# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.212562,0.254712,0.248773,0.013697
12428.250000,1,0.216276,0.258496,0.252753,0.013793
12428.500000,1,0.226440,0.270657,0.264241,0.014294
12428.750000,1,0.243267,0.290051,0.283027,0.015041
12429.000000,1,0.265409,0.316353,0.308657,0.016360
12429.250000,1,0.292856,0.348796,0.340357,0.017969
12429.500000,1,0.325137,0.387842,0.378208,0.020082
12429.750000,1,0.363679,0.432671,0.422257,0.022161
12430.000000,1,0.406241,0.484298,0.472270,0.024987
12430.250000,1,0.452260,0.540812,0.527073,0.028313
12430.500000,1,0.501834,0.600185,0.585275,0.031572
12430.750000,1,0.553868,0.660497,0.644152,0.034164
12431.000000,1,0.605493,0.719642,0.702160,0.036576
12431.250000,1,0.659423,0.777354,0.759365,0.037815
12431.500000,1,0.715268,0.832995,0.815508,0.037930
12431.750000,1,0.770262,0.889180,0.871000,0.038137
12432.000000,1,0.829909,0.941581,0.925571,0.036194
12432.250000,1,0.888226,0.991560,0.975842,0.033170
12432.500000,1,0.944943,1.034673,1.021109,0.028849
12432.750000,1,0.996793,1.072496,1.060314,0.024100
12433.000000,1,1.044662,1.105145,1.094629,0.019029
12433.250000,1,1.085365,1.134854,1.125620,0.015345
12433.500000,1,1.134791,1.162697,1.156306,0.008367
12433.750000,1,1.181660,1.188753,1.184857,0.002041
12434.000000,1,1.204895,1.227479,1.210664,0.006701
12434.250000,1,1.223116,1.267841,1.231635,0.013846
12434.500000,1,1.238118,1.294054,1.247583,0.017701
12434.750000,1,1.250763,1.311052,1.260319,0.019332
12435.000000,1,1.261410,1.328660,1.271772,0.021641
12435.250000,1,1.271315,1.350335,1.283613,0.025337
12435.500000,1,1.279470,1.366994,1.293213,0.027954
12435.750000,1,1.286830,1.381754,1.300672,0.030676
12436.000000,1,1.292299,1.391597,1.306453,0.032224
12436.250000,1,1.294602,1.394815,1.309253,0.032368
12436.500000,1,1.298035,1.399332,1.312537,0.032829
12436.750000,1,1.301260,1.400531,1.315268,0.032247
12437.000000,1,1.302719,1.409465,1.318008,0.034594
12437.250000,1,1.302419,1.416471,1.319687,0.036647
12437.500000,1,1.301478,1.417950,1.319165,0.037411
12437.750000,1,1.299916,1.416760,1.317327,0.037629
12438.000000,1,1.298465,1.412104,1.316105,0.036391
12438.250000,1,1.300957,1.421787,1.318618,0.039062
12438.500000,1,1.303430,1.439275,1.324275,0.043549
12438.750000,1,1.307383,1.436407,1.326535,0.041616
12439.000000,1,1.309138,1.426634,1.327010,0.037761
12439.250000,1,1.307303,1.410455,1.324810,0.032507
12439.500000,1,1.304651,1.400282,1.321304,0.030015
12439.750000,1,1.301408,1.389919,1.317113,0.027698
12440.000000,1,1.297604,1.381304,1.312247,0.026325
12440.250000,1,1.290308,1.382584,1.307138,0.028738
12440.500000,1,1.283411,1.371531,1.298515,0.027789
12440.750000,1,1.273482,1.344330,1.285888,0.022313
12441.000000,1,1.260631,1.323194,1.271773,0.019648
12441.250000,1,1.248850,1.302898,1.258603,0.016958
12441.500000,1,1.241203,1.295802,1.251359,0.017017
12441.750000,1,1.237449,1.291895,1.246866,0.017192
12442.000000,1,1.235297,1.306645,1.246715,0.022759
12442.250000,1,1.232939,1.307634,1.245454,0.023612
12442.500000,1,1.228666,1.300389,1.240705,0.022653
12442.750000,1,1.222127,1.295473,1.234716,0.023089
12443.000000,1,1.216087,1.291895,1.228739,0.023983
12443.250000,1,1.211266,1.291485,1.223813,0.025644
12443.500000,1,1.207073,1.279653,1.219708,0.022777
12443.750000,1,1.204886,1.278094,1.217566,0.022972
12444.000000,1,1.201133,1.282332,1.215524,0.025341
12444.250000,1,1.195033,1.295503,1.211796,0.031725
12444.500000,1,1.187835,1.287188,1.204756,0.031236
12444.750000,1,1.181705,1.281812,1.198215,0.031681
12445.000000,1,1.177922,1.274317,1.193700,0.030560
12445.250000,1,1.177722,1.272838,1.191926,0.030653
12445.500000,1,1.175945,1.255330,1.188154,0.025456
12445.750000,1,1.174877,1.232066,1.183372,0.018450
12446.000000,1,1.170077,1.222092,1.178574,0.016566
12446.250000,1,1.164636,1.215217,1.172874,0.016098
12446.500000,1,1.159869,1.211240,1.167985,0.016431
12446.750000,1,1.158535,1.213578,1.166816,0.017761
12447.000000,1,1.157903,1.219774,1.168414,0.019540
12447.250000,1,1.158786,1.208941,1.168647,0.015414
12447.500000,1,1.159765,1.204384,1.168278,0.013817
12447.750000,1,1.156619,1.202016,1.165916,0.013900
12448.000000,1,1.151656,1.194851,1.161508,0.012934
12448.250000,1,1.148146,1.185417,1.156405,0.011342
12448.500000,1,1.144987,1.190094,1.154562,0.013872
12448.750000,1,1.142269,1.191993,1.153453,0.014981
12449.000000,1,1.139371,1.193512,1.151899,0.016201
12449.250000,1,1.135932,1.190194,1.148158,0.016391
12449.500000,1,1.130917,1.175104,1.141049,0.013314
12449.750000,1,1.123787,1.161623,1.132476,0.011415
12450.000000,1,1.116527,1.153219,1.125703,0.010991
12450.250000,1,1.110921,1.142536,1.118999,0.009517
12450.500000,1,1.105978,1.137240,1.114080,0.009331
12450.750000,1,1.101936,1.132283,1.110086,0.009073
12451.000000,1,1.097233,1.119882,1.103599,0.006830
12451.250000,1,1.090364,1.117113,1.097164,0.007946
12451.500000,1,1.084076,1.101864,1.088650,0.005439
12451.750000,1,1.077478,1.089202,1.081328,0.003573
12452.000000,1,1.069586,1.078459,1.075337,0.002761
12452.250000,1,1.047461,1.075084,1.069971,0.008660
12452.500000,1,1.024276,1.071948,1.064201,0.015187
12452.750000,1,0.998566,1.065381,1.055597,0.021609
12453.000000,1,0.977032,1.057525,1.045691,0.025991
12453.250000,1,0.952728,1.046195,1.033261,0.030453
12453.500000,1,0.928654,1.034665,1.020032,0.034559
12453.750000,1,0.905882,1.023314,1.007484,0.038419
12454.000000,1,0.881708,1.011850,0.994231,0.042545
12454.250000,1,0.854287,0.997183,0.978519,0.046961
12454.500000,1,0.828515,0.980524,0.960568,0.049927
12454.750000,1,0.803408,0.960773,0.939404,0.051427
12455.000000,1,0.777826,0.937279,0.915462,0.052047
12455.250000,1,0.754040,0.910034,0.889312,0.051143
12455.500000,1,0.725922,0.879902,0.859104,0.050357
12455.750000,1,0.693991,0.845701,0.824911,0.049515
12456.000000,1,0.658476,0.806336,0.785969,0.048217
12456.250000,1,0.621286,0.763305,0.743214,0.046129
12456.500000,1,0.582657,0.717263,0.697781,0.043566
12456.750000,1,0.544058,0.670069,0.651091,0.040515
12457.000000,1,0.504318,0.622053,0.604629,0.037970
12457.250000,1,0.465388,0.574150,0.558494,0.035246
12457.500000,1,0.427353,0.526878,0.512816,0.032348
12457.750000,1,0.389665,0.480496,0.467625,0.029511
12458.000000,1,0.354131,0.437076,0.424813,0.026764
12458.250000,1,0.322633,0.395852,0.385260,0.023721
12458.500000,1,0.293594,0.359538,0.350027,0.021375
12458.750000,1,0.269042,0.328305,0.319851,0.019236
12459.000000,1,0.248395,0.302405,0.294744,0.017543
12459.250000,1,0.232422,0.281547,0.274650,0.015981
12459.500000,1,0.220061,0.266184,0.259663,0.014984
12459.750000,1,0.212843,0.256152,0.250153,0.014116
12460.000000,2,0.275129,0.277248,0.276202,0.000670
12460.250000,2,0.277402,0.279349,0.278531,0.000604
12460.500000,2,0.285110,0.286698,0.285839,0.000580
12460.750000,2,0.297656,0.299197,0.298538,0.000513
12461.000000,2,0.315988,0.317717,0.316672,0.000615
12461.250000,2,0.338820,0.340736,0.339737,0.000703
12461.500000,2,0.366850,0.368798,0.367700,0.000719
12461.750000,2,0.398790,0.401775,0.400150,0.001113
12462.000000,2,0.435424,0.442602,0.437677,0.002180
12462.250000,2,0.476601,0.488293,0.479302,0.003596
12462.500000,2,0.520792,0.537457,0.524391,0.005083
12462.750000,2,0.566337,0.585640,0.570306,0.005942
12463.000000,2,0.610898,0.631986,0.615596,0.006392
12463.250000,2,0.653800,0.675095,0.658615,0.006423
12463.500000,2,0.695404,0.718296,0.700715,0.006827
12463.750000,2,0.735568,0.763573,0.741664,0.008509
12464.000000,2,0.774577,0.809353,0.781762,0.010664
12464.250000,2,0.810981,0.854405,0.818986,0.013532
12464.500000,2,0.842827,0.891599,0.851573,0.015233
12464.750000,2,0.869869,0.915904,0.878156,0.014436
12465.000000,2,0.891967,0.939369,0.900548,0.014860
12465.250000,2,0.910934,0.958830,0.918871,0.015211
12465.500000,2,0.926780,0.976535,0.935684,0.015564
12465.750000,2,0.942799,0.988870,0.950965,0.014440
12466.000000,2,0.956409,1.004969,0.964389,0.015418
12466.250000,2,0.966557,1.019069,0.974994,0.016726
12466.500000,2,0.973332,1.032093,0.982520,0.018811
12466.750000,2,0.978867,1.030053,0.986577,0.016486
12467.000000,2,0.982552,1.028948,0.990070,0.014786
12467.250000,2,0.989283,1.033621,0.996159,0.014216
12467.500000,2,0.997488,1.045721,1.004206,0.015727
12467.750000,2,1.005245,1.059931,1.013156,0.017712
12468.000000,2,1.012346,1.063900,1.020523,0.016433
12468.250000,2,1.018146,1.062594,1.025912,0.013949
12468.500000,2,1.022153,1.058574,1.029640,0.011032
12468.750000,2,1.026748,1.072774,1.035633,0.014124
12469.000000,2,1.031911,1.083517,1.040672,0.016244
12469.250000,2,1.036526,1.083015,1.044890,0.014480
12469.500000,2,1.039625,1.086874,1.049070,0.014392
12469.750000,2,1.043423,1.091658,1.052609,0.014869
12470.000000,2,1.045905,1.096522,1.055746,0.015523
12470.250000,2,1.048416,1.099135,1.058347,0.015550
12470.500000,2,1.052343,1.097798,1.061904,0.013736
12470.750000,2,1.058902,1.102160,1.067481,0.013269
12471.000000,2,1.066208,1.107647,1.074839,0.012605
12471.250000,2,1.074052,1.118963,1.082360,0.013972
12471.500000,2,1.080234,1.123123,1.088663,0.013206
12471.750000,2,1.085784,1.130520,1.094471,0.013852
12472.000000,2,1.091504,1.135635,1.099908,0.013702
12472.250000,2,1.096713,1.140007,1.105701,0.013193
12472.500000,2,1.103334,1.150077,1.112823,0.014256
12472.750000,2,1.109204,1.159694,1.119546,0.015329
12473.000000,2,1.115535,1.169251,1.125674,0.016612
12473.250000,2,1.119753,1.173734,1.130073,0.016662
12473.500000,2,1.123860,1.179030,1.134150,0.017075
12473.750000,2,1.128598,1.192376,1.139857,0.019952
12474.000000,2,1.135540,1.207872,1.146801,0.023138
12474.250000,2,1.142162,1.216073,1.153321,0.023757
12474.500000,2,1.148563,1.225741,1.159794,0.024970
12474.750000,2,1.153341,1.232373,1.165328,0.025371
12475.000000,2,1.157719,1.236112,1.169350,0.025252
12475.250000,2,1.163398,1.234253,1.173794,0.022879
12475.500000,2,1.169549,1.241097,1.179925,0.023134
12475.750000,2,1.177709,1.244202,1.186883,0.021674
12476.000000,2,1.187681,1.256975,1.197037,0.022660
12476.250000,2,1.192537,1.264030,1.202517,0.023264
12476.500000,2,1.199424,1.259558,1.207608,0.019644
12476.750000,2,1.204131,1.262834,1.212836,0.018936
12477.000000,2,1.210403,1.268432,1.219008,0.018741
12477.250000,2,1.217292,1.284381,1.227444,0.021604
12477.500000,2,1.225131,1.286571,1.234705,0.019669
12477.750000,2,1.233077,1.284984,1.241632,0.016533
12478.000000,2,1.239961,1.282109,1.247762,0.013228
12478.250000,2,1.245601,1.278642,1.252168,0.010260
12478.500000,2,1.249525,1.275245,1.256329,0.007614
12478.750000,2,1.254893,1.277115,1.261344,0.006601
12479.000000,2,1.260441,1.282933,1.267308,0.006538
12479.250000,2,1.267937,1.289375,1.273663,0.006498
12479.500000,2,1.272417,1.289114,1.277852,0.005026
12479.750000,2,1.275231,1.288833,1.279984,0.004268
12480.000000,2,1.275443,1.294832,1.281563,0.005716
12480.250000,2,1.277116,1.302450,1.283259,0.007693
12480.500000,2,1.278228,1.310671,1.286174,0.009636
12480.750000,2,1.282576,1.313766,1.290252,0.009345
12481.000000,2,1.286851,1.313113,1.293063,0.008041
12481.250000,2,1.291171,1.301113,1.294091,0.003127
12481.500000,2,1.289838,1.295151,1.293088,0.001621
12481.750000,2,1.270793,1.294783,1.290140,0.007379
12482.000000,2,1.261879,1.298171,1.290956,0.011062
12482.250000,2,1.258764,1.301421,1.294754,0.013627
12482.500000,2,1.255488,1.309792,1.301750,0.017504
12482.750000,2,1.254312,1.319443,1.310454,0.021236
12483.000000,2,1.248885,1.329356,1.317867,0.026090
12483.250000,2,1.238976,1.333944,1.321431,0.031177
12483.500000,2,1.226494,1.337074,1.322014,0.036119
12483.750000,2,1.219661,1.337835,1.322040,0.038711
12484.000000,2,1.214596,1.339995,1.322967,0.040975
12484.250000,2,1.206435,1.341287,1.323236,0.044160
12484.500000,2,1.200747,1.340545,1.321621,0.045707
12484.750000,2,1.197571,1.334095,1.315626,0.044637
12485.000000,2,1.187642,1.324007,1.305550,0.044588
12485.250000,2,1.174286,1.312539,1.293509,0.045081
12485.500000,2,1.164397,1.301663,1.283108,0.044886
12485.750000,2,1.157453,1.293504,1.274934,0.044438
12486.000000,2,1.153765,1.287519,1.269322,0.043696
12486.250000,2,1.150589,1.279430,1.261788,0.042053
12486.500000,2,1.140369,1.266187,1.248375,0.040872
12486.750000,2,1.118923,1.245369,1.227665,0.041130
12487.000000,2,1.089185,1.217417,1.199795,0.041831
12487.250000,2,1.058253,1.184706,1.167174,0.041203
12487.500000,2,1.030294,1.150707,1.133573,0.039057
12487.750000,2,0.995530,1.112058,1.095113,0.037676
12488.000000,2,0.957550,1.067668,1.050993,0.035376
12488.250000,2,0.913698,1.013946,0.999672,0.032524
12488.500000,2,0.863489,0.954941,0.940888,0.029305
12488.750000,2,0.810359,0.889514,0.877144,0.025307
12489.000000,2,0.753843,0.822458,0.811552,0.021879
12489.250000,2,0.700178,0.755510,0.746646,0.017624
12489.500000,2,0.645865,0.690137,0.682601,0.013972
12489.750000,2,0.592985,0.624949,0.619210,0.009999
12490.000000,2,0.538387,0.560737,0.556478,0.006965
12490.250000,2,0.487202,0.499541,0.496596,0.003748
12490.500000,2,0.438250,0.443950,0.441763,0.001823
12490.750000,2,0.391767,0.395291,0.393765,0.001129
12491.000000,2,0.352655,0.355317,0.354129,0.001006
12491.250000,2,0.321152,0.323616,0.322529,0.000863
12491.500000,2,0.298304,0.300560,0.299540,0.000835
12491.750000,2,0.284089,0.286036,0.285103,0.000681
12492.000000,3,0.300235,0.310139,0.301987,0.003134
12492.250000,3,0.302741,0.313203,0.304693,0.003309
12492.500000,3,0.311225,0.322228,0.313273,0.003514
12492.750000,3,0.325968,0.338100,0.328334,0.003795
12493.000000,3,0.347682,0.361751,0.350545,0.004371
12493.250000,3,0.376230,0.391615,0.379311,0.004798
12493.500000,3,0.410153,0.425965,0.413432,0.004895
12493.750000,3,0.448743,0.463430,0.451803,0.004570
12494.000000,3,0.491117,0.506924,0.494758,0.004767
12494.250000,3,0.537324,0.556088,0.541209,0.005803
12494.500000,3,0.586067,0.603665,0.590178,0.005317
12494.750000,3,0.637043,0.655038,0.641526,0.005340
12495.000000,3,0.688583,0.700986,0.691811,0.003697
12495.250000,3,0.736846,0.747282,0.739971,0.003058
12495.500000,3,0.782731,0.786963,0.784507,0.001247
12495.750000,3,0.824097,0.828348,0.826609,0.001289
12496.000000,3,0.865794,0.870175,0.867627,0.001409
12496.250000,3,0.900311,0.909296,0.906333,0.002689
12496.500000,3,0.935027,0.945617,0.942589,0.003118
12496.750000,3,0.962754,0.977717,0.974005,0.004449
12497.000000,3,0.993455,1.004942,1.001346,0.003246
12497.250000,3,1.001521,1.024243,1.020302,0.007169
12497.500000,3,1.008841,1.040602,1.035532,0.010142
12497.750000,3,1.022639,1.054813,1.049686,0.010261
12498.000000,3,1.034489,1.068162,1.062623,0.010674
12498.250000,3,1.050333,1.079221,1.073953,0.009005
12498.500000,3,1.071869,1.085905,1.082683,0.004220
12498.750000,3,1.085314,1.093136,1.087986,0.002300
12499.000000,3,1.087155,1.102126,1.089968,0.004654
12499.250000,3,1.087842,1.098937,1.090265,0.003369
12499.500000,3,1.089564,1.100377,1.091810,0.003367
12499.750000,3,1.092212,1.110142,1.095499,0.005586
12500.000000,3,1.094452,1.117632,1.098422,0.007314
12500.250000,3,1.093636,1.119787,1.097844,0.008346
12500.500000,3,1.090884,1.117095,1.095258,0.008313
12500.750000,3,1.087482,1.116062,1.092656,0.008959
12501.000000,3,1.086578,1.117930,1.092449,0.009772
12501.250000,3,1.090072,1.139008,1.098294,0.015531
12501.500000,3,1.097050,1.170537,1.108461,0.023567
12501.750000,3,1.105554,1.193423,1.118397,0.028431
12502.000000,3,1.112470,1.211541,1.126917,0.032053
12502.250000,3,1.116680,1.215167,1.131083,0.031838
12502.500000,3,1.119933,1.213657,1.133905,0.030193
12502.750000,3,1.124045,1.213031,1.137350,0.028663
12503.000000,3,1.129533,1.212356,1.142637,0.026432
12503.250000,3,1.135491,1.198578,1.146343,0.019872
12503.500000,3,1.142845,1.194009,1.151275,0.016281
12503.750000,3,1.145160,1.198161,1.154359,0.016698
12504.000000,3,1.146517,1.212316,1.157392,0.020892
12504.250000,3,1.148513,1.239603,1.162134,0.029340
12504.500000,3,1.150938,1.267148,1.167540,0.037702
12504.750000,3,1.155329,1.291912,1.174983,0.044246
12505.000000,3,1.162988,1.302332,1.182645,0.045293
12505.250000,3,1.168770,1.306018,1.188762,0.044394
12505.500000,3,1.172163,1.302899,1.192052,0.042032
12505.750000,3,1.174240,1.290770,1.192272,0.037365
12506.000000,3,1.175636,1.273992,1.191270,0.031432
12506.250000,3,1.176569,1.272264,1.192923,0.030193
12506.500000,3,1.179239,1.270347,1.196187,0.028287
12506.750000,3,1.184338,1.268936,1.199980,0.026441
12507.000000,3,1.188906,1.271539,1.204286,0.025848
12507.250000,3,1.191686,1.279307,1.207579,0.027560
12507.500000,3,1.191847,1.289022,1.209750,0.030370
12507.750000,3,1.192660,1.284581,1.208226,0.029147
12508.000000,3,1.193111,1.284999,1.209065,0.028954
12508.250000,3,1.196283,1.287293,1.211267,0.028953
12508.500000,3,1.199776,1.298895,1.215824,0.031595
12508.750000,3,1.202523,1.295737,1.218090,0.029550
12509.000000,3,1.204377,1.294028,1.219309,0.028443
12509.250000,3,1.204077,1.288555,1.218515,0.026706
12509.500000,3,1.203165,1.265519,1.214741,0.019423
12509.750000,3,1.202733,1.246656,1.212283,0.013382
12510.000000,3,1.203175,1.243139,1.211855,0.012121
12510.250000,3,1.202332,1.238213,1.210952,0.010687
12510.500000,3,1.201681,1.226561,1.208867,0.007301
12510.750000,3,1.199094,1.223958,1.206765,0.007187
12511.000000,3,1.196965,1.207855,1.202243,0.003556
12511.250000,3,1.185834,1.206332,1.198518,0.006007
12511.500000,3,1.172662,1.208293,1.197890,0.010339
12511.750000,3,1.162431,1.208791,1.198075,0.013980
12512.000000,3,1.144551,1.210861,1.198066,0.020516
12512.250000,3,1.130128,1.213046,1.198174,0.025974
12512.500000,3,1.119986,1.215505,1.197494,0.029604
12512.750000,3,1.109784,1.215616,1.196410,0.033047
12513.000000,3,1.101867,1.214853,1.194894,0.035410
12513.250000,3,1.090752,1.214040,1.192551,0.038743
12513.500000,3,1.083183,1.212976,1.190970,0.040977
12513.750000,3,1.075147,1.211360,1.187948,0.042862
12514.000000,3,1.068511,1.207455,1.184390,0.043971
12514.250000,3,1.063286,1.203832,1.180884,0.044613
12514.500000,3,1.054853,1.201623,1.177352,0.046483
12514.750000,3,1.051336,1.198662,1.175499,0.047087
12515.000000,3,1.054883,1.199274,1.175986,0.045952
12515.250000,3,1.058538,1.197156,1.175889,0.044521
12515.500000,3,1.061121,1.196966,1.175852,0.043543
12515.750000,3,1.062283,1.195832,1.174947,0.042755
12516.000000,3,1.060872,1.195360,1.174532,0.043113
12516.250000,3,1.058816,1.196052,1.175352,0.044153
12516.500000,3,1.063286,1.198191,1.178196,0.043535
12516.750000,3,1.065601,1.201149,1.180572,0.043550
12517.000000,3,1.064548,1.201889,1.180641,0.043972
12517.250000,3,1.063167,1.200410,1.179293,0.044003
12517.500000,3,1.064299,1.196952,1.176229,0.042411
12517.750000,3,1.064935,1.191686,1.171997,0.040586
12518.000000,3,1.064210,1.183661,1.165847,0.038500
12518.250000,3,1.064279,1.174158,1.157589,0.035356
12518.500000,3,1.063485,1.161477,1.146061,0.031309
12518.750000,3,1.060902,1.143430,1.130070,0.026276
12519.000000,3,1.056740,1.119514,1.109536,0.020055
12519.250000,3,1.045148,1.092172,1.084731,0.015055
12519.500000,3,1.030943,1.062032,1.056701,0.009903
12519.750000,3,1.016262,1.031030,1.026845,0.004504
12520.000000,3,0.986651,0.995078,0.992532,0.002511
12520.250000,3,0.944949,0.965280,0.952087,0.005413
12520.500000,3,0.897041,0.925034,0.904589,0.007979
12520.750000,3,0.843498,0.877369,0.851345,0.010035
12521.000000,3,0.785478,0.823445,0.793954,0.011338
12521.250000,3,0.727832,0.761866,0.735225,0.010248
12521.500000,3,0.669121,0.697349,0.675965,0.008267
12521.750000,3,0.612645,0.630187,0.617235,0.005135
12522.000000,3,0.555649,0.569565,0.560122,0.003893
12522.250000,3,0.500798,0.512959,0.505017,0.003384
12522.500000,3,0.450202,0.463558,0.454226,0.003745
12522.750000,3,0.405430,0.419430,0.409210,0.004026
12523.000000,3,0.368407,0.379639,0.371455,0.003246
12523.250000,3,0.339554,0.349393,0.342149,0.002873
12523.500000,3,0.318681,0.328699,0.321146,0.002953
12523.750000,3,0.306230,0.315919,0.308206,0.003003
12524.000000,4,0.297255,0.315361,0.300237,0.005746
12524.250000,4,0.300692,0.317799,0.303789,0.005358
12524.500000,4,0.311805,0.327657,0.314629,0.005004
12524.750000,4,0.330616,0.344356,0.333402,0.004260
12525.000000,4,0.357339,0.369660,0.360225,0.003780
12525.250000,4,0.391502,0.405466,0.394930,0.004251
12525.500000,4,0.432527,0.445755,0.435859,0.004020
12525.750000,4,0.478358,0.487899,0.481264,0.002967
12526.000000,4,0.528146,0.535775,0.530883,0.002534
12526.250000,4,0.581904,0.589931,0.585125,0.002592
12526.500000,4,0.640294,0.648226,0.642997,0.002695
12526.750000,4,0.701659,0.715219,0.705474,0.004225
12527.000000,4,0.765443,0.776274,0.769125,0.003254
12527.250000,4,0.824319,0.834020,0.830020,0.002999
12527.500000,4,0.867280,0.892340,0.886524,0.007562
12527.750000,4,0.911867,0.945586,0.938805,0.010333
12528.000000,4,0.956478,0.994288,0.986229,0.011460
12528.250000,4,0.998678,1.038173,1.029580,0.011893
12528.500000,4,1.029763,1.077574,1.067950,0.014578
12528.750000,4,1.061310,1.111198,1.101249,0.015246
12529.000000,4,1.084127,1.134792,1.126061,0.015924
12529.250000,4,1.108339,1.151493,1.144198,0.013619
12529.500000,4,1.120942,1.162306,1.155978,0.013335
12529.750000,4,1.128216,1.173199,1.166088,0.014382
12530.000000,4,1.139986,1.185800,1.178548,0.014642
12530.250000,4,1.162091,1.201501,1.195041,0.012542
12530.500000,4,1.191159,1.218298,1.213171,0.008399
12530.750000,4,1.213435,1.231836,1.228052,0.005649
12531.000000,4,1.226529,1.239812,1.236354,0.003849
12531.250000,4,1.237797,1.242548,1.240399,0.001580
12531.500000,4,1.239869,1.257032,1.243810,0.005173
12531.750000,4,1.242825,1.260654,1.246309,0.005514
12532.000000,4,1.247310,1.269986,1.251411,0.007112
12532.250000,4,1.252278,1.280191,1.256957,0.008836
12532.500000,4,1.255384,1.298914,1.261913,0.014038
12532.750000,4,1.254280,1.314878,1.263276,0.019553
12533.000000,4,1.250242,1.321861,1.261030,0.023036
12533.250000,4,1.247051,1.331976,1.259334,0.027483
12533.500000,4,1.245366,1.335799,1.258429,0.029267
12533.750000,4,1.245711,1.351823,1.260790,0.034429
12534.000000,4,1.246243,1.361516,1.262253,0.037555
12534.250000,4,1.244224,1.363021,1.260789,0.038671
12534.500000,4,1.238878,1.357984,1.255802,0.038665
12534.750000,4,1.231974,1.352957,1.249486,0.039156
12535.000000,4,1.226789,1.357321,1.245099,0.042467
12535.250000,4,1.224081,1.355234,1.242599,0.042624
12535.500000,4,1.222844,1.351763,1.241686,0.041658
12535.750000,4,1.222533,1.345853,1.240514,0.039877
12536.000000,4,1.220609,1.344990,1.238507,0.040302
12536.250000,4,1.215420,1.345351,1.233888,0.042178
12536.500000,4,1.208879,1.333852,1.226777,0.040543
12536.750000,4,1.204292,1.326337,1.221370,0.039721
12537.000000,4,1.201629,1.322303,1.218209,0.039382
12537.250000,4,1.199974,1.314256,1.215990,0.037179
12537.500000,4,1.197955,1.296104,1.211884,0.031869
12537.750000,4,1.194758,1.293506,1.208497,0.032143
12538.000000,4,1.187329,1.284284,1.200706,0.031614
12538.250000,4,1.177912,1.263514,1.190804,0.027520
12538.500000,4,1.170587,1.245082,1.181488,0.024082
12538.750000,4,1.164336,1.227302,1.173896,0.020236
12539.000000,4,1.157603,1.202919,1.165348,0.014263
12539.250000,4,1.149371,1.175787,1.154769,0.008085
12539.500000,4,1.138581,1.154104,1.142606,0.004544
12539.750000,4,1.127568,1.131237,1.129409,0.001205
12540.000000,4,1.109212,1.130539,1.126677,0.006646
12540.250000,4,1.080324,1.114369,1.108422,0.010667
12540.500000,4,1.067481,1.112294,1.105537,0.014414
12540.750000,4,1.048798,1.115163,1.105016,0.021286
12541.000000,4,1.035061,1.116830,1.105074,0.026491
12541.250000,4,1.023101,1.119421,1.105016,0.031000
12541.500000,4,1.004919,1.117786,1.101562,0.036575
12541.750000,4,0.989946,1.116888,1.098388,0.041033
12542.000000,4,0.978548,1.116629,1.096296,0.044549
12542.250000,4,0.973046,1.117646,1.096600,0.046738
12542.500000,4,0.971444,1.118853,1.097241,0.047583
12542.750000,4,0.968379,1.119232,1.096989,0.048656
12543.000000,4,0.960288,1.116589,1.093229,0.050290
12543.250000,4,0.953134,1.110985,1.088034,0.051027
12543.500000,4,0.948577,1.105999,1.082830,0.050791
12543.750000,4,0.945937,1.101651,1.078543,0.050172
12544.000000,4,0.944719,1.099148,1.076320,0.049798
12544.250000,4,0.946055,1.097543,1.074511,0.048614
12544.500000,4,0.946087,1.094491,1.072496,0.047823
12544.750000,4,0.943369,1.091550,1.069171,0.047604
12545.000000,4,0.942624,1.086833,1.065621,0.046545
12545.250000,4,0.941647,1.085226,1.064349,0.046451
12545.500000,4,0.943546,1.086504,1.065533,0.046167
12545.750000,4,0.947316,1.092367,1.070570,0.046640
12546.000000,4,0.956494,1.098959,1.077995,0.045980
12546.250000,4,0.965653,1.106019,1.085502,0.045347
12546.500000,4,0.975453,1.112391,1.092035,0.044135
12546.750000,4,0.984817,1.115761,1.096814,0.042398
12547.000000,4,0.997707,1.119525,1.100918,0.039099
12547.250000,4,1.012716,1.123415,1.105546,0.035180
12547.500000,4,1.029643,1.123918,1.109166,0.030135
12547.750000,4,1.048517,1.124622,1.112361,0.024211
12548.000000,4,1.067531,1.123365,1.114098,0.017677
12548.250000,4,1.080555,1.122531,1.113607,0.012647
12548.500000,4,1.100954,1.118178,1.113271,0.004897
12548.750000,4,1.110696,1.116356,1.113522,0.001805
12549.000000,4,1.109912,1.128517,1.113772,0.005779
12549.250000,4,1.109125,1.138772,1.113784,0.009502
12549.500000,4,1.105545,1.155559,1.113181,0.016065
12549.750000,4,1.100223,1.164018,1.109513,0.020642
12550.000000,4,1.091272,1.168703,1.103214,0.024804
12550.250000,4,1.082112,1.165121,1.094801,0.026648
12550.500000,4,1.071050,1.140056,1.081567,0.022199
12550.750000,4,1.057875,1.129701,1.068683,0.023138
12551.000000,4,1.040554,1.120852,1.052391,0.025973
12551.250000,4,1.018376,1.096559,1.030347,0.025135
12551.500000,4,0.990694,1.072127,1.003132,0.026144
12551.750000,4,0.957151,1.041212,0.970316,0.026882
12552.000000,4,0.920180,0.997896,0.932066,0.024985
12552.250000,4,0.879612,0.948928,0.889869,0.022450
12552.500000,4,0.833341,0.899784,0.844176,0.021160
