# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243440,0.258437,0.253604,0.004380
11928.250000,1,0.246581,0.262739,0.257608,0.004769
11928.500000,1,0.258847,0.274854,0.269771,0.004741
11928.750000,1,0.275937,0.294508,0.289066,0.005621
11929.000000,1,0.303792,0.321268,0.316148,0.005353
11929.250000,1,0.337456,0.354198,0.349064,0.005154
11929.500000,1,0.378075,0.393953,0.388516,0.004815
11929.750000,1,0.423110,0.440231,0.433957,0.005190
11930.000000,1,0.475870,0.493143,0.485753,0.005251
11930.250000,1,0.531777,0.550120,0.542410,0.005636
11930.500000,1,0.592586,0.610682,0.602630,0.005781
11930.750000,1,0.653310,0.673745,0.663760,0.006550
11931.000000,1,0.707528,0.729484,0.720421,0.006727
11931.250000,1,0.763143,0.786652,0.776768,0.007134
11931.500000,1,0.823687,0.842680,0.833486,0.006332
11931.750000,1,0.875668,0.898060,0.887562,0.007417
11932.000000,1,0.927299,0.950744,0.939964,0.007740
11932.250000,1,0.973970,0.998973,0.987575,0.008209
11932.500000,1,1.016636,1.041108,1.029824,0.008075
11932.750000,1,1.054607,1.077919,1.065989,0.007903
11933.000000,1,1.084959,1.108817,1.096086,0.008187
11933.250000,1,1.109446,1.137446,1.123474,0.009176
11933.500000,1,1.144439,1.165137,1.151733,0.007806
11933.750000,1,1.168213,1.190900,1.177227,0.008254
11934.000000,1,1.189744,1.213096,1.199390,0.008173
11934.250000,1,1.206727,1.229229,1.215752,0.007812
11934.500000,1,1.218167,1.241856,1.228796,0.008163
11934.750000,1,1.228952,1.252335,1.239738,0.008154
11935.000000,1,1.238591,1.260576,1.248874,0.008296
11935.250000,1,1.247022,1.267174,1.256023,0.007136
11935.500000,1,1.253471,1.274012,1.263034,0.007024
11935.750000,1,1.258854,1.279228,1.268435,0.007030
11936.000000,1,1.262647,1.284204,1.271605,0.006996
11936.250000,1,1.265263,1.286235,1.272143,0.006749
11936.500000,1,1.266591,1.288395,1.275303,0.006866
11936.750000,1,1.268150,1.289927,1.276530,0.006975
11937.000000,1,1.269529,1.291241,1.276871,0.006966
11937.250000,1,1.267595,1.290753,1.275544,0.007400
11937.500000,1,1.261078,1.288494,1.272930,0.007891
11937.750000,1,1.259756,1.287220,1.270746,0.008011
11938.000000,1,1.258905,1.284573,1.269552,0.007542
11938.250000,1,1.265025,1.284871,1.271311,0.006355
11938.500000,1,1.257624,1.286155,1.272177,0.008226
11938.750000,1,1.256583,1.289649,1.275094,0.009392
11939.000000,1,1.274335,1.292227,1.280639,0.005722
11939.250000,1,1.257874,1.291719,1.277740,0.009841
11939.500000,1,1.248805,1.288693,1.274312,0.011616
11939.750000,1,1.248875,1.285289,1.271797,0.010646
11940.000000,1,1.248414,1.280502,1.268924,0.009522
11940.250000,1,1.240566,1.275177,1.263188,0.010274
11940.500000,1,1.234609,1.266408,1.256108,0.009701
11940.750000,1,1.234069,1.255539,1.247767,0.006634
11941.000000,1,1.201204,1.243496,1.232655,0.013374
11941.250000,1,1.204757,1.232747,1.225284,0.008839
11941.500000,1,1.180902,1.226227,1.215537,0.014483
11941.750000,1,1.179761,1.223301,1.213201,0.013947
11942.000000,1,1.185527,1.221718,1.214043,0.011906
11942.250000,1,1.177308,1.220982,1.212624,0.014594
11942.500000,1,1.177959,1.218992,1.210838,0.013572
11942.750000,1,1.185517,1.214937,1.208977,0.009713
11943.000000,1,1.184246,1.211506,1.205502,0.008858
11943.250000,1,1.177598,1.207452,1.201219,0.009769
11943.500000,1,1.183144,1.206910,1.201631,0.007705
11943.750000,1,1.171822,1.206757,1.198863,0.011262
11944.000000,1,1.179831,1.206033,1.199643,0.008321
11944.250000,1,1.182344,1.203950,1.197557,0.006628
11944.500000,1,1.171562,1.200218,1.192182,0.008876
11944.750000,1,1.172703,1.196022,1.188912,0.007233
11945.000000,1,1.168108,1.193598,1.186298,0.008035
11945.250000,1,1.178760,1.194563,1.188420,0.005397
11945.500000,1,1.179711,1.195318,1.188995,0.005698
11945.750000,1,1.182165,1.195887,1.189411,0.005349
11946.000000,1,1.179049,1.194423,1.187860,0.004985
11946.250000,1,1.174630,1.194682,1.184445,0.006177
11946.500000,1,1.170801,1.191496,1.180552,0.007014
11946.750000,1,1.170609,1.190809,1.181036,0.006277
11947.000000,1,1.172898,1.195459,1.185504,0.007102
11947.250000,1,1.175188,1.199363,1.188165,0.007891
11947.500000,1,1.176272,1.202649,1.191622,0.008667
11947.750000,1,1.174789,1.203076,1.189728,0.009324
11948.000000,1,1.170977,1.199552,1.185975,0.009644
11948.250000,1,1.166210,1.201554,1.182650,0.010989
11948.500000,1,1.163443,1.204747,1.181136,0.012733
11948.750000,1,1.162985,1.214688,1.181546,0.015884
11949.000000,1,1.162716,1.220624,1.181453,0.017959
11949.250000,1,1.158267,1.222847,1.178813,0.020090
11949.500000,1,1.152773,1.219453,1.173557,0.020673
11949.750000,1,1.146065,1.216951,1.167098,0.022056
11950.000000,1,1.139165,1.209232,1.159649,0.021904
11950.250000,1,1.132707,1.212255,1.154992,0.024828
11950.500000,1,1.128676,1.214388,1.151558,0.026976
11950.750000,1,1.123083,1.210013,1.146577,0.027240
11951.000000,1,1.117380,1.201794,1.139478,0.026533
11951.250000,1,1.108671,1.194456,1.131152,0.027007
11951.500000,1,1.101854,1.178680,1.122003,0.024263
11951.750000,1,1.094657,1.167978,1.114314,0.022965
11952.000000,1,1.090317,1.157827,1.108635,0.021136
11952.250000,1,1.086873,1.155545,1.105000,0.021502
11952.500000,1,1.081735,1.143832,1.098670,0.019414
11952.750000,1,1.075089,1.131910,1.090922,0.017790
11953.000000,1,1.065053,1.117094,1.080177,0.016013
11953.250000,1,1.054147,1.099585,1.067076,0.014116
11953.500000,1,1.040392,1.079844,1.053100,0.011853
11953.750000,1,1.028518,1.063567,1.039753,0.010619
11954.000000,1,1.015131,1.047930,1.025595,0.009795
11954.250000,1,1.000580,1.030001,1.010565,0.008535
11954.500000,1,0.981453,1.008548,0.991059,0.007773
11954.750000,1,0.960576,0.981466,0.968454,0.005893
11955.000000,1,0.934749,0.953977,0.943239,0.005372
11955.250000,1,0.906645,0.921273,0.914512,0.004479
11955.500000,1,0.875530,0.887008,0.881633,0.003392
11955.750000,1,0.839445,0.850219,0.844227,0.003095
11956.000000,1,0.797508,0.809502,0.802878,0.003581
11956.250000,1,0.745883,0.762670,0.756456,0.004959
11956.500000,1,0.694313,0.715437,0.708296,0.006237
11956.750000,1,0.639824,0.666687,0.658941,0.008173
11957.000000,1,0.590143,0.617708,0.610708,0.008634
11957.250000,1,0.540844,0.570471,0.563140,0.009298
11957.500000,1,0.495216,0.523525,0.516306,0.008828
11957.750000,1,0.452304,0.478244,0.471388,0.007993
11958.000000,1,0.416300,0.438078,0.429758,0.006057
11958.250000,1,0.376119,0.397281,0.389337,0.005915
11958.500000,1,0.342792,0.361207,0.354347,0.005153
11958.750000,1,0.312087,0.329349,0.323512,0.004951
11959.000000,1,0.289317,0.305556,0.299350,0.004509
11959.250000,1,0.267105,0.284835,0.278788,0.005067
11959.500000,1,0.254536,0.269504,0.264164,0.004241
11959.750000,1,0.244020,0.259819,0.254639,0.004582
11960.000000,2,0.266271,0.274183,0.271331,0.002242
11960.250000,2,0.267985,0.276288,0.273491,0.002396
11960.500000,2,0.274149,0.283164,0.280040,0.002588
11960.750000,2,0.284408,0.295464,0.291875,0.003225
11961.000000,2,0.300895,0.312787,0.308664,0.003448
11961.250000,2,0.322047,0.335546,0.330269,0.003831
11961.500000,2,0.347471,0.361851,0.356233,0.004108
11961.750000,2,0.378027,0.393645,0.386625,0.004392
11962.000000,2,0.413069,0.429208,0.421599,0.004588
11962.250000,2,0.451981,0.469384,0.460477,0.005018
11962.500000,2,0.494790,0.513166,0.502792,0.005450
11962.750000,2,0.540451,0.557685,0.546435,0.005508
11963.000000,2,0.585768,0.601635,0.590204,0.005363
11963.250000,2,0.626525,0.645335,0.632689,0.006501
11963.500000,2,0.665635,0.687677,0.673732,0.008360
11963.750000,2,0.703758,0.728542,0.713141,0.009765
11964.000000,2,0.740974,0.770688,0.751429,0.011383
11964.250000,2,0.775412,0.807614,0.786192,0.012300
11964.500000,2,0.805874,0.841264,0.817297,0.013369
11964.750000,2,0.831061,0.873122,0.843957,0.015151
11965.000000,2,0.852029,0.896929,0.865483,0.015895
11965.250000,2,0.870347,0.916080,0.884199,0.016229
11965.500000,2,0.887495,0.932381,0.900687,0.016147
11965.750000,2,0.902293,0.946524,0.915558,0.015882
11966.000000,2,0.915703,0.964235,0.929506,0.017110
11966.250000,2,0.927275,0.975712,0.940124,0.017473
11966.500000,2,0.934418,0.982764,0.946957,0.017398
11966.750000,2,0.938712,0.993081,0.952751,0.018802
11967.000000,2,0.943919,1.003501,0.958356,0.020352
11967.250000,2,0.950819,1.007802,0.964708,0.019286
11967.500000,2,0.959563,1.017041,0.973583,0.019444
11967.750000,2,0.969100,1.026490,0.983470,0.019626
11968.000000,2,0.977913,1.035470,0.992027,0.019580
11968.250000,2,0.985065,1.042744,0.998503,0.019628
11968.500000,2,0.990199,1.048092,1.003848,0.019378
11968.750000,2,0.996905,1.052044,1.009571,0.018715
11969.000000,2,1.002717,1.064696,1.016655,0.021011
11969.250000,2,1.008869,1.070153,1.023344,0.021111
11969.500000,2,1.012508,1.065783,1.026965,0.018215
11969.750000,2,1.018452,1.069086,1.031359,0.017610
11970.000000,2,1.021088,1.070273,1.034467,0.016680
11970.250000,2,1.026000,1.077896,1.039041,0.017581
11970.500000,2,1.030471,1.082995,1.043745,0.017397
11970.750000,2,1.038991,1.091586,1.051202,0.017496
11971.000000,2,1.046118,1.103250,1.059103,0.018713
11971.250000,2,1.056066,1.113258,1.067926,0.019199
11971.500000,2,1.062889,1.116042,1.074666,0.017376
11971.750000,2,1.069422,1.108628,1.078943,0.012388
11972.000000,2,1.076594,1.112450,1.085457,0.011248
11972.250000,2,1.083905,1.122108,1.092574,0.012310
11972.500000,2,1.090479,1.129641,1.099489,0.012624
11972.750000,2,1.097052,1.134840,1.106107,0.012077
11973.000000,2,1.103931,1.140537,1.112607,0.011793
11973.250000,2,1.110368,1.147661,1.119103,0.012063
11973.500000,2,1.114916,1.152570,1.123659,0.012167
11973.750000,2,1.119953,1.161241,1.129351,0.013411
11974.000000,2,1.127244,1.172596,1.137268,0.014824
11974.250000,2,1.134776,1.193061,1.146609,0.019319
11974.500000,2,1.141383,1.198299,1.153232,0.018718
11974.750000,2,1.148113,1.203298,1.158917,0.018355
11975.000000,2,1.153450,1.213555,1.165248,0.019966
11975.250000,2,1.159652,1.220140,1.171407,0.020140
11975.500000,2,1.167283,1.225030,1.179178,0.018922
11975.750000,2,1.175372,1.229579,1.186200,0.017869
11976.000000,2,1.186294,1.235945,1.196120,0.016419
11976.250000,2,1.191311,1.229979,1.199853,0.012650
11976.500000,2,1.198812,1.232154,1.206550,0.010820
11976.750000,2,1.205475,1.236833,1.212595,0.010214
11977.000000,2,1.210477,1.243459,1.219274,0.010252
11977.250000,2,1.213594,1.249884,1.225905,0.010542
11977.500000,2,1.218917,1.251501,1.233455,0.008921
11977.750000,2,1.225944,1.244958,1.239169,0.005879
11978.000000,2,1.231737,1.253109,1.245404,0.006670
11978.250000,2,1.238995,1.258663,1.251598,0.006597
11978.500000,2,1.247805,1.265130,1.258711,0.006456
11978.750000,2,1.255915,1.271737,1.265872,0.006448
11979.000000,2,1.261598,1.279097,1.273071,0.006585
11979.250000,2,1.267994,1.286215,1.280561,0.006738
11979.500000,2,1.274260,1.293222,1.287221,0.006914
11979.750000,2,1.277613,1.297407,1.291086,0.006807
11980.000000,2,1.274939,1.299013,1.292588,0.008016
11980.250000,2,1.275707,1.302325,1.295088,0.008660
11980.500000,2,1.277912,1.306278,1.298747,0.009234
11980.750000,2,1.270918,1.311415,1.302213,0.013192
11981.000000,2,1.273442,1.317889,1.307703,0.014386
11981.250000,2,1.272813,1.321629,1.310954,0.015905
11981.500000,2,1.265061,1.325469,1.312069,0.019570
11981.750000,2,1.261319,1.327095,1.312192,0.021241
11982.000000,2,1.259423,1.330137,1.314219,0.022921
11982.250000,2,1.269591,1.337529,1.323138,0.022448
11982.500000,2,1.277483,1.355340,1.334987,0.024336
11982.750000,2,1.298965,1.369273,1.349125,0.021541
11983.000000,2,1.293647,1.381913,1.357477,0.027133
11983.250000,2,1.298496,1.389210,1.362840,0.027609
11983.500000,2,1.304284,1.392638,1.366408,0.026994
11983.750000,2,1.322922,1.391606,1.370594,0.021333
11984.000000,2,1.352127,1.395295,1.377695,0.013504
11984.250000,2,1.330884,1.397340,1.375180,0.020674
11984.500000,2,1.308015,1.398372,1.370220,0.028188
11984.750000,2,1.300362,1.387276,1.362948,0.028149
11985.000000,2,1.296241,1.371582,1.351478,0.025559
11985.250000,2,1.280756,1.359453,1.338259,0.026618
11985.500000,2,1.269611,1.347563,1.326355,0.026645
11985.750000,2,1.263793,1.340491,1.318754,0.026157
11986.000000,2,1.256869,1.333429,1.312465,0.025770
11986.250000,2,1.247959,1.324961,1.304310,0.025874
11986.500000,2,1.235377,1.311917,1.290166,0.025574
11986.750000,2,1.212457,1.290276,1.267537,0.025915
11987.000000,2,1.187712,1.260997,1.239043,0.024106
11987.250000,2,1.155953,1.224671,1.205074,0.022842
11987.500000,2,1.117748,1.189207,1.167951,0.023308
11987.750000,2,1.078934,1.145249,1.126482,0.022091
11988.000000,2,1.036827,1.097780,1.080404,0.020173
11988.250000,2,0.990475,1.041086,1.025727,0.016789
11988.500000,2,0.938923,0.977497,0.964511,0.013014
11988.750000,2,0.875803,0.908201,0.897184,0.011084
11989.000000,2,0.806893,0.837808,0.827602,0.010382
11989.250000,2,0.740961,0.768517,0.759485,0.009344
11989.500000,2,0.672618,0.699787,0.691326,0.009064
11989.750000,2,0.606732,0.631983,0.624532,0.008229
11990.000000,2,0.544143,0.564671,0.559058,0.006748
11990.250000,2,0.481672,0.501390,0.496238,0.006431
11990.500000,2,0.424760,0.443030,0.438950,0.005982
11990.750000,2,0.376837,0.393045,0.389564,0.005327
11991.000000,2,0.339088,0.351877,0.349395,0.004257
11991.250000,2,0.309170,0.320025,0.317833,0.003603
11991.500000,2,0.288773,0.297446,0.294988,0.002644
11991.750000,2,0.275057,0.283281,0.280874,0.002471
11992.000000,3,0.302068,0.306798,0.304243,0.001433
11992.250000,3,0.305154,0.309182,0.306770,0.001283
11992.500000,3,0.313883,0.317868,0.315666,0.001330
11992.750000,3,0.328917,0.332994,0.330543,0.001249
11993.000000,3,0.351135,0.355394,0.352961,0.001609
11993.250000,3,0.379224,0.383692,0.381326,0.001833
11993.500000,3,0.412313,0.419080,0.415465,0.002329
11993.750000,3,0.450251,0.457607,0.454012,0.002668
11994.000000,3,0.492699,0.502838,0.496422,0.003383
11994.250000,3,0.537744,0.548140,0.541882,0.003648
11994.500000,3,0.586558,0.600581,0.591095,0.004812
11994.750000,3,0.636883,0.649207,0.641156,0.004404
11995.000000,3,0.686462,0.701096,0.691816,0.005199
11995.250000,3,0.734259,0.747570,0.739051,0.005019
11995.500000,3,0.778811,0.794161,0.783785,0.005229
11995.750000,3,0.820374,0.833518,0.825133,0.004707
11996.000000,3,0.861326,0.873492,0.866156,0.005004
11996.250000,3,0.899884,0.912887,0.904242,0.005049
11996.500000,3,0.936080,0.949851,0.941285,0.005319
11996.750000,3,0.967604,0.982416,0.973136,0.005278
11997.000000,3,0.993610,1.006378,0.998589,0.005124
11997.250000,3,1.013797,1.025686,1.018616,0.004712
11997.500000,3,1.030593,1.042136,1.035671,0.004414
11997.750000,3,1.043795,1.054046,1.048690,0.003821
11998.000000,3,1.056466,1.067566,1.061272,0.003629
11998.250000,3,1.066685,1.077666,1.071421,0.003721
11998.500000,3,1.073292,1.085608,1.079361,0.004775
11998.750000,3,1.076565,1.089156,1.082749,0.004819
11999.000000,3,1.077455,1.090916,1.084734,0.005106
11999.250000,3,1.077415,1.091686,1.084968,0.005243
11999.500000,3,1.080285,1.094626,1.086932,0.005093
11999.750000,3,1.082615,1.097136,1.089169,0.005003
12000.000000,3,1.083236,1.099666,1.090946,0.005134
12000.250000,3,1.080645,1.098676,1.089489,0.005859
12000.500000,3,1.078685,1.097426,1.086966,0.005621
12000.750000,3,1.074925,1.093756,1.085313,0.005656
12001.000000,3,1.074385,1.093566,1.084232,0.006134
12001.250000,3,1.078585,1.141980,1.097622,0.019205
12001.500000,3,1.084326,1.104626,1.094288,0.006252
12001.750000,3,1.091646,1.112136,1.101931,0.006690
12002.000000,3,1.098176,1.120096,1.109109,0.006976
12002.250000,3,1.103496,1.123976,1.114063,0.006012
12002.500000,3,1.107056,1.128326,1.118575,0.006532
12002.750000,3,1.112136,1.136341,1.124583,0.008007
12003.000000,3,1.118636,1.143134,1.131119,0.007968
12003.250000,3,1.125916,1.149306,1.137618,0.008155
12003.500000,3,1.132006,1.157243,1.144166,0.008720
12003.750000,3,1.136796,1.159872,1.147256,0.008012
12004.000000,3,1.138276,1.166013,1.149470,0.009107
12004.250000,3,1.139216,1.172084,1.151473,0.010595
12004.500000,3,1.141176,1.177282,1.153913,0.011415
12004.750000,3,1.146846,1.180634,1.159690,0.011271
12005.000000,3,1.153786,1.186604,1.165755,0.010865
12005.250000,3,1.160706,1.187086,1.171280,0.009565
12005.500000,3,1.164946,1.198706,1.176516,0.011253
12005.750000,3,1.166596,1.201767,1.178480,0.011866
12006.000000,3,1.167596,1.199168,1.179077,0.011217
12006.250000,3,1.168109,1.190432,1.178839,0.008482
12006.500000,3,1.172227,1.194140,1.181443,0.007569
12006.750000,3,1.177215,1.198367,1.186077,0.007278
12007.000000,3,1.180656,1.204684,1.191270,0.008555
12007.250000,3,1.183499,1.206742,1.193500,0.008257
12007.500000,3,1.183671,1.208581,1.194220,0.009086
12007.750000,3,1.183833,1.209201,1.193971,0.008839
12008.000000,3,1.185614,1.210070,1.195364,0.008671
12008.250000,3,1.187799,1.209061,1.197106,0.007770
12008.500000,3,1.191371,1.213248,1.201254,0.007776
12008.750000,3,1.194194,1.218355,1.204590,0.007962
12009.000000,3,1.196076,1.220414,1.206105,0.008147
12009.250000,3,1.197715,1.218675,1.205993,0.007343
12009.500000,3,1.198028,1.220923,1.206360,0.007812
12009.750000,3,1.198696,1.221003,1.206163,0.007563
12010.000000,3,1.199637,1.221113,1.206748,0.007148
12010.250000,3,1.201175,1.219045,1.207115,0.006276
12010.500000,3,1.200214,1.218595,1.206554,0.006387
12010.750000,3,1.199819,1.216206,1.204634,0.005536
12011.000000,3,1.198513,1.212249,1.202649,0.004680
12011.250000,3,1.196202,1.209920,1.201214,0.004229
12011.500000,3,1.199415,1.214631,1.204826,0.005891
12011.750000,3,1.201408,1.212353,1.206117,0.004253
12012.000000,3,1.204197,1.220220,1.209758,0.005055
12012.250000,3,1.206517,1.220140,1.211695,0.004229
12012.500000,3,1.206537,1.215196,1.211371,0.002738
12012.750000,3,1.206147,1.215156,1.211038,0.003006
12013.000000,3,1.204953,1.215887,1.209930,0.004089
12013.250000,3,1.201797,1.215826,1.208816,0.005068
12013.500000,3,1.195475,1.216201,1.207083,0.006976
12013.750000,3,1.194742,1.213486,1.204997,0.007173
12014.000000,3,1.192061,1.211233,1.202769,0.007282
12014.250000,3,1.188184,1.209026,1.199926,0.007817
12014.500000,3,1.184316,1.206526,1.197379,0.007869
12014.750000,3,1.183997,1.207024,1.196610,0.008574
12015.000000,3,1.183777,1.206457,1.196281,0.008298
12015.250000,3,1.182687,1.207276,1.196859,0.008409
12015.500000,3,1.185496,1.207782,1.197313,0.007791
12015.750000,3,1.187196,1.207489,1.196978,0.007672
12016.000000,3,1.182737,1.208501,1.197323,0.008693
12016.250000,3,1.182977,1.209796,1.197956,0.009692
12016.500000,3,1.185436,1.212255,1.199912,0.010125
12016.750000,3,1.187025,1.214126,1.202794,0.009810
12017.000000,3,1.187005,1.216777,1.203566,0.011271
12017.250000,3,1.185606,1.214298,1.201521,0.011423
12017.500000,3,1.180242,1.210727,1.197230,0.012411
12017.750000,3,1.168993,1.205016,1.190604,0.014141
12018.000000,3,1.159451,1.199000,1.183084,0.015799
12018.250000,3,1.148142,1.189752,1.173206,0.016764
12018.500000,3,1.136702,1.176963,1.160187,0.016516
12018.750000,3,1.116623,1.158497,1.141289,0.016950
12019.000000,3,1.094597,1.134375,1.117813,0.016340
12019.250000,3,1.065647,1.107896,1.090508,0.017062
12019.500000,3,1.036536,1.077355,1.060819,0.016554
12019.750000,3,1.001473,1.044195,1.027222,0.017156
12020.000000,3,0.968018,1.006955,0.990945,0.016152
12020.250000,3,0.925846,0.965058,0.949137,0.015797
12020.500000,3,0.879311,0.915503,0.900842,0.014380
12020.750000,3,0.825373,0.860329,0.846524,0.013677
12021.000000,3,0.769778,0.802817,0.789471,0.012711
12021.250000,3,0.712336,0.742928,0.730790,0.011557
12021.500000,3,0.658054,0.683715,0.673022,0.009898
12021.750000,3,0.601159,0.625098,0.615416,0.008998
12022.000000,3,0.548252,0.567879,0.559479,0.007389
12022.250000,3,0.494781,0.511793,0.504743,0.006222
12022.500000,3,0.446801,0.460153,0.454108,0.005060
12022.750000,3,0.402674,0.414283,0.409365,0.004239
12023.000000,3,0.368521,0.376595,0.372554,0.002906
12023.250000,3,0.339371,0.346981,0.343258,0.002516
12023.500000,3,0.319908,0.326125,0.322982,0.001885
12023.750000,3,0.307990,0.312984,0.310171,0.001598
12024.000000,4,0.300522,0.305388,0.303012,0.001610
12024.250000,4,0.304246,0.309138,0.306647,0.001626
12024.500000,4,0.314734,0.320811,0.317529,0.001864
12024.750000,4,0.333514,0.340642,0.336391,0.002226
12025.000000,4,0.359476,0.369346,0.362875,0.003077
12025.250000,4,0.392862,0.405178,0.396920,0.003939
12025.500000,4,0.432373,0.446605,0.436935,0.004679
12025.750000,4,0.476917,0.492553,0.482046,0.005172
12026.000000,4,0.524478,0.542961,0.530711,0.006073
12026.250000,4,0.577246,0.600765,0.584397,0.007878
12026.500000,4,0.633127,0.659484,0.641275,0.008806
12026.750000,4,0.693671,0.718657,0.701868,0.008382
12027.000000,4,0.755176,0.786815,0.765559,0.010726
12027.250000,4,0.816815,0.852611,0.828226,0.012377
12027.500000,4,0.874575,0.905057,0.884529,0.010655
12027.750000,4,0.926401,0.960044,0.936798,0.011476
12028.000000,4,0.972519,1.008992,0.983973,0.012859
12028.250000,4,1.016059,1.052136,1.027278,0.012860
12028.500000,4,1.054794,1.098641,1.067305,0.014838
12028.750000,4,1.086847,1.133090,1.100499,0.015704
12029.000000,4,1.112962,1.152115,1.124278,0.013851
12029.250000,4,1.129813,1.167951,1.140701,0.013439
12029.500000,4,1.140826,1.176706,1.151402,0.012873
12029.750000,4,1.151889,1.185922,1.161777,0.012652
12030.000000,4,1.163394,1.201267,1.174100,0.013344
12030.250000,4,1.179732,1.201377,1.186917,0.009038
12030.500000,4,1.194647,1.213114,1.201101,0.006908
12030.750000,4,1.207781,1.228275,1.214943,0.007983
12031.000000,4,1.215493,1.238996,1.222690,0.008877
12031.250000,4,1.218658,1.245334,1.226512,0.009692
12031.500000,4,1.220254,1.242345,1.226011,0.007821
12031.750000,4,1.222808,1.244933,1.227889,0.007638
12032.000000,4,1.226456,1.248704,1.232005,0.007681
12032.250000,4,1.230767,1.255142,1.237093,0.008134
12032.500000,4,1.233908,1.258652,1.239374,0.008374
12032.750000,4,1.232947,1.257980,1.238633,0.008395
12033.000000,4,1.229780,1.251401,1.234707,0.007235
12033.250000,4,1.225176,1.244080,1.229968,0.005961
12033.500000,4,1.223587,1.240690,1.227704,0.005485
12033.750000,4,1.223715,1.237612,1.227119,0.004396
12034.000000,4,1.223917,1.237291,1.227749,0.004156
12034.250000,4,1.222478,1.233179,1.225297,0.003361
12034.500000,4,1.215865,1.228024,1.219795,0.003606
12034.750000,4,1.209132,1.225737,1.213973,0.004992
12035.000000,4,1.204018,1.220011,1.208397,0.004888
12035.250000,4,1.201011,1.215538,1.205345,0.004414
12035.500000,4,1.200961,1.213031,1.204874,0.003734
12035.750000,4,1.200781,1.209982,1.204618,0.002720
12036.000000,4,1.198194,1.209089,1.202386,0.003202
12036.250000,4,1.193059,1.206853,1.198118,0.003963
12036.500000,4,1.187705,1.199381,1.191943,0.003760
12036.750000,4,1.182820,1.191509,1.187495,0.003006
12037.000000,4,1.179494,1.189251,1.183656,0.002962
12037.250000,4,1.177366,1.188712,1.182444,0.003208
12037.500000,4,1.175888,1.186744,1.180035,0.003334
12037.750000,4,1.172372,1.183558,1.176539,0.003576
12038.000000,4,1.165433,1.176716,1.169623,0.003697
12038.250000,4,1.157967,1.168855,1.162618,0.003407
12038.500000,4,1.148354,1.159926,1.154604,0.003632
12038.750000,4,1.142176,1.154802,1.149479,0.004044
12039.000000,4,1.139007,1.149408,1.144165,0.003529
12039.250000,4,1.131235,1.142256,1.137029,0.003624
12039.500000,4,1.121396,1.132148,1.127451,0.003448
12039.750000,4,1.110535,1.121251,1.116279,0.003573
12040.000000,4,1.114105,1.122929,1.119209,0.003073
12040.250000,4,1.093265,1.107457,1.101626,0.004562
12040.500000,4,1.094268,1.107348,1.101857,0.004489
12040.750000,4,1.097477,1.110684,1.104931,0.004481
12041.000000,4,1.100636,1.113880,1.108180,0.004423
12041.250000,4,1.099804,1.116407,1.109875,0.005178
12041.500000,4,1.097818,1.115798,1.109437,0.005658
12041.750000,4,1.094378,1.114879,1.108261,0.006391
12042.000000,4,1.091380,1.115957,1.107767,0.007342
12042.250000,4,1.091690,1.118355,1.109237,0.007881
12042.500000,4,1.092392,1.120122,1.111170,0.008282
12042.750000,4,1.095191,1.121211,1.112787,0.007788
12043.000000,4,1.091400,1.117436,1.110409,0.008192
12043.250000,4,1.089073,1.112761,1.106408,0.007433
12043.500000,4,1.082303,1.109245,1.101338,0.008174
12043.750000,4,1.080117,1.104800,1.098199,0.007763
12044.000000,4,1.074160,1.103502,1.095538,0.009031
12044.250000,4,1.070349,1.102553,1.094458,0.010090
12044.500000,4,1.065675,1.100146,1.092014,0.010959
12044.750000,4,1.065174,1.097279,1.089768,0.010238
12045.000000,4,1.061945,1.094612,1.086917,0.010381
12045.250000,4,1.062536,1.093524,1.086542,0.009971
12045.500000,4,1.066377,1.095741,1.089808,0.009648
12045.750000,4,1.072455,1.102623,1.096109,0.009745
12046.000000,4,1.080237,1.110380,1.104267,0.009915
12046.250000,4,1.088261,1.118285,1.112752,0.010047
12046.500000,4,1.095973,1.125386,1.119674,0.009744
12046.750000,4,1.101990,1.130124,1.124623,0.009586
12047.000000,4,1.106714,1.134652,1.129222,0.009356
12047.250000,4,1.106734,1.139846,1.132505,0.010769
12047.500000,4,1.111397,1.142184,1.135584,0.010342
12047.750000,4,1.116582,1.144591,1.137534,0.009364
12048.000000,4,1.119601,1.145730,1.138364,0.008725
12048.250000,4,1.125428,1.145131,1.138133,0.007165
12048.500000,4,1.124815,1.143462,1.136824,0.006604
12048.750000,4,1.123736,1.143053,1.135901,0.006884
12049.000000,4,1.122987,1.142184,1.135090,0.007116
12049.250000,4,1.120219,1.142343,1.134129,0.008359
12049.500000,4,1.114972,1.139716,1.130805,0.009699
12049.750000,4,1.110196,1.136899,1.126295,0.009861
12050.000000,4,1.105379,1.129517,1.120636,0.008796
12050.250000,4,1.096985,1.120736,1.112302,0.008259
12050.500000,4,1.088051,1.110957,1.102166,0.007899
12050.750000,4,1.075860,1.097681,1.089606,0.007674
12051.000000,4,1.056963,1.081428,1.072990,0.008502
12051.250000,4,1.032480,1.060291,1.050835,0.009561
12051.500000,4,1.007197,1.032620,1.023940,0.008715
12051.750000,4,0.976581,0.998674,0.991280,0.007443
12052.000000,4,0.938846,0.960669,0.953694,0.007242
12052.250000,4,0.897421,0.918249,0.911595,0.006734
12052.500000,4,0.853055,0.871046,0.865477,0.005978
