# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262502,0.264289,0.263333,0.000503
12928.250000,1,0.263493,0.264736,0.264132,0.000401
12928.500000,1,0.265965,0.266878,0.266289,0.000292
12928.750000,1,0.270053,0.270918,0.270401,0.000244
12929.000000,1,0.275980,0.276883,0.276587,0.000250
12929.250000,1,0.284586,0.285598,0.285146,0.000347
12929.500000,1,0.295665,0.297569,0.296700,0.000666
12929.750000,1,0.309897,0.312616,0.311575,0.000808
12930.000000,1,0.327978,0.331533,0.330202,0.001100
12930.250000,1,0.349511,0.354633,0.352520,0.001430
12930.500000,1,0.374343,0.379726,0.377566,0.001535
12930.750000,1,0.400907,0.407116,0.404647,0.001770
12931.000000,1,0.429101,0.435870,0.433266,0.001970
12931.250000,1,0.458024,0.466131,0.462845,0.002235
12931.500000,1,0.488004,0.496199,0.493150,0.002327
12931.750000,1,0.518117,0.527272,0.523758,0.002580
12932.000000,1,0.546944,0.556573,0.552728,0.002705
12932.250000,1,0.573355,0.583975,0.579593,0.002871
12932.500000,1,0.598519,0.608952,0.604616,0.002932
12932.750000,1,0.620976,0.631521,0.627672,0.002923
12933.000000,1,0.642992,0.654047,0.649692,0.003076
12933.250000,1,0.663483,0.674979,0.670275,0.003166
12933.500000,1,0.681788,0.693603,0.688600,0.003129
12933.750000,1,0.698063,0.708603,0.704609,0.002978
12934.000000,1,0.712187,0.723700,0.718895,0.003122
12934.250000,1,0.725115,0.736692,0.732224,0.003258
12934.500000,1,0.738853,0.750864,0.746132,0.003387
12934.750000,1,0.753238,0.765639,0.760678,0.003363
12935.000000,1,0.767973,0.780345,0.775225,0.003381
12935.250000,1,0.780977,0.793533,0.788562,0.003530
12935.500000,1,0.793894,0.806060,0.801294,0.003397
12935.750000,1,0.806504,0.818905,0.813637,0.003368
12936.000000,1,0.819591,0.832314,0.827099,0.003500
12936.250000,1,0.834007,0.847121,0.841718,0.003564
12936.500000,1,0.849054,0.862154,0.857255,0.003617
12936.750000,1,0.865640,0.878005,0.872796,0.003383
12937.000000,1,0.880037,0.892568,0.887444,0.003552
12937.250000,1,0.894549,0.907897,0.902188,0.003625
12937.500000,1,0.909591,0.922758,0.917895,0.003646
12937.750000,1,0.928043,0.940977,0.935510,0.003469
12938.000000,1,0.945898,0.958728,0.953866,0.003535
12938.250000,1,0.964177,0.977483,0.972106,0.003543
12938.500000,1,0.984906,0.998553,0.993579,0.003746
12938.750000,1,0.996381,1.008104,1.003485,0.003178
12939.000000,1,1.010327,1.022282,1.018006,0.003202
12939.250000,1,1.026392,1.036946,1.033096,0.002964
12939.500000,1,1.042082,1.052885,1.048856,0.003001
12939.750000,1,1.058171,1.068833,1.064873,0.002972
12940.000000,1,1.073011,1.083985,1.079508,0.002946
12940.250000,1,1.085580,1.097058,1.092585,0.003165
12940.500000,1,1.096828,1.108669,1.103592,0.003118
12940.750000,1,1.106858,1.117305,1.112946,0.002771
12941.000000,1,1.115189,1.125055,1.121529,0.002828
12941.250000,1,1.122159,1.131611,1.128257,0.002763
12941.500000,1,1.128085,1.138168,1.134012,0.002778
12941.750000,1,1.133561,1.143053,1.139127,0.002592
12942.000000,1,1.140162,1.148833,1.145934,0.002522
12942.250000,1,1.149159,1.157499,1.154729,0.002374
12942.500000,1,1.162014,1.169666,1.166386,0.002256
12942.750000,1,1.174981,1.182406,1.179697,0.002126
12943.000000,1,1.188583,1.196767,1.193453,0.002259
12943.250000,1,1.202073,1.209025,1.206074,0.001952
12943.500000,1,1.214815,1.220695,1.218294,0.001745
12943.750000,1,1.226995,1.232579,1.230086,0.001565
12944.000000,1,1.237332,1.243217,1.241318,0.001692
12944.250000,1,1.250003,1.254611,1.252459,0.001419
12944.500000,1,1.259675,1.263267,1.261876,0.000964
12944.750000,1,1.267064,1.270334,1.269387,0.000929
12945.000000,1,1.273502,1.276877,1.275856,0.001002
12945.250000,1,1.280369,1.284073,1.282745,0.001013
12945.500000,1,1.289908,1.291950,1.291396,0.000595
12945.750000,1,1.300162,1.301620,1.301087,0.000522
12946.000000,1,1.310161,1.312401,1.311074,0.000816
12946.250000,1,1.320466,1.322709,1.321317,0.000596
12946.500000,1,1.329688,1.331550,1.330466,0.000634
12946.750000,1,1.338014,1.340878,1.339074,0.000828
12947.000000,1,1.347893,1.351092,1.348978,0.000941
12947.250000,1,1.357514,1.361131,1.359249,0.000958
12947.500000,1,1.367463,1.372165,1.369791,0.001366
12947.750000,1,1.377521,1.382042,1.380058,0.001299
12948.000000,1,1.385868,1.391868,1.389070,0.001703
12948.250000,1,1.394713,1.399984,1.397185,0.001765
12948.500000,1,1.400752,1.408970,1.404296,0.002411
12948.750000,1,1.408881,1.414876,1.411458,0.001953
12949.000000,1,1.413965,1.422746,1.417904,0.002376
12949.250000,1,1.421635,1.429113,1.424654,0.002090
12949.500000,1,1.427814,1.437454,1.431390,0.002714
12949.750000,1,1.433962,1.443861,1.438240,0.002963
12950.000000,1,1.440618,1.450759,1.445341,0.003064
12950.250000,1,1.447164,1.459357,1.451764,0.003491
12950.500000,1,1.453263,1.465682,1.458259,0.003387
12950.750000,1,1.458267,1.469929,1.463226,0.003207
12951.000000,1,1.462565,1.473982,1.467206,0.003265
12951.250000,1,1.465560,1.478097,1.470809,0.003560
12951.500000,1,1.469072,1.481597,1.474148,0.003542
12951.750000,1,1.471699,1.485865,1.476936,0.003833
12952.000000,1,1.473728,1.487206,1.478983,0.003723
12952.250000,1,1.473310,1.486939,1.478618,0.003879
12952.500000,1,1.471171,1.485896,1.477316,0.004096
12952.750000,1,1.468555,1.484360,1.475527,0.004191
12953.000000,1,1.467888,1.483060,1.473525,0.004222
12953.250000,1,1.464127,1.480573,1.470497,0.004408
12953.500000,1,1.459481,1.475098,1.465767,0.004366
12953.750000,1,1.450656,1.468220,1.458198,0.004616
12954.000000,1,1.440827,1.457525,1.447511,0.004625
12954.250000,1,1.425595,1.441968,1.432161,0.004465
12954.500000,1,1.406005,1.422521,1.412465,0.004532
12954.750000,1,1.381431,1.397988,1.387396,0.004525
12955.000000,1,1.351166,1.367703,1.357304,0.004719
12955.250000,1,1.314345,1.330889,1.320698,0.004585
12955.500000,1,1.272390,1.288660,1.278301,0.004523
12955.750000,1,1.226316,1.242193,1.232300,0.004407
12956.000000,1,1.176491,1.192473,1.182495,0.004393
12956.250000,1,1.121792,1.139139,1.128079,0.004945
12956.500000,1,1.062764,1.078344,1.068339,0.004329
12956.750000,1,0.997260,1.012820,1.003051,0.004507
12957.000000,1,0.926459,0.941675,0.932309,0.004428
12957.250000,1,0.852586,0.866637,0.857532,0.004018
12957.500000,1,0.775266,0.789883,0.780708,0.004133
12957.750000,1,0.698996,0.712117,0.703648,0.003755
12958.000000,1,0.623624,0.635808,0.627876,0.003606
12958.250000,1,0.551042,0.561075,0.554859,0.003001
12958.500000,1,0.483021,0.492159,0.486580,0.002607
12958.750000,1,0.422156,0.430124,0.425397,0.002250
12959.000000,1,0.370462,0.376666,0.372801,0.001817
12959.250000,1,0.328407,0.333178,0.330358,0.001400
12959.500000,1,0.297772,0.301515,0.299170,0.001085
12959.750000,1,0.278767,0.281135,0.279685,0.000718
12960.000000,2,0.275681,0.277209,0.276432,0.000440
12960.250000,2,0.280992,0.282007,0.281302,0.000326
12960.500000,2,0.286072,0.287255,0.286847,0.000349
12960.750000,2,0.302197,0.303793,0.302893,0.000455
12961.000000,2,0.318900,0.320479,0.319837,0.000530
12961.250000,2,0.345449,0.348029,0.346986,0.000753
12961.500000,2,0.373122,0.375775,0.374460,0.000872
12961.750000,2,0.409012,0.412726,0.411367,0.001162
12962.000000,2,0.445999,0.448939,0.447680,0.000980
12962.250000,2,0.489817,0.494010,0.492430,0.001390
12962.500000,2,0.533081,0.536639,0.535060,0.001198
12962.750000,2,0.580975,0.586129,0.583900,0.001519
12963.000000,2,0.625046,0.629188,0.627437,0.001376
12963.250000,2,0.670632,0.675873,0.673914,0.001565
12963.500000,2,0.711293,0.715894,0.713938,0.001386
12963.750000,2,0.753694,0.759284,0.756823,0.001524
12964.000000,2,0.789767,0.794105,0.792517,0.001406
12964.250000,2,0.825521,0.830466,0.828759,0.001456
12964.500000,2,0.852458,0.856045,0.854940,0.001045
12964.750000,2,0.877761,0.882031,0.880385,0.001247
12965.000000,2,0.894881,0.898251,0.896882,0.001028
12965.250000,2,0.912141,0.916875,0.914878,0.001225
12965.500000,2,0.923801,0.927586,0.926118,0.001176
12965.750000,2,0.937567,0.941634,0.940191,0.001210
12966.000000,2,0.944465,0.947496,0.946249,0.000909
12966.250000,2,0.950913,0.955284,0.953634,0.001236
12966.500000,2,0.952377,0.956038,0.954148,0.001116
12966.750000,2,0.956044,0.960905,0.958921,0.001566
12967.000000,2,0.957831,0.960966,0.959256,0.001013
12967.250000,2,0.962605,0.967533,0.965087,0.001482
12967.500000,2,0.964904,0.968180,0.966777,0.001013
12967.750000,2,0.970320,0.974673,0.972742,0.001271
12968.000000,2,0.971047,0.975736,0.973797,0.001351
12968.250000,2,0.975813,0.982375,0.979659,0.001842
12968.500000,2,0.978882,0.982897,0.981275,0.001136
12968.750000,2,0.983959,0.989796,0.987108,0.001687
12969.000000,2,0.984767,0.990265,0.987663,0.001629
12969.250000,2,0.989150,0.995687,0.992743,0.001808
12969.500000,2,0.990462,0.996663,0.993712,0.001865
12969.750000,2,0.998309,1.005520,1.002026,0.002045
12970.000000,2,1.006797,1.012807,1.010292,0.001741
12970.250000,2,1.022215,1.029273,1.026434,0.002003
12970.500000,2,1.037092,1.042867,1.040014,0.001589
12970.750000,2,1.052806,1.059512,1.056286,0.001834
12971.000000,2,1.062310,1.068357,1.065700,0.001729
12971.250000,2,1.074366,1.080856,1.078085,0.001856
12971.500000,2,1.082618,1.088748,1.085924,0.001699
12971.750000,2,1.095335,1.101933,1.098685,0.001799
12972.000000,2,1.109689,1.118711,1.114069,0.002376
12972.250000,2,1.111542,1.117176,1.114712,0.001548
12972.500000,2,1.113258,1.117360,1.115411,0.001220
12972.750000,2,1.115624,1.121577,1.118847,0.001552
12973.000000,2,1.116797,1.120574,1.118997,0.001100
12973.250000,2,1.122741,1.127740,1.125723,0.001362
12973.500000,2,1.128696,1.131681,1.130446,0.000800
12973.750000,2,1.138633,1.141781,1.140433,0.001030
12974.000000,2,1.143089,1.145398,1.143950,0.000629
12974.250000,2,1.148097,1.152165,1.150527,0.001191
12974.500000,2,1.151143,1.153526,1.152548,0.000713
12974.750000,2,1.159681,1.163139,1.161242,0.000905
12975.000000,2,1.168011,1.169956,1.168954,0.000542
12975.250000,2,1.181369,1.183602,1.182601,0.000706
12975.500000,2,1.190957,1.192936,1.191932,0.000619
12975.750000,2,1.204219,1.205416,1.204903,0.000369
12976.000000,2,1.324404,1.377332,1.354825,0.014752
12976.250000,2,1.222755,1.223905,1.223412,0.000451
12976.500000,2,1.231162,1.232614,1.231636,0.000458
12976.750000,2,1.242582,1.244494,1.243492,0.000628
12977.000000,2,1.248552,1.250666,1.249583,0.000577
12977.250000,2,1.256884,1.258821,1.258030,0.000579
12977.500000,2,1.259200,1.261695,1.260538,0.000669
12977.750000,2,1.265687,1.267406,1.266627,0.000566
12978.000000,2,1.268341,1.270469,1.269615,0.000645
12978.250000,2,1.276490,1.277543,1.277147,0.000340
12978.500000,2,1.278158,1.280058,1.279203,0.000631
12978.750000,2,1.283041,1.285345,1.284047,0.000583
12979.000000,2,1.280810,1.283561,1.282000,0.000792
12979.250000,2,1.283386,1.285148,1.283936,0.000598
12979.500000,2,1.280726,1.283315,1.281758,0.000777
12979.750000,2,1.283891,1.286893,1.285366,0.000847
12980.000000,2,1.283584,1.287201,1.285576,0.001073
12980.250000,2,1.288231,1.291734,1.289902,0.001058
12980.500000,2,1.286420,1.291310,1.288437,0.001317
12980.750000,2,1.289460,1.293755,1.291130,0.001148
12981.000000,2,1.287699,1.293331,1.290547,0.001713
12981.250000,2,1.293166,1.297787,1.295298,0.001466
12981.500000,2,1.293903,1.301494,1.297321,0.002030
12981.750000,2,1.300792,1.307418,1.304258,0.001699
12982.000000,2,1.303382,1.309518,1.306417,0.001704
12982.250000,2,1.309575,1.315926,1.312699,0.001903
12982.500000,2,1.310691,1.317799,1.314180,0.001914
12982.750000,2,1.316362,1.323409,1.319270,0.001994
12983.000000,2,1.315707,1.323773,1.319173,0.002357
12983.250000,2,1.320109,1.326968,1.323580,0.002157
12983.500000,2,1.319535,1.327115,1.323107,0.002045
12983.750000,2,1.324357,1.333021,1.327936,0.002400
12984.000000,2,1.325299,1.334411,1.329654,0.002667
12984.250000,2,1.332649,1.341174,1.336347,0.002285
12984.500000,2,1.335208,1.343234,1.338727,0.002383
12984.750000,2,1.339845,1.348281,1.343848,0.002344
12985.000000,2,1.337798,1.347384,1.341650,0.002743
12985.250000,2,1.337122,1.345176,1.340522,0.002269
12985.500000,2,1.326875,1.334864,1.330958,0.002137
12985.750000,2,1.318266,1.326830,1.321876,0.002242
12986.000000,2,1.299410,1.308730,1.303604,0.002446
12986.250000,2,1.281833,1.288983,1.285363,0.001992
12986.500000,2,1.254532,1.261873,1.257819,0.002051
12986.750000,2,1.226524,1.234033,1.230376,0.001993
12987.000000,2,1.191300,1.199134,1.194498,0.002215
12987.250000,2,1.156581,1.163664,1.159376,0.002116
12987.500000,2,1.111638,1.120119,1.115330,0.002267
12987.750000,2,1.069421,1.075934,1.071828,0.001934
12988.000000,2,1.017136,1.023931,1.019805,0.002055
12988.250000,2,0.966526,0.973342,0.969270,0.002173
12988.500000,2,0.908516,0.915203,0.911023,0.002101
12988.750000,2,0.852503,0.858971,0.854621,0.002027
12989.000000,2,0.787398,0.794418,0.790395,0.002094
12989.250000,2,0.726630,0.733000,0.729455,0.002165
12989.500000,2,0.659919,0.666787,0.662657,0.002137
12989.750000,2,0.599361,0.605732,0.602314,0.002046
12990.000000,2,0.537544,0.543274,0.539830,0.001855
12990.250000,2,0.483794,0.488973,0.486194,0.001745
12990.500000,2,0.430528,0.435113,0.432468,0.001562
12990.750000,2,0.387780,0.391903,0.389520,0.001353
12991.000000,2,0.347119,0.350862,0.348719,0.001230
12991.250000,2,0.319446,0.322704,0.320961,0.001017
12991.500000,2,0.295765,0.298352,0.296962,0.000778
12991.750000,2,0.285863,0.287853,0.286493,0.000555
12992.000000,3,0.313177,0.314667,0.313872,0.000571
12992.250000,3,0.315681,0.317588,0.316684,0.000621
12992.500000,3,0.324073,0.326282,0.325204,0.000646
12992.750000,3,0.337821,0.340577,0.339403,0.000779
12993.000000,3,0.357231,0.360876,0.359424,0.001057
12993.250000,3,0.382458,0.386919,0.384971,0.001308
12993.500000,3,0.413539,0.418773,0.416473,0.001453
12993.750000,3,0.449521,0.454846,0.452776,0.001597
12994.000000,3,0.489533,0.495714,0.493174,0.001781
12994.250000,3,0.532492,0.539079,0.536152,0.001935
12994.500000,3,0.577873,0.584435,0.581801,0.002004
12994.750000,3,0.624293,0.632579,0.629342,0.002397
12995.000000,3,0.673436,0.682135,0.678857,0.002514
12995.250000,3,0.722967,0.731298,0.728130,0.002471
12995.500000,3,0.770184,0.778468,0.775500,0.002456
12995.750000,3,0.813044,0.822828,0.819333,0.002853
12996.000000,3,0.851827,0.861861,0.857703,0.002746
12996.250000,3,0.885340,0.894989,0.891151,0.002706
12996.500000,3,0.914206,0.923584,0.919391,0.002516
12996.750000,3,0.936080,0.945357,0.941698,0.002537
12997.000000,3,0.953485,0.961970,0.958618,0.002485
12997.250000,3,0.965652,0.974316,0.970615,0.002400
12997.500000,3,0.976018,0.984646,0.980868,0.002446
12997.750000,3,0.985871,0.994198,0.990467,0.002380
12998.000000,3,0.994482,1.004641,1.000107,0.002680
12998.250000,3,1.004302,1.012512,1.009226,0.002224
12998.500000,3,1.011661,1.019326,1.016235,0.002189
12998.750000,3,1.015861,1.023242,1.019689,0.002053
12999.000000,3,1.017041,1.024676,1.021105,0.002039
12999.250000,3,1.018261,1.024399,1.021748,0.001752
12999.500000,3,1.018301,1.025665,1.022135,0.002017
12999.750000,3,1.019961,1.026357,1.023155,0.001772
13000.000000,3,1.022330,1.030016,1.026076,0.002075
13000.250000,3,1.018141,1.023846,1.021400,0.001428
13000.500000,3,1.016241,1.021571,1.019015,0.001392
13000.750000,3,1.015171,1.019692,1.017146,0.001173
13001.000000,3,1.013891,1.018911,1.016696,0.001310
13001.250000,3,1.014511,1.018911,1.016651,0.001281
13001.500000,3,1.013631,1.016726,1.015756,0.000897
13001.750000,3,1.011981,1.014896,1.013599,0.000805
13002.000000,3,1.010271,1.011909,1.011060,0.000450
13002.250000,3,1.008722,1.011889,1.010489,0.000950
13002.500000,3,1.012651,1.014688,1.013760,0.000639
13002.750000,3,1.019541,1.021304,1.020578,0.000559
13003.000000,3,1.029020,1.031183,1.030109,0.000602
13003.250000,3,1.038449,1.040895,1.040074,0.000707
13003.500000,3,1.048768,1.050151,1.049564,0.000459
13003.750000,3,1.057703,1.058617,1.058171,0.000288
13004.000000,3,1.066655,1.068092,1.067154,0.000435
13004.250000,3,1.075429,1.076952,1.076317,0.000458
13004.500000,3,1.084035,1.085701,1.085108,0.000465
13004.750000,3,1.091222,1.092765,1.092055,0.000438
13005.000000,3,1.096667,1.098725,1.097797,0.000571
13005.250000,3,1.101793,1.104367,1.103397,0.000673
13005.500000,3,1.110368,1.111037,1.110578,0.000227
13005.750000,3,1.118486,1.120800,1.119589,0.000650
13006.000000,3,1.129206,1.131956,1.130529,0.000731
13006.250000,3,1.139184,1.141600,1.140106,0.000733
13006.500000,3,1.145760,1.148559,1.147339,0.000721
13006.750000,3,1.152861,1.156146,1.154090,0.000990
13007.000000,3,1.160683,1.162798,1.161402,0.000706
13007.250000,3,1.169663,1.172895,1.171336,0.000846
13007.500000,3,1.178721,1.183359,1.181381,0.001293
13007.750000,3,1.188857,1.191745,1.190056,0.000906
13008.000000,3,1.192942,1.197615,1.195173,0.001467
13008.250000,3,1.196809,1.200405,1.198155,0.001024
13008.500000,3,1.199568,1.204664,1.201980,0.001571
13008.750000,3,1.206945,1.210964,1.208736,0.001231
13009.000000,3,1.216498,1.220780,1.218854,0.001194
13009.250000,3,1.227634,1.232182,1.229738,0.001353
13009.500000,3,1.236788,1.241422,1.238742,0.001484
13009.750000,3,1.239956,1.245531,1.242590,0.001659
13010.000000,3,1.241330,1.246171,1.243753,0.001392
13010.250000,3,1.241083,1.246051,1.243597,0.001339
13010.500000,3,1.242794,1.247371,1.244563,0.001501
13010.750000,3,1.241479,1.246791,1.244126,0.001500
13011.000000,3,1.238650,1.243841,1.241389,0.001436
13011.250000,3,1.233251,1.237461,1.235070,0.001162
13011.500000,3,1.223846,1.229642,1.227117,0.001521
13011.750000,3,1.219010,1.223403,1.221368,0.001206
13012.000000,3,1.220329,1.223753,1.221512,0.001108
13012.250000,3,1.225201,1.229622,1.227170,0.001262
13012.500000,3,1.234685,1.238661,1.236322,0.001294
13012.750000,3,1.243822,1.247161,1.245349,0.001143
13013.000000,3,1.249914,1.252590,1.251164,0.000806
13013.250000,3,1.253395,1.258420,1.255062,0.001400
13013.500000,3,1.255017,1.260389,1.257564,0.001429
13013.750000,3,1.258577,1.262569,1.260047,0.001070
13014.000000,3,1.259438,1.263859,1.261139,0.001233
13014.250000,3,1.259240,1.262349,1.260990,0.000821
13014.500000,3,1.255838,1.260369,1.257987,0.001168
13014.750000,3,1.253099,1.256840,1.255010,0.001042
13015.000000,3,1.251793,1.255140,1.252926,0.000913
13015.250000,3,1.253118,1.254840,1.253832,0.000554
13015.500000,3,1.255581,1.258620,1.256815,0.000959
13015.750000,3,1.258399,1.260899,1.259447,0.000750
13016.000000,3,1.259546,1.263619,1.261490,0.001060
13016.250000,3,1.261930,1.264449,1.263091,0.000783
13016.500000,3,1.263907,1.266969,1.265426,0.000910
13016.750000,3,1.268136,1.270859,1.269073,0.000852
13017.000000,3,1.273230,1.275523,1.274102,0.000678
13017.250000,3,1.278306,1.281408,1.279237,0.000995
13017.500000,3,1.279414,1.283297,1.280773,0.001114
13017.750000,3,1.276912,1.280828,1.278623,0.001205
13018.000000,3,1.269897,1.274438,1.272186,0.001210
13018.250000,3,1.259625,1.264109,1.261442,0.001347
13018.500000,3,1.245227,1.249430,1.246555,0.001238
13018.750000,3,1.225291,1.230142,1.226991,0.001463
13019.000000,3,1.198360,1.204274,1.200941,0.001686
13019.250000,3,1.166629,1.172987,1.169554,0.001690
13019.500000,3,1.132243,1.137170,1.133875,0.001360
13019.750000,3,1.092316,1.097594,1.094511,0.001517
13020.000000,3,1.050545,1.056127,1.053008,0.001698
13020.250000,3,1.004470,1.011161,1.007434,0.001837
13020.500000,3,0.954483,0.960801,0.957120,0.001932
13020.750000,3,0.898426,0.905834,0.901895,0.002202
13021.000000,3,0.839791,0.846116,0.842833,0.002097
13021.250000,3,0.778451,0.784315,0.780909,0.001842
13021.500000,3,0.715546,0.721109,0.717894,0.001830
13021.750000,3,0.652590,0.658092,0.654899,0.001843
13022.000000,3,0.591716,0.596817,0.593909,0.001782
13022.250000,3,0.533710,0.538234,0.535626,0.001590
13022.500000,3,0.479594,0.483625,0.481721,0.001332
13022.750000,3,0.431583,0.435355,0.433485,0.001352
13023.000000,3,0.390904,0.394298,0.392685,0.001115
13023.250000,3,0.358459,0.361388,0.359880,0.000816
13023.500000,3,0.335158,0.337325,0.336287,0.000625
13023.750000,3,0.320909,0.322787,0.321875,0.000618
13024.000000,4,0.281069,0.281757,0.281478,0.000226
13024.250000,4,0.285421,0.286468,0.286045,0.000371
13024.500000,4,0.296724,0.298227,0.297741,0.000465
13024.750000,4,0.317759,0.319469,0.318716,0.000524
13025.000000,4,0.345382,0.347973,0.346920,0.000737
13025.250000,4,0.381697,0.384770,0.383297,0.000983
13025.500000,4,0.424786,0.428633,0.426775,0.001089
13025.750000,4,0.476099,0.480663,0.478075,0.001230
13026.000000,4,0.532100,0.537296,0.534661,0.001415
13026.250000,4,0.594483,0.599736,0.597029,0.001565
13026.500000,4,0.659851,0.665123,0.661952,0.001572
13026.750000,4,0.726991,0.733368,0.729603,0.001869
13027.000000,4,0.794531,0.801464,0.797245,0.001982
13027.250000,4,0.863317,0.869494,0.865535,0.001846
13027.500000,4,0.928065,0.934022,0.930292,0.001880
13027.750000,4,0.989521,0.995358,0.991747,0.001864
13028.000000,4,1.042780,1.049412,1.045525,0.001941
13028.250000,4,1.089770,1.097853,1.093416,0.002384
13028.500000,4,1.130484,1.137728,1.133980,0.001968
13028.750000,4,1.166299,1.174722,1.170303,0.002381
13029.000000,4,1.196393,1.204118,1.200602,0.002245
13029.250000,4,1.221628,1.229809,1.225409,0.002432
13029.500000,4,1.239833,1.248330,1.244357,0.002665
13029.750000,4,1.254419,1.264134,1.259860,0.002924
13030.000000,4,1.268103,1.278326,1.273154,0.003108
13030.250000,4,1.283413,1.294273,1.288986,0.003326
13030.500000,4,1.301231,1.313114,1.306595,0.003582
13030.750000,4,1.321290,1.330847,1.325581,0.003091
13031.000000,4,1.335331,1.347227,1.341597,0.003761
13031.250000,4,1.349580,1.360995,1.354554,0.003451
13031.500000,4,1.355966,1.367753,1.361524,0.003496
13031.750000,4,1.359942,1.372060,1.365227,0.003494
13032.000000,4,1.359892,1.372726,1.365565,0.003567
13032.250000,4,1.357820,1.370053,1.363284,0.003546
13032.500000,4,1.351186,1.362952,1.356666,0.003401
13032.750000,4,1.342292,1.353854,1.347684,0.003294
13033.000000,4,1.331404,1.342587,1.336864,0.003324
13033.250000,4,1.322867,1.334125,1.328410,0.003187
13033.500000,4,1.316947,1.327750,1.321965,0.003115
13033.750000,4,1.313060,1.324008,1.318007,0.003208
13034.000000,4,1.307458,1.318248,1.312344,0.003243
13034.250000,4,1.300735,1.312721,1.305636,0.003434
13034.500000,4,1.291405,1.301948,1.296531,0.003110
13034.750000,4,1.284275,1.295422,1.289384,0.003173
13035.000000,4,1.279347,1.291035,1.285142,0.003369
13035.250000,4,1.280845,1.290712,1.284928,0.002999
13035.500000,4,1.279268,1.289643,1.284146,0.003012
13035.750000,4,1.276908,1.287878,1.281511,0.003214
13036.000000,4,1.270155,1.278759,1.274242,0.002649
13036.250000,4,1.262748,1.271729,1.266362,0.002797
13036.500000,4,1.254201,1.264003,1.258718,0.002725
13036.750000,4,1.252287,1.259504,1.255648,0.002019
13037.000000,4,1.250879,1.258435,1.253948,0.002375
13037.250000,4,1.248599,1.255167,1.251924,0.001867
13037.500000,4,1.241142,1.248832,1.244785,0.002110
13037.750000,4,1.233269,1.239321,1.235661,0.001707
13038.000000,4,1.222283,1.228427,1.224762,0.001607
13038.250000,4,1.215292,1.219803,1.216734,0.001361
13038.500000,4,1.208470,1.213035,1.210396,0.001224
13038.750000,4,1.202630,1.207397,1.204935,0.001182
13039.000000,4,1.196056,1.199368,1.197053,0.000915
13039.250000,4,1.186671,1.189483,1.187572,0.000767
13039.500000,4,1.175616,1.179114,1.176878,0.000933
13039.750000,4,1.168512,1.171004,1.169303,0.000733
13040.000000,4,1.189493,1.199794,1.195528,0.003219
13040.250000,4,1.161894,1.163945,1.163022,0.000691
13040.500000,4,1.159326,1.161553,1.160540,0.000674
13040.750000,4,1.157992,1.160181,1.158743,0.000628
13041.000000,4,1.153194,1.155283,1.154386,0.000576
13041.250000,4,1.148478,1.150692,1.149696,0.000677
13041.500000,4,1.143592,1.146924,1.145862,0.001005
13041.750000,4,1.142076,1.144653,1.143291,0.000866
13042.000000,4,1.138556,1.141334,1.139587,0.000910
13042.250000,4,1.134039,1.138126,1.136287,0.001264
13042.500000,4,1.129472,1.133399,1.131329,0.001138
13042.750000,4,1.124545,1.128986,1.126887,0.001407
13043.000000,4,1.118039,1.123909,1.121359,0.001835
13043.250000,4,1.112320,1.118317,1.115980,0.001904
13043.500000,4,1.104927,1.111098,1.108065,0.002004
13043.750000,4,1.095224,1.102125,1.099102,0.002131
13044.000000,4,1.085349,1.091575,1.088629,0.002036
13044.250000,4,1.076513,1.084604,1.080721,0.002333
13044.500000,4,1.070874,1.077970,1.075138,0.002224
13044.750000,4,1.068565,1.077693,1.073559,0.002709
13045.000000,4,1.067556,1.076354,1.072244,0.002595
13045.250000,4,1.065952,1.074777,1.070658,0.002704
13045.500000,4,1.061363,1.070643,1.066348,0.002727
13045.750000,4,1.055654,1.066428,1.061279,0.002962
13046.000000,4,1.048956,1.059765,1.054701,0.003041
13046.250000,4,1.043933,1.054133,1.049136,0.002915
13046.500000,4,1.036217,1.046944,1.042005,0.003237
13046.750000,4,1.028077,1.038357,1.033888,0.003025
13047.000000,4,1.017859,1.028570,1.023782,0.003226
13047.250000,4,1.008701,1.019706,1.014493,0.003212
13047.500000,4,1.000700,1.012358,1.006373,0.003206
13047.750000,4,0.996668,1.008680,1.002789,0.003378
13048.000000,4,0.995307,1.007629,1.001449,0.003330
13048.250000,4,0.994719,1.007153,1.001680,0.003614
13048.500000,4,0.993875,1.006052,1.000333,0.003312
13048.750000,4,0.991315,1.004396,0.998367,0.003563
13049.000000,4,0.988594,0.999845,0.994371,0.003180
13049.250000,4,0.983708,0.996910,0.991261,0.003657
13049.500000,4,0.980449,0.993063,0.987075,0.003513
13049.750000,4,0.975603,0.988073,0.982448,0.003548
13050.000000,4,0.968452,0.980651,0.974835,0.003363
13050.250000,4,0.957982,0.969814,0.964652,0.003483
13050.500000,4,0.944963,0.956735,0.951107,0.003354
13050.750000,4,0.930137,0.941477,0.936149,0.003206
13051.000000,4,0.912541,0.922908,0.917753,0.002929
13051.250000,4,0.891686,0.901761,0.896981,0.002984
13051.500000,4,0.865241,0.875027,0.869901,0.002800
13051.750000,4,0.835226,0.843759,0.839532,0.002619
13052.000000,4,0.798730,0.807377,0.803260,0.002765
13052.250000,4,0.760987,0.768643,0.764936,0.002402
13052.500000,4,0.719442,0.725692,0.723302,0.002094
