# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.267555,0.274600,0.272846,0.002262
11928.250000,1,0.270951,0.278456,0.276606,0.002400
11928.500000,1,0.282648,0.290019,0.287740,0.002279
11928.750000,1,0.299910,0.308943,0.305853,0.002686
11929.000000,1,0.325154,0.334314,0.331224,0.002741
11929.250000,1,0.357620,0.367178,0.363654,0.002840
11929.500000,1,0.397000,0.406715,0.402889,0.002896
11929.750000,1,0.440313,0.452031,0.447632,0.003426
11930.000000,1,0.491131,0.502663,0.497989,0.003399
11930.250000,1,0.545123,0.556517,0.551674,0.003320
11930.500000,1,0.602621,0.613294,0.608444,0.003134
11930.750000,1,0.661418,0.672236,0.667276,0.003177
11931.000000,1,0.716722,0.729350,0.724487,0.003824
11931.250000,1,0.772555,0.785915,0.781253,0.004134
11931.500000,1,0.830039,0.840000,0.835700,0.003304
11931.750000,1,0.876374,0.888863,0.884868,0.004188
11932.000000,1,0.920901,0.934491,0.929885,0.004476
11932.250000,1,0.960533,0.974644,0.970491,0.004761
11932.500000,1,0.999331,1.011334,1.007288,0.003820
11932.750000,1,1.033105,1.044097,1.040545,0.003658
11933.000000,1,1.064022,1.070476,1.068415,0.002174
11933.250000,1,1.080314,1.092545,1.089803,0.003999
11933.500000,1,1.105649,1.110072,1.108758,0.001479
11933.750000,1,1.119059,1.126006,1.122593,0.001885
11934.000000,1,1.130210,1.133844,1.132058,0.001076
11934.250000,1,1.135823,1.146102,1.139666,0.002918
11934.500000,1,1.142655,1.152246,1.146438,0.002704
11934.750000,1,1.148555,1.158600,1.152272,0.002833
11935.000000,1,1.154732,1.161853,1.157188,0.002143
11935.250000,1,1.156805,1.165296,1.159388,0.002526
11935.500000,1,1.158818,1.168218,1.162411,0.002681
11935.750000,1,1.163516,1.170075,1.165624,0.001985
11936.000000,1,1.167425,1.172434,1.169457,0.001628
11936.250000,1,1.167068,1.175720,1.173317,0.002787
11936.500000,1,1.177192,1.180974,1.179125,0.001272
11936.750000,1,1.179969,1.185636,1.183278,0.001840
11937.000000,1,1.183033,1.190227,1.187028,0.002186
11937.250000,1,1.184411,1.194007,1.189991,0.002944
11937.500000,1,1.184183,1.197188,1.192563,0.003874
11937.750000,1,1.189111,1.199578,1.195392,0.003206
11938.000000,1,1.193841,1.201098,1.197086,0.002221
11938.250000,1,1.195715,1.201978,1.199105,0.001743
11938.500000,1,1.195745,1.205339,1.202427,0.003155
11938.750000,1,1.191709,1.203068,1.200192,0.003690
11939.000000,1,1.202026,1.209619,1.205791,0.002058
11939.250000,1,1.200851,1.212200,1.209195,0.003632
11939.500000,1,1.203707,1.217570,1.214302,0.004504
11939.750000,1,1.209161,1.223451,1.219818,0.004512
11940.000000,1,1.214287,1.227431,1.223813,0.004173
11940.250000,1,1.215676,1.230672,1.226754,0.004698
11940.500000,1,1.220485,1.233345,1.230075,0.004190
11940.750000,1,1.229320,1.237612,1.234983,0.002690
11941.000000,1,1.224570,1.240423,1.237083,0.005325
11941.250000,1,1.235765,1.245656,1.243107,0.003277
11941.500000,1,1.228715,1.247020,1.243655,0.006165
11941.750000,1,1.229667,1.247404,1.244203,0.005983
11942.000000,1,1.233306,1.247404,1.244398,0.004717
11942.250000,1,1.230004,1.247896,1.244202,0.005939
11942.500000,1,1.233058,1.250144,1.246169,0.005453
11942.750000,1,1.247258,1.253390,1.251509,0.001981
11943.000000,1,1.253508,1.257124,1.255484,0.001385
11943.250000,1,1.255044,1.260498,1.257267,0.002110
11943.500000,1,1.256273,1.264303,1.259422,0.003240
11943.750000,1,1.255215,1.262385,1.258417,0.002430
11944.000000,1,1.257042,1.266683,1.260591,0.003396
11944.250000,1,1.257811,1.270520,1.262003,0.004205
11944.500000,1,1.258966,1.271006,1.263192,0.003923
11944.750000,1,1.260342,1.276619,1.265026,0.005141
11945.000000,1,1.259137,1.274467,1.263447,0.004956
11945.250000,1,1.257640,1.279524,1.263129,0.006942
11945.500000,1,1.253391,1.274050,1.258841,0.006520
11945.750000,1,1.250529,1.272712,1.255203,0.007342
11946.000000,1,1.246664,1.271909,1.251786,0.008379
11946.250000,1,1.240831,1.265017,1.246026,0.007941
11946.500000,1,1.234767,1.254100,1.238733,0.006473
11946.750000,1,1.226018,1.251224,1.231883,0.008069
11947.000000,1,1.219257,1.250054,1.225980,0.010003
11947.250000,1,1.213340,1.240207,1.219167,0.008825
11947.500000,1,1.209239,1.239315,1.215756,0.009892
11947.750000,1,1.205535,1.232969,1.211216,0.009149
11948.000000,1,1.200208,1.226890,1.205660,0.008844
11948.250000,1,1.193747,1.223043,1.199995,0.009566
11948.500000,1,1.187597,1.214684,1.193306,0.008807
11948.750000,1,1.182276,1.209796,1.187727,0.009051
11949.000000,1,1.177516,1.202646,1.182793,0.008175
11949.250000,1,1.174355,1.198125,1.179652,0.007623
11949.500000,1,1.171380,1.189904,1.175624,0.005933
11949.750000,1,1.166140,1.183499,1.170379,0.005482
11950.000000,1,1.158741,1.171947,1.162460,0.004090
11950.250000,1,1.150579,1.169716,1.155096,0.006117
11950.500000,1,1.144626,1.164103,1.148398,0.006515
11950.750000,1,1.138167,1.158352,1.142575,0.006536
11951.000000,1,1.134725,1.153156,1.138194,0.006146
11951.250000,1,1.130292,1.152551,1.134645,0.007347
11951.500000,1,1.123679,1.142318,1.127130,0.006229
11951.750000,1,1.114002,1.133810,1.118223,0.006445
11952.000000,1,1.103710,1.118758,1.107395,0.004794
11952.250000,1,1.092937,1.111797,1.097435,0.006042
11952.500000,1,1.084253,1.097826,1.088474,0.004176
11952.750000,1,1.076648,1.089219,1.081153,0.003717
11953.000000,1,1.071225,1.081236,1.074970,0.003207
11953.250000,1,1.063934,1.069893,1.066632,0.001839
11953.500000,1,1.054668,1.059905,1.057483,0.001607
11953.750000,1,1.045181,1.049003,1.047543,0.001337
11954.000000,1,1.034572,1.038984,1.036230,0.001416
11954.250000,1,1.020720,1.027680,1.024599,0.002098
11954.500000,1,1.005231,1.014609,1.011039,0.002819
11954.750000,1,0.987853,0.998463,0.995040,0.003178
11955.000000,1,0.967629,0.978023,0.974363,0.003126
11955.250000,1,0.940099,0.952162,0.947849,0.003533
11955.500000,1,0.905554,0.920477,0.916841,0.004806
11955.750000,1,0.869397,0.886982,0.882329,0.005527
11956.000000,1,0.830573,0.847400,0.844026,0.005614
11956.250000,1,0.786069,0.804453,0.801006,0.006171
11956.500000,1,0.740380,0.759004,0.755205,0.006166
11956.750000,1,0.691103,0.709214,0.705363,0.005973
11957.000000,1,0.641189,0.658146,0.654450,0.005546
11957.250000,1,0.590878,0.607257,0.603914,0.005426
11957.500000,1,0.543301,0.557717,0.554568,0.004772
11957.750000,1,0.496768,0.510155,0.507389,0.004438
11958.000000,1,0.454786,0.466237,0.463277,0.003609
11958.250000,1,0.413494,0.423979,0.421380,0.003340
11958.500000,1,0.376203,0.385798,0.383260,0.002995
11958.750000,1,0.343114,0.351774,0.349652,0.002737
11959.000000,1,0.316820,0.324282,0.322305,0.002294
11959.250000,1,0.294385,0.301967,0.300153,0.002450
11959.500000,1,0.280042,0.285861,0.284489,0.001894
11959.750000,1,0.269322,0.276229,0.274786,0.002286
11960.000000,2,0.271704,0.275462,0.274313,0.001151
11960.250000,2,0.274068,0.278144,0.277143,0.001338
11960.500000,2,0.282579,0.286791,0.285633,0.001337
11960.750000,2,0.295787,0.301152,0.299701,0.001700
11961.000000,2,0.315163,0.320419,0.319045,0.001725
11961.250000,2,0.340631,0.345753,0.344253,0.001605
11961.500000,2,0.370375,0.376148,0.374401,0.001793
11961.750000,2,0.406142,0.411629,0.409837,0.001654
11962.000000,2,0.446253,0.451736,0.449990,0.001652
11962.250000,2,0.490967,0.495929,0.494130,0.001490
11962.500000,2,0.539436,0.543642,0.542078,0.001267
11962.750000,2,0.591132,0.593669,0.592296,0.000820
11963.000000,2,0.642021,0.644998,0.643346,0.000972
11963.250000,2,0.691502,0.698704,0.693687,0.002197
11963.500000,2,0.739050,0.751513,0.742614,0.003774
11963.750000,2,0.785499,0.800153,0.788646,0.004770
11964.000000,2,0.829336,0.846832,0.833407,0.005563
11964.250000,2,0.869364,0.888580,0.874263,0.005960
11964.500000,2,0.905848,0.927052,0.911406,0.006531
11964.750000,2,0.937200,0.960602,0.943413,0.007175
11965.000000,2,0.963966,0.989496,0.970062,0.008059
11965.250000,2,0.986135,1.011842,0.992312,0.008138
11965.500000,2,1.003613,1.032874,1.010704,0.009229
11965.750000,2,1.020395,1.050635,1.027709,0.009564
11966.000000,2,1.035854,1.069096,1.043161,0.010779
11966.250000,2,1.048509,1.083865,1.055718,0.011685
11966.500000,2,1.056224,1.094241,1.064708,0.012341
11966.750000,2,1.063811,1.100805,1.071606,0.012102
11967.000000,2,1.068821,1.106599,1.076808,0.012436
11967.250000,2,1.075075,1.112813,1.082770,0.012534
11967.500000,2,1.082525,1.119387,1.089624,0.012424
11967.750000,2,1.089808,1.127912,1.097152,0.012811
11968.000000,2,1.096124,1.135116,1.104151,0.012848
11968.250000,2,1.102407,1.141710,1.109835,0.013180
11968.500000,2,1.106142,1.146793,1.113884,0.013618
11968.750000,2,1.109879,1.151826,1.117429,0.014176
11969.000000,2,1.111976,1.160842,1.121528,0.016224
11969.250000,2,1.116759,1.169787,1.125979,0.018003
11969.500000,2,1.118329,1.170467,1.128977,0.017093
11969.750000,2,1.121847,1.169227,1.131006,0.015719
11970.000000,2,1.124081,1.166465,1.131698,0.014252
11970.250000,2,1.126392,1.167596,1.134038,0.013806
11970.500000,2,1.129265,1.165384,1.136521,0.011944
11970.750000,2,1.135134,1.167986,1.141603,0.010925
11971.000000,2,1.142867,1.172579,1.149017,0.009786
11971.250000,2,1.152365,1.176791,1.157541,0.008106
11971.500000,2,1.159634,1.177332,1.163991,0.005704
11971.750000,2,1.165717,1.171958,1.168787,0.002344
11972.000000,2,1.172070,1.176121,1.173448,0.001628
11972.250000,2,1.175050,1.184187,1.178430,0.002688
11972.500000,2,1.176601,1.186434,1.183035,0.003025
11972.750000,2,1.178222,1.192453,1.187535,0.004138
11973.000000,2,1.178572,1.194531,1.190716,0.005068
11973.250000,2,1.180804,1.197393,1.192796,0.005107
11973.500000,2,1.180413,1.197119,1.193408,0.005383
11973.750000,2,1.182965,1.197146,1.194071,0.004631
11974.000000,2,1.186677,1.200208,1.196745,0.004242
11974.250000,2,1.194632,1.203677,1.200787,0.002741
11974.500000,2,1.199375,1.206310,1.203716,0.002175
11974.750000,2,1.204348,1.207964,1.206083,0.001340
11975.000000,2,1.204687,1.219847,1.208702,0.004681
11975.250000,2,1.205916,1.230134,1.210063,0.008219
11975.500000,2,1.207235,1.234326,1.212544,0.008935
11975.750000,2,1.211654,1.240050,1.216627,0.009580
11976.000000,2,1.220052,1.248685,1.225541,0.009511
11976.250000,2,1.221510,1.251897,1.228346,0.009719
11976.500000,2,1.226937,1.254798,1.233205,0.008929
11976.750000,2,1.229276,1.257750,1.236705,0.008772
11977.000000,2,1.235073,1.261292,1.240425,0.008593
11977.250000,2,1.238082,1.262123,1.243477,0.007698
11977.500000,2,1.242700,1.264044,1.247250,0.006986
11977.750000,2,1.248517,1.255129,1.251229,0.002198
11978.000000,2,1.251573,1.257132,1.254771,0.001742
11978.250000,2,1.255649,1.260721,1.258041,0.001574
11978.500000,2,1.257370,1.261961,1.260023,0.001538
11978.750000,2,1.258591,1.263561,1.260856,0.001643
11979.000000,2,1.257180,1.263171,1.260719,0.002069
11979.250000,2,1.254428,1.264203,1.260589,0.003422
11979.500000,2,1.252417,1.262551,1.259433,0.003603
11979.750000,2,1.248615,1.260252,1.256535,0.004261
11980.000000,2,1.239799,1.256002,1.251613,0.005508
11980.250000,2,1.235247,1.251523,1.246924,0.005535
11980.500000,2,1.230124,1.248474,1.243616,0.006367
11980.750000,2,1.223059,1.247784,1.241808,0.008413
11981.000000,2,1.222429,1.247604,1.241681,0.008361
11981.250000,2,1.220948,1.246854,1.241521,0.008883
11981.500000,2,1.214444,1.245491,1.239013,0.010477
11981.750000,2,1.208971,1.242195,1.235049,0.011152
11982.000000,2,1.202397,1.237434,1.230319,0.011878
11982.250000,2,1.200346,1.232805,1.226347,0.010912
11982.500000,2,1.195653,1.228173,1.221989,0.010957
11982.750000,2,1.195773,1.221953,1.216557,0.008635
11983.000000,2,1.177872,1.213920,1.207097,0.012033
11983.250000,2,1.168326,1.204938,1.198114,0.012265
11983.500000,2,1.160561,1.196443,1.189615,0.011923
11983.750000,2,1.172379,1.190818,1.185254,0.005529
11984.000000,2,1.183187,1.202917,1.187516,0.006450
11984.250000,2,1.176001,1.185876,1.182752,0.003071
11984.500000,2,1.148524,1.185494,1.178932,0.012433
11984.750000,2,1.146763,1.184946,1.177807,0.012727
11985.000000,2,1.146093,1.182672,1.176034,0.012272
11985.250000,2,1.142170,1.179618,1.173254,0.012759
11985.500000,2,1.140729,1.177283,1.171257,0.012506
11985.750000,2,1.137838,1.175896,1.169283,0.012881
11986.000000,2,1.133885,1.173082,1.166466,0.013355
11986.250000,2,1.126661,1.167897,1.159994,0.013692
11986.500000,2,1.116075,1.155568,1.148737,0.013370
11986.750000,2,1.097984,1.138492,1.131314,0.013653
11987.000000,2,1.076561,1.117521,1.109413,0.013498
11987.250000,2,1.050955,1.089661,1.082522,0.012957
11987.500000,2,1.018105,1.059794,1.049713,0.013131
11987.750000,2,0.979764,1.018133,1.008907,0.012087
11988.000000,2,0.935418,0.971230,0.962184,0.011167
11988.250000,2,0.887143,0.916391,0.910007,0.009473
11988.500000,2,0.836523,0.860384,0.855244,0.007808
11988.750000,2,0.786518,0.804750,0.799891,0.005688
11989.000000,2,0.734822,0.749152,0.744748,0.004319
11989.250000,2,0.679508,0.692260,0.688421,0.003897
11989.500000,2,0.619907,0.635631,0.631470,0.004898
11989.750000,2,0.564906,0.577189,0.573960,0.003836
11990.000000,2,0.510977,0.520773,0.518241,0.003119
11990.250000,2,0.458504,0.467580,0.465483,0.002933
11990.500000,2,0.410223,0.419466,0.417387,0.002989
11990.750000,2,0.369784,0.377680,0.375970,0.002583
11991.000000,2,0.336308,0.342885,0.341292,0.002069
11991.250000,2,0.309348,0.314842,0.313625,0.001776
11991.500000,2,0.290351,0.294632,0.293282,0.001272
11991.750000,2,0.277573,0.281766,0.280608,0.001287
11992.000000,3,0.296590,0.297864,0.297139,0.000442
11992.250000,3,0.299497,0.300704,0.300057,0.000398
11992.500000,3,0.308899,0.310152,0.309618,0.000444
11992.750000,3,0.324098,0.325822,0.324856,0.000560
11993.000000,3,0.345674,0.347458,0.346530,0.000770
11993.250000,3,0.372161,0.374506,0.373232,0.000819
11993.500000,3,0.404643,0.407160,0.405886,0.000914
11993.750000,3,0.442537,0.445560,0.444033,0.001094
11994.000000,3,0.485605,0.490536,0.487901,0.001589
11994.250000,3,0.534502,0.539449,0.536424,0.001559
11994.500000,3,0.586457,0.596090,0.589101,0.003065
11994.750000,3,0.639949,0.651439,0.642663,0.003725
11995.000000,3,0.692125,0.705468,0.695589,0.004220
11995.250000,3,0.743948,0.755494,0.746624,0.003749
11995.500000,3,0.793303,0.806369,0.796624,0.004136
11995.750000,3,0.840478,0.850578,0.843783,0.003086
11996.000000,3,0.887203,0.893921,0.889139,0.002163
11996.250000,3,0.927831,0.934469,0.930075,0.002017
11996.500000,3,0.963347,0.969842,0.965388,0.001989
11996.750000,3,0.991401,0.997435,0.993852,0.001749
11997.000000,3,1.016256,1.020033,1.017415,0.001282
11997.250000,3,1.035974,1.038623,1.037292,0.000960
11997.500000,3,1.054859,1.057226,1.056041,0.000919
11997.750000,3,1.070880,1.073958,1.072176,0.001197
11998.000000,3,1.083353,1.086920,1.084994,0.001317
11998.250000,3,1.092007,1.095538,1.093563,0.001217
11998.500000,3,1.097308,1.101295,1.099420,0.001476
11998.750000,3,1.103840,1.107340,1.105048,0.001296
11999.000000,3,1.110735,1.115012,1.113119,0.001378
11999.250000,3,1.120072,1.123988,1.122146,0.001366
11999.500000,3,1.130809,1.134541,1.132852,0.001386
11999.750000,3,1.139490,1.142113,1.140919,0.000815
12000.000000,3,1.144195,1.149633,1.146887,0.001644
12000.250000,3,1.147027,1.151978,1.149504,0.001549
12000.500000,3,1.148483,1.154061,1.151507,0.001888
12000.750000,3,1.150878,1.154616,1.152504,0.001411
12001.000000,3,1.148011,1.153727,1.151142,0.001883
12001.250000,3,1.147352,1.158769,1.152368,0.003980
12001.500000,3,1.137026,1.144757,1.142721,0.002698
12001.750000,3,1.129946,1.138615,1.135664,0.002674
12002.000000,3,1.125609,1.132278,1.130241,0.002168
12002.250000,3,1.124154,1.128888,1.126799,0.001665
12002.500000,3,1.124385,1.129346,1.126735,0.001657
12002.750000,3,1.124903,1.137115,1.128345,0.003909
12003.000000,3,1.125883,1.141393,1.129584,0.004993
12003.250000,3,1.125459,1.142917,1.129716,0.005565
12003.500000,3,1.124125,1.144962,1.128841,0.006725
12003.750000,3,1.123428,1.144697,1.128327,0.006901
12004.000000,3,1.124883,1.148876,1.130254,0.007822
12004.250000,3,1.127625,1.156684,1.133692,0.009557
12004.500000,3,1.130601,1.161178,1.136435,0.010259
12004.750000,3,1.131198,1.163145,1.137965,0.010435
12005.000000,3,1.131458,1.164217,1.138052,0.010874
12005.250000,3,1.129837,1.165023,1.136823,0.011652
12005.500000,3,1.129183,1.166026,1.136710,0.012114
12005.750000,3,1.129801,1.167344,1.137058,0.012511
12006.000000,3,1.129606,1.165663,1.137165,0.011771
12006.250000,3,1.129274,1.158769,1.135642,0.009688
12006.500000,3,1.126599,1.153036,1.133232,0.008336
12006.750000,3,1.124769,1.151935,1.130917,0.008811
12007.000000,3,1.123281,1.150361,1.129039,0.008916
12007.250000,3,1.123663,1.150086,1.129774,0.008573
12007.500000,3,1.125935,1.153764,1.133121,0.008818
12007.750000,3,1.131804,1.156291,1.137923,0.007933
12008.000000,3,1.136554,1.159752,1.142594,0.007414
12008.250000,3,1.139842,1.159241,1.145456,0.006128
12008.500000,3,1.142255,1.161523,1.147888,0.006128
12008.750000,3,1.146569,1.161345,1.150846,0.004780
12009.000000,3,1.150783,1.164620,1.155604,0.004309
12009.250000,3,1.157781,1.168446,1.161308,0.003468
12009.500000,3,1.163161,1.173539,1.167118,0.003387
12009.750000,3,1.166198,1.174926,1.170210,0.002851
12010.000000,3,1.167967,1.174554,1.171273,0.002031
12010.250000,3,1.168616,1.174524,1.171177,0.001916
12010.500000,3,1.169989,1.175753,1.172263,0.001796
12010.750000,3,1.168849,1.177771,1.173058,0.002486
12011.000000,3,1.169370,1.178730,1.174319,0.002653
12011.250000,3,1.168682,1.180598,1.174599,0.003234
12011.500000,3,1.166528,1.178350,1.173040,0.003345
12011.750000,3,1.162132,1.175913,1.170493,0.004004
12012.000000,3,1.169668,1.176598,1.172272,0.002489
12012.250000,3,1.171391,1.187966,1.175818,0.005318
12012.500000,3,1.177623,1.193109,1.181221,0.005009
12012.750000,3,1.184819,1.200002,1.188991,0.004790
12013.000000,3,1.192176,1.204673,1.196001,0.003840
12013.250000,3,1.198096,1.202575,1.200305,0.001424
12013.500000,3,1.187562,1.206881,1.202066,0.006062
12013.750000,3,1.190041,1.211636,1.206536,0.006835
12014.000000,3,1.195430,1.217011,1.211796,0.006812
12014.250000,3,1.201064,1.222855,1.217651,0.006898
12014.500000,3,1.205136,1.225962,1.221436,0.006755
12014.750000,3,1.204654,1.226792,1.222149,0.007237
12015.000000,3,1.205155,1.225782,1.221130,0.006667
12015.250000,3,1.205509,1.223785,1.219620,0.005905
12015.500000,3,1.202520,1.223464,1.218708,0.006795
12015.750000,3,1.202058,1.225475,1.220678,0.007753
12016.000000,3,1.204811,1.229929,1.223935,0.007992
12016.250000,3,1.202746,1.232785,1.225772,0.009535
12016.500000,3,1.199422,1.233519,1.225540,0.010841
12016.750000,3,1.200750,1.231679,1.224361,0.009837
12017.000000,3,1.197701,1.229728,1.222361,0.010258
12017.250000,3,1.195518,1.228894,1.221570,0.010831
12017.500000,3,1.195921,1.229748,1.222015,0.010871
12017.750000,3,1.195970,1.229688,1.221267,0.010719
12018.000000,3,1.193394,1.225495,1.218178,0.010411
12018.250000,3,1.185832,1.216706,1.209289,0.009920
12018.500000,3,1.173539,1.201357,1.195387,0.009186
12018.750000,3,1.156448,1.181710,1.176178,0.008270
12019.000000,3,1.136623,1.159086,1.153901,0.007311
12019.250000,3,1.109049,1.131436,1.126411,0.007339
12019.500000,3,1.077089,1.098540,1.093251,0.006852
12019.750000,3,1.036800,1.057850,1.052559,0.006681
12020.000000,3,0.993207,1.011046,1.006623,0.005627
12020.250000,3,0.942251,0.960563,0.955316,0.005551
12020.500000,3,0.890089,0.907025,0.902153,0.005160
12020.750000,3,0.836115,0.852509,0.847189,0.004792
12021.000000,3,0.780667,0.795747,0.790305,0.004288
12021.250000,3,0.722803,0.735613,0.731048,0.003652
12021.500000,3,0.663519,0.673801,0.670336,0.003033
12021.750000,3,0.603838,0.612949,0.609014,0.002529
12022.000000,3,0.546633,0.553360,0.550625,0.001936
12022.250000,3,0.492289,0.498191,0.495528,0.001702
12022.500000,3,0.444453,0.449117,0.446660,0.001354
12022.750000,3,0.401571,0.405163,0.403433,0.001152
12023.000000,3,0.365900,0.368187,0.366899,0.000682
12023.250000,3,0.336725,0.338778,0.337532,0.000666
12023.500000,3,0.315994,0.317086,0.316444,0.000407
12023.750000,3,0.302412,0.303591,0.303110,0.000356
12024.000000,4,0.304135,0.306854,0.305370,0.000770
12024.250000,4,0.308123,0.310863,0.309377,0.000754
12024.500000,4,0.318623,0.321564,0.319944,0.000828
12024.750000,4,0.336504,0.339815,0.337977,0.000964
12025.000000,4,0.361033,0.365000,0.362470,0.001239
12025.250000,4,0.392113,0.396831,0.394082,0.001417
12025.500000,4,0.430351,0.435951,0.432654,0.001703
12025.750000,4,0.476237,0.482363,0.478560,0.001973
12026.000000,4,0.527608,0.533827,0.529854,0.002092
12026.250000,4,0.582070,0.590404,0.585146,0.002616
12026.500000,4,0.637740,0.647130,0.641027,0.003022
12026.750000,4,0.694280,0.705057,0.697810,0.003416
12027.000000,4,0.750435,0.762538,0.754147,0.003749
12027.250000,4,0.805793,0.818283,0.809574,0.003846
12027.500000,4,0.859913,0.869729,0.862940,0.003082
12027.750000,4,0.910537,0.921780,0.913839,0.003538
12028.000000,4,0.954960,0.967107,0.958406,0.003792
12028.250000,4,0.991613,1.009013,0.996686,0.005240
12028.500000,4,1.023853,1.045789,1.029301,0.006897
12028.750000,4,1.051513,1.075888,1.057737,0.007571
12029.000000,4,1.075192,1.099759,1.082152,0.007394
12029.250000,4,1.096982,1.122021,1.103429,0.007792
12029.500000,4,1.113085,1.134866,1.118357,0.006862
12029.750000,4,1.122702,1.142613,1.128144,0.006125
12030.000000,4,1.127227,1.148871,1.133777,0.006467
12030.250000,4,1.131864,1.147801,1.137321,0.004695
12030.500000,4,1.140552,1.152360,1.144379,0.003583
12030.750000,4,1.152099,1.166064,1.155777,0.004413
12031.000000,4,1.165635,1.179320,1.169106,0.004383
12031.250000,4,1.177000,1.193944,1.181363,0.005332
12031.500000,4,1.184668,1.200602,1.189242,0.004936
12031.750000,4,1.188958,1.209728,1.194949,0.006310
12032.000000,4,1.192039,1.213147,1.198223,0.006404
12032.250000,4,1.196041,1.217285,1.202656,0.006415
12032.500000,4,1.200842,1.222363,1.206657,0.006633
12032.750000,4,1.204234,1.226862,1.210565,0.006896
12033.000000,4,1.205364,1.225602,1.211207,0.006124
12033.250000,4,1.203793,1.222903,1.209251,0.005880
12033.500000,4,1.201052,1.223703,1.206641,0.007115
12033.750000,4,1.200762,1.225672,1.206282,0.008033
12034.000000,4,1.203690,1.229981,1.209158,0.008598
12034.250000,4,1.208815,1.234489,1.213798,0.008520
12034.500000,4,1.212206,1.233739,1.216809,0.007068
12034.750000,4,1.214766,1.234119,1.218620,0.006371
12035.000000,4,1.213122,1.231560,1.217396,0.005896
12035.250000,4,1.212335,1.229471,1.216311,0.005547
12035.500000,4,1.212447,1.226532,1.216424,0.004359
12035.750000,4,1.218129,1.226882,1.220558,0.002756
12036.000000,4,1.223225,1.231630,1.225762,0.002660
12036.250000,4,1.228656,1.235609,1.230619,0.002236
12036.500000,4,1.228676,1.234349,1.230859,0.001868
12036.750000,4,1.226454,1.230231,1.228442,0.001375
12037.000000,4,1.222986,1.226249,1.224423,0.001273
12037.250000,4,1.217155,1.225333,1.222464,0.002648
12037.500000,4,1.214097,1.223711,1.220970,0.003124
12037.750000,4,1.210528,1.224407,1.220301,0.004282
12038.000000,4,1.207679,1.220373,1.217013,0.004046
12038.250000,4,1.200841,1.213680,1.210602,0.004135
12038.500000,4,1.190006,1.205842,1.201805,0.004940
12038.750000,4,1.184767,1.197715,1.195005,0.004265
12039.000000,4,1.182108,1.194063,1.191033,0.003824
12039.250000,4,1.180579,1.192800,1.189021,0.003823
12039.500000,4,1.180569,1.191431,1.187727,0.003246
12039.750000,4,1.176731,1.187885,1.184693,0.003551
12040.000000,4,1.192395,1.200478,1.198274,0.002639
12040.250000,4,1.168374,1.176730,1.174148,0.002625
12040.500000,4,1.168971,1.173848,1.171032,0.001749
12040.750000,4,1.169341,1.176770,1.171873,0.002401
12041.000000,4,1.171225,1.180729,1.173919,0.002999
12041.250000,4,1.173763,1.182448,1.175986,0.002829
12041.500000,4,1.172666,1.182188,1.175288,0.003117
12041.750000,4,1.170297,1.176760,1.172404,0.002151
12042.000000,4,1.164729,1.169243,1.167091,0.001779
12042.250000,4,1.160111,1.164835,1.162811,0.001620
12042.500000,4,1.155412,1.158823,1.157167,0.001220
12042.750000,4,1.150125,1.153863,1.152070,0.001260
12043.000000,4,1.141378,1.143804,1.142662,0.000877
12043.250000,4,1.130788,1.135438,1.133049,0.001455
12043.500000,4,1.120472,1.125359,1.122750,0.001522
12043.750000,4,1.112145,1.118893,1.116362,0.002083
12044.000000,4,1.107886,1.117418,1.114319,0.002879
12044.250000,4,1.105087,1.119823,1.116274,0.004730
12044.500000,4,1.106097,1.124193,1.119439,0.005669
12044.750000,4,1.107646,1.127470,1.122665,0.006323
12045.000000,4,1.108696,1.126581,1.122721,0.005816
12045.250000,4,1.108356,1.125934,1.121973,0.005667
12045.500000,4,1.107936,1.126470,1.121504,0.005752
12045.750000,4,1.109596,1.127197,1.122607,0.005498
12046.000000,4,1.109346,1.128409,1.123591,0.006019
12046.250000,4,1.109656,1.128220,1.123574,0.005916
12046.500000,4,1.107476,1.125405,1.121037,0.005723
12046.750000,4,1.104617,1.120782,1.116604,0.005130
12047.000000,4,1.098760,1.116092,1.111510,0.005440
12047.250000,4,1.094681,1.112912,1.108606,0.005849
12047.500000,4,1.094521,1.112528,1.107126,0.005388
12047.750000,4,1.093791,1.112400,1.106726,0.005546
12048.000000,4,1.093192,1.109752,1.105423,0.005197
12048.250000,4,1.092282,1.107203,1.102534,0.004476
12048.500000,4,1.087564,1.102330,1.097690,0.004444
12048.750000,4,1.084005,1.099806,1.095191,0.004899
12049.000000,4,1.081826,1.099646,1.094668,0.005558
12049.250000,4,1.081686,1.102407,1.096973,0.006561
12049.500000,4,1.080277,1.104758,1.098068,0.007582
12049.750000,4,1.081526,1.104918,1.098141,0.007159
12050.000000,4,1.084155,1.099836,1.094562,0.004790
12050.250000,4,1.079727,1.092583,1.086698,0.003744
12050.500000,4,1.067881,1.080779,1.074989,0.003775
12050.750000,4,1.053596,1.068595,1.061941,0.004334
12051.000000,4,1.032374,1.051399,1.044439,0.005599
12051.250000,4,1.005414,1.029381,1.021986,0.007195
12051.500000,4,0.979555,1.000970,0.994098,0.006376
12051.750000,4,0.946332,0.966479,0.959551,0.005941
12052.000000,4,0.907917,0.926881,0.920302,0.005664
12052.250000,4,0.865521,0.883021,0.877432,0.005325
12052.500000,4,0.821444,0.836562,0.831734,0.004592
