# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228458,0.229718,0.229218,0.000393
12928.250000,1,0.232337,0.233451,0.232702,0.000375
12928.500000,1,0.243089,0.243913,0.243467,0.000328
12928.750000,1,0.260112,0.261876,0.261139,0.000617
12929.000000,1,0.285329,0.287464,0.286444,0.000814
12929.250000,1,0.317318,0.320918,0.318933,0.001274
12929.500000,1,0.356458,0.360935,0.358618,0.001486
12929.750000,1,0.402967,0.408342,0.405046,0.001862
12930.000000,1,0.454546,0.460805,0.456671,0.002159
12930.250000,1,0.510004,0.516996,0.512473,0.002337
12930.500000,1,0.568505,0.576710,0.571125,0.002822
12930.750000,1,0.628937,0.637502,0.631697,0.002849
12931.000000,1,0.690042,0.699551,0.692693,0.003287
12931.250000,1,0.750560,0.760556,0.753215,0.003420
12931.500000,1,0.808581,0.818649,0.811073,0.003524
12931.750000,1,0.862537,0.874043,0.865812,0.003824
12932.000000,1,0.912752,0.924860,0.916477,0.003937
12932.250000,1,0.960399,0.971838,0.963231,0.003929
12932.500000,1,1.001623,1.014166,1.005070,0.004182
12932.750000,1,1.039382,1.051527,1.042625,0.004093
12933.000000,1,1.071399,1.083711,1.074553,0.004242
12933.250000,1,1.097946,1.111138,1.101764,0.004329
12933.500000,1,1.121807,1.134750,1.125132,0.004443
12933.750000,1,1.143252,1.156445,1.146459,0.004627
12934.000000,1,1.165765,1.178875,1.168887,0.004514
12934.250000,1,1.187570,1.202288,1.191737,0.004924
12934.500000,1,1.211550,1.225016,1.214857,0.004606
12934.750000,1,1.232846,1.246165,1.236202,0.004597
12935.000000,1,1.250996,1.265197,1.254840,0.004856
12935.250000,1,1.267130,1.280873,1.271079,0.004595
12935.500000,1,1.282355,1.296746,1.286469,0.004807
12935.750000,1,1.297955,1.311597,1.301303,0.004801
12936.000000,1,1.313294,1.326756,1.316457,0.004641
12936.250000,1,1.327221,1.340007,1.330647,0.004332
12936.500000,1,1.338543,1.352195,1.342603,0.004504
12936.750000,1,1.350054,1.361801,1.352633,0.004164
12937.000000,1,1.357613,1.369222,1.360315,0.004173
12937.250000,1,1.364700,1.376046,1.367338,0.004083
12937.500000,1,1.370950,1.383287,1.374346,0.004189
12937.750000,1,1.377679,1.390251,1.380976,0.004340
12938.000000,1,1.383528,1.395089,1.386045,0.004170
12938.250000,1,1.386834,1.398486,1.389892,0.003969
12938.500000,1,1.392046,1.401665,1.394328,0.003366
12938.750000,1,1.388891,1.399439,1.391435,0.003739
12939.000000,1,1.388891,1.399201,1.391664,0.003511
12939.250000,1,1.390270,1.399271,1.392546,0.003181
12939.500000,1,1.390169,1.400363,1.393226,0.003380
12939.750000,1,1.391027,1.400284,1.393573,0.003125
12940.000000,1,1.389779,1.398545,1.392389,0.002889
12940.250000,1,1.386554,1.395536,1.389152,0.003051
12940.500000,1,1.382671,1.389337,1.384706,0.002177
12940.750000,1,1.376642,1.383953,1.378828,0.002477
12941.000000,1,1.370511,1.375639,1.372056,0.001764
12941.250000,1,1.362424,1.368437,1.364300,0.002040
12941.500000,1,1.351941,1.358742,1.354497,0.002136
12941.750000,1,1.341697,1.345570,1.343488,0.001366
12942.000000,1,1.331804,1.335616,1.332988,0.001412
12942.250000,1,1.320163,1.325554,1.322073,0.001805
12942.500000,1,1.310115,1.313345,1.311680,0.001015
12942.750000,1,1.300186,1.303720,1.301965,0.001124
12943.000000,1,1.290179,1.293399,1.291883,0.001090
12943.250000,1,1.280417,1.282708,1.281624,0.000723
12943.500000,1,1.270584,1.271650,1.270919,0.000369
12943.750000,1,1.260171,1.261863,1.260977,0.000535
12944.000000,1,1.251398,1.252943,1.252327,0.000574
12944.250000,1,1.241784,1.245258,1.244110,0.001117
12944.500000,1,1.235269,1.237059,1.236132,0.000689
12944.750000,1,1.226526,1.229122,1.228127,0.000928
12945.000000,1,1.217347,1.221251,1.219940,0.001275
12945.250000,1,1.209262,1.212599,1.211314,0.001151
12945.500000,1,1.199686,1.204871,1.203147,0.001656
12945.750000,1,1.190835,1.196315,1.194789,0.001852
12946.000000,1,1.182580,1.187869,1.186120,0.001775
12946.250000,1,1.173670,1.179180,1.177733,0.001856
12946.500000,1,1.164471,1.172315,1.169598,0.002497
12946.750000,1,1.157081,1.163669,1.161759,0.002265
12947.000000,1,1.150624,1.157134,1.155385,0.002271
12947.250000,1,1.145021,1.152527,1.150189,0.002491
12947.500000,1,1.140382,1.147974,1.146172,0.002740
12947.750000,1,1.135634,1.144061,1.141510,0.002799
12948.000000,1,1.130508,1.138330,1.136397,0.002729
12948.250000,1,1.124290,1.133967,1.130875,0.003136
12948.500000,1,1.120148,1.128416,1.126061,0.002811
12948.750000,1,1.115270,1.124293,1.122115,0.003197
12949.000000,1,1.112022,1.121857,1.118947,0.003295
12949.250000,1,1.109111,1.118762,1.116012,0.003274
12949.500000,1,1.105684,1.115887,1.113031,0.003438
12949.750000,1,1.101999,1.111494,1.108758,0.003235
12950.000000,1,1.095045,1.106432,1.103032,0.003707
12950.250000,1,1.088907,1.099344,1.096451,0.003539
12950.500000,1,1.081576,1.092438,1.089398,0.003623
12950.750000,1,1.074096,1.084688,1.081356,0.003438
12951.000000,1,1.065245,1.076870,1.073259,0.003754
12951.250000,1,1.056295,1.067586,1.064328,0.003853
12951.500000,1,1.045944,1.058281,1.054863,0.004183
12951.750000,1,1.036467,1.048287,1.045317,0.004126
12952.000000,1,1.026573,1.037655,1.034983,0.003926
12952.250000,1,1.015041,1.026463,1.023783,0.004003
12952.500000,1,1.002365,1.014732,1.011819,0.004300
12952.750000,1,0.990507,1.002252,0.999370,0.004056
12953.000000,1,0.977729,0.990387,0.986526,0.004122
12953.250000,1,0.965843,0.978029,0.975052,0.004273
12953.500000,1,0.955509,0.967582,0.964375,0.004054
12953.750000,1,0.945063,0.958064,0.954198,0.004383
12954.000000,1,0.933659,0.945851,0.942971,0.004276
12954.250000,1,0.920854,0.933576,0.930018,0.004235
12954.500000,1,0.903962,0.916200,0.913383,0.004274
12954.750000,1,0.884635,0.897198,0.893821,0.004221
12955.000000,1,0.862528,0.874929,0.871282,0.004047
12955.250000,1,0.837050,0.849318,0.846327,0.004216
12955.500000,1,0.809891,0.821528,0.818330,0.003891
12955.750000,1,0.778114,0.790168,0.786805,0.003999
12956.000000,1,0.743983,0.754217,0.751644,0.003480
12956.250000,1,0.703894,0.714402,0.711942,0.003669
12956.500000,1,0.660533,0.671301,0.668586,0.003675
12956.750000,1,0.615333,0.625935,0.623210,0.003659
12957.000000,1,0.569442,0.579290,0.576846,0.003407
12957.250000,1,0.523935,0.532757,0.530433,0.003034
12957.500000,1,0.478535,0.486179,0.484161,0.002638
12957.750000,1,0.434186,0.441430,0.439372,0.002497
12958.000000,1,0.392214,0.399164,0.396962,0.002269
12958.250000,1,0.354163,0.359676,0.357955,0.001830
12958.500000,1,0.320130,0.325196,0.323469,0.001658
12958.750000,1,0.291224,0.295082,0.293895,0.001299
12959.000000,1,0.267586,0.270916,0.269636,0.001091
12959.250000,1,0.248906,0.251575,0.250801,0.000902
12959.500000,1,0.236113,0.238056,0.237438,0.000649
12959.750000,1,0.228465,0.230033,0.229498,0.000528
12960.000000,2,0.316376,0.320254,0.317374,0.001319
12960.250000,2,0.317394,0.320559,0.318142,0.001108
12960.500000,2,0.319619,0.323192,0.320336,0.001279
12960.750000,2,0.324489,0.327570,0.325321,0.001022
12961.000000,2,0.331894,0.334515,0.332814,0.000814
12961.250000,2,0.342847,0.344966,0.343793,0.000619
12961.500000,2,0.356570,0.358901,0.357843,0.000689
12961.750000,2,0.374577,0.376711,0.375989,0.000703
12962.000000,2,0.396000,0.398490,0.397609,0.000923
12962.250000,2,0.421477,0.424524,0.423249,0.001254
12962.500000,2,0.449018,0.453166,0.451170,0.001577
12962.750000,2,0.478799,0.483818,0.481674,0.001896
12963.000000,2,0.508823,0.514843,0.512462,0.002145
12963.250000,2,0.540476,0.546947,0.544665,0.002497
12963.500000,2,0.572257,0.579192,0.576721,0.002603
12963.750000,2,0.603336,0.611537,0.608644,0.002952
12964.000000,2,0.632247,0.641522,0.638359,0.003188
12964.250000,2,0.658569,0.668730,0.665263,0.003531
12964.500000,2,0.681222,0.691566,0.688428,0.003566
12964.750000,2,0.701886,0.711484,0.708682,0.003372
12965.000000,2,0.718794,0.729746,0.726449,0.003771
12965.250000,2,0.736039,0.746719,0.743593,0.003717
12965.500000,2,0.751363,0.762753,0.759385,0.003904
12965.750000,2,0.766642,0.777481,0.774196,0.003699
12966.000000,2,0.778008,0.789131,0.786049,0.003853
12966.250000,2,0.787263,0.799033,0.795430,0.003951
12966.500000,2,0.794886,0.807276,0.803447,0.004068
12966.750000,2,0.802755,0.814353,0.810766,0.003863
12967.000000,2,0.809532,0.820773,0.817575,0.003798
12967.250000,2,0.817748,0.829487,0.825790,0.003986
12967.500000,2,0.826068,0.836996,0.833843,0.003805
12967.750000,2,0.833865,0.845145,0.841839,0.003814
12968.000000,2,0.840850,0.851598,0.848567,0.003653
12968.250000,2,0.847843,0.858739,0.855481,0.003660
12968.500000,2,0.854263,0.864487,0.861542,0.003566
12968.750000,2,0.861060,0.871657,0.869010,0.003751
12969.000000,2,0.869195,0.880083,0.876916,0.003701
12969.250000,2,0.878414,0.889025,0.885908,0.003591
12969.500000,2,0.886654,0.897560,0.894379,0.003643
12969.750000,2,0.895960,0.906540,0.903340,0.003576
12970.000000,2,0.904786,0.914858,0.912063,0.003441
12970.250000,2,0.913409,0.923971,0.921003,0.003681
12970.500000,2,0.921916,0.932568,0.928999,0.003549
12970.750000,2,0.929464,0.940255,0.937196,0.003674
12971.000000,2,0.937214,0.948104,0.944803,0.003653
12971.250000,2,0.945257,0.955884,0.952574,0.003527
12971.500000,2,0.954269,0.964352,0.961239,0.003451
12971.750000,2,0.962943,0.973270,0.970494,0.003624
12972.000000,2,0.974512,0.984869,0.981656,0.003499
12972.250000,2,0.984768,0.994670,0.991726,0.003407
12972.500000,2,0.994541,1.004317,1.001500,0.003363
12972.750000,2,1.005173,1.013887,1.011074,0.002919
12973.000000,2,1.013638,1.023837,1.020287,0.003395
12973.250000,2,1.023036,1.031830,1.029031,0.002918
12973.500000,2,1.031159,1.040665,1.037427,0.003099
12973.750000,2,1.039825,1.048592,1.045824,0.003099
12974.000000,2,1.048250,1.056818,1.054428,0.003000
12974.250000,2,1.056614,1.064361,1.062303,0.002752
12974.500000,2,1.064325,1.072163,1.069849,0.002658
12974.750000,2,1.073523,1.080574,1.078340,0.002436
12975.000000,2,1.082500,1.089473,1.087400,0.002419
12975.250000,2,1.093184,1.100323,1.098164,0.002406
12975.500000,2,1.105233,1.111860,1.109860,0.002378
12975.750000,2,1.118518,1.125487,1.123238,0.002315
12976.000000,2,1.145478,1.157533,1.153808,0.004034
12976.250000,2,1.145870,1.151715,1.150025,0.001977
12976.500000,2,1.160470,1.165496,1.163826,0.001858
12976.750000,2,1.174718,1.180151,1.178755,0.001965
12977.000000,2,1.190242,1.195563,1.193520,0.001727
12977.250000,2,1.203958,1.209697,1.208077,0.001927
12977.500000,2,1.217915,1.222083,1.220763,0.001336
12977.750000,2,1.229965,1.233630,1.232657,0.001336
12978.000000,2,1.240759,1.244874,1.243253,0.001338
12978.250000,2,1.250559,1.253674,1.252797,0.001086
12978.500000,2,1.258161,1.261418,1.260457,0.001114
12978.750000,2,1.265601,1.268916,1.267580,0.001037
12979.000000,2,1.270682,1.274113,1.273271,0.001179
12979.250000,2,1.277379,1.279384,1.278690,0.000688
12979.500000,2,1.282921,1.283989,1.283427,0.000337
12979.750000,2,1.288374,1.290190,1.289193,0.000563
12980.000000,2,1.294346,1.296267,1.295046,0.000620
12980.250000,2,1.299559,1.301199,1.300531,0.000621
12980.500000,2,1.305106,1.306077,1.305538,0.000353
12980.750000,2,1.310386,1.313688,1.311664,0.001110
12981.000000,2,1.316831,1.319502,1.317636,0.000892
12981.250000,2,1.324663,1.327535,1.325625,0.000934
12981.500000,2,1.332981,1.338681,1.334852,0.001790
12981.750000,2,1.343565,1.349475,1.345126,0.001996
12982.000000,2,1.353092,1.359094,1.355033,0.001983
12982.250000,2,1.363817,1.369899,1.365504,0.002040
12982.500000,2,1.372911,1.380020,1.375031,0.002324
12982.750000,2,1.385549,1.394078,1.388012,0.002796
12983.000000,2,1.399708,1.408768,1.401879,0.003122
12983.250000,2,1.414129,1.423207,1.416913,0.002979
12983.500000,2,1.428419,1.438922,1.431213,0.003524
12983.750000,2,1.440866,1.451574,1.443854,0.003625
12984.000000,2,1.451017,1.462820,1.454560,0.003942
12984.250000,2,1.460091,1.472861,1.464260,0.004213
12984.500000,2,1.470695,1.484489,1.475357,0.004440
12984.750000,2,1.484764,1.499008,1.488573,0.004812
12985.000000,2,1.499346,1.514241,1.503086,0.005162
12985.250000,2,1.511078,1.528901,1.516512,0.005832
12985.500000,2,1.521883,1.537707,1.526105,0.005466
12985.750000,2,1.526063,1.545268,1.531583,0.006511
12986.000000,2,1.527704,1.548682,1.533954,0.006930
12986.250000,2,1.526254,1.546463,1.531646,0.006980
12986.500000,2,1.519980,1.541282,1.525842,0.007453
12986.750000,2,1.509074,1.529132,1.514932,0.006915
12987.000000,2,1.488953,1.511630,1.495734,0.007869
12987.250000,2,1.462290,1.484037,1.468553,0.007617
12987.500000,2,1.425338,1.447336,1.431871,0.007699
12987.750000,2,1.380756,1.401458,1.387466,0.007039
12988.000000,2,1.328328,1.349505,1.335012,0.007570
12988.250000,2,1.268237,1.289198,1.275297,0.007328
12988.500000,2,1.201455,1.220426,1.207850,0.006675
12988.750000,2,1.126850,1.146000,1.133376,0.006718
12989.000000,2,1.046074,1.063602,1.052606,0.006367
12989.250000,2,0.962846,0.978899,0.968829,0.005813
12989.500000,2,0.877330,0.891286,0.882614,0.005228
12989.750000,2,0.791600,0.804411,0.797146,0.004648
12990.000000,2,0.707722,0.719164,0.712562,0.004236
12990.250000,2,0.627638,0.638063,0.632038,0.003920
12990.500000,2,0.552739,0.561694,0.556901,0.003355
12990.750000,2,0.487013,0.493907,0.490132,0.002698
12991.000000,2,0.430100,0.436126,0.433044,0.002268
12991.250000,2,0.385580,0.390546,0.387700,0.001869
12991.500000,2,0.352742,0.357492,0.354479,0.001621
12991.750000,2,0.332993,0.336758,0.334304,0.001310
12992.000000,3,0.278125,0.278945,0.278515,0.000302
12992.250000,3,0.280918,0.281680,0.281271,0.000223
12992.500000,3,0.289040,0.289635,0.289328,0.000231
12992.750000,3,0.302416,0.302992,0.302662,0.000243
12993.000000,3,0.320922,0.322312,0.321427,0.000441
12993.250000,3,0.344532,0.345899,0.345100,0.000490
12993.500000,3,0.372850,0.374718,0.373795,0.000620
12993.750000,3,0.405952,0.407725,0.406735,0.000598
12994.000000,3,0.442079,0.444867,0.443327,0.000889
12994.250000,3,0.481911,0.484468,0.483138,0.000927
12994.500000,3,0.525531,0.528163,0.526563,0.000918
12994.750000,3,0.572121,0.575642,0.573583,0.001143
12995.000000,3,0.621959,0.625679,0.623507,0.001183
12995.250000,3,0.671966,0.676103,0.673687,0.001288
12995.500000,3,0.721227,0.725025,0.722903,0.001229
12995.750000,3,0.766870,0.771120,0.768746,0.001443
12996.000000,3,0.810196,0.814035,0.811495,0.001314
12996.250000,3,0.850300,0.854253,0.851893,0.001317
12996.500000,3,0.888665,0.892799,0.890317,0.001386
12996.750000,3,0.925538,0.929037,0.926972,0.001210
12997.000000,3,0.958759,0.962276,0.960181,0.001161
12997.250000,3,0.986756,0.990475,0.988599,0.001111
12997.500000,3,1.010804,1.014483,1.012584,0.001192
12997.750000,3,1.029956,1.034320,1.032174,0.001281
12998.000000,3,1.047361,1.050804,1.049765,0.001164
12998.250000,3,1.064190,1.067909,1.066016,0.001279
12998.500000,3,1.077274,1.081900,1.080006,0.001453
12998.750000,3,1.090580,1.093264,1.091903,0.001022
12999.000000,3,1.098627,1.102281,1.100365,0.001170
12999.250000,3,1.104906,1.108157,1.106822,0.001094
12999.500000,3,1.109722,1.112447,1.111455,0.000893
12999.750000,3,1.113962,1.117104,1.115713,0.001056
13000.000000,3,1.117213,1.119959,1.119042,0.000891
13000.250000,3,1.118182,1.120839,1.119946,0.000869
13000.500000,3,1.118041,1.121327,1.119934,0.000995
13000.750000,3,1.116193,1.119839,1.118735,0.001244
13001.000000,3,1.114679,1.117770,1.116605,0.001052
13001.250000,3,1.113992,1.116608,1.115329,0.000793
13001.500000,3,1.113124,1.115969,1.114747,0.000850
13001.750000,3,1.112215,1.115875,1.114593,0.001186
13002.000000,3,1.111125,1.113666,1.112570,0.000846
13002.250000,3,1.107137,1.110049,1.109061,0.000948
13002.500000,3,1.102544,1.105541,1.104591,0.000970
13002.750000,3,1.100202,1.102261,1.101115,0.000632
13003.000000,3,1.097415,1.100047,1.098944,0.000853
13003.250000,3,1.097930,1.099794,1.098778,0.000646
13003.500000,3,1.098627,1.100180,1.099395,0.000576
13003.750000,3,1.098798,1.099388,1.099089,0.000205
13004.000000,3,1.098919,1.100453,1.099773,0.000520
13004.250000,3,1.099512,1.101204,1.100508,0.000623
13004.500000,3,1.102635,1.103895,1.103526,0.000413
13004.750000,3,1.108906,1.109966,1.109384,0.000429
13005.000000,3,1.117097,1.118887,1.117998,0.000522
13005.250000,3,1.126645,1.128152,1.127393,0.000438
13005.500000,3,1.136828,1.138456,1.137671,0.000623
13005.750000,3,1.145887,1.147486,1.146532,0.000581
13006.000000,3,1.154915,1.155955,1.155494,0.000407
13006.250000,3,1.163740,1.165266,1.164534,0.000641
13006.500000,3,1.172853,1.175334,1.174172,0.000832
13006.750000,3,1.182734,1.184279,1.183518,0.000549
13007.000000,3,1.191820,1.193183,1.192534,0.000547
13007.250000,3,1.199319,1.200876,1.199783,0.000532
13007.500000,3,1.205495,1.207075,1.206134,0.000534
13007.750000,3,1.209148,1.211049,1.210385,0.000589
13008.000000,3,1.213898,1.216100,1.214566,0.000745
13008.250000,3,1.217781,1.220048,1.218633,0.000772
13008.500000,3,1.221754,1.224278,1.222633,0.000824
13008.750000,3,1.225563,1.228034,1.226792,0.000909
13009.000000,3,1.228945,1.231496,1.229760,0.000818
13009.250000,3,1.231519,1.233556,1.232717,0.000703
13009.500000,3,1.234933,1.237221,1.235560,0.000773
13009.750000,3,1.237214,1.240138,1.238093,0.000981
13010.000000,3,1.239482,1.241461,1.240322,0.000634
13010.250000,3,1.241284,1.243682,1.242128,0.000741
13010.500000,3,1.242286,1.244298,1.243349,0.000643
13010.750000,3,1.243438,1.245217,1.244069,0.000557
13011.000000,3,1.241979,1.244883,1.243207,0.000857
13011.250000,3,1.240695,1.242733,1.241869,0.000683
13011.500000,3,1.238798,1.239926,1.239433,0.000455
13011.750000,3,1.235072,1.236968,1.236060,0.000616
13012.000000,3,1.232605,1.233311,1.233024,0.000227
13012.250000,3,1.228126,1.230628,1.229226,0.000765
13012.500000,3,1.226155,1.228185,1.226671,0.000732
13012.750000,3,1.222727,1.224399,1.223553,0.000544
13013.000000,3,1.219160,1.222006,1.220432,0.000861
13013.250000,3,1.215602,1.217827,1.216586,0.000796
13013.500000,3,1.212699,1.214081,1.213241,0.000449
13013.750000,3,1.210460,1.213354,1.211288,0.001004
13014.000000,3,1.210451,1.213233,1.211141,0.000983
13014.250000,3,1.211372,1.215172,1.212623,0.001222
13014.500000,3,1.214354,1.217716,1.215556,0.001047
13014.750000,3,1.217307,1.220290,1.218423,0.000979
13015.000000,3,1.219077,1.222632,1.220896,0.001227
13015.250000,3,1.220794,1.225227,1.222890,0.001378
13015.500000,3,1.224490,1.227367,1.225368,0.000972
13015.750000,3,1.226674,1.229296,1.227920,0.000902
13016.000000,3,1.232382,1.236312,1.233375,0.001353
13016.250000,3,1.236628,1.241219,1.237997,0.001538
13016.500000,3,1.240790,1.244712,1.242085,0.001299
13016.750000,3,1.242114,1.246852,1.243862,0.001575
13017.000000,3,1.241344,1.245853,1.242793,0.001457
13017.250000,3,1.238996,1.243894,1.240756,0.001577
13017.500000,3,1.235469,1.239664,1.237726,0.001318
13017.750000,3,1.231793,1.236413,1.233773,0.001451
13018.000000,3,1.225560,1.229851,1.227277,0.001434
13018.250000,3,1.214285,1.218311,1.216350,0.001206
13018.500000,3,1.198778,1.203471,1.201304,0.001373
13018.750000,3,1.180656,1.182693,1.181882,0.000690
13019.000000,3,1.158174,1.161473,1.159819,0.001020
13019.250000,3,1.132561,1.135340,1.133968,0.000832
13019.500000,3,1.102182,1.106087,1.104191,0.001273
13019.750000,3,1.066849,1.070073,1.068624,0.001115
13020.000000,3,1.024312,1.029048,1.026579,0.001464
13020.250000,3,0.975766,0.980383,0.978020,0.001507
13020.500000,3,0.922032,0.926032,0.923591,0.001396
13020.750000,3,0.862849,0.868223,0.864863,0.001859
13021.000000,3,0.800568,0.805715,0.802522,0.001792
13021.250000,3,0.734817,0.739700,0.736906,0.001689
13021.500000,3,0.667485,0.672877,0.669649,0.001867
13021.750000,3,0.600920,0.606605,0.603209,0.001990
13022.000000,3,0.538789,0.543772,0.540862,0.001755
13022.250000,3,0.481608,0.486389,0.483619,0.001687
13022.500000,3,0.431391,0.435781,0.433284,0.001486
13022.750000,3,0.387853,0.392028,0.389566,0.001415
13023.000000,3,0.350987,0.354226,0.352487,0.001097
13023.250000,3,0.321033,0.323940,0.322269,0.000975
13023.500000,3,0.299233,0.301326,0.300156,0.000764
13023.750000,3,0.285512,0.287224,0.286249,0.000525
13024.000000,4,0.300998,0.301633,0.301391,0.000202
13024.250000,4,0.306044,0.307201,0.306691,0.000403
13024.500000,4,0.318545,0.320636,0.319794,0.000718
13024.750000,4,0.341825,0.344725,0.343685,0.001067
13025.000000,4,0.373111,0.376630,0.375147,0.001267
13025.250000,4,0.412569,0.416443,0.415092,0.001450
13025.500000,4,0.457771,0.462892,0.460549,0.001776
13025.750000,4,0.510706,0.515955,0.513454,0.001678
13026.000000,4,0.566729,0.572760,0.569945,0.002052
13026.250000,4,0.629545,0.635217,0.632432,0.001956
13026.500000,4,0.691916,0.699080,0.695331,0.002305
13026.750000,4,0.756635,0.763651,0.760308,0.002397
13027.000000,4,0.818249,0.824772,0.821268,0.002108
13027.250000,4,0.877954,0.884814,0.881247,0.002219
13027.500000,4,0.932771,0.939474,0.936207,0.002275
13027.750000,4,0.986473,0.993139,0.989771,0.002286
13028.000000,4,1.034502,1.040438,1.037395,0.001960
13028.250000,4,1.079240,1.084061,1.081734,0.001693
13028.500000,4,1.115330,1.119836,1.117388,0.001374
13028.750000,4,1.146862,1.151636,1.149125,0.001501
13029.000000,4,1.171800,1.175132,1.173732,0.001085
13029.250000,4,1.194588,1.197023,1.195648,0.000828
13029.500000,4,1.210917,1.214355,1.212109,0.001113
13029.750000,4,1.225302,1.226877,1.226287,0.000593
13030.000000,4,1.233024,1.235343,1.234100,0.000748
13030.250000,4,1.239062,1.240735,1.240025,0.000510
13030.500000,4,1.240928,1.242638,1.241515,0.000556
13030.750000,4,1.242379,1.243629,1.243108,0.000427
13031.000000,4,1.240487,1.242073,1.241415,0.000487
13031.250000,4,1.239009,1.240537,1.239716,0.000488
13031.500000,4,1.232252,1.233640,1.232950,0.000483
13031.750000,4,1.225774,1.227912,1.226691,0.000724
13032.000000,4,1.217599,1.219825,1.218463,0.000702
13032.250000,4,1.212868,1.213967,1.213483,0.000397
13032.500000,4,1.208871,1.209893,1.209561,0.000348
13032.750000,4,1.209127,1.209995,1.209528,0.000305
13033.000000,4,1.207367,1.209014,1.208080,0.000522
13033.250000,4,1.206480,1.208310,1.207173,0.000601
13033.500000,4,1.202675,1.204326,1.203774,0.000577
13033.750000,4,1.201766,1.203187,1.202303,0.000482
13034.000000,4,1.199351,1.201958,1.200202,0.000906
13034.250000,4,1.201336,1.203007,1.202112,0.000647
13034.500000,4,1.202207,1.204277,1.202953,0.000708
13034.750000,4,1.203036,1.206199,1.204246,0.000987
13035.000000,4,1.201066,1.203425,1.202196,0.000806
13035.250000,4,1.198307,1.201869,1.199517,0.001201
13035.500000,4,1.193964,1.196795,1.195086,0.000991
13035.750000,4,1.192004,1.193938,1.192938,0.000742
13036.000000,4,1.187953,1.191156,1.189549,0.001028
13036.250000,4,1.187762,1.189323,1.188201,0.000522
13036.500000,4,1.183308,1.185716,1.184131,0.000886
13036.750000,4,1.179935,1.182475,1.180967,0.000887
13037.000000,4,1.174272,1.178541,1.175590,0.001443
13037.250000,4,1.172130,1.174270,1.173113,0.000747
13037.500000,4,1.169283,1.172536,1.170675,0.001037
13037.750000,4,1.170787,1.173656,1.171804,0.000959
13038.000000,4,1.171000,1.174032,1.172090,0.000981
13038.250000,4,1.171763,1.173913,1.172730,0.000753
13038.500000,4,1.169765,1.171634,1.170436,0.000719
13038.750000,4,1.166974,1.170048,1.168497,0.001053
13039.000000,4,1.162918,1.165222,1.164171,0.000852
13039.250000,4,1.159524,1.161571,1.160253,0.000665
13039.500000,4,1.152747,1.155076,1.153993,0.000842
13039.750000,4,1.147885,1.149996,1.148703,0.000901
13040.000000,4,1.187391,1.203516,1.199779,0.005716
13040.250000,4,1.133100,1.135159,1.134231,0.000727
13040.500000,4,1.127042,1.129293,1.127976,0.000816
13040.750000,4,1.125741,1.126856,1.126285,0.000443
13041.000000,4,1.123837,1.125672,1.124590,0.000590
13041.250000,4,1.125294,1.127109,1.126099,0.000631
13041.500000,4,1.125642,1.128130,1.126408,0.000808
13041.750000,4,1.128123,1.129815,1.128819,0.000608
13042.000000,4,1.130229,1.131886,1.130737,0.000538
13042.250000,4,1.133763,1.134524,1.134125,0.000288
13042.500000,4,1.135971,1.137344,1.136708,0.000490
13042.750000,4,1.140482,1.141782,1.141283,0.000436
13043.000000,4,1.142963,1.144174,1.143460,0.000389
13043.250000,4,1.146302,1.148287,1.147041,0.000659
13043.500000,4,1.147766,1.149624,1.148464,0.000633
13043.750000,4,1.150506,1.151824,1.151319,0.000409
13044.000000,4,1.150981,1.152677,1.151927,0.000635
13044.250000,4,1.152616,1.153747,1.153217,0.000387
13044.500000,4,1.151220,1.151997,1.151639,0.000296
13044.750000,4,1.150055,1.151277,1.150504,0.000415
13045.000000,4,1.145675,1.146862,1.146324,0.000387
13045.250000,4,1.143551,1.144497,1.143969,0.000349
13045.500000,4,1.139437,1.140465,1.140012,0.000432
13045.750000,4,1.137415,1.139245,1.138496,0.000605
13046.000000,4,1.134786,1.135490,1.135227,0.000240
13046.250000,4,1.131083,1.133033,1.132421,0.000630
13046.500000,4,1.126951,1.128053,1.127568,0.000464
13046.750000,4,1.122947,1.124506,1.124008,0.000505
13047.000000,4,1.117844,1.119871,1.119192,0.000708
13047.250000,4,1.116555,1.118563,1.117695,0.000633
13047.500000,4,1.113959,1.115700,1.115055,0.000560
13047.750000,4,1.113146,1.115300,1.114489,0.000673
13048.000000,4,1.109916,1.112210,1.111301,0.000730
13048.250000,4,1.105645,1.109327,1.108300,0.001219
13048.500000,4,1.100095,1.103423,1.102301,0.001038
13048.750000,4,1.097043,1.099117,1.098552,0.000711
13049.000000,4,1.089224,1.091966,1.091223,0.000921
13049.250000,4,1.081068,1.085208,1.084077,0.001415
13049.500000,4,1.070495,1.074405,1.073334,0.001325
13049.750000,4,1.059971,1.063923,1.062899,0.001369
13050.000000,4,1.046701,1.051145,1.049415,0.001394
13050.250000,4,1.033184,1.038376,1.036602,0.001702
13050.500000,4,1.016486,1.021807,1.020073,0.001686
13050.750000,4,0.998302,1.003401,1.002131,0.001737
13051.000000,4,0.975411,0.981216,0.979172,0.001826
13051.250000,4,0.950320,0.955289,0.953901,0.001684
13051.500000,4,0.918926,0.924679,0.922699,0.001986
13051.750000,4,0.886554,0.892533,0.890772,0.002001
13052.000000,4,0.850662,0.856349,0.854574,0.001883
13052.250000,4,0.813189,0.819188,0.817161,0.001966
13052.500000,4,0.770498,0.776860,0.774677,0.002108
