# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242315,0.242947,0.242625,0.000267
13428.250000,1,0.245473,0.246279,0.245974,0.000303
13428.500000,1,0.255600,0.256562,0.256238,0.000378
13428.750000,1,0.272886,0.273941,0.273649,0.000442
13429.000000,1,0.297103,0.298955,0.297971,0.000662
13429.250000,1,0.328259,0.330231,0.329297,0.000709
13429.500000,1,0.365552,0.368317,0.366735,0.001018
13429.750000,1,0.409075,0.411748,0.410090,0.001008
13430.000000,1,0.457141,0.460101,0.458433,0.001076
13430.250000,1,0.509394,0.513041,0.511034,0.001313
13430.500000,1,0.564288,0.567813,0.565608,0.001324
13430.750000,1,0.620357,0.623462,0.621455,0.001226
13431.000000,1,0.675474,0.678552,0.676553,0.001239
13431.250000,1,0.729527,0.732955,0.730531,0.001404
13431.500000,1,0.782587,0.785347,0.783449,0.001109
13431.750000,1,0.832834,0.835763,0.833866,0.001132
13432.000000,1,0.881259,0.884163,0.882265,0.001120
13432.250000,1,0.924738,0.927551,0.925879,0.001030
13432.500000,1,0.963614,0.966324,0.964760,0.000990
13432.750000,1,0.996770,0.999881,0.998552,0.001123
13433.000000,1,1.027500,1.030703,1.029075,0.001138
13433.250000,1,1.057948,1.060078,1.058898,0.000895
13433.500000,1,1.080836,1.083673,1.082676,0.001090
13433.750000,1,1.104195,1.106902,1.105635,0.000998
13434.000000,1,1.124583,1.126673,1.125956,0.000820
13434.250000,1,1.140352,1.142852,1.141719,0.000932
13434.500000,1,1.153371,1.155394,1.154472,0.000732
13434.750000,1,1.164251,1.165769,1.165197,0.000585
13435.000000,1,1.176050,1.178440,1.177481,0.000896
13435.250000,1,1.188679,1.190802,1.189942,0.000781
13435.500000,1,1.201748,1.203398,1.202769,0.000632
13435.750000,1,1.212197,1.213524,1.212921,0.000521
13436.000000,1,1.219257,1.221516,1.220548,0.000838
13436.250000,1,1.224526,1.226648,1.225698,0.000760
13436.500000,1,1.229786,1.231815,1.230919,0.000808
13436.750000,1,1.236706,1.239511,1.238392,0.001069
13437.000000,1,1.248605,1.251069,1.249667,0.000938
13437.250000,1,1.261504,1.264873,1.263269,0.001202
13437.500000,1,1.274403,1.276950,1.275860,0.000928
13437.750000,1,1.284982,1.287690,1.285929,0.001065
13438.000000,1,1.291712,1.294657,1.293298,0.001049
13438.250000,1,1.299951,1.301883,1.300840,0.000815
13438.500000,1,1.311386,1.314969,1.312834,0.001497
13438.750000,1,1.320100,1.324441,1.322024,0.001602
13439.000000,1,1.333709,1.339103,1.336392,0.001910
13439.250000,1,1.349540,1.353456,1.350872,0.001530
13439.500000,1,1.361237,1.363887,1.362455,0.000948
13439.750000,1,1.368337,1.371922,1.369412,0.001459
13440.000000,1,1.373606,1.376443,1.374973,0.001043
13440.250000,1,1.378661,1.381654,1.379919,0.001231
13440.500000,1,1.383616,1.387103,1.384865,0.001356
13440.750000,1,1.388860,1.391655,1.389583,0.001196
13441.000000,1,1.392065,1.395777,1.393189,0.001508
13441.250000,1,1.392315,1.395138,1.393764,0.001084
13441.500000,1,1.390465,1.393521,1.391646,0.001266
13441.750000,1,1.387165,1.390617,1.388495,0.001322
13442.000000,1,1.383770,1.385606,1.384526,0.000770
13442.250000,1,1.379406,1.380735,1.380240,0.000544
13442.500000,1,1.374746,1.377501,1.375901,0.001000
13442.750000,1,1.368207,1.372042,1.369897,0.001375
13443.000000,1,1.360837,1.362529,1.361608,0.000653
13443.250000,1,1.351378,1.352688,1.351971,0.000588
13443.500000,1,1.340848,1.342767,1.341722,0.000684
13443.750000,1,1.330259,1.331827,1.330936,0.000611
13444.000000,1,1.318550,1.321038,1.319509,0.000946
13444.250000,1,1.304861,1.306638,1.305823,0.000708
13444.500000,1,1.290949,1.292022,1.291605,0.000419
13444.750000,1,1.275219,1.276740,1.275639,0.000637
13445.000000,1,1.260574,1.261841,1.261238,0.000534
13445.250000,1,1.247146,1.248129,1.247639,0.000352
13445.500000,1,1.235788,1.237239,1.236248,0.000581
13445.750000,1,1.224826,1.225692,1.225312,0.000310
13446.000000,1,1.212332,1.213365,1.212770,0.000376
13446.250000,1,1.199356,1.200798,1.200040,0.000512
13446.500000,1,1.185781,1.186787,1.186230,0.000391
13446.750000,1,1.174177,1.174940,1.174522,0.000287
13447.000000,1,1.164359,1.165187,1.164944,0.000340
13447.250000,1,1.158463,1.160571,1.159569,0.000748
13447.500000,1,1.153858,1.154613,1.154268,0.000330
13447.750000,1,1.149081,1.149729,1.149471,0.000244
13448.000000,1,1.142104,1.143442,1.142821,0.000546
13448.250000,1,1.133869,1.135222,1.134302,0.000538
13448.500000,1,1.124060,1.126263,1.125008,0.000827
13448.750000,1,1.115926,1.117624,1.116753,0.000602
13449.000000,1,1.109649,1.111344,1.110223,0.000681
13449.250000,1,1.103965,1.106334,1.105192,0.000900
13449.500000,1,1.098356,1.099965,1.099320,0.000597
13449.750000,1,1.090980,1.093265,1.092253,0.000951
13450.000000,1,1.083471,1.084316,1.083851,0.000302
13450.250000,1,1.073443,1.075397,1.074386,0.000700
13450.500000,1,1.064959,1.067367,1.065768,0.000944
13450.750000,1,1.057503,1.059228,1.058483,0.000646
13451.000000,1,1.051783,1.054778,1.053099,0.001080
13451.250000,1,1.046324,1.048988,1.047502,0.000960
13451.500000,1,1.040914,1.043459,1.042004,0.000920
13451.750000,1,1.034406,1.036809,1.035648,0.000905
13452.000000,1,1.028737,1.031680,1.030429,0.001064
13452.250000,1,1.023507,1.027540,1.025455,0.001436
13452.500000,1,1.020842,1.025270,1.022618,0.001632
13452.750000,1,1.019175,1.021730,1.020161,0.000949
13453.000000,1,1.016150,1.021050,1.018310,0.001780
13453.250000,1,1.014883,1.018430,1.016585,0.001301
13453.500000,1,1.010651,1.013901,1.012184,0.001229
13453.750000,1,1.004343,1.008871,1.006292,0.001634
13454.000000,1,0.997043,1.000222,0.998709,0.001127
13454.250000,1,0.986293,0.990855,0.988760,0.001633
13454.500000,1,0.973776,0.977743,0.975883,0.001448
13454.750000,1,0.957017,0.961178,0.959631,0.001595
13455.000000,1,0.936769,0.941226,0.939148,0.001610
13455.250000,1,0.911110,0.915521,0.913617,0.001595
13455.500000,1,0.880182,0.885671,0.883408,0.002013
13455.750000,1,0.845816,0.851214,0.849032,0.001978
13456.000000,1,0.807126,0.812199,0.810339,0.001946
13456.250000,1,0.765736,0.769813,0.768702,0.001716
13456.500000,1,0.721210,0.725377,0.723928,0.001604
13456.750000,1,0.673377,0.677197,0.676055,0.001554
13457.000000,1,0.623433,0.627879,0.626376,0.001729
13457.250000,1,0.573327,0.577225,0.576095,0.001609
13457.500000,1,0.523524,0.527234,0.526194,0.001546
13457.750000,1,0.474936,0.478670,0.477573,0.001529
13458.000000,1,0.429591,0.432527,0.431757,0.001251
13458.250000,1,0.387523,0.390095,0.389345,0.001056
13458.500000,1,0.349549,0.352041,0.351301,0.001016
13458.750000,1,0.316577,0.319004,0.318317,0.001008
13459.000000,1,0.289917,0.291482,0.290981,0.000622
13459.250000,1,0.268590,0.270146,0.269572,0.000639
13459.500000,1,0.253071,0.254462,0.253993,0.000546
13459.750000,1,0.243991,0.244739,0.244461,0.000300
13460.000000,2,0.301172,0.302912,0.302086,0.000624
13460.250000,2,0.303465,0.305039,0.304408,0.000587
13460.500000,2,0.309583,0.311255,0.310647,0.000667
13460.750000,2,0.320600,0.322482,0.321660,0.000690
13461.000000,2,0.337137,0.339010,0.337981,0.000672
13461.250000,2,0.358652,0.360083,0.359249,0.000521
13461.500000,2,0.385438,0.386542,0.385801,0.000438
13461.750000,2,0.416548,0.417787,0.416883,0.000524
13462.000000,2,0.451423,0.452886,0.451927,0.000578
13462.250000,2,0.489624,0.491039,0.490437,0.000557
13462.500000,2,0.530578,0.531865,0.531250,0.000500
13462.750000,2,0.573121,0.574532,0.573925,0.000566
13463.000000,2,0.616313,0.617447,0.616991,0.000438
13463.250000,2,0.659920,0.660795,0.660394,0.000335
13463.500000,2,0.701274,0.703483,0.702473,0.000808
13463.750000,2,0.741404,0.742888,0.741838,0.000609
13464.000000,2,0.777260,0.778844,0.777810,0.000615
13464.250000,2,0.808529,0.810652,0.809455,0.000763
13464.500000,2,0.837247,0.839151,0.838031,0.000722
13464.750000,2,0.862036,0.864518,0.863075,0.000900
13465.000000,2,0.883147,0.886713,0.884874,0.001263
13465.250000,2,0.902131,0.904991,0.903449,0.001080
13465.500000,2,0.916946,0.919636,0.918430,0.000961
13465.750000,2,0.928358,0.931947,0.930041,0.001320
13466.000000,2,0.935035,0.938887,0.937348,0.001445
13466.250000,2,0.941249,0.945132,0.943348,0.001480
13466.500000,2,0.945652,0.949731,0.947668,0.001443
13466.750000,2,0.950088,0.953261,0.951875,0.001157
13467.000000,2,0.953521,0.957479,0.955751,0.001422
13467.250000,2,0.957296,0.960888,0.958956,0.001334
13467.500000,2,0.960827,0.963920,0.962147,0.001122
13467.750000,2,0.961349,0.966258,0.964150,0.001829
13468.000000,2,0.965016,0.968357,0.966687,0.001237
13468.250000,2,0.967726,0.971603,0.969714,0.001375
13468.500000,2,0.972150,0.975042,0.973798,0.001061
13468.750000,2,0.978044,0.980680,0.979098,0.001019
13469.000000,2,0.983645,0.986728,0.985247,0.001116
13469.250000,2,0.988251,0.992041,0.989815,0.001405
13469.500000,2,0.992926,0.995766,0.994501,0.001048
13469.750000,2,0.996603,1.000588,0.998648,0.001432
13470.000000,2,1.001493,1.004206,1.002514,0.001074
13470.250000,2,1.004917,1.007676,1.006050,0.001053
13470.500000,2,1.007572,1.011244,1.009613,0.001316
13470.750000,2,1.011460,1.014616,1.013050,0.001124
13471.000000,2,1.014456,1.018213,1.016165,0.001358
13471.250000,2,1.016490,1.019468,1.018558,0.001204
13471.500000,2,1.019376,1.022487,1.021120,0.001116
13471.750000,2,1.023163,1.025604,1.024134,0.000909
13472.000000,2,1.030157,1.033759,1.032172,0.001292
13472.250000,2,1.032622,1.034710,1.033770,0.000869
13472.500000,2,1.038599,1.040356,1.039314,0.000695
13472.750000,2,1.043824,1.045199,1.044456,0.000581
13473.000000,2,1.048982,1.051355,1.050018,0.000886
13473.250000,2,1.054927,1.056932,1.055644,0.000765
13473.500000,2,1.061169,1.062382,1.061876,0.000460
13473.750000,2,1.068073,1.070214,1.068955,0.000846
13474.000000,2,1.076560,1.077576,1.076970,0.000385
13474.250000,2,1.084676,1.085712,1.085171,0.000471
13474.500000,2,1.092732,1.093594,1.093168,0.000393
13474.750000,2,1.101409,1.102719,1.101843,0.000519
13475.000000,2,1.109948,1.110894,1.110337,0.000380
13475.250000,2,1.118944,1.120412,1.119459,0.000591
13475.500000,2,1.129792,1.130663,1.130267,0.000314
13475.750000,2,1.140234,1.141710,1.141039,0.000536
13476.000000,2,1.151449,1.152867,1.151974,0.000541
13476.250000,2,1.160140,1.161544,1.160971,0.000549
13476.500000,2,1.169317,1.171610,1.170456,0.000922
13476.750000,2,1.179454,1.181099,1.180455,0.000654
13477.000000,2,1.190347,1.190822,1.190521,0.000180
13477.250000,2,1.201227,1.202251,1.201615,0.000404
13477.500000,2,1.211686,1.212882,1.212206,0.000517
13477.750000,2,1.221223,1.223243,1.222469,0.000754
13478.000000,2,1.230121,1.232171,1.231059,0.000774
13478.250000,2,1.237291,1.239145,1.238229,0.000753
13478.500000,2,1.244345,1.245744,1.245189,0.000519
13478.750000,2,1.251237,1.253373,1.251932,0.000848
13479.000000,2,1.257193,1.258914,1.258076,0.000698
13479.250000,2,1.261829,1.263170,1.262774,0.000553
13479.500000,2,1.266387,1.267030,1.266716,0.000228
13479.750000,2,1.269127,1.269567,1.269381,0.000160
13480.000000,2,1.271168,1.271759,1.271433,0.000231
13480.250000,2,1.272532,1.274473,1.273813,0.000785
13480.500000,2,1.275954,1.277932,1.276686,0.000763
13480.750000,2,1.280186,1.281249,1.280600,0.000394
13481.000000,2,1.284120,1.285105,1.284659,0.000356
13481.250000,2,1.286933,1.288323,1.287394,0.000547
13481.500000,2,1.290269,1.292100,1.290829,0.000741
13481.750000,2,1.294276,1.295427,1.294633,0.000462
13482.000000,2,1.300436,1.302792,1.301235,0.000915
13482.250000,2,1.308772,1.311439,1.309545,0.001099
13482.500000,2,1.318815,1.322862,1.320171,0.001627
13482.750000,2,1.330291,1.333042,1.331098,0.001130
13483.000000,2,1.339029,1.342080,1.339925,0.001254
13483.250000,2,1.346002,1.347922,1.346841,0.000783
13483.500000,2,1.350648,1.352852,1.351546,0.000808
13483.750000,2,1.354716,1.357962,1.356055,0.001185
13484.000000,2,1.359852,1.363122,1.361190,0.001202
13484.250000,2,1.365420,1.369164,1.367072,0.001350
13484.500000,2,1.369187,1.371890,1.370296,0.001001
13484.750000,2,1.369645,1.373322,1.371702,0.001351
13485.000000,2,1.368684,1.371880,1.369562,0.001340
13485.250000,2,1.365018,1.368192,1.366081,0.001241
13485.500000,2,1.360313,1.364104,1.361721,0.001426
13485.750000,2,1.356323,1.360727,1.357971,0.001714
13486.000000,2,1.352991,1.359014,1.355647,0.002160
13486.250000,2,1.349923,1.355657,1.352558,0.002055
13486.500000,2,1.343394,1.347501,1.345013,0.001526
13486.750000,2,1.329151,1.334214,1.331432,0.001816
13487.000000,2,1.308057,1.312852,1.310140,0.001725
13487.250000,2,1.279444,1.283060,1.281947,0.001474
13487.500000,2,1.245460,1.248460,1.247373,0.001217
13487.750000,2,1.204153,1.207940,1.206249,0.001393
13488.000000,2,1.155935,1.159235,1.158089,0.001302
13488.250000,2,1.099788,1.102694,1.101278,0.001031
13488.500000,2,1.036739,1.041037,1.038656,0.001661
13488.750000,2,0.968549,0.971682,0.970000,0.001453
13489.000000,2,0.897403,0.901217,0.899039,0.001639
13489.250000,2,0.825922,0.829660,0.827494,0.001582
13489.500000,2,0.755358,0.758788,0.757195,0.001411
13489.750000,2,0.685833,0.689582,0.687702,0.001626
13490.000000,2,0.618176,0.622434,0.620074,0.001770
13490.250000,2,0.553460,0.557278,0.555217,0.001535
13490.500000,2,0.492856,0.496655,0.494663,0.001457
13490.750000,2,0.439200,0.442286,0.440553,0.001214
13491.000000,2,0.393110,0.396121,0.394530,0.001140
13491.250000,2,0.356185,0.359049,0.357422,0.001057
13491.500000,2,0.328958,0.331602,0.330374,0.000953
13491.750000,2,0.312358,0.314655,0.313745,0.000863
13492.000000,3,0.292136,0.293706,0.292895,0.000650
13492.250000,3,0.294705,0.295954,0.295401,0.000534
13492.500000,3,0.302935,0.303968,0.303477,0.000436
13492.750000,3,0.316337,0.317732,0.317000,0.000497
13493.000000,3,0.335916,0.336846,0.336358,0.000330
13493.250000,3,0.360658,0.362149,0.361414,0.000639
13493.500000,3,0.390756,0.392306,0.391626,0.000605
13493.750000,3,0.425761,0.427498,0.426651,0.000795
13494.000000,3,0.464699,0.467061,0.465826,0.000982
13494.250000,3,0.508029,0.510103,0.509077,0.000938
13494.500000,3,0.555044,0.557548,0.556112,0.001095
13494.750000,3,0.604610,0.608057,0.606155,0.001416
13495.000000,3,0.656628,0.660109,0.657984,0.001417
13495.250000,3,0.707489,0.711673,0.709369,0.001612
13495.500000,3,0.757669,0.761440,0.759200,0.001561
13495.750000,3,0.804166,0.807937,0.805647,0.001501
13496.000000,3,0.847429,0.850845,0.848790,0.001382
13496.250000,3,0.887537,0.891240,0.889001,0.001414
13496.500000,3,0.925225,0.928053,0.926247,0.001095
13496.750000,3,0.958173,0.962060,0.959804,0.001454
13497.000000,3,0.987696,0.990136,0.988999,0.000872
13497.250000,3,1.012174,1.014711,1.013292,0.000911
13497.500000,3,1.032130,1.035152,1.033279,0.001153
13497.750000,3,1.049430,1.052622,1.050622,0.001199
13498.000000,3,1.065827,1.068833,1.066706,0.001238
13498.250000,3,1.080606,1.083953,1.081538,0.001402
13498.500000,3,1.093031,1.095533,1.094090,0.001006
13498.750000,3,1.102403,1.105423,1.103960,0.001078
13499.000000,3,1.108775,1.112704,1.110201,0.001505
13499.250000,3,1.113015,1.116304,1.114068,0.001323
13499.500000,3,1.115146,1.117854,1.116304,0.000979
13499.750000,3,1.114716,1.117354,1.115660,0.001065
13500.000000,3,1.114121,1.115824,1.115241,0.000687
13500.250000,3,1.108775,1.110924,1.110177,0.000828
13500.500000,3,1.100867,1.104603,1.102966,0.001355
13500.750000,3,1.093573,1.094770,1.094314,0.000447
13501.000000,3,1.084969,1.085925,1.085440,0.000407
13501.250000,3,1.077666,1.079683,1.078611,0.000740
13501.500000,3,1.073445,1.076103,1.074768,0.000956
13501.750000,3,1.070465,1.072113,1.071294,0.000610
13502.000000,3,1.066121,1.068753,1.067245,0.001057
13502.250000,3,1.061082,1.063653,1.062664,0.000960
13502.500000,3,1.055745,1.058372,1.057251,0.000950
13502.750000,3,1.052027,1.055421,1.054148,0.001358
13503.000000,3,1.052119,1.056012,1.053971,0.001391
13503.250000,3,1.055130,1.058712,1.056782,0.001278
13503.500000,3,1.061082,1.064183,1.062506,0.001109
13503.750000,3,1.065261,1.068353,1.067107,0.001135
13504.000000,3,1.069000,1.071633,1.070403,0.000951
13504.250000,3,1.069328,1.071403,1.070527,0.000775
13504.500000,3,1.069696,1.071703,1.070756,0.000713
13504.750000,3,1.069461,1.072253,1.071050,0.001007
13505.000000,3,1.070014,1.073753,1.072189,0.001367
13505.250000,3,1.071489,1.074143,1.072918,0.000946
13505.500000,3,1.071847,1.073743,1.072959,0.000692
13505.750000,3,1.070096,1.071943,1.071087,0.000712
13506.000000,3,1.067023,1.069073,1.068153,0.000753
13506.250000,3,1.064892,1.067473,1.066238,0.000919
13506.500000,3,1.067904,1.069783,1.068562,0.000736
13506.750000,3,1.073445,1.075213,1.074393,0.000672
13507.000000,3,1.083739,1.085733,1.084666,0.000709
13507.250000,3,1.094729,1.096963,1.095475,0.000875
13507.500000,3,1.104753,1.107313,1.105618,0.001001
13507.750000,3,1.113688,1.115544,1.114347,0.000752
13508.000000,3,1.122523,1.123824,1.123063,0.000474
13508.250000,3,1.130101,1.132434,1.131348,0.000858
13508.500000,3,1.139842,1.141944,1.141041,0.000758
13508.750000,3,1.150393,1.151023,1.150688,0.000249
13509.000000,3,1.158875,1.159663,1.159154,0.000314
13509.250000,3,1.165567,1.166680,1.166183,0.000448
13509.500000,3,1.170775,1.172187,1.171594,0.000513
13509.750000,3,1.176177,1.177302,1.176686,0.000430
13510.000000,3,1.181012,1.182621,1.181507,0.000659
13510.250000,3,1.186955,1.188416,1.188013,0.000613
13510.500000,3,1.193395,1.195351,1.194445,0.000702
13510.750000,3,1.200585,1.201609,1.201030,0.000427
13511.000000,3,1.206096,1.208227,1.207060,0.000780
13511.250000,3,1.212483,1.213686,1.213076,0.000515
13511.500000,3,1.218576,1.220178,1.219518,0.000639
13511.750000,3,1.225816,1.226996,1.226529,0.000493
13512.000000,3,1.233186,1.234326,1.233836,0.000411
13512.250000,3,1.239179,1.240575,1.239859,0.000618
13512.500000,3,1.243316,1.245300,1.244381,0.000714
13512.750000,3,1.246456,1.248606,1.247755,0.000813
13513.000000,3,1.249136,1.251679,1.250730,0.001018
13513.250000,3,1.249796,1.253399,1.252067,0.001360
13513.500000,3,1.251706,1.254946,1.253955,0.001311
13513.750000,3,1.253927,1.257040,1.255970,0.001225
13514.000000,3,1.256207,1.259072,1.257763,0.001163
13514.250000,3,1.257557,1.260645,1.259289,0.001126
13514.500000,3,1.258557,1.261592,1.260621,0.001209
13514.750000,3,1.261577,1.264759,1.263518,0.001215
13515.000000,3,1.266287,1.268642,1.267687,0.000865
13515.250000,3,1.270597,1.273569,1.272057,0.001072
13515.500000,3,1.276037,1.277914,1.277088,0.000737
13515.750000,3,1.281567,1.283771,1.282350,0.000857
13516.000000,3,1.285887,1.288042,1.286798,0.000818
13516.250000,3,1.288597,1.291237,1.290194,0.001010
13516.500000,3,1.292147,1.293727,1.292802,0.000637
13516.750000,3,1.293897,1.295694,1.294842,0.000698
13517.000000,3,1.294927,1.296657,1.295459,0.000697
13517.250000,3,1.292827,1.295479,1.294379,0.000966
13517.500000,3,1.291467,1.293072,1.292221,0.000574
13517.750000,3,1.286427,1.287711,1.287251,0.000523
13518.000000,3,1.279367,1.281999,1.280599,0.000937
13518.250000,3,1.270857,1.272766,1.271904,0.000869
13518.500000,3,1.257957,1.259382,1.258806,0.000524
13518.750000,3,1.240676,1.242705,1.241657,0.000719
13519.000000,3,1.218076,1.220197,1.219440,0.000811
13519.250000,3,1.189575,1.192255,1.191207,0.001009
13519.500000,3,1.155844,1.158281,1.156944,0.000874
13519.750000,3,1.115804,1.117889,1.117103,0.000785
13520.000000,3,1.069153,1.072869,1.071282,0.001352
13520.250000,3,1.016282,1.020626,1.019004,0.001641
13520.500000,3,0.959106,0.963806,0.961741,0.001689
13520.750000,3,0.897625,0.901892,0.900310,0.001606
13521.000000,3,0.833075,0.837940,0.836093,0.001821
13521.250000,3,0.767588,0.771881,0.770167,0.001587
13521.500000,3,0.701106,0.705469,0.703945,0.001680
13521.750000,3,0.635813,0.639704,0.638110,0.001433
13522.000000,3,0.572016,0.576568,0.574471,0.001619
13522.250000,3,0.512141,0.516176,0.514531,0.001482
13522.500000,3,0.457904,0.462035,0.460119,0.001468
13522.750000,3,0.409887,0.413324,0.411781,0.001236
13523.000000,3,0.369108,0.372524,0.371179,0.001264
13523.250000,3,0.337319,0.340049,0.338744,0.000994
13523.500000,3,0.314055,0.316436,0.315423,0.000889
13523.750000,3,0.299953,0.301826,0.301055,0.000753
13524.000000,4,0.294313,0.295527,0.294897,0.000439
13524.250000,4,0.300223,0.301101,0.300574,0.000334
13524.500000,4,0.309942,0.310733,0.310333,0.000338
13524.750000,4,0.331739,0.332603,0.332145,0.000314
13525.000000,4,0.356173,0.357917,0.356824,0.000656
13525.250000,4,0.391019,0.393484,0.392206,0.000882
13525.500000,4,0.427738,0.430724,0.428937,0.001098
13525.750000,4,0.474147,0.476859,0.475219,0.001003
13526.000000,4,0.522027,0.525480,0.523343,0.001294
13526.250000,4,0.579490,0.583127,0.581061,0.001311
13526.500000,4,0.638749,0.642621,0.640085,0.001498
13526.750000,4,0.704065,0.708456,0.705875,0.001617
13527.000000,4,0.765813,0.769579,0.767237,0.001412
13527.250000,4,0.828094,0.832142,0.829588,0.001539
13527.500000,4,0.882792,0.886748,0.884165,0.001524
13527.750000,4,0.938111,0.941772,0.939197,0.001493
13528.000000,4,0.986469,0.991595,0.988368,0.001938
13528.250000,4,1.038224,1.041827,1.039364,0.001441
13528.500000,4,1.081324,1.084732,1.082624,0.001275
13528.750000,4,1.123170,1.126840,1.124504,0.001430
13529.000000,4,1.154659,1.157595,1.155535,0.001200
13529.250000,4,1.183145,1.186026,1.184049,0.001154
13529.500000,4,1.203776,1.207025,1.204836,0.001298
13529.750000,4,1.226309,1.229131,1.227698,0.001033
13530.000000,4,1.243681,1.245541,1.244418,0.000754
13530.250000,4,1.261600,1.263199,1.262084,0.000647
13530.500000,4,1.270438,1.273493,1.271636,0.001210
13530.750000,4,1.280943,1.282571,1.281717,0.000583
13531.000000,4,1.283889,1.285704,1.284466,0.000722
13531.250000,4,1.290080,1.291679,1.290968,0.000642
13531.500000,4,1.293413,1.295889,1.294223,0.001006
13531.750000,4,1.299763,1.302303,1.300744,0.000997
13532.000000,4,1.302413,1.304558,1.303029,0.000885
13532.250000,4,1.304737,1.305663,1.305213,0.000331
13532.500000,4,1.301617,1.302914,1.302222,0.000489
13532.750000,4,1.301489,1.302323,1.301853,0.000338
13533.000000,4,1.298199,1.300278,1.299125,0.000856
13533.250000,4,1.300497,1.302293,1.301362,0.000640
13533.500000,4,1.298269,1.300498,1.299234,0.000807
13533.750000,4,1.299272,1.299780,1.299553,0.000208
13534.000000,4,1.293209,1.294163,1.293598,0.000386
13534.250000,4,1.289914,1.291450,1.290601,0.000549
13534.500000,4,1.282407,1.283091,1.282725,0.000255
13534.750000,4,1.282078,1.283377,1.282976,0.000522
13535.000000,4,1.278287,1.279928,1.279114,0.000582
13535.250000,4,1.279187,1.280193,1.279708,0.000423
13535.500000,4,1.272325,1.273194,1.272659,0.000329
13535.750000,4,1.266932,1.267690,1.267390,0.000284
13536.000000,4,1.256485,1.257105,1.256743,0.000229
13536.250000,4,1.251387,1.253233,1.252309,0.000787
13536.500000,4,1.246556,1.249133,1.248240,0.001017
13536.750000,4,1.250895,1.251550,1.251186,0.000234
13537.000000,4,1.250624,1.252437,1.251610,0.000749
13537.250000,4,1.253383,1.255405,1.254374,0.000736
13537.500000,4,1.248951,1.250081,1.249426,0.000447
13537.750000,4,1.243457,1.245674,1.244250,0.000884
13538.000000,4,1.233730,1.235942,1.234740,0.000798
13538.250000,4,1.227166,1.228054,1.227733,0.000337
13538.500000,4,1.214468,1.216164,1.215305,0.000692
13538.750000,4,1.202646,1.205476,1.204595,0.001134
13539.000000,4,1.186056,1.188109,1.187070,0.000729
13539.250000,4,1.171631,1.174191,1.173182,0.001007
13539.500000,4,1.155650,1.157529,1.156683,0.000782
13539.750000,4,1.147330,1.149523,1.148716,0.000837
13540.000000,4,1.254769,1.280951,1.271959,0.010193
13540.250000,4,1.141933,1.143360,1.142688,0.000540
13540.500000,4,1.140476,1.140976,1.140776,0.000184
13540.750000,4,1.140727,1.141985,1.141214,0.000521
13541.000000,4,1.135908,1.137977,1.136767,0.000809
13541.250000,4,1.134501,1.137661,1.136127,0.001178
13541.500000,4,1.131708,1.133550,1.132403,0.000690
13541.750000,4,1.132736,1.133875,1.133211,0.000454
13542.000000,4,1.130232,1.130710,1.130491,0.000176
13542.250000,4,1.127299,1.129468,1.128765,0.000857
13542.500000,4,1.118600,1.120673,1.120029,0.000843
13542.750000,4,1.110590,1.113584,1.112742,0.001247
13543.000000,4,1.101492,1.103586,1.102805,0.000827
13543.250000,4,1.097162,1.099032,1.098385,0.000724
13543.500000,4,1.090997,1.092593,1.092067,0.000639
13543.750000,4,1.087975,1.089882,1.089252,0.000757
13544.000000,4,1.080602,1.081550,1.081218,0.000365
13544.250000,4,1.073510,1.075842,1.074971,0.000898
13544.500000,4,1.064083,1.065793,1.065135,0.000658
13544.750000,4,1.059723,1.061118,1.060583,0.000522
13545.000000,4,1.056028,1.057237,1.056598,0.000514
13545.250000,4,1.059614,1.060176,1.059951,0.000223
13545.500000,4,1.059290,1.060501,1.059764,0.000451
13545.750000,4,1.062954,1.063123,1.063028,0.000065
13546.000000,4,1.058831,1.059889,1.059237,0.000404
13546.250000,4,1.057958,1.058670,1.058283,0.000255
13546.500000,4,1.052440,1.052992,1.052736,0.000196
13546.750000,4,1.051034,1.052189,1.051788,0.000462
13547.000000,4,1.048199,1.049009,1.048600,0.000345
13547.250000,4,1.048250,1.049787,1.049213,0.000599
13547.500000,4,1.044131,1.045297,1.044895,0.000450
13547.750000,4,1.042901,1.043582,1.043179,0.000270
13548.000000,4,1.038336,1.039267,1.038624,0.000380
13548.250000,4,1.038385,1.039722,1.038827,0.000527
13548.500000,4,1.035969,1.036739,1.036530,0.000324
13548.750000,4,1.039281,1.040602,1.039816,0.000523
13549.000000,4,1.037283,1.038974,1.038010,0.000610
13549.250000,4,1.038886,1.039891,1.039409,0.000385
13549.500000,4,1.033583,1.035355,1.034541,0.000697
13549.750000,4,1.032065,1.032856,1.032484,0.000344
13550.000000,4,1.024029,1.026125,1.025284,0.000792
13550.250000,4,1.020155,1.020987,1.020581,0.000310
13550.500000,4,1.007396,1.009751,1.008731,0.000851
13550.750000,4,0.997093,0.998031,0.997557,0.000347
13551.000000,4,0.975247,0.977652,0.976656,0.000876
13551.250000,4,0.954583,0.956425,0.955462,0.000711
13551.500000,4,0.925641,0.927736,0.926501,0.000768
13551.750000,4,0.897310,0.899374,0.898237,0.000811
13552.000000,4,0.861369,0.863605,0.862334,0.000852
13552.250000,4,0.823840,0.826707,0.825234,0.001037
13552.500000,4,0.778658,0.781599,0.780075,0.001065
