# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241535,0.242352,0.241946,0.000285
11928.250000,1,0.243890,0.244694,0.244378,0.000328
11928.500000,1,0.251150,0.252548,0.252000,0.000523
11928.750000,1,0.263858,0.265254,0.264577,0.000446
11929.000000,1,0.281814,0.283569,0.282844,0.000628
11929.250000,1,0.304707,0.307035,0.306196,0.000845
11929.500000,1,0.332528,0.335793,0.334399,0.001129
11929.750000,1,0.365509,0.368999,0.367521,0.001288
11930.000000,1,0.402271,0.406813,0.404902,0.001663
11930.250000,1,0.443017,0.448187,0.445793,0.001747
11930.500000,1,0.486278,0.492010,0.489340,0.002028
11930.750000,1,0.530566,0.537339,0.534165,0.002349
11931.000000,1,0.575162,0.581918,0.578946,0.002407
11931.250000,1,0.620159,0.626720,0.623439,0.002347
11931.500000,1,0.663782,0.670747,0.667560,0.002547
11931.750000,1,0.706771,0.713918,0.710700,0.002638
11932.000000,1,0.748055,0.754806,0.751798,0.002378
11932.250000,1,0.786643,0.793090,0.790181,0.002363
11932.500000,1,0.821850,0.828097,0.825153,0.002296
11932.750000,1,0.852489,0.859194,0.856211,0.002448
11933.000000,1,0.880651,0.887310,0.884397,0.002343
11933.250000,1,0.909628,0.915256,0.912859,0.002115
11933.500000,1,0.933940,0.940384,0.937246,0.002434
11933.750000,1,0.957763,0.964506,0.961214,0.002525
11934.000000,1,0.979808,0.986519,0.982783,0.002289
11934.250000,1,0.997307,1.002250,1.000099,0.001962
11934.500000,1,1.013297,1.018274,1.016022,0.001857
11934.750000,1,1.028427,1.032214,1.030759,0.001478
11935.000000,1,1.044367,1.049204,1.046651,0.001989
11935.250000,1,1.061980,1.065528,1.063669,0.001543
11935.500000,1,1.078466,1.082055,1.080624,0.001312
11935.750000,1,1.092796,1.097644,1.095602,0.001778
11936.000000,1,1.106434,1.109867,1.108398,0.001445
11936.250000,1,1.117295,1.120082,1.118669,0.001141
11936.500000,1,1.128545,1.132464,1.130462,0.001684
11936.750000,1,1.142655,1.145243,1.144315,0.001049
11937.000000,1,1.160454,1.161760,1.160949,0.000519
11937.250000,1,1.178849,1.182049,1.180173,0.001052
11937.500000,1,1.197792,1.199697,1.198570,0.000680
11937.750000,1,1.213282,1.216174,1.214249,0.000995
11938.000000,1,1.226554,1.229790,1.228301,0.001084
11938.250000,1,1.240294,1.243525,1.241667,0.001042
11938.500000,1,1.257605,1.259413,1.258300,0.000726
11938.750000,1,1.274635,1.276711,1.275742,0.000704
11939.000000,1,1.294974,1.299026,1.297121,0.001292
11939.250000,1,1.314751,1.318159,1.316505,0.001228
11939.500000,1,1.331199,1.335306,1.333142,0.001404
11939.750000,1,1.346614,1.348232,1.347412,0.000542
11940.000000,1,1.357635,1.360678,1.358770,0.001096
11940.250000,1,1.366179,1.369151,1.367734,0.000984
11940.500000,1,1.377182,1.380476,1.378661,0.001109
11940.750000,1,1.387211,1.389397,1.388263,0.000842
11941.000000,1,1.393710,1.396763,1.395498,0.001055
11941.250000,1,1.400334,1.401847,1.401256,0.000562
11941.500000,1,1.400309,1.404317,1.402953,0.001415
11941.750000,1,1.401502,1.403897,1.403025,0.000877
11942.000000,1,1.401251,1.403096,1.402235,0.000639
11942.250000,1,1.398092,1.402337,1.400814,0.001437
11942.500000,1,1.397571,1.399649,1.398903,0.000722
11942.750000,1,1.395323,1.397019,1.395903,0.000644
11943.000000,1,1.389279,1.393589,1.390752,0.001531
11943.250000,1,1.380957,1.385426,1.382354,0.001712
11943.500000,1,1.371752,1.377473,1.374041,0.002395
11943.750000,1,1.361998,1.365154,1.363303,0.001233
11944.000000,1,1.351163,1.354677,1.352967,0.001433
11944.250000,1,1.339080,1.342261,1.340496,0.001395
11944.500000,1,1.324402,1.327766,1.325758,0.001304
11944.750000,1,1.309164,1.311429,1.310170,0.000880
11945.000000,1,1.294871,1.297531,1.295568,0.000996
11945.250000,1,1.282243,1.285970,1.283481,0.001360
11945.500000,1,1.270298,1.274638,1.271801,0.001538
11945.750000,1,1.259683,1.263296,1.260932,0.001309
11946.000000,1,1.248359,1.251317,1.249451,0.001043
11946.250000,1,1.233857,1.238036,1.235897,0.001347
11946.500000,1,1.219466,1.225181,1.222459,0.001879
11946.750000,1,1.207933,1.212874,1.210603,0.001735
11947.000000,1,1.200812,1.204149,1.202481,0.001173
11947.250000,1,1.195627,1.198946,1.197433,0.001087
11947.500000,1,1.191916,1.195712,1.194001,0.001332
11947.750000,1,1.187032,1.191713,1.189823,0.001595
11948.000000,1,1.182659,1.185774,1.184214,0.001144
11948.250000,1,1.174737,1.177024,1.175936,0.000888
11948.500000,1,1.167345,1.170604,1.168585,0.001091
11948.750000,1,1.160786,1.163934,1.162076,0.001035
11949.000000,1,1.155488,1.158294,1.157146,0.000988
11949.250000,1,1.153041,1.154654,1.153694,0.000623
11949.500000,1,1.149061,1.151124,1.150051,0.000759
11949.750000,1,1.143709,1.146364,1.145130,0.001066
11950.000000,1,1.136635,1.139955,1.138344,0.001266
11950.250000,1,1.129402,1.132865,1.131319,0.001277
11950.500000,1,1.123871,1.127751,1.125588,0.001445
11950.750000,1,1.118598,1.122506,1.120887,0.001510
11951.000000,1,1.116279,1.118645,1.117852,0.000975
11951.250000,1,1.113225,1.117501,1.115634,0.001507
11951.500000,1,1.110728,1.114763,1.112770,0.001583
11951.750000,1,1.107853,1.111365,1.109715,0.001320
11952.000000,1,1.105786,1.108735,1.107379,0.001271
11952.250000,1,1.104798,1.108004,1.106035,0.001195
11952.500000,1,1.105455,1.109015,1.106928,0.001178
11952.750000,1,1.107086,1.110105,1.108640,0.001192
11953.000000,1,1.109397,1.111715,1.110485,0.000882
11953.250000,1,1.110611,1.112825,1.111588,0.000941
11953.500000,1,1.109608,1.112495,1.110929,0.001090
11953.750000,1,1.105908,1.110405,1.108338,0.001637
11954.000000,1,1.100833,1.106345,1.103583,0.001796
11954.250000,1,1.093522,1.099086,1.096790,0.002057
11954.500000,1,1.082109,1.088896,1.086169,0.002330
11954.750000,1,1.068650,1.074446,1.071795,0.001971
11955.000000,1,1.047779,1.054487,1.051754,0.002309
11955.250000,1,1.022607,1.029267,1.026462,0.002344
11955.500000,1,0.990632,0.998414,0.995077,0.002644
11955.750000,1,0.954433,0.961589,0.958416,0.002450
11956.000000,1,0.912464,0.919460,0.916746,0.002495
11956.250000,1,0.865587,0.873635,0.870206,0.002894
11956.500000,1,0.815855,0.823131,0.820060,0.002585
11956.750000,1,0.761892,0.769589,0.766080,0.002802
11957.000000,1,0.705893,0.712739,0.709540,0.002611
11957.250000,1,0.647543,0.654885,0.651324,0.002676
11957.500000,1,0.589297,0.595953,0.592474,0.002459
11957.750000,1,0.532155,0.538224,0.534878,0.002375
11958.000000,1,0.478096,0.482887,0.479889,0.001962
11958.250000,1,0.426671,0.430603,0.428248,0.001763
11958.500000,1,0.380423,0.383546,0.381680,0.001362
11958.750000,1,0.339708,0.342227,0.340712,0.001107
11959.000000,1,0.305287,0.307664,0.306419,0.000970
11959.250000,1,0.278338,0.280205,0.279205,0.000807
11959.500000,1,0.258970,0.260469,0.259697,0.000597
11959.750000,1,0.247275,0.248397,0.247796,0.000368
11960.000000,2,0.303549,0.305557,0.304877,0.000702
11960.250000,2,0.305408,0.307377,0.306864,0.000740
11960.500000,2,0.312136,0.313829,0.313238,0.000595
11960.750000,2,0.322518,0.325267,0.324474,0.000994
11961.000000,2,0.339250,0.342050,0.340976,0.000933
11961.250000,2,0.360071,0.363817,0.362402,0.001288
11961.500000,2,0.386438,0.390322,0.388798,0.001291
11961.750000,2,0.416840,0.421476,0.419636,0.001559
11962.000000,2,0.451472,0.456726,0.454582,0.001760
11962.250000,2,0.488401,0.494668,0.492279,0.002107
11962.500000,2,0.529810,0.535238,0.532987,0.001881
11962.750000,2,0.570600,0.577608,0.574814,0.002367
11963.000000,2,0.613260,0.619665,0.617480,0.002257
11963.250000,2,0.656193,0.661705,0.660026,0.002048
11963.500000,2,0.697613,0.702980,0.701055,0.001913
11963.750000,2,0.736682,0.741609,0.739751,0.001763
11964.000000,2,0.772059,0.776940,0.774924,0.001696
11964.250000,2,0.802946,0.807569,0.805862,0.001610
11964.500000,2,0.831060,0.835374,0.833640,0.001480
11964.750000,2,0.855348,0.859258,0.858005,0.001412
11965.000000,2,0.877795,0.881154,0.879629,0.001368
11965.250000,2,0.896363,0.899494,0.898076,0.001147
11965.500000,2,0.911079,0.913962,0.912766,0.001020
11965.750000,2,0.922003,0.924854,0.923593,0.001081
11966.000000,2,0.931309,0.933357,0.932428,0.000744
11966.250000,2,0.937009,0.939544,0.937971,0.000879
11966.500000,2,0.941343,0.944167,0.942658,0.000971
11966.750000,2,0.946152,0.949706,0.947930,0.001142
11967.000000,2,0.951029,0.954219,0.952800,0.001242
11967.250000,2,0.955346,0.958513,0.956942,0.001243
11967.500000,2,0.959374,0.962918,0.960847,0.001191
11967.750000,2,0.962893,0.966407,0.964664,0.001398
11968.000000,2,0.966934,0.970582,0.968654,0.001533
11968.250000,2,0.971963,0.975161,0.973503,0.001246
11968.500000,2,0.977589,0.981896,0.979455,0.001472
11968.750000,2,0.985239,0.988504,0.986648,0.001194
11969.000000,2,0.992506,0.996808,0.994514,0.001510
11969.250000,2,1.000222,1.005627,1.002027,0.002093
11969.500000,2,1.006417,1.010766,1.008388,0.001679
11969.750000,2,1.012322,1.017510,1.014655,0.001834
11970.000000,2,1.018112,1.022930,1.020450,0.002002
11970.250000,2,1.024652,1.029813,1.026970,0.002036
11970.500000,2,1.030412,1.035907,1.033003,0.002318
11970.750000,2,1.036603,1.040893,1.038877,0.001577
11971.000000,2,1.042273,1.046588,1.044203,0.001776
11971.250000,2,1.046446,1.051306,1.048418,0.001921
11971.500000,2,1.051633,1.055449,1.053443,0.001589
11971.750000,2,1.057835,1.059845,1.058748,0.000785
11972.000000,2,1.065633,1.067994,1.066864,0.000767
11972.250000,2,1.071683,1.075000,1.073091,0.001151
11972.500000,2,1.079283,1.082869,1.080767,0.001255
11972.750000,2,1.086733,1.089402,1.087521,0.000978
11973.000000,2,1.094013,1.097512,1.095253,0.001201
11973.250000,2,1.101583,1.105481,1.102620,0.001442
11973.500000,2,1.109823,1.113741,1.111082,0.001371
11973.750000,2,1.118328,1.122975,1.119712,0.001732
11974.000000,2,1.127234,1.132550,1.129371,0.001739
11974.250000,2,1.136724,1.142285,1.138482,0.001960
11974.500000,2,1.146124,1.152573,1.147686,0.002451
11974.750000,2,1.155435,1.161134,1.156780,0.002181
11975.000000,2,1.163366,1.173680,1.166330,0.003726
11975.250000,2,1.173656,1.185955,1.176817,0.004593
11975.500000,2,1.184410,1.197416,1.187694,0.004902
11975.750000,2,1.195086,1.207824,1.197980,0.004937
11976.000000,2,1.205073,1.217610,1.207883,0.004876
11976.250000,2,1.212536,1.226643,1.216213,0.005266
11976.500000,2,1.221707,1.233538,1.224466,0.004545
11976.750000,2,1.229372,1.242591,1.232959,0.004859
11977.000000,2,1.238668,1.249888,1.241156,0.004379
11977.250000,2,1.247215,1.257997,1.249943,0.004046
11977.500000,2,1.255508,1.264320,1.257488,0.003423
11977.750000,2,1.261218,1.268927,1.263657,0.002716
11978.000000,2,1.267032,1.271476,1.268887,0.001462
11978.250000,2,1.271351,1.275893,1.272998,0.001533
11978.500000,2,1.274183,1.278622,1.276103,0.001460
11978.750000,2,1.277425,1.280871,1.278304,0.001310
11979.000000,2,1.279357,1.282256,1.280673,0.001138
11979.250000,2,1.280666,1.283129,1.281730,0.000860
11979.500000,2,1.279739,1.282025,1.280744,0.000821
11979.750000,2,1.278143,1.279777,1.278776,0.000594
11980.000000,2,1.276075,1.277278,1.276600,0.000462
11980.250000,2,1.272518,1.274293,1.273803,0.000653
11980.500000,2,1.272025,1.273555,1.272725,0.000531
11980.750000,2,1.270795,1.272896,1.271579,0.000734
11981.000000,2,1.270071,1.271316,1.270591,0.000496
11981.250000,2,1.267412,1.270237,1.269026,0.000931
11981.500000,2,1.266197,1.268978,1.267881,0.000922
11981.750000,2,1.265364,1.268658,1.267846,0.001246
11982.000000,2,1.266438,1.271665,1.270064,0.001923
11982.250000,2,1.272380,1.276261,1.275064,0.001374
11982.500000,2,1.278964,1.283532,1.282048,0.001706
11982.750000,2,1.287675,1.290862,1.289217,0.001065
11983.000000,2,1.289332,1.296116,1.293709,0.002422
11983.250000,2,1.293145,1.299481,1.297129,0.002160
11983.500000,2,1.295193,1.302417,1.299484,0.002482
11983.750000,2,1.301907,1.303926,1.303136,0.000687
11984.000000,2,1.305740,1.312165,1.307844,0.002255
11984.250000,2,1.308098,1.309076,1.308747,0.000388
11984.500000,2,1.303242,1.311306,1.309078,0.002984
11984.750000,2,1.303423,1.311246,1.308337,0.002750
11985.000000,2,1.301014,1.308290,1.306233,0.002672
11985.250000,2,1.295414,1.303926,1.301472,0.003179
11985.500000,2,1.292051,1.299496,1.297386,0.002767
11985.750000,2,1.289030,1.298366,1.294878,0.003226
11986.000000,2,1.286652,1.296256,1.293014,0.003429
11986.250000,2,1.285638,1.293526,1.290788,0.002810
11986.500000,2,1.278703,1.287596,1.284499,0.003164
11986.750000,2,1.265705,1.275575,1.271990,0.003422
11987.000000,2,1.247760,1.256795,1.253395,0.003219
11987.250000,2,1.221444,1.230965,1.227805,0.003390
11987.500000,2,1.191143,1.200765,1.196864,0.003247
11987.750000,2,1.153526,1.162254,1.158627,0.002995
11988.000000,2,1.110018,1.116843,1.113880,0.002542
11988.250000,2,1.059463,1.065883,1.062696,0.002406
11988.500000,2,1.000910,1.007042,1.003784,0.002039
11988.750000,2,0.937773,0.943232,0.939824,0.002022
11989.000000,2,0.870832,0.876517,0.873070,0.001979
11989.250000,2,0.804407,0.808752,0.806331,0.001636
11989.500000,2,0.737007,0.742822,0.739150,0.002189
11989.750000,2,0.671713,0.677084,0.673752,0.001989
11990.000000,2,0.607820,0.612635,0.609593,0.001863
11990.250000,2,0.545393,0.549883,0.547090,0.001862
11990.500000,2,0.487249,0.491630,0.488911,0.001716
11990.750000,2,0.435503,0.439065,0.436798,0.001424
11991.000000,2,0.390845,0.394767,0.392307,0.001469
11991.250000,2,0.355227,0.358617,0.356837,0.001252
11991.500000,2,0.330028,0.332394,0.331057,0.000847
11991.750000,2,0.313632,0.315895,0.315101,0.000773
11992.000000,3,0.303743,0.304372,0.304083,0.000231
11992.250000,3,0.305839,0.306302,0.306042,0.000155
11992.500000,3,0.311958,0.312577,0.312304,0.000278
11992.750000,3,0.322178,0.323174,0.322633,0.000394
11993.000000,3,0.336862,0.338275,0.337635,0.000559
11993.250000,3,0.356347,0.358045,0.357205,0.000664
11993.500000,3,0.380374,0.383021,0.381478,0.000980
11993.750000,3,0.408603,0.412254,0.410106,0.001339
11994.000000,3,0.441174,0.445513,0.443196,0.001547
11994.250000,3,0.477819,0.482759,0.480032,0.001731
11994.500000,3,0.518701,0.524490,0.521010,0.002052
11994.750000,3,0.562139,0.568919,0.564828,0.002316
11995.000000,3,0.607338,0.615989,0.610876,0.002908
11995.250000,3,0.653060,0.662409,0.656809,0.003195
11995.500000,3,0.697893,0.707303,0.701383,0.003202
11995.750000,3,0.739617,0.748629,0.743258,0.003021
11996.000000,3,0.778521,0.788059,0.782279,0.003238
11996.250000,3,0.815761,0.824908,0.819249,0.003142
11996.500000,3,0.849650,0.859408,0.853536,0.003254
11996.750000,3,0.880552,0.890679,0.884038,0.003532
11997.000000,3,0.908189,0.918126,0.911338,0.003550
11997.250000,3,0.929258,0.939657,0.933058,0.003567
11997.500000,3,0.947892,0.958136,0.951354,0.003593
11997.750000,3,0.963675,0.974511,0.967203,0.003794
11998.000000,3,0.977753,0.988202,0.981715,0.003544
11998.250000,3,0.991781,1.002295,0.995213,0.003665
11998.500000,3,1.002968,1.013781,1.006462,0.003763
11998.750000,3,1.011848,1.021239,1.014911,0.003290
11999.000000,3,1.017459,1.027706,1.020586,0.003647
11999.250000,3,1.020019,1.031585,1.023498,0.004122
11999.500000,3,1.020609,1.032065,1.024148,0.004054
11999.750000,3,1.021339,1.030336,1.023986,0.003259
12000.000000,3,1.019219,1.026897,1.021591,0.002711
12000.250000,3,1.013558,1.022438,1.016382,0.003117
12000.500000,3,1.006188,1.015151,1.009541,0.003011
12000.750000,3,0.997554,1.006184,1.000633,0.002982
12001.000000,3,0.990274,0.998197,0.992877,0.002788
12001.250000,3,0.984047,0.993483,0.987205,0.003311
12001.500000,3,0.979492,0.986923,0.982212,0.002502
12001.750000,3,0.976677,0.984247,0.979069,0.002656
12002.000000,3,0.973595,0.979502,0.975909,0.002036
12002.250000,3,0.969941,0.975797,0.971735,0.002085
12002.500000,3,0.965630,0.972835,0.968033,0.002485
12002.750000,3,0.963511,0.970549,0.965738,0.002489
12003.000000,3,0.964273,0.972038,0.966461,0.002862
12003.250000,3,0.968864,0.975600,0.970518,0.002571
12003.500000,3,0.974630,0.981615,0.976658,0.002516
12003.750000,3,0.979901,0.985934,0.981803,0.002190
12004.000000,3,0.983695,0.990718,0.985776,0.002527
12004.250000,3,0.986100,0.993790,0.988013,0.002960
12004.500000,3,0.987652,0.993997,0.989586,0.002322
12004.750000,3,0.989803,0.995957,0.991365,0.002339
12005.000000,3,0.993246,0.998549,0.994735,0.002004
12005.250000,3,0.996024,1.001126,0.997708,0.001784
12005.500000,3,0.998302,1.003935,0.999918,0.002076
12005.750000,3,0.998587,1.004015,1.000263,0.001964
12006.000000,3,0.998507,1.002116,0.999687,0.001258
12006.250000,3,1.000423,1.001596,1.000927,0.000391
12006.500000,3,1.004824,1.006274,1.005523,0.000532
12006.750000,3,1.013753,1.016165,1.015254,0.000854
12007.000000,3,1.026196,1.028912,1.027961,0.000989
12007.250000,3,1.040490,1.041989,1.041583,0.000553
12007.500000,3,1.053934,1.055579,1.054887,0.000584
12007.750000,3,1.066086,1.067719,1.067026,0.000615
12008.000000,3,1.078048,1.080179,1.079111,0.000792
12008.250000,3,1.089864,1.092070,1.091116,0.000962
12008.500000,3,1.103474,1.106193,1.105226,0.000967
12008.750000,3,1.117908,1.120016,1.119224,0.000738
12009.000000,3,1.131580,1.132791,1.132161,0.000484
12009.250000,3,1.142483,1.144744,1.143672,0.000850
12009.500000,3,1.154055,1.154661,1.154294,0.000224
12009.750000,3,1.162634,1.164494,1.163417,0.000707
12010.000000,3,1.173014,1.174168,1.173481,0.000465
12010.250000,3,1.184274,1.185225,1.184753,0.000379
12010.500000,3,1.196682,1.196821,1.196736,0.000049
12010.750000,3,1.208109,1.208922,1.208559,0.000281
12011.000000,3,1.219289,1.220300,1.219817,0.000334
12011.250000,3,1.230623,1.231412,1.230994,0.000309
12011.500000,3,1.242031,1.244443,1.243109,0.000780
12011.750000,3,1.253817,1.255737,1.254934,0.000719
12012.000000,3,1.266594,1.269531,1.267690,0.001060
12012.250000,3,1.278422,1.281187,1.279473,0.000935
12012.500000,3,1.288139,1.291263,1.289363,0.001106
12012.750000,3,1.296595,1.298971,1.297569,0.000923
12013.000000,3,1.304704,1.306258,1.305106,0.000586
12013.250000,3,1.310117,1.311404,1.310918,0.000516
12013.500000,3,1.313096,1.319079,1.317542,0.002245
12013.750000,3,1.318564,1.325718,1.323574,0.002604
12014.000000,3,1.324771,1.331179,1.329649,0.002457
12014.250000,3,1.330479,1.337714,1.335817,0.002702
12014.500000,3,1.337347,1.344457,1.342373,0.002559
12014.750000,3,1.343105,1.351465,1.349293,0.003136
12015.000000,3,1.351302,1.359382,1.357512,0.003133
12015.250000,3,1.360519,1.368745,1.366745,0.003122
12015.500000,3,1.368566,1.379335,1.376146,0.003912
12015.750000,3,1.377813,1.387885,1.385556,0.003883
12016.000000,3,1.386130,1.397435,1.394245,0.004112
12016.250000,3,1.393207,1.404166,1.401653,0.004229
12016.500000,3,1.398935,1.411619,1.408511,0.004836
12016.750000,3,1.406033,1.417346,1.414607,0.004309
12017.000000,3,1.408742,1.422226,1.418595,0.004964
12017.250000,3,1.410791,1.424816,1.421316,0.005311
12017.500000,3,1.412730,1.425646,1.422531,0.004919
12017.750000,3,1.411081,1.424616,1.421030,0.005018
12018.000000,3,1.407132,1.420456,1.416925,0.004991
12018.250000,3,1.398845,1.413386,1.409397,0.005356
12018.500000,3,1.388569,1.403971,1.398963,0.005456
12018.750000,3,1.372674,1.386975,1.382479,0.005148
12019.000000,3,1.351632,1.365155,1.360311,0.004570
12019.250000,3,1.322332,1.336804,1.331813,0.004941
12019.500000,3,1.286525,1.301254,1.296448,0.005169
12019.750000,3,1.245030,1.258523,1.253861,0.004708
12020.000000,3,1.196337,1.208492,1.203866,0.004183
12020.250000,3,1.138697,1.151641,1.146938,0.004655
12020.500000,3,1.076069,1.087450,1.083307,0.004111
12020.750000,3,1.008223,1.019509,1.014780,0.003819
12021.000000,3,0.936489,0.946715,0.942192,0.003539
12021.250000,3,0.861728,0.872273,0.867175,0.003593
12021.500000,3,0.786755,0.795482,0.791153,0.002995
12021.750000,3,0.711402,0.718666,0.714883,0.002754
12022.000000,3,0.638176,0.644517,0.641104,0.002328
12022.250000,3,0.568343,0.573534,0.570517,0.002009
12022.500000,3,0.504219,0.508709,0.505974,0.001728
12022.750000,3,0.446531,0.450905,0.448394,0.001537
12023.000000,3,0.398695,0.401824,0.399953,0.001187
12023.250000,3,0.359584,0.362148,0.360964,0.000926
12023.500000,3,0.332610,0.334001,0.333239,0.000470
12023.750000,3,0.315509,0.316378,0.315917,0.000278
12024.000000,4,0.285375,0.286344,0.286001,0.000391
12024.250000,4,0.289386,0.290624,0.290082,0.000408
12024.500000,4,0.300023,0.301449,0.300635,0.000478
12024.750000,4,0.318396,0.319959,0.319054,0.000594
12025.000000,4,0.342269,0.344314,0.343195,0.000666
12025.250000,4,0.372807,0.375263,0.373864,0.000827
12025.500000,4,0.407690,0.410665,0.409101,0.000983
12025.750000,4,0.448400,0.451976,0.450452,0.001169
12026.000000,4,0.494788,0.498340,0.496625,0.001170
12026.250000,4,0.547386,0.551495,0.549284,0.001470
12026.500000,4,0.604104,0.607684,0.606080,0.001266
12026.750000,4,0.664193,0.668755,0.666470,0.001495
12027.000000,4,0.723373,0.727881,0.725933,0.001723
12027.250000,4,0.781391,0.785785,0.783840,0.001644
12027.500000,4,0.835275,0.839053,0.837115,0.001308
12027.750000,4,0.886675,0.890961,0.889101,0.001399
12028.000000,4,0.935330,0.939578,0.937860,0.001615
12028.250000,4,0.983529,0.987508,0.986200,0.001469
12028.500000,4,1.028246,1.031974,1.030245,0.001440
12028.750000,4,1.067305,1.072094,1.069848,0.001577
12029.000000,4,1.099555,1.102734,1.101462,0.001110
12029.250000,4,1.126215,1.130612,1.129199,0.001689
12029.500000,4,1.149715,1.152695,1.151362,0.001043
12029.750000,4,1.171035,1.174879,1.173402,0.001310
12030.000000,4,1.190055,1.194432,1.192057,0.001493
12030.250000,4,1.206715,1.210249,1.208761,0.001379
12030.500000,4,1.218695,1.223566,1.221147,0.001812
12030.750000,4,1.227805,1.231770,1.230069,0.001468
12031.000000,4,1.233085,1.237987,1.235880,0.001859
12031.250000,4,1.239715,1.243461,1.241911,0.001361
12031.500000,4,1.244935,1.248618,1.247037,0.001218
12031.750000,4,1.252198,1.256682,1.253950,0.001539
12032.000000,4,1.256607,1.260276,1.257910,0.001385
12032.250000,4,1.259317,1.262267,1.260531,0.001007
12032.500000,4,1.257805,1.261381,1.259711,0.001159
12032.750000,4,1.258255,1.261252,1.259347,0.001032
12033.000000,4,1.257887,1.261461,1.259380,0.001255
12033.250000,4,1.259825,1.263084,1.261441,0.001129
12033.500000,4,1.261087,1.263601,1.262094,0.000990
12033.750000,4,1.261137,1.264308,1.262515,0.001204
12034.000000,4,1.257735,1.260545,1.259346,0.001314
12034.250000,4,1.254645,1.257280,1.256111,0.000873
12034.500000,4,1.250275,1.253516,1.251892,0.001250
12034.750000,4,1.249725,1.252481,1.251401,0.001128
12035.000000,4,1.250435,1.254758,1.252352,0.001481
12035.250000,4,1.250995,1.254165,1.252376,0.001156
12035.500000,4,1.247785,1.250038,1.249112,0.000914
12035.750000,4,1.242278,1.243790,1.243147,0.000628
12036.000000,4,1.235899,1.236872,1.236400,0.000329
12036.250000,4,1.231899,1.233476,1.233044,0.000586
12036.500000,4,1.231760,1.233859,1.232578,0.000784
12036.750000,4,1.235975,1.237649,1.236633,0.000669
12037.000000,4,1.239664,1.242858,1.241005,0.001133
12037.250000,4,1.242215,1.246068,1.244235,0.001251
12037.500000,4,1.239252,1.244028,1.242069,0.001554
12037.750000,4,1.236069,1.240839,1.239092,0.001667
12038.000000,4,1.231148,1.234899,1.233376,0.001225
12038.250000,4,1.224128,1.228160,1.227075,0.001485
12038.500000,4,1.215461,1.219659,1.218082,0.001408
12038.750000,4,1.206513,1.209273,1.208343,0.000959
12039.000000,4,1.192715,1.196435,1.195090,0.001309
12039.250000,4,1.178746,1.183130,1.181458,0.001469
12039.500000,4,1.166423,1.170058,1.169051,0.001355
12039.750000,4,1.159263,1.163652,1.162381,0.001580
12040.000000,4,1.193548,1.199012,1.196215,0.002338
12040.250000,4,1.159434,1.163372,1.161888,0.001308
12040.500000,4,1.161734,1.164741,1.163840,0.001118
12040.750000,4,1.164787,1.166474,1.165960,0.000599
12041.000000,4,1.165128,1.167549,1.166431,0.000839
12041.250000,4,1.165889,1.166845,1.166390,0.000335
12041.500000,4,1.165949,1.166664,1.166264,0.000278
12041.750000,4,1.168127,1.168976,1.168587,0.000367
12042.000000,4,1.168175,1.169928,1.168999,0.000583
12042.250000,4,1.166195,1.169115,1.167726,0.000985
12042.500000,4,1.160724,1.163441,1.161820,0.000981
12042.750000,4,1.153865,1.157516,1.155268,0.001306
12043.000000,4,1.145796,1.150205,1.147479,0.001517
12043.250000,4,1.141476,1.146117,1.143471,0.001623
12043.500000,4,1.137296,1.141488,1.139323,0.001348
12043.750000,4,1.135853,1.138786,1.136853,0.001147
12044.000000,4,1.128827,1.132038,1.130355,0.001042
12044.250000,4,1.122537,1.124124,1.123254,0.000531
12044.500000,4,1.113941,1.115133,1.114547,0.000449
12044.750000,4,1.108649,1.109782,1.109301,0.000417
12045.000000,4,1.105636,1.108745,1.107390,0.001030
12045.250000,4,1.108960,1.110562,1.109789,0.000644
12045.500000,4,1.110868,1.112955,1.112052,0.000805
12045.750000,4,1.112579,1.114405,1.113412,0.000695
12046.000000,4,1.110623,1.112785,1.111639,0.000919
12046.250000,4,1.107029,1.110955,1.108403,0.001443
12046.500000,4,1.102519,1.104375,1.103346,0.000656
12046.750000,4,1.099741,1.102155,1.100412,0.000887
12047.000000,4,1.096914,1.099765,1.098101,0.001038
12047.250000,4,1.095292,1.098225,1.096137,0.001110
12047.500000,4,1.091938,1.094835,1.092784,0.001130
12047.750000,4,1.087964,1.091075,1.089084,0.001066
12048.000000,4,1.083245,1.086545,1.084585,0.001228
12048.250000,4,1.081045,1.084635,1.082527,0.001203
12048.500000,4,1.078967,1.083235,1.080831,0.001625
12048.750000,4,1.080166,1.083055,1.081378,0.001342
12049.000000,4,1.078832,1.082555,1.080185,0.001320
12049.250000,4,1.076883,1.080845,1.078481,0.001530
12049.500000,4,1.071965,1.075745,1.073642,0.001434
12049.750000,4,1.066781,1.071335,1.068499,0.001782
12050.000000,4,1.059530,1.063885,1.061527,0.001574
12050.250000,4,1.052223,1.056485,1.054052,0.001575
12050.500000,4,1.039271,1.044406,1.042159,0.002034
12050.750000,4,1.024287,1.029846,1.027099,0.002163
12051.000000,4,1.003371,1.007536,1.005327,0.001614
12051.250000,4,0.979242,0.983577,0.980928,0.001723
12051.500000,4,0.950228,0.954116,0.951810,0.001433
12051.750000,4,0.916904,0.922090,0.919287,0.001764
12052.000000,4,0.880644,0.886069,0.882856,0.002025
12052.250000,4,0.840123,0.844373,0.842186,0.001661
12052.500000,4,0.793940,0.798742,0.796079,0.001821
