# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.234798,0.235658,0.235277,0.000361
12428.250000,1,0.238153,0.239028,0.238643,0.000393
12428.500000,1,0.248382,0.249480,0.248895,0.000383
12428.750000,1,0.265569,0.266808,0.265992,0.000433
12429.000000,1,0.289633,0.291021,0.290149,0.000496
12429.250000,1,0.320444,0.322644,0.321399,0.000754
12429.500000,1,0.358566,0.360677,0.359423,0.000710
12429.750000,1,0.402077,0.405011,0.403356,0.001003
12430.000000,1,0.451029,0.454224,0.452409,0.001072
12430.250000,1,0.502715,0.506890,0.504869,0.001356
12430.500000,1,0.557500,0.562532,0.559865,0.001679
12430.750000,1,0.612931,0.619008,0.615964,0.002064
12431.000000,1,0.669285,0.675125,0.672606,0.001972
12431.250000,1,0.724280,0.730576,0.727964,0.002253
12431.500000,1,0.776314,0.783981,0.780479,0.002633
12431.750000,1,0.825139,0.832261,0.829427,0.002554
12432.000000,1,0.870172,0.877831,0.874804,0.002752
12432.250000,1,0.910510,0.919709,0.915725,0.003233
12432.500000,1,0.947343,0.956524,0.952908,0.003418
12432.750000,1,0.980132,0.988344,0.985192,0.003026
12433.000000,1,1.006438,1.016160,1.012223,0.003369
12433.250000,1,1.029026,1.038896,1.034534,0.003558
12433.500000,1,1.048181,1.057328,1.053850,0.003208
12433.750000,1,1.066925,1.074975,1.071207,0.002771
12434.000000,1,1.084539,1.094019,1.089653,0.003132
12434.250000,1,1.104304,1.112248,1.108775,0.002808
12434.500000,1,1.124420,1.133007,1.128661,0.003121
12434.750000,1,1.141183,1.150633,1.146685,0.003196
12435.000000,1,1.158776,1.165871,1.162737,0.002560
12435.250000,1,1.172577,1.180057,1.176894,0.002585
12435.500000,1,1.186328,1.192264,1.189620,0.001995
12435.750000,1,1.199498,1.204848,1.202600,0.002144
12436.000000,1,1.212458,1.219137,1.216302,0.002595
12436.250000,1,1.225848,1.231966,1.229395,0.002167
12436.500000,1,1.237647,1.244179,1.240859,0.002199
12436.750000,1,1.246544,1.253747,1.249925,0.002422
12437.000000,1,1.255241,1.261778,1.258058,0.002312
12437.250000,1,1.263427,1.269339,1.265433,0.002126
12437.500000,1,1.269672,1.277320,1.272912,0.002617
12437.750000,1,1.278819,1.285371,1.280803,0.002329
12438.000000,1,1.285564,1.290199,1.287060,0.001617
12438.250000,1,1.289447,1.295164,1.291618,0.001985
12438.500000,1,1.294591,1.300414,1.296244,0.002143
12438.750000,1,1.296867,1.301726,1.297979,0.001880
12439.000000,1,1.299046,1.303939,1.300533,0.001769
12439.250000,1,1.302960,1.307093,1.304225,0.001523
12439.500000,1,1.306696,1.310521,1.308337,0.001270
12439.750000,1,1.311135,1.313753,1.311918,0.000959
12440.000000,1,1.312370,1.316612,1.313787,0.001502
12440.250000,1,1.313775,1.317523,1.314661,0.001439
12440.500000,1,1.312942,1.315555,1.314134,0.000932
12440.750000,1,1.311145,1.313346,1.312672,0.000823
12441.000000,1,1.309053,1.311745,1.310456,0.000943
12441.250000,1,1.306542,1.307603,1.306900,0.000403
12441.500000,1,1.301341,1.302654,1.302048,0.000570
12441.750000,1,1.295884,1.297814,1.296768,0.000657
12442.000000,1,1.290121,1.291519,1.290804,0.000512
12442.250000,1,1.284528,1.286612,1.285286,0.000717
12442.500000,1,1.279975,1.281024,1.280491,0.000403
12442.750000,1,1.274231,1.276141,1.275314,0.000737
12443.000000,1,1.269691,1.270633,1.270289,0.000326
12443.250000,1,1.263864,1.267020,1.265132,0.001079
12443.500000,1,1.259976,1.260951,1.260454,0.000334
12443.750000,1,1.253542,1.256642,1.255118,0.001328
12444.000000,1,1.250079,1.252789,1.251699,0.000933
12444.250000,1,1.246784,1.248918,1.247943,0.000854
12444.500000,1,1.243327,1.246139,1.244770,0.001141
12444.750000,1,1.239865,1.242254,1.241281,0.000974
12445.000000,1,1.236452,1.239359,1.237643,0.001109
12445.250000,1,1.232796,1.236366,1.233772,0.001312
12445.500000,1,1.228884,1.232293,1.230207,0.001236
12445.750000,1,1.223975,1.228060,1.225998,0.001438
12446.000000,1,1.220362,1.223276,1.221623,0.000969
12446.250000,1,1.216509,1.218993,1.217295,0.000954
12446.500000,1,1.211093,1.214169,1.212561,0.001208
12446.750000,1,1.207748,1.210666,1.208902,0.001090
12447.000000,1,1.204662,1.209145,1.206390,0.001664
12447.250000,1,1.204532,1.207024,1.205347,0.000871
12447.500000,1,1.202919,1.206343,1.204350,0.001420
12447.750000,1,1.201974,1.204952,1.203362,0.001267
12448.000000,1,1.199696,1.203141,1.200975,0.001262
12448.250000,1,1.197826,1.201029,1.198865,0.001156
12448.500000,1,1.196269,1.199458,1.197434,0.001271
12448.750000,1,1.194359,1.197947,1.195889,0.001545
12449.000000,1,1.193897,1.197336,1.195409,0.001385
12449.250000,1,1.194142,1.196776,1.194939,0.001016
12449.500000,1,1.192856,1.195705,1.194313,0.001018
12449.750000,1,1.190529,1.194024,1.191748,0.001200
12450.000000,1,1.186722,1.190121,1.187973,0.001181
12450.250000,1,1.181946,1.184506,1.183020,0.000912
12450.500000,1,1.175452,1.179262,1.177199,0.001460
12450.750000,1,1.168832,1.172487,1.170340,0.001248
12451.000000,1,1.160270,1.164311,1.162438,0.001586
12451.250000,1,1.152385,1.156264,1.154249,0.001475
12451.500000,1,1.142978,1.147147,1.144663,0.001539
12451.750000,1,1.133579,1.137420,1.135283,0.001463
12452.000000,1,1.121831,1.127842,1.124819,0.002105
12452.250000,1,1.110574,1.116033,1.113122,0.001978
12452.500000,1,1.098337,1.102553,1.100323,0.001397
12452.750000,1,1.084313,1.089473,1.086907,0.001911
12453.000000,1,1.070249,1.076553,1.072854,0.002180
12453.250000,1,1.057634,1.063943,1.060057,0.002192
12453.500000,1,1.045591,1.052084,1.048248,0.002157
12453.750000,1,1.034222,1.041035,1.036622,0.002416
12454.000000,1,1.021923,1.027925,1.024212,0.002169
12454.250000,1,1.006448,1.013294,1.009257,0.002393
12454.500000,1,0.988373,0.994731,0.990760,0.002400
12454.750000,1,0.966345,0.972855,0.968852,0.002482
12455.000000,1,0.941019,0.947876,0.944014,0.002350
12455.250000,1,0.913064,0.919704,0.916377,0.002182
12455.500000,1,0.882756,0.888776,0.885219,0.002183
12455.750000,1,0.847844,0.853716,0.850326,0.002134
12456.000000,1,0.808276,0.813536,0.810821,0.001765
12456.250000,1,0.764836,0.769354,0.766888,0.001567
12456.500000,1,0.717876,0.722305,0.719706,0.001559
12456.750000,1,0.667437,0.671883,0.669643,0.001542
12457.000000,1,0.617071,0.620450,0.618807,0.001275
12457.250000,1,0.566011,0.569282,0.567760,0.001126
12457.500000,1,0.515857,0.517803,0.517049,0.000712
12457.750000,1,0.466523,0.468576,0.467757,0.000727
12458.000000,1,0.419996,0.421877,0.421293,0.000699
12458.250000,1,0.377403,0.378857,0.378366,0.000541
12458.500000,1,0.339521,0.341337,0.340558,0.000630
12458.750000,1,0.307303,0.309032,0.308096,0.000555
12459.000000,1,0.280628,0.281848,0.281243,0.000405
12459.250000,1,0.259820,0.261014,0.260550,0.000445
12459.500000,1,0.245136,0.246554,0.245906,0.000466
12459.750000,1,0.236552,0.237575,0.237005,0.000363
12460.000000,2,0.282498,0.283629,0.283062,0.000441
12460.250000,2,0.284792,0.285381,0.285125,0.000208
12460.500000,2,0.291130,0.292094,0.291530,0.000338
12460.750000,2,0.302433,0.303346,0.302849,0.000367
12461.000000,2,0.318272,0.319225,0.318742,0.000357
12461.250000,2,0.339339,0.340477,0.339765,0.000392
12461.500000,2,0.364560,0.365853,0.365323,0.000478
12461.750000,2,0.394801,0.396767,0.395785,0.000690
12462.000000,2,0.429685,0.431719,0.430793,0.000653
12462.250000,2,0.468465,0.470727,0.469637,0.000742
12462.500000,2,0.510028,0.511692,0.510760,0.000625
12462.750000,2,0.551811,0.554527,0.553117,0.000895
12463.000000,2,0.594021,0.597387,0.595724,0.001086
12463.250000,2,0.636933,0.639095,0.637952,0.000707
12463.500000,2,0.678582,0.681009,0.679704,0.000841
12463.750000,2,0.719000,0.720818,0.719916,0.000757
12464.000000,2,0.755579,0.758777,0.757216,0.001079
12464.250000,2,0.789401,0.791854,0.790685,0.000956
12464.500000,2,0.817001,0.819368,0.818230,0.000908
12464.750000,2,0.841530,0.843235,0.842336,0.000677
12465.000000,2,0.862532,0.865105,0.863579,0.000899
12465.250000,2,0.882211,0.885371,0.883627,0.001042
12465.500000,2,0.901073,0.902462,0.901695,0.000628
12465.750000,2,0.917456,0.919715,0.918413,0.000911
12466.000000,2,0.931505,0.933299,0.932234,0.000647
12466.250000,2,0.941270,0.943568,0.942327,0.000868
12466.500000,2,0.949733,0.951270,0.950375,0.000573
12466.750000,2,0.956645,0.958531,0.957591,0.000665
12467.000000,2,0.964135,0.966196,0.965166,0.000807
12467.250000,2,0.973208,0.974431,0.973746,0.000557
12467.500000,2,0.981028,0.983025,0.981863,0.000720
12467.750000,2,0.988642,0.990949,0.989603,0.000784
12468.000000,2,0.995857,0.997580,0.996516,0.000584
12468.250000,2,1.002237,1.003818,1.002930,0.000624
12468.500000,2,1.007846,1.010023,1.008908,0.000798
12468.750000,2,1.015419,1.016686,1.016087,0.000494
12469.000000,2,1.023469,1.024757,1.023954,0.000453
12469.250000,2,1.031247,1.033168,1.032037,0.000725
12469.500000,2,1.039802,1.042194,1.040759,0.000807
12469.750000,2,1.047913,1.049847,1.048956,0.000648
12470.000000,2,1.056304,1.058823,1.057607,0.000820
12470.250000,2,1.063987,1.067112,1.065841,0.001048
12470.500000,2,1.071829,1.074426,1.073250,0.001013
12470.750000,2,1.078635,1.082436,1.080356,0.001439
12471.000000,2,1.086348,1.087582,1.086968,0.000465
12471.250000,2,1.092058,1.094496,1.093349,0.000892
12471.500000,2,1.099631,1.101026,1.100533,0.000483
12471.750000,2,1.107862,1.109789,1.108969,0.000678
12472.000000,2,1.117857,1.119919,1.118843,0.000744
12472.250000,2,1.126736,1.128191,1.127628,0.000527
12472.500000,2,1.134469,1.137347,1.136138,0.000948
12472.750000,2,1.142663,1.144851,1.143532,0.000720
12473.000000,2,1.149174,1.151745,1.150188,0.000872
12473.250000,2,1.155864,1.158040,1.156617,0.000741
12473.500000,2,1.161818,1.164137,1.162721,0.000777
12473.750000,2,1.167176,1.168917,1.168198,0.000713
12474.000000,2,1.171694,1.174966,1.173447,0.001084
12474.250000,2,1.176981,1.179618,1.178296,0.000945
12474.500000,2,1.181338,1.183365,1.182539,0.000768
12474.750000,2,1.185240,1.188066,1.186897,0.000965
12475.000000,2,1.190991,1.194852,1.192585,0.001295
12475.250000,2,1.197673,1.200743,1.199270,0.001110
12475.500000,2,1.204931,1.209505,1.207359,0.001532
12475.750000,2,1.214018,1.217264,1.215875,0.001053
12476.000000,2,1.229747,1.231997,1.230907,0.000796
12476.250000,2,1.232163,1.235389,1.234073,0.001203
12476.500000,2,1.241362,1.244984,1.243404,0.001363
12476.750000,2,1.251046,1.254662,1.253137,0.001237
12477.000000,2,1.260042,1.263146,1.262408,0.001191
12477.250000,2,1.268635,1.272221,1.270781,0.001228
12477.500000,2,1.274942,1.279373,1.277755,0.001504
12477.750000,2,1.281199,1.284933,1.283532,0.001256
12478.000000,2,1.284758,1.289330,1.287377,0.001476
12478.250000,2,1.287083,1.291584,1.289667,0.001654
12478.500000,2,1.288265,1.291514,1.290194,0.001227
12478.750000,2,1.287062,1.290903,1.289427,0.001389
12479.000000,2,1.285111,1.289831,1.287587,0.001617
12479.250000,2,1.283120,1.287397,1.285228,0.001449
12479.500000,2,1.280846,1.285564,1.282652,0.001598
12479.750000,2,1.276923,1.282789,1.279663,0.001930
12480.000000,2,1.275296,1.280195,1.277668,0.001634
12480.250000,2,1.272708,1.277711,1.274790,0.001704
12480.500000,2,1.269231,1.273864,1.271313,0.001566
12480.750000,2,1.267209,1.270709,1.268625,0.001236
12481.000000,2,1.264187,1.267914,1.266035,0.001445
12481.250000,2,1.263874,1.268285,1.265595,0.001512
12481.500000,2,1.264571,1.267764,1.265693,0.001101
12481.750000,2,1.265040,1.268465,1.266576,0.001237
12482.000000,2,1.266340,1.268265,1.267113,0.000684
12482.250000,2,1.266532,1.269096,1.267345,0.000947
12482.500000,2,1.267295,1.269988,1.268356,0.000956
12482.750000,2,1.269794,1.272271,1.270701,0.000869
12483.000000,2,1.272454,1.275357,1.273927,0.001011
12483.250000,2,1.276810,1.279874,1.278638,0.001017
12483.500000,2,1.281125,1.284782,1.282924,0.001197
12483.750000,2,1.283273,1.285824,1.284879,0.000853
12484.000000,2,1.283735,1.285859,1.284929,0.000682
12484.250000,2,1.283383,1.286025,1.284842,0.000898
12484.500000,2,1.284146,1.286911,1.285752,0.000945
12484.750000,2,1.286766,1.289195,1.288175,0.000806
12485.000000,2,1.290389,1.293036,1.291907,0.000868
12485.250000,2,1.293691,1.295991,1.294822,0.000843
12485.500000,2,1.292516,1.295771,1.294381,0.001151
12485.750000,2,1.289706,1.291367,1.290606,0.000530
12486.000000,2,1.282410,1.285228,1.283702,0.001096
12486.250000,2,1.271861,1.275377,1.273473,0.001378
12486.500000,2,1.259540,1.262150,1.260526,0.001064
12486.750000,2,1.242071,1.244283,1.243146,0.000807
12487.000000,2,1.218281,1.222061,1.220864,0.001381
12487.250000,2,1.189702,1.193132,1.191661,0.001378
12487.500000,2,1.153682,1.156561,1.155037,0.001016
12487.750000,2,1.109908,1.114511,1.113027,0.001679
12488.000000,2,1.062749,1.067554,1.065762,0.001602
12488.250000,2,1.011152,1.014451,1.013488,0.001271
12488.500000,2,0.953824,0.957182,0.956375,0.001291
12488.750000,2,0.892266,0.895522,0.894521,0.001154
12489.000000,2,0.826472,0.830655,0.828994,0.001389
12489.250000,2,0.760180,0.763838,0.762288,0.001227
12489.500000,2,0.693586,0.696313,0.695175,0.000943
12489.750000,2,0.626910,0.630155,0.628935,0.001145
12490.000000,2,0.563602,0.567614,0.565789,0.001318
12490.250000,2,0.503822,0.507079,0.505775,0.001135
12490.500000,2,0.449459,0.451565,0.450744,0.000723
12490.750000,2,0.400908,0.403431,0.402215,0.000835
12491.000000,2,0.360508,0.361979,0.361458,0.000556
12491.250000,2,0.328439,0.330303,0.329579,0.000663
12491.500000,2,0.305591,0.306635,0.306283,0.000421
12491.750000,2,0.291765,0.292575,0.292172,0.000304
12492.000000,3,0.313409,0.314651,0.314005,0.000480
12492.250000,3,0.315962,0.317988,0.317048,0.000692
12492.500000,3,0.325825,0.327073,0.326267,0.000499
12492.750000,3,0.340581,0.341867,0.341231,0.000483
12493.000000,3,0.361946,0.363430,0.362496,0.000550
12493.250000,3,0.388054,0.389814,0.388954,0.000634
12493.500000,3,0.420344,0.422016,0.421096,0.000606
12493.750000,3,0.457063,0.458390,0.457727,0.000479
12494.000000,3,0.497721,0.498815,0.498127,0.000408
12494.250000,3,0.540900,0.542026,0.541441,0.000420
12494.500000,3,0.587893,0.589638,0.588559,0.000637
12494.750000,3,0.638341,0.640558,0.639224,0.000758
12495.000000,3,0.691510,0.693887,0.692421,0.000809
12495.250000,3,0.745178,0.747659,0.746110,0.000838
12495.500000,3,0.795784,0.799500,0.797535,0.001228
12495.750000,3,0.844002,0.847318,0.845284,0.001112
12496.000000,3,0.886847,0.890975,0.888855,0.001338
12496.250000,3,0.928577,0.932091,0.929766,0.001258
12496.500000,3,0.967016,0.970998,0.968416,0.001396
12496.750000,3,1.003114,1.007163,1.004951,0.001358
12497.000000,3,1.035596,1.038514,1.036937,0.001059
12497.250000,3,1.062439,1.065612,1.063973,0.001285
12497.500000,3,1.084375,1.086951,1.085729,0.001059
12497.750000,3,1.101717,1.104594,1.102976,0.001129
12498.000000,3,1.116697,1.119756,1.118032,0.001117
12498.250000,3,1.129817,1.132877,1.131074,0.001120
12498.500000,3,1.141280,1.144134,1.142467,0.001028
12498.750000,3,1.149327,1.152184,1.150849,0.001166
12499.000000,3,1.154494,1.158171,1.156036,0.001393
12499.250000,3,1.157456,1.159924,1.158752,0.000912
12499.500000,3,1.158707,1.161070,1.159887,0.000888
12499.750000,3,1.157696,1.161297,1.159790,0.001380
12500.000000,3,1.159497,1.162172,1.160719,0.000910
12500.250000,3,1.156585,1.158762,1.157600,0.000804
12500.500000,3,1.152282,1.153698,1.152939,0.000472
12500.750000,3,1.146248,1.148544,1.147581,0.000861
12501.000000,3,1.140971,1.142331,1.141656,0.000498
12501.250000,3,1.135671,1.137420,1.136718,0.000631
12501.500000,3,1.131243,1.132779,1.131906,0.000581
12501.750000,3,1.126617,1.128563,1.127499,0.000746
12502.000000,3,1.120924,1.123151,1.122004,0.000708
12502.250000,3,1.113351,1.115639,1.114393,0.000764
12502.500000,3,1.104569,1.106876,1.105839,0.000742
12502.750000,3,1.097218,1.099406,1.098363,0.000768
12503.000000,3,1.091230,1.094358,1.092595,0.001118
12503.250000,3,1.087603,1.089259,1.088610,0.000655
12503.500000,3,1.084918,1.086155,1.085615,0.000462
12503.750000,3,1.081458,1.083000,1.082119,0.000613
12504.000000,3,1.078381,1.080425,1.079027,0.000720
12504.250000,3,1.075585,1.076303,1.076038,0.000279
12504.500000,3,1.074797,1.076632,1.075799,0.000678
12504.750000,3,1.077410,1.079081,1.078157,0.000620
12505.000000,3,1.082404,1.084292,1.083176,0.000645
12505.250000,3,1.089003,1.090602,1.089648,0.000556
12505.500000,3,1.095907,1.097187,1.096506,0.000428
12505.750000,3,1.101595,1.102277,1.102015,0.000230
12506.000000,3,1.106646,1.108851,1.107840,0.000709
12506.250000,3,1.112773,1.114632,1.114072,0.000675
12506.500000,3,1.119808,1.121807,1.120523,0.000714
12506.750000,3,1.126023,1.127109,1.126709,0.000444
12507.000000,3,1.131711,1.134894,1.133308,0.001062
12507.250000,3,1.137536,1.138326,1.137757,0.000295
12507.500000,3,1.140229,1.142122,1.140974,0.000672
12507.750000,3,1.142334,1.144188,1.143442,0.000635
12508.000000,3,1.144428,1.145765,1.145215,0.000478
12508.250000,3,1.146376,1.148320,1.147383,0.000647
12508.500000,3,1.148850,1.151597,1.149855,0.000983
12508.750000,3,1.151141,1.153032,1.151630,0.000711
12509.000000,3,1.152394,1.154579,1.153231,0.000829
12509.250000,3,1.154254,1.156330,1.155080,0.000701
12509.500000,3,1.155364,1.158030,1.156535,0.000896
12509.750000,3,1.157196,1.159210,1.158183,0.000646
12510.000000,3,1.159377,1.162050,1.160146,0.000964
12510.250000,3,1.160048,1.162610,1.161061,0.000870
12510.500000,3,1.161249,1.163373,1.162124,0.000857
12510.750000,3,1.161088,1.163383,1.162416,0.000809
12511.000000,3,1.161098,1.163078,1.162220,0.000731
12511.250000,3,1.159687,1.162213,1.161265,0.000861
12511.500000,3,1.157756,1.160193,1.159611,0.000933
12511.750000,3,1.156125,1.158360,1.157331,0.000919
12512.000000,3,1.153823,1.156425,1.155293,0.000900
12512.250000,3,1.151512,1.154256,1.153550,0.001038
12512.500000,3,1.150501,1.153373,1.152242,0.001005
12512.750000,3,1.149590,1.152304,1.151094,0.000882
12513.000000,3,1.149100,1.150802,1.149840,0.000622
12513.250000,3,1.147409,1.150010,1.149048,0.001092
12513.500000,3,1.147009,1.149262,1.148426,0.000813
12513.750000,3,1.147899,1.149468,1.148581,0.000511
12514.000000,3,1.150651,1.152304,1.151379,0.000537
12514.250000,3,1.155954,1.156945,1.156451,0.000337
12514.500000,3,1.161426,1.163176,1.162412,0.000643
12514.750000,3,1.167525,1.169573,1.168607,0.000781
12515.000000,3,1.173886,1.175206,1.174670,0.000499
12515.250000,3,1.178365,1.180532,1.179961,0.000812
12515.500000,3,1.185224,1.187294,1.186430,0.000719
12515.750000,3,1.192674,1.195202,1.193937,0.000818
12516.000000,3,1.201672,1.203667,1.202877,0.000727
12516.250000,3,1.211544,1.212985,1.212352,0.000481
12516.500000,3,1.219310,1.221952,1.220973,0.000935
12516.750000,3,1.224877,1.228610,1.227057,0.001380
12517.000000,3,1.229477,1.233028,1.231389,0.001175
12517.250000,3,1.233222,1.235810,1.234450,0.001045
12517.500000,3,1.233935,1.238782,1.236446,0.001719
12517.750000,3,1.235635,1.238949,1.237748,0.001214
12518.000000,3,1.233833,1.237250,1.235993,0.001248
12518.250000,3,1.227986,1.232288,1.229913,0.001705
12518.500000,3,1.217233,1.222551,1.219855,0.001820
12518.750000,3,1.203147,1.208012,1.205964,0.001750
12519.000000,3,1.185051,1.191139,1.188379,0.002087
12519.250000,3,1.164537,1.170035,1.167161,0.002054
12519.500000,3,1.139018,1.144167,1.141600,0.001918
12519.750000,3,1.107823,1.111944,1.109603,0.001579
12520.000000,3,1.068211,1.073597,1.070839,0.002084
12520.250000,3,1.021947,1.027525,1.024510,0.002106
12520.500000,3,0.970030,0.975094,0.972441,0.001950
12520.750000,3,0.912859,0.917244,0.915006,0.001777
12521.000000,3,0.850659,0.855080,0.852849,0.001814
12521.250000,3,0.784993,0.789112,0.787231,0.001568
12521.500000,3,0.717529,0.721439,0.719578,0.001401
12521.750000,3,0.649901,0.653235,0.651516,0.001207
12522.000000,3,0.585867,0.589051,0.587477,0.001121
12522.250000,3,0.526661,0.530068,0.528549,0.001232
12522.500000,3,0.474764,0.477253,0.476194,0.000924
12522.750000,3,0.428916,0.431561,0.430334,0.000995
12523.000000,3,0.390644,0.392376,0.391568,0.000716
12523.250000,3,0.358790,0.360734,0.359726,0.000670
12523.500000,3,0.335826,0.337088,0.336374,0.000491
12523.750000,3,0.320502,0.322748,0.321681,0.000778
12524.000000,4,0.312403,0.313320,0.312844,0.000401
12524.250000,4,0.316833,0.318033,0.317401,0.000519
12524.500000,4,0.329160,0.330449,0.329860,0.000431
12524.750000,4,0.350551,0.351945,0.351396,0.000466
12525.000000,4,0.380065,0.381284,0.380792,0.000399
12525.250000,4,0.416791,0.418234,0.417649,0.000474
12525.500000,4,0.459508,0.460743,0.460412,0.000456
12525.750000,4,0.508890,0.510709,0.509963,0.000636
12526.000000,4,0.563145,0.564668,0.564069,0.000540
12526.250000,4,0.622407,0.623561,0.622957,0.000406
12526.500000,4,0.683132,0.684481,0.683853,0.000561
12526.750000,4,0.745004,0.746924,0.745971,0.000785
12527.000000,4,0.803721,0.806282,0.805381,0.000931
12527.250000,4,0.861401,0.863692,0.863019,0.000890
12527.500000,4,0.915651,0.918602,0.917623,0.001060
12527.750000,4,0.967661,0.971360,0.969861,0.001248
12528.000000,4,1.014884,1.017922,1.017185,0.001169
12528.250000,4,1.056712,1.061184,1.060016,0.001674
12528.500000,4,1.093037,1.097829,1.095950,0.001590
12528.750000,4,1.123558,1.128849,1.127015,0.001806
12529.000000,4,1.148365,1.152197,1.151397,0.001516
12529.250000,4,1.169906,1.174715,1.173185,0.001698
12529.500000,4,1.185632,1.190889,1.189264,0.001899
12529.750000,4,1.198101,1.204626,1.202283,0.002208
12530.000000,4,1.205789,1.211450,1.209902,0.002086
12530.250000,4,1.211262,1.217630,1.215440,0.002204
12530.500000,4,1.212134,1.218987,1.217089,0.002515
12530.750000,4,1.213517,1.219651,1.217857,0.002218
12531.000000,4,1.211753,1.218155,1.216074,0.002237
12531.250000,4,1.207994,1.214420,1.212571,0.002335
12531.500000,4,1.202231,1.207153,1.205743,0.001784
12531.750000,4,1.193581,1.199961,1.198290,0.002377
12532.000000,4,1.185171,1.191754,1.189860,0.002402
12532.250000,4,1.179668,1.186095,1.183873,0.002190
12532.500000,4,1.175779,1.181014,1.179491,0.001956
12532.750000,4,1.173554,1.179598,1.177813,0.002206
12533.000000,4,1.172692,1.178316,1.176120,0.002000
12533.250000,4,1.169304,1.175760,1.173559,0.002366
12533.500000,4,1.166237,1.171888,1.169856,0.002096
12533.750000,4,1.163320,1.169037,1.166784,0.002137
12534.000000,4,1.161115,1.166597,1.164405,0.002000
12534.250000,4,1.161396,1.166874,1.164431,0.002139
12534.500000,4,1.160664,1.166249,1.163981,0.002097
12534.750000,4,1.160965,1.166373,1.164282,0.002079
12535.000000,4,1.157477,1.163789,1.161551,0.002290
12535.250000,4,1.153618,1.159013,1.157284,0.002010
12535.500000,4,1.149097,1.154325,1.152278,0.001883
12535.750000,4,1.145258,1.151178,1.148484,0.002045
12536.000000,4,1.141319,1.146591,1.144719,0.001962
12536.250000,4,1.139134,1.145301,1.142714,0.002129
12536.500000,4,1.135285,1.141270,1.138307,0.001965
12536.750000,4,1.130734,1.136901,1.133977,0.002004
12537.000000,4,1.125432,1.131640,1.128574,0.001976
12537.250000,4,1.121312,1.128105,1.125005,0.002274
12537.500000,4,1.120170,1.126646,1.122741,0.002184
12537.750000,4,1.120641,1.125057,1.122715,0.001416
12538.000000,4,1.119608,1.125563,1.122934,0.001960
12538.250000,4,1.120390,1.125484,1.123317,0.001788
12538.500000,4,1.119679,1.124044,1.121442,0.001438
12538.750000,4,1.116812,1.121006,1.119314,0.001373
12539.000000,4,1.112031,1.116847,1.115002,0.001668
12539.250000,4,1.107811,1.113312,1.111271,0.001915
12539.500000,4,1.102378,1.107951,1.105776,0.001933
12539.750000,4,1.097597,1.102967,1.100703,0.001867
12540.000000,4,1.111580,1.126010,1.121595,0.005514
12540.250000,4,1.084637,1.089931,1.088093,0.001929
12540.500000,4,1.081079,1.086340,1.083826,0.001714
12540.750000,4,1.079776,1.084884,1.082251,0.001639
12541.000000,4,1.079695,1.085231,1.082325,0.001766
12541.250000,4,1.083013,1.087430,1.084890,0.001434
12541.500000,4,1.086080,1.090480,1.087663,0.001514
12541.750000,4,1.089859,1.093570,1.091206,0.001262
12542.000000,4,1.093658,1.098196,1.095040,0.001607
12542.250000,4,1.097587,1.103177,1.099825,0.001829
12542.500000,4,1.102729,1.107605,1.104916,0.001589
12542.750000,4,1.109134,1.114013,1.111311,0.001561
12543.000000,4,1.114196,1.118687,1.116150,0.001466
12543.250000,4,1.118686,1.123521,1.121499,0.001601
12543.500000,4,1.125191,1.127878,1.126388,0.000887
12543.750000,4,1.131025,1.132722,1.131673,0.000624
12544.000000,4,1.135365,1.137060,1.136247,0.000540
12544.250000,4,1.139681,1.141140,1.140454,0.000519
12544.500000,4,1.142161,1.143725,1.142900,0.000585
12544.750000,4,1.143945,1.144894,1.144381,0.000339
12545.000000,4,1.143995,1.146281,1.144882,0.000780
12545.250000,4,1.144567,1.146311,1.145354,0.000625
12545.500000,4,1.145092,1.147011,1.145745,0.000686
12545.750000,4,1.147112,1.148625,1.147716,0.000603
12546.000000,4,1.147405,1.149995,1.148926,0.000919
12546.250000,4,1.149400,1.152126,1.150366,0.001044
12546.500000,4,1.148905,1.151010,1.149791,0.000688
12546.750000,4,1.148527,1.152034,1.150158,0.001218
12547.000000,4,1.148766,1.152435,1.150781,0.001281
12547.250000,4,1.151754,1.155482,1.153244,0.001259
12547.500000,4,1.154037,1.159842,1.155947,0.002159
12547.750000,4,1.157185,1.162428,1.159260,0.001794
12548.000000,4,1.158336,1.165305,1.161026,0.002476
12548.250000,4,1.160312,1.166949,1.162766,0.002417
12548.500000,4,1.159875,1.168011,1.162607,0.003080
12548.750000,4,1.158793,1.168101,1.162257,0.003190
12549.000000,4,1.157403,1.166979,1.160360,0.003427
12549.250000,4,1.153938,1.164814,1.157578,0.003830
12549.500000,4,1.148448,1.160213,1.151868,0.004382
12549.750000,4,1.141816,1.154830,1.145006,0.004980
12550.000000,4,1.131880,1.145429,1.135739,0.004993
12550.250000,4,1.121599,1.135034,1.125440,0.004946
12550.500000,4,1.109341,1.121433,1.112683,0.004467
12550.750000,4,1.092996,1.108663,1.097688,0.005634
12551.000000,4,1.073098,1.087293,1.077377,0.005095
12551.250000,4,1.047645,1.059899,1.051560,0.004354
12551.500000,4,1.017724,1.030932,1.021883,0.004661
12551.750000,4,0.983631,1.000065,0.988956,0.005732
12552.000000,4,0.947354,0.962971,0.952313,0.005490
12552.250000,4,0.908039,0.921858,0.912435,0.004840
12552.500000,4,0.862960,0.876211,0.866952,0.004748
