# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256147,0.256856,0.256598,0.000228
13428.250000,1,0.259119,0.260276,0.259820,0.000406
13428.500000,1,0.268996,0.270908,0.269924,0.000626
13428.750000,1,0.285421,0.287800,0.286623,0.000783
13429.000000,1,0.308489,0.311448,0.310202,0.001100
13429.250000,1,0.337921,0.341243,0.339878,0.001201
13429.500000,1,0.373317,0.377628,0.375472,0.001474
13429.750000,1,0.413839,0.418541,0.416374,0.001523
13430.000000,1,0.459178,0.464051,0.461766,0.001793
13430.250000,1,0.508647,0.514051,0.511493,0.001838
13430.500000,1,0.560755,0.566512,0.563622,0.001955
13430.750000,1,0.614173,0.619727,0.617143,0.001918
13431.000000,1,0.667505,0.672718,0.670025,0.001861
13431.250000,1,0.718337,0.723968,0.721087,0.001928
13431.500000,1,0.767583,0.773267,0.770172,0.001783
13431.750000,1,0.814789,0.819354,0.817068,0.001576
13432.000000,1,0.858979,0.863816,0.861546,0.001610
13432.250000,1,0.898748,0.903510,0.901393,0.001541
13432.500000,1,0.934262,0.937984,0.935925,0.001238
13432.750000,1,0.964306,0.966958,0.965655,0.000913
13433.000000,1,0.990505,0.993745,0.992180,0.001000
13433.250000,1,1.015585,1.018375,1.017109,0.000957
13433.500000,1,1.040405,1.042445,1.041550,0.000644
13433.750000,1,1.063003,1.065626,1.064484,0.000749
13434.000000,1,1.082636,1.084437,1.083737,0.000583
13434.250000,1,1.097513,1.099781,1.098575,0.000678
13434.500000,1,1.109326,1.111819,1.110073,0.000797
13434.750000,1,1.120595,1.122896,1.121680,0.000803
13435.000000,1,1.134718,1.137806,1.136143,0.000882
13435.250000,1,1.151495,1.154977,1.153451,0.001053
13435.500000,1,1.170292,1.174149,1.172104,0.001092
13435.750000,1,1.188376,1.190219,1.189021,0.000687
13436.000000,1,1.200880,1.204608,1.202500,0.001151
13436.250000,1,1.210642,1.213822,1.212114,0.000902
13436.500000,1,1.218961,1.222160,1.220577,0.001000
13436.750000,1,1.227509,1.230460,1.228673,0.001057
13437.000000,1,1.234604,1.238420,1.236854,0.001053
13437.250000,1,1.242469,1.245995,1.243891,0.001170
13437.500000,1,1.246957,1.250333,1.248374,0.001099
13437.750000,1,1.250297,1.252809,1.251150,0.000852
13438.000000,1,1.253162,1.256361,1.254333,0.001088
13438.250000,1,1.257036,1.260235,1.258596,0.000892
13438.500000,1,1.264257,1.267729,1.265834,0.000976
13438.750000,1,1.270334,1.273092,1.271781,0.001050
13439.000000,1,1.275493,1.278245,1.276575,0.000880
13439.250000,1,1.277830,1.281097,1.279467,0.001023
13439.500000,1,1.278756,1.281177,1.280191,0.000776
13439.750000,1,1.279940,1.282350,1.280946,0.000699
13440.000000,1,1.282220,1.283934,1.282898,0.000584
13440.250000,1,1.283671,1.285608,1.284959,0.000595
13440.500000,1,1.286587,1.288506,1.287632,0.000726
13440.750000,1,1.287393,1.288929,1.287999,0.000579
13441.000000,1,1.286173,1.288585,1.287492,0.000632
13441.250000,1,1.283661,1.285672,1.284742,0.000609
13441.500000,1,1.278046,1.281376,1.280327,0.000944
13441.750000,1,1.270999,1.274017,1.272873,0.000837
13442.000000,1,1.261370,1.263877,1.262531,0.000694
13442.250000,1,1.248538,1.251238,1.249877,0.000718
13442.500000,1,1.234445,1.237336,1.236282,0.000874
13442.750000,1,1.224576,1.226529,1.225587,0.000652
13443.000000,1,1.218016,1.220125,1.219288,0.000647
13443.250000,1,1.215868,1.218437,1.217181,0.000794
13443.500000,1,1.214637,1.217884,1.216505,0.000909
13443.750000,1,1.213946,1.215435,1.214839,0.000502
13444.000000,1,1.211219,1.213124,1.211984,0.000590
13444.250000,1,1.206169,1.208020,1.207384,0.000659
13444.500000,1,1.202214,1.204393,1.203565,0.000681
13444.750000,1,1.200075,1.201428,1.200849,0.000428
13445.000000,1,1.197836,1.200132,1.199219,0.000764
13445.250000,1,1.196460,1.198313,1.197509,0.000532
13445.500000,1,1.193448,1.194872,1.194424,0.000531
13445.750000,1,1.190174,1.191873,1.190986,0.000580
13446.000000,1,1.187662,1.190033,1.188887,0.000666
13446.250000,1,1.188406,1.189366,1.188984,0.000309
13446.500000,1,1.189719,1.191966,1.190895,0.000609
13446.750000,1,1.193171,1.195355,1.193865,0.000620
13447.000000,1,1.195122,1.196608,1.195753,0.000487
13447.250000,1,1.195903,1.198123,1.196663,0.000714
13447.500000,1,1.195793,1.197732,1.196836,0.000632
13447.750000,1,1.195022,1.197872,1.196621,0.000966
13448.000000,1,1.196783,1.199253,1.198104,0.000832
13448.250000,1,1.198204,1.202176,1.200119,0.001148
13448.500000,1,1.199081,1.202395,1.200607,0.000975
13448.750000,1,1.197314,1.201326,1.199475,0.001102
13449.000000,1,1.195953,1.198831,1.197499,0.001027
13449.250000,1,1.193091,1.197041,1.195174,0.001269
13449.500000,1,1.191350,1.195077,1.193725,0.001129
13449.750000,1,1.190684,1.195024,1.193280,0.001369
13450.000000,1,1.190821,1.194613,1.192978,0.001227
13450.250000,1,1.189419,1.193558,1.191667,0.001280
13450.500000,1,1.186717,1.190791,1.189010,0.001429
13450.750000,1,1.183171,1.187099,1.184912,0.001346
13451.000000,1,1.178628,1.182551,1.180558,0.001401
13451.250000,1,1.174960,1.177715,1.176368,0.001055
13451.500000,1,1.169116,1.173317,1.170975,0.001402
13451.750000,1,1.163150,1.167247,1.164972,0.001364
13452.000000,1,1.155897,1.160520,1.158272,0.001423
13452.250000,1,1.148042,1.151704,1.149489,0.001105
13452.500000,1,1.139373,1.142609,1.140553,0.001059
13452.750000,1,1.129861,1.133006,1.131214,0.000890
13453.000000,1,1.119654,1.123643,1.121123,0.001207
13453.250000,1,1.109856,1.112279,1.110822,0.000793
13453.500000,1,1.097700,1.100611,1.099041,0.001006
13453.750000,1,1.085964,1.088845,1.087057,0.000830
13454.000000,1,1.074025,1.076187,1.074907,0.000606
13454.250000,1,1.060921,1.063172,1.061888,0.000637
13454.500000,1,1.045775,1.047500,1.046513,0.000636
13454.750000,1,1.027487,1.029369,1.028183,0.000568
13455.000000,1,1.004314,1.008074,1.005442,0.001200
13455.250000,1,0.976119,0.979854,0.977349,0.001296
13455.500000,1,0.942656,0.946390,0.944339,0.001469
13455.750000,1,0.904159,0.908301,0.905898,0.001468
13456.000000,1,0.861248,0.865785,0.863310,0.001642
13456.250000,1,0.813455,0.818449,0.815965,0.001739
13456.500000,1,0.762381,0.768263,0.765193,0.002069
13456.750000,1,0.708887,0.714776,0.711808,0.002081
13457.000000,1,0.655065,0.660721,0.657899,0.002046
13457.250000,1,0.601780,0.606982,0.604220,0.001789
13457.500000,1,0.549285,0.554581,0.551588,0.001929
13457.750000,1,0.498635,0.503318,0.500987,0.001739
13458.000000,1,0.450860,0.455593,0.453070,0.001748
13458.250000,1,0.406846,0.411132,0.408778,0.001547
13458.500000,1,0.367924,0.371114,0.369305,0.001254
13458.750000,1,0.333822,0.337081,0.335458,0.001135
13459.000000,1,0.306344,0.308739,0.307503,0.000855
13459.250000,1,0.284271,0.286308,0.285237,0.000690
13459.500000,1,0.268807,0.270303,0.269434,0.000476
13459.750000,1,0.259199,0.259824,0.259545,0.000184
13460.000000,2,0.273498,0.274955,0.274010,0.000525
13460.250000,2,0.276659,0.278191,0.277458,0.000472
13460.500000,2,0.283738,0.285340,0.284632,0.000531
13460.750000,2,0.297142,0.299436,0.298724,0.000688
13461.000000,2,0.314846,0.317500,0.316420,0.000830
13461.250000,2,0.338208,0.341225,0.340167,0.000938
13461.500000,2,0.365185,0.368629,0.367439,0.001125
13461.750000,2,0.398201,0.402204,0.400933,0.001258
13462.000000,2,0.434687,0.439145,0.437763,0.001423
13462.250000,2,0.475767,0.480598,0.479036,0.001576
13462.500000,2,0.517483,0.521848,0.520693,0.001425
13462.750000,2,0.560580,0.565549,0.563950,0.001576
13463.000000,2,0.601910,0.606543,0.605030,0.001474
13463.250000,2,0.642523,0.648114,0.646435,0.001710
13463.500000,2,0.683460,0.688312,0.686714,0.001407
13463.750000,2,0.723663,0.728566,0.727161,0.001512
13464.000000,2,0.761186,0.766247,0.764064,0.001458
13464.250000,2,0.794642,0.798733,0.797582,0.001178
13464.500000,2,0.821299,0.825306,0.823990,0.001146
13464.750000,2,0.844893,0.848388,0.846982,0.001026
13465.000000,2,0.863153,0.866553,0.865549,0.000954
13465.250000,2,0.882712,0.886330,0.885211,0.000994
13465.500000,2,0.900616,0.903810,0.902495,0.000884
13465.750000,2,0.916900,0.920750,0.919193,0.000979
13466.000000,2,0.929811,0.932869,0.931667,0.000833
13466.250000,2,0.940378,0.942929,0.941882,0.000688
13466.500000,2,0.946578,0.948819,0.948229,0.000724
13466.750000,2,0.953755,0.955706,0.955004,0.000580
13467.000000,2,0.958537,0.960634,0.959680,0.000620
13467.250000,2,0.962748,0.965016,0.963963,0.000709
13467.500000,2,0.964036,0.965481,0.964790,0.000544
13467.750000,2,0.964053,0.966086,0.965079,0.000679
13468.000000,2,0.964011,0.966067,0.965017,0.000599
13468.250000,2,0.968208,0.970762,0.969750,0.000750
13468.500000,2,0.975849,0.978770,0.977472,0.000942
13468.750000,2,0.988097,0.991237,0.989698,0.000976
13469.000000,2,1.000207,1.003206,1.001901,0.001019
13469.250000,2,1.010874,1.014542,1.012912,0.001171
13469.500000,2,1.018749,1.021841,1.020418,0.000965
13469.750000,2,1.026564,1.029398,1.028376,0.000925
13470.000000,2,1.033223,1.036738,1.034987,0.000996
13470.250000,2,1.040855,1.043457,1.042203,0.000864
13470.500000,2,1.045217,1.048481,1.047434,0.000976
13470.750000,2,1.049588,1.052741,1.051243,0.000943
13471.000000,2,1.049023,1.052651,1.051178,0.001220
13471.250000,2,1.051096,1.053375,1.052624,0.000695
13471.500000,2,1.054112,1.057094,1.055609,0.000966
13471.750000,2,1.060921,1.064252,1.062715,0.001049
13472.000000,2,1.068798,1.072232,1.070311,0.001026
13472.250000,2,1.072394,1.076340,1.074521,0.001340
13472.500000,2,1.073124,1.076816,1.075417,0.001185
13472.750000,2,1.074181,1.078079,1.076242,0.001003
13473.000000,2,1.076242,1.079489,1.077669,0.001063
13473.250000,2,1.084652,1.087934,1.086218,0.001201
13473.500000,2,1.096937,1.101260,1.099216,0.001309
13473.750000,2,1.113927,1.117635,1.116498,0.001164
13474.000000,2,1.128845,1.133051,1.131151,0.001447
13474.250000,2,1.141721,1.145445,1.143410,0.001285
13474.500000,2,1.150258,1.153118,1.151836,0.001022
13474.750000,2,1.159317,1.162537,1.161139,0.001066
13475.000000,2,1.169598,1.172456,1.171339,0.000901
13475.250000,2,1.181550,1.185316,1.183741,0.001133
13475.500000,2,1.191903,1.195493,1.194019,0.001200
13475.750000,2,1.200603,1.204184,1.202667,0.001164
13476.000000,2,1.245351,1.255298,1.251181,0.003388
13476.250000,2,1.208165,1.211283,1.210037,0.000925
13476.500000,2,1.212961,1.215946,1.214467,0.001032
13476.750000,2,1.221697,1.224945,1.223425,0.000901
13477.000000,2,1.232193,1.234614,1.233548,0.000741
13477.250000,2,1.241078,1.243910,1.242650,0.001039
13477.500000,2,1.247382,1.249484,1.248377,0.000739
13477.750000,2,1.251584,1.254259,1.252801,0.000834
13478.000000,2,1.253565,1.257026,1.255443,0.001055
13478.250000,2,1.260868,1.263923,1.262247,0.001035
13478.500000,2,1.266071,1.269203,1.267946,0.001013
13478.750000,2,1.273606,1.275635,1.274464,0.000670
13479.000000,2,1.277244,1.279635,1.278380,0.000762
13479.250000,2,1.280007,1.282509,1.281121,0.000754
13479.500000,2,1.281215,1.284577,1.282213,0.001042
13479.750000,2,1.285034,1.288383,1.286127,0.000975
13480.000000,2,1.288972,1.292109,1.290585,0.000843
13480.250000,2,1.296677,1.298801,1.297622,0.000766
13480.500000,2,1.301785,1.305435,1.302875,0.001147
13480.750000,2,1.306952,1.309121,1.307759,0.000681
13481.000000,2,1.309450,1.312478,1.310582,0.000810
13481.250000,2,1.312570,1.315414,1.313967,0.000785
13481.500000,2,1.315111,1.318052,1.316436,0.000944
13481.750000,2,1.318384,1.320579,1.319539,0.000690
13482.000000,2,1.318171,1.320733,1.319105,0.000861
13482.250000,2,1.317729,1.319170,1.318428,0.000549
13482.500000,2,1.315185,1.318082,1.316033,0.000820
13482.750000,2,1.317229,1.319011,1.318164,0.000492
13483.000000,2,1.322378,1.325063,1.323675,0.000790
13483.250000,2,1.333502,1.335566,1.334709,0.000657
13483.500000,2,1.344486,1.347131,1.346084,0.000745
13483.750000,2,1.357935,1.359482,1.358425,0.000498
13484.000000,2,1.365298,1.367379,1.366534,0.000644
13484.250000,2,1.372621,1.374282,1.373333,0.000557
13484.500000,2,1.375312,1.378107,1.376694,0.000816
13484.750000,2,1.377489,1.379361,1.378351,0.000542
13485.000000,2,1.374995,1.378428,1.376535,0.001035
13485.250000,2,1.369847,1.373616,1.371845,0.001223
13485.500000,2,1.360359,1.362127,1.361065,0.000668
13485.750000,2,1.345945,1.349157,1.347465,0.001046
13486.000000,2,1.328048,1.331591,1.329913,0.000927
13486.250000,2,1.309201,1.313585,1.311479,0.001479
13486.500000,2,1.285806,1.290552,1.288225,0.001575
13486.750000,2,1.259379,1.263908,1.262120,0.001586
13487.000000,2,1.227836,1.232378,1.229894,0.001571
13487.250000,2,1.192315,1.198531,1.194919,0.001945
13487.500000,2,1.151209,1.157009,1.153949,0.002097
13487.750000,2,1.107984,1.115066,1.111522,0.002264
13488.000000,2,1.060565,1.067686,1.063826,0.002298
13488.250000,2,1.008890,1.015419,1.012319,0.002203
13488.500000,2,0.951876,0.958693,0.955127,0.002369
13488.750000,2,0.890281,0.898267,0.894033,0.002709
13489.000000,2,0.823667,0.831636,0.827804,0.002849
13489.250000,2,0.756199,0.764777,0.760332,0.003075
13489.500000,2,0.686248,0.694368,0.690484,0.002916
13489.750000,2,0.619522,0.626961,0.623000,0.002687
13490.000000,2,0.553386,0.560799,0.556652,0.002605
13490.250000,2,0.493098,0.500248,0.496273,0.002447
13490.500000,2,0.437674,0.443431,0.440373,0.002126
13490.750000,2,0.390863,0.395925,0.393073,0.001704
13491.000000,2,0.350200,0.354534,0.352128,0.001575
13491.250000,2,0.319505,0.322891,0.320826,0.001165
13491.500000,2,0.295954,0.299025,0.297048,0.000959
13491.750000,2,0.282834,0.284930,0.283589,0.000697
13492.000000,3,0.322877,0.324041,0.323569,0.000361
13492.250000,3,0.326546,0.327615,0.327213,0.000401
13492.500000,3,0.336946,0.338804,0.338011,0.000634
13492.750000,3,0.354555,0.356596,0.355632,0.000755
13493.000000,3,0.378284,0.381181,0.379983,0.000918
13493.250000,3,0.408723,0.412002,0.410587,0.001149
13493.500000,3,0.445541,0.449022,0.447540,0.001285
13493.750000,3,0.488487,0.492856,0.490790,0.001625
13494.000000,3,0.537805,0.542933,0.540407,0.001925
13494.250000,3,0.591344,0.596922,0.594249,0.002137
13494.500000,3,0.648326,0.654182,0.651165,0.002122
13494.750000,3,0.705108,0.710990,0.708508,0.002048
13495.000000,3,0.761313,0.768003,0.764612,0.002213
13495.250000,3,0.815940,0.822462,0.818933,0.002053
13495.500000,3,0.867545,0.873518,0.870431,0.001926
13495.750000,3,0.914535,0.920114,0.917470,0.001901
13496.000000,3,0.956667,0.961787,0.959454,0.001606
13496.250000,3,0.992476,0.996713,0.994777,0.001309
13496.500000,3,1.022002,1.026527,1.024270,0.001522
13496.750000,3,1.047180,1.052013,1.049587,0.001352
13497.000000,3,1.070903,1.075498,1.073175,0.001391
13497.250000,3,1.092810,1.097509,1.094872,0.001433
13497.500000,3,1.111266,1.115954,1.113460,0.001460
13497.750000,3,1.125513,1.129270,1.127141,0.001321
13498.000000,3,1.133567,1.136361,1.134961,0.000933
13498.250000,3,1.136317,1.140355,1.138017,0.001228
13498.500000,3,1.136980,1.140833,1.138945,0.001293
13498.750000,3,1.137332,1.141332,1.139311,0.001288
13499.000000,3,1.138182,1.141552,1.139899,0.001134
13499.250000,3,1.137278,1.142745,1.139435,0.001569
13499.500000,3,1.135054,1.138687,1.136918,0.001255
13499.750000,3,1.130984,1.134961,1.132998,0.001488
13500.000000,3,1.126640,1.129907,1.127891,0.001258
13500.250000,3,1.119519,1.124021,1.121461,0.001391
13500.500000,3,1.111842,1.115526,1.113793,0.001126
13500.750000,3,1.102877,1.106630,1.104616,0.001246
13501.000000,3,1.091228,1.095756,1.093280,0.001408
13501.250000,3,1.080866,1.083799,1.082121,0.000856
13501.500000,3,1.072437,1.075434,1.073733,0.000933
13501.750000,3,1.068903,1.071914,1.070127,0.000987
13502.000000,3,1.070277,1.073177,1.071687,0.000941
13502.250000,3,1.074691,1.077789,1.076142,0.000875
13502.500000,3,1.079218,1.081573,1.080350,0.000677
13502.750000,3,1.082147,1.084137,1.083027,0.000589
13503.000000,3,1.081192,1.084577,1.083590,0.000954
13503.250000,3,1.084728,1.086243,1.085482,0.000463
13503.500000,3,1.087623,1.089556,1.088765,0.000609
13503.750000,3,1.092314,1.093166,1.092804,0.000345
13504.000000,3,1.096092,1.096891,1.096392,0.000309
13504.250000,3,1.097013,1.098115,1.097579,0.000341
13504.500000,3,1.097801,1.099202,1.098493,0.000392
13504.750000,3,1.098718,1.100138,1.099362,0.000412
13505.000000,3,1.102590,1.104261,1.103100,0.000491
13505.250000,3,1.106835,1.108394,1.107487,0.000539
13505.500000,3,1.110135,1.111646,1.110901,0.000426
13505.750000,3,1.110791,1.111639,1.111308,0.000291
13506.000000,3,1.107468,1.108882,1.108005,0.000412
13506.250000,3,1.103360,1.104736,1.103960,0.000540
13506.500000,3,1.101643,1.103725,1.102282,0.000613
13506.750000,3,1.102172,1.104165,1.103473,0.000610
13507.000000,3,1.106134,1.107522,1.106832,0.000434
13507.250000,3,1.106735,1.108523,1.107507,0.000538
13507.500000,3,1.104535,1.106269,1.105162,0.000520
13507.750000,3,1.099856,1.101891,1.100587,0.000631
13508.000000,3,1.097409,1.098435,1.097948,0.000349
13508.250000,3,1.098925,1.101330,1.100132,0.000673
13508.500000,3,1.105305,1.107926,1.106916,0.000771
13508.750000,3,1.115226,1.117328,1.115861,0.000665
13509.000000,3,1.122325,1.125017,1.123509,0.000770
13509.250000,3,1.126770,1.127895,1.127285,0.000348
13509.500000,3,1.127882,1.129941,1.128706,0.000642
13509.750000,3,1.129531,1.131450,1.130465,0.000576
13510.000000,3,1.133692,1.135637,1.134535,0.000593
13510.250000,3,1.137752,1.140041,1.138753,0.000635
13510.500000,3,1.139817,1.142470,1.140796,0.000697
13510.750000,3,1.136903,1.139534,1.138420,0.000909
13511.000000,3,1.131551,1.135243,1.133184,0.001053
13511.250000,3,1.126756,1.130557,1.128363,0.001166
13511.500000,3,1.127317,1.130465,1.128703,0.001094
13511.750000,3,1.134099,1.137586,1.135533,0.001142
13512.000000,3,1.143275,1.146992,1.145467,0.001113
13512.250000,3,1.152863,1.157118,1.154712,0.001351
13512.500000,3,1.158423,1.163110,1.160314,0.001472
13512.750000,3,1.159705,1.163598,1.161819,0.001277
13513.000000,3,1.160947,1.165577,1.162978,0.001618
13513.250000,3,1.164543,1.168641,1.166840,0.001376
13513.500000,3,1.173249,1.178569,1.175554,0.001486
13513.750000,3,1.184680,1.187756,1.186301,0.000961
13514.000000,3,1.194727,1.199710,1.197502,0.001463
13514.250000,3,1.204345,1.207399,1.205803,0.000865
13514.500000,3,1.210455,1.213139,1.211606,0.000863
13514.750000,3,1.214823,1.217180,1.216007,0.000733
13515.000000,3,1.217148,1.219852,1.218829,0.000720
13515.250000,3,1.218771,1.221770,1.220025,0.000854
13515.500000,3,1.218537,1.220481,1.219199,0.000643
13515.750000,3,1.216005,1.217575,1.216518,0.000456
13516.000000,3,1.213379,1.215348,1.213952,0.000614
13516.250000,3,1.212369,1.215048,1.214015,0.000854
13516.500000,3,1.216947,1.218894,1.218239,0.000569
13516.750000,3,1.225112,1.226124,1.225579,0.000367
13517.000000,3,1.232435,1.234793,1.233372,0.000737
13517.250000,3,1.238033,1.239835,1.238776,0.000569
13517.500000,3,1.240029,1.241553,1.240789,0.000508
13517.750000,3,1.238135,1.240255,1.239250,0.000699
13518.000000,3,1.233636,1.236500,1.235248,0.000799
13518.250000,3,1.227188,1.229669,1.228368,0.000741
13518.500000,3,1.216048,1.218404,1.217449,0.000704
13518.750000,3,1.198121,1.202625,1.200261,0.001277
13519.000000,3,1.174516,1.178567,1.176639,0.001204
13519.250000,3,1.144817,1.149519,1.147298,0.001328
13519.500000,3,1.110994,1.116737,1.113637,0.001768
13519.750000,3,1.072440,1.079133,1.076121,0.001965
13520.000000,3,1.030690,1.037707,1.034886,0.002034
13520.250000,3,0.984206,0.991133,0.987919,0.002180
13520.500000,3,0.931904,0.939836,0.936266,0.002383
13520.750000,3,0.875442,0.883488,0.879501,0.002419
13521.000000,3,0.815404,0.823541,0.819718,0.002546
13521.250000,3,0.753177,0.761592,0.757835,0.002655
13521.500000,3,0.692109,0.699255,0.695938,0.002286
13521.750000,3,0.630677,0.638315,0.634673,0.002457
13522.000000,3,0.571542,0.578890,0.575731,0.002366
13522.250000,3,0.516758,0.523514,0.520593,0.002174
13522.500000,3,0.467179,0.473837,0.470482,0.001960
13522.750000,3,0.424792,0.429746,0.427172,0.001679
13523.000000,3,0.388759,0.393219,0.390930,0.001416
13523.250000,3,0.360640,0.364084,0.362433,0.001077
13523.500000,3,0.340710,0.343020,0.341754,0.000796
13523.750000,3,0.327936,0.329719,0.328972,0.000569
13524.000000,4,0.312543,0.313603,0.313129,0.000379
13524.250000,4,0.316800,0.318316,0.317494,0.000527
13524.500000,4,0.327699,0.330298,0.329025,0.000812
13524.750000,4,0.347594,0.350589,0.349026,0.001022
13525.000000,4,0.373659,0.377729,0.375787,0.001317
13525.250000,4,0.407256,0.411732,0.409672,0.001472
13525.500000,4,0.446270,0.451671,0.449004,0.001782
13525.750000,4,0.491802,0.497292,0.494248,0.001892
13526.000000,4,0.539942,0.546340,0.542877,0.002049
13526.250000,4,0.592764,0.598701,0.595628,0.002055
13526.500000,4,0.647518,0.653772,0.650342,0.002225
13526.750000,4,0.704060,0.710672,0.706982,0.002261
13527.000000,4,0.760142,0.766791,0.763644,0.002288
13527.250000,4,0.817927,0.824753,0.821005,0.002192
13527.500000,4,0.872353,0.879852,0.876015,0.002292
13527.750000,4,0.926386,0.931788,0.928942,0.001927
13528.000000,4,0.973712,0.978882,0.976042,0.001698
13528.250000,4,1.015772,1.020794,1.018381,0.001550
13528.500000,4,1.052155,1.056295,1.054070,0.001251
13528.750000,4,1.083608,1.086216,1.084593,0.000799
13529.000000,4,1.107034,1.109847,1.108389,0.000956
13529.250000,4,1.124607,1.127277,1.125869,0.000843
13529.500000,4,1.135050,1.136626,1.135791,0.000532
13529.750000,4,1.140260,1.142160,1.141002,0.000541
13530.000000,4,1.142077,1.143346,1.142785,0.000363
13530.250000,4,1.144708,1.146607,1.145546,0.000665
13530.500000,4,1.147975,1.150458,1.149244,0.000724
13530.750000,4,1.153540,1.154959,1.154089,0.000409
13531.000000,4,1.154958,1.156982,1.156371,0.000616
13531.250000,4,1.155058,1.157112,1.155949,0.000690
13531.500000,4,1.152103,1.153727,1.152810,0.000574
13531.750000,4,1.149854,1.152415,1.150907,0.000858
13532.000000,4,1.151160,1.153009,1.152037,0.000534
13532.250000,4,1.155737,1.158749,1.157187,0.000870
13532.500000,4,1.162531,1.164924,1.163593,0.000700
13532.750000,4,1.168308,1.170517,1.169628,0.000704
13533.000000,4,1.169367,1.171442,1.170487,0.000611
13533.250000,4,1.169079,1.171354,1.170082,0.000768
13533.500000,4,1.168337,1.170201,1.169150,0.000610
13533.750000,4,1.169339,1.171904,1.170523,0.000825
13534.000000,4,1.171166,1.173237,1.172098,0.000560
13534.250000,4,1.171814,1.174229,1.173259,0.000773
13534.500000,4,1.168745,1.171442,1.170015,0.000772
13534.750000,4,1.162937,1.165642,1.164357,0.000763
13535.000000,4,1.156755,1.158809,1.157726,0.000634
13535.250000,4,1.152758,1.154438,1.153583,0.000598
13535.500000,4,1.151994,1.154058,1.152953,0.000663
13535.750000,4,1.154225,1.156258,1.155260,0.000576
13536.000000,4,1.155528,1.157263,1.156525,0.000576
13536.250000,4,1.154298,1.156179,1.155359,0.000559
13536.500000,4,1.150348,1.152175,1.151349,0.000577
13536.750000,4,1.147418,1.149159,1.148281,0.000575
13537.000000,4,1.144752,1.147504,1.145961,0.000906
13537.250000,4,1.145589,1.148169,1.146674,0.000889
13537.500000,4,1.144563,1.146963,1.145614,0.000841
13537.750000,4,1.141648,1.144747,1.143261,0.001090
13538.000000,4,1.136968,1.139827,1.138212,0.000921
13538.250000,4,1.132208,1.136496,1.134004,0.001326
13538.500000,4,1.129657,1.132837,1.131534,0.001112
13538.750000,4,1.130997,1.134259,1.132761,0.001260
13539.000000,4,1.133238,1.136308,1.135083,0.000963
13539.250000,4,1.134898,1.138725,1.137140,0.001188
13539.500000,4,1.134261,1.137654,1.136131,0.001280
13539.750000,4,1.132897,1.136210,1.134617,0.001175
13540.000000,4,1.153390,1.162801,1.158592,0.003157
13540.250000,4,1.130016,1.133348,1.131985,0.000989
13540.500000,4,1.130147,1.133527,1.132203,0.001189
13540.750000,4,1.129349,1.133443,1.131470,0.001296
13541.000000,4,1.126767,1.129986,1.128287,0.000976
13541.250000,4,1.121478,1.124610,1.123296,0.001045
13541.500000,4,1.118269,1.120799,1.119911,0.000789
13541.750000,4,1.120597,1.123691,1.122255,0.000923
13542.000000,4,1.128173,1.131316,1.129993,0.000968
13542.250000,4,1.141434,1.144343,1.142939,0.000748
13542.500000,4,1.154367,1.157193,1.156011,0.000821
13542.750000,4,1.166392,1.168711,1.167289,0.000655
13543.000000,4,1.173024,1.174499,1.173692,0.000520
13543.250000,4,1.176751,1.178488,1.177499,0.000563
13543.500000,4,1.178508,1.179910,1.179141,0.000416
13543.750000,4,1.177980,1.179783,1.178900,0.000640
13544.000000,4,1.175279,1.176636,1.175879,0.000501
13544.250000,4,1.170272,1.171461,1.170755,0.000386
13544.500000,4,1.162878,1.165293,1.163634,0.000764
13544.750000,4,1.158111,1.160402,1.159043,0.000606
13545.000000,4,1.155874,1.158349,1.156744,0.000712
13545.250000,4,1.157894,1.159388,1.158705,0.000490
13545.500000,4,1.160374,1.162121,1.161223,0.000625
13545.750000,4,1.162267,1.164190,1.163012,0.000536
13546.000000,4,1.160517,1.162508,1.161940,0.000563
13546.250000,4,1.159436,1.162024,1.160743,0.000784
13546.500000,4,1.158620,1.160404,1.159379,0.000607
13546.750000,4,1.159957,1.162450,1.161162,0.000877
13547.000000,4,1.161899,1.164213,1.162920,0.000694
13547.250000,4,1.163043,1.165411,1.164505,0.000812
13547.500000,4,1.161038,1.163772,1.162674,0.000982
13547.750000,4,1.158675,1.161193,1.160214,0.000873
13548.000000,4,1.155430,1.158351,1.157240,0.000942
13548.250000,4,1.156311,1.159096,1.157879,0.000927
13548.500000,4,1.158109,1.160633,1.159642,0.000899
13548.750000,4,1.160177,1.163120,1.161779,0.000939
13549.000000,4,1.158374,1.161335,1.160298,0.000823
13549.250000,4,1.153667,1.156698,1.154973,0.000871
13549.500000,4,1.144554,1.147671,1.146131,0.000927
13549.750000,4,1.136041,1.139123,1.137550,0.001005
13550.000000,4,1.127218,1.130245,1.129037,0.000994
13550.250000,4,1.120120,1.122633,1.121451,0.000723
13550.500000,4,1.108551,1.111853,1.110359,0.000973
13550.750000,4,1.092607,1.096529,1.094231,0.001010
13551.000000,4,1.069874,1.073982,1.071451,0.001062
13551.250000,4,1.043215,1.047260,1.045042,0.001129
13551.500000,4,1.013540,1.018486,1.015258,0.001361
13551.750000,4,0.983151,0.987110,0.984630,0.001126
13552.000000,4,0.949197,0.954016,0.951012,0.001438
13552.250000,4,0.911681,0.916910,0.913491,0.001675
13552.500000,4,0.867152,0.873058,0.869261,0.001836
