# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242142,0.256583,0.253442,0.004711
12428.250000,1,0.245185,0.260077,0.256731,0.004812
12428.500000,1,0.255330,0.270083,0.267078,0.004876
12428.750000,1,0.273268,0.288141,0.284791,0.004795
12429.000000,1,0.298595,0.314142,0.310644,0.005023
12429.250000,1,0.331661,0.348337,0.344568,0.005416
12429.500000,1,0.371617,0.389932,0.385923,0.006018
12429.750000,1,0.416930,0.436722,0.432254,0.006455
12430.000000,1,0.464546,0.485990,0.480813,0.006845
12430.250000,1,0.512582,0.534543,0.528863,0.006885
12430.500000,1,0.560555,0.582306,0.576205,0.006696
12430.750000,1,0.610697,0.630284,0.624375,0.005994
12431.000000,1,0.664887,0.682340,0.675359,0.005114
12431.250000,1,0.724785,0.738557,0.730898,0.004190
12431.500000,1,0.785360,0.797921,0.789277,0.004059
12431.750000,1,0.839769,0.855630,0.845804,0.005196
12432.000000,1,0.886657,0.905171,0.894166,0.007161
12432.250000,1,0.920224,0.947200,0.929772,0.009246
12432.500000,1,0.942902,0.977216,0.954119,0.011704
12432.750000,1,0.959947,1.001524,0.972860,0.013975
12433.000000,1,0.979565,1.028438,0.993376,0.016418
12433.250000,1,1.002817,1.057508,1.018398,0.018350
12433.500000,1,1.029941,1.089763,1.046714,0.020090
12433.750000,1,1.055084,1.116427,1.071841,0.020804
12434.000000,1,1.069781,1.134087,1.087376,0.021646
12434.250000,1,1.072061,1.136972,1.090153,0.021800
12434.500000,1,1.067929,1.131222,1.085053,0.021503
12434.750000,1,1.064633,1.125722,1.080912,0.020912
12435.000000,1,1.069132,1.129775,1.084430,0.020967
12435.250000,1,1.083079,1.144370,1.099395,0.021064
12435.500000,1,1.105922,1.165743,1.121425,0.020730
12435.750000,1,1.128445,1.189233,1.144092,0.020576
12436.000000,1,1.144859,1.204237,1.159824,0.019936
12436.250000,1,1.152965,1.208729,1.166404,0.018565
12436.500000,1,1.153025,1.205944,1.166228,0.017350
12436.750000,1,1.154607,1.205515,1.166540,0.016583
12437.000000,1,1.161901,1.211814,1.172952,0.016267
12437.250000,1,1.176658,1.224073,1.187194,0.015330
12437.500000,1,1.197535,1.245217,1.207563,0.015578
12437.750000,1,1.216634,1.262298,1.228243,0.014427
12438.000000,1,1.229355,1.281065,1.245902,0.015278
12438.250000,1,1.233729,1.288503,1.254375,0.015510
12438.500000,1,1.233769,1.289890,1.257739,0.015521
12438.750000,1,1.224309,1.282144,1.251661,0.015800
12439.000000,1,1.217737,1.274067,1.246621,0.015357
12439.250000,1,1.214667,1.271332,1.245108,0.015503
12439.500000,1,1.216885,1.271492,1.247526,0.015026
12439.750000,1,1.221379,1.270164,1.251317,0.013806
12440.000000,1,1.224108,1.267010,1.252673,0.012666
12440.250000,1,1.220777,1.257027,1.246500,0.011253
12440.500000,1,1.208678,1.241809,1.232338,0.010280
12440.750000,1,1.192114,1.220897,1.210981,0.008288
12441.000000,1,1.173273,1.199160,1.189259,0.007387
12441.250000,1,1.163180,1.182298,1.173974,0.005528
12441.500000,1,1.160321,1.177715,1.168508,0.005563
12441.750000,1,1.162848,1.179404,1.172020,0.004945
12442.000000,1,1.165673,1.184991,1.178632,0.005634
12442.250000,1,1.167380,1.187835,1.182727,0.006515
12442.500000,1,1.163108,1.187961,1.180455,0.007604
12442.750000,1,1.154462,1.183195,1.173384,0.008409
12443.000000,1,1.145378,1.177958,1.165055,0.009127
12443.250000,1,1.141814,1.177095,1.162309,0.009709
12443.500000,1,1.149551,1.185703,1.169603,0.009838
12443.750000,1,1.164555,1.201133,1.183723,0.009824
12444.000000,1,1.178651,1.218349,1.200607,0.010787
12444.250000,1,1.193555,1.232856,1.215005,0.010627
12444.500000,1,1.202720,1.242779,1.223855,0.010777
12444.750000,1,1.210017,1.247554,1.228393,0.010093
12445.000000,1,1.212313,1.251025,1.232046,0.010454
12445.250000,1,1.219970,1.255871,1.238017,0.009717
12445.500000,1,1.231261,1.264931,1.248084,0.009094
12445.750000,1,1.245686,1.276257,1.260212,0.008433
12446.000000,1,1.257985,1.285999,1.270362,0.007834
12446.250000,1,1.264843,1.290935,1.275834,0.007360
12446.500000,1,1.267529,1.294055,1.278185,0.007533
12446.750000,1,1.268986,1.293845,1.277867,0.007234
12447.000000,1,1.272932,1.294617,1.278808,0.006775
12447.250000,1,1.276871,1.298901,1.283262,0.006819
12447.500000,1,1.281443,1.305091,1.288478,0.007293
12447.750000,1,1.288257,1.310408,1.294928,0.006979
12448.000000,1,1.292236,1.312616,1.299649,0.006574
12448.250000,1,1.292960,1.312826,1.300113,0.006968
12448.500000,1,1.286528,1.306185,1.295049,0.007014
12448.750000,1,1.277745,1.296090,1.284222,0.007040
12449.000000,1,1.264470,1.282034,1.270122,0.006531
12449.250000,1,1.250944,1.268447,1.256424,0.006141
12449.500000,1,1.238282,1.256438,1.244610,0.006068
12449.750000,1,1.230212,1.247303,1.236164,0.006010
12450.000000,1,1.224569,1.240395,1.230290,0.005434
12450.250000,1,1.218374,1.233826,1.223912,0.005359
12450.500000,1,1.209264,1.222356,1.214035,0.004657
12450.750000,1,1.194036,1.205625,1.198761,0.004209
12451.000000,1,1.175464,1.187945,1.180822,0.004300
12451.250000,1,1.160421,1.170645,1.165017,0.003658
12451.500000,1,1.150540,1.159264,1.154293,0.003392
12451.750000,1,1.145638,1.153483,1.149665,0.003079
12452.000000,1,1.146000,1.154340,1.149111,0.002718
12452.250000,1,1.143647,1.154151,1.146668,0.003571
12452.500000,1,1.132701,1.147031,1.138484,0.004413
12452.750000,1,1.115876,1.134076,1.124834,0.005741
12453.000000,1,1.095891,1.119708,1.108696,0.007951
12453.250000,1,1.080120,1.107121,1.094966,0.009367
12453.500000,1,1.068190,1.099444,1.085935,0.011700
12453.750000,1,1.061821,1.096517,1.082335,0.013030
12454.000000,1,1.054723,1.093948,1.079139,0.014523
12454.250000,1,1.040617,1.086201,1.070741,0.016655
12454.500000,1,1.020392,1.070926,1.054040,0.018353
12454.750000,1,0.992810,1.046948,1.029939,0.019340
12455.000000,1,0.961827,1.019562,1.001588,0.020360
12455.250000,1,0.930918,0.990767,0.971673,0.020766
12455.500000,1,0.899217,0.960011,0.941250,0.021197
12455.750000,1,0.866127,0.927796,0.908626,0.021294
12456.000000,1,0.831087,0.890399,0.872127,0.020551
12456.250000,1,0.789180,0.848190,0.829562,0.020090
12456.500000,1,0.741292,0.797133,0.780108,0.019184
12456.750000,1,0.690126,0.743212,0.726555,0.018003
12457.000000,1,0.636091,0.686528,0.670734,0.016931
12457.250000,1,0.583548,0.629889,0.615631,0.015672
12457.500000,1,0.531884,0.574176,0.561469,0.014289
12457.750000,1,0.481859,0.520930,0.509291,0.013013
12458.000000,1,0.435674,0.469887,0.460148,0.011471
12458.250000,1,0.392019,0.422345,0.413971,0.010160
12458.500000,1,0.352648,0.379913,0.372171,0.009012
12458.750000,1,0.317595,0.342073,0.335313,0.007941
12459.000000,1,0.289403,0.311014,0.305240,0.006966
12459.250000,1,0.267893,0.286285,0.281933,0.006036
12459.500000,1,0.252785,0.269857,0.265860,0.005558
12459.750000,1,0.243873,0.259797,0.256326,0.005242
12460.000000,2,0.303444,0.314913,0.305542,0.003865
12460.250000,2,0.304585,0.316112,0.306725,0.003864
12460.500000,2,0.306350,0.317307,0.308505,0.003644
12460.750000,2,0.310552,0.320850,0.312677,0.003402
12461.000000,2,0.315558,0.324921,0.317556,0.003098
12461.250000,2,0.323146,0.331909,0.324935,0.002979
12461.500000,2,0.332369,0.341095,0.334613,0.002882
12461.750000,2,0.346996,0.356604,0.349588,0.003173
12462.000000,2,0.366623,0.377368,0.369617,0.003577
12462.250000,2,0.392800,0.404958,0.396131,0.004116
12462.500000,2,0.421622,0.436121,0.425915,0.004753
12462.750000,2,0.454028,0.468944,0.458139,0.004997
12463.000000,2,0.484544,0.500852,0.489438,0.005401
12463.250000,2,0.515723,0.533144,0.520913,0.005692
12463.500000,2,0.546987,0.564814,0.552324,0.005811
12463.750000,2,0.581159,0.599162,0.586487,0.005932
12464.000000,2,0.615996,0.634690,0.621881,0.005941
12464.250000,2,0.651653,0.668590,0.657287,0.005388
12464.500000,2,0.682222,0.699665,0.688184,0.005402
12464.750000,2,0.708252,0.724089,0.713846,0.005001
12465.000000,2,0.728458,0.743137,0.734027,0.004526
12465.250000,2,0.747163,0.758621,0.751542,0.003974
12465.500000,2,0.765277,0.772979,0.768646,0.002875
12465.750000,2,0.784077,0.790574,0.787372,0.002585
12466.000000,2,0.802664,0.808260,0.805605,0.002024
12466.250000,2,0.820846,0.826772,0.823645,0.001950
12466.500000,2,0.833777,0.841263,0.837915,0.002387
12466.750000,2,0.842579,0.853264,0.849721,0.003197
12467.000000,2,0.847077,0.861610,0.857818,0.004502
12467.250000,2,0.850016,0.867244,0.863014,0.005453
12467.500000,2,0.849291,0.870082,0.865444,0.006832
12467.750000,2,0.848347,0.872463,0.866951,0.007937
12468.000000,2,0.846283,0.874416,0.868064,0.009278
12468.250000,2,0.847119,0.878230,0.871165,0.010373
12468.500000,2,0.850498,0.883568,0.876033,0.011134
12468.750000,2,0.855357,0.891260,0.883471,0.012129
12469.000000,2,0.860248,0.898105,0.889540,0.012754
12469.250000,2,0.863356,0.902164,0.893064,0.013062
12469.500000,2,0.861504,0.900982,0.891805,0.013369
12469.750000,2,0.859083,0.897953,0.888283,0.013008
12470.000000,2,0.859077,0.895365,0.886585,0.012284
12470.250000,2,0.863924,0.900151,0.889842,0.011858
12470.500000,2,0.875017,0.908889,0.898990,0.011097
12470.750000,2,0.890621,0.922370,0.912539,0.010378
12471.000000,2,0.905418,0.934039,0.924447,0.009573
12471.250000,2,0.916027,0.941413,0.932555,0.008854
12471.500000,2,0.921358,0.943258,0.935242,0.008038
12471.750000,2,0.924471,0.944801,0.936526,0.007324
12472.000000,2,0.929766,0.951180,0.943041,0.006709
12472.250000,2,0.939358,0.961308,0.953623,0.006354
12472.500000,2,0.957933,0.981391,0.973183,0.006718
12472.750000,2,0.981944,1.008157,0.998499,0.007793
12473.000000,2,1.007220,1.038401,1.023611,0.008681
12473.250000,2,1.027778,1.065909,1.045715,0.010483
12473.500000,2,1.042554,1.089190,1.062233,0.012860
12473.750000,2,1.057472,1.109584,1.076965,0.014732
12474.000000,2,1.071844,1.128597,1.091398,0.016283
12474.250000,2,1.088106,1.151509,1.108267,0.018572
12474.500000,2,1.107925,1.176460,1.127316,0.020705
12474.750000,2,1.127603,1.201431,1.147457,0.022600
12475.000000,2,1.146503,1.223856,1.166055,0.024039
12475.250000,2,1.163564,1.240739,1.182555,0.024120
12475.500000,2,1.177855,1.255364,1.195679,0.024648
12475.750000,2,1.190114,1.267461,1.207736,0.024635
12476.000000,2,1.226630,1.301774,1.241912,0.024699
12476.250000,2,1.211854,1.282892,1.225522,0.023519
12476.500000,2,1.220445,1.287588,1.232220,0.022662
12476.750000,2,1.228592,1.292890,1.240202,0.021581
12477.000000,2,1.236732,1.298869,1.248247,0.020739
12477.250000,2,1.246582,1.305754,1.257949,0.019591
12477.500000,2,1.256352,1.310828,1.267070,0.017957
12477.750000,2,1.261832,1.311972,1.273110,0.016059
12478.000000,2,1.265662,1.310529,1.275518,0.014550
12478.250000,2,1.265492,1.308221,1.276118,0.013504
12478.500000,2,1.265422,1.305058,1.276502,0.012348
12478.750000,2,1.268302,1.303874,1.277968,0.011201
12479.000000,2,1.269682,1.304212,1.279762,0.010884
12479.250000,2,1.272592,1.304053,1.283135,0.009847
12479.500000,2,1.274272,1.302779,1.283831,0.009075
12479.750000,2,1.271492,1.299486,1.282209,0.008891
12480.000000,2,1.269922,1.293298,1.278611,0.007990
12480.250000,2,1.268652,1.288045,1.276460,0.007365
12480.500000,2,1.271623,1.288505,1.278406,0.006507
12480.750000,2,1.279512,1.298814,1.287080,0.006515
12481.000000,2,1.292852,1.312044,1.299229,0.006061
12481.250000,2,1.308412,1.327871,1.314050,0.006338
12481.500000,2,1.322342,1.341515,1.327562,0.006439
12481.750000,2,1.332934,1.355766,1.341756,0.006810
12482.000000,2,1.341739,1.368248,1.353877,0.007463
12482.250000,2,1.351578,1.382832,1.368192,0.008564
12482.500000,2,1.363397,1.400479,1.384418,0.010164
12482.750000,2,1.379086,1.418621,1.403728,0.011125
12483.000000,2,1.395064,1.439198,1.423503,0.012683
12483.250000,2,1.412723,1.459594,1.443994,0.013612
12483.500000,2,1.427994,1.476048,1.461934,0.014514
12483.750000,2,1.442510,1.493068,1.478949,0.015548
12484.000000,2,1.453871,1.506773,1.493421,0.016738
12484.250000,2,1.465203,1.520589,1.506464,0.017458
12484.500000,2,1.473152,1.529988,1.516436,0.018240
12484.750000,2,1.480882,1.538306,1.524595,0.018420
12485.000000,2,1.483867,1.543754,1.529439,0.019227
12485.250000,2,1.486742,1.546088,1.532371,0.019193
12485.500000,2,1.484712,1.543827,1.530793,0.019339
12485.750000,2,1.478604,1.538013,1.524885,0.019393
12486.000000,2,1.465223,1.524743,1.511966,0.019542
12486.250000,2,1.448141,1.506721,1.493389,0.019035
12486.500000,2,1.425069,1.481981,1.468501,0.018337
12486.750000,2,1.397760,1.454821,1.440944,0.018251
12487.000000,2,1.370600,1.426581,1.412285,0.017697
12487.250000,2,1.345032,1.397821,1.384262,0.016765
12487.500000,2,1.314320,1.366341,1.351831,0.016153
12487.750000,2,1.278833,1.327392,1.312910,0.014817
12488.000000,2,1.233904,1.278872,1.264671,0.013575
12488.250000,2,1.180350,1.219852,1.206966,0.011966
12488.500000,2,1.119573,1.154583,1.142200,0.010621
12488.750000,2,1.054498,1.084983,1.073374,0.009046
12489.000000,2,0.988511,1.011454,1.001700,0.007153
12489.250000,2,0.918701,0.936013,0.927136,0.005677
12489.500000,2,0.842255,0.855244,0.848223,0.004296
12489.750000,2,0.760325,0.772844,0.766524,0.004061
12490.000000,2,0.678339,0.689548,0.684141,0.004090
12490.250000,2,0.600159,0.614935,0.606276,0.004739
12490.500000,2,0.529025,0.544968,0.534472,0.005032
12490.750000,2,0.467377,0.483542,0.472602,0.004991
12491.000000,2,0.414713,0.429860,0.418890,0.004805
12491.250000,2,0.371987,0.385769,0.375896,0.004232
12491.500000,2,0.339895,0.352777,0.343106,0.004105
12491.750000,2,0.319923,0.331919,0.322818,0.003796
12492.000000,3,0.292682,0.303540,0.294981,0.003535
12492.250000,3,0.296752,0.307732,0.299021,0.003599
12492.500000,3,0.308435,0.321217,0.311315,0.004106
12492.750000,3,0.328437,0.342198,0.331589,0.004386
12493.000000,3,0.356405,0.371445,0.359940,0.004780
12493.250000,3,0.391559,0.408127,0.395739,0.005195
12493.500000,3,0.434463,0.450793,0.438497,0.005197
12493.750000,3,0.483085,0.500336,0.487459,0.005474
12494.000000,3,0.536610,0.553399,0.540717,0.005404
12494.250000,3,0.591983,0.608701,0.596515,0.005294
12494.500000,3,0.647614,0.662805,0.651957,0.004875
12494.750000,3,0.700613,0.715889,0.706044,0.004622
12495.000000,3,0.751865,0.766694,0.758438,0.004416
12495.250000,3,0.801960,0.815164,0.809390,0.004172
12495.500000,3,0.850037,0.865114,0.860049,0.004603
12495.750000,3,0.898565,0.914930,0.909447,0.004897
12496.000000,3,0.942881,0.962319,0.956113,0.005941
12496.250000,3,0.980330,1.002499,0.995668,0.007109
12496.500000,3,1.009195,1.034579,1.026605,0.008429
12496.750000,3,1.029845,1.059488,1.050432,0.010128
12497.000000,3,1.048116,1.080346,1.070538,0.011238
12497.250000,3,1.065599,1.100976,1.090435,0.012495
12497.500000,3,1.085898,1.122260,1.112117,0.012930
12497.750000,3,1.105768,1.143822,1.133578,0.013425
12498.000000,3,1.121373,1.161104,1.150583,0.014048
12498.250000,3,1.130853,1.171160,1.160631,0.014218
12498.500000,3,1.133540,1.174267,1.163882,0.014107
12498.750000,3,1.134729,1.174239,1.164078,0.013572
12499.000000,3,1.137397,1.174954,1.165761,0.012892
12499.250000,3,1.143660,1.179506,1.170537,0.012416
12499.500000,3,1.152272,1.186551,1.178408,0.012200
12499.750000,3,1.158975,1.193550,1.185520,0.012138
12500.000000,3,1.164939,1.199464,1.189769,0.011982
12500.250000,3,1.163890,1.195627,1.186597,0.011312
12500.500000,3,1.159424,1.189394,1.180709,0.011136
12500.750000,3,1.156867,1.183384,1.175314,0.010907
12501.000000,3,1.154165,1.179831,1.171719,0.010855
12501.250000,3,1.150720,1.179892,1.169713,0.010849
12501.500000,3,1.147436,1.178278,1.168875,0.010821
12501.750000,3,1.142137,1.175527,1.166379,0.011405
12502.000000,3,1.136919,1.172726,1.163081,0.011709
12502.250000,3,1.132396,1.166848,1.158546,0.011369
12502.500000,3,1.127178,1.163387,1.154839,0.011781
12502.750000,3,1.127268,1.161549,1.153500,0.011023
12503.000000,3,1.129474,1.161011,1.153563,0.010091
12503.250000,3,1.129505,1.160175,1.153487,0.010025
12503.500000,3,1.131096,1.161406,1.153321,0.009480
12503.750000,3,1.133474,1.160592,1.153064,0.008591
12504.000000,3,1.135710,1.161622,1.152529,0.008087
12504.250000,3,1.139699,1.160843,1.151442,0.006864
12504.500000,3,1.139650,1.155698,1.146587,0.005685
12504.750000,3,1.129454,1.147566,1.138516,0.005652
12505.000000,3,1.117869,1.138256,1.128039,0.006766
12505.250000,3,1.105953,1.130693,1.118049,0.008612
12505.500000,3,1.097499,1.130069,1.111014,0.010362
12505.750000,3,1.095628,1.136899,1.109913,0.013070
12506.000000,3,1.099740,1.149975,1.115549,0.015472
12506.250000,3,1.108164,1.164390,1.124256,0.017494
12506.500000,3,1.116248,1.179592,1.132728,0.019959
12506.750000,3,1.122421,1.191882,1.138162,0.022453
12507.000000,3,1.124052,1.197946,1.139980,0.024048
12507.250000,3,1.124832,1.201976,1.140680,0.025376
12507.500000,3,1.129478,1.206871,1.144198,0.025792
12507.750000,3,1.136771,1.215253,1.151506,0.026222
12508.000000,3,1.148733,1.227382,1.162986,0.026483
12508.250000,3,1.160133,1.239994,1.174939,0.026816
12508.500000,3,1.171273,1.248124,1.184988,0.025982
12508.750000,3,1.177806,1.254460,1.192079,0.025689
12509.000000,3,1.182971,1.258147,1.196744,0.025245
12509.250000,3,1.186547,1.258711,1.199946,0.024142
12509.500000,3,1.190623,1.263184,1.204889,0.023953
12509.750000,3,1.196757,1.263093,1.209034,0.022163
12510.000000,3,1.201202,1.264483,1.213247,0.021015
12510.250000,3,1.203610,1.262529,1.215010,0.019552
12510.500000,3,1.204379,1.260383,1.215375,0.018510
12510.750000,3,1.205558,1.255034,1.215377,0.016377
12511.000000,3,1.206317,1.249756,1.215014,0.014360
12511.250000,3,1.206877,1.245404,1.215357,0.012630
12511.500000,3,1.208825,1.242402,1.216379,0.011157
12511.750000,3,1.207726,1.236388,1.215986,0.008990
12512.000000,3,1.207816,1.228993,1.214667,0.006802
12512.250000,3,1.204619,1.218497,1.210939,0.005175
12512.500000,3,1.201192,1.216588,1.206809,0.004884
12512.750000,3,1.195428,1.213166,1.201711,0.005854
12513.000000,3,1.184699,1.208944,1.196193,0.007086
12513.250000,3,1.172197,1.202991,1.189110,0.008763
12513.500000,3,1.159263,1.194827,1.180562,0.010020
12513.750000,3,1.145542,1.185202,1.170947,0.011574
12514.000000,3,1.133051,1.175828,1.161984,0.012840
12514.250000,3,1.124065,1.168944,1.155488,0.013580
12514.500000,3,1.116640,1.162901,1.150306,0.014291
12514.750000,3,1.109337,1.158159,1.145222,0.015252
12515.000000,3,1.102517,1.152296,1.140051,0.015944
12515.250000,3,1.094810,1.144852,1.133520,0.016484
12515.500000,3,1.086087,1.139844,1.126261,0.017168
12515.750000,3,1.078179,1.134999,1.118986,0.017553
12516.000000,3,1.071752,1.130344,1.112989,0.017777
12516.250000,3,1.067138,1.127107,1.108512,0.017925
12516.500000,3,1.064962,1.126577,1.106370,0.018087
12516.750000,3,1.061688,1.126208,1.103826,0.018636
12517.000000,3,1.060489,1.123640,1.101018,0.018041
12517.250000,3,1.059522,1.121832,1.099045,0.017739
12517.500000,3,1.059703,1.122012,1.098273,0.017648
12517.750000,3,1.060207,1.124939,1.097933,0.017908
12518.000000,3,1.060721,1.123970,1.097078,0.017493
12518.250000,3,1.061255,1.121163,1.094848,0.016569
12518.500000,3,1.056399,1.118276,1.089454,0.016929
12518.750000,3,1.049126,1.108466,1.079628,0.016235
12519.000000,3,1.036675,1.096488,1.065308,0.016346
12519.250000,3,1.020375,1.080594,1.046068,0.016685
12519.500000,3,0.999578,1.056967,1.022109,0.016228
12519.750000,3,0.975150,1.028606,0.993406,0.015666
12520.000000,3,0.944029,0.993810,0.958945,0.015169
12520.250000,3,0.906552,0.953334,0.918357,0.014875
12520.500000,3,0.861369,0.904397,0.871382,0.013932
12520.750000,3,0.809876,0.850085,0.819830,0.012731
12521.000000,3,0.754950,0.791883,0.764114,0.011715
12521.250000,3,0.697628,0.730507,0.706312,0.010282
12521.500000,3,0.639116,0.667975,0.647335,0.009039
12521.750000,3,0.581616,0.606001,0.588702,0.007753
12522.000000,3,0.526353,0.545049,0.532245,0.005989
12522.250000,3,0.475339,0.490115,0.480311,0.004917
12522.500000,3,0.428837,0.440350,0.433257,0.003890
12522.750000,3,0.388604,0.397321,0.392518,0.003267
12523.000000,3,0.354595,0.363604,0.358233,0.003031
12523.250000,3,0.327703,0.337387,0.330894,0.003037
12523.500000,3,0.308430,0.318486,0.311138,0.003182
12523.750000,3,0.296360,0.306207,0.298843,0.003122
12524.000000,4,0.301186,0.303566,0.302698,0.000718
12524.250000,4,0.306940,0.308638,0.307749,0.000521
12524.500000,4,0.318243,0.319358,0.318849,0.000413
12524.750000,4,0.338380,0.340453,0.339458,0.000675
12525.000000,4,0.363302,0.366208,0.364826,0.000920
12525.250000,4,0.395573,0.398864,0.397359,0.001090
12525.500000,4,0.430706,0.434913,0.433123,0.001540
12525.750000,4,0.472567,0.478745,0.476466,0.002112
12526.000000,4,0.518954,0.527811,0.524724,0.002917
12526.250000,4,0.573090,0.584823,0.581056,0.003869
12526.500000,4,0.628452,0.645242,0.640578,0.005427
12526.750000,4,0.687093,0.709472,0.703588,0.007095
12527.000000,4,0.742240,0.769648,0.763008,0.008746
12527.250000,4,0.795596,0.827914,0.820778,0.010527
12527.500000,4,0.844549,0.882515,0.873833,0.012212
12527.750000,4,0.894913,0.937887,0.927781,0.013705
12528.000000,4,0.943440,0.997063,0.981050,0.016009
12528.250000,4,0.993631,1.054558,1.035187,0.017831
12528.500000,4,1.036644,1.105820,1.082930,0.020039
12528.750000,4,1.077758,1.153705,1.126677,0.021538
12529.000000,4,1.107061,1.192058,1.159998,0.023715
12529.250000,4,1.131996,1.220938,1.186812,0.024673
12529.500000,4,1.149760,1.245575,1.206878,0.026280
12529.750000,4,1.166565,1.266312,1.225080,0.027231
12530.000000,4,1.180848,1.283475,1.239285,0.027822
12530.250000,4,1.195272,1.299151,1.253805,0.028097
12530.500000,4,1.204341,1.310268,1.264007,0.028651
12530.750000,4,1.212289,1.317771,1.272959,0.028696
12531.000000,4,1.217010,1.319366,1.276166,0.027855
12531.250000,4,1.218019,1.319711,1.276292,0.027617
12531.500000,4,1.211291,1.307826,1.267637,0.026333
12531.750000,4,1.202404,1.294385,1.255988,0.025084
12532.000000,4,1.190350,1.275706,1.239451,0.023206
12532.250000,4,1.182795,1.264422,1.227476,0.021995
12532.500000,4,1.177590,1.250183,1.217712,0.019604
12532.750000,4,1.181968,1.245595,1.216126,0.017127
12533.000000,4,1.187435,1.243586,1.215285,0.015071
12533.250000,4,1.192508,1.242867,1.215204,0.013603
12533.500000,4,1.191298,1.233434,1.207223,0.011892
12533.750000,4,1.186406,1.221303,1.195133,0.011015
12534.000000,4,1.168732,1.205351,1.178793,0.011167
12534.250000,4,1.156413,1.192816,1.167022,0.011280
12534.500000,4,1.148367,1.188631,1.160141,0.013353
12534.750000,4,1.145688,1.190207,1.159594,0.015609
12535.000000,4,1.142548,1.186937,1.157274,0.016770
12535.250000,4,1.137361,1.181167,1.152790,0.017778
12535.500000,4,1.123226,1.171185,1.138678,0.019221
12535.750000,4,1.106100,1.158132,1.122247,0.019980
12536.000000,4,1.089981,1.145816,1.105995,0.021170
12536.250000,4,1.083816,1.142860,1.100280,0.021844
12536.500000,4,1.085789,1.149729,1.103239,0.022685
12536.750000,4,1.100348,1.164325,1.117094,0.022634
12537.000000,4,1.116841,1.181957,1.133796,0.022392
12537.250000,4,1.134443,1.199358,1.150737,0.022051
12537.500000,4,1.144152,1.208325,1.159516,0.021576
12537.750000,4,1.150425,1.214488,1.165188,0.021359
12538.000000,4,1.153645,1.215749,1.166848,0.020702
12538.250000,4,1.160458,1.221660,1.173683,0.020144
12538.500000,4,1.171021,1.232413,1.183580,0.020247
12538.750000,4,1.188142,1.252365,1.200509,0.021287
12539.000000,4,1.205381,1.270683,1.216826,0.022043
12539.250000,4,1.216941,1.285239,1.233018,0.021594
12539.500000,4,1.219530,1.296798,1.242379,0.022977
12539.750000,4,1.217649,1.302215,1.247767,0.023944
12540.000000,4,1.271974,1.360619,1.309747,0.024348
12540.250000,4,1.197464,1.290373,1.239694,0.025026
12540.500000,4,1.185264,1.278500,1.231529,0.024987
12540.750000,4,1.176342,1.268978,1.226418,0.024895
12541.000000,4,1.167451,1.259537,1.221126,0.025146
12541.250000,4,1.163394,1.255663,1.219666,0.025515
12541.500000,4,1.159337,1.249530,1.216913,0.025391
12541.750000,4,1.154049,1.241067,1.212570,0.025184
12542.000000,4,1.143563,1.226572,1.202620,0.024870
12542.250000,4,1.131963,1.213025,1.191333,0.024825
12542.500000,4,1.119733,1.197118,1.177424,0.024042
12542.750000,4,1.110497,1.185236,1.167068,0.023548
12543.000000,4,1.102334,1.172536,1.157978,0.022984
12543.250000,4,1.099863,1.169224,1.154535,0.022517
12543.500000,4,1.097864,1.165542,1.150780,0.021816
12543.750000,4,1.094860,1.160867,1.146847,0.021382
12544.000000,4,1.088234,1.152891,1.138252,0.020620
12544.250000,4,1.081282,1.141996,1.129341,0.019779
12544.500000,4,1.074468,1.133810,1.120269,0.018926
12544.750000,4,1.073079,1.129295,1.116350,0.018011
12545.000000,4,1.073217,1.128914,1.115663,0.017752
12545.250000,4,1.079716,1.133168,1.120760,0.017372
12545.500000,4,1.083931,1.136920,1.124319,0.017338
12545.750000,4,1.088706,1.141103,1.128205,0.017186
12546.000000,4,1.087692,1.139669,1.126385,0.017197
12546.250000,4,1.085890,1.137441,1.124342,0.017182
12546.500000,4,1.083615,1.132746,1.119849,0.016597
12546.750000,4,1.083359,1.130108,1.118763,0.016145
12547.000000,4,1.084492,1.129847,1.118207,0.015538
12547.250000,4,1.087210,1.131811,1.120079,0.015430
12547.500000,4,1.091453,1.132880,1.121202,0.014545
12547.750000,4,1.096485,1.133609,1.123054,0.013235
12548.000000,4,1.099636,1.133120,1.122367,0.011817
12548.250000,4,1.102285,1.130522,1.120777,0.010008
12548.500000,4,1.102639,1.127765,1.117874,0.008445
12548.750000,4,1.106466,1.122561,1.115345,0.005832
12549.000000,4,1.101332,1.116917,1.109829,0.004604
12549.250000,4,1.097852,1.109395,1.104217,0.003409
12549.500000,4,1.087139,1.100542,1.093179,0.004265
12549.750000,4,1.074611,1.093777,1.080465,0.006121
12550.000000,4,1.056125,1.080908,1.061770,0.008317
12550.250000,4,1.035287,1.064670,1.041430,0.009800
12550.500000,4,1.008947,1.045193,1.016644,0.011884
12550.750000,4,0.983986,1.025116,0.992916,0.013369
12551.000000,4,0.956104,1.001356,0.966240,0.014564
12551.250000,4,0.931036,0.975289,0.940752,0.014278
12551.500000,4,0.900711,0.945196,0.910850,0.014216
12551.750000,4,0.870457,0.911039,0.879761,0.013006
12552.000000,4,0.834055,0.872092,0.842777,0.012266
12552.250000,4,0.795137,0.830738,0.804242,0.011311
12552.500000,4,0.753116,0.784348,0.761212,0.010148
