# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.265381,0.287633,0.283533,0.006945
12428.250000,1,0.267493,0.289143,0.285010,0.006694
12428.500000,1,0.272290,0.294030,0.289897,0.006687
12428.750000,1,0.280517,0.301310,0.297547,0.006531
12429.000000,1,0.290917,0.312625,0.308350,0.006649
12429.250000,1,0.304718,0.326088,0.322013,0.006552
12429.500000,1,0.322609,0.344355,0.340070,0.006611
12429.750000,1,0.344966,0.367041,0.362678,0.006680
12430.000000,1,0.372419,0.394451,0.390025,0.006632
12430.250000,1,0.402399,0.424833,0.419985,0.006657
12430.500000,1,0.433981,0.455186,0.450807,0.006303
12430.750000,1,0.466488,0.485153,0.481101,0.005454
12431.000000,1,0.500125,0.516764,0.513000,0.004821
12431.250000,1,0.537755,0.551017,0.547852,0.003906
12431.500000,1,0.579803,0.589808,0.586460,0.003056
12431.750000,1,0.622114,0.630352,0.625599,0.002605
12432.000000,1,0.657025,0.668734,0.661854,0.003248
12432.250000,1,0.686403,0.699950,0.692187,0.004492
12432.500000,1,0.713235,0.732121,0.718767,0.006145
12432.750000,1,0.738898,0.765558,0.746059,0.008257
12433.000000,1,0.768724,0.802865,0.776876,0.010423
12433.250000,1,0.801480,0.841289,0.809544,0.012321
12433.500000,1,0.828855,0.873983,0.837541,0.013983
12433.750000,1,0.846846,0.896264,0.855717,0.015222
12434.000000,1,0.854892,0.906079,0.863253,0.015864
12434.250000,1,0.857332,0.910812,0.866110,0.016486
12434.500000,1,0.862852,0.918391,0.871944,0.016908
12434.750000,1,0.874427,0.930532,0.882967,0.017214
12435.000000,1,0.888763,0.944280,0.896854,0.017043
12435.250000,1,0.897997,0.954957,0.907324,0.017063
12435.500000,1,0.902645,0.959743,0.911259,0.017287
12435.750000,1,0.902190,0.959863,0.910796,0.017469
12436.000000,1,0.904547,0.962324,0.913239,0.017448
12436.250000,1,0.914300,0.973006,0.923082,0.017750
12436.500000,1,0.929434,0.988381,0.938974,0.017600
12436.750000,1,0.943563,1.001120,0.953043,0.017118
12437.000000,1,0.948658,1.000991,0.957244,0.015613
12437.250000,1,0.942038,0.988140,0.950132,0.013618
12437.500000,1,0.931934,0.972315,0.939331,0.011857
12437.750000,1,0.929369,0.962660,0.935829,0.009708
12438.000000,1,0.939643,0.968063,0.945739,0.008181
12438.250000,1,0.962571,0.984476,0.967541,0.006380
12438.500000,1,0.987367,1.006974,0.992626,0.005596
12438.750000,1,1.004885,1.020842,1.010478,0.004511
12439.000000,1,1.013495,1.026469,1.019679,0.003824
12439.250000,1,1.017227,1.029037,1.023350,0.003630
12439.500000,1,1.025374,1.037683,1.031651,0.003349
12439.750000,1,1.040008,1.054318,1.047111,0.003694
12440.000000,1,1.060717,1.074302,1.067678,0.003871
12440.250000,1,1.078007,1.092199,1.085013,0.004117
12440.500000,1,1.087482,1.102783,1.094859,0.004276
12440.750000,1,1.089483,1.106569,1.098232,0.005288
12441.000000,1,1.094263,1.111508,1.103882,0.005484
12441.250000,1,1.108986,1.123890,1.117398,0.005127
12441.500000,1,1.128539,1.143932,1.137867,0.004776
12441.750000,1,1.148303,1.166362,1.158653,0.005049
12442.000000,1,1.161328,1.179215,1.171648,0.004850
12442.250000,1,1.164536,1.181090,1.174480,0.004559
12442.500000,1,1.162494,1.178799,1.173425,0.004362
12442.750000,1,1.166990,1.183036,1.177514,0.004302
12443.000000,1,1.177501,1.193091,1.188336,0.004325
12443.250000,1,1.191703,1.208494,1.203076,0.004470
12443.500000,1,1.202294,1.221877,1.214250,0.004932
12443.750000,1,1.205492,1.227642,1.217368,0.005425
12444.000000,1,1.205432,1.225591,1.215673,0.004829
12444.250000,1,1.205583,1.231376,1.217941,0.006122
12444.500000,1,1.220388,1.249038,1.232158,0.006900
12444.750000,1,1.242275,1.274148,1.254456,0.007786
12445.000000,1,1.263929,1.295237,1.276711,0.007586
12445.250000,1,1.275275,1.304073,1.287733,0.006923
12445.500000,1,1.274480,1.302142,1.287070,0.006634
12445.750000,1,1.270859,1.298021,1.282159,0.006608
12446.000000,1,1.272620,1.298635,1.283506,0.006352
12446.250000,1,1.286258,1.313850,1.296012,0.006980
12446.500000,1,1.305610,1.332958,1.314821,0.007045
12446.750000,1,1.317740,1.346291,1.328088,0.007365
12447.000000,1,1.319259,1.349807,1.329754,0.008126
12447.250000,1,1.310910,1.339337,1.320542,0.007851
12447.500000,1,1.303779,1.331759,1.313603,0.007986
12447.750000,1,1.311504,1.338198,1.320981,0.008283
12448.000000,1,1.333792,1.360634,1.342460,0.009290
12448.250000,1,1.358475,1.389747,1.368771,0.011034
12448.500000,1,1.375221,1.405791,1.383944,0.011774
12448.750000,1,1.368234,1.404697,1.378762,0.012389
12449.000000,1,1.347197,1.383462,1.357798,0.012280
12449.250000,1,1.324995,1.362592,1.336233,0.012964
12449.500000,1,1.315583,1.353247,1.326869,0.013014
12449.750000,1,1.320392,1.359723,1.332517,0.014667
12450.000000,1,1.332234,1.374829,1.345095,0.015610
12450.250000,1,1.342644,1.385180,1.354464,0.015939
12450.500000,1,1.343049,1.388637,1.355972,0.016504
12450.750000,1,1.339721,1.386825,1.353220,0.016468
12451.000000,1,1.342753,1.386686,1.354515,0.015427
12451.250000,1,1.350940,1.392243,1.362577,0.014278
12451.500000,1,1.363839,1.399633,1.374093,0.012754
12451.750000,1,1.368916,1.394700,1.377544,0.009675
12452.000000,1,1.360703,1.378890,1.367700,0.007155
12452.250000,1,1.341428,1.357791,1.347370,0.005244
12452.500000,1,1.325810,1.340421,1.329005,0.004351
12452.750000,1,1.314256,1.337816,1.325012,0.005856
12453.000000,1,1.317357,1.350921,1.336098,0.008701
12453.250000,1,1.330432,1.374779,1.356645,0.011902
12453.500000,1,1.336950,1.393195,1.373097,0.015734
12453.750000,1,1.331393,1.400366,1.376787,0.019453
12454.000000,1,1.315128,1.392833,1.367313,0.022358
12454.250000,1,1.293692,1.379124,1.352279,0.024732
12454.500000,1,1.276476,1.367115,1.339688,0.026594
12454.750000,1,1.261024,1.356634,1.329519,0.028342
12455.000000,1,1.244788,1.342151,1.315516,0.029062
12455.250000,1,1.215111,1.312469,1.288046,0.029535
12455.500000,1,1.172854,1.268627,1.245663,0.029481
12455.750000,1,1.121959,1.215058,1.194298,0.029190
12456.000000,1,1.073183,1.162706,1.142553,0.027798
12456.250000,1,1.024260,1.111691,1.092463,0.027246
12456.500000,1,0.976187,1.061542,1.041937,0.026097
12456.750000,1,0.920765,1.002705,0.983975,0.025084
12457.000000,1,0.854283,0.930729,0.914390,0.023690
12457.250000,1,0.779589,0.849867,0.835124,0.021866
12457.500000,1,0.703274,0.768363,0.754270,0.019997
12457.750000,1,0.630541,0.690638,0.677573,0.018427
12458.000000,1,0.565886,0.620442,0.608465,0.016617
12458.250000,1,0.506388,0.555994,0.545113,0.014997
12458.500000,1,0.451436,0.495766,0.485910,0.013316
12458.750000,1,0.399860,0.439000,0.430242,0.011768
12459.000000,1,0.354699,0.388912,0.381296,0.010288
12459.250000,1,0.318009,0.348207,0.341534,0.009077
12459.500000,1,0.292092,0.319057,0.313225,0.008121
12459.750000,1,0.276954,0.301215,0.296145,0.007359
12460.000000,2,0.259822,0.273192,0.271192,0.004043
12460.250000,2,0.264869,0.277771,0.275675,0.003844
12460.500000,2,0.276412,0.289467,0.287576,0.003966
12460.750000,2,0.295989,0.309786,0.307675,0.004174
12461.000000,2,0.322271,0.336391,0.334011,0.004220
12461.250000,2,0.355196,0.370884,0.367554,0.004478
12461.500000,2,0.393943,0.411132,0.406660,0.004724
12461.750000,2,0.438016,0.456897,0.451178,0.005010
12462.000000,2,0.485548,0.505690,0.498433,0.005118
12462.250000,2,0.535312,0.556941,0.548065,0.005339
12462.500000,2,0.586895,0.610382,0.599228,0.005673
12462.750000,2,0.643890,0.667619,0.654308,0.005769
12463.000000,2,0.704204,0.727551,0.712111,0.005989
12463.250000,2,0.766733,0.788914,0.771489,0.006358
12463.500000,2,0.822233,0.844955,0.826808,0.006554
12463.750000,2,0.867112,0.893255,0.873747,0.007502
12464.000000,2,0.904692,0.931152,0.911859,0.008303
12464.250000,2,0.937131,0.964315,0.944753,0.009159
12464.500000,2,0.969070,0.997115,0.976956,0.010466
12464.750000,2,1.002916,1.032991,1.011171,0.011223
12465.000000,2,1.035650,1.068053,1.044450,0.012005
12465.250000,2,1.064171,1.099468,1.073595,0.012741
12465.500000,2,1.084599,1.123527,1.095021,0.013759
12465.750000,2,1.100194,1.139024,1.111658,0.013225
12466.000000,2,1.115572,1.156167,1.127827,0.013284
12466.250000,2,1.134917,1.174455,1.147482,0.012674
12466.500000,2,1.154882,1.192803,1.167264,0.011897
12466.750000,2,1.171235,1.208590,1.183039,0.011291
12467.000000,2,1.175360,1.209009,1.186122,0.009882
12467.250000,2,1.169807,1.199969,1.179931,0.008598
12467.500000,2,1.160740,1.182598,1.168811,0.006301
12467.750000,2,1.156822,1.173269,1.164445,0.004815
12468.000000,2,1.162640,1.174784,1.169475,0.003921
12468.250000,2,1.177546,1.185521,1.182729,0.002683
12468.500000,2,1.191102,1.200385,1.196620,0.002682
12468.750000,2,1.198112,1.208211,1.204304,0.002895
12469.000000,2,1.197619,1.208711,1.203501,0.003264
12469.250000,2,1.193673,1.203903,1.199310,0.003445
12469.500000,2,1.191916,1.204055,1.198554,0.003988
12469.750000,2,1.196303,1.210593,1.203987,0.004245
12470.000000,2,1.204003,1.217510,1.211173,0.004124
12470.250000,2,1.206613,1.225822,1.215970,0.005286
12470.500000,2,1.199646,1.226679,1.212573,0.006870
12470.750000,2,1.191404,1.224277,1.206458,0.008164
12471.000000,2,1.185311,1.223420,1.202054,0.009365
12471.250000,2,1.186937,1.232769,1.205560,0.011258
12471.500000,2,1.193643,1.244928,1.214418,0.012552
12471.750000,2,1.203290,1.258113,1.224959,0.013471
12472.000000,2,1.206412,1.266675,1.230149,0.014770
12472.250000,2,1.204405,1.264821,1.229088,0.014740
12472.500000,2,1.199214,1.264063,1.225960,0.015735
12472.750000,2,1.200279,1.269037,1.228763,0.016586
12473.000000,2,1.208300,1.281515,1.237454,0.017804
12473.250000,2,1.217405,1.296056,1.248476,0.019147
12473.500000,2,1.221500,1.304677,1.252906,0.020455
12473.750000,2,1.217605,1.301438,1.247170,0.020973
12474.000000,2,1.205780,1.291640,1.234262,0.021773
12474.250000,2,1.196956,1.281365,1.223768,0.021671
12474.500000,2,1.197578,1.277827,1.221448,0.020921
12474.750000,2,1.209755,1.286847,1.229878,0.020792
12475.000000,2,1.224402,1.291890,1.240671,0.018578
12475.250000,2,1.234260,1.296265,1.247846,0.017487
12475.500000,2,1.236901,1.291192,1.245231,0.016435
12475.750000,2,1.229054,1.275784,1.236652,0.014097
12476.000000,2,1.241316,1.287405,1.252006,0.013361
12476.250000,2,1.220947,1.261253,1.229309,0.012446
12476.500000,2,1.224078,1.262170,1.232371,0.012293
12476.750000,2,1.223789,1.261372,1.233542,0.012912
12477.000000,2,1.214513,1.250948,1.225795,0.013448
12477.250000,2,1.202930,1.243244,1.214885,0.014352
12477.500000,2,1.192885,1.237462,1.205900,0.015241
12477.750000,2,1.192865,1.244901,1.207788,0.017365
12478.000000,2,1.205967,1.260039,1.221564,0.018336
12478.250000,2,1.225500,1.281933,1.241964,0.019389
12478.500000,2,1.239878,1.300003,1.257034,0.020821
12478.750000,2,1.243665,1.302995,1.260551,0.021478
12479.000000,2,1.235660,1.294793,1.252994,0.021626
12479.250000,2,1.224315,1.283118,1.241953,0.021761
12479.500000,2,1.215951,1.276242,1.234570,0.022276
12479.750000,2,1.215708,1.274090,1.234008,0.021729
12480.000000,2,1.220447,1.275585,1.237252,0.020544
12480.250000,2,1.224355,1.274857,1.239689,0.019095
12480.500000,2,1.225196,1.270058,1.238518,0.016100
12480.750000,2,1.224800,1.264858,1.236750,0.013792
12481.000000,2,1.226622,1.258423,1.235219,0.010497
12481.250000,2,1.228072,1.253725,1.234549,0.007818
12481.500000,2,1.220849,1.242230,1.227946,0.006151
12481.750000,2,1.195116,1.221572,1.212353,0.007205
12482.000000,2,1.159974,1.199864,1.187983,0.010421
12482.250000,2,1.127513,1.176522,1.163257,0.013158
12482.500000,2,1.100325,1.161272,1.144733,0.016609
12482.750000,2,1.086770,1.154951,1.137346,0.019254
12483.000000,2,1.079365,1.156979,1.137005,0.022072
12483.250000,2,1.074571,1.156891,1.136715,0.024009
12483.500000,2,1.062721,1.149635,1.128888,0.025752
12483.750000,2,1.046466,1.133745,1.114357,0.026506
12484.000000,2,1.031028,1.118623,1.099535,0.027126
12484.250000,2,1.020513,1.109389,1.090689,0.027658
12484.500000,2,1.018939,1.109103,1.089488,0.027945
12484.750000,2,1.019756,1.110816,1.091266,0.028318
12485.000000,2,1.015680,1.105766,1.086888,0.028245
12485.250000,2,1.002634,1.091835,1.073727,0.027999
12485.500000,2,0.983580,1.070447,1.052503,0.027399
12485.750000,2,0.965357,1.051304,1.032694,0.026972
12486.000000,2,0.953094,1.035896,1.018482,0.025950
12486.250000,2,0.947358,1.028030,1.011051,0.025369
12486.500000,2,0.941676,1.020021,1.003254,0.024527
12486.750000,2,0.929405,1.004686,0.988907,0.023752
12487.000000,2,0.907536,0.981152,0.965171,0.022990
12487.250000,2,0.881695,0.951146,0.936009,0.021720
12487.500000,2,0.854712,0.919391,0.904818,0.020214
12487.750000,2,0.828664,0.889748,0.875465,0.019002
12488.000000,2,0.799654,0.856551,0.843089,0.017844
12488.250000,2,0.765799,0.817335,0.804626,0.016017
12488.500000,2,0.721507,0.767994,0.756179,0.014298
12488.750000,2,0.671753,0.712254,0.701880,0.012729
12489.000000,2,0.620609,0.655582,0.646758,0.010956
12489.250000,2,0.573579,0.604382,0.596033,0.009474
12489.500000,2,0.530623,0.557724,0.549798,0.008176
12489.750000,2,0.490279,0.513657,0.507065,0.007029
12490.000000,2,0.449549,0.470437,0.464603,0.006298
12490.250000,2,0.409832,0.428394,0.423511,0.005533
12490.500000,2,0.371566,0.388704,0.384416,0.005093
12490.750000,2,0.338240,0.355024,0.350944,0.004856
12491.000000,2,0.310209,0.326187,0.322506,0.004596
12491.250000,2,0.288099,0.304063,0.300549,0.004575
12491.500000,2,0.272088,0.287028,0.283933,0.004304
12491.750000,2,0.262274,0.276636,0.273912,0.004193
12492.000000,3,0.326569,0.334588,0.329402,0.002741
12492.250000,3,0.329663,0.337915,0.332135,0.002881
12492.500000,3,0.338685,0.347139,0.341082,0.002974
12492.750000,3,0.353188,0.362511,0.355698,0.003050
12493.000000,3,0.373427,0.383869,0.376290,0.003283
12493.250000,3,0.397948,0.409635,0.401140,0.003524
12493.500000,3,0.425805,0.438581,0.429512,0.003781
12493.750000,3,0.456872,0.470504,0.460328,0.004223
12494.000000,3,0.491519,0.506846,0.495783,0.004759
12494.250000,3,0.532649,0.549624,0.537440,0.005348
12494.500000,3,0.580672,0.600201,0.586431,0.006074
12494.750000,3,0.633730,0.655284,0.639912,0.006715
12495.000000,3,0.687057,0.710244,0.693086,0.007225
12495.250000,3,0.733823,0.758302,0.740177,0.007639
12495.500000,3,0.774861,0.800477,0.781534,0.007875
12495.750000,3,0.812983,0.839546,0.819606,0.008201
12496.000000,3,0.852966,0.879912,0.859526,0.008207
12496.250000,3,0.894502,0.922607,0.901673,0.008550
12496.500000,3,0.935382,0.963270,0.941645,0.008354
12496.750000,3,0.966545,0.993392,0.972100,0.007975
12497.000000,3,0.984978,1.011030,0.990235,0.007708
12497.250000,3,0.991086,1.019882,0.999252,0.007917
12497.500000,3,0.995122,1.027649,1.007077,0.008261
12497.750000,3,1.005629,1.038552,1.018988,0.008163
12498.000000,3,1.021469,1.053429,1.035970,0.007844
12498.250000,3,1.037158,1.067459,1.052536,0.007504
12498.500000,3,1.049948,1.075336,1.063611,0.006448
12498.750000,3,1.055485,1.076750,1.067168,0.005714
12499.000000,3,1.057281,1.072796,1.066295,0.004583
12499.250000,3,1.058886,1.071597,1.066998,0.003912
12499.500000,3,1.067392,1.077600,1.072752,0.003061
12499.750000,3,1.079339,1.087414,1.082950,0.002798
12500.000000,3,1.090217,1.097716,1.093529,0.002663
12500.250000,3,1.089686,1.100235,1.094584,0.003396
12500.500000,3,1.085881,1.103034,1.091718,0.005026
12500.750000,3,1.079700,1.101981,1.086396,0.006278
12501.000000,3,1.077846,1.105883,1.084786,0.008084
12501.250000,3,1.080141,1.115864,1.088716,0.010184
12501.500000,3,1.086959,1.128002,1.096218,0.011783
12501.750000,3,1.093856,1.138756,1.104026,0.012838
12502.000000,3,1.100102,1.151907,1.110846,0.014992
12502.250000,3,1.103772,1.159822,1.114751,0.016452
12502.500000,3,1.107736,1.166222,1.119213,0.017024
12502.750000,3,1.114693,1.176434,1.126050,0.018181
12503.000000,3,1.119859,1.187177,1.132605,0.019722
12503.250000,3,1.121261,1.187559,1.133607,0.019493
12503.500000,3,1.113632,1.178751,1.126630,0.018905
12503.750000,3,1.102300,1.167737,1.114699,0.019196
12504.000000,3,1.091327,1.155378,1.103546,0.018776
12504.250000,3,1.086762,1.152810,1.099685,0.019281
12504.500000,3,1.091287,1.156241,1.103804,0.018998
12504.750000,3,1.099606,1.163543,1.112557,0.018502
12505.000000,3,1.106574,1.169743,1.119006,0.018488
12505.250000,3,1.105723,1.169001,1.118639,0.018463
12505.500000,3,1.098419,1.159200,1.111844,0.017616
12505.750000,3,1.090809,1.147844,1.103885,0.016582
12506.000000,3,1.088374,1.141815,1.100607,0.015870
12506.250000,3,1.087957,1.138585,1.100635,0.015182
12506.500000,3,1.086546,1.132326,1.098964,0.013753
12506.750000,3,1.075985,1.119776,1.089547,0.013549
12507.000000,3,1.059990,1.100496,1.073001,0.013130
12507.250000,3,1.043040,1.077945,1.054753,0.012070
12507.500000,3,1.032479,1.065159,1.043927,0.011415
12507.750000,3,1.033999,1.067061,1.044665,0.010844
12508.000000,3,1.045027,1.078721,1.055391,0.010567
12508.250000,3,1.057556,1.091915,1.067052,0.010237
12508.500000,3,1.059950,1.094942,1.070400,0.010006
12508.750000,3,1.055588,1.088858,1.064736,0.009585
12509.000000,3,1.046607,1.079617,1.054711,0.009567
12509.250000,3,1.043043,1.075575,1.050737,0.009601
12509.500000,3,1.048339,1.081231,1.056615,0.009409
12509.750000,3,1.062264,1.093598,1.070353,0.008927
12510.000000,3,1.075780,1.106055,1.083570,0.008477
12510.250000,3,1.080465,1.106244,1.086951,0.007148
12510.500000,3,1.077141,1.099712,1.082791,0.006225
12510.750000,3,1.071735,1.089943,1.077116,0.004882
12511.000000,3,1.073732,1.088410,1.079145,0.004122
12511.250000,3,1.083553,1.098537,1.092120,0.004099
12511.500000,3,1.099021,1.116213,1.110282,0.004762
12511.750000,3,1.109093,1.131334,1.124412,0.006291
12512.000000,3,1.107849,1.135278,1.127514,0.008219
12512.250000,3,1.098881,1.131384,1.122361,0.009849
12512.500000,3,1.090425,1.127827,1.118064,0.011684
12512.750000,3,1.092391,1.135189,1.122951,0.013336
12513.000000,3,1.103526,1.151105,1.137803,0.015032
12513.250000,3,1.118663,1.170409,1.156010,0.016266
12513.500000,3,1.129076,1.183374,1.169169,0.017402
12513.750000,3,1.128805,1.188739,1.172492,0.018829
12514.000000,3,1.126528,1.186722,1.171469,0.019094
12514.250000,3,1.130741,1.192216,1.175624,0.019334
12514.500000,3,1.145447,1.209096,1.191405,0.019579
12514.750000,3,1.168238,1.235206,1.215942,0.020313
12515.000000,3,1.190749,1.257868,1.240075,0.020807
12515.250000,3,1.203087,1.273277,1.254916,0.021554
12515.500000,3,1.204742,1.274599,1.257445,0.021712
12515.750000,3,1.200369,1.270823,1.254054,0.021895
12516.000000,3,1.201512,1.272920,1.255433,0.022024
12516.250000,3,1.211634,1.284156,1.266504,0.022506
12516.500000,3,1.228738,1.304335,1.285460,0.023098
12516.750000,3,1.249503,1.322705,1.305394,0.022795
12517.000000,3,1.265061,1.339366,1.320955,0.022901
12517.250000,3,1.277390,1.350009,1.332796,0.022674
12517.500000,3,1.290551,1.360726,1.343416,0.022162
12517.750000,3,1.304716,1.371322,1.354296,0.021216
12518.000000,3,1.314326,1.378471,1.361306,0.020405
12518.250000,3,1.314265,1.374702,1.355988,0.019031
12518.500000,3,1.297483,1.351182,1.333847,0.017207
12518.750000,3,1.271000,1.316293,1.300115,0.014878
12519.000000,3,1.241056,1.280893,1.264062,0.013019
12519.250000,3,1.215807,1.249954,1.235086,0.010981
12519.500000,3,1.196688,1.229171,1.215198,0.009483
12519.750000,3,1.179382,1.209561,1.196159,0.008641
12520.000000,3,1.153134,1.180367,1.169119,0.007770
12520.250000,3,1.111213,1.136345,1.126170,0.007232
12520.500000,3,1.056068,1.078046,1.070020,0.006603
12520.750000,3,0.992792,1.013702,1.005912,0.006655
12521.000000,3,0.928586,0.947408,0.940011,0.006226
12521.250000,3,0.863127,0.881577,0.873073,0.006206
12521.500000,3,0.794319,0.811231,0.802820,0.005716
12521.750000,3,0.720017,0.736245,0.727282,0.005277
12522.000000,3,0.644475,0.659929,0.651306,0.004784
12522.250000,3,0.573566,0.587983,0.579962,0.004186
12522.500000,3,0.512679,0.525401,0.518339,0.003495
12522.750000,3,0.462155,0.472967,0.466918,0.002964
12523.000000,3,0.419879,0.429896,0.424309,0.002804
12523.250000,3,0.384406,0.392873,0.388424,0.002572
12523.500000,3,0.356347,0.364164,0.359955,0.002536
12523.750000,3,0.337709,0.345445,0.340918,0.002559
12524.000000,4,0.262480,0.271797,0.264839,0.002888
12524.250000,4,0.266562,0.276776,0.268812,0.003307
12524.500000,4,0.277504,0.289256,0.280271,0.003793
12524.750000,4,0.294429,0.307725,0.297730,0.004306
12525.000000,4,0.316481,0.331246,0.320341,0.004929
12525.250000,4,0.342005,0.359177,0.346580,0.005801
12525.500000,4,0.371308,0.390640,0.377139,0.006550
12525.750000,4,0.407227,0.427866,0.413631,0.007438
12526.000000,4,0.450650,0.473537,0.457756,0.008629
12526.250000,4,0.500856,0.527932,0.509341,0.009595
12526.500000,4,0.556341,0.589534,0.566258,0.010962
12526.750000,4,0.612258,0.650634,0.623505,0.012017
12527.000000,4,0.666292,0.708619,0.678024,0.013174
12527.250000,4,0.715857,0.764170,0.728900,0.014648
12527.500000,4,0.765281,0.815220,0.778129,0.015099
12527.750000,4,0.813385,0.869884,0.827469,0.016734
12528.000000,4,0.860813,0.920919,0.874867,0.017910
12528.250000,4,0.901071,0.962438,0.915440,0.018056
12528.500000,4,0.932690,0.995882,0.948161,0.018392
12528.750000,4,0.959478,1.022596,0.974135,0.018394
12529.000000,4,0.985557,1.049659,0.999691,0.018861
12529.250000,4,1.014095,1.077976,1.027924,0.018772
12529.500000,4,1.045509,1.110247,1.058940,0.019172
12529.750000,4,1.073997,1.135413,1.086868,0.018090
12530.000000,4,1.093134,1.154719,1.105319,0.018361
12530.250000,4,1.100882,1.158332,1.112411,0.017147
12530.500000,4,1.100611,1.154027,1.111867,0.015799
12530.750000,4,1.102769,1.152963,1.112639,0.014910
12531.000000,4,1.108927,1.156686,1.119803,0.013783
12531.250000,4,1.124654,1.169520,1.133529,0.013366
12531.500000,4,1.138985,1.176775,1.147455,0.011145
12531.750000,4,1.150303,1.182856,1.157890,0.009725
12532.000000,4,1.155113,1.186177,1.164120,0.008990
12532.250000,4,1.160978,1.190071,1.168354,0.008907
12532.500000,4,1.168485,1.194887,1.175155,0.008393
12532.750000,4,1.178943,1.200436,1.185147,0.007427
12533.000000,4,1.189199,1.209728,1.195890,0.007609
12533.250000,4,1.194933,1.215874,1.200887,0.007261
12533.500000,4,1.192857,1.214918,1.198452,0.007052
12533.750000,4,1.185041,1.208249,1.190715,0.007190
12534.000000,4,1.180386,1.204585,1.186267,0.007010
12534.250000,4,1.182897,1.208716,1.188942,0.007441
12534.500000,4,1.194995,1.222354,1.200699,0.008039
12534.750000,4,1.210043,1.240969,1.216594,0.009025
12535.000000,4,1.223865,1.255274,1.229938,0.009123
12535.250000,4,1.230816,1.263108,1.237395,0.009308
12535.500000,4,1.233439,1.265188,1.239519,0.009300
12535.750000,4,1.231483,1.263397,1.239881,0.008762
12536.000000,4,1.234302,1.264074,1.242670,0.008001
12536.250000,4,1.237594,1.267916,1.247520,0.007820
12536.500000,4,1.236771,1.266692,1.249024,0.007443
12536.750000,4,1.232346,1.260868,1.246097,0.007056
12537.000000,4,1.224599,1.251451,1.238666,0.006645
12537.250000,4,1.217154,1.244413,1.231963,0.006767
12537.500000,4,1.215107,1.240661,1.229721,0.006428
12537.750000,4,1.219140,1.244125,1.233200,0.006288
12538.000000,4,1.225873,1.251182,1.239488,0.006384
12538.250000,4,1.231041,1.254587,1.242929,0.005958
12538.500000,4,1.229907,1.252974,1.241314,0.005811
12538.750000,4,1.226817,1.247738,1.235560,0.005322
12539.000000,4,1.219953,1.241238,1.229764,0.005380
12539.250000,4,1.219010,1.239476,1.228837,0.005317
12539.500000,4,1.222984,1.239108,1.231454,0.004281
12539.750000,4,1.222090,1.239068,1.233122,0.004600
12540.000000,4,1.220345,1.236175,1.232339,0.004523
12540.250000,4,1.206547,1.223547,1.218974,0.004676
12540.500000,4,1.194596,1.211415,1.206741,0.005168
12540.750000,4,1.185967,1.202685,1.198192,0.005889
12541.000000,4,1.181070,1.204745,1.196709,0.008048
12541.250000,4,1.183870,1.211323,1.202572,0.009576
12541.500000,4,1.184627,1.219428,1.209036,0.011497
12541.750000,4,1.182048,1.222471,1.211070,0.013583
12542.000000,4,1.174423,1.220572,1.207421,0.015366
12542.250000,4,1.163075,1.214336,1.199910,0.017422
12542.500000,4,1.155639,1.209606,1.194297,0.018795
12542.750000,4,1.151677,1.205890,1.190745,0.019073
12543.000000,4,1.147138,1.202405,1.187001,0.020070
12543.250000,4,1.138298,1.194190,1.178817,0.020697
12543.500000,4,1.124860,1.179397,1.164593,0.020271
12543.750000,4,1.109191,1.163519,1.148865,0.020498
12544.000000,4,1.097963,1.152924,1.137591,0.020683
12544.250000,4,1.098042,1.150755,1.135927,0.020356
12544.500000,4,1.104447,1.158618,1.142977,0.020719
12544.750000,4,1.112715,1.169866,1.153746,0.021072
12545.000000,4,1.118345,1.177479,1.160524,0.021806
12545.250000,4,1.114993,1.175199,1.158800,0.021760
12545.500000,4,1.105551,1.166080,1.150132,0.022172
12545.750000,4,1.096269,1.158066,1.141943,0.021994
12546.000000,4,1.092095,1.153758,1.137903,0.022077
12546.250000,4,1.094212,1.154653,1.139090,0.021815
12546.500000,4,1.097323,1.157630,1.142320,0.021689
12546.750000,4,1.102229,1.159987,1.144558,0.020637
12547.000000,4,1.106956,1.159257,1.145487,0.019056
12547.250000,4,1.112705,1.161086,1.147785,0.017653
12547.500000,4,1.126602,1.167469,1.154886,0.015254
12547.750000,4,1.137721,1.176524,1.164538,0.013676
12548.000000,4,1.147287,1.182500,1.171204,0.011532
12548.250000,4,1.146162,1.177866,1.167284,0.009601
12548.500000,4,1.137263,1.162377,1.153719,0.007174
12548.750000,4,1.123357,1.144398,1.137087,0.005739
12549.000000,4,1.118140,1.133127,1.127169,0.003831
12549.250000,4,1.124531,1.134661,1.128825,0.003261
12549.500000,4,1.136117,1.150194,1.140141,0.004051
12549.750000,4,1.146310,1.162456,1.150840,0.004636
12550.000000,4,1.144621,1.164513,1.150893,0.005836
12550.250000,4,1.130101,1.149351,1.135899,0.005848
12550.500000,4,1.105673,1.124897,1.112562,0.006107
12550.750000,4,1.082649,1.100644,1.089323,0.005824
12551.000000,4,1.065824,1.082792,1.072326,0.005710
12551.250000,4,1.051082,1.068408,1.057479,0.005477
12551.500000,4,1.028938,1.047384,1.035733,0.005597
12551.750000,4,0.992456,1.010363,0.999497,0.005186
12552.000000,4,0.942442,0.959764,0.949475,0.004959
12552.250000,4,0.887474,0.902945,0.893371,0.004786
12552.500000,4,0.832728,0.848602,0.838630,0.004664
