# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.217966,0.220944,0.220230,0.000939
11928.250000,1,0.219905,0.223162,0.222350,0.001076
11928.500000,1,0.226485,0.230127,0.229196,0.001196
11928.750000,1,0.237010,0.242130,0.240575,0.001657
11929.000000,1,0.253154,0.259359,0.257115,0.001904
11929.250000,1,0.274330,0.281826,0.278904,0.002381
11929.500000,1,0.301216,0.309939,0.306288,0.002717
11929.750000,1,0.333211,0.343129,0.338851,0.003110
11930.000000,1,0.369985,0.381110,0.376085,0.003594
11930.250000,1,0.410401,0.423127,0.417132,0.004070
11930.500000,1,0.454489,0.467602,0.461066,0.004279
11930.750000,1,0.500192,0.514656,0.507242,0.004785
11931.000000,1,0.546981,0.563404,0.554906,0.005358
11931.250000,1,0.594115,0.611735,0.602597,0.005758
11931.500000,1,0.642390,0.659015,0.649969,0.005671
11931.750000,1,0.687123,0.704552,0.694740,0.005990
11932.000000,1,0.729334,0.747305,0.737531,0.006103
11932.250000,1,0.769810,0.788027,0.777536,0.006501
11932.500000,1,0.806882,0.825708,0.814770,0.006818
11932.750000,1,0.840801,0.859374,0.848641,0.006630
11933.000000,1,0.870947,0.888983,0.878674,0.006883
11933.250000,1,0.896614,0.914583,0.904992,0.006933
11933.500000,1,0.920626,0.939827,0.928556,0.007034
11933.750000,1,0.943929,0.961086,0.951146,0.006622
11934.000000,1,0.966680,0.984978,0.974459,0.007034
11934.250000,1,0.989879,1.009615,0.998391,0.007425
11934.500000,1,1.013753,1.033287,1.022474,0.007108
11934.750000,1,1.036411,1.056790,1.045696,0.007467
11935.000000,1,1.057522,1.078091,1.066802,0.007375
11935.250000,1,1.078633,1.097968,1.087037,0.007220
11935.500000,1,1.096509,1.115782,1.104979,0.007047
11935.750000,1,1.115514,1.134194,1.123693,0.007143
11936.000000,1,1.134209,1.152845,1.142726,0.007324
11936.250000,1,1.150668,1.170778,1.160297,0.007195
11936.500000,1,1.168116,1.187895,1.177017,0.007278
11936.750000,1,1.182359,1.202033,1.191546,0.007203
11937.000000,1,1.193519,1.214337,1.204118,0.007427
11937.250000,1,1.202592,1.226791,1.216037,0.008174
11937.500000,1,1.214470,1.240181,1.228688,0.008179
11937.750000,1,1.226248,1.251878,1.240752,0.008276
11938.000000,1,1.236499,1.262599,1.251749,0.008386
11938.250000,1,1.246979,1.271545,1.261217,0.007932
11938.500000,1,1.255653,1.280622,1.270232,0.008036
11938.750000,1,1.260764,1.285036,1.275337,0.007585
11939.000000,1,1.269378,1.291771,1.282653,0.007465
11939.250000,1,1.275915,1.299143,1.289755,0.007341
11939.500000,1,1.280517,1.305928,1.296865,0.007950
11939.750000,1,1.289949,1.312175,1.304232,0.007035
11940.000000,1,1.297745,1.317585,1.309855,0.006260
11940.250000,1,1.300589,1.320873,1.313954,0.006569
11940.500000,1,1.305051,1.323321,1.316881,0.005730
11940.750000,1,1.307936,1.323789,1.318036,0.005078
11941.000000,1,1.305241,1.323633,1.318019,0.005863
11941.250000,1,1.305989,1.322268,1.317445,0.005145
11941.500000,1,1.303095,1.319792,1.314704,0.005271
11941.750000,1,1.300050,1.315503,1.311311,0.004929
11942.000000,1,1.300569,1.312177,1.308416,0.003616
11942.250000,1,1.298972,1.308369,1.304865,0.002794
11942.500000,1,1.297645,1.304651,1.301965,0.002024
11942.750000,1,1.296826,1.301203,1.299276,0.001220
11943.000000,1,1.294151,1.298043,1.296265,0.001123
11943.250000,1,1.286406,1.293491,1.291164,0.002116
11943.500000,1,1.284679,1.289160,1.287708,0.001385
11943.750000,1,1.282753,1.285909,1.284307,0.001012
11944.000000,1,1.280829,1.283918,1.282109,0.001051
11944.250000,1,1.277942,1.282958,1.280567,0.001711
11944.500000,1,1.275810,1.280837,1.278360,0.001754
11944.750000,1,1.273458,1.278307,1.275981,0.001805
11945.000000,1,1.269045,1.275226,1.272504,0.002212
11945.250000,1,1.266753,1.274265,1.270878,0.002605
11945.500000,1,1.264013,1.272225,1.268390,0.002902
11945.750000,1,1.260046,1.268584,1.264991,0.003295
11946.000000,1,1.256827,1.264836,1.261771,0.003305
11946.250000,1,1.253248,1.260691,1.257643,0.002891
11946.500000,1,1.249955,1.257560,1.253868,0.002759
11946.750000,1,1.245942,1.255480,1.251490,0.003381
11947.000000,1,1.244545,1.253969,1.249576,0.003510
11947.250000,1,1.243788,1.253869,1.249315,0.003451
11947.500000,1,1.244098,1.254119,1.249494,0.003708
11947.750000,1,1.244158,1.253959,1.249265,0.003595
11948.000000,1,1.243459,1.253299,1.248589,0.003642
11948.250000,1,1.241686,1.251639,1.247263,0.003606
11948.500000,1,1.240411,1.251959,1.246528,0.004100
11948.750000,1,1.240710,1.251489,1.246756,0.004031
11949.000000,1,1.241317,1.255483,1.248512,0.005092
11949.250000,1,1.242194,1.261113,1.249790,0.006161
11949.500000,1,1.242264,1.264886,1.251057,0.007209
11949.750000,1,1.242104,1.266752,1.250517,0.007845
11950.000000,1,1.238856,1.266303,1.248221,0.008676
11950.250000,1,1.234233,1.265734,1.245104,0.009776
11950.500000,1,1.230398,1.263528,1.240827,0.010415
11950.750000,1,1.224798,1.258188,1.235371,0.010497
11951.000000,1,1.217605,1.252120,1.228965,0.010758
11951.250000,1,1.209525,1.242967,1.221194,0.010293
11951.500000,1,1.202581,1.233953,1.213379,0.009756
11951.750000,1,1.194570,1.225479,1.204947,0.009859
11952.000000,1,1.184976,1.215747,1.195973,0.009758
11952.250000,1,1.174574,1.205466,1.185203,0.009812
11952.500000,1,1.164472,1.192331,1.174284,0.009011
11952.750000,1,1.150643,1.179375,1.161690,0.009051
11953.000000,1,1.139299,1.167128,1.149370,0.009053
11953.250000,1,1.127419,1.155270,1.137748,0.008981
11953.500000,1,1.116891,1.145079,1.127283,0.009074
11953.750000,1,1.106565,1.134139,1.117108,0.008938
11954.000000,1,1.095477,1.123679,1.106303,0.009134
11954.250000,1,1.081807,1.110334,1.092908,0.009243
11954.500000,1,1.063914,1.093056,1.074831,0.009369
11954.750000,1,1.042672,1.071456,1.053646,0.009285
11955.000000,1,1.016469,1.046732,1.028597,0.009591
11955.250000,1,0.988985,1.017836,1.000519,0.009328
11955.500000,1,0.956598,0.984581,0.968252,0.008826
11955.750000,1,0.920692,0.945328,0.931449,0.007769
11956.000000,1,0.878785,0.900767,0.889344,0.007296
11956.250000,1,0.831096,0.850158,0.841227,0.006507
11956.500000,1,0.779973,0.794907,0.789116,0.005546
11956.750000,1,0.725680,0.739568,0.734308,0.004904
11957.000000,1,0.669458,0.682457,0.677321,0.004495
11957.250000,1,0.612821,0.625129,0.619769,0.004064
11957.500000,1,0.555530,0.567283,0.562132,0.003791
11957.750000,1,0.499557,0.509820,0.505394,0.003211
11958.000000,1,0.446053,0.454852,0.451005,0.002699
11958.250000,1,0.395602,0.403916,0.400303,0.002402
11958.500000,1,0.351175,0.357566,0.354845,0.001868
11958.750000,1,0.312210,0.317356,0.315080,0.001485
11959.000000,1,0.280114,0.284105,0.282142,0.001104
11959.250000,1,0.254786,0.257228,0.256070,0.000826
11959.500000,1,0.236340,0.238080,0.237447,0.000657
11959.750000,1,0.224282,0.226569,0.226095,0.000779
11960.000000,2,0.264025,0.266678,0.265490,0.000738
11960.250000,2,0.266008,0.268209,0.267795,0.000758
11960.500000,2,0.273707,0.276566,0.275787,0.000944
11960.750000,2,0.286755,0.290664,0.289652,0.001294
11961.000000,2,0.305999,0.310234,0.308967,0.001355
11961.250000,2,0.330630,0.335563,0.333852,0.001554
11961.500000,2,0.360650,0.366551,0.364149,0.001846
11961.750000,2,0.395915,0.402475,0.399893,0.002066
11962.000000,2,0.436773,0.443032,0.440260,0.002149
11962.250000,2,0.481707,0.488183,0.485074,0.002270
11962.500000,2,0.528354,0.535517,0.531735,0.002591
11962.750000,2,0.576236,0.583922,0.579517,0.002672
11963.000000,2,0.623044,0.631047,0.626954,0.002711
11963.250000,2,0.669556,0.678740,0.674662,0.002991
11963.500000,2,0.715270,0.725009,0.720779,0.003389
11963.750000,2,0.759067,0.769019,0.765165,0.003736
11964.000000,2,0.799306,0.811651,0.805962,0.004327
11964.250000,2,0.834665,0.847885,0.841597,0.004542
11964.500000,2,0.864474,0.879510,0.871803,0.005078
11964.750000,2,0.889720,0.906618,0.897528,0.005534
11965.000000,2,0.911467,0.928844,0.919441,0.005656
11965.250000,2,0.931103,0.949835,0.939858,0.005846
11965.500000,2,0.950593,0.967374,0.958103,0.005580
11965.750000,2,0.966220,0.984126,0.974302,0.005981
11966.000000,2,0.979362,0.996845,0.987328,0.005862
11966.250000,2,0.988356,1.007248,0.997088,0.006303
11966.500000,2,0.995373,1.014067,1.003776,0.006034
11966.750000,2,1.001983,1.021155,1.010181,0.006204
11967.000000,2,1.007262,1.030334,1.016212,0.007261
11967.250000,2,1.014038,1.038139,1.022982,0.007557
11967.500000,2,1.021313,1.044181,1.029945,0.007154
11967.750000,2,1.028528,1.051249,1.036505,0.007225
11968.000000,2,1.033168,1.056287,1.041295,0.007380
11968.250000,2,1.038218,1.062210,1.046188,0.007518
11968.500000,2,1.042265,1.066092,1.050243,0.007490
11968.750000,2,1.047463,1.071707,1.055178,0.007592
11969.000000,2,1.052688,1.077421,1.061270,0.007695
11969.250000,2,1.059424,1.078337,1.067299,0.005946
11969.500000,2,1.066927,1.079203,1.072861,0.004321
11969.750000,2,1.073335,1.085913,1.079433,0.004482
11970.000000,2,1.079852,1.092155,1.085873,0.004281
11970.250000,2,1.086568,1.099611,1.092811,0.004208
11970.500000,2,1.092156,1.105803,1.097875,0.004491
11970.750000,2,1.097335,1.110093,1.102916,0.004179
11971.000000,2,1.101226,1.117102,1.107557,0.004995
11971.250000,2,1.107015,1.122059,1.112837,0.004790
11971.500000,2,1.112400,1.128152,1.118722,0.004978
11971.750000,2,1.119629,1.131298,1.124687,0.003885
11972.000000,2,1.126417,1.139590,1.132347,0.004127
11972.250000,2,1.135925,1.146708,1.140285,0.003360
11972.500000,2,1.142422,1.153876,1.146882,0.003632
11972.750000,2,1.147836,1.158375,1.152573,0.003281
11973.000000,2,1.153573,1.162765,1.157722,0.003015
11973.250000,2,1.158721,1.167285,1.162579,0.002864
11973.500000,2,1.163739,1.171685,1.167414,0.002575
11973.750000,2,1.169465,1.177788,1.172536,0.002667
11974.000000,2,1.174154,1.182098,1.176642,0.002540
11974.250000,2,1.178078,1.190082,1.181474,0.003689
11974.500000,2,1.181770,1.192581,1.184790,0.003341
11974.750000,2,1.186570,1.197608,1.189306,0.003486
11975.000000,2,1.192498,1.205612,1.194856,0.004403
11975.250000,2,1.198894,1.212710,1.201544,0.004585
11975.500000,2,1.206569,1.220753,1.209122,0.004773
11975.750000,2,1.215339,1.228707,1.217648,0.004527
11976.000000,2,1.233401,1.245044,1.237095,0.003765
11976.250000,2,1.232581,1.243590,1.235432,0.003422
11976.500000,2,1.241949,1.250081,1.244303,0.002655
11976.750000,2,1.252471,1.258553,1.254538,0.002210
11977.000000,2,1.260974,1.267413,1.263853,0.002189
11977.250000,2,1.269275,1.274797,1.272065,0.002118
11977.500000,2,1.275640,1.283207,1.279052,0.002583
11977.750000,2,1.280484,1.288056,1.284166,0.002889
11978.000000,2,1.281250,1.292321,1.287400,0.003783
11978.250000,2,1.283470,1.295020,1.290237,0.003885
11978.500000,2,1.282584,1.296765,1.290883,0.004498
11978.750000,2,1.282723,1.296662,1.290726,0.004504
11979.000000,2,1.279568,1.294750,1.288974,0.004935
11979.250000,2,1.278224,1.292725,1.287045,0.004667
11979.500000,2,1.275665,1.290849,1.284207,0.004913
11979.750000,2,1.273545,1.287986,1.281773,0.004723
11980.000000,2,1.269891,1.285392,1.278885,0.005103
11980.250000,2,1.268080,1.282432,1.275769,0.005006
11980.500000,2,1.264526,1.278979,1.272303,0.004802
11980.750000,2,1.258632,1.275246,1.268461,0.005482
11981.000000,2,1.255855,1.271864,1.265541,0.005109
11981.250000,2,1.254760,1.271484,1.264253,0.005345
11981.500000,2,1.252600,1.269888,1.263143,0.005492
11981.750000,2,1.251325,1.269598,1.262674,0.005806
11982.000000,2,1.250210,1.268570,1.262215,0.005817
11982.250000,2,1.248000,1.267524,1.261092,0.006107
11982.500000,2,1.248408,1.267842,1.261071,0.006162
11982.750000,2,1.249673,1.269209,1.262029,0.006148
11983.000000,2,1.250280,1.271146,1.264179,0.006479
11983.250000,2,1.253207,1.273460,1.266610,0.006398
11983.500000,2,1.254630,1.274947,1.268228,0.006441
11983.750000,2,1.255387,1.275107,1.268439,0.006212
11984.000000,2,1.254212,1.272922,1.266774,0.005852
11984.250000,2,1.250987,1.270347,1.263789,0.006070
11984.500000,2,1.248170,1.267893,1.261505,0.006284
11984.750000,2,1.246885,1.267273,1.261198,0.006492
11985.000000,2,1.249533,1.268580,1.261237,0.005800
11985.250000,2,1.247602,1.267534,1.260201,0.006271
11985.500000,2,1.243521,1.263361,1.256379,0.006295
11985.750000,2,1.237687,1.255428,1.248986,0.005668
11986.000000,2,1.225910,1.245029,1.238040,0.005887
11986.250000,2,1.211595,1.230988,1.223706,0.005963
11986.500000,2,1.195796,1.213594,1.207228,0.005783
11986.750000,2,1.175627,1.193157,1.186679,0.005433
11987.000000,2,1.151068,1.167699,1.160761,0.005122
11987.250000,2,1.121582,1.134259,1.128386,0.004145
11987.500000,2,1.080219,1.095060,1.088941,0.004510
11987.750000,2,1.037253,1.051411,1.044597,0.004277
11988.000000,2,0.988951,1.001654,0.995664,0.003719
11988.250000,2,0.936660,0.948339,0.942681,0.003624
11988.500000,2,0.881643,0.890499,0.885713,0.002990
11988.750000,2,0.821212,0.829724,0.825011,0.002663
11989.000000,2,0.757720,0.765618,0.761469,0.002473
11989.250000,2,0.694016,0.701263,0.697470,0.002339
11989.500000,2,0.630516,0.637737,0.633791,0.002231
11989.750000,2,0.569760,0.575879,0.572432,0.002080
11990.000000,2,0.511612,0.516612,0.514227,0.001609
11990.250000,2,0.457381,0.462503,0.459823,0.001581
11990.500000,2,0.408636,0.412237,0.410173,0.001331
11990.750000,2,0.366133,0.369026,0.367325,0.001121
11991.000000,2,0.330824,0.333655,0.332135,0.000980
11991.250000,2,0.303002,0.305602,0.304061,0.000850
11991.500000,2,0.283244,0.285072,0.283986,0.000592
11991.750000,2,0.270780,0.272745,0.271882,0.000584
11992.000000,3,0.326738,0.332492,0.329786,0.001724
11992.250000,3,0.332725,0.337309,0.335042,0.001685
11992.500000,3,0.349004,0.355545,0.352521,0.002295
11992.750000,3,0.377359,0.386067,0.381824,0.003045
11993.000000,3,0.415576,0.427449,0.422122,0.004227
11993.250000,3,0.463616,0.478688,0.472026,0.005543
11993.500000,3,0.518700,0.538278,0.529889,0.007176
11993.750000,3,0.580409,0.603985,0.593987,0.008665
11994.000000,3,0.645552,0.673115,0.661320,0.010401
11994.250000,3,0.713593,0.746156,0.731990,0.012420
11994.500000,3,0.784653,0.821358,0.805762,0.014390
11994.750000,3,0.858037,0.898680,0.881723,0.015952
11995.000000,3,0.933481,0.978672,0.958933,0.017651
11995.250000,3,1.006492,1.054316,1.033550,0.018949
11995.500000,3,1.074279,1.125302,1.102743,0.020227
11995.750000,3,1.133555,1.188525,1.164259,0.021594
11996.000000,3,1.185904,1.243002,1.217827,0.022263
11996.250000,3,1.234487,1.290166,1.266420,0.022361
11996.500000,3,1.277778,1.335707,1.310635,0.023116
11996.750000,3,1.319016,1.374776,1.349991,0.022781
11997.000000,3,1.350647,1.406783,1.382564,0.022951
11997.250000,3,1.377295,1.430615,1.407724,0.022254
11997.500000,3,1.393718,1.447576,1.424774,0.022313
11997.750000,3,1.406305,1.459471,1.436522,0.021759
11998.000000,3,1.413929,1.465956,1.444163,0.021558
11998.250000,3,1.421124,1.470920,1.450115,0.021129
11998.500000,3,1.424961,1.473762,1.453095,0.020357
11998.750000,3,1.424971,1.472121,1.452024,0.019662
11999.000000,3,1.421271,1.466697,1.447597,0.019388
11999.250000,3,1.413749,1.457609,1.439400,0.018322
11999.500000,3,1.404995,1.448107,1.429581,0.017694
11999.750000,3,1.395960,1.436676,1.419475,0.017310
12000.000000,3,1.400532,1.436672,1.421141,0.015262
12000.250000,3,1.372771,1.410371,1.394761,0.015576
12000.500000,3,1.358657,1.394261,1.378844,0.014810
12000.750000,3,1.343815,1.380466,1.363549,0.014645
12001.000000,3,1.327160,1.360060,1.346087,0.013908
12001.250000,3,1.314849,1.372783,1.335801,0.019103
12001.500000,3,1.299479,1.329556,1.316045,0.012261
12001.750000,3,1.285979,1.313052,1.301316,0.011214
12002.000000,3,1.270881,1.296939,1.286257,0.010370
12002.250000,3,1.255322,1.280576,1.269944,0.010367
12002.500000,3,1.239475,1.262126,1.252308,0.009624
12002.750000,3,1.224581,1.245827,1.236184,0.008747
12003.000000,3,1.210130,1.230199,1.221561,0.008361
12003.250000,3,1.198844,1.218426,1.209859,0.007528
12003.500000,3,1.188216,1.206416,1.198766,0.007363
12003.750000,3,1.178922,1.194917,1.187953,0.006553
12004.000000,3,1.169011,1.183818,1.177167,0.005880
12004.250000,3,1.159469,1.173970,1.167839,0.005933
12004.500000,3,1.152705,1.165933,1.160278,0.005284
12004.750000,3,1.149390,1.160919,1.156125,0.004570
12005.000000,3,1.148174,1.159218,1.154564,0.004259
12005.250000,3,1.149508,1.158918,1.154701,0.003669
12005.500000,3,1.149697,1.157967,1.154817,0.003484
12005.750000,3,1.149966,1.157807,1.154643,0.003138
12006.000000,3,1.150334,1.156976,1.153904,0.002793
12006.250000,3,1.150295,1.156316,1.153373,0.002495
12006.500000,3,1.150464,1.155755,1.153143,0.001930
12006.750000,3,1.151742,1.155427,1.153676,0.001418
12007.000000,3,1.151881,1.154772,1.152979,0.000974
12007.250000,3,1.149836,1.152477,1.151318,0.000873
12007.500000,3,1.146139,1.148693,1.147718,0.000816
12007.750000,3,1.141792,1.145020,1.143695,0.001176
12008.000000,3,1.137153,1.141477,1.138985,0.001529
12008.250000,3,1.131674,1.137415,1.134277,0.002207
12008.500000,3,1.127176,1.133252,1.130028,0.002600
12008.750000,3,1.121255,1.129947,1.125164,0.003251
12009.000000,3,1.116887,1.124237,1.120201,0.003157
12009.250000,3,1.110955,1.120290,1.114842,0.003938
12009.500000,3,1.104824,1.116713,1.110135,0.004671
12009.750000,3,1.099099,1.111158,1.104759,0.004704
12010.000000,3,1.093965,1.106687,1.099367,0.005279
12010.250000,3,1.088020,1.101934,1.093822,0.005451
12010.500000,3,1.080544,1.096472,1.087689,0.006191
12010.750000,3,1.073789,1.090603,1.080901,0.006874
12011.000000,3,1.066133,1.084125,1.073708,0.007413
12011.250000,3,1.057926,1.076870,1.065894,0.007886
12011.500000,3,1.048378,1.068748,1.057057,0.008164
12011.750000,3,1.039601,1.060436,1.048186,0.008555
12012.000000,3,1.029923,1.051776,1.039102,0.009038
12012.250000,3,1.020466,1.043594,1.030381,0.009404
12012.500000,3,1.011538,1.035635,1.021819,0.009870
12012.750000,3,1.002471,1.028247,1.013548,0.010748
12013.000000,3,0.994051,1.019717,1.005105,0.010851
12013.250000,3,0.984004,1.012506,0.996523,0.011691
12013.500000,3,0.975151,1.005125,0.988503,0.012111
12013.750000,3,0.967610,0.998789,0.981856,0.012556
12014.000000,3,0.961501,0.994005,0.975963,0.012940
12014.250000,3,0.957580,0.991157,0.972644,0.013335
12014.500000,3,0.954482,0.989419,0.969814,0.013864
12014.750000,3,0.950523,0.987102,0.967194,0.014509
12015.000000,3,0.947056,0.984647,0.964312,0.014970
12015.250000,3,0.943499,0.981567,0.960830,0.015126
12015.500000,3,0.940354,0.979478,0.957923,0.015599
12015.750000,3,0.937982,0.978009,0.956033,0.015981
12016.000000,3,0.938660,0.978373,0.956065,0.016316
12016.250000,3,0.935931,0.978206,0.955119,0.017039
12016.500000,3,0.933952,0.977836,0.953391,0.017712
12016.750000,3,0.930760,0.974945,0.950585,0.018015
12017.000000,3,0.925339,0.970499,0.945291,0.018549
12017.250000,3,0.919100,0.965900,0.939694,0.019062
12017.500000,3,0.912503,0.959020,0.933238,0.019024
12017.750000,3,0.905827,0.953121,0.926446,0.019704
12018.000000,3,0.896530,0.945359,0.917407,0.020117
12018.250000,3,0.883776,0.933679,0.905613,0.020291
12018.500000,3,0.869623,0.918686,0.890664,0.020442
12018.750000,3,0.852362,0.901702,0.873378,0.020225
12019.000000,3,0.833006,0.881364,0.853926,0.020064
12019.250000,3,0.811580,0.860965,0.833097,0.020020
12019.500000,3,0.788584,0.835777,0.808839,0.019653
12019.750000,3,0.760969,0.808057,0.781484,0.019274
12020.000000,3,0.730705,0.776427,0.750375,0.018476
12020.250000,3,0.697243,0.741007,0.715823,0.017656
12020.500000,3,0.660014,0.701579,0.677893,0.016528
12020.750000,3,0.622170,0.661185,0.638939,0.015473
12021.000000,3,0.582630,0.618695,0.598444,0.014011
12021.250000,3,0.543273,0.575772,0.557354,0.012636
12021.500000,3,0.503702,0.532834,0.516422,0.010995
12021.750000,3,0.468069,0.491612,0.478073,0.009142
12022.000000,3,0.434806,0.453872,0.443131,0.007309
12022.250000,3,0.407064,0.421995,0.413423,0.005815
12022.500000,3,0.383737,0.394172,0.388264,0.003993
12022.750000,3,0.364718,0.372626,0.367926,0.002800
12023.000000,3,0.349859,0.353757,0.351571,0.001336
12023.250000,3,0.337682,0.339507,0.338485,0.000631
12023.500000,3,0.328279,0.330444,0.329308,0.000602
12023.750000,3,0.322457,0.325281,0.324063,0.000910
12024.000000,4,0.311057,0.313265,0.312280,0.000751
12024.250000,4,0.319140,0.321327,0.320308,0.000764
12024.500000,4,0.331892,0.335764,0.333888,0.001322
12024.750000,4,0.360827,0.366192,0.363504,0.001810
12025.000000,4,0.395185,0.402546,0.399047,0.002471
12025.250000,4,0.440080,0.450493,0.445875,0.003508
12025.500000,4,0.488642,0.501795,0.495995,0.004669
12025.750000,4,0.549439,0.565280,0.558088,0.005631
12026.000000,4,0.609800,0.628410,0.619977,0.006757
12026.250000,4,0.679598,0.700766,0.691597,0.008019
12026.500000,4,0.746340,0.771087,0.760092,0.009198
12026.750000,4,0.818061,0.844498,0.832838,0.010179
12027.000000,4,0.881480,0.911309,0.898061,0.011363
12027.250000,4,0.947505,0.981454,0.965177,0.012399
12027.500000,4,1.003471,1.038748,1.022330,0.013183
12027.750000,4,1.061791,1.097889,1.080868,0.013627
12028.000000,4,1.109886,1.148330,1.129782,0.014285
12028.250000,4,1.157872,1.196628,1.177503,0.014569
12028.500000,4,1.192469,1.235513,1.213451,0.015491
12028.750000,4,1.226536,1.270806,1.247392,0.015723
12029.000000,4,1.249707,1.293688,1.270138,0.015834
12029.250000,4,1.272438,1.317455,1.293474,0.016114
12029.500000,4,1.286798,1.330118,1.307026,0.015511
12029.750000,4,1.300937,1.343545,1.321087,0.015347
12030.000000,4,1.305463,1.348957,1.325659,0.015393
12030.250000,4,1.311221,1.353553,1.330817,0.015269
12030.500000,4,1.310290,1.349801,1.328996,0.014323
12030.750000,4,1.311341,1.351260,1.329894,0.014407
12031.000000,4,1.305904,1.344109,1.324087,0.014009
12031.250000,4,1.303250,1.340830,1.321103,0.013841
12031.500000,4,1.293207,1.328519,1.310285,0.013134
12031.750000,4,1.285843,1.320321,1.302883,0.012643
12032.000000,4,1.273183,1.306099,1.290237,0.012582
12032.250000,4,1.269237,1.300930,1.284968,0.011981
12032.500000,4,1.261195,1.291354,1.276659,0.011582
12032.750000,4,1.261475,1.289806,1.275723,0.010819
12033.000000,4,1.254504,1.283378,1.269744,0.011057
12033.250000,4,1.255265,1.280039,1.268274,0.009872
12033.500000,4,1.247704,1.271007,1.260719,0.009485
12033.750000,4,1.245602,1.268523,1.258361,0.009228
12034.000000,4,1.240593,1.262025,1.252418,0.008792
12034.250000,4,1.241745,1.262935,1.253543,0.008769
12034.500000,4,1.238480,1.258863,1.249577,0.008201
12034.750000,4,1.238131,1.259451,1.250046,0.008592
12035.000000,4,1.232324,1.251988,1.243324,0.008070
12035.250000,4,1.230468,1.248618,1.240242,0.007294
12035.500000,4,1.220437,1.238065,1.230812,0.007236
12035.750000,4,1.218565,1.234413,1.227492,0.006702
12036.000000,4,1.210497,1.226190,1.219412,0.006524
12036.250000,4,1.208701,1.223999,1.217477,0.005859
12036.500000,4,1.201001,1.215515,1.208970,0.005635
12036.750000,4,1.196936,1.210183,1.204592,0.004790
12037.000000,4,1.187591,1.200079,1.194361,0.004652
12037.250000,4,1.184707,1.196427,1.190830,0.004433
12037.500000,4,1.177666,1.189425,1.183430,0.004180
12037.750000,4,1.178410,1.187274,1.183195,0.003455
12038.000000,4,1.173764,1.182532,1.178305,0.003464
12038.250000,4,1.173820,1.181741,1.177974,0.003148
12038.500000,4,1.166279,1.174378,1.170534,0.003056
12038.750000,4,1.165107,1.171157,1.167971,0.002410
12039.000000,4,1.155119,1.161853,1.158494,0.002551
12039.250000,4,1.150432,1.156241,1.154018,0.002053
12039.500000,4,1.140123,1.145020,1.143063,0.001593
12039.750000,4,1.132871,1.138412,1.136525,0.001651
12040.000000,4,1.283560,1.307316,1.296842,0.008062
12040.250000,4,1.112886,1.118218,1.117016,0.001718
12040.500000,4,1.101088,1.107531,1.106141,0.002102
12040.750000,4,1.098060,1.105865,1.103517,0.002418
12041.000000,4,1.092146,1.099716,1.097318,0.002338
12041.250000,4,1.091512,1.100659,1.097965,0.002949
12041.500000,4,1.088988,1.097289,1.094354,0.002620
12041.750000,4,1.090557,1.100143,1.096282,0.003161
12042.000000,4,1.086393,1.097419,1.092856,0.003600
12042.250000,4,1.088153,1.100187,1.095436,0.003930
12042.500000,4,1.086393,1.098654,1.093581,0.003935
12042.750000,4,1.090497,1.102901,1.097410,0.004208
12043.000000,4,1.088545,1.101845,1.095273,0.004700
12043.250000,4,1.091502,1.105625,1.098329,0.005221
12043.500000,4,1.088324,1.102540,1.095408,0.005341
12043.750000,4,1.089501,1.105956,1.097578,0.006079
12044.000000,4,1.085769,1.102460,1.094111,0.006256
12044.250000,4,1.086514,1.104719,1.095300,0.006811
12044.500000,4,1.080640,1.099496,1.090098,0.007090
12044.750000,4,1.079201,1.099162,1.088866,0.007761
12045.000000,4,1.071447,1.091754,1.081076,0.008098
12045.250000,4,1.068027,1.090420,1.078646,0.008532
12045.500000,4,1.060524,1.083000,1.071153,0.008795
12045.750000,4,1.058854,1.082139,1.069747,0.009320
12046.000000,4,1.052125,1.076400,1.063339,0.009320
12046.250000,4,1.050033,1.075069,1.061293,0.009784
12046.500000,4,1.041464,1.066677,1.053137,0.010100
12046.750000,4,1.038205,1.065365,1.050753,0.010809
12047.000000,4,1.030903,1.057725,1.043327,0.010865
12047.250000,4,1.028479,1.057771,1.042353,0.011584
12047.500000,4,1.023531,1.052528,1.036767,0.011703
12047.750000,4,1.023551,1.053659,1.037108,0.012150
12048.000000,4,1.017858,1.047862,1.030894,0.012544
12048.250000,4,1.015192,1.046960,1.029265,0.013017
12048.500000,4,1.007809,1.039380,1.021249,0.013141
12048.750000,4,1.004027,1.037067,1.018227,0.013528
12049.000000,4,0.994184,1.027704,1.008842,0.013707
12049.250000,4,0.988340,1.023388,1.003594,0.014268
12049.500000,4,0.975602,1.011302,0.991429,0.014751
12049.750000,4,0.966746,1.002540,0.982962,0.014590
12050.000000,4,0.952848,0.988755,0.968568,0.014695
12050.250000,4,0.942430,0.978127,0.957755,0.014793
12050.500000,4,0.924350,0.960838,0.940232,0.014928
12050.750000,4,0.909592,0.946508,0.925582,0.015113
12051.000000,4,0.886416,0.922985,0.902521,0.014782
12051.250000,4,0.865272,0.901183,0.880889,0.014553
12051.500000,4,0.834828,0.870505,0.850582,0.014380
12051.750000,4,0.807647,0.843122,0.823151,0.014061
12052.000000,4,0.773543,0.807496,0.788556,0.013327
12052.250000,4,0.742082,0.775716,0.756637,0.013183
12052.500000,4,0.702363,0.733782,0.716329,0.012054
