# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255000,0.256356,0.255815,0.000509
13428.250000,1,0.257894,0.259457,0.258722,0.000537
13428.500000,1,0.266762,0.268889,0.267929,0.000699
13428.750000,1,0.282235,0.285285,0.283711,0.001009
13429.000000,1,0.305202,0.308565,0.307053,0.001143
13429.250000,1,0.335230,0.339588,0.337728,0.001429
13429.500000,1,0.372699,0.377580,0.375443,0.001666
13429.750000,1,0.415316,0.419900,0.418000,0.001585
13430.000000,1,0.459790,0.465116,0.462915,0.001705
13430.250000,1,0.505082,0.509660,0.507795,0.001654
13430.500000,1,0.549238,0.553494,0.551964,0.001461
13430.750000,1,0.594175,0.599142,0.597260,0.001665
13431.000000,1,0.643077,0.648210,0.646095,0.001738
13431.250000,1,0.695909,0.700761,0.699076,0.001591
13431.500000,1,0.751973,0.757043,0.755041,0.001833
13431.750000,1,0.806707,0.810997,0.809249,0.001425
13432.000000,1,0.853183,0.857522,0.855963,0.001474
13432.250000,1,0.889403,0.891896,0.890938,0.000842
13432.500000,1,0.914098,0.916061,0.915339,0.000667
13432.750000,1,0.933975,0.936133,0.934861,0.000616
13433.000000,1,0.955731,0.957748,0.956715,0.000660
13433.250000,1,0.981998,0.985005,0.983626,0.000982
13433.500000,1,1.011920,1.015160,1.013899,0.001174
13433.750000,1,1.038943,1.042337,1.040864,0.001111
13434.000000,1,1.056842,1.058497,1.058032,0.000511
13434.250000,1,1.062203,1.064588,1.063582,0.000706
13434.500000,1,1.060657,1.061837,1.061358,0.000350
13434.750000,1,1.059588,1.060909,1.060336,0.000509
13435.000000,1,1.066931,1.068112,1.067555,0.000392
13435.250000,1,1.083690,1.087195,1.085236,0.000976
13435.500000,1,1.107933,1.110863,1.109804,0.000877
13435.750000,1,1.132901,1.136147,1.134633,0.001045
13436.000000,1,1.151782,1.153733,1.152777,0.000734
13436.250000,1,1.160441,1.161977,1.161325,0.000496
13436.500000,1,1.162812,1.164801,1.164113,0.000642
13436.750000,1,1.166401,1.168507,1.167388,0.000569
13437.000000,1,1.176179,1.177847,1.176936,0.000579
13437.250000,1,1.192231,1.194760,1.193745,0.000803
13437.500000,1,1.215148,1.217037,1.216337,0.000655
13437.750000,1,1.238684,1.241308,1.239946,0.000911
13438.000000,1,1.257252,1.260002,1.258914,0.000852
13438.250000,1,1.267928,1.269778,1.268847,0.000606
13438.500000,1,1.271977,1.273286,1.272817,0.000445
13438.750000,1,1.266928,1.269642,1.268382,0.000960
13439.000000,1,1.264176,1.266025,1.264980,0.000655
13439.250000,1,1.263072,1.264804,1.263918,0.000488
13439.500000,1,1.265493,1.267050,1.266253,0.000488
13439.750000,1,1.269555,1.270789,1.270038,0.000379
13440.000000,1,1.269463,1.271452,1.270514,0.000672
13440.250000,1,1.262213,1.264555,1.263364,0.000670
13440.500000,1,1.245007,1.248420,1.247003,0.000984
13440.750000,1,1.221328,1.226195,1.223769,0.001477
13441.000000,1,1.198932,1.202029,1.200582,0.001054
13441.250000,1,1.182645,1.184561,1.184034,0.000649
13441.500000,1,1.176151,1.177982,1.177221,0.000552
13441.750000,1,1.177526,1.179518,1.178436,0.000663
13442.000000,1,1.182505,1.184039,1.183244,0.000486
13442.250000,1,1.184716,1.186587,1.185294,0.000549
13442.500000,1,1.179253,1.181688,1.180459,0.000793
13442.750000,1,1.169801,1.170720,1.170294,0.000358
13443.000000,1,1.159055,1.160940,1.160060,0.000621
13443.250000,1,1.154787,1.155939,1.155271,0.000346
13443.500000,1,1.158175,1.159865,1.159329,0.000550
13443.750000,1,1.170581,1.172762,1.171519,0.000623
13444.000000,1,1.185240,1.187522,1.185999,0.000784
13444.250000,1,1.196850,1.199165,1.197843,0.000790
13444.500000,1,1.203152,1.204486,1.203642,0.000453
13444.750000,1,1.204397,1.206092,1.205409,0.000507
13445.000000,1,1.204627,1.207707,1.206241,0.000902
13445.250000,1,1.210171,1.211996,1.210963,0.000633
13445.500000,1,1.216929,1.220058,1.218615,0.000905
13445.750000,1,1.226843,1.229104,1.227931,0.000765
13446.000000,1,1.234683,1.236930,1.235746,0.000813
13446.250000,1,1.238584,1.240511,1.239403,0.000636
13446.500000,1,1.237943,1.240409,1.239209,0.000802
13446.750000,1,1.237064,1.238930,1.238021,0.000590
13447.000000,1,1.237044,1.239166,1.237748,0.000728
13447.250000,1,1.239435,1.241648,1.240460,0.000688
13447.500000,1,1.244729,1.247233,1.246021,0.000710
13447.750000,1,1.251372,1.253280,1.252081,0.000618
13448.000000,1,1.255831,1.258352,1.256928,0.000830
13448.250000,1,1.257083,1.259447,1.258143,0.000712
13448.500000,1,1.253236,1.255917,1.254369,0.001000
13448.750000,1,1.244472,1.247107,1.246138,0.000862
13449.000000,1,1.233051,1.236132,1.234777,0.000891
13449.250000,1,1.222759,1.225413,1.223567,0.000765
13449.500000,1,1.213422,1.215390,1.214761,0.000594
13449.750000,1,1.209416,1.210593,1.210158,0.000377
13450.000000,1,1.206808,1.208761,1.207705,0.000548
13450.250000,1,1.204759,1.205904,1.205205,0.000433
13450.500000,1,1.197892,1.199910,1.198641,0.000686
13450.750000,1,1.186078,1.189375,1.187823,0.000865
13451.000000,1,1.173512,1.175153,1.174477,0.000505
13451.250000,1,1.162144,1.164290,1.163007,0.000664
13451.500000,1,1.156628,1.158094,1.157540,0.000445
13451.750000,1,1.156821,1.158745,1.157847,0.000602
13452.000000,1,1.161099,1.163087,1.162178,0.000584
13452.250000,1,1.163553,1.165798,1.164866,0.000782
13452.500000,1,1.160883,1.162430,1.161648,0.000620
13452.750000,1,1.151398,1.153692,1.152842,0.000668
13453.000000,1,1.140407,1.142419,1.141696,0.000631
13453.250000,1,1.131844,1.133670,1.132955,0.000536
13453.500000,1,1.127977,1.130795,1.129769,0.000821
13453.750000,1,1.129680,1.132956,1.131360,0.000975
13454.000000,1,1.132060,1.133794,1.132934,0.000613
13454.250000,1,1.127300,1.130264,1.129100,0.001086
13454.500000,1,1.114966,1.117333,1.116452,0.000773
13454.750000,1,1.092657,1.096257,1.094631,0.001114
13455.000000,1,1.066389,1.069564,1.068301,0.000981
13455.250000,1,1.038160,1.040548,1.039282,0.000698
13455.500000,1,1.008642,1.011135,1.010064,0.000782
13455.750000,1,0.976358,0.980096,0.977801,0.001087
13456.000000,1,0.939280,0.943302,0.940996,0.001252
13456.250000,1,0.893698,0.898397,0.895674,0.001432
13456.500000,1,0.841448,0.846603,0.843599,0.001574
13456.750000,1,0.784022,0.788892,0.785645,0.001595
13457.000000,1,0.724193,0.728929,0.726122,0.001706
13457.250000,1,0.663779,0.668402,0.665584,0.001649
13457.500000,1,0.603951,0.609106,0.606128,0.001919
13457.750000,1,0.546404,0.551655,0.548441,0.001867
13458.000000,1,0.491587,0.496514,0.493414,0.001715
13458.250000,1,0.439869,0.444107,0.441540,0.001536
13458.500000,1,0.392672,0.396352,0.394005,0.001408
13458.750000,1,0.351120,0.354324,0.352262,0.001188
13459.000000,1,0.316280,0.319343,0.317533,0.001025
13459.250000,1,0.289727,0.291996,0.290557,0.000793
13459.500000,1,0.271022,0.272958,0.271849,0.000556
13459.750000,1,0.259884,0.261452,0.260703,0.000482
13460.000000,2,0.291787,0.293153,0.292329,0.000398
13460.250000,2,0.292968,0.294675,0.293761,0.000475
13460.500000,2,0.296900,0.298289,0.297368,0.000441
13460.750000,2,0.302986,0.305001,0.303923,0.000548
13461.000000,2,0.310998,0.313082,0.311886,0.000572
13461.250000,2,0.321646,0.323884,0.322689,0.000623
13461.500000,2,0.335227,0.337621,0.336477,0.000718
13461.750000,2,0.353822,0.357001,0.355620,0.000957
13462.000000,2,0.378078,0.382249,0.380242,0.001251
13462.250000,2,0.408945,0.413510,0.411133,0.001364
13462.500000,2,0.443165,0.447448,0.445199,0.001326
13462.750000,2,0.478596,0.483230,0.480812,0.001462
13463.000000,2,0.512640,0.516737,0.514689,0.001251
13463.250000,2,0.545933,0.550717,0.548152,0.001495
13463.500000,2,0.578462,0.583356,0.581222,0.001532
13463.750000,2,0.614609,0.618916,0.616598,0.001353
13464.000000,2,0.650802,0.655203,0.653023,0.001396
13464.250000,2,0.686436,0.690867,0.688510,0.001439
13464.500000,2,0.716969,0.721688,0.719379,0.001291
13464.750000,2,0.742522,0.745521,0.744137,0.000914
13465.000000,2,0.761575,0.764655,0.762867,0.000836
13465.250000,2,0.777519,0.779894,0.778918,0.000726
13465.500000,2,0.794154,0.795646,0.794761,0.000531
13465.750000,2,0.810261,0.812813,0.811783,0.000772
13466.000000,2,0.827796,0.829973,0.829056,0.000624
13466.250000,2,0.844033,0.847084,0.845359,0.000799
13466.500000,2,0.858090,0.859430,0.858882,0.000473
13466.750000,2,0.868327,0.869781,0.869072,0.000533
13467.000000,2,0.875381,0.877294,0.876210,0.000571
13467.250000,2,0.879421,0.881504,0.880497,0.000628
13467.500000,2,0.881144,0.883960,0.882215,0.000845
13467.750000,2,0.881621,0.883343,0.882734,0.000525
13468.000000,2,0.882147,0.884563,0.883124,0.000814
13468.250000,2,0.885151,0.886731,0.885692,0.000556
13468.500000,2,0.889159,0.891472,0.890082,0.000782
13468.750000,2,0.895589,0.897838,0.896658,0.000701
13469.000000,2,0.900880,0.903417,0.902023,0.000755
13469.250000,2,0.903410,0.905672,0.904471,0.000854
13469.500000,2,0.900279,0.903277,0.901840,0.001039
13469.750000,2,0.896198,0.898883,0.897570,0.001057
13470.000000,2,0.893438,0.896410,0.895069,0.001026
13470.250000,2,0.897126,0.899172,0.897975,0.000740
13470.500000,2,0.905223,0.908235,0.906556,0.001009
13470.750000,2,0.918309,0.920146,0.919197,0.000536
13471.000000,2,0.929364,0.931941,0.930836,0.000749
13471.250000,2,0.936655,0.939982,0.937924,0.000991
13471.500000,2,0.937994,0.941403,0.939751,0.001021
13471.750000,2,0.939416,0.941811,0.940639,0.000684
13472.000000,2,0.945644,0.947657,0.946510,0.000662
13472.250000,2,0.956690,0.958295,0.957270,0.000559
13472.500000,2,0.975889,0.977501,0.976934,0.000511
13472.750000,2,1.000620,1.002954,1.002061,0.000706
13473.000000,2,1.026129,1.028200,1.027012,0.000688
13473.250000,2,1.047711,1.049318,1.048417,0.000471
13473.500000,2,1.063770,1.065713,1.065026,0.000569
13473.750000,2,1.078712,1.079810,1.079333,0.000343
13474.000000,2,1.091865,1.094847,1.093616,0.000900
13474.250000,2,1.110342,1.111699,1.110939,0.000466
13474.500000,2,1.128909,1.131338,1.130208,0.000646
13474.750000,2,1.149707,1.151377,1.150748,0.000511
13475.000000,2,1.168265,1.170936,1.169570,0.000759
13475.250000,2,1.185676,1.187928,1.186893,0.000674
13475.500000,2,1.200524,1.201687,1.201128,0.000373
13475.750000,2,1.213466,1.215067,1.214057,0.000556
13476.000000,2,1.240459,1.245121,1.242472,0.001606
13476.250000,2,1.233418,1.235250,1.234275,0.000574
13476.500000,2,1.241733,1.243281,1.242478,0.000444
13476.750000,2,1.251027,1.252612,1.251780,0.000538
13477.000000,2,1.260704,1.262321,1.261326,0.000498
13477.250000,2,1.271478,1.273202,1.272646,0.000491
13477.500000,2,1.281485,1.283882,1.282398,0.000666
13477.750000,2,1.289519,1.291109,1.290292,0.000528
13478.000000,2,1.293697,1.294876,1.294561,0.000371
13478.250000,2,1.296092,1.297550,1.296688,0.000492
13478.500000,2,1.297041,1.298539,1.297815,0.000491
13478.750000,2,1.298827,1.300976,1.300067,0.000651
13479.000000,2,1.303246,1.304649,1.303863,0.000359
13479.250000,2,1.306737,1.307955,1.307256,0.000400
13479.500000,2,1.307846,1.308938,1.308279,0.000297
13479.750000,2,1.305518,1.307558,1.306526,0.000566
13480.000000,2,1.301857,1.303261,1.302548,0.000447
13480.250000,2,1.298908,1.301224,1.300224,0.000654
13480.500000,2,1.300813,1.302952,1.301956,0.000635
13480.750000,2,1.308588,1.309537,1.309044,0.000328
13481.000000,2,1.318862,1.320864,1.320152,0.000710
13481.250000,2,1.332904,1.335294,1.334326,0.000705
13481.500000,2,1.346176,1.348326,1.347191,0.000636
13481.750000,2,1.357961,1.360345,1.359026,0.000815
13482.000000,2,1.368973,1.371219,1.370118,0.000650
13482.250000,2,1.382427,1.384159,1.383354,0.000499
13482.500000,2,1.396610,1.399611,1.398146,0.000988
13482.750000,2,1.414507,1.416491,1.415391,0.000734
13483.000000,2,1.431992,1.434345,1.433150,0.000773
13483.250000,2,1.450070,1.452501,1.451254,0.000775
13483.500000,2,1.466049,1.468384,1.467052,0.000790
13483.750000,2,1.478503,1.482054,1.480356,0.000987
13484.000000,2,1.490071,1.492841,1.491674,0.000776
13484.250000,2,1.499909,1.502209,1.501228,0.000667
13484.500000,2,1.505809,1.508163,1.507269,0.000908
13484.750000,2,1.510099,1.512171,1.511110,0.000743
13485.000000,2,1.510986,1.512842,1.511867,0.000603
13485.250000,2,1.509704,1.511805,1.510608,0.000591
13485.500000,2,1.503315,1.505475,1.504715,0.000703
13485.750000,2,1.492941,1.496050,1.494022,0.000834
13486.000000,2,1.475720,1.478902,1.476854,0.000872
13486.250000,2,1.451318,1.455405,1.453344,0.001069
13486.500000,2,1.422671,1.426299,1.423936,0.001070
13486.750000,2,1.391200,1.395259,1.392904,0.001217
13487.000000,2,1.359870,1.363461,1.361139,0.001086
13487.250000,2,1.327177,1.331856,1.329105,0.001313
13487.500000,2,1.292182,1.296140,1.293663,0.001263
13487.750000,2,1.249747,1.254853,1.251760,0.001422
13488.000000,2,1.198601,1.204604,1.201185,0.001720
13488.250000,2,1.140606,1.146266,1.142800,0.001675
13488.500000,2,1.075412,1.081755,1.077639,0.001965
13488.750000,2,1.007504,1.013997,1.009782,0.001967
13489.000000,2,0.936904,0.943833,0.939448,0.002216
13489.250000,2,0.864833,0.871290,0.866861,0.002187
13489.500000,2,0.788359,0.795659,0.791042,0.002316
13489.750000,2,0.710721,0.718040,0.713509,0.002507
13490.000000,2,0.634041,0.640344,0.636421,0.002236
13490.250000,2,0.561522,0.568018,0.563953,0.002222
13490.500000,2,0.495992,0.501461,0.497993,0.001891
13490.750000,2,0.439261,0.443938,0.441131,0.001669
13491.000000,2,0.391365,0.394953,0.392789,0.001317
13491.250000,2,0.352471,0.355751,0.354053,0.001080
13491.500000,2,0.323807,0.325928,0.324756,0.000752
13491.750000,2,0.306243,0.307281,0.306798,0.000337
13492.000000,3,0.297380,0.298649,0.297894,0.000456
13492.250000,3,0.300921,0.302758,0.301888,0.000657
13492.500000,3,0.312296,0.314488,0.313461,0.000805
13492.750000,3,0.331298,0.334459,0.332961,0.001065
13493.000000,3,0.357329,0.361260,0.359480,0.001265
13493.250000,3,0.390741,0.395506,0.393373,0.001659
13493.500000,3,0.430827,0.436326,0.433773,0.001845
13493.750000,3,0.477173,0.483075,0.480354,0.001992
13494.000000,3,0.527612,0.533567,0.530927,0.001926
13494.250000,3,0.580460,0.586779,0.583861,0.002082
13494.500000,3,0.633864,0.639315,0.637084,0.001989
13494.750000,3,0.685868,0.690985,0.688747,0.001719
13495.000000,3,0.735166,0.740661,0.738711,0.001780
13495.250000,3,0.785722,0.790120,0.788082,0.001520
13495.500000,3,0.834378,0.839057,0.837157,0.001554
13495.750000,3,0.883233,0.886830,0.885504,0.001165
13496.000000,3,0.927606,0.932257,0.930493,0.001497
13496.250000,3,0.966705,0.970214,0.968807,0.001190
13496.500000,3,0.997098,0.999898,0.998831,0.000949
13496.750000,3,1.021761,1.024142,1.023183,0.000719
13497.000000,3,1.041914,1.043794,1.043077,0.000612
13497.250000,3,1.062352,1.064893,1.063637,0.000775
13497.500000,3,1.083437,1.086831,1.084949,0.001027
13497.750000,3,1.105609,1.107263,1.106553,0.000579
13498.000000,3,1.122028,1.123919,1.123180,0.000686
13498.250000,3,1.132769,1.134682,1.133537,0.000649
13498.500000,3,1.136181,1.137979,1.136918,0.000642
13498.750000,3,1.136883,1.138084,1.137469,0.000410
13499.000000,3,1.138133,1.140660,1.139221,0.000788
13499.250000,3,1.143710,1.145425,1.144404,0.000546
13499.500000,3,1.151435,1.153371,1.152175,0.000656
13499.750000,3,1.159078,1.160990,1.159853,0.000614
13500.000000,3,1.174197,1.182353,1.176802,0.002826
13500.250000,3,1.160819,1.164193,1.162241,0.001079
13500.500000,3,1.157111,1.159566,1.157858,0.000703
13500.750000,3,1.152052,1.153937,1.153168,0.000562
13501.000000,3,1.150070,1.151625,1.150699,0.000555
13501.250000,3,1.149445,1.151407,1.150203,0.000543
13501.500000,3,1.149494,1.150764,1.150307,0.000398
13501.750000,3,1.147366,1.150083,1.148845,0.000799
13502.000000,3,1.144990,1.147727,1.146360,0.000781
13502.250000,3,1.141617,1.143738,1.142893,0.000635
13502.500000,3,1.140029,1.141804,1.140840,0.000655
13502.750000,3,1.139988,1.141168,1.140636,0.000489
13503.000000,3,1.140133,1.141941,1.141211,0.000619
13503.250000,3,1.141536,1.143762,1.142795,0.000837
13503.500000,3,1.141728,1.144036,1.143388,0.000672
13503.750000,3,1.143808,1.145382,1.144737,0.000507
13504.000000,3,1.143720,1.145595,1.144887,0.000659
13504.250000,3,1.142972,1.144532,1.143818,0.000582
13504.500000,3,1.138007,1.141067,1.139799,0.000884
13504.750000,3,1.131414,1.133948,1.132730,0.000773
13505.000000,3,1.120716,1.122916,1.122162,0.000657
13505.250000,3,1.111787,1.114169,1.113130,0.000812
13505.500000,3,1.105532,1.106970,1.106356,0.000462
13505.750000,3,1.105602,1.107174,1.106358,0.000540
13506.000000,3,1.111461,1.113074,1.112394,0.000504
13506.250000,3,1.121156,1.122726,1.121925,0.000524
13506.500000,3,1.130006,1.131569,1.131034,0.000440
13506.750000,3,1.136003,1.138051,1.137006,0.000575
13507.000000,3,1.138674,1.140198,1.139423,0.000503
13507.250000,3,1.140908,1.142111,1.141521,0.000443
13507.500000,3,1.144046,1.147246,1.146227,0.001052
13507.750000,3,1.153846,1.156823,1.155413,0.000985
13508.000000,3,1.166516,1.170193,1.168479,0.000996
13508.250000,3,1.180229,1.184372,1.182734,0.001244
13508.500000,3,1.191836,1.195374,1.194433,0.001146
13508.750000,3,1.202162,1.204371,1.203373,0.000734
13509.000000,3,1.207018,1.211182,1.209583,0.001245
13509.250000,3,1.213015,1.216424,1.214775,0.001171
13509.500000,3,1.217414,1.221479,1.220366,0.001425
13509.750000,3,1.223729,1.229206,1.227475,0.001662
13510.000000,3,1.229885,1.233935,1.232810,0.001356
13510.250000,3,1.233172,1.238461,1.236355,0.001658
13510.500000,3,1.235743,1.239299,1.237915,0.001266
13510.750000,3,1.236428,1.240205,1.239012,0.001342
13511.000000,3,1.237474,1.240671,1.239694,0.001281
13511.250000,3,1.239149,1.242450,1.241390,0.001210
13511.500000,3,1.241294,1.245445,1.243623,0.001340
13511.750000,3,1.241830,1.245355,1.244041,0.001233
13512.000000,3,1.241383,1.245027,1.243758,0.001220
13512.250000,3,1.239665,1.242783,1.241467,0.001053
13512.500000,3,1.236230,1.239014,1.237666,0.001003
13512.750000,3,1.232137,1.234620,1.233324,0.000721
13513.000000,3,1.226334,1.228393,1.227462,0.000604
13513.250000,3,1.219300,1.221472,1.220101,0.000676
13513.500000,3,1.210114,1.211478,1.210953,0.000459
13513.750000,3,1.200367,1.201334,1.200866,0.000376
13514.000000,3,1.190113,1.192314,1.191291,0.000793
13514.250000,3,1.182691,1.184550,1.183607,0.000612
13514.500000,3,1.176225,1.177502,1.177092,0.000430
13514.750000,3,1.170273,1.171740,1.170920,0.000495
13515.000000,3,1.163094,1.164510,1.163632,0.000470
13515.250000,3,1.153940,1.156378,1.155284,0.000764
13515.500000,3,1.144820,1.146697,1.145743,0.000602
13515.750000,3,1.136683,1.137830,1.137223,0.000439
13516.000000,3,1.129371,1.131240,1.130008,0.000713
13516.250000,3,1.124256,1.125985,1.124865,0.000486
13516.500000,3,1.119144,1.121467,1.120133,0.000680
13516.750000,3,1.115797,1.116903,1.116389,0.000331
13517.000000,3,1.111547,1.112717,1.112041,0.000380
13517.250000,3,1.108050,1.109299,1.108517,0.000459
13517.500000,3,1.104704,1.107129,1.105666,0.000774
13517.750000,3,1.103791,1.105093,1.104339,0.000487
13518.000000,3,1.101957,1.103424,1.102573,0.000437
13518.250000,3,1.099202,1.100071,1.099754,0.000268
13518.500000,3,1.091936,1.093636,1.092768,0.000652
13518.750000,3,1.080956,1.083994,1.082065,0.000857
13519.000000,3,1.065414,1.067580,1.066532,0.000730
13519.250000,3,1.045538,1.048417,1.047023,0.000856
13519.500000,3,1.020705,1.024308,1.022549,0.001159
13519.750000,3,0.992291,0.996139,0.993795,0.001294
13520.000000,3,0.957136,0.960798,0.958595,0.001244
13520.250000,3,0.915565,0.921194,0.917878,0.001841
13520.500000,3,0.869479,0.874096,0.871445,0.001694
13520.750000,3,0.817659,0.823770,0.820695,0.002051
13521.000000,3,0.763589,0.769148,0.765642,0.001931
13521.250000,3,0.706531,0.712334,0.708630,0.002030
13521.500000,3,0.647371,0.654730,0.650342,0.002421
13521.750000,3,0.589947,0.596376,0.592499,0.002131
13522.000000,3,0.534187,0.540065,0.536619,0.001919
13522.250000,3,0.483065,0.488383,0.485140,0.001813
13522.500000,3,0.436385,0.440751,0.438203,0.001407
13522.750000,3,0.395473,0.399457,0.397380,0.001314
13523.000000,3,0.361048,0.364565,0.362596,0.001139
13523.250000,3,0.333703,0.336213,0.335008,0.000770
13523.500000,3,0.314049,0.315459,0.314748,0.000506
13523.750000,3,0.301619,0.302733,0.302399,0.000334
13524.000000,4,0.288007,0.289549,0.288919,0.000450
13524.250000,4,0.292211,0.294003,0.293062,0.000497
13524.500000,4,0.302149,0.303920,0.303126,0.000611
13524.750000,4,0.320048,0.322169,0.321125,0.000773
13525.000000,4,0.342202,0.344884,0.343780,0.000933
13525.250000,4,0.370724,0.374171,0.372804,0.001244
13525.500000,4,0.403635,0.407406,0.405753,0.001353
13525.750000,4,0.443162,0.447490,0.445762,0.001538
13526.000000,4,0.488255,0.493952,0.491439,0.001917
13526.250000,4,0.541738,0.547814,0.545007,0.002052
13526.500000,4,0.599051,0.606426,0.602889,0.002388
13526.750000,4,0.660724,0.667249,0.664345,0.002354
13527.000000,4,0.720053,0.726845,0.723771,0.002385
13527.250000,4,0.778212,0.785488,0.782001,0.002407
13527.500000,4,0.833004,0.840043,0.837156,0.002366
13527.750000,4,0.889536,0.896351,0.893328,0.002193
13528.000000,4,0.944570,0.952906,0.949293,0.002751
13528.250000,4,1.002108,1.010200,1.006192,0.002595
13528.500000,4,1.055297,1.062328,1.058811,0.002394
13528.750000,4,1.102112,1.108661,1.105895,0.002122
13529.000000,4,1.140740,1.146259,1.143752,0.001797
13529.250000,4,1.172575,1.177399,1.175129,0.001586
13529.500000,4,1.197392,1.202120,1.199997,0.001587
13529.750000,4,1.220844,1.224693,1.222967,0.001301
13530.000000,4,1.240228,1.244611,1.242693,0.001518
13530.250000,4,1.259561,1.263350,1.261600,0.001226
13530.500000,4,1.274228,1.277375,1.275988,0.000985
13530.750000,4,1.288044,1.290285,1.289017,0.000789
13531.000000,4,1.294058,1.297020,1.295735,0.000937
13531.250000,4,1.296989,1.299379,1.298237,0.000645
13531.500000,4,1.291754,1.294239,1.293213,0.000739
13531.750000,4,1.281782,1.284779,1.283230,0.000978
13532.000000,4,1.267044,1.269952,1.268876,0.000951
13532.250000,4,1.255585,1.258248,1.257190,0.000799
13532.500000,4,1.246582,1.249642,1.248499,0.000876
13532.750000,4,1.245769,1.247497,1.246745,0.000509
13533.000000,4,1.244654,1.247329,1.246050,0.000883
13533.250000,4,1.244001,1.245313,1.244493,0.000497
13533.500000,4,1.234171,1.237204,1.235276,0.000980
13533.750000,4,1.218789,1.222653,1.220259,0.001137
13534.000000,4,1.200488,1.203296,1.201832,0.000982
13534.250000,4,1.185305,1.188081,1.187371,0.000852
13534.500000,4,1.175203,1.177908,1.176878,0.000993
13534.750000,4,1.171228,1.174363,1.173113,0.001003
13535.000000,4,1.166489,1.169276,1.168214,0.000875
13535.250000,4,1.157154,1.160301,1.159172,0.001021
13535.500000,4,1.139611,1.142867,1.141466,0.001006
13535.750000,4,1.118772,1.122574,1.121429,0.001217
13536.000000,4,1.099975,1.103498,1.102180,0.001199
13536.250000,4,1.090154,1.094198,1.092896,0.001322
13536.500000,4,1.090454,1.095334,1.093609,0.001862
13536.750000,4,1.101397,1.106740,1.104912,0.001844
13537.000000,4,1.115676,1.120873,1.118903,0.001946
13537.250000,4,1.128784,1.134066,1.132301,0.001875
13537.500000,4,1.135119,1.140141,1.138183,0.001716
13537.750000,4,1.137612,1.142327,1.140198,0.001694
13538.000000,4,1.136442,1.141217,1.139199,0.001613
13538.250000,4,1.140342,1.144498,1.142894,0.001526
13538.500000,4,1.148545,1.153291,1.150981,0.001473
13538.750000,4,1.162883,1.166414,1.164629,0.001217
13539.000000,4,1.176309,1.181836,1.179018,0.001707
13539.250000,4,1.191042,1.194444,1.192947,0.001168
13539.500000,4,1.199207,1.201783,1.200492,0.000802
13539.750000,4,1.203308,1.204649,1.203787,0.000367
13540.000000,4,1.238777,1.251376,1.244656,0.004284
13540.250000,4,1.194541,1.196193,1.195406,0.000481
13540.500000,4,1.186821,1.189168,1.187845,0.000672
13540.750000,4,1.182052,1.184044,1.182743,0.000705
13541.000000,4,1.178152,1.180475,1.178967,0.000864
13541.250000,4,1.176359,1.179741,1.177829,0.001039
13541.500000,4,1.173775,1.177441,1.175173,0.001199
13541.750000,4,1.170888,1.174571,1.172175,0.001322
13542.000000,4,1.161423,1.166001,1.163165,0.001433
13542.250000,4,1.149795,1.155972,1.152543,0.002029
13542.500000,4,1.138835,1.142994,1.140251,0.001511
13542.750000,4,1.129289,1.133521,1.130868,0.001544
13543.000000,4,1.123369,1.126937,1.124771,0.001332
13543.250000,4,1.121683,1.124971,1.122912,0.001131
13543.500000,4,1.119695,1.123362,1.121174,0.001240
13543.750000,4,1.117773,1.121644,1.119356,0.001469
13544.000000,4,1.112353,1.115914,1.113834,0.001241
13544.250000,4,1.106295,1.110165,1.107566,0.001238
13544.500000,4,1.100892,1.103557,1.101979,0.000983
13544.750000,4,1.100474,1.102549,1.101408,0.000678
13545.000000,4,1.103594,1.106263,1.104925,0.000816
13545.250000,4,1.112180,1.114274,1.113092,0.000731
13545.500000,4,1.119609,1.121690,1.120716,0.000607
13545.750000,4,1.127063,1.129310,1.128249,0.000819
13546.000000,4,1.129993,1.131535,1.130572,0.000538
13546.250000,4,1.131686,1.133828,1.132547,0.000706
13546.500000,4,1.131348,1.133104,1.132124,0.000584
13546.750000,4,1.134535,1.136059,1.135201,0.000557
13547.000000,4,1.137614,1.139509,1.138680,0.000557
13547.250000,4,1.144712,1.146546,1.145572,0.000597
13547.500000,4,1.149868,1.152400,1.150897,0.000688
13547.750000,4,1.155297,1.156718,1.156097,0.000465
13548.000000,4,1.158627,1.159474,1.159025,0.000274
13548.250000,4,1.160518,1.162242,1.161275,0.000560
13548.500000,4,1.160626,1.162079,1.161620,0.000443
13548.750000,4,1.161402,1.162268,1.161822,0.000253
13549.000000,4,1.158369,1.160689,1.159352,0.000808
13549.250000,4,1.154395,1.156757,1.155813,0.000746
13549.500000,4,1.146025,1.148813,1.147065,0.000877
13549.750000,4,1.134043,1.136738,1.135311,0.000999
13550.000000,4,1.116555,1.121595,1.118442,0.001398
13550.250000,4,1.095617,1.101189,1.098237,0.001623
13550.500000,4,1.072351,1.076791,1.074376,0.001484
13550.750000,4,1.047412,1.052979,1.049978,0.001637
13551.000000,4,1.022036,1.026714,1.023869,0.001686
13551.250000,4,0.994849,1.000817,0.997424,0.001917
13551.500000,4,0.965496,0.970256,0.967621,0.001646
13551.750000,4,0.931493,0.937699,0.934634,0.001996
13552.000000,4,0.893636,0.898979,0.895852,0.001948
13552.250000,4,0.850394,0.857307,0.853722,0.002140
13552.500000,4,0.804782,0.810941,0.807517,0.002135
