# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.234063,0.235747,0.234809,0.000631
12928.250000,1,0.235786,0.237760,0.236602,0.000723
12928.500000,1,0.241590,0.243833,0.242553,0.000926
12928.750000,1,0.251230,0.254413,0.252650,0.001251
12929.000000,1,0.265183,0.269315,0.267080,0.001641
12929.250000,1,0.283367,0.288390,0.285670,0.001974
12929.500000,1,0.305757,0.312194,0.308925,0.002533
12929.750000,1,0.332699,0.339892,0.336214,0.002904
12930.000000,1,0.363709,0.372247,0.367863,0.003443
12930.250000,1,0.397795,0.407446,0.402380,0.003956
12930.500000,1,0.434531,0.445035,0.439714,0.004514
12930.750000,1,0.472191,0.484407,0.478319,0.004940
12931.000000,1,0.511557,0.524192,0.518020,0.005281
12931.250000,1,0.550721,0.564425,0.557592,0.005508
12931.500000,1,0.589804,0.604005,0.596789,0.005887
12931.750000,1,0.627582,0.641533,0.634289,0.005844
12932.000000,1,0.661979,0.677265,0.669799,0.006177
12932.250000,1,0.694898,0.710184,0.702244,0.006524
12932.500000,1,0.725126,0.740866,0.732689,0.006559
12932.750000,1,0.752619,0.768411,0.760476,0.006548
12933.000000,1,0.780395,0.795727,0.787590,0.006460
12933.250000,1,0.811237,0.828602,0.819580,0.007407
12933.500000,1,0.829438,0.844510,0.836554,0.006374
12933.750000,1,0.850971,0.865357,0.857606,0.006062
12934.000000,1,0.871278,0.886129,0.878315,0.006040
12934.250000,1,0.891564,0.904936,0.897819,0.005912
12934.500000,1,0.910762,0.924366,0.917203,0.005483
12934.750000,1,0.930052,0.943857,0.936453,0.005738
12935.000000,1,0.948939,0.962222,0.955244,0.005563
12935.250000,1,0.967445,0.979631,0.973172,0.005217
12935.500000,1,0.985733,0.997968,0.991423,0.005207
12935.750000,1,1.003450,1.015038,1.009167,0.004776
12936.000000,1,1.021792,1.033271,1.027171,0.004658
12936.250000,1,1.039355,1.049942,1.044620,0.004409
12936.500000,1,1.056928,1.067434,1.062130,0.004270
12936.750000,1,1.072992,1.082525,1.077796,0.003823
12937.000000,1,1.088828,1.098104,1.093321,0.003801
12937.250000,1,1.104574,1.113874,1.109130,0.003705
12937.500000,1,1.120474,1.128843,1.124830,0.003293
12937.750000,1,1.136831,1.144986,1.140976,0.003113
12938.000000,1,1.153465,1.159898,1.157092,0.002472
12938.250000,1,1.169537,1.176171,1.172862,0.002567
12938.500000,1,1.186354,1.193285,1.189599,0.002643
12938.750000,1,1.195439,1.201634,1.198909,0.002456
12939.000000,1,1.207913,1.212969,1.210253,0.001900
12939.250000,1,1.218243,1.223332,1.220908,0.001750
12939.500000,1,1.228676,1.233992,1.230801,0.001839
12939.750000,1,1.236304,1.239680,1.238213,0.001275
12940.000000,1,1.242943,1.246207,1.244438,0.001212
12940.250000,1,1.246462,1.249296,1.247922,0.001006
12940.500000,1,1.251285,1.253753,1.252782,0.000791
12940.750000,1,1.256803,1.260458,1.258665,0.001123
12941.000000,1,1.264451,1.268107,1.266381,0.001157
12941.250000,1,1.271060,1.274700,1.273428,0.001170
12941.500000,1,1.278158,1.281144,1.279655,0.000938
12941.750000,1,1.282063,1.284028,1.283006,0.000583
12942.000000,1,1.282979,1.285126,1.284265,0.000758
12942.250000,1,1.283877,1.285091,1.284638,0.000481
12942.500000,1,1.286823,1.287509,1.287150,0.000214
12942.750000,1,1.289661,1.292356,1.290510,0.000851
12943.000000,1,1.291832,1.293261,1.292635,0.000463
12943.250000,1,1.292218,1.294485,1.293284,0.000684
12943.500000,1,1.290386,1.291504,1.291120,0.000370
12943.750000,1,1.286021,1.288706,1.287242,0.001038
12944.000000,1,1.282770,1.285896,1.284298,0.000930
12944.250000,1,1.281742,1.284748,1.283477,0.000889
12944.500000,1,1.282750,1.285300,1.283930,0.000937
12944.750000,1,1.282301,1.284807,1.283825,0.000917
12945.000000,1,1.280348,1.283124,1.281665,0.000972
12945.250000,1,1.275339,1.279545,1.278035,0.001462
12945.500000,1,1.271139,1.274721,1.273105,0.001333
12945.750000,1,1.269026,1.272613,1.270760,0.001254
12946.000000,1,1.268483,1.272997,1.270916,0.001650
12946.250000,1,1.270224,1.274620,1.272738,0.001881
12946.500000,1,1.271109,1.276302,1.274267,0.002120
12946.750000,1,1.269783,1.277260,1.273888,0.002610
12947.000000,1,1.268795,1.275496,1.272661,0.002736
12947.250000,1,1.268060,1.275315,1.272069,0.002822
12947.500000,1,1.269097,1.276883,1.273166,0.003076
12947.750000,1,1.272187,1.280284,1.276931,0.003152
12948.000000,1,1.277166,1.285612,1.281745,0.003372
12948.250000,1,1.280346,1.289824,1.285294,0.003626
12948.500000,1,1.283687,1.291701,1.287824,0.003421
12948.750000,1,1.283458,1.292445,1.288225,0.003656
12949.000000,1,1.284156,1.293558,1.289076,0.003860
12949.250000,1,1.285622,1.295895,1.290744,0.003942
12949.500000,1,1.287148,1.297335,1.292735,0.003965
12949.750000,1,1.287660,1.297858,1.292952,0.004002
12950.000000,1,1.286442,1.297010,1.292019,0.004239
12950.250000,1,1.284202,1.294692,1.289419,0.004200
12950.500000,1,1.281050,1.291556,1.286222,0.004144
12950.750000,1,1.279269,1.289140,1.284498,0.004020
12951.000000,1,1.278341,1.288833,1.284480,0.004330
12951.250000,1,1.280265,1.289639,1.285125,0.004200
12951.500000,1,1.280194,1.289821,1.285001,0.004163
12951.750000,1,1.277703,1.288095,1.282800,0.004096
12952.000000,1,1.274585,1.284644,1.279936,0.004106
12952.250000,1,1.272390,1.282109,1.277206,0.004154
12952.500000,1,1.269923,1.280343,1.275556,0.004141
12952.750000,1,1.269703,1.279820,1.274676,0.004226
12953.000000,1,1.267878,1.277801,1.273214,0.004335
12953.250000,1,1.262889,1.273308,1.268511,0.004563
12953.500000,1,1.254920,1.266246,1.260447,0.004612
12953.750000,1,1.243610,1.254243,1.249162,0.004749
12954.000000,1,1.230115,1.241138,1.236079,0.004552
12954.250000,1,1.215453,1.226157,1.221081,0.004448
12954.500000,1,1.197933,1.208861,1.203444,0.004776
12954.750000,1,1.174269,1.186062,1.180411,0.004805
12955.000000,1,1.146201,1.157513,1.152221,0.004838
12955.250000,1,1.111158,1.123115,1.117265,0.004705
12955.500000,1,1.072580,1.084229,1.078106,0.004746
12955.750000,1,1.029362,1.041345,1.035070,0.004946
12956.000000,1,0.982390,0.994661,0.988199,0.004599
12956.250000,1,0.931202,0.942001,0.936178,0.004316
12956.500000,1,0.873668,0.885778,0.879182,0.004600
12956.750000,1,0.811601,0.822793,0.816998,0.004199
12957.000000,1,0.747677,0.757958,0.752565,0.003980
12957.250000,1,0.682538,0.692313,0.686925,0.003585
12957.500000,1,0.618498,0.626587,0.622233,0.003065
12957.750000,1,0.554400,0.563245,0.558519,0.003051
12958.000000,1,0.494663,0.501399,0.497811,0.002600
12958.250000,1,0.437837,0.444376,0.440388,0.002282
12958.500000,1,0.386612,0.390997,0.388547,0.001567
12958.750000,1,0.342115,0.345334,0.343313,0.001188
12959.000000,1,0.305354,0.307528,0.306207,0.000767
12959.250000,1,0.275986,0.278019,0.276980,0.000620
12959.500000,1,0.255356,0.256687,0.256086,0.000405
12959.750000,1,0.242502,0.243579,0.243064,0.000351
12960.000000,2,0.271932,0.273068,0.272716,0.000369
12960.250000,2,0.275090,0.275919,0.275411,0.000286
12960.500000,2,0.280251,0.281178,0.280585,0.000280
12960.750000,2,0.291091,0.292529,0.291795,0.000432
12961.000000,2,0.305152,0.306890,0.305899,0.000519
12961.250000,2,0.324939,0.327362,0.326106,0.000814
12961.500000,2,0.348181,0.350776,0.349474,0.000813
12961.750000,2,0.376426,0.380131,0.378424,0.001257
12962.000000,2,0.408011,0.411550,0.409909,0.001313
12962.250000,2,0.444471,0.449324,0.446922,0.001628
12962.500000,2,0.483204,0.488256,0.485707,0.001724
12962.750000,2,0.525420,0.531049,0.528642,0.002000
12963.000000,2,0.567704,0.573206,0.570723,0.001989
12963.250000,2,0.610681,0.616107,0.613444,0.002143
12963.500000,2,0.650001,0.655093,0.652522,0.002032
12963.750000,2,0.687937,0.692951,0.690339,0.002060
12964.000000,2,0.721148,0.726673,0.724039,0.002165
12964.250000,2,0.753827,0.759375,0.756473,0.002251
12964.500000,2,0.781650,0.785980,0.783803,0.001984
12964.750000,2,0.805540,0.810747,0.808220,0.002261
12965.000000,2,0.824762,0.830001,0.827275,0.002014
12965.250000,2,0.841975,0.846794,0.844394,0.001997
12965.500000,2,0.856448,0.860486,0.858274,0.001649
12965.750000,2,0.870105,0.874498,0.872120,0.001907
12966.000000,2,0.882416,0.886892,0.884428,0.001622
12966.250000,2,0.894245,0.899246,0.896817,0.001919
12966.500000,2,0.904420,0.908399,0.906455,0.001695
12966.750000,2,0.913788,0.918191,0.915787,0.001733
12967.000000,2,0.920917,0.924508,0.922643,0.001447
12967.250000,2,0.928901,0.933048,0.931122,0.001762
12967.500000,2,0.936656,0.941173,0.938824,0.001762
12967.750000,2,0.946327,0.950763,0.948281,0.001667
12968.000000,2,0.952262,0.957565,0.955488,0.001759
12968.250000,2,0.962390,0.967112,0.964496,0.001734
12968.500000,2,0.969102,0.972562,0.971036,0.001424
12968.750000,2,0.977703,0.982223,0.979856,0.001728
12969.000000,2,0.985635,0.989843,0.987646,0.001524
12969.250000,2,0.995011,1.000100,0.997346,0.001846
12969.500000,2,1.003933,1.007620,1.005798,0.001457
12969.750000,2,1.013575,1.017772,1.015935,0.001588
12970.000000,2,1.022299,1.026290,1.024166,0.001624
12970.250000,2,1.032700,1.037753,1.035177,0.001768
12970.500000,2,1.043361,1.047944,1.046002,0.001691
12970.750000,2,1.056392,1.061005,1.058966,0.001628
12971.000000,2,1.068671,1.073199,1.071000,0.001542
12971.250000,2,1.082363,1.086306,1.084214,0.001453
12971.500000,2,1.093537,1.096076,1.094808,0.001095
12971.750000,2,1.104973,1.108847,1.106727,0.001279
12972.000000,2,1.116623,1.119090,1.117875,0.001086
12972.250000,2,1.127717,1.131030,1.129255,0.001084
12972.500000,2,1.138071,1.141239,1.139835,0.001066
12972.750000,2,1.149814,1.151943,1.150969,0.000820
12973.000000,2,1.158231,1.161207,1.159585,0.000875
12973.250000,2,1.168370,1.170279,1.169337,0.000578
12973.500000,2,1.175924,1.178129,1.177219,0.000612
12973.750000,2,1.185902,1.187690,1.186893,0.000530
12974.000000,2,1.194592,1.197387,1.195909,0.000988
12974.250000,2,1.204269,1.206782,1.205411,0.000761
12974.500000,2,1.211941,1.213717,1.212695,0.000497
12974.750000,2,1.219848,1.222546,1.220472,0.000817
12975.000000,2,1.225605,1.228575,1.227317,0.000975
12975.250000,2,1.235119,1.237849,1.236504,0.000843
12975.500000,2,1.244364,1.246783,1.245575,0.000662
12975.750000,2,1.255621,1.259024,1.256987,0.001182
12976.000000,2,1.308157,1.326059,1.317470,0.006291
12976.250000,2,1.271959,1.275387,1.273744,0.001237
12976.500000,2,1.276598,1.281066,1.279045,0.001563
12976.750000,2,1.284282,1.287956,1.286091,0.001218
12977.000000,2,1.290209,1.294071,1.292030,0.001182
12977.250000,2,1.298365,1.301576,1.299679,0.001011
12977.500000,2,1.302703,1.307066,1.305035,0.001278
12977.750000,2,1.307741,1.310513,1.309118,0.000879
12978.000000,2,1.308041,1.310703,1.309060,0.000831
12978.250000,2,1.308061,1.310784,1.309626,0.000794
12978.500000,2,1.306761,1.309508,1.307952,0.000864
12978.750000,2,1.307621,1.309842,1.308602,0.000826
12979.000000,2,1.306261,1.308597,1.307682,0.000688
12979.250000,2,1.304942,1.307672,1.306845,0.000805
12979.500000,2,1.300415,1.303269,1.302166,0.000874
12979.750000,2,1.296650,1.299241,1.298191,0.000845
12980.000000,2,1.292968,1.294592,1.294129,0.000500
12980.250000,2,1.291739,1.294452,1.293027,0.000755
12980.500000,2,1.292438,1.294781,1.293662,0.000826
12980.750000,2,1.296199,1.297974,1.296814,0.000548
12981.000000,2,1.296446,1.298420,1.297877,0.000584
12981.250000,2,1.298745,1.300295,1.299469,0.000598
12981.500000,2,1.297566,1.299731,1.298415,0.000741
12981.750000,2,1.298336,1.300395,1.299374,0.000664
12982.000000,2,1.300285,1.302786,1.301502,0.000920
12982.250000,2,1.305220,1.308080,1.306227,0.000885
12982.500000,2,1.307931,1.311771,1.310010,0.001512
12982.750000,2,1.311515,1.314936,1.313143,0.001248
12983.000000,2,1.311052,1.316249,1.313332,0.001582
12983.250000,2,1.312886,1.316557,1.314813,0.001389
12983.500000,2,1.312674,1.318169,1.315540,0.001834
12983.750000,2,1.317789,1.323891,1.320983,0.001984
12984.000000,2,1.321810,1.327961,1.325304,0.002037
12984.250000,2,1.327178,1.331702,1.329688,0.001675
12984.500000,2,1.327025,1.332733,1.330226,0.002204
12984.750000,2,1.325104,1.332508,1.328813,0.002650
12985.000000,2,1.320984,1.326744,1.324332,0.002426
12985.250000,2,1.318088,1.324781,1.321523,0.002328
12985.500000,2,1.313184,1.319064,1.316412,0.002398
12985.750000,2,1.307255,1.313559,1.310798,0.002367
12986.000000,2,1.296565,1.303423,1.300219,0.002722
12986.250000,2,1.282699,1.288617,1.285854,0.002618
12986.500000,2,1.262790,1.269024,1.265933,0.002437
12986.750000,2,1.240793,1.246904,1.243861,0.002322
12987.000000,2,1.212695,1.219510,1.216143,0.002813
12987.250000,2,1.181484,1.188236,1.184894,0.002628
12987.500000,2,1.142688,1.149370,1.146270,0.002644
12987.750000,2,1.098242,1.105667,1.101779,0.002655
12988.000000,2,1.046493,1.053535,1.050414,0.002612
12988.250000,2,0.993045,0.999744,0.996334,0.002291
12988.500000,2,0.934936,0.941349,0.938079,0.002350
12988.750000,2,0.876278,0.882755,0.879023,0.002262
12989.000000,2,0.812152,0.818584,0.815449,0.002407
12989.250000,2,0.747681,0.754028,0.750623,0.002291
12989.500000,2,0.678894,0.685425,0.682156,0.002396
12989.750000,2,0.613744,0.619503,0.616154,0.002102
12990.000000,2,0.549303,0.554591,0.551728,0.001959
12990.250000,2,0.491794,0.495954,0.493458,0.001547
12990.500000,2,0.437636,0.441730,0.439545,0.001466
12990.750000,2,0.392104,0.395074,0.393456,0.001204
12991.000000,2,0.350726,0.353852,0.352315,0.001092
12991.250000,2,0.319858,0.322210,0.320966,0.000837
12991.500000,2,0.295684,0.297518,0.296598,0.000640
12991.750000,2,0.282514,0.283342,0.282930,0.000303
12992.000000,3,0.324626,0.325395,0.324988,0.000269
12992.250000,3,0.328148,0.329547,0.328726,0.000489
12992.500000,3,0.339461,0.341369,0.340361,0.000572
12992.750000,3,0.358619,0.360684,0.359587,0.000738
12993.000000,3,0.384615,0.387853,0.386230,0.001011
12993.250000,3,0.417637,0.421423,0.419838,0.001236
12993.500000,3,0.458259,0.462472,0.460545,0.001425
12993.750000,3,0.504637,0.509985,0.507469,0.001869
12994.000000,3,0.556062,0.562158,0.559637,0.002035
12994.250000,3,0.611343,0.618463,0.615232,0.002412
12994.500000,3,0.668166,0.675889,0.672640,0.002704
12994.750000,3,0.726716,0.733719,0.730744,0.002504
12995.000000,3,0.783956,0.792052,0.788318,0.002858
12995.250000,3,0.839577,0.848174,0.844404,0.003047
12995.500000,3,0.892678,0.901969,0.897698,0.003141
12995.750000,3,0.942299,0.951284,0.947072,0.003005
12996.000000,3,0.985810,0.995503,0.991016,0.003244
12996.250000,3,1.024740,1.033563,1.029522,0.003050
12996.500000,3,1.057848,1.067478,1.063028,0.003284
12996.750000,3,1.087450,1.096305,1.092199,0.003205
12997.000000,3,1.112644,1.121095,1.117083,0.003092
12997.250000,3,1.132424,1.141843,1.137364,0.003464
12997.500000,3,1.147719,1.156489,1.151892,0.003154
12997.750000,3,1.157728,1.165903,1.161893,0.003053
12998.000000,3,1.164407,1.172972,1.168673,0.003171
12998.250000,3,1.168952,1.177375,1.173370,0.003226
12998.500000,3,1.173912,1.180849,1.177372,0.002805
12998.750000,3,1.175562,1.182967,1.179298,0.002760
12999.000000,3,1.174627,1.182558,1.178707,0.003005
12999.250000,3,1.170177,1.176928,1.173864,0.002484
12999.500000,3,1.163426,1.169611,1.166395,0.002506
12999.750000,3,1.154661,1.161050,1.157765,0.002502
13000.000000,3,1.145766,1.153435,1.149780,0.002908
13000.250000,3,1.138746,1.145854,1.142629,0.002497
13000.500000,3,1.132488,1.138959,1.135983,0.002460
13000.750000,3,1.124708,1.130260,1.127370,0.002112
13001.000000,3,1.113806,1.120364,1.117409,0.002328
13001.250000,3,1.102504,1.108522,1.105528,0.002225
13001.500000,3,1.091864,1.097032,1.094668,0.001885
13001.750000,3,1.083119,1.088354,1.085634,0.001869
13002.000000,3,1.076142,1.080812,1.078626,0.001641
13002.250000,3,1.069922,1.074685,1.072574,0.001837
13002.500000,3,1.065315,1.068855,1.066756,0.001267
13002.750000,3,1.058678,1.062430,1.060756,0.001326
13003.000000,3,1.053096,1.057343,1.055036,0.001528
13003.250000,3,1.049031,1.052559,1.050473,0.001339
13003.500000,3,1.045953,1.048616,1.047232,0.000987
13003.750000,3,1.043324,1.047337,1.045414,0.001347
13004.000000,3,1.041556,1.045947,1.043403,0.001479
13004.250000,3,1.040006,1.042991,1.041441,0.001012
13004.500000,3,1.037682,1.040689,1.039158,0.001074
13004.750000,3,1.037263,1.041079,1.038869,0.001358
13005.000000,3,1.038530,1.042373,1.040081,0.001386
13005.250000,3,1.042089,1.045353,1.043532,0.001287
13005.500000,3,1.046417,1.050127,1.048067,0.001265
13005.750000,3,1.050118,1.054044,1.052164,0.001351
13006.000000,3,1.053402,1.057502,1.055552,0.001272
13006.250000,3,1.056829,1.059227,1.057670,0.000857
13006.500000,3,1.058823,1.061340,1.059760,0.000801
13006.750000,3,1.059182,1.062287,1.060611,0.001216
13007.000000,3,1.059933,1.062855,1.061115,0.001022
13007.250000,3,1.059372,1.060911,1.060057,0.000555
13007.500000,3,1.057687,1.059726,1.058920,0.000640
13007.750000,3,1.056719,1.058812,1.057790,0.000680
13008.000000,3,1.058431,1.060613,1.059369,0.000697
13008.250000,3,1.061998,1.065049,1.063200,0.000972
13008.500000,3,1.068614,1.071076,1.069903,0.000907
13008.750000,3,1.076701,1.078873,1.077617,0.000724
13009.000000,3,1.083149,1.085525,1.084604,0.000706
13009.250000,3,1.090630,1.092241,1.091231,0.000504
13009.500000,3,1.096864,1.098763,1.097957,0.000580
13009.750000,3,1.105165,1.106179,1.105534,0.000343
13010.000000,3,1.113587,1.114888,1.114416,0.000365
13010.250000,3,1.122188,1.124531,1.122977,0.000799
13010.500000,3,1.129173,1.131165,1.130167,0.000650
13010.750000,3,1.134349,1.136831,1.135554,0.000865
13011.000000,3,1.137318,1.140497,1.138753,0.001017
13011.250000,3,1.141759,1.145229,1.143022,0.001164
13011.500000,3,1.147046,1.149492,1.148307,0.000928
13011.750000,3,1.154232,1.156877,1.155496,0.000929
13012.000000,3,1.160837,1.164161,1.162674,0.001219
13012.250000,3,1.165953,1.170621,1.168219,0.001633
13012.500000,3,1.169990,1.174633,1.172311,0.001777
13012.750000,3,1.174532,1.178960,1.176920,0.001568
13013.000000,3,1.179937,1.184034,1.182180,0.001492
13013.250000,3,1.187672,1.192588,1.189954,0.001737
13013.500000,3,1.196482,1.201433,1.198644,0.001625
13013.750000,3,1.203339,1.208503,1.205860,0.001658
13014.000000,3,1.208557,1.214159,1.211414,0.001882
13014.250000,3,1.212713,1.218441,1.215010,0.001904
13014.500000,3,1.215874,1.221440,1.218964,0.001852
13014.750000,3,1.221492,1.226600,1.224041,0.001891
13015.000000,3,1.228309,1.233824,1.230555,0.001795
13015.250000,3,1.235095,1.240283,1.237362,0.002054
13015.500000,3,1.239853,1.245046,1.242283,0.002127
13015.750000,3,1.240442,1.246593,1.244062,0.002071
13016.000000,3,1.241602,1.248063,1.244854,0.002391
13016.250000,3,1.242415,1.248438,1.245603,0.002241
13016.500000,3,1.245539,1.250944,1.247939,0.002106
13016.750000,3,1.248245,1.254834,1.251392,0.002410
13017.000000,3,1.251155,1.256691,1.253880,0.002193
13017.250000,3,1.249212,1.255588,1.252416,0.002489
13017.500000,3,1.244281,1.251946,1.248508,0.002897
13017.750000,3,1.238964,1.246354,1.242331,0.002691
13018.000000,3,1.232646,1.239260,1.235719,0.002601
13018.250000,3,1.223080,1.229797,1.226377,0.002731
13018.500000,3,1.209389,1.217375,1.213266,0.002977
13018.750000,3,1.190804,1.199175,1.194316,0.002938
13019.000000,3,1.163336,1.174198,1.168457,0.003813
13019.250000,3,1.131500,1.141603,1.136470,0.003515
13019.500000,3,1.097675,1.107180,1.102198,0.003580
13019.750000,3,1.059871,1.070801,1.065598,0.003911
13020.000000,3,1.022143,1.033217,1.027091,0.004014
13020.250000,3,0.978469,0.989813,0.983710,0.004164
13020.500000,3,0.929070,0.939814,0.934215,0.004194
13020.750000,3,0.872551,0.882748,0.877548,0.003755
13021.000000,3,0.811524,0.823170,0.816629,0.003972
13021.250000,3,0.748346,0.759377,0.753545,0.004015
13021.500000,3,0.685516,0.695647,0.690547,0.003653
13021.750000,3,0.624306,0.633241,0.628946,0.003244
13022.000000,3,0.565472,0.573798,0.569728,0.002932
13022.250000,3,0.510141,0.517870,0.513858,0.002594
13022.500000,3,0.460566,0.466910,0.463630,0.002239
13022.750000,3,0.418546,0.422971,0.420722,0.001695
13023.000000,3,0.384379,0.387654,0.385995,0.001198
13023.250000,3,0.357764,0.360744,0.359319,0.001004
13023.500000,3,0.339656,0.341229,0.340542,0.000580
13023.750000,3,0.328184,0.329645,0.329103,0.000487
13024.000000,4,0.280224,0.281401,0.280849,0.000431
13024.250000,4,0.283574,0.285013,0.284267,0.000462
13024.500000,4,0.292579,0.294666,0.293776,0.000607
13024.750000,4,0.308878,0.311109,0.310183,0.000629
13025.000000,4,0.331903,0.333800,0.332941,0.000613
13025.250000,4,0.361049,0.363274,0.362130,0.000679
13025.500000,4,0.395078,0.397817,0.396427,0.000819
13025.750000,4,0.434516,0.437327,0.435668,0.000910
13026.000000,4,0.476814,0.480754,0.478702,0.001154
13026.250000,4,0.523044,0.527526,0.525105,0.001256
13026.500000,4,0.571590,0.576099,0.573607,0.001329
13026.750000,4,0.622490,0.627497,0.624454,0.001467
13027.000000,4,0.672696,0.678191,0.675059,0.001695
13027.250000,4,0.721219,0.728509,0.724523,0.002033
13027.500000,4,0.769021,0.775131,0.771577,0.001826
13027.750000,4,0.814628,0.820269,0.816912,0.001811
13028.000000,4,0.857192,0.864278,0.860028,0.002219
13028.250000,4,0.898846,0.906112,0.901730,0.002268
13028.500000,4,0.936075,0.943986,0.939648,0.002431
13028.750000,4,0.969120,0.975974,0.972633,0.002310
13029.000000,4,0.995578,1.003928,0.999507,0.002559
13029.250000,4,1.017517,1.026363,1.022020,0.002785
13029.500000,4,1.038273,1.047515,1.042048,0.002815
13029.750000,4,1.057574,1.066410,1.061004,0.002832
13030.000000,4,1.074970,1.084249,1.079299,0.003138
13030.250000,4,1.092653,1.100684,1.096256,0.002947
13030.500000,4,1.105237,1.114418,1.109580,0.003132
13030.750000,4,1.115964,1.124999,1.119857,0.003413
13031.000000,4,1.123551,1.132448,1.127766,0.003182
13031.250000,4,1.130848,1.139596,1.134839,0.003212
13031.500000,4,1.137757,1.146724,1.141752,0.003317
13031.750000,4,1.145294,1.154234,1.149249,0.003137
13032.000000,4,1.151564,1.161372,1.155809,0.003472
13032.250000,4,1.157193,1.166733,1.161210,0.003324
13032.500000,4,1.161704,1.169765,1.165350,0.002936
13032.750000,4,1.165787,1.174694,1.169670,0.003121
13033.000000,4,1.170819,1.178529,1.174710,0.002913
13033.250000,4,1.176737,1.184864,1.180580,0.003014
13033.500000,4,1.182760,1.190717,1.186573,0.003067
13033.750000,4,1.188710,1.195696,1.192115,0.002640
13034.000000,4,1.193476,1.200385,1.196510,0.002582
13034.250000,4,1.197403,1.204139,1.200542,0.002540
13034.500000,4,1.201152,1.207382,1.203999,0.002312
13034.750000,4,1.204082,1.211237,1.207844,0.002586
13035.000000,4,1.207437,1.214239,1.210950,0.002576
13035.250000,4,1.210503,1.216739,1.213594,0.002353
13035.500000,4,1.210838,1.216504,1.214336,0.002159
13035.750000,4,1.211825,1.216730,1.214638,0.001947
13036.000000,4,1.213657,1.218063,1.215879,0.001630
13036.250000,4,1.216355,1.219851,1.218244,0.001444
13036.500000,4,1.219108,1.223495,1.221776,0.001445
13036.750000,4,1.223014,1.227297,1.225349,0.001595
13037.000000,4,1.225068,1.228807,1.227165,0.001337
13037.250000,4,1.226539,1.230643,1.228222,0.001437
13037.500000,4,1.226359,1.229731,1.228163,0.001203
13037.750000,4,1.226369,1.230679,1.228480,0.001437
13038.000000,4,1.226860,1.230322,1.228706,0.001194
13038.250000,4,1.226623,1.230593,1.228061,0.001354
13038.500000,4,1.225162,1.228758,1.226772,0.001310
13038.750000,4,1.221035,1.224607,1.223023,0.001221
13039.000000,4,1.216968,1.221256,1.218779,0.001572
13039.250000,4,1.211635,1.215785,1.213829,0.001423
13039.500000,4,1.208140,1.212115,1.209829,0.001336
13039.750000,4,1.205659,1.208680,1.207129,0.001050
13040.000000,4,1.212288,1.214698,1.213662,0.000678
13040.250000,4,1.201270,1.204440,1.203021,0.001166
13040.500000,4,1.199769,1.202864,1.201230,0.001067
13040.750000,4,1.199944,1.202862,1.201467,0.000889
13041.000000,4,1.203185,1.205374,1.204110,0.000688
13041.250000,4,1.207979,1.209640,1.208903,0.000537
13041.500000,4,1.212766,1.214826,1.213926,0.000704
13041.750000,4,1.217741,1.219215,1.218513,0.000496
13042.000000,4,1.219639,1.221777,1.220713,0.000589
13042.250000,4,1.222269,1.223193,1.222695,0.000304
13042.500000,4,1.223351,1.225051,1.223891,0.000514
13042.750000,4,1.225905,1.227932,1.226775,0.000595
13043.000000,4,1.228986,1.231483,1.230143,0.000667
13043.250000,4,1.231135,1.233528,1.232258,0.000849
13043.500000,4,1.231336,1.233073,1.232169,0.000529
13043.750000,4,1.228043,1.231354,1.230132,0.000984
13044.000000,4,1.225192,1.227823,1.226527,0.000847
13044.250000,4,1.221829,1.225243,1.223919,0.001059
13044.500000,4,1.220042,1.223638,1.222076,0.001029
13044.750000,4,1.217873,1.223361,1.220802,0.001562
13045.000000,4,1.216257,1.220542,1.218477,0.001374
13045.250000,4,1.211990,1.215863,1.214272,0.001523
13045.500000,4,1.205334,1.210779,1.207964,0.001718
13045.750000,4,1.197835,1.203775,1.201801,0.002104
13046.000000,4,1.191550,1.198008,1.195282,0.001962
13046.250000,4,1.186761,1.192488,1.190101,0.002080
13046.500000,4,1.181219,1.187572,1.184748,0.002426
13046.750000,4,1.174011,1.181161,1.178143,0.002403
13047.000000,4,1.166954,1.174405,1.170992,0.002326
13047.250000,4,1.159725,1.166992,1.163745,0.002381
13047.500000,4,1.154073,1.161704,1.158482,0.002651
13047.750000,4,1.151403,1.158787,1.155277,0.002778
13048.000000,4,1.148381,1.157015,1.153565,0.002969
13048.250000,4,1.146212,1.154745,1.150985,0.002974
13048.500000,4,1.142899,1.151074,1.147333,0.002908
13048.750000,4,1.136866,1.145510,1.141508,0.003075
13049.000000,4,1.129848,1.138624,1.134546,0.003087
13049.250000,4,1.123292,1.132571,1.128039,0.003194
13049.500000,4,1.115462,1.124620,1.120302,0.003417
13049.750000,4,1.106487,1.116901,1.111609,0.003710
13050.000000,4,1.093937,1.104110,1.098901,0.003514
13050.250000,4,1.077132,1.087173,1.082051,0.003685
13050.500000,4,1.057715,1.067354,1.062483,0.003518
13050.750000,4,1.036583,1.046677,1.041603,0.003725
13051.000000,4,1.015580,1.027207,1.021246,0.004140
13051.250000,4,0.993976,1.004976,0.998823,0.004084
13051.500000,4,0.967811,0.980377,0.973657,0.004375
13051.750000,4,0.937569,0.948466,0.942750,0.003894
13052.000000,4,0.900030,0.911985,0.906131,0.004133
13052.250000,4,0.857541,0.869531,0.863506,0.003880
13052.500000,4,0.810931,0.822982,0.817037,0.003916
