# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.246833,0.248370,0.247612,0.000419
12928.250000,1,0.249993,0.251420,0.250523,0.000453
12928.500000,1,0.258675,0.260448,0.259276,0.000613
12928.750000,1,0.272958,0.275752,0.274368,0.000904
12929.000000,1,0.294961,0.298013,0.296531,0.000984
12929.250000,1,0.323673,0.328197,0.326086,0.001437
12929.500000,1,0.359812,0.364958,0.362501,0.001677
12929.750000,1,0.400580,0.406596,0.403771,0.001920
12930.000000,1,0.444467,0.450585,0.447614,0.001972
12930.250000,1,0.487943,0.494478,0.491572,0.001972
12930.500000,1,0.531605,0.538404,0.535228,0.002172
12930.750000,1,0.575191,0.583617,0.580089,0.002658
12931.000000,1,0.622796,0.632051,0.628165,0.002807
12931.250000,1,0.675451,0.684760,0.680611,0.002993
12931.500000,1,0.730583,0.740311,0.736098,0.003055
12931.750000,1,0.784001,0.794838,0.790263,0.003519
12932.000000,1,0.832458,0.840763,0.837151,0.002864
12932.250000,1,0.866875,0.875376,0.871910,0.003035
12932.500000,1,0.892774,0.900070,0.896867,0.002738
12932.750000,1,0.912653,0.919208,0.916671,0.002490
12933.000000,1,0.934314,0.940966,0.938251,0.002708
12933.250000,1,0.960267,0.968696,0.965204,0.003312
12933.500000,1,0.990967,0.998993,0.995281,0.003025
12933.750000,1,1.017538,1.025048,1.021293,0.002820
12934.000000,1,1.034497,1.041402,1.038155,0.002821
12934.250000,1,1.039766,1.046562,1.043322,0.002835
12934.500000,1,1.037851,1.043687,1.041091,0.002491
12934.750000,1,1.035842,1.043133,1.039536,0.003007
12935.000000,1,1.042323,1.049465,1.045989,0.002846
12935.250000,1,1.059105,1.066116,1.062591,0.002882
12935.500000,1,1.081292,1.089197,1.085796,0.003017
12935.750000,1,1.105579,1.112644,1.109435,0.002744
12936.000000,1,1.122358,1.128961,1.126009,0.002541
12936.250000,1,1.130753,1.137180,1.134418,0.002617
12936.500000,1,1.133581,1.139020,1.136322,0.002389
12936.750000,1,1.136170,1.142010,1.138751,0.002401
12937.000000,1,1.143539,1.149980,1.146853,0.002726
12937.250000,1,1.160010,1.166325,1.163149,0.002568
12937.500000,1,1.180194,1.188110,1.184326,0.002994
12937.750000,1,1.203009,1.209805,1.206767,0.002803
12938.000000,1,1.221421,1.228604,1.225014,0.003034
12938.250000,1,1.231377,1.238444,1.234932,0.002879
12938.500000,1,1.235357,1.241968,1.238596,0.002702
12938.750000,1,1.231260,1.236884,1.233967,0.002400
12939.000000,1,1.228113,1.233877,1.230827,0.002571
12939.250000,1,1.226666,1.232545,1.229891,0.002410
12939.500000,1,1.229098,1.235344,1.232437,0.002476
12939.750000,1,1.234079,1.239867,1.236945,0.002423
12940.000000,1,1.236090,1.241381,1.238261,0.002079
12940.250000,1,1.229198,1.234391,1.231899,0.001771
12940.500000,1,1.214403,1.218983,1.216672,0.001759
12940.750000,1,1.193412,1.197154,1.195382,0.001470
12941.000000,1,1.172749,1.175897,1.174326,0.001176
12941.250000,1,1.157475,1.160775,1.159277,0.001277
12941.500000,1,1.151828,1.154879,1.153368,0.000996
12941.750000,1,1.154666,1.157283,1.156431,0.000815
12942.000000,1,1.160725,1.163842,1.162686,0.000941
12942.250000,1,1.164908,1.166721,1.166033,0.000528
12942.500000,1,1.162643,1.163763,1.163252,0.000403
12942.750000,1,1.154243,1.156135,1.155138,0.000618
12943.000000,1,1.145980,1.147894,1.147052,0.000658
12943.250000,1,1.143534,1.145276,1.144328,0.000578
12943.500000,1,1.149187,1.151674,1.150609,0.000825
12943.750000,1,1.163650,1.166211,1.164650,0.000827
12944.000000,1,1.179330,1.183764,1.181396,0.001220
12944.250000,1,1.194391,1.196839,1.195510,0.000731
12944.500000,1,1.202446,1.206132,1.204229,0.001199
12944.750000,1,1.206161,1.210096,1.207911,0.001522
12945.000000,1,1.210074,1.213148,1.211697,0.000831
12945.250000,1,1.217213,1.220113,1.218481,0.001024
12945.500000,1,1.227360,1.230033,1.228647,0.000972
12945.750000,1,1.239069,1.242452,1.240669,0.001252
12946.000000,1,1.249708,1.251944,1.250761,0.000801
12946.250000,1,1.255228,1.258303,1.256623,0.001000
12946.500000,1,1.258105,1.260234,1.259208,0.000679
12946.750000,1,1.258472,1.261218,1.259786,0.001082
12947.000000,1,1.261005,1.264074,1.262212,0.000961
12947.250000,1,1.265023,1.268875,1.266820,0.001280
12947.500000,1,1.273252,1.275845,1.274765,0.000948
12947.750000,1,1.282327,1.285094,1.283161,0.000817
12948.000000,1,1.288589,1.291775,1.290062,0.001076
12948.250000,1,1.292150,1.294441,1.293314,0.000889
12948.500000,1,1.289191,1.292861,1.290652,0.001225
12948.750000,1,1.281872,1.285392,1.283234,0.001002
12949.000000,1,1.271392,1.275713,1.273133,0.001384
12949.250000,1,1.260955,1.264430,1.262336,0.001292
12949.500000,1,1.253932,1.256518,1.255118,0.000987
12949.750000,1,1.248897,1.253556,1.250763,0.001483
12950.000000,1,1.247267,1.251057,1.249396,0.001438
12950.250000,1,1.244888,1.249546,1.247127,0.001753
12950.500000,1,1.237846,1.243618,1.240881,0.002100
12950.750000,1,1.227511,1.233162,1.229933,0.002093
12951.000000,1,1.214368,1.219290,1.216601,0.001808
12951.250000,1,1.202019,1.207241,1.204471,0.002028
12951.500000,1,1.196154,1.201615,1.198783,0.002290
12951.750000,1,1.196361,1.201824,1.199280,0.002388
12952.000000,1,1.199600,1.205695,1.202827,0.002427
12952.250000,1,1.202073,1.208340,1.205275,0.002561
12952.500000,1,1.198656,1.205241,1.201836,0.002574
12952.750000,1,1.188638,1.195321,1.191597,0.002765
12953.000000,1,1.175585,1.182903,1.178895,0.002898
12953.250000,1,1.166080,1.171558,1.168751,0.002463
12953.500000,1,1.161805,1.168428,1.164521,0.002552
12953.750000,1,1.161531,1.169151,1.164877,0.002896
12954.000000,1,1.161715,1.169743,1.165459,0.002935
12954.250000,1,1.156293,1.164928,1.159967,0.003207
12954.500000,1,1.141879,1.150965,1.145300,0.003297
12954.750000,1,1.118689,1.127975,1.122118,0.003370
12955.000000,1,1.089533,1.098675,1.093230,0.003433
12955.250000,1,1.058707,1.068433,1.062461,0.003457
12955.500000,1,1.027156,1.035994,1.030589,0.003204
12955.750000,1,0.992529,1.002124,0.996301,0.003415
12956.000000,1,0.952717,0.962967,0.956636,0.003675
12956.250000,1,0.904912,0.916016,0.909604,0.003616
12956.500000,1,0.851074,0.860825,0.855108,0.003440
12956.750000,1,0.791559,0.801406,0.795255,0.003424
12957.000000,1,0.729074,0.738960,0.733055,0.003307
12957.250000,1,0.666741,0.676374,0.670522,0.003321
12957.500000,1,0.604971,0.614428,0.608901,0.003114
12957.750000,1,0.546046,0.554333,0.549330,0.002856
12958.000000,1,0.490192,0.497291,0.492711,0.002558
12958.250000,1,0.436696,0.443396,0.439278,0.002372
12958.500000,1,0.387864,0.393771,0.390392,0.002043
12958.750000,1,0.346033,0.350286,0.347456,0.001575
12959.000000,1,0.309805,0.314162,0.311635,0.001459
12959.250000,1,0.282732,0.285345,0.283915,0.000967
12959.500000,1,0.263292,0.265764,0.264586,0.000748
12959.750000,1,0.252422,0.253887,0.253235,0.000469
12960.000000,2,0.263015,0.264253,0.263517,0.000398
12960.250000,2,0.265418,0.267277,0.266282,0.000537
12960.500000,2,0.272238,0.273785,0.273128,0.000450
12960.750000,2,0.283532,0.285806,0.284806,0.000669
12961.000000,2,0.297703,0.300451,0.299266,0.000892
12961.250000,2,0.316239,0.319510,0.318075,0.001101
12961.500000,2,0.338331,0.341972,0.340531,0.001228
12961.750000,2,0.367345,0.371160,0.369594,0.001440
12962.000000,2,0.401864,0.406378,0.404565,0.001676
12962.250000,2,0.443278,0.448424,0.446306,0.001953
12962.500000,2,0.487570,0.493422,0.490955,0.002158
12962.750000,2,0.533574,0.539080,0.536689,0.001964
12963.000000,2,0.576535,0.581695,0.579546,0.001893
12963.250000,2,0.617610,0.622846,0.620430,0.001876
12963.500000,2,0.657188,0.662622,0.660447,0.001939
12963.750000,2,0.699290,0.704102,0.702160,0.001835
12964.000000,2,0.741341,0.746224,0.744038,0.001766
12964.250000,2,0.781598,0.786757,0.784724,0.001789
12964.500000,2,0.816850,0.821253,0.819279,0.001500
12964.750000,2,0.844923,0.848326,0.846564,0.001157
12965.000000,2,0.864348,0.868017,0.866386,0.001330
12965.250000,2,0.880901,0.885295,0.883619,0.001524
12965.500000,2,0.898041,0.900958,0.899642,0.000992
12965.750000,2,0.914985,0.919198,0.917393,0.001532
12966.000000,2,0.932383,0.935962,0.934516,0.001328
12966.250000,2,0.948900,0.952751,0.951342,0.001425
12966.500000,2,0.962018,0.965704,0.964167,0.001458
12966.750000,2,0.971537,0.975046,0.973606,0.001216
12967.000000,2,0.977007,0.980297,0.979049,0.001003
12967.250000,2,0.980916,0.983668,0.982219,0.001039
12967.500000,2,0.980488,0.983245,0.981658,0.000912
12967.750000,2,0.977863,0.981202,0.979921,0.001111
12968.000000,2,0.975991,0.979218,0.978174,0.001116
12968.250000,2,0.976945,0.980266,0.978669,0.001215
12968.500000,2,0.979369,0.983574,0.981524,0.001324
12968.750000,2,0.985171,0.988051,0.987153,0.000948
12969.000000,2,0.988981,0.991931,0.990696,0.000968
12969.250000,2,0.989848,0.992711,0.991415,0.001026
12969.500000,2,0.984948,0.987856,0.986519,0.001022
12969.750000,2,0.978443,0.981156,0.979727,0.000895
12970.000000,2,0.973214,0.976448,0.975015,0.001098
12970.250000,2,0.974525,0.978100,0.976418,0.001065
12970.500000,2,0.982388,0.985125,0.983750,0.000895
12970.750000,2,0.993882,0.996921,0.995676,0.000969
12971.000000,2,1.004601,1.007331,1.006146,0.000791
12971.250000,2,1.011561,1.013939,1.012614,0.000664
12971.500000,2,1.012186,1.013720,1.012945,0.000569
12971.750000,2,1.012035,1.014386,1.012863,0.000717
12972.000000,2,1.017021,1.019102,1.017611,0.000650
12972.250000,2,1.026485,1.029300,1.027476,0.000985
12972.500000,2,1.045459,1.049302,1.047388,0.001160
12972.750000,2,1.071506,1.074322,1.072919,0.000931
12973.000000,2,1.097257,1.100052,1.098518,0.001078
12973.250000,2,1.119119,1.121836,1.120597,0.000845
12973.500000,2,1.134711,1.138753,1.136989,0.001223
12973.750000,2,1.149179,1.152909,1.151067,0.001186
12974.000000,2,1.162182,1.167351,1.165126,0.001582
12974.250000,2,1.180221,1.183703,1.182488,0.001243
12974.500000,2,1.200117,1.204091,1.201957,0.001418
12974.750000,2,1.220374,1.224395,1.222401,0.001310
12975.000000,2,1.239935,1.243484,1.241563,0.001094
12975.250000,2,1.256694,1.260479,1.258548,0.001240
12975.500000,2,1.270871,1.273265,1.272193,0.000832
12975.750000,2,1.283041,1.285941,1.284820,0.000943
12976.000000,2,1.315940,1.322710,1.320287,0.002148
12976.250000,2,1.302507,1.305155,1.303758,0.000885
12976.500000,2,1.309469,1.312201,1.310746,0.000919
12976.750000,2,1.317154,1.321229,1.319017,0.001286
12977.000000,2,1.325446,1.328766,1.327294,0.001198
12977.250000,2,1.335234,1.337891,1.336673,0.000902
12977.500000,2,1.343030,1.346751,1.344708,0.001160
12977.750000,2,1.348528,1.351015,1.350272,0.000844
12978.000000,2,1.350990,1.353637,1.352220,0.000954
12978.250000,2,1.349973,1.353253,1.351079,0.001021
12978.500000,2,1.346748,1.350064,1.348421,0.001005
12978.750000,2,1.346868,1.349578,1.348090,0.000887
12979.000000,2,1.345388,1.348878,1.347054,0.000931
12979.250000,2,1.345651,1.347991,1.346940,0.000802
12979.500000,2,1.342076,1.344964,1.343302,0.001012
12979.750000,2,1.334602,1.338367,1.336748,0.001226
12980.000000,2,1.325211,1.328657,1.327137,0.001224
12980.250000,2,1.318504,1.321346,1.319691,0.001110
12980.500000,2,1.313853,1.317483,1.315582,0.001442
12980.750000,2,1.314766,1.318638,1.316848,0.001266
12981.000000,2,1.319578,1.324045,1.322000,0.001549
12981.250000,2,1.327374,1.331456,1.329436,0.001399
12981.500000,2,1.332686,1.336849,1.334988,0.001371
12981.750000,2,1.337298,1.341452,1.339204,0.001420
12982.000000,2,1.340839,1.344202,1.342732,0.001266
12982.250000,2,1.345408,1.348215,1.347055,0.001003
12982.500000,2,1.351308,1.354707,1.352654,0.001241
12982.750000,2,1.358943,1.362095,1.360549,0.001205
12983.000000,2,1.366859,1.369971,1.368129,0.001025
12983.250000,2,1.374883,1.377480,1.375989,0.000931
12983.500000,2,1.378399,1.381857,1.380010,0.001138
12983.750000,2,1.381619,1.383940,1.382896,0.000658
12984.000000,2,1.381185,1.382659,1.382106,0.000443
12984.250000,2,1.379291,1.380796,1.379943,0.000512
12984.500000,2,1.373510,1.375595,1.374698,0.000636
12984.750000,2,1.366615,1.368409,1.367407,0.000510
12985.000000,2,1.355839,1.358084,1.356823,0.000656
12985.250000,2,1.344303,1.346431,1.344978,0.000698
12985.500000,2,1.327779,1.329758,1.328683,0.000811
12985.750000,2,1.308178,1.310646,1.309691,0.000913
12986.000000,2,1.282367,1.284344,1.283607,0.000683
12986.250000,2,1.251861,1.254902,1.253491,0.001026
12986.500000,2,1.216673,1.219926,1.218285,0.001164
12986.750000,2,1.180693,1.184722,1.182893,0.001526
12987.000000,2,1.144959,1.148771,1.147001,0.001363
12987.250000,2,1.109979,1.114016,1.112087,0.001479
12987.500000,2,1.072067,1.077174,1.074782,0.001701
12987.750000,2,1.030929,1.036007,1.033422,0.001717
12988.000000,2,0.982863,0.987975,0.985308,0.001766
12988.250000,2,0.928804,0.935745,0.932202,0.002276
12988.500000,2,0.871272,0.879189,0.874852,0.002619
12988.750000,2,0.813170,0.820558,0.816536,0.002494
12989.000000,2,0.753389,0.761717,0.757300,0.002595
12989.250000,2,0.695074,0.702305,0.698086,0.002312
12989.500000,2,0.633673,0.641013,0.637045,0.002370
12989.750000,2,0.572832,0.580216,0.576129,0.002341
12990.000000,2,0.513284,0.520467,0.516329,0.002358
12990.250000,2,0.458308,0.464436,0.461069,0.001975
12990.500000,2,0.408721,0.414482,0.411398,0.001732
12990.750000,2,0.367512,0.372511,0.369674,0.001526
12991.000000,2,0.332270,0.336443,0.334062,0.001273
12991.250000,2,0.304954,0.308188,0.306255,0.001019
12991.500000,2,0.284062,0.286483,0.284891,0.000710
12991.750000,2,0.271353,0.272680,0.272078,0.000523
12992.000000,3,0.309856,0.312130,0.310983,0.000719
12992.250000,3,0.314352,0.316137,0.315503,0.000595
12992.500000,3,0.327535,0.329615,0.328652,0.000770
12992.750000,3,0.349584,0.351988,0.350938,0.000900
12993.000000,3,0.379664,0.382946,0.381336,0.001176
12993.250000,3,0.417170,0.422286,0.420180,0.001668
12993.500000,3,0.463374,0.468843,0.466285,0.001859
12993.750000,3,0.515832,0.522343,0.519290,0.002105
12994.000000,3,0.573106,0.579873,0.576854,0.002271
12994.250000,3,0.632600,0.640496,0.637410,0.002546
12994.500000,3,0.693120,0.701673,0.697705,0.002614
12994.750000,3,0.753024,0.760533,0.757268,0.002537
12995.000000,3,0.810484,0.818352,0.814660,0.002457
12995.250000,3,0.866726,0.875111,0.871512,0.002686
12995.500000,3,0.923296,0.931475,0.927952,0.002604
12995.750000,3,0.979134,0.988461,0.984356,0.002875
12996.000000,3,1.033007,1.041115,1.037155,0.002429
12996.250000,3,1.078762,1.085329,1.082797,0.001981
12996.500000,3,1.115968,1.121497,1.119419,0.001898
12996.750000,3,1.145404,1.151697,1.148917,0.001972
12997.000000,3,1.171482,1.176882,1.174935,0.001751
12997.250000,3,1.197028,1.202909,1.200769,0.001864
12997.500000,3,1.225252,1.229826,1.227980,0.001568
12997.750000,3,1.253103,1.256403,1.254972,0.001091
12998.000000,3,1.274749,1.278315,1.276806,0.001088
12998.250000,3,1.289757,1.292839,1.291497,0.000855
12998.500000,3,1.296720,1.298051,1.297513,0.000421
12998.750000,3,1.300032,1.302109,1.300904,0.000645
12999.000000,3,1.304466,1.305714,1.304842,0.000390
12999.250000,3,1.312256,1.313666,1.313017,0.000416
12999.500000,3,1.322067,1.323970,1.323044,0.000591
12999.750000,3,1.331409,1.334752,1.332934,0.001133
13000.000000,3,1.342689,1.378302,1.353190,0.011011
13000.250000,3,1.335477,1.337837,1.336677,0.000862
13000.500000,3,1.330362,1.333353,1.331681,0.001196
13000.750000,3,1.324560,1.326678,1.325967,0.000659
13001.000000,3,1.320073,1.323221,1.321828,0.001068
13001.250000,3,1.317022,1.321197,1.319566,0.001309
13001.500000,3,1.315137,1.319173,1.317450,0.001291
13001.750000,3,1.310670,1.314496,1.313045,0.001141
13002.000000,3,1.304628,1.308380,1.306613,0.001376
13002.250000,3,1.297130,1.300597,1.299241,0.001179
13002.500000,3,1.289652,1.293544,1.291823,0.001451
13002.750000,3,1.285036,1.287670,1.286329,0.000835
13003.000000,3,1.279592,1.283366,1.281685,0.001287
13003.250000,3,1.275428,1.277770,1.276563,0.000855
13003.500000,3,1.268494,1.272513,1.270944,0.001199
13003.750000,3,1.263549,1.266181,1.265082,0.000744
13004.000000,3,1.254794,1.258394,1.257256,0.001086
13004.250000,3,1.247384,1.249928,1.248562,0.000893
13004.500000,3,1.233298,1.236829,1.235202,0.000961
13004.750000,3,1.217173,1.220198,1.218536,0.000907
13005.000000,3,1.197473,1.200943,1.199198,0.001053
13005.250000,3,1.178814,1.180801,1.179696,0.000636
13005.500000,3,1.162763,1.164513,1.163639,0.000687
13005.750000,3,1.153469,1.154849,1.154251,0.000394
13006.000000,3,1.149564,1.152241,1.150909,0.000794
13006.250000,3,1.150511,1.151672,1.151214,0.000380
13006.500000,3,1.149364,1.150998,1.150364,0.000532
13006.750000,3,1.146094,1.147807,1.146874,0.000599
13007.000000,3,1.137858,1.141110,1.139731,0.001116
13007.250000,3,1.131526,1.133852,1.132324,0.000696
13007.500000,3,1.125835,1.128662,1.126927,0.000873
13007.750000,3,1.125620,1.128179,1.126571,0.000803
13008.000000,3,1.128489,1.131210,1.129763,0.000814
13008.250000,3,1.131907,1.135349,1.133825,0.001139
13008.500000,3,1.134439,1.137242,1.135866,0.000901
13008.750000,3,1.133869,1.136570,1.135344,0.000977
13009.000000,3,1.130797,1.133369,1.132041,0.000983
13009.250000,3,1.127769,1.130277,1.128721,0.000876
13009.500000,3,1.124572,1.126543,1.125529,0.000662
13009.750000,3,1.122475,1.124930,1.123513,0.000764
13010.000000,3,1.120040,1.122340,1.121016,0.000734
13010.250000,3,1.116753,1.118075,1.117366,0.000457
13010.500000,3,1.111196,1.112560,1.112063,0.000437
13010.750000,3,1.105180,1.107587,1.106524,0.000627
13011.000000,3,1.100677,1.101935,1.101333,0.000395
13011.250000,3,1.096301,1.099082,1.097577,0.000757
13011.500000,3,1.093752,1.095543,1.094304,0.000594
13011.750000,3,1.089957,1.093239,1.090912,0.000952
13012.000000,3,1.085274,1.087017,1.086093,0.000554
13012.250000,3,1.079734,1.082610,1.080822,0.000924
13012.500000,3,1.073566,1.076189,1.074704,0.000859
13012.750000,3,1.066733,1.070658,1.068500,0.001283
13013.000000,3,1.060355,1.062848,1.061409,0.000927
13013.250000,3,1.051125,1.055599,1.053667,0.001214
13013.500000,3,1.042967,1.046985,1.044868,0.001212
13013.750000,3,1.034050,1.038201,1.035767,0.001388
13014.000000,3,1.025558,1.029576,1.027451,0.001377
13014.250000,3,1.019646,1.023633,1.021141,0.001363
13014.500000,3,1.014237,1.018110,1.015699,0.001144
13014.750000,3,1.010091,1.013663,1.011744,0.001211
13015.000000,3,1.005172,1.009635,1.007244,0.001248
13015.250000,3,1.000130,1.004031,1.001895,0.001361
13015.500000,3,0.994471,0.997610,0.995880,0.001080
13015.750000,3,0.989199,0.993381,0.990966,0.001237
13016.000000,3,0.985796,0.988642,0.987186,0.000973
13016.250000,3,0.984611,0.987825,0.985675,0.001126
13016.500000,3,0.983637,0.986598,0.984908,0.000997
13016.750000,3,0.983713,0.987070,0.985096,0.000929
13017.000000,3,0.983925,0.986255,0.984937,0.000823
13017.250000,3,0.984955,0.987357,0.985636,0.000756
13017.500000,3,0.985547,0.987406,0.986458,0.000531
13017.750000,3,0.988326,0.989781,0.989166,0.000414
13018.000000,3,0.990940,0.992856,0.991985,0.000678
13018.250000,3,0.992797,0.994363,0.993292,0.000514
13018.500000,3,0.991047,0.993054,0.991627,0.000621
13018.750000,3,0.985532,0.987568,0.986324,0.000634
13019.000000,3,0.975493,0.978509,0.976556,0.000885
13019.250000,3,0.961614,0.964701,0.962916,0.000903
13019.500000,3,0.942464,0.946739,0.944489,0.001327
13019.750000,3,0.920451,0.925123,0.922398,0.001441
13020.000000,3,0.891798,0.897005,0.894149,0.001706
13020.250000,3,0.858329,0.863566,0.860485,0.001708
13020.500000,3,0.818218,0.824756,0.821090,0.002011
13020.750000,3,0.774741,0.780321,0.777290,0.002015
13021.000000,3,0.726235,0.732794,0.729212,0.002314
13021.250000,3,0.676494,0.683249,0.679100,0.002403
13021.500000,3,0.623277,0.630878,0.627005,0.002477
13021.750000,3,0.573166,0.579404,0.575803,0.002273
13022.000000,3,0.522841,0.528996,0.525380,0.002239
13022.250000,3,0.476410,0.482066,0.478798,0.002019
13022.500000,3,0.433536,0.439483,0.436260,0.002028
13022.750000,3,0.396998,0.402116,0.399264,0.001726
13023.000000,3,0.365099,0.370041,0.367512,0.001593
13023.250000,3,0.341148,0.344398,0.342595,0.001157
13023.500000,3,0.322077,0.325708,0.323898,0.001175
13023.750000,3,0.311415,0.314023,0.312637,0.000794
13024.000000,4,0.304605,0.305989,0.305351,0.000437
13024.250000,4,0.309466,0.311208,0.310353,0.000619
13024.500000,4,0.318215,0.320218,0.319289,0.000670
13024.750000,4,0.336117,0.339265,0.337754,0.001022
13025.000000,4,0.357024,0.360714,0.359027,0.001282
13025.250000,4,0.385335,0.390286,0.388229,0.001618
13025.500000,4,0.416112,0.422244,0.419492,0.001914
13025.750000,4,0.455580,0.462248,0.459004,0.002169
13026.000000,4,0.498111,0.504986,0.502042,0.002375
13026.250000,4,0.549604,0.558222,0.554315,0.002774
13026.500000,4,0.604062,0.613455,0.608928,0.002937
13026.750000,4,0.662963,0.672390,0.668123,0.003060
13027.000000,4,0.718425,0.728220,0.723143,0.003030
13027.250000,4,0.773224,0.783210,0.778384,0.003142
13027.500000,4,0.823368,0.833576,0.828400,0.003211
13027.750000,4,0.875722,0.885812,0.880681,0.003014
13028.000000,4,0.925001,0.935191,0.930057,0.003016
13028.250000,4,0.977278,0.986737,0.981980,0.002880
13028.500000,4,1.023534,1.033168,1.027761,0.002923
13028.750000,4,1.065371,1.074074,1.069078,0.002596
13029.000000,4,1.096046,1.103956,1.099465,0.002231
13029.250000,4,1.122484,1.129347,1.125577,0.002050
13029.500000,4,1.141174,1.147560,1.143230,0.001964
13029.750000,4,1.157704,1.165240,1.160725,0.002233
13030.000000,4,1.171038,1.177533,1.173487,0.001964
13030.250000,4,1.184141,1.190983,1.186727,0.002099
13030.500000,4,1.191029,1.198877,1.194662,0.002203
13030.750000,4,1.199911,1.207545,1.202845,0.002248
13031.000000,4,1.201460,1.208602,1.204417,0.002035
13031.250000,4,1.201509,1.208341,1.203796,0.002130
13031.500000,4,1.191404,1.198242,1.194137,0.002048
13031.750000,4,1.179640,1.186201,1.182480,0.001987
13032.000000,4,1.163033,1.168965,1.165547,0.001937
13032.250000,4,1.150539,1.156672,1.152941,0.001996
13032.500000,4,1.139743,1.144872,1.141581,0.001767
13032.750000,4,1.136388,1.142768,1.138896,0.002184
13033.000000,4,1.133290,1.140251,1.135615,0.002158
13033.250000,4,1.131000,1.138942,1.134064,0.002297
13033.500000,4,1.120569,1.127656,1.123177,0.002092
13033.750000,4,1.107601,1.114245,1.110195,0.002063
13034.000000,4,1.088799,1.096838,1.092211,0.002338
13034.250000,4,1.077461,1.084615,1.079791,0.002427
13034.500000,4,1.067557,1.074577,1.070593,0.002120
13034.750000,4,1.066432,1.074144,1.068666,0.002371
13035.000000,4,1.062281,1.069573,1.064840,0.002213
13035.250000,4,1.055942,1.063009,1.058870,0.002220
13035.500000,4,1.042292,1.048098,1.044294,0.001797
13035.750000,4,1.025875,1.032272,1.028166,0.002045
13036.000000,4,1.010865,1.016545,1.012752,0.001950
13036.250000,4,1.005956,1.012498,1.007901,0.002198
13036.500000,4,1.008317,1.014642,1.010591,0.001965
13036.750000,4,1.021844,1.029553,1.024634,0.002285
13037.000000,4,1.037891,1.044323,1.040389,0.001861
13037.250000,4,1.055080,1.062375,1.057606,0.002096
13037.500000,4,1.064751,1.070933,1.066656,0.001913
13037.750000,4,1.072139,1.077477,1.073495,0.001675
13038.000000,4,1.074972,1.080658,1.077089,0.001603
13038.250000,4,1.084017,1.090213,1.086130,0.001794
13038.500000,4,1.095084,1.101016,1.097448,0.001675
13038.750000,4,1.114445,1.120548,1.116905,0.001772
13039.000000,4,1.133487,1.137794,1.135170,0.001267
13039.250000,4,1.153198,1.159068,1.154929,0.001869
13039.500000,4,1.165998,1.170757,1.167427,0.001483
13039.750000,4,1.177016,1.180805,1.178353,0.001167
13040.000000,4,1.255835,1.289781,1.273753,0.011475
13040.250000,4,1.180002,1.184188,1.181722,0.001406
13040.500000,4,1.178595,1.182677,1.180013,0.001221
13040.750000,4,1.179987,1.183181,1.181665,0.001232
13041.000000,4,1.180983,1.184016,1.182780,0.001042
13041.250000,4,1.185838,1.191054,1.188636,0.001615
13041.500000,4,1.188848,1.192863,1.191162,0.001306
13041.750000,4,1.192312,1.195656,1.194250,0.001099
13042.000000,4,1.188834,1.191850,1.190596,0.000967
13042.250000,4,1.183613,1.187339,1.185867,0.001358
13042.500000,4,1.175877,1.178506,1.177258,0.000767
13042.750000,4,1.171803,1.174720,1.173317,0.001013
13043.000000,4,1.169238,1.172590,1.171055,0.001036
13043.250000,4,1.172950,1.176215,1.174478,0.001065
13043.500000,4,1.175143,1.177252,1.176285,0.000671
13043.750000,4,1.177695,1.179889,1.178501,0.000774
13044.000000,4,1.174210,1.176301,1.175421,0.000706
13044.250000,4,1.172197,1.173819,1.173084,0.000593
13044.500000,4,1.167223,1.170706,1.169456,0.001064
13044.750000,4,1.170284,1.173182,1.172324,0.000924
13045.000000,4,1.174985,1.178822,1.177447,0.001156
13045.250000,4,1.185949,1.190947,1.189375,0.001554
13045.500000,4,1.195413,1.200592,1.199092,0.001582
13045.750000,4,1.204394,1.211177,1.209013,0.001976
13046.000000,4,1.206961,1.215720,1.212447,0.002506
13046.250000,4,1.210807,1.219322,1.216034,0.002436
13046.500000,4,1.210928,1.219460,1.216287,0.002479
13046.750000,4,1.214915,1.224207,1.220833,0.002632
13047.000000,4,1.217341,1.227315,1.224434,0.003058
13047.250000,4,1.225144,1.236325,1.232343,0.003301
13047.500000,4,1.229252,1.242098,1.237594,0.003848
13047.750000,4,1.236068,1.248542,1.243829,0.003688
13048.000000,4,1.237729,1.251098,1.246057,0.003863
13048.250000,4,1.241052,1.253456,1.249006,0.003882
13048.500000,4,1.239541,1.252805,1.247997,0.004015
13048.750000,4,1.241485,1.252805,1.248476,0.003690
13049.000000,4,1.234981,1.249094,1.244222,0.004365
13049.250000,4,1.231749,1.245315,1.240630,0.004287
13049.500000,4,1.221298,1.236335,1.229985,0.004379
13049.750000,4,1.207626,1.222381,1.217378,0.004567
13050.000000,4,1.188789,1.204016,1.198267,0.004684
13050.250000,4,1.167938,1.182888,1.177246,0.004477
13050.500000,4,1.140865,1.155789,1.150343,0.004525
13050.750000,4,1.115846,1.129924,1.124496,0.004315
13051.000000,4,1.087243,1.101030,1.095763,0.004368
13051.250000,4,1.059838,1.074563,1.068329,0.004423
13051.500000,4,1.027097,1.042777,1.035685,0.004724
13051.750000,4,0.993045,1.007656,1.001384,0.004463
13052.000000,4,0.951285,0.966416,0.959438,0.004728
13052.250000,4,0.907664,0.922180,0.915638,0.004422
13052.500000,4,0.858183,0.873267,0.865495,0.004663
