# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246146,0.246881,0.246610,0.000223
13428.250000,1,0.249890,0.250993,0.250523,0.000330
13428.500000,1,0.261527,0.263029,0.262322,0.000530
13428.750000,1,0.280528,0.282738,0.281515,0.000727
13429.000000,1,0.306304,0.308801,0.307464,0.000853
13429.250000,1,0.338294,0.341529,0.339958,0.001103
13429.500000,1,0.376755,0.380374,0.378576,0.001314
13429.750000,1,0.421217,0.424833,0.423103,0.001388
13430.000000,1,0.471847,0.476440,0.474231,0.001611
13430.250000,1,0.528190,0.532619,0.530310,0.001638
13430.500000,1,0.587019,0.592767,0.589801,0.001946
13430.750000,1,0.647564,0.651983,0.649830,0.001733
13431.000000,1,0.706149,0.711455,0.708797,0.001953
13431.250000,1,0.764239,0.769851,0.766856,0.001937
13431.500000,1,0.820945,0.826196,0.823702,0.001836
13431.750000,1,0.876818,0.882516,0.879688,0.001973
13432.000000,1,0.931782,0.936773,0.934141,0.001919
13432.250000,1,0.981022,0.987213,0.984103,0.002058
13432.500000,1,1.025974,1.031859,1.028676,0.001781
13432.750000,1,1.064651,1.070054,1.066905,0.001721
13433.000000,1,1.097182,1.103303,1.100412,0.001849
13433.250000,1,1.128778,1.133698,1.131357,0.001690
13433.500000,1,1.158101,1.163108,1.160436,0.001725
13433.750000,1,1.185339,1.191533,1.187521,0.001820
13434.000000,1,1.208774,1.214590,1.211817,0.001724
13434.250000,1,1.228574,1.235044,1.231524,0.001929
13434.500000,1,1.244253,1.250212,1.247596,0.001753
13434.750000,1,1.258413,1.263731,1.260930,0.001533
13435.000000,1,1.270746,1.276405,1.273278,0.001834
13435.250000,1,1.281579,1.287924,1.284685,0.001950
13435.500000,1,1.292373,1.297824,1.294541,0.001822
13435.750000,1,1.300079,1.305584,1.302579,0.001615
13436.000000,1,1.306106,1.311554,1.308439,0.001821
13436.250000,1,1.309999,1.315112,1.312415,0.001554
13436.500000,1,1.314646,1.319093,1.316931,0.001516
13436.750000,1,1.318638,1.323485,1.320574,0.001420
13437.000000,1,1.321984,1.327274,1.324154,0.001580
13437.250000,1,1.323364,1.328370,1.325892,0.001471
13437.500000,1,1.324059,1.328249,1.326102,0.001308
13437.750000,1,1.322808,1.326987,1.325200,0.001386
13438.000000,1,1.324049,1.328762,1.325995,0.001364
13438.250000,1,1.326383,1.330139,1.328005,0.001128
13438.500000,1,1.331409,1.334541,1.332412,0.001002
13438.750000,1,1.335042,1.338502,1.336871,0.001077
13439.000000,1,1.337425,1.342030,1.339666,0.001191
13439.250000,1,1.339070,1.341316,1.340228,0.000724
13439.500000,1,1.337514,1.340100,1.338410,0.000787
13439.750000,1,1.334258,1.337587,1.335569,0.000968
13440.000000,1,1.331052,1.333446,1.331987,0.000734
13440.250000,1,1.325042,1.327114,1.326096,0.000616
13440.500000,1,1.316401,1.319595,1.317821,0.000860
13440.750000,1,1.305739,1.307644,1.306640,0.000548
13441.000000,1,1.292532,1.294467,1.293495,0.000480
13441.250000,1,1.281274,1.283009,1.281871,0.000522
13441.500000,1,1.272140,1.274797,1.272998,0.000743
13441.750000,1,1.267203,1.270063,1.268228,0.000787
13442.000000,1,1.265459,1.268193,1.266250,0.000792
13442.250000,1,1.263202,1.264072,1.263533,0.000331
13442.500000,1,1.258233,1.261429,1.259685,0.000847
13442.750000,1,1.251760,1.253699,1.252794,0.000521
13443.000000,1,1.243852,1.246676,1.245364,0.000816
13443.250000,1,1.238001,1.241427,1.239783,0.000942
13443.500000,1,1.234559,1.236627,1.235743,0.000675
13443.750000,1,1.231396,1.233577,1.232344,0.000815
13444.000000,1,1.227568,1.229805,1.228356,0.000624
13444.250000,1,1.221006,1.222626,1.221831,0.000570
13444.500000,1,1.212796,1.214900,1.213940,0.000626
13444.750000,1,1.204861,1.208158,1.206281,0.000953
13445.000000,1,1.199512,1.202160,1.200824,0.000894
13445.250000,1,1.196562,1.199031,1.197547,0.000864
13445.500000,1,1.193211,1.196600,1.194598,0.000974
13445.750000,1,1.189502,1.192598,1.190832,0.000973
13446.000000,1,1.183275,1.186709,1.184833,0.001042
13446.250000,1,1.175703,1.179778,1.177170,0.001269
13446.500000,1,1.168706,1.172947,1.170788,0.001221
13446.750000,1,1.164996,1.169799,1.166998,0.001579
13447.000000,1,1.163912,1.167919,1.165725,0.001331
13447.250000,1,1.163419,1.167237,1.165225,0.001099
13447.500000,1,1.161515,1.166363,1.163702,0.001642
13447.750000,1,1.156866,1.162192,1.159279,0.001576
13448.000000,1,1.150574,1.156244,1.153395,0.001672
13448.250000,1,1.144392,1.150326,1.147504,0.001671
13448.500000,1,1.139899,1.145130,1.142873,0.001602
13448.750000,1,1.137015,1.141300,1.139439,0.001434
13449.000000,1,1.133266,1.138897,1.136367,0.001547
13449.250000,1,1.128039,1.132919,1.131127,0.001582
13449.500000,1,1.120189,1.125442,1.123509,0.001700
13449.750000,1,1.112088,1.117131,1.115064,0.001500
13450.000000,1,1.103484,1.108958,1.106928,0.001688
13450.250000,1,1.096197,1.101581,1.099550,0.001546
13450.500000,1,1.090689,1.095772,1.094339,0.001496
13450.750000,1,1.086558,1.090489,1.089157,0.001186
13451.000000,1,1.080145,1.084015,1.082506,0.001180
13451.250000,1,1.071441,1.075574,1.074029,0.001173
13451.500000,1,1.063138,1.067640,1.065835,0.001282
13451.750000,1,1.055962,1.060183,1.058869,0.001261
13452.000000,1,1.051549,1.055217,1.053784,0.000996
13452.250000,1,1.048353,1.051642,1.050557,0.000972
13452.500000,1,1.043880,1.047175,1.045809,0.001014
13452.750000,1,1.037528,1.040313,1.039211,0.000975
13453.000000,1,1.027607,1.031062,1.029801,0.001161
13453.250000,1,1.016440,1.019502,1.018413,0.000782
13453.500000,1,1.004322,1.007503,1.006274,0.001040
13453.750000,1,0.992755,0.995718,0.994808,0.000831
13454.000000,1,0.980170,0.983504,0.982301,0.001037
13454.250000,1,0.965348,0.968788,0.967638,0.001028
13454.500000,1,0.946286,0.951249,0.949841,0.001396
13454.750000,1,0.926557,0.930093,0.929191,0.001081
13455.000000,1,0.902609,0.907487,0.905517,0.001439
13455.250000,1,0.875736,0.880396,0.878806,0.001413
13455.500000,1,0.845719,0.850165,0.848475,0.001347
13455.750000,1,0.811413,0.816412,0.814316,0.001638
13456.000000,1,0.772175,0.777584,0.775581,0.001692
13456.250000,1,0.729844,0.735004,0.732872,0.001704
13456.500000,1,0.684197,0.689772,0.687550,0.001772
13456.750000,1,0.638548,0.643373,0.641371,0.001575
13457.000000,1,0.592686,0.597349,0.595389,0.001585
13457.250000,1,0.547011,0.551563,0.549686,0.001453
13457.500000,1,0.502761,0.506397,0.504591,0.001339
13457.750000,1,0.458005,0.462172,0.460328,0.001432
13458.000000,1,0.416440,0.420321,0.418306,0.001252
13458.250000,1,0.377564,0.380917,0.379290,0.001052
13458.500000,1,0.343653,0.346283,0.344896,0.000824
13458.750000,1,0.314040,0.316441,0.315344,0.000795
13459.000000,1,0.289900,0.291791,0.290907,0.000672
13459.250000,1,0.270714,0.271961,0.271292,0.000473
13459.500000,1,0.256167,0.257213,0.256716,0.000260
13459.750000,1,0.247187,0.247865,0.247428,0.000204
13460.000000,2,0.275899,0.276968,0.276249,0.000303
13460.250000,2,0.278049,0.279165,0.278651,0.000354
13460.500000,2,0.285634,0.287166,0.286376,0.000523
13460.750000,2,0.298434,0.300419,0.299368,0.000646
13461.000000,2,0.316630,0.318999,0.317850,0.000820
13461.250000,2,0.340347,0.342794,0.341545,0.000849
13461.500000,2,0.368343,0.371534,0.369873,0.001150
13461.750000,2,0.401032,0.404747,0.402743,0.001243
13462.000000,2,0.438591,0.442488,0.440401,0.001347
13462.250000,2,0.480020,0.484723,0.482207,0.001533
13462.500000,2,0.525252,0.530717,0.527530,0.001757
13462.750000,2,0.571606,0.577000,0.573991,0.001783
13463.000000,2,0.617772,0.622525,0.619811,0.001568
13463.250000,2,0.661703,0.667640,0.664041,0.001779
13463.500000,2,0.703832,0.709950,0.706588,0.001852
13463.750000,2,0.745559,0.750905,0.747773,0.001690
13464.000000,2,0.785260,0.791082,0.787723,0.001830
13464.250000,2,0.822895,0.828329,0.824970,0.001650
13464.500000,2,0.856443,0.860784,0.857923,0.001311
13464.750000,2,0.884396,0.887846,0.885740,0.001128
13465.000000,2,0.907118,0.910904,0.908699,0.001151
13465.250000,2,0.926978,0.930089,0.928037,0.000948
13465.500000,2,0.943874,0.946975,0.945575,0.000866
13465.750000,2,0.961001,0.962589,0.961703,0.000583
13466.000000,2,0.975077,0.977470,0.975738,0.000718
13466.250000,2,0.985628,0.987989,0.986526,0.000624
13466.500000,2,0.993279,0.994551,0.993929,0.000426
13466.750000,2,0.998520,1.000570,0.999529,0.000566
13467.000000,2,1.003973,1.005119,1.004567,0.000350
13467.250000,2,1.010322,1.011810,1.011200,0.000428
13467.500000,2,1.018483,1.020205,1.019293,0.000498
13467.750000,2,1.027305,1.028809,1.028280,0.000445
13468.000000,2,1.036547,1.037724,1.037128,0.000394
13468.250000,2,1.042880,1.044652,1.043908,0.000567
13468.500000,2,1.048260,1.050575,1.049420,0.000642
13468.750000,2,1.053669,1.055331,1.054451,0.000491
13469.000000,2,1.058617,1.060682,1.059662,0.000762
13469.250000,2,1.064399,1.065481,1.064910,0.000376
13469.500000,2,1.068469,1.070482,1.069507,0.000561
13469.750000,2,1.071731,1.074540,1.073036,0.000788
13470.000000,2,1.074872,1.076330,1.075670,0.000440
13470.250000,2,1.077716,1.079266,1.078369,0.000507
13470.500000,2,1.081607,1.083597,1.082543,0.000605
13470.750000,2,1.087328,1.090365,1.088758,0.000898
13471.000000,2,1.095021,1.096494,1.095702,0.000556
13471.250000,2,1.101661,1.104111,1.102598,0.000793
13471.500000,2,1.107293,1.110001,1.108467,0.000859
13471.750000,2,1.112286,1.114959,1.113617,0.000823
13472.000000,2,1.118017,1.120048,1.118738,0.000695
13472.250000,2,1.122788,1.125579,1.123932,0.000938
13472.500000,2,1.128300,1.131010,1.129426,0.000937
13472.750000,2,1.134131,1.137027,1.135330,0.000985
13473.000000,2,1.138904,1.141359,1.139945,0.000789
13473.250000,2,1.141641,1.144727,1.143250,0.001000
13473.500000,2,1.145018,1.147634,1.146013,0.000838
13473.750000,2,1.148444,1.151084,1.149524,0.000935
13474.000000,2,1.152944,1.156468,1.154107,0.001093
13474.250000,2,1.158052,1.160699,1.159166,0.000929
13474.500000,2,1.162617,1.165726,1.164006,0.001005
13474.750000,2,1.166004,1.169342,1.167646,0.001152
13475.000000,2,1.169725,1.172480,1.170994,0.000864
13475.250000,2,1.172725,1.175441,1.174478,0.000900
13475.500000,2,1.177517,1.180600,1.178887,0.001164
13475.750000,2,1.183284,1.186514,1.185182,0.001024
13476.000000,2,1.191754,1.195270,1.193613,0.001003
13476.250000,2,1.195316,1.198389,1.196732,0.000949
13476.500000,2,1.200264,1.202870,1.201316,0.000955
13476.750000,2,1.204810,1.206690,1.205673,0.000667
13477.000000,2,1.208446,1.210581,1.209738,0.000585
13477.250000,2,1.214383,1.216392,1.215486,0.000633
13477.500000,2,1.220923,1.222923,1.221750,0.000561
13477.750000,2,1.227526,1.229430,1.228507,0.000566
13478.000000,2,1.232859,1.235129,1.234377,0.000702
13478.250000,2,1.237724,1.238704,1.238248,0.000366
13478.500000,2,1.240930,1.243026,1.242144,0.000613
13478.750000,2,1.245467,1.246926,1.246180,0.000462
13479.000000,2,1.250348,1.251077,1.250722,0.000257
13479.250000,2,1.255074,1.256791,1.255748,0.000578
13479.500000,2,1.258360,1.260745,1.259514,0.000593
13479.750000,2,1.259787,1.261135,1.260535,0.000450
13480.000000,2,1.259827,1.262085,1.260947,0.000669
13480.250000,2,1.258763,1.262198,1.260562,0.001052
13480.500000,2,1.261273,1.262495,1.261895,0.000381
13480.750000,2,1.263680,1.266029,1.264725,0.000722
13481.000000,2,1.266989,1.270228,1.268255,0.000942
13481.250000,2,1.268689,1.271498,1.270004,0.000892
13481.500000,2,1.268468,1.271300,1.269926,0.000820
13481.750000,2,1.268072,1.270098,1.268991,0.000669
13482.000000,2,1.269161,1.272199,1.270448,0.000966
13482.250000,2,1.273224,1.276328,1.274957,0.000955
13482.500000,2,1.282034,1.284380,1.283217,0.000883
13482.750000,2,1.291558,1.294366,1.292969,0.000923
13483.000000,2,1.300408,1.302789,1.301525,0.000760
13483.250000,2,1.305044,1.307596,1.306584,0.000780
13483.500000,2,1.307816,1.310204,1.308893,0.000754
13483.750000,2,1.307036,1.310744,1.309619,0.001124
13484.000000,2,1.310559,1.312780,1.311622,0.000834
13484.250000,2,1.311134,1.313724,1.312197,0.000760
13484.500000,2,1.310092,1.312542,1.311069,0.000657
13484.750000,2,1.304116,1.306250,1.305415,0.000719
13485.000000,2,1.295436,1.296667,1.295990,0.000388
13485.250000,2,1.282720,1.285108,1.284240,0.000720
13485.500000,2,1.272463,1.274480,1.273669,0.000580
13485.750000,2,1.265164,1.267119,1.266391,0.000612
13486.000000,2,1.259678,1.261873,1.260878,0.000632
13486.250000,2,1.252260,1.254664,1.253784,0.000700
13486.500000,2,1.240830,1.242395,1.241447,0.000476
13486.750000,2,1.220025,1.223287,1.221214,0.000925
13487.000000,2,1.193696,1.195761,1.194636,0.000761
13487.250000,2,1.162725,1.166311,1.163804,0.001038
13487.500000,2,1.127963,1.131639,1.129888,0.001013
13487.750000,2,1.091676,1.094466,1.092709,0.001010
13488.000000,2,1.047943,1.052101,1.049853,0.001296
13488.250000,2,0.996722,1.000515,0.998245,0.001196
13488.500000,2,0.937344,0.942502,0.939465,0.001536
13488.750000,2,0.873975,0.878408,0.875671,0.001585
13489.000000,2,0.808102,0.813750,0.810335,0.001824
13489.250000,2,0.743772,0.748448,0.745442,0.001618
13489.500000,2,0.679322,0.683379,0.681035,0.001507
13489.750000,2,0.615334,0.620020,0.617316,0.001568
13490.000000,2,0.552511,0.557249,0.554431,0.001699
13490.250000,2,0.492256,0.496814,0.494309,0.001545
13490.500000,2,0.437414,0.441229,0.439173,0.001355
13490.750000,2,0.390067,0.393558,0.391676,0.001196
13491.000000,2,0.351087,0.353658,0.352337,0.000878
13491.250000,2,0.320579,0.322393,0.321397,0.000636
13491.500000,2,0.298349,0.299525,0.298969,0.000400
13491.750000,2,0.284446,0.285353,0.284788,0.000260
13492.000000,3,0.306602,0.307918,0.307092,0.000355
13492.250000,3,0.309449,0.310331,0.309853,0.000255
13492.500000,3,0.317787,0.318861,0.318541,0.000308
13492.750000,3,0.332890,0.334708,0.333968,0.000585
13493.000000,3,0.355298,0.357639,0.356635,0.000780
13493.250000,3,0.384471,0.387220,0.385796,0.000863
13493.500000,3,0.418753,0.421986,0.420665,0.001039
13493.750000,3,0.458364,0.461738,0.460104,0.001099
13494.000000,3,0.501190,0.505506,0.503404,0.001284
13494.250000,3,0.547729,0.552202,0.550239,0.001379
13494.500000,3,0.598324,0.602612,0.600633,0.001287
13494.750000,3,0.649857,0.654173,0.652609,0.001421
13495.000000,3,0.702151,0.705767,0.704338,0.001149
13495.250000,3,0.751630,0.755074,0.753777,0.001203
13495.500000,3,0.798028,0.801442,0.800154,0.001098
13495.750000,3,0.841437,0.844400,0.843245,0.000759
13496.000000,3,0.883218,0.886574,0.885387,0.000909
13496.250000,3,0.923259,0.926463,0.925143,0.000848
13496.500000,3,0.961236,0.964063,0.962991,0.000794
13496.750000,3,0.993344,0.996928,0.995299,0.000981
13497.000000,3,1.021035,1.024150,1.022303,0.000949
13497.250000,3,1.041133,1.045067,1.043066,0.001097
13497.500000,3,1.058729,1.062000,1.059913,0.001109
13497.750000,3,1.071919,1.075387,1.074040,0.001088
13498.000000,3,1.085905,1.089013,1.087086,0.001030
13498.250000,3,1.095529,1.097927,1.096737,0.000825
13498.500000,3,1.101962,1.104669,1.103115,0.000833
13498.750000,3,1.104785,1.107539,1.105987,0.000824
13499.000000,3,1.105410,1.107867,1.106447,0.000767
13499.250000,3,1.105344,1.107938,1.106408,0.000830
13499.500000,3,1.105811,1.109133,1.107283,0.000950
13499.750000,3,1.108024,1.110631,1.109155,0.000952
13500.000000,3,1.109670,1.111627,1.110477,0.000595
13500.250000,3,1.107231,1.109615,1.108547,0.000714
13500.500000,3,1.103819,1.106147,1.104738,0.000723
13500.750000,3,1.099363,1.101628,1.100363,0.000720
13501.000000,3,1.098574,1.100030,1.099240,0.000417
13501.250000,3,1.101162,1.102495,1.101688,0.000398
13501.500000,3,1.105356,1.107390,1.106927,0.000593
13501.750000,3,1.112913,1.114366,1.113852,0.000464
13502.000000,3,1.118835,1.120354,1.119499,0.000454
13502.250000,3,1.122221,1.123534,1.122847,0.000347
13502.500000,3,1.124678,1.125285,1.124960,0.000216
13502.750000,3,1.126441,1.128515,1.127349,0.000571
13503.000000,3,1.130838,1.132433,1.131730,0.000549
13503.250000,3,1.135609,1.137500,1.136767,0.000609
13503.500000,3,1.140105,1.141485,1.140832,0.000473
13503.750000,3,1.142384,1.143579,1.142894,0.000353
13504.000000,3,1.141137,1.143397,1.142372,0.000588
13504.250000,3,1.141502,1.143060,1.142143,0.000444
13504.500000,3,1.141963,1.144255,1.142984,0.000701
13504.750000,3,1.145409,1.147114,1.146375,0.000499
13505.000000,3,1.150608,1.152642,1.151622,0.000727
13505.250000,3,1.155791,1.157440,1.156422,0.000558
13505.500000,3,1.157393,1.160675,1.159233,0.000899
13505.750000,3,1.157666,1.159724,1.158889,0.000653
13506.000000,3,1.157443,1.159468,1.158483,0.000516
13506.250000,3,1.157130,1.159771,1.158675,0.000861
13506.500000,3,1.159194,1.162409,1.161080,0.000933
13506.750000,3,1.164063,1.165955,1.164981,0.000754
13507.000000,3,1.165733,1.169413,1.168085,0.001124
13507.250000,3,1.168388,1.170682,1.169726,0.000838
13507.500000,3,1.167302,1.170896,1.169317,0.001052
13507.750000,3,1.166361,1.170143,1.168370,0.001220
13508.000000,3,1.167059,1.170658,1.168889,0.001085
13508.250000,3,1.169124,1.172091,1.170929,0.001098
13508.500000,3,1.172203,1.175722,1.174138,0.001320
13508.750000,3,1.175288,1.179238,1.177042,0.001214
13509.000000,3,1.176341,1.179670,1.178039,0.000947
13509.250000,3,1.175966,1.179881,1.178285,0.001102
13509.500000,3,1.176523,1.179724,1.178112,0.000995
13509.750000,3,1.175905,1.179632,1.177988,0.001209
13510.000000,3,1.176654,1.180051,1.178617,0.001217
13510.250000,3,1.177575,1.180682,1.179247,0.001160
13510.500000,3,1.177393,1.180918,1.179163,0.001070
13510.750000,3,1.176814,1.179700,1.178136,0.000918
13511.000000,3,1.174336,1.177935,1.176606,0.001153
13511.250000,3,1.174569,1.177968,1.176564,0.001006
13511.500000,3,1.176715,1.179479,1.177930,0.000963
13511.750000,3,1.179063,1.182731,1.180837,0.001078
13512.000000,3,1.183942,1.186333,1.185011,0.000874
13512.250000,3,1.186887,1.189392,1.188324,0.000710
13512.500000,3,1.188163,1.191882,1.190427,0.000983
13512.750000,3,1.190600,1.192099,1.191267,0.000504
13513.000000,3,1.190076,1.193378,1.192195,0.000943
13513.250000,3,1.191616,1.194235,1.192822,0.000795
13513.500000,3,1.192013,1.194657,1.193236,0.000839
13513.750000,3,1.191081,1.192645,1.191841,0.000500
13514.000000,3,1.188899,1.191405,1.190417,0.000756
13514.250000,3,1.187940,1.189099,1.188498,0.000358
13514.500000,3,1.186274,1.187703,1.186904,0.000390
13514.750000,3,1.186955,1.188177,1.187501,0.000361
13515.000000,3,1.187369,1.189050,1.188162,0.000523
13515.250000,3,1.188803,1.190373,1.189660,0.000474
13515.500000,3,1.190413,1.191450,1.190826,0.000286
13515.750000,3,1.190993,1.192442,1.191729,0.000418
13516.000000,3,1.192585,1.193676,1.193230,0.000388
13516.250000,3,1.195643,1.196707,1.196238,0.000305
13516.500000,3,1.198827,1.200946,1.199792,0.000621
13516.750000,3,1.202752,1.204107,1.203269,0.000424
13517.000000,3,1.204785,1.206670,1.205785,0.000514
13517.250000,3,1.204980,1.206261,1.205616,0.000427
13517.500000,3,1.202746,1.204665,1.203594,0.000696
13517.750000,3,1.199151,1.200494,1.199799,0.000401
13518.000000,3,1.193624,1.194813,1.194247,0.000404
13518.250000,3,1.185435,1.186876,1.186141,0.000528
13518.500000,3,1.172503,1.175581,1.173873,0.000880
13518.750000,3,1.154914,1.157599,1.156268,0.000958
13519.000000,3,1.133213,1.135125,1.134186,0.000715
13519.250000,3,1.105766,1.108995,1.107168,0.000926
13519.500000,3,1.076079,1.079972,1.078028,0.001192
13519.750000,3,1.043908,1.047137,1.045456,0.001225
13520.000000,3,1.007213,1.010856,1.009030,0.001350
13520.250000,3,0.964319,0.969103,0.966948,0.001631
13520.500000,3,0.915149,0.920672,0.917773,0.001889
13520.750000,3,0.860240,0.866094,0.863070,0.002054
13521.000000,3,0.801702,0.807634,0.804759,0.002093
13521.250000,3,0.742375,0.748354,0.745083,0.002138
13521.500000,3,0.683220,0.688704,0.686065,0.002129
13521.750000,3,0.623756,0.629596,0.626838,0.002016
13522.000000,3,0.566328,0.572486,0.569361,0.002125
13522.250000,3,0.511066,0.515791,0.513580,0.001631
13522.500000,3,0.459071,0.464176,0.461603,0.001756
13522.750000,3,0.413791,0.417915,0.415775,0.001386
13523.000000,3,0.375894,0.379428,0.377690,0.001227
13523.250000,3,0.346597,0.348951,0.347728,0.000823
13523.500000,3,0.325469,0.327417,0.326421,0.000662
13523.750000,3,0.312932,0.313945,0.313364,0.000325
13524.000000,4,0.300020,0.301098,0.300479,0.000311
13524.250000,4,0.303745,0.304883,0.304407,0.000358
13524.500000,4,0.314494,0.315825,0.315391,0.000458
13524.750000,4,0.333956,0.335837,0.334882,0.000651
13525.000000,4,0.360432,0.362988,0.362042,0.000850
13525.250000,4,0.395715,0.398556,0.397252,0.001012
13525.500000,4,0.436107,0.439924,0.438453,0.001258
13525.750000,4,0.482946,0.486372,0.485017,0.001293
13526.000000,4,0.533037,0.537198,0.535308,0.001368
13526.250000,4,0.587555,0.591448,0.589855,0.001495
13526.500000,4,0.645526,0.650783,0.648276,0.001640
13526.750000,4,0.707826,0.713721,0.710853,0.002012
13527.000000,4,0.771953,0.777740,0.774667,0.001839
13527.250000,4,0.835576,0.840443,0.837984,0.001717
13527.500000,4,0.894079,0.898691,0.896395,0.001508
13527.750000,4,0.947393,0.951374,0.949447,0.001402
13528.000000,4,0.993969,0.998745,0.996666,0.001656
13528.250000,4,1.037935,1.041117,1.039790,0.001232
13528.500000,4,1.076951,1.080744,1.078520,0.001198
13528.750000,4,1.108637,1.112942,1.110974,0.001324
13529.000000,4,1.133536,1.136513,1.135121,0.000935
13529.250000,4,1.148982,1.152550,1.151328,0.001055
13529.500000,4,1.160252,1.161870,1.161247,0.000572
13529.750000,4,1.168932,1.171346,1.170458,0.000810
13530.000000,4,1.179933,1.182995,1.181211,0.000841
13530.250000,4,1.194012,1.196208,1.195379,0.000684
13530.500000,4,1.209079,1.212320,1.210543,0.001064
13530.750000,4,1.221039,1.224124,1.222247,0.000854
13531.000000,4,1.227755,1.229801,1.228419,0.000624
13531.250000,4,1.229326,1.230592,1.230085,0.000414
13531.500000,4,1.228987,1.230326,1.229773,0.000480
13531.750000,4,1.229137,1.231493,1.230194,0.000743
13532.000000,4,1.231955,1.234336,1.233085,0.000707
13532.250000,4,1.236090,1.238010,1.236726,0.000524
13532.500000,4,1.237223,1.239417,1.238249,0.000665
13532.750000,4,1.235886,1.237349,1.236459,0.000438
13533.000000,4,1.231518,1.233095,1.232140,0.000489
13533.250000,4,1.226817,1.227969,1.227365,0.000395
13533.500000,4,1.223154,1.225696,1.224288,0.000780
13533.750000,4,1.222694,1.224476,1.223880,0.000569
13534.000000,4,1.222253,1.224154,1.223281,0.000589
13534.250000,4,1.219039,1.222162,1.220564,0.001036
13534.500000,4,1.213550,1.216111,1.214867,0.000863
13534.750000,4,1.207526,1.209006,1.208072,0.000460
13535.000000,4,1.200548,1.202889,1.201837,0.000649
13535.250000,4,1.198293,1.200546,1.199272,0.000711
13535.500000,4,1.196371,1.199835,1.197918,0.001007
13535.750000,4,1.196672,1.199334,1.198309,0.000741
13536.000000,4,1.193415,1.196664,1.195527,0.001088
13536.250000,4,1.188919,1.191916,1.190483,0.000905
13536.500000,4,1.182276,1.185438,1.184447,0.000930
13536.750000,4,1.178304,1.180742,1.179535,0.000812
13537.000000,4,1.175623,1.178289,1.176800,0.000804
13537.250000,4,1.174216,1.177829,1.176077,0.000943
13537.500000,4,1.172922,1.176087,1.174550,0.000937
13537.750000,4,1.169390,1.171776,1.170952,0.000818
13538.000000,4,1.163547,1.166488,1.164833,0.000987
13538.250000,4,1.156214,1.158779,1.157610,0.000836
13538.500000,4,1.149478,1.151205,1.150331,0.000549
13538.750000,4,1.144429,1.146374,1.145527,0.000560
13539.000000,4,1.139273,1.140924,1.139847,0.000500
13539.250000,4,1.131941,1.134264,1.132914,0.000588
13539.500000,4,1.121728,1.124406,1.122963,0.000688
13539.750000,4,1.112234,1.113687,1.112823,0.000428
13540.000000,4,1.113863,1.118210,1.116902,0.001277
13540.250000,4,1.098553,1.099888,1.098992,0.000397
13540.500000,4,1.097837,1.099316,1.098620,0.000435
13540.750000,4,1.101060,1.103460,1.102383,0.000590
13541.000000,4,1.105128,1.106861,1.106061,0.000492
13541.250000,4,1.107359,1.108972,1.108373,0.000531
13541.500000,4,1.107861,1.109367,1.108602,0.000534
13541.750000,4,1.107365,1.109131,1.108475,0.000492
13542.000000,4,1.108747,1.109796,1.109463,0.000291
13542.250000,4,1.111423,1.112968,1.112071,0.000536
13542.500000,4,1.113169,1.115184,1.114506,0.000577
13542.750000,4,1.114794,1.117039,1.115939,0.000686
13543.000000,4,1.113593,1.115740,1.114724,0.000586
13543.250000,4,1.109958,1.112274,1.111170,0.000641
13543.500000,4,1.105688,1.108299,1.107000,0.000768
13543.750000,4,1.102930,1.105760,1.104276,0.000783
13544.000000,4,1.101701,1.104751,1.102856,0.001009
13544.250000,4,1.101739,1.103746,1.102670,0.000601
13544.500000,4,1.099476,1.102833,1.101330,0.000906
13544.750000,4,1.097479,1.100175,1.098745,0.000816
13545.000000,4,1.095032,1.097798,1.096385,0.000804
13545.250000,4,1.094912,1.097337,1.095798,0.000751
13545.500000,4,1.097797,1.100343,1.098798,0.000860
13545.750000,4,1.104480,1.106057,1.105241,0.000503
13546.000000,4,1.112589,1.115392,1.113831,0.000853
13546.250000,4,1.121124,1.124162,1.122256,0.000918
13546.500000,4,1.127957,1.130640,1.129143,0.000841
13546.750000,4,1.132592,1.136622,1.134345,0.001136
13547.000000,4,1.136900,1.140124,1.138016,0.000967
13547.250000,4,1.140442,1.143458,1.141674,0.000883
13547.500000,4,1.141866,1.145857,1.143897,0.001226
13547.750000,4,1.143478,1.146870,1.145325,0.001066
13548.000000,4,1.142547,1.146502,1.144202,0.001144
13548.250000,4,1.139894,1.144488,1.142480,0.001244
13548.500000,4,1.138092,1.141492,1.139958,0.001030
13548.750000,4,1.135368,1.139816,1.137525,0.001251
13549.000000,4,1.134357,1.137643,1.135820,0.000988
13549.250000,4,1.132004,1.135897,1.134370,0.001207
13549.500000,4,1.128901,1.132164,1.130988,0.000963
13549.750000,4,1.124104,1.126637,1.125380,0.000912
13550.000000,4,1.115975,1.118795,1.117471,0.000873
13550.250000,4,1.106144,1.108707,1.107332,0.000877
13550.500000,4,1.093979,1.097443,1.095784,0.000943
13550.750000,4,1.081040,1.082983,1.082051,0.000672
13551.000000,4,1.062993,1.065706,1.064248,0.001023
13551.250000,4,1.040336,1.043024,1.041590,0.000950
13551.500000,4,1.010480,1.014537,1.013071,0.001269
13551.750000,4,0.977722,0.981550,0.979386,0.001318
13552.000000,4,0.938728,0.942639,0.940575,0.001186
13552.250000,4,0.896529,0.900102,0.897989,0.001226
13552.500000,4,0.848895,0.853762,0.851104,0.001506
