# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246119,0.247460,0.246653,0.000406
13428.250000,1,0.249027,0.249720,0.249357,0.000215
13428.500000,1,0.256696,0.257506,0.257069,0.000225
13428.750000,1,0.269838,0.270840,0.270281,0.000302
13429.000000,1,0.287408,0.289552,0.288320,0.000581
13429.250000,1,0.310617,0.312533,0.311406,0.000555
13429.500000,1,0.338053,0.340568,0.339227,0.000756
13429.750000,1,0.370529,0.373631,0.371879,0.000940
13430.000000,1,0.407235,0.411204,0.409290,0.001213
13430.250000,1,0.448085,0.452216,0.450356,0.001326
13430.500000,1,0.491775,0.496339,0.494024,0.001499
13430.750000,1,0.535265,0.541494,0.538320,0.001858
13431.000000,1,0.580327,0.586662,0.583016,0.001898
13431.250000,1,0.624093,0.631399,0.627299,0.002202
13431.500000,1,0.667508,0.675442,0.670754,0.002182
13431.750000,1,0.708903,0.717882,0.712473,0.002495
13432.000000,1,0.748296,0.756485,0.751210,0.002362
13432.250000,1,0.782656,0.792368,0.786034,0.002779
13432.500000,1,0.813006,0.823490,0.816513,0.002935
13432.750000,1,0.840436,0.852787,0.844397,0.003456
13433.000000,1,0.866458,0.877316,0.869870,0.003084
13433.250000,1,0.889085,0.901236,0.892776,0.003370
13433.500000,1,0.908320,0.921651,0.912677,0.003637
13433.750000,1,0.924482,0.939357,0.929361,0.004144
13434.000000,1,0.938723,0.952814,0.942794,0.004060
13434.250000,1,0.951419,0.964796,0.955482,0.003767
13434.500000,1,0.964240,0.977599,0.968224,0.003866
13434.750000,1,0.977273,0.991912,0.981835,0.004205
13435.000000,1,0.989923,1.005197,0.995054,0.004331
13435.250000,1,1.002523,1.017854,1.007212,0.004478
13435.500000,1,1.012454,1.029373,1.017916,0.004773
13435.750000,1,1.023777,1.039545,1.028693,0.004669
13436.000000,1,1.034806,1.050517,1.039814,0.004778
13436.250000,1,1.048422,1.063180,1.052995,0.004452
13436.500000,1,1.061666,1.077982,1.067076,0.005043
13436.750000,1,1.075176,1.091283,1.080335,0.004900
13437.000000,1,1.087559,1.104403,1.093181,0.004974
13437.250000,1,1.100370,1.116834,1.105844,0.004947
13437.500000,1,1.114034,1.131139,1.119652,0.005233
13437.750000,1,1.129101,1.144268,1.134953,0.004745
13438.000000,1,1.145916,1.162210,1.151587,0.005201
13438.250000,1,1.160747,1.178035,1.167204,0.005354
13438.500000,1,1.181753,1.196959,1.187621,0.004845
13438.750000,1,1.187900,1.204780,1.193666,0.005290
13439.000000,1,1.198498,1.215408,1.204524,0.005290
13439.250000,1,1.209760,1.225984,1.215803,0.005159
13439.500000,1,1.221855,1.238162,1.228143,0.005511
13439.750000,1,1.235097,1.249782,1.240513,0.004965
13440.000000,1,1.245473,1.260895,1.251353,0.004710
13440.250000,1,1.254424,1.268858,1.260311,0.004884
13440.500000,1,1.260451,1.275595,1.266221,0.004629
13440.750000,1,1.264546,1.278847,1.270676,0.004333
13441.000000,1,1.268288,1.280782,1.273629,0.004267
13441.250000,1,1.269218,1.282890,1.274631,0.004217
13441.500000,1,1.269163,1.281644,1.274170,0.004031
13441.750000,1,1.268722,1.280043,1.273265,0.003685
13442.000000,1,1.269137,1.279668,1.273631,0.003304
13442.250000,1,1.272369,1.282191,1.276313,0.003232
13442.500000,1,1.278328,1.287378,1.281826,0.002957
13442.750000,1,1.285792,1.294662,1.289289,0.002705
13443.000000,1,1.293516,1.302503,1.296562,0.002724
13443.250000,1,1.300559,1.308187,1.303303,0.002332
13443.500000,1,1.304535,1.311226,1.307661,0.001928
13443.750000,1,1.310059,1.316383,1.312328,0.001845
13444.000000,1,1.314609,1.319959,1.316615,0.001603
13444.250000,1,1.318202,1.321640,1.319844,0.001024
13444.500000,1,1.319697,1.322765,1.320961,0.000895
13444.750000,1,1.319140,1.321792,1.320453,0.000690
13445.000000,1,1.317147,1.318895,1.318184,0.000508
13445.250000,1,1.315579,1.318007,1.316591,0.000772
13445.500000,1,1.314572,1.317663,1.316392,0.000887
13445.750000,1,1.315177,1.319534,1.317126,0.001562
13446.000000,1,1.316119,1.320343,1.317748,0.001489
13446.250000,1,1.315359,1.322233,1.318261,0.002076
13446.500000,1,1.314508,1.321192,1.317603,0.002191
13446.750000,1,1.312107,1.320656,1.316658,0.002646
13447.000000,1,1.310426,1.320121,1.316105,0.003037
13447.250000,1,1.309554,1.320413,1.316133,0.003322
13447.500000,1,1.308703,1.320249,1.316019,0.003550
13447.750000,1,1.308288,1.320292,1.315664,0.003831
13448.000000,1,1.305968,1.319180,1.313916,0.004108
13448.250000,1,1.302756,1.316702,1.311183,0.004457
13448.500000,1,1.298319,1.312729,1.307052,0.004605
13448.750000,1,1.293851,1.308623,1.302890,0.004919
13449.000000,1,1.289596,1.305236,1.298488,0.005051
13449.250000,1,1.283690,1.300089,1.293632,0.005210
13449.500000,1,1.278179,1.295619,1.288849,0.005366
13449.750000,1,1.273853,1.290442,1.284355,0.005437
13450.000000,1,1.268281,1.287277,1.280160,0.005860
13450.250000,1,1.263418,1.281129,1.274655,0.005683
13450.500000,1,1.257319,1.275285,1.269017,0.005743
13450.750000,1,1.250937,1.269167,1.262373,0.005740
13451.000000,1,1.243450,1.262069,1.255367,0.005911
13451.250000,1,1.235305,1.254606,1.247813,0.006021
13451.500000,1,1.227048,1.246558,1.240157,0.005840
13451.750000,1,1.218903,1.238681,1.231702,0.006095
13452.000000,1,1.209197,1.230268,1.223027,0.006121
13452.250000,1,1.200262,1.218790,1.212739,0.005706
13452.500000,1,1.189695,1.208272,1.202122,0.005836
13452.750000,1,1.178207,1.197010,1.191020,0.005516
13453.000000,1,1.166820,1.185382,1.179877,0.005502
13453.250000,1,1.156111,1.173905,1.168295,0.005198
13453.500000,1,1.142982,1.161451,1.155545,0.005300
13453.750000,1,1.128940,1.146703,1.141422,0.005095
13454.000000,1,1.112609,1.129234,1.124443,0.004962
13454.250000,1,1.092712,1.109594,1.104783,0.004782
13454.500000,1,1.070799,1.087111,1.082240,0.004624
13454.750000,1,1.045157,1.061488,1.056714,0.004463
13455.000000,1,1.015899,1.032176,1.026875,0.004512
13455.250000,1,0.982972,0.999251,0.993741,0.004329
13455.500000,1,0.946778,0.962238,0.957088,0.004157
13455.750000,1,0.909097,0.923573,0.918425,0.003850
13456.000000,1,0.868404,0.882201,0.877468,0.003751
13456.250000,1,0.826733,0.839213,0.834604,0.003323
13456.500000,1,0.781928,0.793124,0.788786,0.003109
13456.750000,1,0.733697,0.744230,0.740039,0.002940
13457.000000,1,0.683260,0.692976,0.688589,0.002860
13457.250000,1,0.630665,0.639805,0.635233,0.002648
13457.500000,1,0.578236,0.585627,0.581788,0.002264
13457.750000,1,0.526316,0.532764,0.529121,0.001953
13458.000000,1,0.475840,0.481803,0.478250,0.001850
13458.250000,1,0.427527,0.432781,0.429812,0.001596
13458.500000,1,0.383030,0.388043,0.385372,0.001432
13458.750000,1,0.343933,0.348400,0.345880,0.001267
13459.000000,1,0.311010,0.314450,0.312513,0.001008
13459.250000,1,0.284211,0.287382,0.285542,0.000960
13459.500000,1,0.264560,0.266833,0.265567,0.000715
13459.750000,1,0.252624,0.254094,0.253259,0.000469
13460.000000,2,0.277894,0.280485,0.279120,0.000765
13460.250000,2,0.283061,0.285369,0.284333,0.000628
13460.500000,2,0.285232,0.287795,0.286655,0.000834
13460.750000,2,0.298434,0.301290,0.299850,0.000957
13461.000000,2,0.308811,0.312366,0.310816,0.001104
13461.250000,2,0.330979,0.334763,0.332981,0.001425
13461.500000,2,0.350265,0.354548,0.352563,0.001595
13461.750000,2,0.379922,0.385479,0.382931,0.002109
13462.000000,2,0.407282,0.413228,0.410470,0.002172
13462.250000,2,0.443992,0.451719,0.448417,0.002762
13462.500000,2,0.478440,0.486254,0.482618,0.002911
13462.750000,2,0.519873,0.529287,0.525351,0.003365
13463.000000,2,0.556422,0.565088,0.561368,0.003352
13463.250000,2,0.597598,0.608563,0.603879,0.003950
13463.500000,2,0.632823,0.643383,0.638489,0.004032
13463.750000,2,0.672546,0.684422,0.679209,0.004305
13464.000000,2,0.705053,0.716818,0.711332,0.004365
13464.250000,2,0.740449,0.753159,0.746859,0.004517
13464.500000,2,0.765913,0.777798,0.771902,0.004447
13464.750000,2,0.792807,0.805406,0.799193,0.004665
13465.000000,2,0.810987,0.821624,0.815987,0.004124
13465.250000,2,0.831551,0.844017,0.837381,0.004717
13465.500000,2,0.844741,0.857068,0.850474,0.004609
13465.750000,2,0.862633,0.875031,0.868437,0.004637
13466.000000,2,0.872488,0.883439,0.877338,0.004194
13466.250000,2,0.884242,0.896200,0.889699,0.004389
13466.500000,2,0.889035,0.899832,0.893699,0.004122
13466.750000,2,0.898527,0.909776,0.903351,0.004307
13467.000000,2,0.902899,0.913055,0.907402,0.004076
13467.250000,2,0.913851,0.923989,0.918706,0.003767
13467.500000,2,0.919994,0.929505,0.924171,0.003655
13467.750000,2,0.930941,0.941853,0.935631,0.003803
13468.000000,2,0.936313,0.945461,0.940503,0.003360
13468.250000,2,0.946478,0.956688,0.951730,0.003575
13468.500000,2,0.952502,0.962016,0.956968,0.003180
13468.750000,2,0.963317,0.973036,0.968736,0.003209
13469.000000,2,0.969195,0.976866,0.972879,0.002602
13469.250000,2,0.978010,0.987107,0.983318,0.002865
13469.500000,2,0.983013,0.991080,0.987769,0.002432
13469.750000,2,0.996537,1.005137,1.001702,0.002591
13470.000000,2,1.008539,1.016175,1.013172,0.002382
13470.250000,2,1.028945,1.037949,1.034937,0.002609
13470.500000,2,1.046652,1.053583,1.051112,0.002212
13470.750000,2,1.067998,1.074932,1.072705,0.002149
13471.000000,2,1.080494,1.086455,1.085170,0.001822
13471.250000,2,1.098350,1.104173,1.102853,0.001736
13471.500000,2,1.108721,1.114502,1.113094,0.001752
13471.750000,2,1.124302,1.131779,1.130106,0.002220
13472.000000,2,1.144461,1.154036,1.151584,0.002684
13472.250000,2,1.148267,1.154816,1.152450,0.001908
13472.500000,2,1.150284,1.156908,1.154454,0.001961
13472.750000,2,1.157175,1.164918,1.162124,0.002299
13473.000000,2,1.159291,1.166319,1.163103,0.002188
13473.250000,2,1.168881,1.176161,1.173133,0.002363
13473.500000,2,1.173943,1.182414,1.178559,0.002963
13473.750000,2,1.186262,1.194383,1.190794,0.002861
13474.000000,2,1.190176,1.198571,1.194520,0.002930
13474.250000,2,1.198551,1.207588,1.202960,0.003216
13474.500000,2,1.200175,1.208949,1.204496,0.003299
13474.750000,2,1.209640,1.219952,1.214812,0.003758
13475.000000,2,1.216152,1.226052,1.221089,0.004040
13475.250000,2,1.231030,1.241142,1.236414,0.003973
13475.500000,2,1.238671,1.250343,1.244368,0.004226
13475.750000,2,1.251170,1.262453,1.257278,0.004254
13476.000000,2,1.416859,1.488792,1.469502,0.020360
13476.250000,2,1.266834,1.279093,1.273619,0.004353
13476.500000,2,1.271894,1.285456,1.279023,0.005030
13476.750000,2,1.283415,1.296750,1.290589,0.005026
13477.000000,2,1.285532,1.299136,1.293432,0.005075
13477.250000,2,1.293324,1.307081,1.300520,0.005155
13477.500000,2,1.291046,1.304880,1.298463,0.005094
13477.750000,2,1.295834,1.309193,1.302951,0.004992
13478.000000,2,1.293546,1.307522,1.301401,0.005344
13478.250000,2,1.299594,1.313429,1.307032,0.004860
13478.500000,2,1.297487,1.309847,1.304263,0.004731
13478.750000,2,1.300218,1.312461,1.306963,0.004462
13479.000000,2,1.293203,1.305216,1.299917,0.004395
13479.250000,2,1.292457,1.304149,1.299019,0.004323
13479.500000,2,1.286601,1.297535,1.292444,0.003859
13479.750000,2,1.287185,1.298522,1.293552,0.003826
13480.000000,2,1.282770,1.293251,1.288949,0.003684
13480.250000,2,1.285623,1.295294,1.291036,0.003378
13480.500000,2,1.280331,1.289667,1.285699,0.003510
13480.750000,2,1.281651,1.289361,1.286333,0.002862
13481.000000,2,1.277095,1.284378,1.281517,0.002632
13481.250000,2,1.281219,1.288113,1.284856,0.002607
13481.500000,2,1.279111,1.286354,1.283309,0.002589
13481.750000,2,1.285754,1.291377,1.289102,0.001944
13482.000000,2,1.285603,1.293068,1.289071,0.002449
13482.250000,2,1.292276,1.298278,1.295018,0.001693
13482.500000,2,1.291610,1.298930,1.293867,0.002177
13482.750000,2,1.296449,1.303953,1.298895,0.002153
13483.000000,2,1.295279,1.303755,1.297533,0.002460
13483.250000,2,1.301569,1.307996,1.302766,0.001910
13483.500000,2,1.299281,1.307581,1.301038,0.002408
13483.750000,2,1.306042,1.313889,1.308010,0.002290
13484.000000,2,1.306997,1.316983,1.309421,0.002897
13484.250000,2,1.316106,1.326326,1.318473,0.002951
13484.500000,2,1.317870,1.331042,1.321011,0.003810
13484.750000,2,1.326708,1.337953,1.329487,0.003239
13485.000000,2,1.325551,1.338942,1.328782,0.003867
13485.250000,2,1.328239,1.341067,1.331631,0.003648
13485.500000,2,1.320397,1.335946,1.324375,0.004478
13485.750000,2,1.315846,1.329905,1.319594,0.003959
13486.000000,2,1.300113,1.315757,1.304401,0.004514
13486.250000,2,1.286491,1.302915,1.291257,0.004625
13486.500000,2,1.261567,1.279602,1.266796,0.005107
13486.750000,2,1.239642,1.257446,1.244967,0.005017
13487.000000,2,1.206947,1.225789,1.212838,0.005268
13487.250000,2,1.177582,1.195041,1.182844,0.004963
13487.500000,2,1.136324,1.154694,1.141658,0.005145
13487.750000,2,1.097318,1.115671,1.102728,0.005143
13488.000000,2,1.046628,1.067147,1.053004,0.005611
13488.250000,2,1.001510,1.019068,1.006380,0.004944
13488.500000,2,0.944199,0.962151,0.949272,0.005119
13488.750000,2,0.889874,0.907448,0.895050,0.004951
13489.000000,2,0.824793,0.843113,0.830387,0.005101
13489.250000,2,0.764312,0.780658,0.769200,0.004638
13489.500000,2,0.694714,0.711370,0.699788,0.004657
13489.750000,2,0.633427,0.647175,0.637670,0.003873
13490.000000,2,0.567362,0.580618,0.571189,0.003738
13490.250000,2,0.510707,0.521794,0.514161,0.003143
13490.500000,2,0.452007,0.462247,0.455157,0.002910
13490.750000,2,0.406023,0.413809,0.408529,0.002158
13491.000000,2,0.360095,0.367224,0.362434,0.001934
13491.250000,2,0.330160,0.334827,0.331733,0.001235
13491.500000,2,0.302346,0.307089,0.303910,0.001244
13491.750000,2,0.291895,0.294145,0.292683,0.000641
13492.000000,3,0.305863,0.308996,0.307753,0.000924
13492.250000,3,0.308064,0.312247,0.310696,0.001125
13492.500000,3,0.316857,0.321105,0.319577,0.001208
13492.750000,3,0.331553,0.336120,0.334400,0.001306
13493.000000,3,0.352113,0.357016,0.355344,0.001467
13493.250000,3,0.378214,0.384279,0.382221,0.001874
13493.500000,3,0.411505,0.417897,0.415463,0.002026
13493.750000,3,0.449735,0.456325,0.454112,0.002177
13494.000000,3,0.492572,0.499976,0.497341,0.002352
13494.250000,3,0.538686,0.546665,0.543758,0.002604
13494.500000,3,0.587838,0.596473,0.593243,0.002850
13494.750000,3,0.639762,0.648416,0.645440,0.002822
13495.000000,3,0.694616,0.703456,0.699820,0.002834
13495.250000,3,0.748516,0.758066,0.754525,0.003025
13495.500000,3,0.801389,0.810711,0.807329,0.003016
13495.750000,3,0.849196,0.859850,0.856437,0.003136
13496.000000,3,0.894717,0.903245,0.900806,0.002746
13496.250000,3,0.932805,0.942161,0.939520,0.002735
13496.500000,3,0.966313,0.974981,0.972802,0.002610
13496.750000,3,0.993142,1.002003,0.999792,0.002626
13497.000000,3,1.013746,1.023327,1.020463,0.002674
13497.250000,3,1.030451,1.038889,1.036779,0.002508
13497.500000,3,1.044210,1.053270,1.050215,0.002491
13497.750000,3,1.057007,1.065302,1.062698,0.002369
13498.000000,3,1.068588,1.078315,1.075543,0.002745
13498.250000,3,1.080839,1.090811,1.087041,0.002746
13498.500000,3,1.090553,1.099019,1.095994,0.002631
13498.750000,3,1.096105,1.104987,1.101222,0.002728
13499.000000,3,1.098565,1.107071,1.103935,0.002641
13499.250000,3,1.099956,1.109036,1.105140,0.002969
13499.500000,3,1.101035,1.109838,1.106092,0.002893
13499.750000,3,1.101959,1.110507,1.106791,0.002878
13500.000000,3,1.103534,1.112697,1.108639,0.003076
13500.250000,3,1.100186,1.108593,1.104446,0.003185
13500.500000,3,1.096436,1.105558,1.101123,0.003399
13500.750000,3,1.094511,1.103236,1.098696,0.003215
13501.000000,3,1.092041,1.101087,1.097143,0.003484
13501.250000,3,1.090602,1.099528,1.095359,0.003550
13501.500000,3,1.087126,1.096765,1.092345,0.003548
13501.750000,3,1.082742,1.093428,1.088261,0.003705
13502.000000,3,1.078969,1.088030,1.083248,0.003476
13502.250000,3,1.074758,1.084832,1.080428,0.003636
13502.500000,3,1.075928,1.086075,1.081289,0.003694
13502.750000,3,1.080617,1.089466,1.085645,0.003331
13503.000000,3,1.086923,1.097929,1.092708,0.003769
13503.250000,3,1.094887,1.105496,1.100405,0.003631
13503.500000,3,1.100918,1.111822,1.107050,0.003923
13503.750000,3,1.107865,1.116852,1.112751,0.003533
13504.000000,3,1.113358,1.122902,1.118448,0.003583
13504.250000,3,1.119216,1.129343,1.124667,0.003771
13504.500000,3,1.124668,1.134054,1.129993,0.003353
13504.750000,3,1.128544,1.137660,1.133454,0.003578
13505.000000,3,1.129683,1.139157,1.135154,0.003338
13505.250000,3,1.132012,1.140814,1.136967,0.003315
13505.500000,3,1.135114,1.144086,1.140275,0.003197
13505.750000,3,1.141431,1.149015,1.145587,0.002787
13506.000000,3,1.147889,1.155556,1.151912,0.002730
13506.250000,3,1.154318,1.160891,1.157846,0.002568
13506.500000,3,1.156454,1.163905,1.160916,0.002552
13506.750000,3,1.159627,1.166737,1.163423,0.002599
13507.000000,3,1.163055,1.169666,1.166895,0.002269
13507.250000,3,1.169782,1.174375,1.172144,0.001691
13507.500000,3,1.175230,1.180254,1.178253,0.001845
13507.750000,3,1.180885,1.185008,1.183163,0.001655
13508.000000,3,1.182836,1.186193,1.184820,0.001320
13508.250000,3,1.181917,1.186477,1.183818,0.001417
13508.500000,3,1.181433,1.185417,1.183481,0.001145
13508.750000,3,1.185269,1.187527,1.186365,0.000785
13509.000000,3,1.191534,1.195695,1.193228,0.001221
13509.250000,3,1.198120,1.202900,1.200187,0.001229
13509.500000,3,1.204546,1.208180,1.205507,0.001107
13509.750000,3,1.204828,1.209600,1.206111,0.001325
13510.000000,3,1.203084,1.208715,1.204762,0.001602
13510.250000,3,1.199652,1.205224,1.201573,0.001624
13510.500000,3,1.197179,1.202696,1.199354,0.001650
13510.750000,3,1.194581,1.201208,1.196757,0.001972
13511.000000,3,1.188340,1.195636,1.191488,0.002179
13511.250000,3,1.180211,1.187721,1.183324,0.002129
13511.500000,3,1.170698,1.178367,1.174155,0.002186
13511.750000,3,1.163114,1.170763,1.166752,0.002473
13512.000000,3,1.160840,1.169169,1.164935,0.002697
13512.250000,3,1.164933,1.173885,1.168506,0.002844
13512.500000,3,1.172134,1.181391,1.176061,0.003101
13512.750000,3,1.178703,1.188849,1.182919,0.003101
13513.000000,3,1.183911,1.192729,1.187731,0.003242
13513.250000,3,1.184743,1.196366,1.189912,0.003652
13513.500000,3,1.188073,1.197708,1.191949,0.003241
13513.750000,3,1.188908,1.199069,1.193258,0.003423
13514.000000,3,1.189703,1.199827,1.194088,0.003497
13514.250000,3,1.188919,1.198340,1.193239,0.003383
13514.500000,3,1.186841,1.196181,1.190778,0.003469
13514.750000,3,1.183847,1.193029,1.188005,0.003400
13515.000000,3,1.181606,1.191232,1.186328,0.003542
13515.250000,3,1.183334,1.192389,1.187376,0.003611
13515.500000,3,1.186209,1.196203,1.190579,0.003659
13515.750000,3,1.189978,1.199818,1.194321,0.003713
13516.000000,3,1.192371,1.202793,1.196773,0.003755
13516.250000,3,1.193970,1.204543,1.198811,0.003644
13516.500000,3,1.197858,1.207587,1.201950,0.003625
13516.750000,3,1.201764,1.212069,1.206497,0.003863
13517.000000,3,1.207964,1.218001,1.212701,0.003670
13517.250000,3,1.214574,1.223271,1.218316,0.003323
13517.500000,3,1.217079,1.227190,1.221359,0.003416
13517.750000,3,1.215969,1.226869,1.220593,0.003724
13518.000000,3,1.211649,1.221667,1.215832,0.003319
13518.250000,3,1.203666,1.213538,1.207807,0.003208
13518.500000,3,1.190670,1.200343,1.194925,0.003132
13518.750000,3,1.173978,1.182996,1.177440,0.002838
13519.000000,3,1.150599,1.159659,1.154343,0.002709
13519.250000,3,1.121903,1.131305,1.125609,0.002696
13519.500000,3,1.089935,1.098381,1.092900,0.002490
13519.750000,3,1.053606,1.060867,1.056564,0.002212
13520.000000,3,1.014563,1.021156,1.017494,0.002096
13520.250000,3,0.971096,0.979898,0.974615,0.002466
13520.500000,3,0.924151,0.931804,0.927353,0.002232
13520.750000,3,0.872342,0.878907,0.875144,0.002187
13521.000000,3,0.816256,0.822139,0.818884,0.002043
13521.250000,3,0.756431,0.763125,0.759452,0.002253
13521.500000,3,0.695798,0.701891,0.698797,0.002168
13521.750000,3,0.634869,0.640809,0.638172,0.002057
13522.000000,3,0.575409,0.581958,0.578999,0.002102
13522.250000,3,0.519716,0.525542,0.522770,0.001975
13522.500000,3,0.467648,0.472946,0.470363,0.001716
13522.750000,3,0.420971,0.425956,0.423527,0.001499
13523.000000,3,0.381808,0.385980,0.383832,0.001341
13523.250000,3,0.350022,0.353527,0.351872,0.001076
13523.500000,3,0.327255,0.330294,0.328890,0.001019
13523.750000,3,0.313099,0.316089,0.314821,0.000951
13524.000000,4,0.298365,0.300780,0.299564,0.000819
13524.250000,4,0.302855,0.305096,0.304080,0.000742
13524.500000,4,0.313896,0.316734,0.315400,0.000918
13524.750000,4,0.334077,0.337379,0.335818,0.001098
13525.000000,4,0.361803,0.365160,0.363492,0.001230
13525.250000,4,0.397386,0.401331,0.399212,0.001413
13525.500000,4,0.439686,0.444372,0.441853,0.001634
13525.750000,4,0.489931,0.495345,0.492473,0.001844
13526.000000,4,0.545597,0.551061,0.548379,0.002099
13526.250000,4,0.606650,0.612772,0.609835,0.002162
13526.500000,4,0.670324,0.677522,0.673703,0.002590
13526.750000,4,0.736342,0.743890,0.740229,0.002803
13527.000000,4,0.802003,0.810967,0.806535,0.003208
13527.250000,4,0.868091,0.877344,0.873256,0.003400
13527.500000,4,0.930556,0.940138,0.936018,0.003401
13527.750000,4,0.989301,0.999260,0.994959,0.003610
13528.000000,4,1.039479,1.050657,1.046133,0.004139
13528.250000,4,1.084842,1.095357,1.091176,0.004111
13528.500000,4,1.122191,1.133455,1.128547,0.004289
13528.750000,4,1.154922,1.166062,1.161719,0.004502
13529.000000,4,1.180334,1.192726,1.187920,0.004781
13529.250000,4,1.202604,1.214607,1.209681,0.004539
13529.500000,4,1.216346,1.229413,1.223745,0.004659
13529.750000,4,1.228256,1.240820,1.235185,0.004649
13530.000000,4,1.237231,1.249150,1.243848,0.004494
13530.250000,4,1.248286,1.260661,1.255280,0.004794
13530.500000,4,1.260834,1.272431,1.267493,0.004269
13530.750000,4,1.275401,1.286791,1.281947,0.004279
13531.000000,4,1.285829,1.297991,1.293234,0.004273
13531.250000,4,1.294525,1.305958,1.300994,0.004344
13531.500000,4,1.297331,1.307191,1.303075,0.003521
13531.750000,4,1.296963,1.306508,1.302585,0.003607
13532.000000,4,1.292893,1.302394,1.298319,0.003593
13532.250000,4,1.287739,1.295795,1.292091,0.003053
13532.500000,4,1.276764,1.285786,1.281927,0.003221
13532.750000,4,1.266376,1.273102,1.269794,0.002480
13533.000000,4,1.252366,1.259262,1.255762,0.002451
13533.250000,4,1.241570,1.248508,1.244652,0.002500
13533.500000,4,1.232162,1.237380,1.234555,0.001592
13533.750000,4,1.225869,1.230575,1.228196,0.001561
13534.000000,4,1.217967,1.222217,1.219738,0.001367
13534.250000,4,1.209756,1.213828,1.211094,0.001167
13534.500000,4,1.197944,1.202492,1.199763,0.001436
13534.750000,4,1.189812,1.193196,1.191243,0.001037
13535.000000,4,1.182866,1.187947,1.184818,0.001449
13535.250000,4,1.180932,1.185251,1.182795,0.001429
13535.500000,4,1.177790,1.182819,1.180237,0.001622
13535.750000,4,1.173901,1.178609,1.176385,0.001626
13536.000000,4,1.165678,1.170433,1.168512,0.001663
13536.250000,4,1.157303,1.162554,1.160195,0.001893
13536.500000,4,1.150299,1.156057,1.153095,0.002037
13536.750000,4,1.147417,1.153092,1.150076,0.001978
13537.000000,4,1.144693,1.151728,1.148223,0.002806
13537.250000,4,1.142430,1.150624,1.146874,0.002980
13537.500000,4,1.137825,1.146186,1.141233,0.002940
13537.750000,4,1.129722,1.138574,1.133866,0.003317
13538.000000,4,1.121246,1.130305,1.125393,0.003553
13538.250000,4,1.115434,1.124136,1.119515,0.003368
13538.500000,4,1.110341,1.120534,1.115072,0.003903
13538.750000,4,1.107784,1.118693,1.112774,0.003691
13539.000000,4,1.103218,1.112922,1.107667,0.003784
13539.250000,4,1.097947,1.108932,1.102430,0.003881
13539.500000,4,1.090630,1.101201,1.095203,0.003847
13539.750000,4,1.086307,1.098037,1.091714,0.004257
13540.000000,4,1.121597,1.139092,1.130391,0.006311
13540.250000,4,1.087491,1.099897,1.093188,0.004250
13540.500000,4,1.089981,1.102037,1.095084,0.004448
13540.750000,4,1.091980,1.104196,1.097498,0.004403
13541.000000,4,1.092578,1.104524,1.097604,0.004390
13541.250000,4,1.093831,1.105718,1.098913,0.004308
13541.500000,4,1.093704,1.106405,1.099419,0.004702
13541.750000,4,1.096245,1.109549,1.102276,0.004589
13542.000000,4,1.098939,1.111061,1.104072,0.004330
13542.250000,4,1.101654,1.113658,1.106436,0.004131
13542.500000,4,1.102452,1.113668,1.107005,0.004020
13542.750000,4,1.103778,1.114514,1.108543,0.003916
13543.000000,4,1.102949,1.115241,1.108286,0.003994
13543.250000,4,1.104171,1.115589,1.109258,0.003858
13543.500000,4,1.103343,1.113917,1.107443,0.003642
13543.750000,4,1.099934,1.110554,1.104437,0.003633
13544.000000,4,1.095033,1.105728,1.100050,0.003662
13544.250000,4,1.093458,1.103350,1.098068,0.003268
13544.500000,4,1.093614,1.103420,1.098143,0.003329
13544.750000,4,1.098338,1.107828,1.102352,0.003308
13545.000000,4,1.103001,1.112375,1.107383,0.003097
13545.250000,4,1.107673,1.116654,1.112088,0.002983
13545.500000,4,1.110025,1.117977,1.113559,0.002687
13545.750000,4,1.111144,1.118673,1.114331,0.002544
13546.000000,4,1.110067,1.117330,1.113629,0.002300
13546.250000,4,1.110481,1.117370,1.113854,0.002280
13546.500000,4,1.108709,1.115231,1.111735,0.002109
13546.750000,4,1.107010,1.112251,1.109376,0.002085
13547.000000,4,1.100661,1.106335,1.103698,0.002038
13547.250000,4,1.096018,1.101857,1.099141,0.001993
13547.500000,4,1.092616,1.097987,1.095747,0.001609
13547.750000,4,1.092838,1.099065,1.097038,0.001985
13548.000000,4,1.096674,1.102630,1.100319,0.001677
13548.250000,4,1.101499,1.107989,1.105663,0.001904
13548.500000,4,1.104346,1.110838,1.108403,0.001802
13548.750000,4,1.104972,1.112605,1.110524,0.002197
13549.000000,4,1.106385,1.113722,1.110816,0.001942
13549.250000,4,1.106506,1.113731,1.111359,0.002134
13549.500000,4,1.105234,1.112850,1.110262,0.002209
13549.750000,4,1.102882,1.111351,1.108629,0.002478
13550.000000,4,1.097471,1.106069,1.102837,0.002701
13550.250000,4,1.088265,1.098240,1.094188,0.002988
13550.500000,4,1.075244,1.085981,1.081082,0.003270
13550.750000,4,1.060698,1.070244,1.066222,0.003150
13551.000000,4,1.041549,1.051821,1.046878,0.003232
13551.250000,4,1.019342,1.028715,1.024511,0.003333
13551.500000,4,0.990436,1.000036,0.995205,0.003373
13551.750000,4,0.954764,0.966046,0.960596,0.003610
13552.000000,4,0.915396,0.925217,0.919774,0.003542
13552.250000,4,0.871780,0.880914,0.875866,0.003394
13552.500000,4,0.823839,0.832143,0.827385,0.003302
