# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261052,0.262588,0.261555,0.000498
12928.250000,1,0.263663,0.265039,0.264303,0.000472
12928.500000,1,0.271296,0.273314,0.272142,0.000632
12928.750000,1,0.284644,0.287393,0.285938,0.000834
12929.000000,1,0.303819,0.306781,0.305280,0.000927
12929.250000,1,0.328760,0.332526,0.330490,0.001162
12929.500000,1,0.359272,0.363303,0.361163,0.001238
12929.750000,1,0.394822,0.399933,0.397362,0.001598
12930.000000,1,0.436098,0.441100,0.438326,0.001659
12930.250000,1,0.480799,0.486061,0.483090,0.001758
12930.500000,1,0.528294,0.534723,0.531039,0.002101
12930.750000,1,0.578574,0.585058,0.581248,0.002136
12931.000000,1,0.629780,0.636396,0.632709,0.002235
12931.250000,1,0.680906,0.688037,0.683995,0.002448
12931.500000,1,0.730366,0.737041,0.733635,0.002351
12931.750000,1,0.777147,0.784789,0.780225,0.002605
12932.000000,1,0.819981,0.827950,0.823570,0.002572
12932.250000,1,0.859422,0.867656,0.863290,0.002600
12932.500000,1,0.895911,0.903804,0.900014,0.002587
12932.750000,1,0.929785,0.937561,0.933704,0.002526
12933.000000,1,0.959411,0.967457,0.963169,0.002766
12933.250000,1,0.984177,0.991791,0.988373,0.002640
12933.500000,1,1.004612,1.012380,1.008851,0.002640
12933.750000,1,1.021543,1.028801,1.025490,0.002579
12934.000000,1,1.035536,1.041902,1.039197,0.002426
12934.250000,1,1.047030,1.053744,1.051188,0.002411
12934.500000,1,1.057864,1.065685,1.062122,0.002677
12934.750000,1,1.068748,1.074802,1.072234,0.002204
12935.000000,1,1.077284,1.084196,1.081248,0.002478
12935.250000,1,1.085240,1.091713,1.088988,0.002195
12935.500000,1,1.093574,1.098198,1.096324,0.001781
12935.750000,1,1.101726,1.106847,1.104251,0.001817
12936.000000,1,1.109657,1.114940,1.112618,0.001777
12936.250000,1,1.118822,1.123118,1.121310,0.001547
12936.500000,1,1.127168,1.132358,1.130276,0.001653
12936.750000,1,1.135933,1.140358,1.138347,0.001608
12937.000000,1,1.144818,1.147363,1.146030,0.000905
12937.250000,1,1.150715,1.153713,1.152852,0.001052
12937.500000,1,1.158311,1.160258,1.159609,0.000622
12937.750000,1,1.163948,1.166110,1.165174,0.000653
12938.000000,1,1.167706,1.169658,1.169161,0.000647
12938.250000,1,1.171894,1.174585,1.173254,0.000722
12938.500000,1,1.179736,1.181296,1.180540,0.000511
12938.750000,1,1.179648,1.181146,1.180295,0.000512
12939.000000,1,1.183983,1.187787,1.186009,0.001044
12939.250000,1,1.192298,1.194358,1.193157,0.000763
12939.500000,1,1.199161,1.202679,1.200993,0.001318
12939.750000,1,1.206078,1.209539,1.208014,0.001338
12940.000000,1,1.212321,1.215711,1.214034,0.001254
12940.250000,1,1.216410,1.220898,1.218546,0.001568
12940.500000,1,1.220990,1.224691,1.222956,0.001485
12940.750000,1,1.226002,1.229574,1.227903,0.001516
12941.000000,1,1.231101,1.235459,1.233251,0.001644
12941.250000,1,1.236152,1.240904,1.238493,0.001683
12941.500000,1,1.238869,1.244119,1.241358,0.001759
12941.750000,1,1.240867,1.244567,1.242485,0.001229
12942.000000,1,1.241218,1.244955,1.242582,0.001279
12942.250000,1,1.240967,1.245363,1.243454,0.001530
12942.500000,1,1.243758,1.247742,1.245588,0.001423
12942.750000,1,1.246796,1.250559,1.248676,0.001430
12943.000000,1,1.249559,1.253993,1.251778,0.001478
12943.250000,1,1.251921,1.256741,1.254015,0.001664
12943.500000,1,1.253281,1.257069,1.255170,0.001264
12943.750000,1,1.254702,1.257935,1.256010,0.001126
12944.000000,1,1.255734,1.260175,1.257610,0.001363
12944.250000,1,1.257559,1.261927,1.259393,0.001436
12944.500000,1,1.260028,1.264605,1.261766,0.001506
12944.750000,1,1.261664,1.265765,1.263314,0.001302
12945.000000,1,1.261373,1.266035,1.263624,0.001394
12945.250000,1,1.260945,1.264266,1.262367,0.001366
12945.500000,1,1.258301,1.262613,1.260212,0.001671
12945.750000,1,1.256280,1.259648,1.257921,0.001221
12946.000000,1,1.253619,1.256759,1.255036,0.001049
12946.250000,1,1.249268,1.254362,1.251433,0.001543
12946.500000,1,1.244193,1.248757,1.246293,0.001678
12946.750000,1,1.238942,1.243024,1.240644,0.001550
12947.000000,1,1.232775,1.237793,1.235013,0.001861
12947.250000,1,1.228763,1.233302,1.230677,0.001522
12947.500000,1,1.225679,1.230770,1.227947,0.001805
12947.750000,1,1.223382,1.228954,1.226003,0.002031
12948.000000,1,1.221454,1.226082,1.223549,0.001812
12948.250000,1,1.218082,1.223167,1.220154,0.001615
12948.500000,1,1.214158,1.219829,1.216567,0.002063
12948.750000,1,1.211116,1.217450,1.214004,0.002295
12949.000000,1,1.210354,1.215831,1.212483,0.001888
12949.250000,1,1.209651,1.215690,1.212483,0.002175
12949.500000,1,1.210183,1.215381,1.212286,0.001909
12949.750000,1,1.208594,1.213852,1.210363,0.001800
12950.000000,1,1.204291,1.208585,1.206210,0.001482
12950.250000,1,1.199463,1.203407,1.201339,0.001225
12950.500000,1,1.195032,1.199020,1.196738,0.001420
12950.750000,1,1.193160,1.196221,1.194302,0.001111
12951.000000,1,1.192448,1.196021,1.194092,0.001157
12951.250000,1,1.192237,1.195324,1.193711,0.001062
12951.500000,1,1.189747,1.192343,1.190894,0.000781
12951.750000,1,1.184357,1.185885,1.185275,0.000548
12952.000000,1,1.177466,1.178655,1.178113,0.000378
12952.250000,1,1.170753,1.171614,1.171253,0.000336
12952.500000,1,1.165773,1.166248,1.165983,0.000145
12952.750000,1,1.162147,1.163540,1.162935,0.000439
12953.000000,1,1.159539,1.160998,1.160270,0.000535
12953.250000,1,1.155353,1.156862,1.156296,0.000478
12953.500000,1,1.149963,1.151961,1.150898,0.000672
12953.750000,1,1.141861,1.144027,1.143041,0.000708
12954.000000,1,1.134785,1.136331,1.135656,0.000532
12954.250000,1,1.125490,1.127489,1.126392,0.000686
12954.500000,1,1.113948,1.116085,1.114821,0.000730
12954.750000,1,1.098797,1.101410,1.099961,0.000720
12955.000000,1,1.077734,1.080253,1.079122,0.000733
12955.250000,1,1.050341,1.054447,1.052502,0.001329
12955.500000,1,1.018047,1.021987,1.020197,0.001163
12955.750000,1,0.981490,0.985342,0.983017,0.001338
12956.000000,1,0.939316,0.943663,0.941712,0.001421
12956.250000,1,0.892422,0.897507,0.894814,0.001753
12956.500000,1,0.840167,0.845544,0.843066,0.001877
12956.750000,1,0.783274,0.789712,0.786569,0.002054
12957.000000,1,0.724359,0.731375,0.727969,0.002274
12957.250000,1,0.665277,0.671984,0.668869,0.002159
12957.500000,1,0.608173,0.613531,0.610714,0.001848
12957.750000,1,0.551800,0.557497,0.554569,0.001984
12958.000000,1,0.498272,0.503857,0.500871,0.001810
12958.250000,1,0.447123,0.452803,0.449972,0.001803
12958.500000,1,0.400833,0.405801,0.403072,0.001672
12958.750000,1,0.359819,0.364234,0.361884,0.001386
12959.000000,1,0.325277,0.329133,0.327018,0.001192
12959.250000,1,0.297990,0.301471,0.299425,0.001039
12959.500000,1,0.278273,0.281265,0.279497,0.000901
12959.750000,1,0.266787,0.268617,0.267373,0.000559
12960.000000,2,0.269675,0.270533,0.269993,0.000267
12960.250000,2,0.273080,0.274624,0.273724,0.000487
12960.500000,2,0.283723,0.285633,0.284785,0.000632
12960.750000,2,0.301833,0.304632,0.303200,0.000937
12961.000000,2,0.326896,0.330352,0.328610,0.001158
12961.250000,2,0.358326,0.362731,0.360655,0.001479
12961.500000,2,0.396678,0.400908,0.398787,0.001477
12961.750000,2,0.439781,0.445082,0.442465,0.001691
12962.000000,2,0.487989,0.494194,0.491072,0.002019
12962.250000,2,0.540975,0.547304,0.544073,0.002059
12962.500000,2,0.596284,0.603419,0.600055,0.002249
12962.750000,2,0.654222,0.661271,0.657732,0.002278
12963.000000,2,0.711951,0.719331,0.715394,0.002337
12963.250000,2,0.767881,0.774656,0.771292,0.002209
12963.500000,2,0.820500,0.828609,0.824600,0.002258
12963.750000,2,0.871251,0.878749,0.874891,0.002268
12964.000000,2,0.918494,0.926613,0.922049,0.002408
12964.250000,2,0.962598,0.969137,0.965470,0.002036
12964.500000,2,1.000952,1.007677,1.003969,0.002276
12964.750000,2,1.033824,1.039525,1.036314,0.001727
12965.000000,2,1.060278,1.065300,1.062549,0.001583
12965.250000,2,1.080829,1.085939,1.083433,0.001730
12965.500000,2,1.098338,1.102604,1.100196,0.001543
12965.750000,2,1.112308,1.117732,1.115278,0.001592
12966.000000,2,1.126297,1.130240,1.127843,0.001548
12966.250000,2,1.135965,1.140873,1.138245,0.001625
12966.500000,2,1.143307,1.147607,1.144767,0.001479
12966.750000,2,1.146916,1.150245,1.148404,0.001359
12967.000000,2,1.149357,1.153308,1.150966,0.001475
12967.250000,2,1.151851,1.155970,1.154127,0.001492
12967.500000,2,1.156979,1.161256,1.158828,0.001472
12967.750000,2,1.161847,1.166777,1.163864,0.001843
12968.000000,2,1.167524,1.171327,1.169076,0.001424
12968.250000,2,1.171538,1.174904,1.173045,0.001259
12968.500000,2,1.172858,1.176524,1.174484,0.001366
12968.750000,2,1.174351,1.177922,1.176103,0.001241
12969.000000,2,1.175890,1.179890,1.177590,0.001194
12969.250000,2,1.178312,1.180700,1.179451,0.000902
12969.500000,2,1.179778,1.183317,1.181669,0.001138
12969.750000,2,1.181061,1.184256,1.182604,0.000905
12970.000000,2,1.181905,1.184905,1.183182,0.000899
12970.250000,2,1.182176,1.184796,1.183417,0.000818
12970.500000,2,1.184612,1.186431,1.185765,0.000539
12970.750000,2,1.189309,1.190621,1.189859,0.000434
12971.000000,2,1.195935,1.197276,1.196638,0.000434
12971.250000,2,1.203103,1.204567,1.204035,0.000390
12971.500000,2,1.209900,1.210883,1.210361,0.000353
12971.750000,2,1.215121,1.216800,1.215985,0.000556
12972.000000,2,1.219078,1.220722,1.219843,0.000527
12972.250000,2,1.223325,1.224531,1.224070,0.000389
12972.500000,2,1.227421,1.228611,1.228050,0.000382
12972.750000,2,1.231436,1.232879,1.232015,0.000470
12973.000000,2,1.233456,1.235345,1.234295,0.000612
12973.250000,2,1.233940,1.235493,1.234666,0.000501
12973.500000,2,1.233116,1.234990,1.234030,0.000651
12973.750000,2,1.233176,1.234488,1.233754,0.000446
12974.000000,2,1.233182,1.235141,1.234297,0.000721
12974.250000,2,1.234999,1.236731,1.236070,0.000570
12974.500000,2,1.236434,1.237946,1.237086,0.000435
12974.750000,2,1.236326,1.238167,1.237041,0.000601
12975.000000,2,1.234231,1.236448,1.235460,0.000710
12975.250000,2,1.232783,1.234492,1.233726,0.000591
12975.500000,2,1.232435,1.233905,1.233185,0.000547
12975.750000,2,1.235038,1.236842,1.235577,0.000536
12976.000000,2,1.241892,1.244077,1.243356,0.000673
12976.250000,2,1.241889,1.243769,1.243116,0.000541
12976.500000,2,1.245276,1.246449,1.245838,0.000444
12976.750000,2,1.246318,1.247839,1.247089,0.000598
12977.000000,2,1.246958,1.248526,1.247670,0.000474
12977.250000,2,1.247435,1.249310,1.248303,0.000594
12977.500000,2,1.249627,1.251970,1.250414,0.000715
12977.750000,2,1.252367,1.253901,1.252996,0.000472
12978.000000,2,1.254775,1.255803,1.255182,0.000354
12978.250000,2,1.254226,1.256004,1.255270,0.000485
12978.500000,2,1.252041,1.255438,1.253981,0.000969
12978.750000,2,1.249937,1.252532,1.251573,0.000870
12979.000000,2,1.248671,1.250116,1.249083,0.000475
12979.250000,2,1.245274,1.247588,1.246413,0.000875
12979.500000,2,1.241093,1.243615,1.242315,0.000845
12979.750000,2,1.235197,1.237403,1.236454,0.000833
12980.000000,2,1.228004,1.229889,1.228978,0.000680
12980.250000,2,1.220784,1.222440,1.221656,0.000618
12980.500000,2,1.213298,1.216411,1.214923,0.001077
12980.750000,2,1.209567,1.211731,1.210841,0.000715
12981.000000,2,1.205906,1.208816,1.207316,0.000880
12981.250000,2,1.202035,1.205008,1.203556,0.001003
12981.500000,2,1.197895,1.199946,1.198998,0.000708
12981.750000,2,1.191321,1.193535,1.192159,0.000721
12982.000000,2,1.183069,1.185393,1.184557,0.000843
12982.250000,2,1.175144,1.178182,1.176239,0.000894
12982.500000,2,1.166521,1.169305,1.167800,0.000885
12982.750000,2,1.156744,1.159383,1.157872,0.000789
12983.000000,2,1.144688,1.148266,1.146553,0.001184
12983.250000,2,1.132223,1.135726,1.134112,0.001379
12983.500000,2,1.120957,1.123565,1.122076,0.001076
12983.750000,2,1.111237,1.113601,1.112319,0.000800
12984.000000,2,1.105041,1.106785,1.105698,0.000595
12984.250000,2,1.099491,1.101918,1.100699,0.000874
12984.500000,2,1.095453,1.098104,1.096835,0.000969
12984.750000,2,1.090560,1.093051,1.091963,0.000895
12985.000000,2,1.085403,1.087547,1.086456,0.000712
12985.250000,2,1.078446,1.081066,1.079844,0.000813
12985.500000,2,1.072480,1.074414,1.073796,0.000590
12985.750000,2,1.067439,1.069882,1.068406,0.000841
12986.000000,2,1.058788,1.062965,1.061212,0.001209
12986.250000,2,1.049192,1.052258,1.050889,0.001056
12986.500000,2,1.033457,1.038034,1.036088,0.001278
12986.750000,2,1.014467,1.018826,1.016783,0.001262
12987.000000,2,0.988910,0.994539,0.992529,0.001667
12987.250000,2,0.961599,0.966284,0.964410,0.001498
12987.500000,2,0.928400,0.933723,0.931217,0.001535
12987.750000,2,0.889116,0.895504,0.892548,0.001820
12988.000000,2,0.844004,0.851290,0.848291,0.002188
12988.250000,2,0.795589,0.803841,0.799872,0.002459
12988.500000,2,0.745117,0.752458,0.749524,0.002190
12988.750000,2,0.695493,0.702316,0.699526,0.002041
12989.000000,2,0.646261,0.653729,0.650384,0.002280
12989.250000,2,0.598176,0.604799,0.601747,0.002078
12989.500000,2,0.550430,0.556228,0.553438,0.001875
12989.750000,2,0.502135,0.508324,0.505346,0.001966
12990.000000,2,0.456233,0.461884,0.459159,0.001767
12990.250000,2,0.413855,0.418646,0.416290,0.001566
12990.500000,2,0.375990,0.380654,0.378329,0.001426
12990.750000,2,0.343806,0.347538,0.345746,0.001171
12991.000000,2,0.317436,0.320200,0.318765,0.000908
12991.250000,2,0.296155,0.298381,0.297360,0.000723
12991.500000,2,0.280860,0.282689,0.281610,0.000608
12991.750000,2,0.271505,0.272634,0.272176,0.000371
12992.000000,3,0.301220,0.302261,0.301710,0.000331
12992.250000,3,0.304615,0.305616,0.305255,0.000298
12992.500000,3,0.314713,0.316159,0.315581,0.000490
12992.750000,3,0.331219,0.333632,0.332684,0.000841
12993.000000,3,0.354539,0.357809,0.356301,0.001019
12993.250000,3,0.383500,0.387212,0.385598,0.001286
12993.500000,3,0.418225,0.422834,0.420684,0.001438
12993.750000,3,0.458827,0.463622,0.461426,0.001652
12994.000000,3,0.504822,0.509815,0.507508,0.001655
12994.250000,3,0.555529,0.561853,0.558698,0.002019
12994.500000,3,0.609598,0.615842,0.612859,0.002068
12994.750000,3,0.664977,0.671122,0.668123,0.002035
12995.000000,3,0.719057,0.724940,0.722139,0.001945
12995.250000,3,0.771126,0.777173,0.774431,0.002111
12995.500000,3,0.820921,0.827438,0.824358,0.002090
12995.750000,3,0.869337,0.876197,0.872655,0.002008
12996.000000,3,0.915006,0.920745,0.918289,0.001764
12996.250000,3,0.956501,0.961991,0.959136,0.001828
12996.500000,3,0.990424,0.995647,0.993432,0.001669
12996.750000,3,1.017848,1.022655,1.021037,0.001493
12997.000000,3,1.042039,1.045941,1.043902,0.001322
12997.250000,3,1.061514,1.066165,1.063749,0.001669
12997.500000,3,1.079340,1.083905,1.081484,0.001744
12997.750000,3,1.094715,1.098901,1.097097,0.001713
12998.000000,3,1.106318,1.110497,1.108563,0.001403
12998.250000,3,1.114574,1.118080,1.116181,0.001284
12998.500000,3,1.118764,1.123128,1.120954,0.001478
12998.750000,3,1.123147,1.128094,1.125439,0.001592
12999.000000,3,1.129908,1.134158,1.132074,0.001566
12999.250000,3,1.138684,1.142892,1.140894,0.001742
12999.500000,3,1.147587,1.153052,1.150538,0.001935
12999.750000,3,1.156835,1.160694,1.159115,0.001416
13000.000000,3,1.164881,1.175760,1.171112,0.004549
13000.250000,3,1.166611,1.170023,1.168247,0.001118
13000.500000,3,1.168109,1.171349,1.169591,0.001105
13000.750000,3,1.169176,1.171363,1.170645,0.000805
13001.000000,3,1.168752,1.171887,1.170189,0.001040
13001.250000,3,1.166829,1.169806,1.168131,0.000975
13001.500000,3,1.162338,1.164336,1.163417,0.000701
13001.750000,3,1.155262,1.158673,1.157301,0.001164
13002.000000,3,1.150558,1.152553,1.151692,0.000786
13002.250000,3,1.147526,1.149723,1.148783,0.000800
13002.500000,3,1.147288,1.149701,1.148277,0.000749
13002.750000,3,1.149255,1.150932,1.150150,0.000610
13003.000000,3,1.149932,1.153377,1.151681,0.001014
13003.250000,3,1.150104,1.153486,1.151720,0.000977
13003.500000,3,1.150719,1.152201,1.151494,0.000487
13003.750000,3,1.149740,1.152266,1.151144,0.000943
13004.000000,3,1.151967,1.154147,1.153148,0.000761
13004.250000,3,1.155390,1.158444,1.156767,0.000917
13004.500000,3,1.158088,1.161670,1.160200,0.001049
13004.750000,3,1.161355,1.163889,1.162595,0.000877
13005.000000,3,1.161345,1.163761,1.162593,0.000761
13005.250000,3,1.159915,1.163777,1.161781,0.001169
13005.500000,3,1.159888,1.162799,1.161419,0.000886
13005.750000,3,1.160342,1.163766,1.161596,0.001160
13006.000000,3,1.160963,1.163712,1.162094,0.000966
13006.250000,3,1.160484,1.163027,1.161858,0.000845
13006.500000,3,1.158212,1.161527,1.159703,0.000991
13006.750000,3,1.155319,1.158233,1.156768,0.001019
13007.000000,3,1.153478,1.155777,1.154531,0.000832
13007.250000,3,1.153705,1.157212,1.155247,0.001058
13007.500000,3,1.156944,1.159024,1.157827,0.000659
13007.750000,3,1.161121,1.163553,1.162446,0.000705
13008.000000,3,1.165740,1.166830,1.166309,0.000341
13008.250000,3,1.167664,1.170148,1.168323,0.000839
13008.500000,3,1.168674,1.171429,1.169812,0.000846
13008.750000,3,1.171198,1.172725,1.171902,0.000549
13009.000000,3,1.174657,1.175705,1.175253,0.000321
13009.250000,3,1.179106,1.181257,1.180265,0.000620
13009.500000,3,1.183447,1.185605,1.184336,0.000695
13009.750000,3,1.185920,1.187480,1.186747,0.000476
13010.000000,3,1.185407,1.187087,1.186292,0.000631
13010.250000,3,1.183965,1.185807,1.184956,0.000566
13010.500000,3,1.182507,1.184770,1.183809,0.000654
13010.750000,3,1.182615,1.184601,1.183463,0.000648
13011.000000,3,1.181628,1.183565,1.182578,0.000696
13011.250000,3,1.179579,1.182482,1.180861,0.000886
13011.500000,3,1.175900,1.178344,1.177155,0.000881
13011.750000,3,1.170092,1.174202,1.172335,0.001286
13012.000000,3,1.167961,1.170509,1.169376,0.000800
13012.250000,3,1.168166,1.170773,1.169254,0.000843
13012.500000,3,1.171011,1.173879,1.172793,0.001044
13012.750000,3,1.176613,1.179608,1.178328,0.000920
13013.000000,3,1.181333,1.183808,1.182560,0.000919
13013.250000,3,1.183486,1.186111,1.185078,0.000728
13013.500000,3,1.184450,1.187989,1.186183,0.001319
13013.750000,3,1.186225,1.189609,1.187701,0.001212
13014.000000,3,1.188700,1.191756,1.190225,0.001170
13014.250000,3,1.191717,1.194386,1.193058,0.001105
13014.500000,3,1.192090,1.195317,1.193775,0.001254
13014.750000,3,1.189863,1.193929,1.191763,0.001275
13015.000000,3,1.186274,1.190725,1.188090,0.001592
13015.250000,3,1.180865,1.185290,1.183057,0.001653
13015.500000,3,1.177781,1.181570,1.179830,0.001400
13015.750000,3,1.176478,1.181245,1.179043,0.001496
13016.000000,3,1.177810,1.182087,1.180011,0.001676
13016.250000,3,1.177340,1.181440,1.179548,0.001583
13016.500000,3,1.175049,1.179688,1.177447,0.001545
13016.750000,3,1.170341,1.175847,1.173362,0.001778
13017.000000,3,1.166718,1.171247,1.169074,0.001599
13017.250000,3,1.163288,1.168418,1.166390,0.001721
13017.500000,3,1.162769,1.167319,1.165109,0.001677
13017.750000,3,1.160326,1.165335,1.163509,0.001682
13018.000000,3,1.155400,1.160504,1.158199,0.001778
13018.250000,3,1.146383,1.151498,1.148977,0.001878
13018.500000,3,1.130618,1.137217,1.133809,0.002213
13018.750000,3,1.112431,1.117851,1.114760,0.001960
13019.000000,3,1.089839,1.095726,1.092743,0.002028
13019.250000,3,1.063355,1.069305,1.066079,0.002066
13019.500000,3,1.031632,1.036880,1.034160,0.002062
13019.750000,3,0.993137,0.999489,0.995648,0.002334
13020.000000,3,0.948430,0.956201,0.951682,0.002541
13020.250000,3,0.900916,0.907424,0.903770,0.002228
13020.500000,3,0.850922,0.857852,0.853985,0.002464
13020.750000,3,0.799582,0.806438,0.802508,0.002299
13021.000000,3,0.747261,0.753772,0.750182,0.002197
13021.250000,3,0.692211,0.699828,0.695705,0.002370
13021.500000,3,0.636875,0.643286,0.639850,0.002210
13021.750000,3,0.581185,0.587390,0.583988,0.002045
13022.000000,3,0.527606,0.533658,0.530258,0.001989
13022.250000,3,0.478193,0.483680,0.480687,0.001818
13022.500000,3,0.433504,0.438333,0.435712,0.001472
13022.750000,3,0.394541,0.399075,0.396726,0.001342
13023.000000,3,0.362056,0.365480,0.363808,0.001056
13023.250000,3,0.336004,0.338686,0.337385,0.000887
13023.500000,3,0.317253,0.318716,0.318062,0.000550
13023.750000,3,0.305680,0.306781,0.306317,0.000396
13024.000000,4,0.295892,0.297315,0.296701,0.000422
13024.250000,4,0.300377,0.301934,0.301060,0.000474
13024.500000,4,0.310777,0.313670,0.312044,0.000762
13024.750000,4,0.329979,0.333416,0.331556,0.001003
13025.000000,4,0.355905,0.360006,0.357556,0.001232
13025.250000,4,0.389269,0.393592,0.391325,0.001486
13025.500000,4,0.429756,0.435370,0.432253,0.001827
13025.750000,4,0.478354,0.484398,0.481204,0.001886
13026.000000,4,0.532806,0.539384,0.535737,0.002138
13026.250000,4,0.591658,0.597915,0.594653,0.002072
13026.500000,4,0.651238,0.657972,0.654405,0.002222
13026.750000,4,0.711713,0.718867,0.715198,0.002295
13027.000000,4,0.771123,0.778428,0.774774,0.002368
13027.250000,4,0.831534,0.838381,0.834979,0.002296
13027.500000,4,0.889861,0.895698,0.892824,0.001981
13027.750000,4,0.944771,0.949961,0.947414,0.001824
13028.000000,4,0.992713,0.998150,0.995462,0.001850
13028.250000,4,1.034567,1.038255,1.036504,0.001306
13028.500000,4,1.069448,1.072625,1.071294,0.001216
13028.750000,4,1.100583,1.103972,1.102287,0.001053
13029.000000,4,1.128128,1.131099,1.129165,0.000958
13029.250000,4,1.151281,1.154512,1.152436,0.001125
13029.500000,4,1.168757,1.170649,1.169664,0.000619
13029.750000,4,1.179773,1.180918,1.180407,0.000406
13030.000000,4,1.185314,1.186616,1.186084,0.000465
13030.250000,4,1.190950,1.191881,1.191445,0.000313
13030.500000,4,1.197789,1.198687,1.198280,0.000328
13030.750000,4,1.208918,1.211568,1.210164,0.000705
13031.000000,4,1.220765,1.223978,1.222534,0.000876
13031.250000,4,1.232689,1.235022,1.234300,0.000728
13031.500000,4,1.241019,1.242463,1.241657,0.000433
13031.750000,4,1.245119,1.247443,1.245911,0.000727
13032.000000,4,1.246082,1.248303,1.247238,0.000754
13032.250000,4,1.248234,1.251391,1.249950,0.000977
13032.500000,4,1.249808,1.253830,1.251938,0.001222
13032.750000,4,1.253056,1.255422,1.254315,0.000863
13033.000000,4,1.250996,1.253428,1.252128,0.000807
13033.250000,4,1.245872,1.249861,1.248272,0.001287
13033.500000,4,1.240617,1.243285,1.242014,0.000968
13033.750000,4,1.236250,1.240899,1.238214,0.001486
13034.000000,4,1.235623,1.239207,1.237512,0.001257
13034.250000,4,1.238145,1.241724,1.239856,0.001073
13034.500000,4,1.238682,1.241950,1.240397,0.001122
13034.750000,4,1.238010,1.241695,1.239887,0.001244
13035.000000,4,1.233831,1.237941,1.235734,0.001300
13035.250000,4,1.229737,1.233568,1.231790,0.001178
13035.500000,4,1.228868,1.230315,1.229541,0.000591
13035.750000,4,1.229372,1.232570,1.230888,0.000972
13036.000000,4,1.231915,1.234393,1.233206,0.000918
13036.250000,4,1.233790,1.235415,1.234434,0.000508
13036.500000,4,1.231042,1.232330,1.231614,0.000395
13036.750000,4,1.226968,1.228116,1.227492,0.000410
13037.000000,4,1.220279,1.221523,1.221135,0.000405
13037.250000,4,1.215528,1.218106,1.216690,0.000727
13037.500000,4,1.212650,1.215049,1.213829,0.000745
13037.750000,4,1.210044,1.211568,1.211183,0.000541
13038.000000,4,1.204884,1.206549,1.205460,0.000478
13038.250000,4,1.196190,1.200120,1.197510,0.001122
13038.500000,4,1.186506,1.189297,1.187662,0.000832
13038.750000,4,1.178137,1.180845,1.179107,0.000883
13039.000000,4,1.172463,1.174487,1.173372,0.000760
13039.250000,4,1.169412,1.171668,1.170597,0.000825
13039.500000,4,1.166967,1.168166,1.167544,0.000399
13039.750000,4,1.163091,1.165299,1.164208,0.000743
13040.000000,4,1.184644,1.192501,1.188383,0.003191
13040.250000,4,1.151742,1.153736,1.152634,0.000682
13040.500000,4,1.147038,1.149466,1.148228,0.000660
13040.750000,4,1.145906,1.148872,1.147730,0.000833
13041.000000,4,1.148512,1.149621,1.149179,0.000387
13041.250000,4,1.150773,1.152020,1.151244,0.000393
13041.500000,4,1.148903,1.151562,1.150186,0.000776
13041.750000,4,1.147018,1.149010,1.148032,0.000619
13042.000000,4,1.142577,1.145270,1.143807,0.000915
13042.250000,4,1.138920,1.141887,1.140223,0.001006
13042.500000,4,1.134276,1.136520,1.135475,0.000826
13042.750000,4,1.128141,1.131840,1.130849,0.001094
13043.000000,4,1.121184,1.123653,1.122403,0.000764
13043.250000,4,1.112172,1.114725,1.113525,0.000812
13043.500000,4,1.102889,1.104979,1.104120,0.000773
13043.750000,4,1.098285,1.099943,1.099119,0.000536
13044.000000,4,1.097247,1.098751,1.097889,0.000570
13044.250000,4,1.100232,1.102202,1.101167,0.000614
13044.500000,4,1.104745,1.106944,1.105882,0.000749
13044.750000,4,1.108773,1.110566,1.109627,0.000641
13045.000000,4,1.108968,1.110688,1.109699,0.000669
13045.250000,4,1.109605,1.111136,1.110133,0.000457
13045.500000,4,1.108249,1.109996,1.109420,0.000605
13045.750000,4,1.110471,1.112581,1.111420,0.000715
13046.000000,4,1.111460,1.113680,1.112690,0.000785
13046.250000,4,1.111920,1.114059,1.113236,0.000798
13046.500000,4,1.108412,1.111370,1.110276,0.001036
13046.750000,4,1.103921,1.107991,1.105883,0.001456
13047.000000,4,1.098275,1.100969,1.099815,0.001056
13047.250000,4,1.095602,1.098477,1.097124,0.001021
13047.500000,4,1.093259,1.096659,1.094742,0.001146
13047.750000,4,1.091710,1.094546,1.093431,0.000880
13048.000000,4,1.088981,1.091917,1.090932,0.000982
13048.250000,4,1.086085,1.088158,1.086951,0.000770
13048.500000,4,1.080223,1.082622,1.081198,0.000774
13048.750000,4,1.076057,1.078489,1.077571,0.000805
13049.000000,4,1.075241,1.076351,1.075964,0.000341
13049.250000,4,1.076469,1.077949,1.077350,0.000464
13049.500000,4,1.076882,1.078257,1.077544,0.000426
13049.750000,4,1.075341,1.076511,1.076161,0.000337
13050.000000,4,1.069612,1.070658,1.069999,0.000350
13050.250000,4,1.059386,1.062339,1.060603,0.000922
13050.500000,4,1.046379,1.048651,1.047646,0.000727
13050.750000,4,1.032718,1.034547,1.033717,0.000655
13051.000000,4,1.013852,1.017337,1.015658,0.001118
13051.250000,4,0.992046,0.995284,0.993760,0.001019
13051.500000,4,0.962057,0.966718,0.964280,0.001473
13051.750000,4,0.927757,0.932548,0.930137,0.001439
13052.000000,4,0.887810,0.893497,0.890244,0.001702
13052.250000,4,0.845803,0.850900,0.847850,0.001593
13052.500000,4,0.799415,0.805462,0.802157,0.001755
