# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.227491,0.234993,0.230995,0.002033
11928.250000,1,0.228668,0.237017,0.232882,0.002250
11928.500000,1,0.235459,0.243989,0.239368,0.002298
11928.750000,1,0.244960,0.256969,0.249999,0.003272
11929.000000,1,0.260754,0.272358,0.265216,0.003220
11929.250000,1,0.279652,0.289535,0.284017,0.002679
11929.500000,1,0.304378,0.310462,0.307543,0.001650
11929.750000,1,0.331811,0.338053,0.335515,0.001743
11930.000000,1,0.365342,0.370778,0.368080,0.001460
11930.250000,1,0.401776,0.406675,0.403918,0.001338
11930.500000,1,0.441026,0.447972,0.442703,0.002179
11930.750000,1,0.481060,0.491555,0.483049,0.003498
11931.000000,1,0.520813,0.536196,0.523986,0.005029
11931.250000,1,0.560918,0.578896,0.564615,0.005871
11931.500000,1,0.602017,0.619475,0.605021,0.005914
11931.750000,1,0.639991,0.656243,0.642965,0.005451
11932.000000,1,0.675547,0.693639,0.678989,0.006018
11932.250000,1,0.708180,0.727633,0.712239,0.006341
11932.500000,1,0.739325,0.756142,0.742719,0.005533
11932.750000,1,0.767975,0.786117,0.771429,0.006040
11933.000000,1,0.794366,0.814617,0.798677,0.006560
11933.250000,1,0.823625,0.844524,0.828568,0.006625
11933.500000,1,0.843637,0.863117,0.848386,0.006158
11933.750000,1,0.865900,0.885979,0.870302,0.006633
11934.000000,1,0.886199,0.909352,0.891170,0.007603
11934.250000,1,0.905137,0.930081,0.910322,0.008202
11934.500000,1,0.925243,0.948177,0.929830,0.007567
11934.750000,1,0.943166,0.970128,0.949209,0.008650
11935.000000,1,0.963314,0.993815,0.969292,0.010105
11935.250000,1,0.980112,1.013066,0.987129,0.010725
11935.500000,1,0.993841,1.028421,1.004030,0.010369
11935.750000,1,1.012852,1.050296,1.022210,0.011738
11936.000000,1,1.028344,1.069728,1.039909,0.012580
11936.250000,1,1.041731,1.092034,1.057433,0.014828
11936.500000,1,1.061058,1.111505,1.075618,0.015202
11936.750000,1,1.074576,1.128393,1.091450,0.015821
11937.000000,1,1.088728,1.144929,1.106184,0.016540
11937.250000,1,1.101250,1.161957,1.120907,0.017645
11937.500000,1,1.115423,1.177552,1.136056,0.017898
11937.750000,1,1.133441,1.195110,1.152108,0.018236
11938.000000,1,1.151881,1.202763,1.167031,0.015116
11938.250000,1,1.169275,1.203624,1.179858,0.010134
11938.500000,1,1.176583,1.204125,1.191609,0.007423
11938.750000,1,1.184776,1.203024,1.199123,0.005919
11939.000000,1,1.202814,1.214243,1.210819,0.003663
11939.250000,1,1.203579,1.224057,1.218520,0.006535
11939.500000,1,1.207636,1.233410,1.226891,0.008404
11939.750000,1,1.214541,1.239160,1.233461,0.008033
11940.000000,1,1.218668,1.244649,1.238229,0.008432
11940.250000,1,1.220269,1.247800,1.240941,0.009010
11940.500000,1,1.223943,1.251844,1.244999,0.009174
11940.750000,1,1.228643,1.257404,1.250017,0.009353
11941.000000,1,1.227878,1.263124,1.255274,0.011719
11941.250000,1,1.237984,1.269817,1.263081,0.010872
11941.500000,1,1.238508,1.274634,1.267042,0.012316
11941.750000,1,1.239273,1.278537,1.269141,0.013180
11942.000000,1,1.243933,1.279932,1.270739,0.012213
11942.250000,1,1.241699,1.279153,1.270670,0.012985
11942.500000,1,1.244275,1.281387,1.272550,0.013106
11942.750000,1,1.249027,1.284488,1.275646,0.012590
11943.000000,1,1.254704,1.286694,1.278064,0.011852
11943.250000,1,1.252982,1.287314,1.277496,0.012308
11943.500000,1,1.253496,1.284588,1.275427,0.011803
11943.750000,1,1.249157,1.281634,1.271541,0.012200
11944.000000,1,1.251573,1.278477,1.269934,0.011033
11944.250000,1,1.252623,1.277706,1.269604,0.010270
11944.500000,1,1.251972,1.277072,1.269442,0.010149
11944.750000,1,1.251201,1.277223,1.269768,0.009458
11945.000000,1,1.249308,1.274684,1.268147,0.009180
11945.250000,1,1.244931,1.273630,1.266382,0.009475
11945.500000,1,1.241946,1.270410,1.263281,0.009196
11945.750000,1,1.238571,1.266669,1.261105,0.009321
11946.000000,1,1.241385,1.267439,1.262582,0.008740
11946.250000,1,1.241455,1.269585,1.264835,0.009570
11946.500000,1,1.244510,1.271916,1.267107,0.009256
11946.750000,1,1.245221,1.276748,1.268103,0.009587
11947.000000,1,1.245922,1.283019,1.269273,0.010386
11947.250000,1,1.245291,1.284176,1.269023,0.010777
11947.500000,1,1.248647,1.291796,1.272732,0.011707
11947.750000,1,1.252122,1.298782,1.277658,0.012587
11948.000000,1,1.258032,1.300433,1.281840,0.011486
11948.250000,1,1.262910,1.308173,1.286450,0.012149
11948.500000,1,1.265404,1.313055,1.289532,0.012791
11948.750000,1,1.267297,1.318279,1.291339,0.013770
11949.000000,1,1.267928,1.325567,1.293536,0.015607
11949.250000,1,1.270262,1.331546,1.296355,0.016664
11949.500000,1,1.273707,1.337938,1.300246,0.017578
11949.750000,1,1.274749,1.343182,1.302535,0.018761
11950.000000,1,1.274929,1.343947,1.302165,0.019053
11950.250000,1,1.272135,1.345346,1.299908,0.020372
11950.500000,1,1.269050,1.344803,1.297660,0.021095
11950.750000,1,1.267768,1.342226,1.296461,0.020639
11951.000000,1,1.268529,1.337495,1.295834,0.019002
11951.250000,1,1.269721,1.338190,1.295423,0.019102
11951.500000,1,1.269260,1.333549,1.293979,0.017864
11951.750000,1,1.266516,1.329754,1.291942,0.017367
11952.000000,1,1.263801,1.319729,1.287478,0.015212
11952.250000,1,1.269591,1.317947,1.286100,0.013821
11952.500000,1,1.280076,1.308465,1.284827,0.009701
11952.750000,1,1.277725,1.307086,1.284533,0.010033
11953.000000,1,1.274576,1.303452,1.281846,0.009927
11953.250000,1,1.268429,1.294111,1.275513,0.008966
11953.500000,1,1.259741,1.283311,1.266040,0.008853
11953.750000,1,1.247520,1.270889,1.253668,0.008737
11954.000000,1,1.232981,1.254935,1.239935,0.008587
11954.250000,1,1.216482,1.236497,1.223966,0.007878
11954.500000,1,1.197111,1.219440,1.204669,0.007821
11954.750000,1,1.173647,1.196302,1.180703,0.007768
11955.000000,1,1.143670,1.168397,1.151163,0.008198
11955.250000,1,1.107289,1.132710,1.115086,0.007929
11955.500000,1,1.068006,1.092615,1.074388,0.007669
11955.750000,1,1.023951,1.048594,1.029934,0.007726
11956.000000,1,0.976100,0.992100,0.980576,0.004880
11956.250000,1,0.921981,0.927368,0.924657,0.002167
11956.500000,1,0.855219,0.868914,0.865180,0.004706
11956.750000,1,0.794656,0.806837,0.802726,0.004420
11957.000000,1,0.731384,0.741907,0.738070,0.004330
11957.250000,1,0.665929,0.676549,0.672579,0.003991
11957.500000,1,0.601948,0.611529,0.608492,0.003465
11957.750000,1,0.539822,0.549048,0.545781,0.003316
11958.000000,1,0.481917,0.490189,0.486864,0.002764
11958.250000,1,0.425499,0.432943,0.430397,0.002357
11958.500000,1,0.375401,0.382173,0.379862,0.002147
11958.750000,1,0.331448,0.337622,0.336002,0.002069
11959.000000,1,0.297120,0.303243,0.300427,0.001795
11959.250000,1,0.267745,0.275014,0.271752,0.002038
11959.500000,1,0.248485,0.254671,0.251609,0.001724
11959.750000,1,0.235153,0.242310,0.238787,0.001940
11960.000000,2,0.269283,0.272431,0.271350,0.000967
11960.250000,2,0.270906,0.274712,0.273787,0.001213
11960.500000,2,0.276852,0.280197,0.279444,0.001094
11960.750000,2,0.287323,0.293657,0.290748,0.001744
11961.000000,2,0.302060,0.307775,0.305198,0.001614
11961.250000,2,0.321975,0.326321,0.324954,0.001345
11961.500000,2,0.345744,0.349625,0.348286,0.001204
11961.750000,2,0.374573,0.378842,0.377141,0.001430
11962.000000,2,0.405983,0.412834,0.408897,0.001950
11962.250000,2,0.442543,0.449002,0.445417,0.001884
11962.500000,2,0.482377,0.489824,0.484536,0.002447
11962.750000,2,0.524137,0.532740,0.526966,0.002697
11963.000000,2,0.567014,0.574898,0.569444,0.002466
11963.250000,2,0.609453,0.617032,0.612016,0.002335
11963.500000,2,0.648348,0.657207,0.651557,0.002892
11963.750000,2,0.685408,0.693521,0.689281,0.002897
11964.000000,2,0.718696,0.729571,0.722893,0.003593
11964.250000,2,0.749830,0.761988,0.754574,0.003779
11964.500000,2,0.777436,0.792196,0.782716,0.004661
11964.750000,2,0.802062,0.819092,0.807241,0.005312
11965.000000,2,0.822103,0.839214,0.826329,0.005588
11965.250000,2,0.838597,0.857514,0.843043,0.006133
11965.500000,2,0.850296,0.871620,0.856454,0.006558
11965.750000,2,0.865357,0.886587,0.871086,0.006603
11966.000000,2,0.878918,0.900736,0.884182,0.007008
11966.250000,2,0.891707,0.913061,0.896324,0.006943
11966.500000,2,0.900552,0.922739,0.905505,0.007212
11966.750000,2,0.909703,0.933267,0.915164,0.007581
11967.000000,2,0.914435,0.943356,0.921731,0.009046
11967.250000,2,0.922855,0.951406,0.930045,0.008895
11967.500000,2,0.932070,0.959973,0.938433,0.008906
11967.750000,2,0.943755,0.969166,0.948919,0.008340
11968.000000,2,0.952613,0.977679,0.957355,0.008367
11968.250000,2,0.960596,0.986795,0.965644,0.008683
11968.500000,2,0.967076,0.995748,0.973125,0.009316
11968.750000,2,0.976544,1.003800,0.981736,0.009060
11969.000000,2,0.985295,1.016706,0.990403,0.010749
11969.250000,2,0.995060,1.028437,1.000590,0.011376
11969.500000,2,1.004238,1.033448,1.009181,0.009921
11969.750000,2,1.014262,1.044244,1.019189,0.010243
11970.000000,2,1.024533,1.051425,1.029015,0.009165
11970.250000,2,1.035838,1.064370,1.040567,0.009730
11970.500000,2,1.046421,1.074062,1.051487,0.009254
11970.750000,2,1.059909,1.087991,1.065102,0.009404
11971.000000,2,1.068015,1.101117,1.077125,0.010064
11971.250000,2,1.078910,1.115368,1.091063,0.010540
11971.500000,2,1.089934,1.124738,1.102549,0.009897
11971.750000,2,1.102932,1.131186,1.114684,0.007873
11972.000000,2,1.115483,1.139531,1.126400,0.006671
11972.250000,2,1.127757,1.153270,1.139148,0.006971
11972.500000,2,1.140468,1.164187,1.151174,0.006480
11972.750000,2,1.151888,1.173356,1.162623,0.005864
11973.000000,2,1.162991,1.183439,1.173319,0.005597
11973.250000,2,1.173370,1.193271,1.184219,0.005424
11973.500000,2,1.184136,1.199659,1.193043,0.004275
11973.750000,2,1.195636,1.209521,1.203943,0.003980
11974.000000,2,1.205052,1.219272,1.214019,0.004186
11974.250000,2,1.215986,1.231766,1.225399,0.004616
11974.500000,2,1.225661,1.239358,1.233834,0.004136
11974.750000,2,1.234313,1.247797,1.241978,0.003871
11975.000000,2,1.242042,1.260840,1.251425,0.005635
11975.250000,2,1.250714,1.272851,1.261580,0.006553
11975.500000,2,1.261252,1.283688,1.272404,0.006657
11975.750000,2,1.273079,1.295589,1.283924,0.006470
11976.000000,2,1.320002,1.338052,1.330164,0.005022
11976.250000,2,1.290443,1.309247,1.300855,0.005309
11976.500000,2,1.296496,1.312270,1.306065,0.004574
11976.750000,2,1.301308,1.317462,1.311992,0.004823
11977.000000,2,1.307083,1.322464,1.318317,0.004939
11977.250000,2,1.313721,1.328436,1.324937,0.004747
11977.500000,2,1.317660,1.332021,1.328310,0.004512
11977.750000,2,1.320895,1.335927,1.329764,0.004866
11978.000000,2,1.319109,1.334728,1.328468,0.005939
11978.250000,2,1.316819,1.334243,1.327600,0.006521
11978.500000,2,1.313405,1.331567,1.324640,0.006535
11978.750000,2,1.315172,1.331040,1.324877,0.006073
11979.000000,2,1.311547,1.328653,1.323129,0.006245
11979.250000,2,1.308142,1.334945,1.323258,0.007408
11979.500000,2,1.304356,1.351356,1.321013,0.013372
11979.750000,2,1.300419,1.345125,1.315177,0.013001
11980.000000,2,1.293480,1.337991,1.308741,0.012799
11980.250000,2,1.291843,1.334746,1.305993,0.012427
11980.500000,2,1.292947,1.331353,1.305237,0.011216
11980.750000,2,1.292696,1.329745,1.305423,0.010642
11981.000000,2,1.291762,1.304962,1.301049,0.004150
11981.250000,2,1.291340,1.304248,1.299141,0.004437
11981.500000,2,1.286992,1.301294,1.295620,0.004949
11981.750000,2,1.284662,1.299867,1.294356,0.005249
11982.000000,2,1.283909,1.298652,1.294568,0.005334
11982.250000,2,1.284843,1.302310,1.297497,0.006204
11982.500000,2,1.288398,1.304801,1.300640,0.006082
11982.750000,2,1.289010,1.307674,1.302521,0.006589
11983.000000,2,1.286399,1.307204,1.300697,0.006934
11983.250000,2,1.284200,1.306614,1.300033,0.007413
11983.500000,2,1.282854,1.306434,1.300104,0.007723
11983.750000,2,1.287434,1.310044,1.305185,0.007334
11984.000000,2,1.295679,1.313944,1.308854,0.006085
11984.250000,2,1.293460,1.316347,1.310358,0.007517
11984.500000,2,1.285887,1.315413,1.308752,0.009547
11984.750000,2,1.282653,1.311198,1.306017,0.009604
11985.000000,2,1.280183,1.308948,1.301236,0.008818
11985.250000,2,1.272791,1.309405,1.296966,0.010513
11985.500000,2,1.266896,1.307162,1.291705,0.011235
11985.750000,2,1.262668,1.303134,1.285847,0.011072
11986.000000,2,1.251088,1.292289,1.274647,0.011298
11986.250000,2,1.234538,1.275877,1.258903,0.011371
11986.500000,2,1.216290,1.252441,1.238438,0.010248
11986.750000,2,1.192849,1.230135,1.215899,0.010499
11987.000000,2,1.167330,1.202274,1.188766,0.009885
11987.250000,2,1.137714,1.169431,1.157849,0.009125
11987.500000,2,1.098446,1.131220,1.119467,0.009403
11987.750000,2,1.055482,1.083444,1.074413,0.008190
11988.000000,2,1.007909,1.032632,1.024353,0.007241
11988.250000,2,0.956331,0.978049,0.971422,0.006552
11988.500000,2,0.905167,0.920856,0.915849,0.004698
11988.750000,2,0.850142,0.861978,0.858305,0.003658
11989.000000,2,0.789857,0.800042,0.796898,0.003165
11989.250000,2,0.727451,0.736285,0.733499,0.002810
11989.500000,2,0.659982,0.669982,0.667265,0.003281
11989.750000,2,0.596666,0.605219,0.602884,0.002789
11990.000000,2,0.535557,0.543055,0.540921,0.002504
11990.250000,2,0.479240,0.486421,0.484319,0.002278
11990.500000,2,0.426745,0.435000,0.432191,0.002491
11990.750000,2,0.382286,0.389729,0.387094,0.002169
11991.000000,2,0.344191,0.350519,0.347996,0.001845
11991.250000,2,0.314173,0.319389,0.317431,0.001510
11991.500000,2,0.292153,0.295875,0.294287,0.001034
11991.750000,2,0.278593,0.282070,0.280891,0.001040
11992.000000,3,0.321515,0.324260,0.323504,0.000892
11992.250000,3,0.325273,0.327726,0.326719,0.000710
11992.500000,3,0.334777,0.337576,0.336674,0.000830
11992.750000,3,0.351065,0.354151,0.353141,0.000955
11993.000000,3,0.373392,0.377557,0.376682,0.001366
11993.250000,3,0.402451,0.407304,0.406236,0.001590
11993.500000,3,0.437232,0.444570,0.442538,0.002242
11993.750000,3,0.478299,0.486543,0.484640,0.002642
11994.000000,3,0.524503,0.536325,0.532403,0.003422
11994.250000,3,0.574207,0.588960,0.583736,0.004208
11994.500000,3,0.626313,0.644927,0.637749,0.005231
11994.750000,3,0.680834,0.700465,0.692561,0.005441
11995.000000,3,0.734229,0.756299,0.747373,0.006100
11995.250000,3,0.787419,0.810201,0.801296,0.006340
11995.500000,3,0.839687,0.863600,0.854074,0.006597
11995.750000,3,0.887078,0.911558,0.902077,0.006828
11996.000000,3,0.931252,0.955054,0.946450,0.006778
11996.250000,3,0.969874,0.993507,0.985765,0.006931
11996.500000,3,1.005679,1.027982,1.020894,0.006555
11996.750000,3,1.036875,1.058355,1.051250,0.006258
11997.000000,3,1.065681,1.083814,1.078213,0.005419
11997.250000,3,1.089519,1.104237,1.099863,0.004411
11997.500000,3,1.107561,1.121639,1.117016,0.004127
11997.750000,3,1.122796,1.134810,1.129627,0.003546
11998.000000,3,1.132544,1.143411,1.138628,0.003582
11998.250000,3,1.142273,1.150202,1.146323,0.002615
11998.500000,3,1.147467,1.156713,1.152523,0.002873
11998.750000,3,1.153190,1.162663,1.158167,0.002664
11999.000000,3,1.158264,1.164514,1.161162,0.001866
11999.250000,3,1.157105,1.162023,1.159314,0.001595
11999.500000,3,1.150962,1.157513,1.154223,0.002276
11999.750000,3,1.145469,1.151582,1.148321,0.002239
12000.000000,3,1.139746,1.147957,1.142915,0.002802
12000.250000,3,1.134013,1.142371,1.138055,0.003023
12000.500000,3,1.129808,1.140938,1.134235,0.003630
12000.750000,3,1.124711,1.132374,1.128134,0.002714
12001.000000,3,1.116075,1.122855,1.118766,0.002230
12001.250000,3,1.108269,1.128010,1.115606,0.006734
12001.500000,3,1.097630,1.110090,1.101156,0.003904
12001.750000,3,1.090755,1.101119,1.093224,0.003411
12002.000000,3,1.085036,1.095124,1.088012,0.003121
12002.250000,3,1.079504,1.090823,1.083681,0.003348
12002.500000,3,1.074753,1.087059,1.079323,0.003899
12002.750000,3,1.069581,1.081167,1.074206,0.004210
12003.000000,3,1.064650,1.075534,1.069376,0.003773
12003.250000,3,1.061753,1.071818,1.065300,0.003530
12003.500000,3,1.058596,1.070590,1.062933,0.004005
12003.750000,3,1.057243,1.070031,1.061898,0.004025
12004.000000,3,1.056080,1.068592,1.060148,0.003728
12004.250000,3,1.053905,1.071459,1.058721,0.005405
12004.500000,3,1.051109,1.071059,1.056855,0.006033
12004.750000,3,1.048116,1.069961,1.054725,0.006691
12005.000000,3,1.044064,1.069751,1.055088,0.007317
12005.250000,3,1.041007,1.070141,1.056976,0.008112
12005.500000,3,1.041903,1.076922,1.060938,0.009568
12005.750000,3,1.044353,1.083035,1.064567,0.010490
12006.000000,3,1.046095,1.085342,1.066597,0.010586
12006.250000,3,1.043656,1.080488,1.066362,0.010338
12006.500000,3,1.045976,1.076053,1.066295,0.008917
12006.750000,3,1.046006,1.077082,1.066016,0.008991
12007.000000,3,1.043108,1.077711,1.065188,0.009924
12007.250000,3,1.038249,1.072767,1.061854,0.010234
12007.500000,3,1.035849,1.071089,1.059260,0.010264
12007.750000,3,1.032344,1.065856,1.056270,0.010158
12008.000000,3,1.032633,1.066575,1.056478,0.010200
12008.250000,3,1.034037,1.066735,1.058610,0.010273
12008.500000,3,1.038976,1.072867,1.063906,0.010428
12008.750000,3,1.045229,1.077322,1.070268,0.010342
12009.000000,3,1.051412,1.084783,1.076739,0.010542
12009.250000,3,1.057058,1.087499,1.081914,0.010217
12009.500000,3,1.063361,1.093832,1.087786,0.010066
12009.750000,3,1.069843,1.099175,1.094081,0.009918
12010.000000,3,1.077430,1.106709,1.102067,0.010065
12010.250000,3,1.085665,1.114270,1.109658,0.009802
12010.500000,3,1.092008,1.121449,1.116413,0.009993
12010.750000,3,1.097006,1.125639,1.120672,0.009691
12011.000000,3,1.100442,1.129380,1.124157,0.009770
12011.250000,3,1.104474,1.134158,1.127965,0.009761
12011.500000,3,1.109543,1.140781,1.133517,0.009947
12011.750000,3,1.116871,1.147663,1.140225,0.009832
12012.000000,3,1.125554,1.156122,1.148741,0.009637
12012.250000,3,1.130871,1.161560,1.155086,0.010066
12012.500000,3,1.135561,1.165448,1.159244,0.009830
12012.750000,3,1.141157,1.171613,1.164467,0.009697
12013.000000,3,1.149600,1.177398,1.170666,0.008790
12013.250000,3,1.163132,1.185916,1.178607,0.006721
12013.500000,3,1.177142,1.193767,1.187513,0.005035
12013.750000,3,1.188712,1.201946,1.196182,0.004122
12014.000000,3,1.182768,1.207626,1.200959,0.007898
12014.250000,3,1.189857,1.213129,1.205810,0.007237
12014.500000,3,1.196708,1.217789,1.210944,0.006563
12014.750000,3,1.207691,1.225026,1.217645,0.005283
12015.000000,3,1.222755,1.249651,1.230907,0.008338
12015.250000,3,1.230036,1.257397,1.238586,0.008406
12015.500000,3,1.234032,1.246775,1.241688,0.003731
12015.750000,3,1.236029,1.262187,1.247391,0.007343
12016.000000,3,1.238336,1.271188,1.250922,0.009309
12016.250000,3,1.237827,1.277620,1.253744,0.011142
12016.500000,3,1.241333,1.276445,1.257400,0.009711
12016.750000,3,1.247196,1.274842,1.262264,0.007730
12017.000000,3,1.249812,1.284989,1.267561,0.009592
12017.250000,3,1.250961,1.292935,1.269776,0.011477
12017.500000,3,1.250951,1.301189,1.269797,0.014160
12017.750000,3,1.247675,1.329268,1.270274,0.024698
12018.000000,3,1.243770,1.330553,1.266609,0.026622
12018.250000,3,1.238746,1.327048,1.260970,0.027397
12018.500000,3,1.230416,1.312202,1.250699,0.025466
12018.750000,3,1.213546,1.271248,1.230709,0.017119
12019.000000,3,1.191833,1.284003,1.212837,0.029323
12019.250000,3,1.163267,1.263083,1.184421,0.032310
12019.500000,3,1.131666,1.229587,1.152180,0.031780
12019.750000,3,1.096598,1.188115,1.116240,0.029553
12020.000000,3,1.061551,1.118932,1.075116,0.018181
12020.250000,3,1.019003,1.061608,1.030302,0.013117
12020.500000,3,0.971123,1.005838,0.980126,0.010807
12020.750000,3,0.914364,0.945263,0.922521,0.009626
12021.000000,3,0.853046,0.877302,0.858662,0.007818
12021.250000,3,0.787364,0.808739,0.792626,0.006807
12021.500000,3,0.721744,0.739426,0.726357,0.005563
12021.750000,3,0.656415,0.671126,0.660435,0.004524
12022.000000,3,0.593215,0.604049,0.596876,0.003148
12022.250000,3,0.532638,0.541662,0.535936,0.002560
12022.500000,3,0.478160,0.483682,0.480884,0.001513
12022.750000,3,0.431295,0.434335,0.432903,0.000878
12023.000000,3,0.392840,0.394932,0.394076,0.000592
12023.250000,3,0.362833,0.364766,0.363870,0.000599
12023.500000,3,0.341396,0.343388,0.342648,0.000709
12023.750000,3,0.328576,0.330463,0.329550,0.000641
12024.000000,4,0.281582,0.286108,0.284598,0.001446
12024.250000,4,0.285212,0.289309,0.288040,0.001499
12024.500000,4,0.294389,0.299301,0.297898,0.001771
12024.750000,4,0.310939,0.316161,0.314624,0.001848
12025.000000,4,0.333076,0.339843,0.337966,0.002288
12025.250000,4,0.361836,0.369541,0.367350,0.002541
12025.500000,4,0.394882,0.404283,0.402307,0.003187
12025.750000,4,0.434184,0.444881,0.442289,0.003464
12026.000000,4,0.474551,0.488637,0.485661,0.004666
12026.250000,4,0.519762,0.535448,0.532385,0.005229
12026.500000,4,0.566837,0.584774,0.581510,0.006063
12026.750000,4,0.616213,0.636035,0.632654,0.006753
12027.000000,4,0.664894,0.687178,0.683523,0.007622
12027.250000,4,0.714945,0.737764,0.733394,0.007569
12027.500000,4,0.759527,0.787791,0.780433,0.008686
12027.750000,4,0.804454,0.834365,0.825959,0.009021
12028.000000,4,0.845800,0.874673,0.868453,0.009321
12028.250000,4,0.886078,0.918058,0.909934,0.009940
12028.500000,4,0.923136,0.959138,0.947453,0.010500
12028.750000,4,0.955886,0.997675,0.980768,0.011529
12029.000000,4,0.983067,1.021585,1.006283,0.010691
12029.250000,4,1.005766,1.040911,1.026949,0.009893
12029.500000,4,1.026432,1.059212,1.045247,0.009059
12029.750000,4,1.047788,1.081332,1.064076,0.009129
12030.000000,4,1.067295,1.102697,1.081975,0.009774
12030.250000,4,1.087338,1.112702,1.096296,0.007372
12030.500000,4,1.102060,1.123743,1.108408,0.006623
12030.750000,4,1.113195,1.131759,1.117271,0.006046
12031.000000,4,1.119648,1.136802,1.123439,0.005600
12031.250000,4,1.123844,1.141765,1.128434,0.005730
12031.500000,4,1.128150,1.142959,1.132576,0.004774
12031.750000,4,1.133748,1.146171,1.137752,0.004423
12032.000000,4,1.137418,1.151015,1.142146,0.004682
12032.250000,4,1.141733,1.153142,1.145686,0.004659
12032.500000,4,1.143732,1.154855,1.147438,0.004609
12032.750000,4,1.145887,1.158463,1.149327,0.004905
12033.000000,4,1.148820,1.158312,1.151709,0.003803
12033.250000,4,1.152354,1.162078,1.155295,0.003757
12033.500000,4,1.154896,1.165400,1.158888,0.003935
12033.750000,4,1.158624,1.169376,1.162398,0.004128
12034.000000,4,1.160633,1.173156,1.164911,0.003771
12034.250000,4,1.161573,1.175632,1.167212,0.004035
12034.500000,4,1.165011,1.178069,1.168384,0.004074
12034.750000,4,1.167739,1.180058,1.171069,0.003922
12035.000000,4,1.168591,1.182734,1.172616,0.004376
12035.250000,4,1.168379,1.183639,1.173433,0.004595
12035.500000,4,1.164814,1.182525,1.172909,0.004883
12035.750000,4,1.169146,1.180377,1.173170,0.003275
12036.000000,4,1.170877,1.183241,1.174835,0.003991
12036.250000,4,1.172846,1.185439,1.176714,0.003903
12036.500000,4,1.177182,1.187190,1.180291,0.003306
12036.750000,4,1.175568,1.188990,1.182752,0.004291
12037.000000,4,1.181994,1.189766,1.185137,0.002925
12037.250000,4,1.182797,1.190347,1.185894,0.002684
12037.500000,4,1.179799,1.190448,1.185413,0.003077
12037.750000,4,1.175265,1.190247,1.184571,0.004230
12038.000000,4,1.177395,1.192159,1.185999,0.004148
12038.250000,4,1.175951,1.192431,1.186510,0.004700
12038.500000,4,1.171297,1.187619,1.183708,0.005309
12038.750000,4,1.164511,1.185888,1.181461,0.007112
12039.000000,4,1.161512,1.183661,1.178480,0.007154
12039.250000,4,1.155585,1.180327,1.174729,0.008168
12039.500000,4,1.150294,1.177881,1.171865,0.009265
12039.750000,4,1.146811,1.177472,1.170411,0.010128
12040.000000,4,1.152132,1.183851,1.175612,0.010374
12040.250000,4,1.145751,1.175870,1.169601,0.010185
12040.500000,4,1.144378,1.177093,1.170294,0.011046
12040.750000,4,1.143297,1.180496,1.172066,0.012247
12041.000000,4,1.149578,1.186211,1.177368,0.011922
12041.250000,4,1.156736,1.192466,1.184043,0.011674
12041.500000,4,1.164633,1.201127,1.191562,0.011683
12041.750000,4,1.169419,1.207888,1.197906,0.012247
12042.000000,4,1.178102,1.212761,1.202440,0.010772
12042.250000,4,1.181899,1.216529,1.206411,0.011231
12042.500000,4,1.187382,1.219771,1.210188,0.010514
12042.750000,4,1.192844,1.225877,1.215865,0.010449
12043.000000,4,1.200871,1.231654,1.221789,0.009848
12043.250000,4,1.206395,1.235293,1.226795,0.009294
12043.500000,4,1.210959,1.237680,1.228963,0.008703
12043.750000,4,1.211191,1.238505,1.229321,0.008633
12044.000000,4,1.213937,1.236039,1.228773,0.007496
12044.250000,4,1.216502,1.235611,1.228541,0.007008
12044.500000,4,1.217582,1.236337,1.229226,0.007053
12044.750000,4,1.219723,1.237073,1.230706,0.006603
12045.000000,4,1.220848,1.236039,1.230825,0.005286
12045.250000,4,1.219992,1.234637,1.230327,0.004700
12045.500000,4,1.216819,1.231326,1.226969,0.004438
12045.750000,4,1.211568,1.226205,1.222540,0.004624
12046.000000,4,1.207490,1.227427,1.219427,0.005563
12046.250000,4,1.202785,1.229184,1.216682,0.007109
12046.500000,4,1.199961,1.230073,1.213977,0.008128
12046.750000,4,1.197245,1.226639,1.209538,0.008025
12047.000000,4,1.191805,1.229174,1.205096,0.010563
12047.250000,4,1.184952,1.227245,1.200151,0.011921
12047.500000,4,1.182694,1.226751,1.196854,0.012796
12047.750000,4,1.180556,1.225549,1.194787,0.013144
12048.000000,4,1.182774,1.234293,1.196322,0.015801
12048.250000,4,1.186235,1.236515,1.196099,0.016568
12048.500000,4,1.185458,1.234808,1.193667,0.016838
12048.750000,4,1.180148,1.218360,1.186662,0.012967
12049.000000,4,1.171833,1.208878,1.179685,0.012006
12049.250000,4,1.161767,1.202699,1.172395,0.012593
12049.500000,4,1.152159,1.195156,1.164644,0.012852
12049.750000,4,1.143058,1.188341,1.155928,0.013617
12050.000000,4,1.136056,1.177880,1.143732,0.013994
12050.250000,4,1.119764,1.164643,1.127106,0.015345
12050.500000,4,1.099741,1.145811,1.107215,0.015777
12050.750000,4,1.076135,1.125102,1.085476,0.016229
12051.000000,4,1.054925,1.105130,1.064048,0.016821
12051.250000,4,1.032323,1.083370,1.040990,0.017323
12051.500000,4,1.005813,1.053311,1.013893,0.016130
12051.750000,4,0.972696,1.019738,0.981331,0.015823
12052.000000,4,0.934019,0.976680,0.941951,0.014352
12052.250000,4,0.889554,0.928803,0.896646,0.013268
12052.500000,4,0.840637,0.874422,0.847355,0.011286
