# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233396,0.234310,0.233989,0.000269
22228.250000,1,0.236076,0.237235,0.236803,0.000334
22228.500000,1,0.243967,0.245535,0.244799,0.000620
22228.750000,1,0.257317,0.259699,0.258591,0.000883
22229.000000,1,0.276392,0.279015,0.277823,0.001035
22229.250000,1,0.300564,0.303971,0.302485,0.001231
22229.500000,1,0.330294,0.333845,0.332211,0.001395
22229.750000,1,0.364784,0.369166,0.367173,0.001642
22230.000000,1,0.403732,0.408594,0.406373,0.001780
22230.250000,1,0.446911,0.452021,0.449685,0.001913
22230.500000,1,0.492984,0.498177,0.495695,0.001951
22230.750000,1,0.540497,0.546030,0.543447,0.002019
22231.000000,1,0.589249,0.594239,0.591739,0.001882
22231.250000,1,0.637189,0.642669,0.639858,0.001950
22231.500000,1,0.683968,0.689162,0.686754,0.001904
22231.750000,1,0.729122,0.733669,0.731678,0.001701
22232.000000,1,0.771706,0.776041,0.773835,0.001588
22232.250000,1,0.809221,0.813997,0.811875,0.001490
22232.500000,1,0.844388,0.847446,0.846244,0.001093
22232.750000,1,0.875665,0.879296,0.877315,0.001291
22233.000000,1,0.903834,0.906884,0.905263,0.001063
22233.250000,1,0.929455,0.932267,0.930868,0.000879
22233.500000,1,0.952153,0.955219,0.953472,0.001016
22233.750000,1,0.973014,0.975161,0.973898,0.000733
22234.000000,1,0.990734,0.992685,0.991578,0.000632
22234.250000,1,1.007128,1.009034,1.008130,0.000665
22234.500000,1,1.021641,1.023865,1.022840,0.000647
22234.750000,1,1.036597,1.038267,1.037390,0.000588
22235.000000,1,1.051381,1.052889,1.052116,0.000480
22235.250000,1,1.064837,1.066467,1.065786,0.000549
22235.500000,1,1.078249,1.079357,1.078747,0.000397
22235.750000,1,1.090439,1.092564,1.091386,0.000617
22236.000000,1,1.103631,1.105334,1.104416,0.000528
22236.250000,1,1.115309,1.117082,1.116320,0.000597
22236.500000,1,1.127966,1.129475,1.128859,0.000524
22236.750000,1,1.140775,1.142671,1.141677,0.000571
22237.000000,1,1.152918,1.154316,1.153675,0.000572
22237.250000,1,1.165292,1.166774,1.165997,0.000506
22237.500000,1,1.176729,1.179435,1.177970,0.000797
22237.750000,1,1.189867,1.191451,1.190582,0.000513
22238.000000,1,1.202798,1.205228,1.203798,0.000843
22238.250000,1,1.216595,1.218734,1.217493,0.000660
22238.500000,1,1.233398,1.235931,1.234805,0.000799
22238.750000,1,1.241746,1.243703,1.242296,0.000558
22239.000000,1,1.252587,1.254523,1.253597,0.000640
22239.250000,1,1.263076,1.264042,1.263475,0.000295
22239.500000,1,1.271606,1.273536,1.272749,0.000561
22239.750000,1,1.280437,1.281536,1.280931,0.000343
22240.000000,1,1.287013,1.289397,1.288105,0.000611
22240.250000,1,1.292346,1.293652,1.293134,0.000493
22240.500000,1,1.297069,1.298143,1.297663,0.000331
22240.750000,1,1.301060,1.303202,1.302379,0.000607
22241.000000,1,1.306307,1.308319,1.307220,0.000614
22241.250000,1,1.312205,1.314693,1.313397,0.000680
22241.500000,1,1.317263,1.318877,1.318158,0.000478
22241.750000,1,1.320956,1.322099,1.321396,0.000294
22242.000000,1,1.321395,1.323201,1.322360,0.000529
22242.250000,1,1.320914,1.322448,1.321928,0.000409
22242.500000,1,1.321604,1.323362,1.322383,0.000461
22242.750000,1,1.322624,1.324415,1.323560,0.000599
22243.000000,1,1.323441,1.325792,1.324824,0.000628
22243.250000,1,1.325307,1.326358,1.325873,0.000354
22243.500000,1,1.323029,1.324992,1.324128,0.000647
22243.750000,1,1.319818,1.322178,1.320924,0.000734
22244.000000,1,1.316189,1.318016,1.317038,0.000524
22244.250000,1,1.313241,1.314383,1.313741,0.000423
22244.500000,1,1.311070,1.312713,1.311915,0.000572
22244.750000,1,1.309853,1.311644,1.310498,0.000489
22245.000000,1,1.307654,1.309743,1.308715,0.000601
22245.250000,1,1.303311,1.304554,1.304002,0.000397
22245.500000,1,1.297613,1.299690,1.298695,0.000628
22245.750000,1,1.291009,1.293024,1.292226,0.000521
22246.000000,1,1.286452,1.287962,1.287266,0.000476
22246.250000,1,1.282950,1.284828,1.284132,0.000514
22246.500000,1,1.281112,1.283120,1.281881,0.000540
22246.750000,1,1.278308,1.279743,1.278977,0.000470
22247.000000,1,1.272774,1.275133,1.274287,0.000636
22247.250000,1,1.267866,1.269146,1.268315,0.000342
22247.500000,1,1.261923,1.262894,1.262558,0.000345
22247.750000,1,1.256973,1.258982,1.258033,0.000630
22248.000000,1,1.254832,1.257725,1.255894,0.000774
22248.250000,1,1.253378,1.254844,1.253972,0.000499
22248.500000,1,1.249897,1.250996,1.250489,0.000338
22248.750000,1,1.244497,1.246458,1.245397,0.000541
22249.000000,1,1.239415,1.240915,1.240189,0.000421
22249.250000,1,1.234192,1.235396,1.234683,0.000372
22249.500000,1,1.230031,1.231489,1.230783,0.000425
22249.750000,1,1.226455,1.227799,1.227154,0.000432
22250.000000,1,1.222885,1.223667,1.223310,0.000247
22250.250000,1,1.217068,1.218678,1.218004,0.000519
22250.500000,1,1.211019,1.213099,1.211613,0.000651
22250.750000,1,1.203933,1.205551,1.204656,0.000519
22251.000000,1,1.197357,1.199418,1.198554,0.000590
22251.250000,1,1.192493,1.194208,1.193188,0.000571
22251.500000,1,1.186913,1.188065,1.187673,0.000324
22251.750000,1,1.180671,1.182103,1.181330,0.000511
22252.000000,1,1.172243,1.173739,1.173224,0.000471
22252.250000,1,1.163926,1.165529,1.164832,0.000468
22252.500000,1,1.155572,1.157063,1.156309,0.000527
22252.750000,1,1.147955,1.150568,1.149192,0.000692
22253.000000,1,1.142993,1.144164,1.143444,0.000355
22253.250000,1,1.136083,1.137928,1.136849,0.000578
22253.500000,1,1.127488,1.128900,1.128353,0.000448
22253.750000,1,1.115584,1.118142,1.116730,0.000657
22254.000000,1,1.100373,1.102365,1.101413,0.000692
22254.250000,1,1.083609,1.086623,1.084772,0.000889
22254.500000,1,1.064274,1.066632,1.065449,0.000759
22254.750000,1,1.042252,1.044878,1.043602,0.000833
22255.000000,1,1.015660,1.018797,1.017225,0.001134
22255.250000,1,0.984944,0.988138,0.986556,0.001196
22255.500000,1,0.948168,0.952673,0.950611,0.001535
22255.750000,1,0.908081,0.912803,0.910565,0.001591
22256.000000,1,0.864932,0.870371,0.867461,0.001781
22256.250000,1,0.818547,0.823838,0.821066,0.001846
22256.500000,1,0.769104,0.774215,0.771492,0.001789
22256.750000,1,0.716389,0.722269,0.718971,0.002091
22257.000000,1,0.661117,0.667226,0.663718,0.002189
22257.250000,1,0.604388,0.610770,0.607392,0.002311
22257.500000,1,0.548621,0.555070,0.551500,0.002180
22257.750000,1,0.495135,0.500572,0.497667,0.002003
22258.000000,1,0.444125,0.449345,0.446698,0.001928
22258.250000,1,0.397139,0.402090,0.399574,0.001805
22258.500000,1,0.354989,0.359588,0.357130,0.001555
22258.750000,1,0.318738,0.322301,0.320395,0.001279
22259.000000,1,0.288280,0.291249,0.289783,0.001018
22259.250000,1,0.264600,0.266882,0.265876,0.000812
22259.500000,1,0.247917,0.249212,0.248614,0.000460
22259.750000,1,0.238086,0.238754,0.238447,0.000232
22260.000000,2,0.277223,0.277908,0.277580,0.000235
22260.250000,2,0.279931,0.280850,0.280447,0.000287
22260.500000,2,0.288006,0.289142,0.288673,0.000381
22260.750000,2,0.301443,0.303534,0.302567,0.000764
22261.000000,2,0.320686,0.323145,0.321868,0.000901
22261.250000,2,0.345170,0.348087,0.346678,0.001124
22261.500000,2,0.374659,0.378485,0.376751,0.001280
22261.750000,2,0.409461,0.413481,0.411741,0.001467
22262.000000,2,0.448347,0.452543,0.450557,0.001587
22262.250000,2,0.490798,0.495521,0.493268,0.001782
22262.500000,2,0.536393,0.541204,0.538978,0.001856
22262.750000,2,0.585010,0.590113,0.587680,0.001878
22263.000000,2,0.635312,0.640442,0.637965,0.001999
22263.250000,2,0.685261,0.690340,0.687763,0.001826
22263.500000,2,0.733669,0.738804,0.736249,0.001789
22263.750000,2,0.779151,0.782684,0.781022,0.001375
22264.000000,2,0.820661,0.824410,0.822568,0.001295
22264.250000,2,0.858973,0.862300,0.860746,0.001324
22264.500000,2,0.893363,0.896388,0.895093,0.000980
22264.750000,2,0.923613,0.927082,0.925083,0.001082
22265.000000,2,0.949067,0.951292,0.950235,0.000757
22265.250000,2,0.968898,0.971670,0.970314,0.000798
22265.500000,2,0.985621,0.987408,0.986565,0.000511
22265.750000,2,0.998947,1.001252,1.000213,0.000655
22266.000000,2,1.011284,1.013181,1.012601,0.000530
22266.250000,2,1.023012,1.025115,1.024158,0.000618
22266.500000,2,1.033709,1.034808,1.034252,0.000375
22266.750000,2,1.041416,1.043259,1.042459,0.000585
22267.000000,2,1.047976,1.050096,1.049056,0.000566
22267.250000,2,1.053709,1.054986,1.054387,0.000416
22267.500000,2,1.058991,1.060894,1.060214,0.000614
22267.750000,2,1.066355,1.068261,1.067291,0.000522
22268.000000,2,1.074784,1.076272,1.075682,0.000464
22268.250000,2,1.082967,1.085000,1.083968,0.000594
22268.500000,2,1.090438,1.092363,1.091391,0.000523
22268.750000,2,1.097051,1.098117,1.097585,0.000330
22269.000000,2,1.102512,1.104384,1.103499,0.000580
22269.250000,2,1.108985,1.110450,1.109672,0.000497
22269.500000,2,1.114905,1.117202,1.115925,0.000638
22269.750000,2,1.121307,1.123090,1.122356,0.000511
22270.000000,2,1.126910,1.128146,1.127487,0.000390
22270.250000,2,1.131073,1.133215,1.131960,0.000667
22270.500000,2,1.134974,1.137558,1.136579,0.000757
22270.750000,2,1.140342,1.143002,1.141779,0.000724
22271.000000,2,1.147786,1.149556,1.148647,0.000579
22271.250000,2,1.155663,1.157626,1.156624,0.000657
22271.500000,2,1.163290,1.165504,1.164261,0.000696
22271.750000,2,1.169284,1.171847,1.170685,0.000730
22272.000000,2,1.178987,1.181805,1.180425,0.000914
22272.250000,2,1.179735,1.182395,1.181264,0.000844
22272.500000,2,1.185571,1.187298,1.186328,0.000503
22272.750000,2,1.191521,1.193311,1.192351,0.000608
22273.000000,2,1.197765,1.199526,1.198671,0.000585
22273.250000,2,1.203265,1.205942,1.204696,0.000856
22273.500000,2,1.208806,1.210196,1.209450,0.000400
22273.750000,2,1.212250,1.213439,1.213014,0.000337
22274.000000,2,1.215935,1.217754,1.216571,0.000500
22274.250000,2,1.219599,1.220673,1.220300,0.000311
22274.500000,2,1.223583,1.224945,1.224224,0.000435
22274.750000,2,1.227121,1.228600,1.227891,0.000471
22275.000000,2,1.229940,1.231261,1.230610,0.000406
22275.250000,2,1.232603,1.233645,1.232937,0.000320
22275.500000,2,1.234574,1.235905,1.235148,0.000451
22275.750000,2,1.237368,1.239309,1.238412,0.000547
22276.000000,2,1.242732,1.244523,1.243530,0.000526
22276.250000,2,1.246573,1.248128,1.247068,0.000464
22276.500000,2,1.249918,1.251227,1.250453,0.000421
22276.750000,2,1.252738,1.253979,1.253293,0.000371
22277.000000,2,1.255002,1.255470,1.255186,0.000174
22277.250000,2,1.256978,1.258872,1.258019,0.000576
22277.500000,2,1.259928,1.262078,1.260868,0.000688
22277.750000,2,1.263761,1.265412,1.264443,0.000496
22278.000000,2,1.266107,1.267932,1.266870,0.000514
22278.250000,2,1.267591,1.268465,1.268169,0.000287
22278.500000,2,1.266516,1.267535,1.266969,0.000278
22278.750000,2,1.264189,1.265791,1.265188,0.000501
22279.000000,2,1.261482,1.263444,1.262475,0.000487
22279.250000,2,1.259300,1.260628,1.259706,0.000425
22279.500000,2,1.255112,1.256393,1.255690,0.000423
22279.750000,2,1.249255,1.250802,1.250184,0.000494
22280.000000,2,1.242175,1.243185,1.242782,0.000287
22280.250000,2,1.233423,1.235198,1.234287,0.000662
22280.500000,2,1.226393,1.227738,1.227050,0.000462
22280.750000,2,1.220830,1.222305,1.221651,0.000427
22281.000000,2,1.216249,1.218244,1.217355,0.000540
22281.250000,2,1.212955,1.214743,1.214089,0.000585
22281.500000,2,1.208736,1.209981,1.209257,0.000414
22281.750000,2,1.202548,1.203855,1.203057,0.000334
22282.000000,2,1.197250,1.198839,1.198003,0.000427
22282.250000,2,1.194197,1.196485,1.194785,0.000623
22282.500000,2,1.194002,1.195221,1.194600,0.000320
22282.750000,2,1.195869,1.197182,1.196412,0.000444
22283.000000,2,1.197001,1.199821,1.198649,0.000785
22283.250000,2,1.199263,1.200423,1.199647,0.000413
22283.500000,2,1.197985,1.200192,1.198896,0.000664
22283.750000,2,1.197203,1.198804,1.197939,0.000481
22284.000000,2,1.197250,1.199366,1.198508,0.000562
22284.250000,2,1.199769,1.201338,1.200348,0.000454
22284.500000,2,1.202039,1.204047,1.203009,0.000469
22284.750000,2,1.203807,1.205048,1.204312,0.000398
22285.000000,2,1.202302,1.203951,1.203146,0.000481
22285.250000,2,1.198880,1.200520,1.199478,0.000459
22285.500000,2,1.193123,1.195179,1.193988,0.000625
22285.750000,2,1.186562,1.188017,1.187542,0.000424
22286.000000,2,1.179200,1.181266,1.180170,0.000590
22286.250000,2,1.168589,1.171212,1.169600,0.000856
22286.500000,2,1.154024,1.157077,1.155539,0.000899
22286.750000,2,1.134579,1.138184,1.136507,0.001134
22287.000000,2,1.111628,1.114563,1.112918,0.001002
22287.250000,2,1.083595,1.086718,1.085303,0.001067
22287.500000,2,1.052802,1.056853,1.054492,0.001389
22287.750000,2,1.017091,1.021276,1.019332,0.001551
22288.000000,2,0.976323,0.981602,0.979073,0.001877
22288.250000,2,0.929274,0.934571,0.932047,0.002010
22288.500000,2,0.876886,0.882825,0.879648,0.002194
22288.750000,2,0.820499,0.827152,0.823517,0.002592
22289.000000,2,0.761507,0.768233,0.765038,0.002414
22289.250000,2,0.702198,0.709382,0.705708,0.002452
22289.500000,2,0.642950,0.649563,0.646172,0.002473
22289.750000,2,0.584241,0.590310,0.587009,0.002351
22290.000000,2,0.526336,0.532573,0.529169,0.002395
22290.250000,2,0.471783,0.477762,0.474708,0.002222
22290.500000,2,0.422567,0.428164,0.425239,0.002070
22290.750000,2,0.380134,0.384630,0.382130,0.001680
22291.000000,2,0.344059,0.348270,0.345951,0.001413
22291.250000,2,0.316172,0.319044,0.317523,0.001044
22291.500000,2,0.295717,0.297932,0.296711,0.000749
22291.750000,2,0.283637,0.284933,0.284176,0.000461
22292.000000,3,0.311827,0.312506,0.312198,0.000242
22292.250000,3,0.315402,0.316312,0.315909,0.000329
22292.500000,3,0.325965,0.327968,0.326922,0.000565
22292.750000,3,0.343782,0.346533,0.345281,0.000866
22293.000000,3,0.368736,0.372193,0.370490,0.001164
22293.250000,3,0.400277,0.404175,0.402387,0.001369
22293.500000,3,0.437800,0.441983,0.440000,0.001516
22293.750000,3,0.480429,0.485208,0.482846,0.001736
22294.000000,3,0.527840,0.532919,0.530401,0.001742
22294.250000,3,0.578574,0.584340,0.581634,0.002013
22294.500000,3,0.632536,0.638075,0.635508,0.001953
22294.750000,3,0.686957,0.692711,0.690058,0.002071
22295.000000,3,0.741154,0.747028,0.744057,0.002022
22295.250000,3,0.793695,0.798745,0.796423,0.001772
22295.500000,3,0.843534,0.849251,0.846422,0.002001
22295.750000,3,0.891863,0.896670,0.894145,0.001779
22296.000000,3,0.936832,0.940533,0.938826,0.001299
22296.250000,3,0.977336,0.981741,0.979819,0.001599
22296.500000,3,1.014870,1.018040,1.016185,0.001134
22296.750000,3,1.045581,1.049127,1.047443,0.001180
22297.000000,3,1.072120,1.075255,1.074010,0.000982
22297.250000,3,1.095220,1.097846,1.096385,0.000949
22297.500000,3,1.113955,1.116702,1.115331,0.001118
22297.750000,3,1.129541,1.132007,1.130882,0.000914
22298.000000,3,1.141200,1.144225,1.142778,0.000956
22298.250000,3,1.149683,1.153325,1.150829,0.000976
22298.500000,3,1.154929,1.157017,1.156020,0.000630
22298.750000,3,1.157626,1.161351,1.159554,0.001093
22299.000000,3,1.159659,1.162844,1.161590,0.000894
22299.250000,3,1.161733,1.163761,1.162722,0.000484
22299.500000,3,1.160334,1.163408,1.162022,0.000912
22299.750000,3,1.157858,1.159886,1.158833,0.000657
22300.000000,3,1.154553,1.158827,1.157005,0.001530
22300.250000,3,1.146565,1.149686,1.148519,0.001005
22300.500000,3,1.141261,1.143859,1.142839,0.000836
22300.750000,3,1.136530,1.139012,1.138032,0.000685
22301.000000,3,1.131968,1.133955,1.132998,0.000674
22301.250000,3,1.125308,1.128003,1.126825,0.000705
22301.500000,3,1.118838,1.120714,1.119770,0.000696
22301.750000,3,1.110220,1.113093,1.111470,0.000822
22302.000000,3,1.102348,1.104889,1.103755,0.000896
22302.250000,3,1.095445,1.098626,1.097178,0.000986
22302.500000,3,1.089698,1.092793,1.091465,0.000870
22302.750000,3,1.084954,1.087092,1.086007,0.000650
22303.000000,3,1.079200,1.082045,1.080314,0.000876
22303.250000,3,1.072799,1.075335,1.074260,0.000792
22303.500000,3,1.067535,1.069717,1.068738,0.000673
22303.750000,3,1.062845,1.064990,1.064342,0.000697
22304.000000,3,1.060706,1.062832,1.061602,0.000640
22304.250000,3,1.057762,1.059610,1.058674,0.000523
22304.500000,3,1.055346,1.056768,1.056105,0.000447
22304.750000,3,1.051423,1.053969,1.052261,0.000721
22305.000000,3,1.047722,1.049030,1.048378,0.000399
22305.250000,3,1.044775,1.045952,1.045244,0.000386
22305.500000,3,1.043206,1.044907,1.044115,0.000468
22305.750000,3,1.044161,1.046207,1.045524,0.000630
22306.000000,3,1.046681,1.048074,1.047610,0.000407
22306.250000,3,1.050186,1.051041,1.050701,0.000232
22306.500000,3,1.052997,1.054361,1.053666,0.000438
22306.750000,3,1.056354,1.056977,1.056657,0.000209
22307.000000,3,1.059756,1.060919,1.060469,0.000333
22307.250000,3,1.064078,1.065535,1.064942,0.000388
22307.500000,3,1.069850,1.070688,1.070240,0.000326
22307.750000,3,1.073899,1.075766,1.074907,0.000576
22308.000000,3,1.078131,1.079328,1.078534,0.000384
22308.250000,3,1.080216,1.081730,1.081097,0.000446
22308.500000,3,1.083053,1.084334,1.083718,0.000373
22308.750000,3,1.086948,1.088616,1.087607,0.000494
22309.000000,3,1.090808,1.093092,1.092258,0.000680
22309.250000,3,1.096508,1.098281,1.097139,0.000596
22309.500000,3,1.101139,1.102883,1.102280,0.000504
22309.750000,3,1.105990,1.107901,1.107146,0.000564
22310.000000,3,1.111561,1.113320,1.112087,0.000519
22310.250000,3,1.118484,1.119722,1.118954,0.000408
22310.500000,3,1.126778,1.128810,1.127837,0.000589
22310.750000,3,1.137166,1.139620,1.138087,0.000717
22311.000000,3,1.147610,1.149391,1.148250,0.000605
22311.250000,3,1.156120,1.158165,1.157109,0.000607
22311.500000,3,1.163927,1.165980,1.164676,0.000675
22311.750000,3,1.170838,1.172281,1.171424,0.000450
22312.000000,3,1.176967,1.178878,1.177984,0.000556
22312.250000,3,1.182870,1.185898,1.184547,0.000796
22312.500000,3,1.189253,1.191191,1.190078,0.000610
22312.750000,3,1.192830,1.195158,1.194228,0.000615
22313.000000,3,1.195828,1.197614,1.196462,0.000553
22313.250000,3,1.197698,1.199436,1.198632,0.000580
22313.500000,3,1.201311,1.202760,1.202071,0.000502
22313.750000,3,1.206446,1.208514,1.207415,0.000575
22314.000000,3,1.212553,1.214916,1.214020,0.000745
22314.250000,3,1.218577,1.220894,1.219635,0.000604
22314.500000,3,1.222212,1.223924,1.223163,0.000535
22314.750000,3,1.223719,1.225731,1.224856,0.000569
22315.000000,3,1.224764,1.226725,1.225786,0.000622
22315.250000,3,1.228616,1.230496,1.229493,0.000618
22315.500000,3,1.235130,1.237562,1.236485,0.000829
22315.750000,3,1.243927,1.247590,1.245772,0.001035
22316.000000,3,1.253917,1.257249,1.255243,0.001143
22316.250000,3,1.260130,1.262915,1.261410,0.000994
22316.500000,3,1.264146,1.267525,1.264990,0.000899
22316.750000,3,1.264601,1.267626,1.266223,0.000846
22317.000000,3,1.266004,1.268541,1.266971,0.000813
22317.250000,3,1.266264,1.268672,1.267748,0.000684
22317.500000,3,1.266314,1.268556,1.267220,0.000792
22317.750000,3,1.261459,1.264495,1.263029,0.000925
22318.000000,3,1.252144,1.255447,1.254359,0.000864
22318.250000,3,1.239060,1.242735,1.241507,0.001089
22318.500000,3,1.225019,1.227134,1.225910,0.000665
22318.750000,3,1.206685,1.209043,1.207705,0.000782
22319.000000,3,1.186353,1.188535,1.187209,0.000763
22319.250000,3,1.159267,1.163102,1.161323,0.001301
22319.500000,3,1.126416,1.130400,1.128482,0.001343
22319.750000,3,1.085782,1.090572,1.088095,0.001665
22320.000000,3,1.039994,1.044473,1.042300,0.001603
22320.250000,3,0.989633,0.994194,0.991983,0.001658
22320.500000,3,0.936892,0.941952,0.939331,0.001870
22320.750000,3,0.881293,0.887211,0.884186,0.002103
22321.000000,3,0.823083,0.828647,0.825779,0.002116
22321.250000,3,0.760525,0.766908,0.763858,0.002345
22321.500000,3,0.697296,0.704061,0.700312,0.002372
22321.750000,3,0.634008,0.640178,0.636909,0.002233
22322.000000,3,0.573291,0.579798,0.576168,0.002320
22322.250000,3,0.516273,0.522295,0.519238,0.002101
22322.500000,3,0.464232,0.470043,0.467162,0.002042
22322.750000,3,0.418755,0.423743,0.421231,0.001828
22323.000000,3,0.380644,0.384766,0.382514,0.001414
22323.250000,3,0.350852,0.354058,0.352290,0.001095
22323.500000,3,0.329250,0.331827,0.330413,0.000805
22323.750000,3,0.317025,0.318029,0.317549,0.000440
22324.000000,4,0.296985,0.297910,0.297433,0.000264
22324.250000,4,0.300523,0.302108,0.301310,0.000522
22324.500000,4,0.309595,0.311656,0.310440,0.000648
22324.750000,4,0.325745,0.328306,0.326941,0.000906
22325.000000,4,0.347186,0.350571,0.348765,0.001098
22325.250000,4,0.376005,0.379494,0.377704,0.001294
22325.500000,4,0.409445,0.413905,0.411686,0.001568
22325.750000,4,0.449633,0.454352,0.452145,0.001718
22326.000000,4,0.493248,0.498647,0.495958,0.001865
22326.250000,4,0.541023,0.545899,0.543406,0.001831
22326.500000,4,0.588521,0.594186,0.591316,0.001902
22326.750000,4,0.638088,0.643141,0.640672,0.001858
22327.000000,4,0.686364,0.690928,0.688843,0.001601
22327.250000,4,0.733563,0.738091,0.736043,0.001595
22327.500000,4,0.777134,0.781566,0.779160,0.001434
22327.750000,4,0.817220,0.820868,0.818904,0.001299
22328.000000,4,0.851131,0.854497,0.852856,0.001352
22328.250000,4,0.882319,0.885216,0.883743,0.001060
22328.500000,4,0.910761,0.913303,0.912145,0.001024
22328.750000,4,0.939449,0.942042,0.940834,0.000948
22329.000000,4,0.966481,0.969077,0.967940,0.000996
22329.250000,4,0.992096,0.995108,0.993872,0.001036
22329.500000,4,1.012881,1.015404,1.014281,0.000740
22329.750000,4,1.029473,1.031715,1.030435,0.000660
22330.000000,4,1.040153,1.043165,1.041847,0.000758
22330.250000,4,1.050142,1.053742,1.052393,0.000953
22330.500000,4,1.060161,1.062077,1.061404,0.000543
22330.750000,4,1.069698,1.073273,1.071545,0.000959
22331.000000,4,1.076599,1.079782,1.078767,0.000854
22331.250000,4,1.083198,1.086045,1.085016,0.000774
22331.500000,4,1.085200,1.088610,1.087613,0.000921
22331.750000,4,1.088177,1.091140,1.090282,0.000831
22332.000000,4,1.091185,1.094241,1.092948,0.000771
22332.250000,4,1.095320,1.098165,1.097029,0.000878
22332.500000,4,1.099062,1.102037,1.101040,0.000809
22332.750000,4,1.103538,1.105327,1.104530,0.000636
22333.000000,4,1.104915,1.106153,1.105462,0.000459
22333.250000,4,1.105741,1.107596,1.106805,0.000527
22333.500000,4,1.105922,1.108990,1.107908,0.000887
22333.750000,4,1.110826,1.113145,1.111828,0.000704
22334.000000,4,1.115932,1.118325,1.117077,0.000698
22334.250000,4,1.122219,1.124420,1.123566,0.000576
22334.500000,4,1.127269,1.129538,1.128500,0.000610
22334.750000,4,1.132106,1.133582,1.132881,0.000512
22335.000000,4,1.135115,1.137619,1.136634,0.000639
22335.250000,4,1.140869,1.142927,1.142056,0.000620
22335.500000,4,1.147227,1.149837,1.148588,0.000757
22335.750000,4,1.155384,1.157646,1.156604,0.000657
22336.000000,4,1.162337,1.165304,1.163874,0.000734
22336.250000,4,1.168926,1.171185,1.169909,0.000602
22336.500000,4,1.171938,1.173538,1.172890,0.000517
22336.750000,4,1.174768,1.176882,1.175856,0.000692
22337.000000,4,1.176785,1.178324,1.177554,0.000446
22337.250000,4,1.179659,1.181377,1.180442,0.000526
22337.500000,4,1.180384,1.182035,1.181245,0.000425
22337.750000,4,1.181762,1.183637,1.182533,0.000523
22338.000000,4,1.180289,1.181867,1.181132,0.000521
22338.250000,4,1.179564,1.181867,1.180699,0.000703
22338.500000,4,1.178624,1.180687,1.179710,0.000658
22338.750000,4,1.181010,1.182721,1.181742,0.000545
22339.000000,4,1.183864,1.185484,1.184779,0.000458
22339.250000,4,1.186983,1.189102,1.188494,0.000575
22339.500000,4,1.189829,1.192583,1.190849,0.000795
22339.750000,4,1.193199,1.194394,1.193596,0.000305
22340.000000,4,1.219977,1.233508,1.228255,0.003998
22340.250000,4,1.195328,1.197399,1.196320,0.000565
22340.500000,4,1.195438,1.197520,1.196238,0.000676
22340.750000,4,1.195000,1.197008,1.196053,0.000676
22341.000000,4,1.193189,1.195528,1.194246,0.000700
22341.250000,4,1.192787,1.193849,1.193293,0.000359
22341.500000,4,1.192073,1.192911,1.192450,0.000283
22341.750000,4,1.192723,1.194779,1.193659,0.000610
22342.000000,4,1.195303,1.196946,1.196128,0.000436
22342.250000,4,1.199972,1.201276,1.200496,0.000384
22342.500000,4,1.201916,1.204140,1.202860,0.000559
22342.750000,4,1.203859,1.205651,1.204992,0.000630
22343.000000,4,1.204206,1.206362,1.205223,0.000623
22343.250000,4,1.206139,1.208349,1.207523,0.000690
22343.500000,4,1.209033,1.211232,1.210290,0.000741
22343.750000,4,1.214326,1.216463,1.215458,0.000690
22344.000000,4,1.218201,1.219842,1.218846,0.000535
22344.250000,4,1.220262,1.221809,1.221003,0.000464
22344.500000,4,1.218477,1.220411,1.219683,0.000589
22344.750000,4,1.219021,1.220260,1.219669,0.000361
22345.000000,4,1.218260,1.221205,1.219469,0.000815
22345.250000,4,1.220726,1.223801,1.222274,0.000938
22345.500000,4,1.224435,1.226788,1.225471,0.000959
22345.750000,4,1.227279,1.231014,1.228625,0.000990
22346.000000,4,1.227197,1.230350,1.228743,0.000826
22346.250000,4,1.226762,1.230460,1.227895,0.001029
22346.500000,4,1.225444,1.228690,1.226613,0.000788
22346.750000,4,1.226073,1.227965,1.226993,0.000566
22347.000000,4,1.226304,1.229957,1.227664,0.001018
22347.250000,4,1.226821,1.230249,1.228580,0.000857
22347.500000,4,1.226272,1.228438,1.226874,0.000611
22347.750000,4,1.222518,1.225581,1.223830,0.000771
22348.000000,4,1.217186,1.220018,1.218654,0.000896
22348.250000,4,1.213954,1.217604,1.215346,0.000970
22348.500000,4,1.212866,1.216326,1.213956,0.000886
22348.750000,4,1.213084,1.215461,1.214295,0.000794
22349.000000,4,1.211717,1.215351,1.213200,0.001053
22349.250000,4,1.208457,1.211337,1.209718,0.000736
22349.500000,4,1.199543,1.203883,1.201541,0.001308
22349.750000,4,1.191285,1.195071,1.192908,0.000993
22350.000000,4,1.181050,1.184599,1.182295,0.001057
22350.250000,4,1.172117,1.174619,1.173290,0.000810
22350.500000,4,1.159952,1.162568,1.161349,0.000859
22350.750000,4,1.143442,1.147509,1.145194,0.001343
22351.000000,4,1.119915,1.123420,1.121502,0.001222
22351.250000,4,1.089958,1.093152,1.091468,0.001121
22351.500000,4,1.053223,1.057386,1.055561,0.001559
22351.750000,4,1.014444,1.018897,1.016542,0.001738
22352.000000,4,0.972031,0.976912,0.974160,0.001731
22352.250000,4,0.925714,0.930416,0.927956,0.001700
22352.500000,4,0.872533,0.878468,0.875128,0.002178
