# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219049,0.219885,0.219277,0.000311
22228.250000,1,0.220874,0.221544,0.221186,0.000236
22228.500000,1,0.227205,0.227934,0.227604,0.000265
22228.750000,1,0.238145,0.239473,0.238737,0.000426
22229.000000,1,0.253865,0.255872,0.254707,0.000700
22229.250000,1,0.274643,0.277126,0.275548,0.000911
22229.500000,1,0.300258,0.303459,0.301653,0.001163
22229.750000,1,0.331149,0.334433,0.332540,0.001226
22230.000000,1,0.366517,0.370719,0.368398,0.001524
22230.250000,1,0.406551,0.410902,0.408259,0.001624
22230.500000,1,0.449664,0.454676,0.451843,0.001740
22230.750000,1,0.495725,0.500915,0.497945,0.001828
22231.000000,1,0.542782,0.548224,0.545383,0.001843
22231.250000,1,0.590584,0.596017,0.592922,0.001878
22231.500000,1,0.637081,0.643196,0.639820,0.002088
22231.750000,1,0.682988,0.687768,0.685000,0.001664
22232.000000,1,0.727258,0.731579,0.729177,0.001660
22232.250000,1,0.767993,0.773209,0.770553,0.001790
22232.500000,1,0.807334,0.811882,0.809628,0.001553
22232.750000,1,0.842956,0.847692,0.845179,0.001596
22233.000000,1,0.875288,0.879678,0.877494,0.001512
22233.250000,1,0.905082,0.908800,0.906638,0.001422
22233.500000,1,0.932372,0.936461,0.934243,0.001317
22233.750000,1,0.958930,0.962636,0.960667,0.001219
22234.000000,1,0.983909,0.988040,0.985785,0.001492
22234.250000,1,1.007327,1.010736,1.008865,0.001309
22234.500000,1,1.028445,1.031643,1.029960,0.001226
22234.750000,1,1.047601,1.051497,1.049666,0.001350
22235.000000,1,1.067120,1.070278,1.068600,0.001117
22235.250000,1,1.084004,1.087647,1.085929,0.001223
22235.500000,1,1.101251,1.103462,1.102530,0.000737
22235.750000,1,1.116978,1.120589,1.118960,0.001228
22236.000000,1,1.132123,1.135563,1.133897,0.001131
22236.250000,1,1.145355,1.147499,1.146045,0.000759
22236.500000,1,1.155594,1.157972,1.156907,0.000761
22236.750000,1,1.166293,1.168857,1.167820,0.000901
22237.000000,1,1.179276,1.181374,1.180565,0.000734
22237.250000,1,1.192429,1.196437,1.194624,0.001351
22237.500000,1,1.208509,1.211531,1.209688,0.001046
22237.750000,1,1.221531,1.223821,1.223024,0.000802
22238.000000,1,1.233015,1.234651,1.233854,0.000600
22238.250000,1,1.240738,1.242670,1.242045,0.000699
22238.500000,1,1.249608,1.252371,1.251140,0.000890
22238.750000,1,1.260981,1.263225,1.262239,0.000768
22239.000000,1,1.274658,1.277637,1.276366,0.001113
22239.250000,1,1.291471,1.296048,1.293848,0.001503
22239.500000,1,1.307863,1.312063,1.309797,0.001391
22239.750000,1,1.321921,1.324260,1.323251,0.000860
22240.000000,1,1.331505,1.334453,1.333634,0.001081
22240.250000,1,1.338775,1.341919,1.340877,0.001173
22240.500000,1,1.346729,1.348875,1.347757,0.000707
22240.750000,1,1.354533,1.357313,1.356122,0.000920
22241.000000,1,1.363171,1.365523,1.364557,0.000852
22241.250000,1,1.371085,1.373499,1.372412,0.000780
22241.500000,1,1.375409,1.378687,1.377131,0.001112
22241.750000,1,1.377682,1.379162,1.378439,0.000491
22242.000000,1,1.376347,1.377712,1.377113,0.000538
22242.250000,1,1.374323,1.375713,1.374911,0.000476
22242.500000,1,1.372543,1.374286,1.373386,0.000683
22242.750000,1,1.372643,1.373890,1.373245,0.000404
22243.000000,1,1.371518,1.372747,1.372281,0.000491
22243.250000,1,1.369323,1.370693,1.370136,0.000513
22243.500000,1,1.365233,1.366581,1.365728,0.000477
22243.750000,1,1.358411,1.359659,1.359166,0.000523
22244.000000,1,1.352733,1.354505,1.353233,0.000643
22244.250000,1,1.344986,1.347142,1.346139,0.000727
22244.500000,1,1.339956,1.340642,1.340167,0.000243
22244.750000,1,1.334423,1.335175,1.334862,0.000271
22245.000000,1,1.328297,1.329943,1.329146,0.000581
22245.250000,1,1.321925,1.323704,1.323007,0.000657
22245.500000,1,1.315100,1.316547,1.316160,0.000537
22245.750000,1,1.309608,1.310461,1.310158,0.000342
22246.000000,1,1.303085,1.303998,1.303577,0.000305
22246.250000,1,1.295446,1.296418,1.296108,0.000353
22246.500000,1,1.286877,1.288664,1.287717,0.000651
22246.750000,1,1.278663,1.280016,1.279408,0.000461
22247.000000,1,1.271113,1.272938,1.272319,0.000657
22247.250000,1,1.265380,1.266557,1.265848,0.000396
22247.500000,1,1.259677,1.261256,1.260581,0.000541
22247.750000,1,1.255518,1.256541,1.256167,0.000355
22248.000000,1,1.250507,1.251573,1.251189,0.000378
22248.250000,1,1.244143,1.245609,1.244928,0.000523
22248.500000,1,1.235885,1.237327,1.236772,0.000479
22248.750000,1,1.226794,1.228334,1.227868,0.000550
22249.000000,1,1.219488,1.220576,1.220117,0.000356
22249.250000,1,1.212383,1.214200,1.213259,0.000592
22249.500000,1,1.206860,1.208076,1.207608,0.000408
22249.750000,1,1.200600,1.201640,1.200950,0.000359
22250.000000,1,1.191607,1.193624,1.193156,0.000776
22250.250000,1,1.183508,1.185360,1.184334,0.000633
22250.500000,1,1.173727,1.175615,1.174518,0.000775
22250.750000,1,1.163474,1.165982,1.164897,0.000894
22251.000000,1,1.156589,1.158419,1.157221,0.000651
22251.250000,1,1.149045,1.150676,1.150010,0.000644
22251.500000,1,1.142718,1.144954,1.143677,0.000868
22251.750000,1,1.135563,1.137151,1.136360,0.000630
22252.000000,1,1.127985,1.130142,1.128932,0.000702
22252.250000,1,1.119557,1.121805,1.120686,0.000718
22252.500000,1,1.112672,1.115540,1.113708,0.000975
22252.750000,1,1.107380,1.108853,1.108235,0.000690
22253.000000,1,1.102650,1.104740,1.103634,0.000664
22253.250000,1,1.098190,1.100969,1.099195,0.000998
22253.500000,1,1.093169,1.096001,1.094049,0.001017
22253.750000,1,1.086330,1.088630,1.086913,0.000869
22254.000000,1,1.075830,1.079529,1.077346,0.001375
22254.250000,1,1.063964,1.068126,1.066152,0.001363
22254.500000,1,1.050685,1.054450,1.052308,0.001292
22254.750000,1,1.034188,1.038149,1.035772,0.001349
22255.000000,1,1.014024,1.017946,1.015606,0.001407
22255.250000,1,0.987882,0.992756,0.990284,0.001735
22255.500000,1,0.955798,0.961572,0.958779,0.001961
22255.750000,1,0.918609,0.924098,0.921204,0.001917
22256.000000,1,0.874603,0.882014,0.878335,0.002435
22256.250000,1,0.826765,0.834359,0.830389,0.002531
22256.500000,1,0.775796,0.782913,0.779219,0.002353
22256.750000,1,0.721223,0.728220,0.724894,0.002322
22257.000000,1,0.664862,0.673018,0.669019,0.002664
22257.250000,1,0.608025,0.615610,0.611865,0.002536
22257.500000,1,0.551650,0.558506,0.555060,0.002285
22257.750000,1,0.495365,0.502812,0.499244,0.002501
22258.000000,1,0.443012,0.449701,0.446338,0.002216
22258.250000,1,0.394045,0.400336,0.397263,0.002116
22258.500000,1,0.350467,0.355932,0.353199,0.001833
22258.750000,1,0.311887,0.316555,0.314332,0.001569
22259.000000,1,0.280175,0.283392,0.281872,0.001108
22259.250000,1,0.254395,0.257354,0.255834,0.000997
22259.500000,1,0.235916,0.238182,0.236970,0.000760
22259.750000,1,0.224856,0.225844,0.225199,0.000364
22260.000000,2,0.284403,0.284757,0.284622,0.000136
22260.250000,2,0.286929,0.287336,0.287144,0.000140
22260.500000,2,0.294540,0.295492,0.294940,0.000352
22260.750000,2,0.307725,0.309004,0.308207,0.000472
22261.000000,2,0.326248,0.328172,0.327076,0.000650
22261.250000,2,0.350230,0.352865,0.351300,0.000936
22261.500000,2,0.379632,0.383460,0.381162,0.001335
22261.750000,2,0.414645,0.418638,0.416381,0.001364
22262.000000,2,0.454357,0.459069,0.456419,0.001610
22262.250000,2,0.498539,0.504199,0.500959,0.001928
22262.500000,2,0.545595,0.551621,0.548521,0.001958
22262.750000,2,0.594809,0.600857,0.597684,0.002044
22263.000000,2,0.644535,0.650580,0.647209,0.002001
22263.250000,2,0.693472,0.699469,0.695813,0.002064
22263.500000,2,0.739089,0.745090,0.742003,0.002084
22263.750000,2,0.783157,0.788270,0.785541,0.001748
22264.000000,2,0.823559,0.828476,0.825542,0.001739
22264.250000,2,0.859045,0.863855,0.861123,0.001559
22264.500000,2,0.889812,0.893451,0.891484,0.001299
22264.750000,2,0.916067,0.920049,0.917882,0.001367
22265.000000,2,0.938127,0.942281,0.939955,0.001449
22265.250000,2,0.957301,0.960634,0.959056,0.001168
22265.500000,2,0.974243,0.978238,0.975875,0.001336
22265.750000,2,0.989618,0.991887,0.990781,0.000770
22266.000000,2,1.002086,1.004081,1.002698,0.000746
22266.250000,2,1.011733,1.013444,1.012564,0.000563
22266.500000,2,1.018644,1.021212,1.019587,0.000944
22266.750000,2,1.023989,1.026348,1.024905,0.000781
22267.000000,2,1.027830,1.029648,1.028741,0.000613
22267.250000,2,1.031621,1.032979,1.032391,0.000440
22267.500000,2,1.034206,1.036738,1.035447,0.001008
22267.750000,2,1.036636,1.038453,1.037875,0.000651
22268.000000,2,1.038682,1.039969,1.039256,0.000419
22268.250000,2,1.039011,1.040303,1.039868,0.000487
22268.500000,2,1.039875,1.041166,1.040553,0.000425
22268.750000,2,1.041490,1.043798,1.042478,0.000825
22269.000000,2,1.045492,1.046870,1.046338,0.000530
22269.250000,2,1.049905,1.052763,1.051403,0.000939
22269.500000,2,1.056052,1.058786,1.057384,0.000929
22269.750000,2,1.061619,1.063732,1.062647,0.000712
22270.000000,2,1.066072,1.068349,1.067172,0.000800
22270.250000,2,1.070254,1.072268,1.071175,0.000667
22270.500000,2,1.073674,1.076097,1.074745,0.000808
22270.750000,2,1.078388,1.081043,1.079328,0.000908
22271.000000,2,1.082791,1.084703,1.083533,0.000681
22271.250000,2,1.087043,1.088612,1.087734,0.000554
22271.500000,2,1.090563,1.092211,1.091189,0.000581
22271.750000,2,1.092048,1.093159,1.092565,0.000452
22272.000000,2,1.096898,1.099820,1.098299,0.000982
22272.250000,2,1.095147,1.095962,1.095731,0.000305
22272.500000,2,1.097293,1.099301,1.098286,0.000650
22272.750000,2,1.101886,1.102752,1.102483,0.000323
22273.000000,2,1.106109,1.107718,1.106878,0.000599
22273.250000,2,1.110435,1.112423,1.111299,0.000704
22273.500000,2,1.114313,1.115755,1.115035,0.000463
22273.750000,2,1.118545,1.119704,1.118961,0.000424
22274.000000,2,1.122145,1.124261,1.123484,0.000731
22274.250000,2,1.129176,1.131032,1.129869,0.000628
22274.500000,2,1.136327,1.138191,1.137367,0.000608
22274.750000,2,1.144761,1.146468,1.145527,0.000594
22275.000000,2,1.153577,1.153947,1.153687,0.000137
22275.250000,2,1.160447,1.161845,1.161181,0.000511
22275.500000,2,1.166967,1.168855,1.168021,0.000794
22275.750000,2,1.174989,1.175985,1.175477,0.000375
22276.000000,2,1.186764,1.189482,1.187768,0.000965
22276.250000,2,1.191648,1.192498,1.192051,0.000325
22276.500000,2,1.199748,1.200974,1.200328,0.000440
22276.750000,2,1.207515,1.207655,1.207568,0.000055
22277.000000,2,1.211998,1.213972,1.213195,0.000670
22277.250000,2,1.216802,1.217724,1.217204,0.000296
22277.500000,2,1.220456,1.221060,1.220830,0.000200
22277.750000,2,1.223623,1.224536,1.223878,0.000342
22278.000000,2,1.226891,1.227404,1.227144,0.000194
22278.250000,2,1.229754,1.230194,1.229993,0.000156
22278.500000,2,1.231228,1.232078,1.231687,0.000284
22278.750000,2,1.230549,1.232194,1.231378,0.000586
22279.000000,2,1.229589,1.231278,1.230212,0.000565
22279.250000,2,1.228568,1.230411,1.229117,0.000688
22279.500000,2,1.228146,1.229549,1.228786,0.000472
22279.750000,2,1.229493,1.230491,1.230081,0.000327
22280.000000,2,1.231848,1.233591,1.232743,0.000563
22280.250000,2,1.235125,1.236994,1.236122,0.000627
22280.500000,2,1.237971,1.238872,1.238403,0.000363
22280.750000,2,1.240622,1.241898,1.241323,0.000474
22281.000000,2,1.242546,1.242788,1.242684,0.000088
22281.250000,2,1.244656,1.245505,1.245026,0.000374
22281.500000,2,1.247601,1.249196,1.248195,0.000620
22281.750000,2,1.250809,1.252654,1.251846,0.000677
22282.000000,2,1.254998,1.256273,1.255551,0.000490
22282.250000,2,1.258152,1.260253,1.259630,0.000751
22282.500000,2,1.261943,1.264641,1.262648,0.001007
22282.750000,2,1.266533,1.267750,1.266974,0.000435
22283.000000,2,1.270646,1.271803,1.271264,0.000443
22283.250000,2,1.276936,1.278602,1.277766,0.000614
22283.500000,2,1.284049,1.285123,1.284576,0.000439
22283.750000,2,1.291658,1.293748,1.292875,0.000719
22284.000000,2,1.299548,1.300004,1.299790,0.000158
22284.250000,2,1.304338,1.306484,1.305522,0.000821
22284.500000,2,1.309016,1.310901,1.309784,0.000710
22284.750000,2,1.310771,1.312481,1.311571,0.000585
22285.000000,2,1.310245,1.312978,1.311611,0.001027
22285.250000,2,1.308390,1.309562,1.309179,0.000434
22285.500000,2,1.302208,1.305180,1.303748,0.000956
22285.750000,2,1.294888,1.296685,1.295544,0.000638
22286.000000,2,1.281935,1.285251,1.283774,0.001124
22286.250000,2,1.268872,1.270940,1.269827,0.000672
22286.500000,2,1.251641,1.254933,1.253293,0.001109
22286.750000,2,1.231119,1.233912,1.232859,0.000983
22287.000000,2,1.206299,1.210112,1.208626,0.001292
22287.250000,2,1.175815,1.180536,1.178154,0.001572
22287.500000,2,1.140634,1.144751,1.143171,0.001473
22287.750000,2,1.098593,1.104323,1.101494,0.001824
22288.000000,2,1.052623,1.058329,1.055600,0.002083
22288.250000,2,1.001119,1.008092,1.005017,0.002507
22288.500000,2,0.944846,0.952971,0.949216,0.002720
22288.750000,2,0.885342,0.893352,0.889734,0.002770
22289.000000,2,0.821615,0.828994,0.825948,0.002595
22289.250000,2,0.755678,0.763839,0.759961,0.002771
22289.500000,2,0.688557,0.696088,0.692982,0.002625
22289.750000,2,0.622515,0.630501,0.627103,0.002899
22290.000000,2,0.560069,0.567434,0.564185,0.002546
22290.250000,2,0.501272,0.508092,0.505315,0.002449
22290.500000,2,0.447805,0.453919,0.451217,0.002144
22290.750000,2,0.400669,0.405920,0.403597,0.001833
22291.000000,2,0.360410,0.365028,0.362977,0.001638
22291.250000,2,0.328631,0.332247,0.330629,0.001253
22291.500000,2,0.305626,0.308323,0.307176,0.000969
22291.750000,2,0.291848,0.293526,0.292713,0.000599
22292.000000,3,0.298357,0.299270,0.298770,0.000394
22292.250000,3,0.301746,0.302336,0.302124,0.000202
22292.500000,3,0.312767,0.313977,0.313335,0.000436
22292.750000,3,0.330078,0.332202,0.331222,0.000825
22293.000000,3,0.355041,0.357805,0.356225,0.001022
22293.250000,3,0.386024,0.389623,0.387633,0.001381
22293.500000,3,0.423344,0.427564,0.425187,0.001538
22293.750000,3,0.465957,0.471006,0.468033,0.001802
22294.000000,3,0.513128,0.517512,0.515095,0.001616
22294.250000,3,0.562481,0.567999,0.564960,0.001953
22294.500000,3,0.614067,0.619584,0.616252,0.001967
22294.750000,3,0.665391,0.670660,0.667861,0.001940
22295.000000,3,0.717911,0.723466,0.720652,0.001903
22295.250000,3,0.771057,0.776687,0.773279,0.002096
22295.500000,3,0.823248,0.828307,0.825690,0.001803
22295.750000,3,0.873541,0.879234,0.875632,0.002102
22296.000000,3,0.920452,0.925530,0.922550,0.001793
22296.250000,3,0.961988,0.967705,0.964029,0.001973
22296.500000,3,0.997656,1.003163,1.000247,0.001898
22296.750000,3,1.030797,1.035814,1.032786,0.001701
22297.000000,3,1.060928,1.064954,1.062603,0.001369
22297.250000,3,1.088418,1.092203,1.089974,0.001255
22297.500000,3,1.111914,1.115911,1.113465,0.001340
22297.750000,3,1.130597,1.133657,1.132040,0.000997
22298.000000,3,1.143736,1.146931,1.145477,0.001030
22298.250000,3,1.154362,1.155174,1.154771,0.000302
22298.500000,3,1.160308,1.161666,1.160733,0.000489
22298.750000,3,1.165982,1.167508,1.166645,0.000580
22299.000000,3,1.169564,1.171569,1.170471,0.000782
22299.250000,3,1.172666,1.174320,1.173473,0.000611
22299.500000,3,1.173297,1.174350,1.173894,0.000442
22299.750000,3,1.170232,1.171879,1.170889,0.000582
22300.000000,3,1.168107,1.168593,1.168391,0.000166
22300.250000,3,1.161582,1.163927,1.162793,0.000785
22300.500000,3,1.159487,1.160766,1.159967,0.000440
22300.750000,3,1.158653,1.160036,1.159202,0.000482
22301.000000,3,1.159037,1.160256,1.159540,0.000428
22301.250000,3,1.159596,1.161076,1.160440,0.000480
22301.500000,3,1.159526,1.161716,1.160195,0.000814
22301.750000,3,1.158196,1.159315,1.158710,0.000416
22302.000000,3,1.156255,1.158545,1.157054,0.000799
22302.250000,3,1.154033,1.156117,1.155308,0.000771
22302.500000,3,1.152605,1.154224,1.153440,0.000677
22302.750000,3,1.151321,1.153593,1.152218,0.000755
22303.000000,3,1.150339,1.151593,1.150961,0.000407
22303.250000,3,1.150279,1.150616,1.150471,0.000114
22303.500000,3,1.149659,1.151283,1.150185,0.000594
22303.750000,3,1.150102,1.152249,1.151096,0.000798
22304.000000,3,1.153003,1.154024,1.153507,0.000378
22304.250000,3,1.154908,1.156044,1.155248,0.000414
22304.500000,3,1.156875,1.157530,1.157204,0.000238
22304.750000,3,1.158734,1.159495,1.159272,0.000279
22305.000000,3,1.159876,1.161068,1.160531,0.000485
22305.250000,3,1.160608,1.161642,1.161161,0.000365
22305.500000,3,1.161585,1.162506,1.161999,0.000315
22305.750000,3,1.160996,1.162535,1.161835,0.000611
22306.000000,3,1.159556,1.160668,1.159996,0.000401
22306.250000,3,1.155674,1.157065,1.156409,0.000544
22306.500000,3,1.152257,1.153763,1.152899,0.000571
22306.750000,3,1.148200,1.149690,1.148749,0.000516
22307.000000,3,1.144770,1.146388,1.145689,0.000604
22307.250000,3,1.143600,1.145267,1.144760,0.000619
22307.500000,3,1.144010,1.145687,1.144604,0.000581
22307.750000,3,1.143812,1.145617,1.144605,0.000622
22308.000000,3,1.143200,1.144749,1.144021,0.000495
22308.250000,3,1.142130,1.143682,1.143031,0.000527
22308.500000,3,1.141462,1.142665,1.142139,0.000406
22308.750000,3,1.143525,1.144432,1.144007,0.000323
22309.000000,3,1.147539,1.148532,1.147887,0.000339
22309.250000,3,1.153849,1.155634,1.154380,0.000650
22309.500000,3,1.160887,1.161666,1.161243,0.000288
22309.750000,3,1.167003,1.167968,1.167360,0.000324
22310.000000,3,1.170855,1.172341,1.171921,0.000542
22310.250000,3,1.174377,1.175475,1.175099,0.000402
22310.500000,3,1.176919,1.178032,1.177485,0.000470
22310.750000,3,1.178600,1.180370,1.179514,0.000579
22311.000000,3,1.181185,1.181871,1.181538,0.000230
22311.250000,3,1.181295,1.182483,1.182086,0.000422
22311.500000,3,1.181642,1.183067,1.182306,0.000486
22311.750000,3,1.181316,1.182637,1.181961,0.000516
22312.000000,3,1.180087,1.182163,1.181120,0.000675
22312.250000,3,1.181162,1.182733,1.182022,0.000638
22312.500000,3,1.183102,1.185074,1.184215,0.000735
22312.750000,3,1.186826,1.188135,1.187327,0.000460
22313.000000,3,1.190949,1.192646,1.191566,0.000602
22313.250000,3,1.194513,1.195657,1.195090,0.000365
22313.500000,3,1.197544,1.199269,1.198410,0.000630
22313.750000,3,1.200436,1.201749,1.201128,0.000510
22314.000000,3,1.201804,1.203060,1.202529,0.000415
22314.250000,3,1.202657,1.204290,1.203354,0.000624
22314.500000,3,1.203607,1.204602,1.204041,0.000352
22314.750000,3,1.202369,1.203500,1.203034,0.000425
22315.000000,3,1.201532,1.202537,1.202015,0.000350
22315.250000,3,1.198832,1.200160,1.199581,0.000449
22315.500000,3,1.196808,1.198545,1.197716,0.000553
22315.750000,3,1.195252,1.196032,1.195688,0.000278
22316.000000,3,1.192926,1.194702,1.194018,0.000683
22316.250000,3,1.189855,1.192129,1.191218,0.000789
22316.500000,3,1.187865,1.189031,1.188570,0.000507
22316.750000,3,1.183133,1.185965,1.184888,0.000967
22317.000000,3,1.179482,1.181105,1.180387,0.000552
22317.250000,3,1.173610,1.175942,1.174984,0.000785
22317.500000,3,1.166158,1.167813,1.167210,0.000558
22317.750000,3,1.155504,1.158206,1.157224,0.001003
22318.000000,3,1.140909,1.144196,1.143283,0.001203
22318.250000,3,1.124834,1.128756,1.127528,0.001415
22318.500000,3,1.107558,1.110993,1.109752,0.001314
22318.750000,3,1.085831,1.090099,1.088942,0.001569
22319.000000,3,1.062313,1.067133,1.065567,0.001748
22319.250000,3,1.035264,1.039814,1.038262,0.001646
22319.500000,3,1.003043,1.008144,1.006359,0.001805
22319.750000,3,0.967489,0.972058,0.970299,0.001695
22320.000000,3,0.927406,0.933203,0.930795,0.001896
22320.250000,3,0.883524,0.889559,0.887087,0.002053
22320.500000,3,0.836427,0.843695,0.840733,0.002415
22320.750000,3,0.788308,0.793998,0.791491,0.002001
22321.000000,3,0.735829,0.742669,0.739822,0.002345
22321.250000,3,0.681052,0.688118,0.685005,0.002367
22321.500000,3,0.624864,0.632106,0.628847,0.002478
22321.750000,3,0.569927,0.576655,0.573647,0.002304
22322.000000,3,0.517127,0.523928,0.520912,0.002307
22322.250000,3,0.468218,0.474828,0.471757,0.002256
22322.500000,3,0.425298,0.430188,0.427855,0.001706
22322.750000,3,0.386878,0.391604,0.389441,0.001586
22323.000000,3,0.355316,0.358850,0.357193,0.001188
22323.250000,3,0.330038,0.333172,0.331676,0.001048
22323.500000,3,0.312457,0.314799,0.313627,0.000775
22323.750000,3,0.301614,0.302986,0.302372,0.000439
22324.000000,4,0.305757,0.306427,0.306103,0.000267
22324.250000,4,0.310276,0.310940,0.310756,0.000246
22324.500000,4,0.322049,0.324271,0.322977,0.000720
22324.750000,4,0.344183,0.346322,0.345074,0.000767
22325.000000,4,0.372263,0.375769,0.373623,0.001295
22325.250000,4,0.409594,0.413232,0.411084,0.001320
22325.500000,4,0.452265,0.457443,0.454481,0.001804
22325.750000,4,0.503310,0.508126,0.505246,0.001790
22326.000000,4,0.556787,0.563697,0.559599,0.002464
22326.250000,4,0.616410,0.622210,0.618790,0.002147
22326.500000,4,0.675546,0.682540,0.678459,0.002465
22326.750000,4,0.737001,0.743909,0.739837,0.002457
22327.000000,4,0.797017,0.804448,0.800229,0.002603
22327.250000,4,0.857854,0.864131,0.860469,0.002305
22327.500000,4,0.914022,0.920319,0.916741,0.002321
22327.750000,4,0.967513,0.972585,0.969683,0.001876
22328.000000,4,1.013537,1.019050,1.015851,0.001957
22328.250000,4,1.055596,1.060150,1.057614,0.001524
22328.500000,4,1.091034,1.095018,1.092498,0.001415
22328.750000,4,1.123781,1.128519,1.125690,0.001614
22329.000000,4,1.152946,1.156787,1.154421,0.001288
22329.250000,4,1.179209,1.182509,1.180504,0.001111
22329.500000,4,1.197389,1.200723,1.198946,0.001064
22329.750000,4,1.211941,1.214103,1.212674,0.000775
22330.000000,4,1.219136,1.221562,1.219964,0.000860
22330.250000,4,1.225936,1.228622,1.226957,0.000961
22330.500000,4,1.232649,1.234882,1.233878,0.000756
22330.750000,4,1.242249,1.243929,1.243013,0.000690
22331.000000,4,1.249985,1.252407,1.250877,0.000836
22331.250000,4,1.256325,1.258248,1.257102,0.000635
22331.500000,4,1.256456,1.257509,1.256757,0.000384
22331.750000,4,1.253200,1.254630,1.253928,0.000621
22332.000000,4,1.248185,1.249141,1.248618,0.000348
22332.250000,4,1.245748,1.246727,1.246271,0.000414
22332.500000,4,1.244687,1.246345,1.245307,0.000611
22332.750000,4,1.244927,1.246765,1.245766,0.000636
22333.000000,4,1.243214,1.244728,1.243839,0.000548
22333.250000,4,1.239599,1.240410,1.239951,0.000312
22333.500000,4,1.232206,1.233115,1.232693,0.000315
22333.750000,4,1.226055,1.227703,1.226921,0.000582
22334.000000,4,1.222410,1.224687,1.223569,0.000781
22334.250000,4,1.224810,1.227873,1.225946,0.001045
22334.500000,4,1.228700,1.232007,1.230247,0.001091
22334.750000,4,1.234880,1.237319,1.235643,0.000885
22335.000000,4,1.236443,1.238767,1.237201,0.000857
22335.250000,4,1.236193,1.238144,1.237409,0.000687
22335.500000,4,1.232967,1.234723,1.233820,0.000773
22335.750000,4,1.231846,1.232905,1.232472,0.000355
22336.000000,4,1.230003,1.231518,1.230854,0.000500
22336.250000,4,1.229225,1.230938,1.229889,0.000569
22336.500000,4,1.225155,1.226457,1.225669,0.000468
22336.750000,4,1.218586,1.220377,1.219525,0.000705
22337.000000,4,1.209040,1.210090,1.209568,0.000381
22337.250000,4,1.199784,1.201592,1.200714,0.000623
22337.500000,4,1.191579,1.192445,1.191928,0.000289
22337.750000,4,1.185884,1.186615,1.186340,0.000254
22338.000000,4,1.178743,1.180492,1.179605,0.000716
22338.250000,4,1.172324,1.173767,1.172986,0.000526
22338.500000,4,1.161450,1.162523,1.162137,0.000362
22338.750000,4,1.151395,1.152585,1.152037,0.000467
22339.000000,4,1.141640,1.142981,1.142254,0.000484
22339.250000,4,1.136777,1.138400,1.137417,0.000595
22339.500000,4,1.135514,1.136221,1.136001,0.000250
22339.750000,4,1.138687,1.139445,1.139068,0.000298
22340.000000,4,1.172504,1.206814,1.186234,0.011893
22340.250000,4,1.140788,1.142069,1.141427,0.000487
22340.500000,4,1.138499,1.139678,1.138927,0.000395
22340.750000,4,1.136600,1.137891,1.137299,0.000536
22341.000000,4,1.133834,1.134967,1.134436,0.000410
22341.250000,4,1.131375,1.133271,1.132373,0.000748
22341.500000,4,1.127560,1.128837,1.128152,0.000471
22341.750000,4,1.122668,1.124413,1.123816,0.000621
22342.000000,4,1.115119,1.116663,1.116145,0.000561
22342.250000,4,1.109357,1.111548,1.110539,0.000712
22342.500000,4,1.105250,1.106778,1.105934,0.000623
22342.750000,4,1.105481,1.106710,1.106023,0.000428
22343.000000,4,1.107603,1.109088,1.108457,0.000596
22343.250000,4,1.113152,1.113840,1.113415,0.000228
22343.500000,4,1.116356,1.116903,1.116634,0.000206
22343.750000,4,1.118666,1.120132,1.119400,0.000469
22344.000000,4,1.118925,1.119762,1.119373,0.000274
22344.250000,4,1.119606,1.120231,1.119917,0.000217
22344.500000,4,1.118019,1.119166,1.118674,0.000437
22344.750000,4,1.118990,1.120151,1.119540,0.000472
22345.000000,4,1.117798,1.118425,1.118225,0.000227
22345.250000,4,1.116199,1.117057,1.116558,0.000277
22345.500000,4,1.111823,1.112399,1.112165,0.000190
22345.750000,4,1.108279,1.109215,1.108687,0.000360
22346.000000,4,1.103394,1.104636,1.104005,0.000431
22346.250000,4,1.100620,1.102213,1.101350,0.000521
22346.500000,4,1.097155,1.098704,1.097845,0.000549
22346.750000,4,1.095627,1.096844,1.096266,0.000411
22347.000000,4,1.092212,1.093240,1.092842,0.000339
22347.250000,4,1.089157,1.090834,1.090156,0.000550
22347.500000,4,1.087398,1.087855,1.087542,0.000164
22347.750000,4,1.085552,1.086440,1.085980,0.000326
22348.000000,4,1.083492,1.084758,1.084197,0.000409
22348.250000,4,1.083442,1.083886,1.083650,0.000180
22348.500000,4,1.080687,1.081732,1.081166,0.000343
22348.750000,4,1.079152,1.080764,1.079762,0.000535
22349.000000,4,1.076084,1.076825,1.076481,0.000288
22349.250000,4,1.072412,1.073856,1.073290,0.000496
22349.500000,4,1.068367,1.069311,1.068744,0.000365
22349.750000,4,1.063035,1.064156,1.063666,0.000360
22350.000000,4,1.054787,1.055877,1.055339,0.000397
22350.250000,4,1.043604,1.046421,1.045211,0.000980
22350.500000,4,1.030044,1.031821,1.031103,0.000667
22350.750000,4,1.014487,1.017385,1.015854,0.000970
22351.000000,4,0.994869,0.997622,0.996546,0.000939
22351.250000,4,0.972169,0.975914,0.974656,0.001319
22351.500000,4,0.944625,0.948537,0.947068,0.001341
22351.750000,4,0.914426,0.918705,0.916912,0.001564
22352.000000,4,0.877681,0.881939,0.880150,0.001606
22352.250000,4,0.837989,0.842457,0.840635,0.001642
22352.500000,4,0.792777,0.798559,0.795995,0.002067
