# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231911,0.232716,0.232319,0.000262
23228.250000,1,0.234252,0.235303,0.234792,0.000361
23228.500000,1,0.241606,0.243932,0.242758,0.000772
23228.750000,1,0.255411,0.258313,0.256512,0.001055
23229.000000,1,0.274254,0.278453,0.275992,0.001470
23229.250000,1,0.299126,0.304159,0.301114,0.001774
23229.500000,1,0.329608,0.335741,0.332121,0.002204
23229.750000,1,0.365519,0.372675,0.368263,0.002582
23230.000000,1,0.405553,0.413159,0.408664,0.002748
23230.250000,1,0.449403,0.457409,0.452528,0.002894
23230.500000,1,0.495954,0.505096,0.499630,0.003191
23230.750000,1,0.545164,0.554542,0.548775,0.003327
23231.000000,1,0.596460,0.606072,0.600111,0.003382
23231.250000,1,0.648881,0.658792,0.652716,0.003580
23231.500000,1,0.701779,0.710942,0.705134,0.003329
23231.750000,1,0.752068,0.761901,0.755838,0.003496
23232.000000,1,0.801545,0.810437,0.804894,0.003193
23232.250000,1,0.847931,0.856906,0.851349,0.003225
23232.500000,1,0.891664,0.901546,0.895471,0.003427
23232.750000,1,0.933482,0.942441,0.937401,0.003043
23233.000000,1,0.973183,0.981433,0.976469,0.002775
23233.250000,1,1.008468,1.015815,1.011428,0.002469
23233.500000,1,1.039389,1.045903,1.041921,0.002236
23233.750000,1,1.067151,1.073630,1.069766,0.002254
23234.000000,1,1.094002,1.100148,1.096299,0.001927
23234.250000,1,1.119448,1.125314,1.121933,0.001941
23234.500000,1,1.145809,1.151321,1.147644,0.001894
23234.750000,1,1.169617,1.174578,1.171354,0.001788
23235.000000,1,1.190374,1.195583,1.192530,0.001834
23235.250000,1,1.208700,1.212518,1.210316,0.001215
23235.500000,1,1.223322,1.227112,1.224885,0.001219
23235.750000,1,1.235096,1.238165,1.236903,0.001044
23236.000000,1,1.247111,1.249488,1.247997,0.000839
23236.250000,1,1.256446,1.258500,1.257220,0.000729
23236.500000,1,1.263963,1.266142,1.264621,0.000735
23236.750000,1,1.269804,1.271144,1.270540,0.000449
23237.000000,1,1.273731,1.275555,1.274371,0.000627
23237.250000,1,1.275936,1.277800,1.276953,0.000652
23237.500000,1,1.279807,1.280686,1.280225,0.000273
23237.750000,1,1.282303,1.285298,1.283471,0.000927
23238.000000,1,1.285899,1.287308,1.286456,0.000451
23238.250000,1,1.288220,1.289969,1.289169,0.000538
23238.500000,1,1.290966,1.293450,1.292150,0.000885
23238.750000,1,1.292162,1.294020,1.292928,0.000586
23239.000000,1,1.294149,1.296891,1.295405,0.000812
23239.250000,1,1.299691,1.301124,1.300340,0.000448
23239.500000,1,1.305531,1.307294,1.306471,0.000542
23239.750000,1,1.311960,1.313405,1.312505,0.000473
23240.000000,1,1.317061,1.319167,1.318073,0.000681
23240.250000,1,1.321310,1.323008,1.321976,0.000538
23240.500000,1,1.323784,1.325509,1.325002,0.000593
23240.750000,1,1.326348,1.327599,1.327104,0.000387
23241.000000,1,1.327859,1.328812,1.328467,0.000354
23241.250000,1,1.328409,1.329674,1.328807,0.000493
23241.500000,1,1.326329,1.328163,1.326913,0.000599
23241.750000,1,1.321217,1.323480,1.322467,0.000778
23242.000000,1,1.314175,1.317131,1.316287,0.000967
23242.250000,1,1.308404,1.310880,1.309933,0.000752
23242.500000,1,1.302722,1.304862,1.303856,0.000740
23242.750000,1,1.296381,1.299009,1.297868,0.000884
23243.000000,1,1.291029,1.293232,1.292271,0.000817
23243.250000,1,1.285428,1.289202,1.287063,0.001126
23243.500000,1,1.280776,1.282493,1.281676,0.000577
23243.750000,1,1.275505,1.279148,1.277632,0.001148
23244.000000,1,1.274325,1.276262,1.275310,0.000650
23244.250000,1,1.273294,1.275016,1.274205,0.000599
23244.500000,1,1.272784,1.275293,1.274297,0.000817
23244.750000,1,1.274495,1.276291,1.275507,0.000588
23245.000000,1,1.275759,1.278239,1.276501,0.000842
23245.250000,1,1.276335,1.277689,1.277221,0.000441
23245.500000,1,1.277596,1.279237,1.278360,0.000595
23245.750000,1,1.277456,1.279741,1.278565,0.000765
23246.000000,1,1.277326,1.278377,1.277950,0.000374
23246.250000,1,1.275375,1.277437,1.276489,0.000610
23246.500000,1,1.271984,1.274680,1.273339,0.000965
23246.750000,1,1.267608,1.268896,1.268117,0.000544
23247.000000,1,1.261051,1.263706,1.262484,0.000844
23247.250000,1,1.256370,1.257407,1.256811,0.000337
23247.500000,1,1.249178,1.251135,1.250158,0.000638
23247.750000,1,1.241886,1.244428,1.242668,0.000851
23248.000000,1,1.232743,1.234523,1.234053,0.000607
23248.250000,1,1.222391,1.224963,1.223828,0.000976
23248.500000,1,1.211138,1.214098,1.212725,0.000956
23248.750000,1,1.201855,1.203164,1.202364,0.000469
23249.000000,1,1.193383,1.194567,1.194057,0.000405
23249.250000,1,1.186691,1.187850,1.187245,0.000407
23249.500000,1,1.178989,1.180831,1.180229,0.000685
23249.750000,1,1.172347,1.174672,1.173540,0.000718
23250.000000,1,1.165625,1.166982,1.166259,0.000486
23250.250000,1,1.157080,1.158736,1.157847,0.000509
23250.500000,1,1.148389,1.149789,1.149066,0.000514
23250.750000,1,1.139748,1.141806,1.141114,0.000798
23251.000000,1,1.132396,1.134634,1.133248,0.000821
23251.250000,1,1.124584,1.126211,1.125526,0.000543
23251.500000,1,1.116692,1.118603,1.117747,0.000680
23251.750000,1,1.109629,1.110798,1.110152,0.000369
23252.000000,1,1.101248,1.103448,1.102854,0.000752
23252.250000,1,1.094276,1.095985,1.095275,0.000594
23252.500000,1,1.086392,1.087309,1.086972,0.000344
23252.750000,1,1.075361,1.077680,1.076653,0.000805
23253.000000,1,1.062827,1.066187,1.064929,0.001085
23253.250000,1,1.049784,1.052829,1.051485,0.001050
23253.500000,1,1.036030,1.038903,1.037725,0.000895
23253.750000,1,1.022557,1.025291,1.024113,0.000863
23254.000000,1,1.008093,1.011418,1.010281,0.001075
23254.250000,1,0.992669,0.996828,0.995084,0.001308
23254.500000,1,0.974155,0.978923,0.977226,0.001605
23254.750000,1,0.952195,0.956854,0.955192,0.001690
23255.000000,1,0.926637,0.931749,0.929634,0.001883
23255.250000,1,0.898086,0.903439,0.901192,0.001917
23255.500000,1,0.866765,0.873025,0.870451,0.002105
23255.750000,1,0.833055,0.839440,0.836999,0.002101
23256.000000,1,0.796528,0.803577,0.800969,0.002490
23256.250000,1,0.755598,0.763376,0.760348,0.002667
23256.500000,1,0.710645,0.719238,0.716064,0.003039
23256.750000,1,0.662745,0.671459,0.668144,0.003140
23257.000000,1,0.613625,0.622315,0.618603,0.003066
23257.250000,1,0.562964,0.571907,0.568474,0.003172
23257.500000,1,0.513622,0.522221,0.518980,0.003035
23257.750000,1,0.465691,0.473672,0.470629,0.002935
23258.000000,1,0.419231,0.427351,0.424307,0.002870
23258.250000,1,0.377146,0.384347,0.381541,0.002604
23258.500000,1,0.338993,0.345335,0.342851,0.002250
23258.750000,1,0.306096,0.311612,0.309364,0.001968
23259.000000,1,0.279122,0.283947,0.281915,0.001648
23259.250000,1,0.258196,0.261829,0.260304,0.001243
23259.500000,1,0.243738,0.245878,0.244981,0.000743
23259.750000,1,0.234816,0.236116,0.235436,0.000439
23260.000000,2,0.301056,0.301891,0.301465,0.000299
23260.250000,2,0.302830,0.304110,0.303445,0.000380
23260.500000,2,0.309091,0.310981,0.309856,0.000632
23260.750000,2,0.319625,0.322787,0.320942,0.001035
23261.000000,2,0.334811,0.338890,0.336436,0.001395
23261.250000,2,0.354293,0.358861,0.356035,0.001572
23261.500000,2,0.377692,0.382698,0.379622,0.001792
23261.750000,2,0.404673,0.410855,0.407216,0.002127
23262.000000,2,0.436209,0.442192,0.438605,0.002147
23262.250000,2,0.470456,0.477308,0.473225,0.002400
23262.500000,2,0.507809,0.514994,0.510583,0.002517
23262.750000,2,0.546599,0.554080,0.549527,0.002776
23263.000000,2,0.585499,0.592615,0.588285,0.002444
23263.250000,2,0.623696,0.630437,0.626446,0.002372
23263.500000,2,0.660509,0.666671,0.662841,0.002297
23263.750000,2,0.695717,0.702351,0.698494,0.002318
23264.000000,2,0.730295,0.735684,0.732322,0.001927
23264.250000,2,0.762042,0.767582,0.764160,0.001941
23264.500000,2,0.790840,0.795098,0.792498,0.001604
23264.750000,2,0.815844,0.820462,0.817551,0.001585
23265.000000,2,0.837354,0.841034,0.838597,0.001295
23265.250000,2,0.855824,0.859891,0.857342,0.001538
23265.500000,2,0.873805,0.877103,0.875097,0.001218
23265.750000,2,0.889930,0.893618,0.891220,0.001252
23266.000000,2,0.905581,0.908686,0.906788,0.001098
23266.250000,2,0.919202,0.922006,0.920369,0.000900
23266.500000,2,0.929934,0.932013,0.930643,0.000727
23266.750000,2,0.938801,0.939926,0.939380,0.000409
23267.000000,2,0.946338,0.948235,0.947256,0.000731
23267.250000,2,0.953850,0.956264,0.955202,0.000762
23267.500000,2,0.962667,0.964806,0.963784,0.000722
23267.750000,2,0.971807,0.973612,0.972587,0.000571
23268.000000,2,0.979800,0.982337,0.980958,0.000750
23268.250000,2,0.986127,0.988484,0.987201,0.000880
23268.500000,2,0.991128,0.992434,0.991724,0.000461
23268.750000,2,0.996033,0.997415,0.996609,0.000493
23269.000000,2,1.001497,1.002872,1.002267,0.000511
23269.250000,2,1.008197,1.009965,1.009083,0.000600
23269.500000,2,1.015192,1.016638,1.016162,0.000473
23269.750000,2,1.022671,1.023832,1.023228,0.000369
23270.000000,2,1.028905,1.030660,1.029716,0.000519
23270.250000,2,1.034637,1.036246,1.035508,0.000520
23270.500000,2,1.039526,1.041012,1.040403,0.000496
23270.750000,2,1.045540,1.046893,1.046086,0.000485
23271.000000,2,1.051573,1.052733,1.052079,0.000457
23271.250000,2,1.057125,1.057369,1.057247,0.000083
23271.500000,2,1.062341,1.063158,1.062722,0.000263
23271.750000,2,1.066440,1.067651,1.067221,0.000414
23272.000000,2,1.072323,1.073847,1.073285,0.000488
23272.250000,2,1.077987,1.078975,1.078337,0.000344
23272.500000,2,1.083793,1.084992,1.084452,0.000445
23272.750000,2,1.091378,1.092352,1.091942,0.000330
23273.000000,2,1.098063,1.099606,1.098821,0.000525
23273.250000,2,1.104689,1.106085,1.105617,0.000492
23273.500000,2,1.111522,1.112611,1.112059,0.000432
23273.750000,2,1.117967,1.119390,1.118684,0.000523
23274.000000,2,1.125165,1.125766,1.125470,0.000233
23274.250000,2,1.131303,1.132687,1.131982,0.000477
23274.500000,2,1.137184,1.138195,1.137838,0.000335
23274.750000,2,1.142907,1.144702,1.143619,0.000575
23275.000000,2,1.147820,1.148789,1.148107,0.000331
23275.250000,2,1.151329,1.152840,1.152149,0.000474
23275.500000,2,1.155438,1.156252,1.155839,0.000309
23275.750000,2,1.158642,1.159694,1.159279,0.000378
23276.000000,2,1.167422,1.173392,1.170103,0.002046
23276.250000,2,1.164440,1.165903,1.165121,0.000483
23276.500000,2,1.167271,1.167918,1.167711,0.000218
23276.750000,2,1.171168,1.172318,1.171809,0.000394
23277.000000,2,1.175091,1.176800,1.176012,0.000681
23277.250000,2,1.180984,1.182372,1.181756,0.000447
23277.500000,2,1.187389,1.189166,1.188368,0.000646
23277.750000,2,1.194610,1.196994,1.195503,0.000954
23278.000000,2,1.202869,1.204429,1.203712,0.000505
23278.250000,2,1.210348,1.213621,1.211788,0.001077
23278.500000,2,1.218971,1.220977,1.220147,0.000641
23278.750000,2,1.227797,1.230781,1.229084,0.001027
23279.000000,2,1.237383,1.239428,1.238355,0.000734
23279.250000,2,1.247477,1.249415,1.248283,0.000673
23279.500000,2,1.256536,1.259109,1.257644,0.000859
23279.750000,2,1.267068,1.269124,1.267900,0.000729
23280.000000,2,1.276863,1.280383,1.277947,0.001183
23280.250000,2,1.287517,1.290307,1.288501,0.000910
23280.500000,2,1.298430,1.300573,1.299339,0.000843
23280.750000,2,1.308659,1.310728,1.309283,0.000771
23281.000000,2,1.317707,1.320030,1.318809,0.000785
23281.250000,2,1.327403,1.329955,1.328401,0.000893
23281.500000,2,1.336456,1.338284,1.337225,0.000636
23281.750000,2,1.345477,1.347616,1.346799,0.000705
23282.000000,2,1.355446,1.356507,1.355915,0.000423
23282.250000,2,1.363029,1.364276,1.363840,0.000442
23282.500000,2,1.369727,1.371413,1.370430,0.000554
23282.750000,2,1.374453,1.376336,1.375375,0.000599
23283.000000,2,1.377822,1.379606,1.378777,0.000548
23283.250000,2,1.381428,1.382751,1.382183,0.000472
23283.500000,2,1.383668,1.385267,1.384550,0.000522
23283.750000,2,1.384670,1.386460,1.385396,0.000577
23284.000000,2,1.384544,1.385509,1.384917,0.000289
23284.250000,2,1.379065,1.381626,1.380588,0.000773
23284.500000,2,1.373267,1.375588,1.374360,0.000865
23284.750000,2,1.365649,1.367803,1.367000,0.000781
23285.000000,2,1.356908,1.359149,1.358294,0.000678
23285.250000,2,1.349402,1.351285,1.350560,0.000651
23285.500000,2,1.339839,1.341708,1.340930,0.000716
23285.750000,2,1.329433,1.331186,1.330363,0.000637
23286.000000,2,1.314301,1.318065,1.316339,0.001166
23286.250000,2,1.297974,1.302218,1.300413,0.001626
23286.500000,2,1.280373,1.284120,1.282653,0.001260
23286.750000,2,1.259842,1.264012,1.262492,0.001431
23287.000000,2,1.236671,1.241753,1.239807,0.001738
23287.250000,2,1.208945,1.214705,1.212723,0.002213
23287.500000,2,1.176221,1.182600,1.180006,0.002207
23287.750000,2,1.136022,1.143529,1.140777,0.002609
23288.000000,2,1.091327,1.100583,1.096927,0.003222
23288.250000,2,1.042738,1.052245,1.048932,0.003398
23288.500000,2,0.990706,1.000669,0.997120,0.003611
23288.750000,2,0.935328,0.945364,0.941657,0.003674
23289.000000,2,0.876272,0.886320,0.882386,0.003691
23289.250000,2,0.811181,0.822845,0.818295,0.004101
23289.500000,2,0.742851,0.755293,0.750579,0.004496
23289.750000,2,0.674525,0.686890,0.681975,0.004390
23290.000000,2,0.607008,0.618664,0.614382,0.004312
23290.250000,2,0.543101,0.553741,0.549795,0.003925
23290.500000,2,0.484089,0.493814,0.490165,0.003557
23290.750000,2,0.432121,0.440550,0.437164,0.003135
23291.000000,2,0.387618,0.394562,0.391878,0.002533
23291.250000,2,0.352288,0.357784,0.355377,0.001909
23291.500000,2,0.326710,0.330440,0.328929,0.001364
23291.750000,2,0.311631,0.313446,0.312643,0.000684
23292.000000,3,0.301055,0.301541,0.301353,0.000194
23292.250000,3,0.303380,0.304435,0.303903,0.000352
23292.500000,3,0.311316,0.313571,0.312408,0.000809
23292.750000,3,0.325204,0.328859,0.326832,0.001314
23293.000000,3,0.345103,0.349869,0.347241,0.001693
23293.250000,3,0.371613,0.377343,0.374029,0.002144
23293.500000,3,0.403528,0.410177,0.406223,0.002393
23293.750000,3,0.440111,0.447744,0.443393,0.002700
23294.000000,3,0.481090,0.489047,0.484367,0.002830
23294.250000,3,0.524862,0.532720,0.528072,0.002913
23294.500000,3,0.570448,0.579704,0.573959,0.003253
23294.750000,3,0.617352,0.626479,0.621055,0.003312
23295.000000,3,0.665802,0.675031,0.669484,0.003263
23295.250000,3,0.715195,0.724845,0.719003,0.003418
23295.500000,3,0.763538,0.773045,0.767342,0.003282
23295.750000,3,0.810199,0.819104,0.813844,0.003048
23296.000000,3,0.853005,0.860650,0.855822,0.002735
23296.250000,3,0.889943,0.897551,0.892968,0.002651
23296.500000,3,0.923211,0.929400,0.925827,0.002185
23296.750000,3,0.953312,0.959569,0.955871,0.002158
23297.000000,3,0.981934,0.986960,0.983971,0.001783
23297.250000,3,1.007371,1.011787,1.008896,0.001553
23297.500000,3,1.027864,1.032654,1.029517,0.001694
23297.750000,3,1.043965,1.047449,1.045754,0.001103
23298.000000,3,1.056448,1.058177,1.056990,0.000702
23298.250000,3,1.064758,1.066232,1.065249,0.000506
23298.500000,3,1.071533,1.073720,1.072417,0.000673
23298.750000,3,1.078031,1.080091,1.078854,0.000620
23299.000000,3,1.084459,1.085714,1.085142,0.000380
23299.250000,3,1.088735,1.090509,1.089530,0.000620
23299.500000,3,1.091463,1.092215,1.091837,0.000245
23299.750000,3,1.091969,1.092883,1.092638,0.000323
23300.000000,3,1.094786,1.098016,1.096834,0.001136
23300.250000,3,1.093062,1.094138,1.093398,0.000369
23300.500000,3,1.094022,1.095055,1.094390,0.000342
23300.750000,3,1.094459,1.095878,1.095231,0.000429
23301.000000,3,1.096006,1.096601,1.096181,0.000202
23301.250000,3,1.096863,1.097941,1.097363,0.000401
23301.500000,3,1.097927,1.099052,1.098481,0.000366
23301.750000,3,1.100774,1.101505,1.101056,0.000310
23302.000000,3,1.104463,1.105275,1.104963,0.000299
23302.250000,3,1.109414,1.110419,1.109911,0.000325
23302.500000,3,1.114044,1.116022,1.115007,0.000680
23302.750000,3,1.119567,1.120327,1.119932,0.000310
23303.000000,3,1.123041,1.124033,1.123418,0.000382
23303.250000,3,1.126608,1.127159,1.126880,0.000211
23303.500000,3,1.129222,1.130299,1.129943,0.000340
23303.750000,3,1.132126,1.133346,1.132469,0.000417
23304.000000,3,1.133119,1.134267,1.133662,0.000366
23304.250000,3,1.132633,1.133945,1.133419,0.000425
23304.500000,3,1.131202,1.132301,1.131933,0.000398
23304.750000,3,1.129903,1.131207,1.130519,0.000463
23305.000000,3,1.129477,1.130399,1.130078,0.000364
23305.250000,3,1.129650,1.131595,1.130299,0.000638
23305.500000,3,1.130102,1.131944,1.130980,0.000560
23305.750000,3,1.130869,1.132682,1.131950,0.000575
23306.000000,3,1.131732,1.133041,1.132361,0.000489
23306.250000,3,1.131733,1.133135,1.132270,0.000554
23306.500000,3,1.131868,1.133709,1.132771,0.000603
23306.750000,3,1.133537,1.136550,1.135012,0.000957
23307.000000,3,1.137345,1.138584,1.137930,0.000426
23307.250000,3,1.139997,1.142283,1.141314,0.000874
23307.500000,3,1.143108,1.145523,1.144144,0.000731
23307.750000,3,1.145309,1.146769,1.145919,0.000487
23308.000000,3,1.146409,1.147757,1.147050,0.000502
23308.250000,3,1.146641,1.147914,1.147501,0.000464
23308.500000,3,1.147214,1.148364,1.147788,0.000381
23308.750000,3,1.146717,1.148496,1.147740,0.000564
23309.000000,3,1.147135,1.148339,1.147624,0.000439
23309.250000,3,1.146937,1.148105,1.147493,0.000370
23309.500000,3,1.146530,1.147907,1.147360,0.000424
23309.750000,3,1.146699,1.148803,1.147839,0.000668
23310.000000,3,1.148468,1.150421,1.149366,0.000734
23310.250000,3,1.151803,1.153010,1.152323,0.000441
23310.500000,3,1.156370,1.157499,1.156753,0.000388
23310.750000,3,1.160218,1.162013,1.161214,0.000724
23311.000000,3,1.164386,1.165971,1.165278,0.000576
23311.250000,3,1.169010,1.171166,1.170138,0.000738
23311.500000,3,1.173930,1.175652,1.174948,0.000572
23311.750000,3,1.179515,1.180478,1.179983,0.000377
23312.000000,3,1.186067,1.187085,1.186634,0.000335
23312.250000,3,1.190904,1.191965,1.191506,0.000390
23312.500000,3,1.195204,1.197137,1.196532,0.000653
23312.750000,3,1.199847,1.201085,1.200436,0.000419
23313.000000,3,1.203819,1.205271,1.204598,0.000510
23313.250000,3,1.208437,1.209899,1.208860,0.000509
23313.500000,3,1.211412,1.213388,1.212827,0.000653
23313.750000,3,1.214999,1.216961,1.215882,0.000611
23314.000000,3,1.218214,1.219256,1.218884,0.000360
23314.250000,3,1.220429,1.221586,1.220956,0.000358
23314.500000,3,1.222529,1.224601,1.223846,0.000706
23314.750000,3,1.225829,1.228126,1.226926,0.000697
23315.000000,3,1.230655,1.231680,1.231133,0.000381
23315.250000,3,1.234764,1.236279,1.235569,0.000589
23315.500000,3,1.238659,1.240141,1.239093,0.000507
23315.750000,3,1.242062,1.242971,1.242468,0.000366
23316.000000,3,1.245109,1.246156,1.245595,0.000333
23316.250000,3,1.248037,1.249618,1.248905,0.000517
23316.500000,3,1.252974,1.254534,1.253705,0.000613
23316.750000,3,1.258648,1.260299,1.259415,0.000571
23317.000000,3,1.264081,1.265136,1.264477,0.000414
23317.250000,3,1.266917,1.268608,1.267767,0.000605
23317.500000,3,1.266709,1.268313,1.267301,0.000701
23317.750000,3,1.262949,1.265791,1.264320,0.001146
23318.000000,3,1.256623,1.260008,1.258408,0.001295
23318.250000,3,1.247426,1.250633,1.249212,0.001113
23318.500000,3,1.234425,1.238520,1.236642,0.001368
23318.750000,3,1.214684,1.221269,1.218418,0.002142
23319.000000,3,1.190079,1.196855,1.194046,0.002359
23319.250000,3,1.160119,1.167082,1.163988,0.002561
23319.500000,3,1.124506,1.132582,1.129381,0.002872
23319.750000,3,1.086750,1.094975,1.091777,0.003085
23320.000000,3,1.045515,1.055075,1.051508,0.003231
23320.250000,3,1.000022,1.010219,1.006599,0.003704
23320.500000,3,0.950207,0.960845,0.956181,0.003725
23320.750000,3,0.892559,0.903868,0.899497,0.004100
23321.000000,3,0.830025,0.843585,0.838392,0.004640
23321.250000,3,0.766213,0.778499,0.774008,0.004537
23321.500000,3,0.700736,0.713301,0.708690,0.004466
23321.750000,3,0.636367,0.648886,0.644141,0.004407
23322.000000,3,0.574235,0.586132,0.581558,0.004265
23322.250000,3,0.514897,0.526018,0.521849,0.003969
23322.500000,3,0.461098,0.470774,0.467080,0.003484
23322.750000,3,0.413549,0.422098,0.418926,0.003028
23323.000000,3,0.374276,0.381059,0.378475,0.002433
23323.250000,3,0.343605,0.348764,0.346686,0.001719
23323.500000,3,0.321087,0.325027,0.323527,0.001337
23323.750000,3,0.307911,0.309946,0.309169,0.000723
23324.000000,4,0.297339,0.298447,0.297911,0.000417
23324.250000,4,0.300759,0.302407,0.301559,0.000543
23324.500000,4,0.310046,0.312628,0.311250,0.001000
23324.750000,4,0.327487,0.331868,0.329438,0.001580
23325.000000,4,0.351426,0.357073,0.353828,0.001975
23325.250000,4,0.384168,0.390880,0.386736,0.002451
23325.500000,4,0.421884,0.430405,0.425369,0.002988
23325.750000,4,0.467447,0.476713,0.470914,0.003313
23326.000000,4,0.516396,0.526257,0.520285,0.003517
23326.250000,4,0.569558,0.580656,0.573980,0.003820
23326.500000,4,0.625507,0.636585,0.629980,0.003987
23326.750000,4,0.684853,0.695840,0.688871,0.003990
23327.000000,4,0.742866,0.754146,0.747223,0.004039
23327.250000,4,0.800187,0.810878,0.804443,0.003880
23327.500000,4,0.853236,0.863393,0.856866,0.003775
23327.750000,4,0.902266,0.911824,0.905696,0.003357
23328.000000,4,0.945961,0.954947,0.949116,0.003222
23328.250000,4,0.986726,0.995286,0.989883,0.003067
23328.500000,4,1.022950,1.030099,1.025405,0.002697
23328.750000,4,1.055166,1.061710,1.057558,0.002311
23329.000000,4,1.080265,1.085383,1.082060,0.001869
23329.250000,4,1.098953,1.105077,1.101136,0.001935
23329.500000,4,1.111905,1.116088,1.113330,0.001421
23329.750000,4,1.122789,1.126581,1.124033,0.001306
23330.000000,4,1.132714,1.134817,1.133575,0.000690
23330.250000,4,1.140758,1.144197,1.141885,0.001225
23330.500000,4,1.147145,1.149687,1.148088,0.000838
23330.750000,4,1.151256,1.153616,1.152232,0.000744
23331.000000,4,1.151775,1.153378,1.152408,0.000594
23331.250000,4,1.150353,1.152293,1.151351,0.000624
23331.500000,4,1.148691,1.151826,1.149914,0.000997
23331.750000,4,1.149785,1.152811,1.151039,0.001036
23332.000000,4,1.152093,1.154909,1.153109,0.001111
23332.250000,4,1.154692,1.157645,1.155841,0.001080
23332.500000,4,1.155359,1.157655,1.156372,0.000756
23332.750000,4,1.155488,1.158401,1.156668,0.001063
23333.000000,4,1.154452,1.156371,1.155362,0.000668
23333.250000,4,1.153988,1.157147,1.155669,0.001183
23333.500000,4,1.153721,1.155514,1.154585,0.000639
23333.750000,4,1.154557,1.156541,1.155442,0.000652
23334.000000,4,1.153541,1.155377,1.154614,0.000767
23334.250000,4,1.152478,1.155198,1.154157,0.000865
23334.500000,4,1.151244,1.153032,1.152344,0.000699
23334.750000,4,1.152152,1.154033,1.152980,0.000755
23335.000000,4,1.153470,1.155068,1.154513,0.000618
23335.250000,4,1.157917,1.160201,1.158775,0.000795
23335.500000,4,1.162466,1.164249,1.162966,0.000608
23335.750000,4,1.166476,1.168541,1.167817,0.000859
23336.000000,4,1.170740,1.171389,1.170956,0.000215
23336.250000,4,1.172902,1.174057,1.173520,0.000394
23336.500000,4,1.174000,1.175011,1.174337,0.000334
23336.750000,4,1.175178,1.176191,1.175809,0.000395
23337.000000,4,1.175411,1.176283,1.176003,0.000297
23337.250000,4,1.175104,1.176418,1.175373,0.000471
23337.500000,4,1.172305,1.173662,1.173219,0.000434
23337.750000,4,1.171003,1.171777,1.171507,0.000261
23338.000000,4,1.167840,1.169218,1.168502,0.000480
23338.250000,4,1.166598,1.168348,1.167740,0.000620
23338.500000,4,1.165980,1.168114,1.166764,0.000712
23338.750000,4,1.166447,1.167779,1.167391,0.000433
23339.000000,4,1.166020,1.167798,1.166938,0.000575
23339.250000,4,1.166402,1.167760,1.167350,0.000493
23339.500000,4,1.166766,1.167868,1.167351,0.000418
23339.750000,4,1.169409,1.170977,1.170366,0.000524
23340.000000,4,1.194660,1.222089,1.208416,0.009491
23340.250000,4,1.177632,1.178264,1.177905,0.000214
23340.500000,4,1.181039,1.182644,1.181780,0.000523
23340.750000,4,1.185360,1.186261,1.185893,0.000311
23341.000000,4,1.187985,1.189088,1.188512,0.000397
23341.250000,4,1.191076,1.191493,1.191288,0.000163
23341.500000,4,1.191827,1.193047,1.192467,0.000397
23341.750000,4,1.193256,1.194498,1.193988,0.000459
23342.000000,4,1.193638,1.194459,1.194012,0.000291
23342.250000,4,1.193986,1.194786,1.194438,0.000287
23342.500000,4,1.191257,1.192883,1.192198,0.000527
23342.750000,4,1.190250,1.191937,1.191222,0.000577
23343.000000,4,1.188052,1.188934,1.188663,0.000293
23343.250000,4,1.185833,1.187428,1.186896,0.000541
23343.500000,4,1.182979,1.185392,1.184261,0.000840
23343.750000,4,1.181268,1.182429,1.181712,0.000386
23344.000000,4,1.176911,1.179168,1.178047,0.000835
23344.250000,4,1.173619,1.175291,1.174760,0.000599
23344.500000,4,1.169700,1.172112,1.170996,0.000822
23344.750000,4,1.167631,1.169015,1.168595,0.000470
23345.000000,4,1.164167,1.166130,1.165284,0.000635
23345.250000,4,1.161285,1.163435,1.162551,0.000689
23345.500000,4,1.157287,1.158862,1.158348,0.000592
23345.750000,4,1.153019,1.156091,1.154737,0.000994
23346.000000,4,1.150668,1.151905,1.151074,0.000499
23346.250000,4,1.146972,1.149595,1.148551,0.000930
23346.500000,4,1.144764,1.147480,1.146371,0.001022
23346.750000,4,1.143212,1.145469,1.144395,0.000882
23347.000000,4,1.139174,1.142557,1.141470,0.001162
23347.250000,4,1.138000,1.140552,1.139178,0.000879
23347.500000,4,1.134917,1.138914,1.136697,0.001225
23347.750000,4,1.134678,1.136992,1.136126,0.000751
23348.000000,4,1.135295,1.137828,1.136520,0.000990
23348.250000,4,1.137751,1.139357,1.138780,0.000599
23348.500000,4,1.136140,1.140602,1.138475,0.001528
23348.750000,4,1.137761,1.140039,1.139071,0.000814
23349.000000,4,1.135424,1.138372,1.136742,0.001149
23349.250000,4,1.135046,1.137068,1.136115,0.000785
23349.500000,4,1.132609,1.136424,1.134964,0.001332
23349.750000,4,1.133226,1.135765,1.134579,0.000987
23350.000000,4,1.129784,1.132971,1.131658,0.001106
23350.250000,4,1.124214,1.127907,1.126274,0.001363
23350.500000,4,1.112219,1.117512,1.114954,0.001921
23350.750000,4,1.095618,1.102951,1.099739,0.002390
23351.000000,4,1.075605,1.082043,1.079194,0.002372
23351.250000,4,1.051475,1.058070,1.055193,0.002411
23351.500000,4,1.020481,1.028005,1.025429,0.002812
23351.750000,4,0.985323,0.994302,0.990734,0.003145
23352.000000,4,0.943186,0.953580,0.949271,0.003543
23352.250000,4,0.897294,0.906814,0.903125,0.003534
23352.500000,4,0.845703,0.856242,0.852378,0.003750
