# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.272004,0.272753,0.272328,0.000242
22528.250000,1,0.272963,0.274242,0.273634,0.000381
22528.500000,1,0.276770,0.278136,0.277513,0.000520
22528.750000,1,0.283076,0.284887,0.284000,0.000687
22529.000000,1,0.292382,0.294748,0.293473,0.000898
22529.250000,1,0.304755,0.307768,0.305989,0.001137
22529.500000,1,0.320540,0.324289,0.322148,0.001465
22529.750000,1,0.340285,0.344385,0.342106,0.001596
22530.000000,1,0.364395,0.369733,0.366516,0.002048
22530.250000,1,0.392115,0.397271,0.394175,0.002153
22530.500000,1,0.422129,0.428071,0.424658,0.002331
22530.750000,1,0.454444,0.460326,0.456824,0.002360
22531.000000,1,0.488073,0.494612,0.490646,0.002626
22531.250000,1,0.522901,0.529297,0.525460,0.002646
22531.500000,1,0.558133,0.565436,0.561293,0.002807
22531.750000,1,0.593590,0.601704,0.597230,0.003008
22532.000000,1,0.629727,0.636594,0.632565,0.002727
22532.250000,1,0.662847,0.669459,0.665517,0.002565
22532.500000,1,0.693322,0.698923,0.695662,0.002243
22532.750000,1,0.721413,0.727459,0.723985,0.002239
22533.000000,1,0.748518,0.755240,0.751529,0.002391
22533.250000,1,0.774707,0.780933,0.777390,0.002173
22533.500000,1,0.798929,0.804383,0.801450,0.002109
22533.750000,1,0.820076,0.825340,0.822396,0.001931
22534.000000,1,0.838007,0.842185,0.839870,0.001667
22534.250000,1,0.852302,0.856199,0.854233,0.001600
22534.500000,1,0.865393,0.869420,0.867313,0.001372
22534.750000,1,0.878087,0.881337,0.879609,0.001353
22535.000000,1,0.889552,0.893100,0.891385,0.001282
22535.250000,1,0.899795,0.902421,0.901018,0.000902
22535.500000,1,0.907324,0.909697,0.908644,0.000667
22535.750000,1,0.913388,0.914628,0.914121,0.000434
22536.000000,1,0.918432,0.920377,0.919519,0.000522
22536.250000,1,0.925109,0.926059,0.925673,0.000288
22536.500000,1,0.931939,0.933510,0.932845,0.000563
22536.750000,1,0.939145,0.940479,0.939857,0.000468
22537.000000,1,0.944709,0.946883,0.945801,0.000700
22537.250000,1,0.948570,0.949824,0.949345,0.000377
22537.500000,1,0.952329,0.953653,0.952814,0.000391
22537.750000,1,0.958098,0.959265,0.958498,0.000420
22538.000000,1,0.965761,0.968009,0.967090,0.000649
22538.250000,1,0.978002,0.980717,0.979046,0.000837
22538.500000,1,0.991774,0.994164,0.992843,0.000702
22538.750000,1,1.004623,1.007045,1.005542,0.000707
22539.000000,1,1.015975,1.018309,1.017198,0.000624
22539.250000,1,1.027398,1.029432,1.028413,0.000653
22539.500000,1,1.039773,1.041633,1.040509,0.000732
22539.750000,1,1.052978,1.054688,1.053825,0.000637
22540.000000,1,1.067018,1.069208,1.068035,0.000718
22540.250000,1,1.080249,1.082545,1.081261,0.000736
22540.500000,1,1.092087,1.094285,1.093219,0.000799
22540.750000,1,1.102807,1.105142,1.104104,0.000754
22541.000000,1,1.114062,1.116512,1.115197,0.000767
22541.250000,1,1.126397,1.128202,1.127247,0.000668
22541.500000,1,1.138351,1.140896,1.139409,0.000835
22541.750000,1,1.149662,1.152375,1.150796,0.000740
22542.000000,1,1.159441,1.162009,1.160377,0.000761
22542.250000,1,1.167168,1.169755,1.168028,0.000780
22542.500000,1,1.174394,1.176900,1.175538,0.000802
22542.750000,1,1.181517,1.184175,1.182833,0.000823
22543.000000,1,1.190103,1.193161,1.191479,0.001045
22543.250000,1,1.199447,1.201605,1.200502,0.000868
22543.500000,1,1.207212,1.209693,1.208321,0.000908
22543.750000,1,1.213754,1.216461,1.215081,0.000950
22544.000000,1,1.220785,1.222749,1.221990,0.000651
22544.250000,1,1.228620,1.231289,1.229926,0.000813
22544.500000,1,1.237290,1.241196,1.239037,0.001130
22544.750000,1,1.247561,1.250865,1.249011,0.001097
22545.000000,1,1.257354,1.260027,1.258374,0.000945
22545.250000,1,1.265337,1.268162,1.266616,0.000847
22545.500000,1,1.272793,1.275791,1.274323,0.000924
22545.750000,1,1.280934,1.284060,1.282563,0.001006
22546.000000,1,1.291350,1.293643,1.292487,0.000797
22546.250000,1,1.301514,1.304924,1.302975,0.000967
22546.500000,1,1.312080,1.314896,1.313248,0.000924
22546.750000,1,1.319582,1.321954,1.320604,0.000761
22547.000000,1,1.325448,1.327523,1.326639,0.000704
22547.250000,1,1.330162,1.333160,1.331605,0.000806
22547.500000,1,1.335826,1.338994,1.336920,0.000880
22547.750000,1,1.341121,1.343163,1.342005,0.000655
22548.000000,1,1.344784,1.346794,1.346142,0.000591
22548.250000,1,1.347107,1.348875,1.347831,0.000550
22548.500000,1,1.346496,1.347502,1.346839,0.000317
22548.750000,1,1.344556,1.345969,1.345155,0.000433
22549.000000,1,1.343569,1.345738,1.344870,0.000675
22549.250000,1,1.345819,1.348301,1.346876,0.000759
22549.500000,1,1.349939,1.353378,1.351507,0.000971
22549.750000,1,1.355260,1.358287,1.356806,0.000888
22550.000000,1,1.359325,1.361230,1.360430,0.000572
22550.250000,1,1.362003,1.363453,1.362652,0.000557
22550.500000,1,1.363346,1.365490,1.364151,0.000641
22550.750000,1,1.364354,1.365591,1.364865,0.000355
22551.000000,1,1.365974,1.366884,1.366362,0.000336
22551.250000,1,1.365430,1.367428,1.366505,0.000575
22551.500000,1,1.365639,1.366983,1.366237,0.000358
22551.750000,1,1.364401,1.366174,1.365447,0.000697
22552.000000,1,1.365573,1.367345,1.366380,0.000575
22552.250000,1,1.368655,1.370116,1.369482,0.000375
22552.500000,1,1.374663,1.376910,1.375808,0.000698
22552.750000,1,1.381911,1.383836,1.382906,0.000563
22553.000000,1,1.387586,1.390657,1.389197,0.000832
22553.250000,1,1.391912,1.393315,1.392660,0.000443
22553.500000,1,1.392595,1.394665,1.393758,0.000757
22553.750000,1,1.392463,1.393908,1.393068,0.000412
22554.000000,1,1.390081,1.391912,1.391180,0.000609
22554.250000,1,1.384993,1.387776,1.386496,0.000746
22554.500000,1,1.376144,1.379803,1.378158,0.001288
22554.750000,1,1.358796,1.364114,1.362110,0.001881
22555.000000,1,1.334663,1.341609,1.338696,0.002481
22555.250000,1,1.304685,1.312003,1.308746,0.002856
22555.500000,1,1.268385,1.277353,1.272827,0.003391
22555.750000,1,1.224855,1.234721,1.230429,0.003814
22556.000000,1,1.174622,1.185637,1.181160,0.004572
22556.250000,1,1.116135,1.128127,1.123222,0.004752
22556.500000,1,1.049843,1.062851,1.057515,0.005365
22556.750000,1,0.979043,0.992100,0.986890,0.005522
22557.000000,1,0.904632,0.918659,0.912943,0.005728
22557.250000,1,0.829088,0.843180,0.837608,0.005716
22557.500000,1,0.753048,0.766503,0.761156,0.005623
22557.750000,1,0.676222,0.690018,0.684611,0.005637
22558.000000,1,0.601354,0.614801,0.609445,0.005335
22558.250000,1,0.530371,0.542719,0.537859,0.005129
22558.500000,1,0.466823,0.477607,0.473301,0.004366
22558.750000,1,0.410836,0.420072,0.416558,0.003724
22559.000000,1,0.364636,0.372164,0.369185,0.002923
22559.250000,1,0.327957,0.333553,0.331250,0.002237
22559.500000,1,0.301147,0.304897,0.303457,0.001442
22559.750000,1,0.284813,0.286968,0.286017,0.000721
22560.000000,2,0.261472,0.262233,0.261751,0.000247
22560.250000,2,0.264553,0.265721,0.265145,0.000430
22560.500000,2,0.273897,0.276555,0.274971,0.000972
22560.750000,2,0.290355,0.294157,0.291827,0.001480
22561.000000,2,0.312701,0.317754,0.314921,0.001949
22561.250000,2,0.341854,0.347866,0.344192,0.002344
22561.500000,2,0.376083,0.382592,0.378783,0.002667
22561.750000,2,0.415351,0.422866,0.418345,0.003026
22562.000000,2,0.458486,0.466496,0.461769,0.003258
22562.250000,2,0.505358,0.513947,0.508711,0.003432
22562.500000,2,0.553720,0.562891,0.557204,0.003675
22562.750000,2,0.602403,0.611011,0.606000,0.003393
22563.000000,2,0.650614,0.659495,0.654035,0.003593
22563.250000,2,0.697589,0.707130,0.701278,0.003465
22563.500000,2,0.744480,0.752639,0.747643,0.003148
22563.750000,2,0.790154,0.798262,0.793276,0.002997
22564.000000,2,0.833364,0.841321,0.836594,0.002916
22564.250000,2,0.874344,0.880365,0.876607,0.002326
22564.500000,2,0.909134,0.914739,0.911361,0.002133
22564.750000,2,0.940911,0.946235,0.942658,0.001822
22565.000000,2,0.968895,0.973753,0.970763,0.001777
22565.250000,2,0.996159,1.000636,0.997717,0.001551
22565.500000,2,1.021251,1.025880,1.023071,0.001519
22565.750000,2,1.045415,1.048885,1.046588,0.001139
22566.000000,2,1.064975,1.067791,1.065966,0.000872
22566.250000,2,1.081806,1.083543,1.082698,0.000579
22566.500000,2,1.096856,1.098703,1.097775,0.000607
22566.750000,2,1.111831,1.113052,1.112412,0.000404
22567.000000,2,1.125094,1.126810,1.125946,0.000479
22567.250000,2,1.137487,1.138956,1.138240,0.000443
22567.500000,2,1.145963,1.146874,1.146221,0.000310
22567.750000,2,1.150898,1.152253,1.151622,0.000489
22568.000000,2,1.153894,1.156282,1.155303,0.000714
22568.250000,2,1.159533,1.161241,1.160191,0.000477
22568.500000,2,1.167193,1.169230,1.168208,0.000720
22568.750000,2,1.177974,1.180287,1.178924,0.000678
22569.000000,2,1.187522,1.189946,1.188836,0.000882
22569.250000,2,1.195978,1.198153,1.197144,0.000689
22569.500000,2,1.200635,1.202489,1.201633,0.000558
22569.750000,2,1.205013,1.207191,1.206327,0.000760
22570.000000,2,1.209603,1.212550,1.211291,0.000980
22570.250000,2,1.217117,1.219359,1.218238,0.000810
22570.500000,2,1.224254,1.227607,1.225805,0.001045
22570.750000,2,1.231689,1.233882,1.232785,0.000783
22571.000000,2,1.235417,1.238485,1.237019,0.000985
22571.250000,2,1.239195,1.241651,1.240538,0.000790
22571.500000,2,1.243403,1.245822,1.244519,0.000816
22571.750000,2,1.249280,1.252446,1.250821,0.001104
22572.000000,2,1.257786,1.260214,1.258864,0.000841
22572.250000,2,1.264882,1.267834,1.266152,0.001007
22572.500000,2,1.270896,1.272911,1.271638,0.000680
22572.750000,2,1.273623,1.275875,1.274778,0.000786
22573.000000,2,1.275781,1.278247,1.277015,0.000817
22573.250000,2,1.278189,1.280426,1.279284,0.000786
22573.500000,2,1.281028,1.283064,1.282081,0.000663
22573.750000,2,1.282729,1.284982,1.283731,0.000664
22574.000000,2,1.282007,1.283896,1.282672,0.000568
22574.250000,2,1.278520,1.280058,1.279449,0.000486
22574.500000,2,1.273897,1.274957,1.274345,0.000346
22574.750000,2,1.270860,1.271793,1.271244,0.000282
22575.000000,2,1.269331,1.270746,1.270003,0.000496
22575.250000,2,1.270134,1.271548,1.270889,0.000460
22575.500000,2,1.269521,1.270749,1.270234,0.000378
22575.750000,2,1.268478,1.269445,1.269131,0.000284
22576.000000,2,1.273389,1.279781,1.277173,0.002356
22576.250000,2,1.258360,1.260785,1.259513,0.000661
22576.500000,2,1.254740,1.255873,1.255248,0.000363
22576.750000,2,1.251322,1.253292,1.252319,0.000555
22577.000000,2,1.249252,1.250735,1.249992,0.000410
22577.250000,2,1.245899,1.247918,1.246633,0.000718
22577.500000,2,1.241405,1.243469,1.242186,0.000606
22577.750000,2,1.236415,1.239222,1.237995,0.000734
22578.000000,2,1.234460,1.235585,1.235003,0.000415
22578.250000,2,1.233811,1.235267,1.234782,0.000403
22578.500000,2,1.234866,1.236515,1.235774,0.000548
22578.750000,2,1.236007,1.237266,1.236521,0.000471
22579.000000,2,1.234266,1.235599,1.234937,0.000420
22579.250000,2,1.231519,1.232326,1.231836,0.000231
22579.500000,2,1.227568,1.229599,1.228507,0.000616
22579.750000,2,1.226633,1.228142,1.227285,0.000442
22580.000000,2,1.228113,1.229274,1.228653,0.000398
22580.250000,2,1.230144,1.231847,1.231054,0.000535
22580.500000,2,1.230973,1.232917,1.232192,0.000561
22580.750000,2,1.231429,1.232865,1.231983,0.000473
22581.000000,2,1.228337,1.229494,1.228770,0.000322
22581.250000,2,1.223000,1.224893,1.224039,0.000636
22581.500000,2,1.217030,1.218928,1.218008,0.000641
22581.750000,2,1.210351,1.212441,1.211415,0.000612
22582.000000,2,1.201925,1.203726,1.203092,0.000545
22582.250000,2,1.192712,1.195708,1.194407,0.000976
22582.500000,2,1.183207,1.185555,1.184540,0.000867
22582.750000,2,1.174038,1.176610,1.175408,0.000755
22583.000000,2,1.165560,1.168033,1.166995,0.000896
22583.250000,2,1.158342,1.160326,1.159247,0.000702
22583.500000,2,1.150429,1.152926,1.151645,0.000757
22583.750000,2,1.142566,1.144614,1.143646,0.000838
22584.000000,2,1.134307,1.136574,1.135406,0.000785
22584.250000,2,1.125813,1.128199,1.127254,0.000789
22584.500000,2,1.118412,1.120586,1.119500,0.000704
22584.750000,2,1.111172,1.113500,1.112279,0.000653
22585.000000,2,1.103461,1.105344,1.104626,0.000717
22585.250000,2,1.094592,1.096881,1.095839,0.000777
22585.500000,2,1.083762,1.086832,1.085423,0.000952
22585.750000,2,1.072970,1.076029,1.074410,0.000861
22586.000000,2,1.061093,1.063428,1.062384,0.000806
22586.250000,2,1.048235,1.051112,1.049988,0.000987
22586.500000,2,1.034101,1.036735,1.035741,0.000966
22586.750000,2,1.015982,1.019808,1.018359,0.001311
22587.000000,2,0.993728,0.997941,0.996232,0.001696
22587.250000,2,0.967380,0.972125,0.970030,0.001998
22587.500000,2,0.935705,0.941192,0.939060,0.002045
22587.750000,2,0.899965,0.907358,0.904122,0.002873
22588.000000,2,0.861092,0.868306,0.865385,0.002889
22588.250000,2,0.816739,0.825889,0.821856,0.003339
22588.500000,2,0.768588,0.777537,0.774008,0.003549
22588.750000,2,0.717247,0.727049,0.723161,0.003861
22589.000000,2,0.663900,0.674061,0.670001,0.004050
22589.250000,2,0.611280,0.621333,0.616889,0.003919
22589.500000,2,0.558382,0.568358,0.564049,0.003917
22589.750000,2,0.507276,0.516468,0.512739,0.003748
22590.000000,2,0.458245,0.467632,0.463575,0.003558
22590.250000,2,0.413422,0.421829,0.418188,0.003242
22590.500000,2,0.373121,0.380285,0.377303,0.002758
22590.750000,2,0.338799,0.344865,0.342252,0.002358
22591.000000,2,0.310542,0.315615,0.313380,0.001862
22591.250000,2,0.288962,0.292916,0.290975,0.001462
22591.500000,2,0.273376,0.275992,0.274702,0.000970
22591.750000,2,0.264175,0.265752,0.264904,0.000537
22592.000000,3,0.340190,0.341024,0.340671,0.000293
22592.250000,3,0.343406,0.345104,0.344057,0.000565
22592.500000,3,0.353221,0.355691,0.354189,0.000942
22592.750000,3,0.369635,0.373117,0.371104,0.001447
22593.000000,3,0.392425,0.397301,0.394553,0.001988
22593.250000,3,0.421731,0.427534,0.424095,0.002327
22593.500000,3,0.456636,0.463638,0.459547,0.002801
22593.750000,3,0.496935,0.504493,0.500226,0.003029
22594.000000,3,0.542359,0.550866,0.546059,0.003416
22594.250000,3,0.591810,0.601167,0.595607,0.003734
22594.500000,3,0.643232,0.653275,0.647463,0.003923
22594.750000,3,0.695076,0.705314,0.699617,0.003897
22595.000000,3,0.747301,0.756630,0.751141,0.003775
22595.250000,3,0.796727,0.807171,0.800709,0.004024
22595.500000,3,0.844885,0.854020,0.848348,0.003582
22595.750000,3,0.889084,0.897352,0.892562,0.003248
22596.000000,3,0.929575,0.937224,0.932905,0.003055
22596.250000,3,0.964193,0.971095,0.967080,0.002688
22596.500000,3,0.992600,0.998994,0.995449,0.002380
22596.750000,3,1.016755,1.021835,1.018847,0.001894
22597.000000,3,1.035833,1.041091,1.038414,0.001867
22597.250000,3,1.053716,1.058096,1.055647,0.001596
22597.500000,3,1.067919,1.071201,1.069280,0.001325
22597.750000,3,1.078182,1.081002,1.079365,0.000966
22598.000000,3,1.084054,1.085916,1.084832,0.000674
22598.250000,3,1.085805,1.088300,1.087155,0.000866
22598.500000,3,1.086999,1.088716,1.087952,0.000523
22598.750000,3,1.087509,1.089499,1.088739,0.000692
22599.000000,3,1.089242,1.091873,1.090583,0.001037
22599.250000,3,1.090922,1.092824,1.091918,0.000514
22599.500000,3,1.090445,1.092081,1.091251,0.000647
22599.750000,3,1.089183,1.089903,1.089576,0.000229
22600.000000,3,1.089104,1.090378,1.089950,0.000394
22600.250000,3,1.085435,1.086565,1.085933,0.000399
22600.500000,3,1.085857,1.087854,1.086886,0.000610
22600.750000,3,1.088175,1.090547,1.089241,0.000683
22601.000000,3,1.090733,1.092654,1.091622,0.000629
22601.250000,3,1.091006,1.092773,1.091904,0.000538
22601.500000,3,1.091040,1.092094,1.091575,0.000349
22601.750000,3,1.090712,1.092456,1.091441,0.000511
22602.000000,3,1.092250,1.094741,1.093594,0.000779
22602.250000,3,1.097373,1.099377,1.098302,0.000823
22602.500000,3,1.103624,1.106011,1.104790,0.000794
22602.750000,3,1.110125,1.112088,1.111212,0.000584
22603.000000,3,1.115525,1.117142,1.116278,0.000546
22603.250000,3,1.119034,1.120547,1.119707,0.000509
22603.500000,3,1.121390,1.122888,1.121890,0.000471
22603.750000,3,1.123041,1.124484,1.123624,0.000383
22604.000000,3,1.123952,1.125155,1.124741,0.000427
22604.250000,3,1.122485,1.124346,1.123413,0.000584
22604.500000,3,1.119917,1.121180,1.120569,0.000464
22604.750000,3,1.115963,1.117647,1.116696,0.000556
22605.000000,3,1.112684,1.114157,1.113190,0.000434
22605.250000,3,1.110991,1.112630,1.111807,0.000562
22605.500000,3,1.110901,1.112447,1.111548,0.000529
22605.750000,3,1.111449,1.112449,1.111883,0.000342
22606.000000,3,1.110134,1.111773,1.111217,0.000512
22606.250000,3,1.108072,1.109595,1.108964,0.000478
22606.500000,3,1.104977,1.106118,1.105534,0.000367
22606.750000,3,1.101498,1.103556,1.102231,0.000637
22607.000000,3,1.098239,1.099676,1.098831,0.000533
22607.250000,3,1.094890,1.095874,1.095498,0.000311
22607.500000,3,1.090288,1.091757,1.091000,0.000540
22607.750000,3,1.085358,1.087031,1.086121,0.000604
22608.000000,3,1.080973,1.082737,1.081687,0.000558
22608.250000,3,1.079173,1.080981,1.079740,0.000521
22608.500000,3,1.079606,1.081068,1.080132,0.000499
22608.750000,3,1.081581,1.082680,1.082079,0.000337
22609.000000,3,1.083540,1.084598,1.084252,0.000349
22609.250000,3,1.083786,1.084963,1.084437,0.000363
22609.500000,3,1.083878,1.085011,1.084565,0.000393
22609.750000,3,1.084636,1.086156,1.085493,0.000449
22610.000000,3,1.088236,1.089325,1.088834,0.000353
22610.250000,3,1.093140,1.094741,1.093702,0.000479
22610.500000,3,1.099345,1.100449,1.099840,0.000341
22610.750000,3,1.103965,1.104692,1.104333,0.000249
22611.000000,3,1.106833,1.108718,1.107851,0.000556
22611.250000,3,1.110677,1.112286,1.111397,0.000430
22611.500000,3,1.114740,1.116611,1.115795,0.000652
22611.750000,3,1.122171,1.124220,1.123148,0.000609
22612.000000,3,1.131168,1.132710,1.131968,0.000533
22612.250000,3,1.137883,1.139816,1.139009,0.000569
22612.500000,3,1.142631,1.143952,1.143279,0.000492
22612.750000,3,1.144593,1.146443,1.145266,0.000679
22613.000000,3,1.146547,1.149141,1.147836,0.000727
22613.250000,3,1.151094,1.152814,1.151916,0.000559
22613.500000,3,1.157929,1.159657,1.158773,0.000623
22613.750000,3,1.165543,1.167058,1.166221,0.000504
22614.000000,3,1.171771,1.173887,1.172955,0.000707
22614.250000,3,1.176093,1.177631,1.176699,0.000490
22614.500000,3,1.178521,1.179955,1.179358,0.000463
22614.750000,3,1.181665,1.183150,1.182311,0.000459
22615.000000,3,1.187224,1.188656,1.188056,0.000463
22615.250000,3,1.195184,1.196475,1.195689,0.000447
22615.500000,3,1.201899,1.203698,1.203016,0.000598
22615.750000,3,1.206698,1.208752,1.208191,0.000612
22616.000000,3,1.211412,1.213064,1.212120,0.000535
22616.250000,3,1.215089,1.217373,1.216352,0.000683
22616.500000,3,1.221937,1.224277,1.223109,0.000775
22616.750000,3,1.231948,1.235469,1.233308,0.001095
22617.000000,3,1.243856,1.247531,1.245752,0.001253
22617.250000,3,1.256687,1.259569,1.258005,0.000996
22617.500000,3,1.265696,1.267749,1.266748,0.000581
22617.750000,3,1.271299,1.272604,1.271647,0.000389
22618.000000,3,1.271794,1.273441,1.272405,0.000538
22618.250000,3,1.268046,1.270409,1.269303,0.000778
22618.500000,3,1.260180,1.263798,1.262064,0.001292
22618.750000,3,1.245800,1.250476,1.248574,0.001763
22619.000000,3,1.224089,1.230720,1.228094,0.002457
22619.250000,3,1.196585,1.204141,1.200992,0.002965
22619.500000,3,1.164494,1.172493,1.169088,0.003310
22619.750000,3,1.129763,1.137102,1.133930,0.003079
22620.000000,3,1.090538,1.098967,1.095752,0.003490
22620.250000,3,1.047232,1.056853,1.052627,0.003961
22620.500000,3,0.996452,1.007043,1.002559,0.004275
22620.750000,3,0.938774,0.950706,0.945853,0.004664
22621.000000,3,0.876349,0.888137,0.883549,0.004787
22621.250000,3,0.810630,0.823465,0.818089,0.005075
22621.500000,3,0.745050,0.757555,0.752315,0.004910
22621.750000,3,0.680582,0.692273,0.687489,0.004568
22622.000000,3,0.617298,0.628518,0.624214,0.004481
22622.250000,3,0.558052,0.568276,0.564327,0.004046
22622.500000,3,0.503003,0.513024,0.509032,0.003842
22622.750000,3,0.454812,0.463393,0.459856,0.003329
22623.000000,3,0.414487,0.421384,0.418724,0.002614
22623.250000,3,0.382910,0.388139,0.386044,0.002022
22623.500000,3,0.359795,0.363897,0.362188,0.001456
22623.750000,3,0.346567,0.348822,0.347926,0.000704
22624.000000,4,0.274400,0.275158,0.274824,0.000215
22624.250000,4,0.277355,0.278868,0.278040,0.000546
22624.500000,4,0.286864,0.289303,0.287880,0.001033
22624.750000,4,0.302798,0.306438,0.304263,0.001568
22625.000000,4,0.325630,0.330450,0.327619,0.002037
22625.250000,4,0.354891,0.361001,0.357162,0.002505
22625.500000,4,0.390250,0.397198,0.392905,0.002881
22625.750000,4,0.430740,0.438590,0.433926,0.003281
22626.000000,4,0.476149,0.485450,0.480063,0.003792
22626.250000,4,0.526470,0.535849,0.530161,0.004013
22626.500000,4,0.579102,0.589887,0.583654,0.004328
22626.750000,4,0.634531,0.645410,0.639100,0.004495
22627.000000,4,0.689911,0.700953,0.694675,0.004537
22627.250000,4,0.745470,0.755435,0.749336,0.004185
22627.500000,4,0.798418,0.808619,0.802655,0.004154
22627.750000,4,0.849599,0.859245,0.853789,0.003999
22628.000000,4,0.898479,0.908317,0.902293,0.003827
22628.250000,4,0.942917,0.951501,0.946452,0.003336
22628.500000,4,0.982794,0.990998,0.986050,0.003086
22628.750000,4,1.017354,1.023787,1.020039,0.002573
22629.000000,4,1.046154,1.052275,1.049199,0.002059
22629.250000,4,1.070363,1.076765,1.073133,0.002176
22629.500000,4,1.091632,1.095798,1.093487,0.001470
22629.750000,4,1.107920,1.110811,1.109434,0.000999
22630.000000,4,1.119841,1.122429,1.121201,0.000814
22630.250000,4,1.128782,1.130888,1.130031,0.000620
22630.500000,4,1.135520,1.137444,1.136305,0.000604
22630.750000,4,1.140687,1.142244,1.141256,0.000557
22631.000000,4,1.145206,1.146920,1.145906,0.000481
22631.250000,4,1.149002,1.150470,1.149693,0.000425
22631.500000,4,1.151622,1.153388,1.152416,0.000539
22631.750000,4,1.153680,1.155227,1.154287,0.000466
22632.000000,4,1.155640,1.157292,1.156190,0.000467
22632.250000,4,1.157721,1.159536,1.158653,0.000626
22632.500000,4,1.161327,1.162734,1.161976,0.000481
22632.750000,4,1.165268,1.166824,1.166063,0.000540
22633.000000,4,1.169276,1.170261,1.169815,0.000298
22633.250000,4,1.171371,1.172387,1.171834,0.000294
22633.500000,4,1.172139,1.173816,1.172946,0.000521
22633.750000,4,1.172743,1.173693,1.173126,0.000315
22634.000000,4,1.173760,1.175075,1.174202,0.000388
22634.250000,4,1.173547,1.175384,1.174567,0.000467
22634.500000,4,1.173760,1.174995,1.174214,0.000444
22634.750000,4,1.171394,1.172597,1.171943,0.000422
22635.000000,4,1.168094,1.169708,1.168882,0.000547
22635.250000,4,1.164944,1.166811,1.165682,0.000635
22635.500000,4,1.164380,1.165324,1.164788,0.000339
22635.750000,4,1.166104,1.167350,1.166675,0.000353
22636.000000,4,1.168924,1.170582,1.169778,0.000482
22636.250000,4,1.172708,1.173455,1.173085,0.000206
22636.500000,4,1.173345,1.174983,1.174394,0.000528
22636.750000,4,1.174156,1.175384,1.174627,0.000427
22637.000000,4,1.173566,1.174714,1.174162,0.000370
22637.250000,4,1.174526,1.175587,1.174894,0.000371
22637.500000,4,1.176078,1.176927,1.176431,0.000242
22637.750000,4,1.177153,1.178127,1.177646,0.000332
22638.000000,4,1.176623,1.177838,1.177054,0.000379
22638.250000,4,1.174572,1.176023,1.175340,0.000444
22638.500000,4,1.172914,1.173826,1.173229,0.000312
22638.750000,4,1.172569,1.173886,1.173206,0.000413
22639.000000,4,1.174178,1.175115,1.174739,0.000335
22639.250000,4,1.176869,1.178370,1.177416,0.000439
22639.500000,4,1.178883,1.180410,1.179590,0.000470
22639.750000,4,1.179223,1.180388,1.179827,0.000420
22640.000000,4,1.179283,1.182571,1.181476,0.000989
22640.250000,4,1.177574,1.179219,1.178099,0.000478
22640.500000,4,1.176542,1.178115,1.177472,0.000568
22640.750000,4,1.176811,1.177625,1.177203,0.000279
22641.000000,4,1.175908,1.177411,1.176414,0.000465
22641.250000,4,1.172803,1.173829,1.173521,0.000292
22641.500000,4,1.168646,1.170822,1.169745,0.000560
22641.750000,4,1.166544,1.167514,1.167105,0.000323
22642.000000,4,1.166208,1.167492,1.166784,0.000477
22642.250000,4,1.168618,1.170734,1.169456,0.000667
22642.500000,4,1.172966,1.174873,1.173798,0.000604
22642.750000,4,1.176311,1.179158,1.177490,0.000877
22643.000000,4,1.178353,1.179516,1.178793,0.000342
22643.250000,4,1.177800,1.178707,1.178286,0.000314
22643.500000,4,1.177314,1.177936,1.177615,0.000216
22643.750000,4,1.176874,1.177824,1.177259,0.000354
22644.000000,4,1.176506,1.178491,1.177465,0.000604
22644.250000,4,1.176163,1.177283,1.176787,0.000396
22644.500000,4,1.173173,1.175532,1.174735,0.000672
22644.750000,4,1.170244,1.172596,1.171409,0.000720
22645.000000,4,1.167422,1.169125,1.168342,0.000578
22645.250000,4,1.165984,1.168205,1.167231,0.000755
22645.500000,4,1.166148,1.168190,1.167242,0.000664
22645.750000,4,1.165344,1.168156,1.167104,0.000874
22646.000000,4,1.162994,1.166512,1.165054,0.001111
22646.250000,4,1.158705,1.161179,1.160147,0.000868
22646.500000,4,1.153245,1.156909,1.155771,0.001052
22646.750000,4,1.152406,1.155064,1.153817,0.000690
22647.000000,4,1.156607,1.158564,1.157141,0.000550
22647.250000,4,1.163972,1.166161,1.165032,0.000669
22647.500000,4,1.174276,1.176220,1.175110,0.000612
22647.750000,4,1.183203,1.185264,1.184066,0.000606
22648.000000,4,1.189966,1.191381,1.190634,0.000373
22648.250000,4,1.193878,1.194731,1.194301,0.000287
22648.500000,4,1.196204,1.196953,1.196630,0.000257
22648.750000,4,1.198015,1.199667,1.199075,0.000476
22649.000000,4,1.200313,1.201550,1.200890,0.000439
22649.250000,4,1.200598,1.201762,1.201235,0.000448
22649.500000,4,1.197851,1.199871,1.198996,0.000700
22649.750000,4,1.191967,1.194543,1.193386,0.000799
22650.000000,4,1.183546,1.185540,1.184597,0.000660
22650.250000,4,1.171376,1.175164,1.173674,0.001228
22650.500000,4,1.157398,1.160998,1.159599,0.001149
22650.750000,4,1.137662,1.142559,1.140727,0.001634
22651.000000,4,1.112819,1.118178,1.115629,0.001932
22651.250000,4,1.082822,1.088027,1.085679,0.002025
22651.500000,4,1.046398,1.053757,1.050791,0.002602
22651.750000,4,1.007639,1.014751,1.011943,0.002692
22652.000000,4,0.964640,0.972668,0.969097,0.003088
22652.250000,4,0.915985,0.925359,0.921315,0.003473
22652.500000,4,0.862573,0.872042,0.868279,0.003610
