# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.011036,24.053451,17.388428,1.321444
1060.250000,1,0.587267,1.122069,0.825363,0.116097
1060.500000,1,0.136494,0.674303,0.395681,0.117335
1060.750000,1,0.532153,1.117139,0.814779,0.118332
1061.000000,1,0.068770,0.727650,0.420927,0.136491
1061.250000,1,0.389550,1.119762,0.774952,0.145089
1061.500000,1,0.103518,0.810032,0.485545,0.141969
1061.750000,1,0.586329,1.185517,0.914943,0.124249
1062.000000,1,0.718129,1.321321,0.945583,0.108681
1062.250000,1,1.104989,2.966575,1.704342,0.432877
1062.500000,1,1.109252,4.315776,2.152603,0.805131
1062.750000,1,1.824845,5.203355,3.007412,0.797465
1063.000000,1,1.717496,4.402068,3.319278,0.691919
1063.250000,1,1.822624,5.981954,3.817759,1.277194
1063.500000,1,1.694429,6.340886,3.841113,1.467751
1063.750000,1,2.018828,5.528374,3.831345,0.865336
1064.000000,1,1.927885,5.521973,3.452656,0.735340
1064.250000,1,1.683670,5.750031,3.010944,0.968671
1064.500000,1,1.145829,4.112933,2.203093,0.701775
1064.750000,1,1.226085,2.330510,1.619732,0.247370
1065.000000,1,0.748477,1.325231,1.062102,0.137852
1065.250000,1,0.353099,1.338791,0.910648,0.202651
1065.500000,1,0.186197,1.205796,0.752307,0.212212
1065.750000,1,0.325515,1.308103,0.863677,0.206546
1066.000000,1,0.433662,1.200205,0.819254,0.181383
1066.250000,1,0.671783,1.326486,0.943619,0.173795
1066.500000,1,0.562308,1.200959,0.809872,0.172159
1066.750000,1,0.572733,1.250114,0.850670,0.180460
1067.000000,1,0.252022,1.051669,0.648110,0.185929
1067.250000,1,0.248317,1.139949,0.704106,0.193958
1067.500000,1,0.086284,0.941543,0.526471,0.185126
1067.750000,1,0.227151,1.054311,0.641445,0.179909
1068.000000,1,0.156035,0.853916,0.487540,0.160264
1068.250000,1,0.362943,0.976212,0.616362,0.150114
1068.500000,1,0.247792,0.759726,0.437727,0.132870
1068.750000,1,0.383577,0.878895,0.559459,0.127832
1069.000000,1,0.222364,0.662592,0.387611,0.110556
1069.250000,1,0.356879,0.792175,0.529136,0.104962
1069.500000,1,0.196957,0.580425,0.357018,0.095035
1069.750000,1,0.324346,0.696504,0.472603,0.090096
1070.000000,1,0.166811,0.479079,0.283673,0.078666
1070.250000,1,0.286906,0.592799,0.394064,0.075910
1070.500000,1,0.137599,0.396956,0.229537,0.067924
1070.750000,1,0.250756,0.512818,0.344018,0.065282
1071.000000,1,0.110422,0.332237,0.189179,0.060051
1071.250000,1,0.212826,0.442890,0.292762,0.059402
1071.500000,1,0.055284,0.276805,0.146791,0.057313
1071.750000,1,0.135038,0.384512,0.249142,0.056476
1072.000000,1,-0.001100,0.230702,0.117240,0.053625
1072.250000,1,0.108228,0.337517,0.221107,0.049729
1072.500000,1,-0.005016,0.191552,0.096310,0.045672
1072.750000,1,0.100864,0.300080,0.199624,0.042585
1073.000000,1,-0.018093,0.156706,0.075831,0.039885
1073.250000,1,0.087507,0.271835,0.181866,0.037670
1073.500000,1,-0.024298,0.126894,0.058368,0.034475
1073.750000,1,0.092662,0.254432,0.172274,0.032941
1074.000000,1,-0.020093,0.102189,0.046104,0.027980
1074.250000,1,0.112806,0.245915,0.169204,0.028586
1074.500000,1,-0.010345,0.081131,0.035706,0.022155
1074.750000,1,0.124435,0.242543,0.167237,0.026797
1075.000000,1,-0.019139,0.060792,0.022430,0.019207
1075.250000,1,0.116691,0.242497,0.163239,0.027724
1075.500000,1,-0.044191,0.045891,0.008403,0.019017
1075.750000,1,0.104837,0.247161,0.161698,0.030218
1076.000000,1,0.082771,2.180833,0.801103,0.441528
1076.250000,1,0.106037,0.248372,0.162959,0.030230
1076.500000,1,-0.043287,0.043808,0.006052,0.018627
1076.750000,1,0.120127,0.245915,0.166774,0.027729
1077.000000,1,-0.017309,0.056474,0.017954,0.018590
1077.250000,1,0.129716,0.247782,0.172632,0.026839
1077.500000,1,-0.007669,0.075244,0.029631,0.021354
1077.750000,1,0.119402,0.252464,0.175848,0.028815
1078.000000,1,-0.020649,0.095393,0.039148,0.027038
1078.250000,1,0.099729,0.261469,0.179351,0.033294
1078.500000,1,-0.031280,0.119996,0.051384,0.033629
1078.750000,1,0.094214,0.278514,0.188503,0.037932
1079.000000,1,-0.024251,0.150618,0.069716,0.039326
1079.250000,1,0.106269,0.305476,0.204899,0.042702
1079.500000,1,-0.009422,0.187161,0.091955,0.045432
1079.750000,1,0.111527,0.340850,0.224194,0.049782
1080.000000,1,-0.002954,0.228893,0.115465,0.053636
1080.250000,1,0.135618,0.385291,0.249565,0.056507
1080.500000,1,0.055340,0.278103,0.148121,0.057515
1080.750000,1,0.209692,0.440517,0.290005,0.059405
1081.000000,1,0.115092,0.336671,0.193686,0.060326
1081.250000,1,0.244437,0.507224,0.338170,0.065294
1081.500000,1,0.145496,0.404354,0.236917,0.068193
1081.750000,1,0.277943,0.584601,0.385626,0.075914
1082.000000,1,0.176840,0.488731,0.293135,0.078935
1082.250000,1,0.313811,0.686615,0.462574,0.090108
1082.500000,1,0.207828,0.591166,0.367444,0.095193
1082.750000,1,0.346184,0.781825,0.518937,0.104959
1083.000000,1,0.232591,0.672845,0.397508,0.110782
1083.250000,1,0.374431,0.869747,0.550557,0.127694
1083.500000,1,0.255852,0.767912,0.445380,0.133151
1083.750000,1,0.356677,0.969979,0.610344,0.149892
1084.000000,1,0.160370,0.858505,0.491623,0.160515
1084.250000,1,0.225523,1.053031,0.640147,0.179862
1084.500000,1,0.085476,0.941247,0.525696,0.185190
1084.750000,1,0.252228,1.144208,0.708152,0.194081
1085.000000,1,0.245266,1.045417,0.641519,0.185883
1085.250000,1,0.582752,1.260431,0.860575,0.180434
1085.500000,1,0.546715,1.189380,0.797553,0.172438
1085.750000,1,0.689651,1.341820,0.958986,0.173684
1086.000000,1,0.416155,1.182854,0.802226,0.180946
1086.250000,1,0.345121,1.327853,0.883059,0.207053
1086.500000,1,0.165629,1.185466,0.732332,0.211600
1086.750000,1,0.374184,1.360177,0.931014,0.203438
1087.000000,1,0.727831,1.306194,1.041673,0.137631
1087.250000,1,1.246132,2.356075,1.637546,0.248035
1087.500000,1,1.127625,4.096092,2.185842,0.703011
1087.750000,1,1.692433,5.763370,3.022102,0.968658
1088.000000,1,1.919794,5.515058,3.443517,0.735380
1088.250000,1,2.021908,5.524833,3.834007,0.863762
1088.500000,1,1.697358,6.344154,3.845936,1.468841
1088.750000,1,1.811798,5.977877,3.807303,1.277091
1089.000000,1,1.738832,4.431475,3.340699,0.693582
1089.250000,1,1.793579,5.172465,2.979244,0.798393
1089.500000,1,1.153906,4.358373,2.194755,0.804119
1089.750000,1,1.051970,2.925084,1.653889,0.436088
1090.000000,1,0.784873,1.391896,1.010664,0.109820
1090.250000,1,0.508091,1.106995,0.838393,0.122723
1090.500000,1,0.194725,0.901213,0.576116,0.142242
1090.750000,1,0.285100,1.015074,0.670536,0.145596
1091.000000,1,0.186320,0.845287,0.539217,0.133085
1091.250000,1,0.401072,0.985777,0.681873,0.120002
1091.500000,1,0.330321,0.818414,0.542377,0.109194
1091.750000,1,0.429556,0.963927,0.663867,0.115408
1092.000000,2,0.210570,0.228037,0.219441,0.004073
1092.250000,2,0.203415,0.229626,0.221737,0.006049
1092.500000,2,0.212510,0.229589,0.221115,0.003688
1092.750000,2,0.210746,0.237803,0.228479,0.006515
1093.000000,2,0.223188,0.244916,0.234143,0.005292
1093.250000,2,0.226277,0.271970,0.247116,0.011863
1093.500000,2,0.236983,0.259525,0.248817,0.005957
1093.750000,2,0.247434,0.281700,0.265339,0.009259
1094.000000,2,0.263458,0.303464,0.281308,0.009156
1094.250000,2,0.281807,0.320418,0.299811,0.011163
1094.500000,2,0.297012,0.334374,0.317386,0.010277
1094.750000,2,0.322009,0.367546,0.344273,0.013419
1095.000000,2,0.340381,0.387184,0.366007,0.012771
1095.250000,2,0.366490,0.421602,0.393533,0.016026
1095.500000,2,0.386210,0.442449,0.415431,0.015541
1095.750000,2,0.413451,0.480088,0.444919,0.019058
1096.000000,2,0.433205,0.512472,0.471054,0.019884
1096.250000,2,0.456798,0.531090,0.492453,0.021080
1096.500000,2,0.472364,0.544066,0.509311,0.019561
1096.750000,2,0.493948,0.571845,0.531659,0.022607
1097.000000,2,0.507562,0.585162,0.547324,0.021638
1097.250000,2,0.525560,0.607218,0.565101,0.023794
1097.500000,2,0.534195,0.614783,0.575535,0.022442
1097.750000,2,0.549591,0.636644,0.591503,0.024826
1098.000000,2,0.556392,0.647772,0.601871,0.024869
1098.250000,2,0.568596,0.657724,0.611319,0.025857
1098.500000,2,0.572556,0.658416,0.615867,0.024121
1098.750000,2,0.582927,0.673341,0.627057,0.026240
1099.000000,2,0.587937,0.673698,0.631734,0.024719
1099.250000,2,0.597109,0.688138,0.641456,0.026551
1099.500000,2,0.600100,0.688288,0.645112,0.024783
1099.750000,2,0.610698,0.703428,0.655879,0.026618
1100.000000,2,0.676828,0.779341,0.728807,0.029009
1100.250000,2,0.625836,0.719805,0.671730,0.027457
1100.500000,2,0.620988,0.710976,0.666937,0.025517
1100.750000,2,0.628566,0.722156,0.674593,0.027678
1101.000000,2,0.629669,0.722486,0.678185,0.027030
1101.250000,2,0.639485,0.731813,0.684680,0.027112
1101.500000,2,0.639775,0.728600,0.686083,0.024332
1101.750000,2,0.649794,0.740687,0.696191,0.025774
1102.000000,2,0.652423,0.743319,0.700339,0.024703
1102.250000,2,0.662966,0.771135,0.711047,0.027379
1102.500000,2,0.665533,0.793364,0.715310,0.027642
1102.750000,2,0.675987,0.811305,0.726280,0.030011
1103.000000,2,0.679022,0.814509,0.731361,0.029174
1103.250000,2,0.685501,0.803089,0.736872,0.029415
1103.500000,2,0.685255,0.788904,0.737615,0.027024
1103.750000,2,0.694221,0.806286,0.746601,0.028538
1104.000000,2,0.698013,0.817160,0.751313,0.028180
1104.250000,2,0.707563,0.826767,0.757882,0.029503
1104.500000,2,0.710579,0.828022,0.760524,0.028190
1104.750000,2,0.722154,0.835075,0.770119,0.029145
1105.000000,2,0.727145,0.832240,0.774346,0.026608
1105.250000,2,0.738229,0.837781,0.784962,0.027143
1105.500000,2,0.744010,0.835054,0.789810,0.024428
1105.750000,2,0.758462,0.849915,0.807994,0.025369
1106.000000,2,0.772244,0.928942,0.836537,0.039987
1106.250000,2,0.777914,0.871409,0.827565,0.026143
1106.500000,2,0.792927,1.589918,0.924799,0.193055
1106.750000,2,0.815545,2.797622,1.103006,0.489333
1107.000000,2,0.815856,1.260197,0.920052,0.104990
1107.250000,2,0.824560,0.934773,0.869139,0.027128
1107.500000,2,0.823308,0.891615,0.862568,0.018970
1107.750000,2,0.841917,0.925013,0.882782,0.020156
1108.000000,2,0.863859,1.176933,0.920426,0.066590
1108.250000,2,0.871061,0.933788,0.908116,0.017646
1108.500000,2,0.883404,0.938165,0.917483,0.014512
1108.750000,2,0.898420,0.965344,0.937235,0.018001
1109.000000,2,0.920586,0.986230,0.959812,0.015945
1109.250000,2,0.964349,1.083355,0.994312,0.023025
1109.500000,2,0.975764,1.046378,1.008765,0.013552
1109.750000,2,0.998503,1.051865,1.035461,0.013412
1110.000000,2,1.025889,1.080923,1.062495,0.011747
1110.250000,2,1.062361,1.118455,1.098934,0.013679
1110.500000,2,1.094424,1.153680,1.131372,0.013439
1110.750000,2,1.134281,1.199694,1.175577,0.017132
1111.000000,2,1.196116,1.286589,1.226798,0.017038
1111.250000,2,1.238290,1.299629,1.270077,0.015965
1111.500000,2,1.289310,1.352378,1.319959,0.014843
1111.750000,2,1.382960,2.004530,1.464656,0.135420
1112.000000,2,1.456896,1.747694,1.541388,0.060880
1112.250000,2,1.458379,1.557253,1.515395,0.026006
1112.500000,2,1.524028,1.631923,1.569549,0.030226
1112.750000,2,1.587357,1.724106,1.651868,0.036039
1113.000000,2,1.683595,1.834369,1.739894,0.044214
1113.250000,2,1.736110,1.905497,1.816903,0.045657
1113.500000,2,1.826674,1.988476,1.894369,0.047932
1113.750000,2,1.914007,2.078987,1.984228,0.048247
1114.000000,2,1.973348,2.157419,2.060957,0.051525
1114.250000,2,2.016521,2.234810,2.121488,0.060536
1114.500000,2,2.090255,2.302708,2.179203,0.064807
1114.750000,2,2.127463,2.366557,2.238154,0.069001
1115.000000,2,2.177214,2.417266,2.278933,0.072539
1115.250000,2,2.183652,2.437324,2.300806,0.073156
1115.500000,2,2.201848,2.441929,2.303204,0.072892
1115.750000,2,2.179173,2.437294,2.298419,0.073310
1116.000000,2,2.175477,2.411758,2.277172,0.069563
1116.250000,2,2.123617,2.373519,2.240029,0.069957
1116.500000,2,2.096874,2.319123,2.189999,0.065818
1116.750000,2,2.032389,2.265501,2.145321,0.060633
1117.000000,2,2.035192,2.237643,2.135315,0.054590
1117.250000,2,1.914930,2.124623,2.017847,0.052842
1117.500000,2,1.862507,2.044761,1.944046,0.050185
1117.750000,2,1.802572,1.983388,1.899405,0.044362
1118.000000,2,1.799850,1.991157,1.899772,0.052242
1118.250000,2,1.685585,1.856077,1.784460,0.039646
1118.500000,2,1.637109,1.783509,1.708253,0.037038
1118.750000,2,1.558575,1.741469,1.651858,0.041032
1119.000000,2,1.509567,1.795373,1.588512,0.053621
1119.250000,2,1.418992,1.556933,1.497976,0.029732
1119.500000,2,1.360513,1.467007,1.414936,0.024182
1119.750000,2,1.266594,1.386465,1.344077,0.025452
1120.000000,2,1.218881,1.385447,1.285490,0.032672
1120.250000,2,1.102958,1.211448,1.170407,0.020589
1120.500000,2,1.033543,1.101836,1.073558,0.014122
1120.750000,2,0.933842,1.012902,0.991104,0.014129
1121.000000,2,0.865283,0.933464,0.904413,0.012274
1121.250000,2,0.762811,0.828563,0.811727,0.012558
1121.500000,2,0.695510,0.731598,0.718977,0.006842
1121.750000,2,0.599089,0.651678,0.638360,0.009903
1122.000000,2,0.552425,0.655364,0.584403,0.025052
1122.250000,2,0.456626,0.518361,0.490065,0.010422
1122.500000,2,0.412095,0.428209,0.421529,0.004135
1122.750000,2,0.344598,0.389344,0.371354,0.009086
1123.000000,2,0.309911,0.330482,0.321726,0.004786
1123.250000,2,0.261544,0.294242,0.282932,0.006482
1123.500000,2,0.243241,0.259138,0.251915,0.003665
1123.750000,2,0.218400,0.245504,0.237706,0.005744
1124.000000,3,0.153731,0.191760,0.177019,0.007961
1124.250000,3,0.158331,0.195267,0.182327,0.007396
1124.500000,3,0.154363,0.192639,0.178027,0.007966
1124.750000,3,0.159437,0.198089,0.185767,0.007802
1125.000000,3,0.157945,0.202419,0.186704,0.008744
1125.250000,3,0.164955,0.224479,0.199956,0.013335
1125.500000,3,0.161930,0.210587,0.195445,0.009514
1125.750000,3,0.170818,0.224868,0.210573,0.011242
1126.000000,3,0.172899,0.237854,0.219076,0.013473
1126.250000,3,0.183358,0.250444,0.233110,0.013979
1126.500000,3,0.187709,0.259264,0.239952,0.014312
1126.750000,3,0.200975,0.279900,0.260367,0.016598
1127.000000,3,0.204742,0.293068,0.271272,0.017685
1127.250000,3,0.218615,0.315782,0.292588,0.020327
1127.500000,3,0.225171,0.329279,0.304018,0.021121
1127.750000,3,0.240226,0.357235,0.327999,0.024287
1128.000000,3,0.246650,0.405349,0.349977,0.031495
1128.250000,3,0.260878,0.433779,0.366355,0.031561
1128.500000,3,0.264803,0.396027,0.366520,0.026969
1128.750000,3,0.277363,0.430081,0.388006,0.031297
1129.000000,3,0.286159,0.516988,0.425727,0.050175
1129.250000,3,0.292431,0.452999,0.410029,0.033042
1129.500000,3,0.294124,0.442436,0.408483,0.030367
1129.750000,3,0.305060,0.458049,0.422675,0.031788
1130.000000,3,0.306293,0.493661,0.429562,0.034117
1130.250000,3,0.315871,0.473119,0.437929,0.032785
1130.500000,3,0.317096,0.475168,0.437764,0.031747
1130.750000,3,0.325620,0.485408,0.449504,0.033039
1131.000000,3,0.326428,0.487319,0.451153,0.032050
1131.250000,3,0.333697,0.496715,0.459188,0.033367
1131.500000,3,0.332898,0.497291,0.458796,0.032714
1131.750000,3,0.341459,0.507406,0.469530,0.033966
1132.000000,3,0.341612,0.508515,0.472186,0.034363
1132.250000,3,0.349596,0.518638,0.480055,0.034624
1132.500000,3,0.349580,0.516984,0.478892,0.033571
1132.750000,3,0.364344,0.548935,0.497760,0.037269
1133.000000,3,0.409173,0.668292,0.544106,0.057231
1133.250000,3,0.370016,0.557524,0.505448,0.037565
1133.500000,3,0.364596,0.535887,0.496250,0.033852
1133.750000,3,0.371640,0.552764,0.506962,0.035746
1134.000000,3,0.371838,0.583927,0.517042,0.040971
1134.250000,3,0.380634,0.561581,0.516889,0.035778
1134.500000,3,0.382328,0.554670,0.516111,0.033988
1134.750000,3,0.393960,0.630131,0.539962,0.041832
1135.000000,3,0.399402,0.633849,0.551882,0.044069
1135.250000,3,0.407387,0.585719,0.546135,0.035700
1135.500000,3,0.410170,0.584081,0.545577,0.033650
1135.750000,3,0.422562,0.597883,0.559783,0.034370
1136.000000,3,0.427451,0.617943,0.568263,0.034363
1136.250000,3,0.439764,0.619667,0.578747,0.034683
1136.500000,3,0.444905,0.622892,0.584578,0.034317
1136.750000,3,0.458002,0.637311,0.598752,0.034941
1137.000000,3,0.463608,0.656230,0.609301,0.035671
1137.250000,3,0.477002,0.657242,0.620211,0.035208
1137.500000,3,0.486796,0.789106,0.647748,0.055082
1137.750000,3,0.501964,0.689750,0.648522,0.036330
1138.000000,3,0.519913,0.759964,0.692179,0.047175
1138.250000,3,0.528720,0.714421,0.674521,0.035857
1138.500000,3,0.537555,0.714042,0.675825,0.032718
1138.750000,3,0.557179,0.733925,0.694508,0.032730
1139.000000,3,0.570717,0.745321,0.706783,0.032152
1139.250000,3,0.595380,0.767039,0.727812,0.031308
1139.500000,3,0.610941,0.778895,0.740515,0.030093
1139.750000,3,0.641122,0.804954,0.766405,0.029560
1140.000000,3,0.681313,0.859505,0.816771,0.031954
1140.250000,3,0.692246,0.849896,0.811711,0.028198
1140.500000,3,0.724402,0.870176,0.832083,0.025824
1140.750000,3,0.764857,0.909209,0.870320,0.026343
1141.000000,3,0.792360,1.033405,0.923638,0.044580
1141.250000,3,0.833890,0.968524,0.930422,0.024289
1141.500000,3,0.882170,0.988420,0.954491,0.020023
1141.750000,3,0.925346,1.029529,0.996201,0.020392
1142.000000,3,0.979918,1.062836,1.033065,0.019055
1142.250000,3,1.024114,1.112773,1.082534,0.017319
1142.500000,3,1.063289,1.153374,1.126322,0.018540
1142.750000,3,1.117890,1.216751,1.187811,0.019972
1143.000000,3,1.189668,1.300607,1.256524,0.026767
1143.250000,3,1.222171,1.376861,1.305515,0.028752
1143.500000,3,1.269243,1.445592,1.361367,0.035017
1143.750000,3,1.335117,1.540923,1.436645,0.038439
1144.000000,3,1.398092,1.643280,1.520385,0.044745
1144.250000,3,1.463646,1.745311,1.587038,0.051899
1144.500000,3,1.532915,1.895580,1.663923,0.067636
1144.750000,3,1.623335,2.002271,1.757687,0.071643
1145.000000,3,1.737744,2.177200,1.864762,0.084859
1145.250000,3,1.852673,2.275882,1.961825,0.088114
1145.500000,3,1.942617,2.399510,2.065642,0.090694
1145.750000,3,2.078754,2.530852,2.195711,0.087092
1146.000000,3,2.202132,2.709939,2.357479,0.097418
1146.250000,3,2.287891,2.817015,2.425585,0.106706
1146.500000,3,2.362628,2.959697,2.511878,0.117382
1146.750000,3,2.455240,3.015993,2.603621,0.112690
1147.000000,3,2.526885,3.107305,2.677582,0.121133
1147.250000,3,2.592017,3.089916,2.735081,0.114769
1147.500000,3,2.628957,3.101138,2.765146,0.111414
1147.750000,3,2.649354,3.107664,2.786477,0.106278
1148.000000,3,2.644262,3.073836,2.777359,0.100495
1148.250000,3,2.623886,3.074812,2.763685,0.098929
1148.500000,3,2.581130,2.994801,2.718273,0.088007
1148.750000,3,2.540548,2.930879,2.674524,0.081542
1149.000000,3,2.476522,2.830493,2.607706,0.075193
1149.250000,3,2.409606,2.738658,2.526073,0.069616
1149.500000,3,2.323397,2.630824,2.434854,0.065577
1149.750000,3,2.250417,2.485058,2.353968,0.055923
1150.000000,3,2.173995,2.429143,2.306219,0.061742
1150.250000,3,2.046532,2.284119,2.167623,0.053691
1150.500000,3,1.931781,2.169962,2.049746,0.056100
1150.750000,3,1.835241,2.088322,1.955071,0.058633
1151.000000,3,1.725735,1.966862,1.840377,0.057221
1151.250000,3,1.619152,1.821939,1.728383,0.050400
1151.500000,3,1.496568,1.692635,1.606170,0.047880
1151.750000,3,1.389468,1.584520,1.496694,0.045611
1152.000000,3,1.272709,1.438887,1.373876,0.040348
1152.250000,3,1.164195,1.320930,1.258533,0.037606
1152.500000,3,1.050623,1.196394,1.133232,0.034536
1152.750000,3,0.947772,1.079351,1.022229,0.029656
1153.000000,3,0.840627,0.959837,0.904291,0.027642
1153.250000,3,0.745687,0.849616,0.801917,0.023568
1153.500000,3,0.648456,0.741108,0.695117,0.022195
1153.750000,3,0.567386,0.644434,0.607370,0.018539
1154.000000,3,0.483129,0.551206,0.516744,0.017927
1154.250000,3,0.416652,0.473086,0.446196,0.014549
1154.500000,3,0.344516,0.400159,0.374011,0.014058
1154.750000,3,0.292879,0.347685,0.324256,0.011454
1155.000000,3,0.243455,0.297086,0.273736,0.011910
1155.250000,3,0.212987,0.256873,0.241338,0.009027
1155.500000,3,0.184803,0.226079,0.209970,0.008817
1155.750000,3,0.174929,0.213095,0.200112,0.007518
1156.000000,4,0.108216,0.271347,0.174548,0.037884
1156.250000,4,0.164442,0.376386,0.250048,0.046536
1156.500000,4,0.109602,0.270606,0.177844,0.038206
1156.750000,4,0.148593,0.280346,0.204309,0.032908
1157.000000,4,0.105649,0.257610,0.166822,0.035680
1157.250000,4,0.147106,0.270342,0.200677,0.031395
1157.500000,4,0.105638,0.248145,0.164066,0.034600
1157.750000,4,0.144250,0.267044,0.199620,0.030559
1158.000000,4,0.107888,0.242338,0.164611,0.034274
1158.250000,4,0.143053,0.274447,0.202791,0.030699
1158.500000,4,0.112540,0.243227,0.169669,0.035076
1158.750000,4,0.145381,0.287544,0.210739,0.031865
1159.000000,4,0.119952,0.250864,0.179583,0.036829
1159.250000,4,0.149625,0.307539,0.223547,0.034156
1159.500000,4,0.126253,0.271576,0.193921,0.039483
1159.750000,4,0.157941,0.331048,0.240186,0.036875
1160.000000,4,0.134898,0.295213,0.210597,0.042367
1160.250000,4,0.167057,0.354432,0.256738,0.039565
1160.500000,4,0.142699,0.315392,0.225162,0.044821
1160.750000,4,0.172810,0.373392,0.270803,0.041712
1161.000000,4,0.148629,0.332249,0.240545,0.043933
1161.250000,4,0.179330,0.388001,0.283014,0.043526
1161.500000,4,0.151571,0.340518,0.244452,0.047781
1161.750000,4,0.182113,0.395241,0.287211,0.044212
1162.000000,4,0.154192,0.345762,0.248596,0.048635
1162.250000,4,0.182394,0.401107,0.290947,0.044892
1162.500000,4,0.153120,0.351646,0.252216,0.048504
1162.750000,4,0.182323,0.432806,0.310666,0.051472
1163.000000,4,0.155836,0.610405,0.353448,0.109715
1163.250000,4,0.181481,0.417097,0.301878,0.047792
1163.500000,4,0.151250,0.354217,0.253895,0.049727
1163.750000,4,0.179317,0.410690,0.295212,0.046941
1164.000000,4,0.149926,0.356444,0.254713,0.050867
1164.250000,4,0.179549,0.414438,0.296739,0.047878
1164.500000,4,0.150532,0.361322,0.257373,0.051675
1164.750000,4,0.180432,0.420145,0.299784,0.048987
1165.000000,4,0.151159,0.367465,0.260915,0.052629
1165.250000,4,0.181496,0.427200,0.303046,0.050354
1165.500000,4,0.152697,0.373774,0.264707,0.053918
1165.750000,4,0.183509,0.434040,0.306979,0.051630
1166.000000,4,0.154924,0.380437,0.269267,0.054950
1166.250000,4,0.186558,0.441641,0.312481,0.052451
1166.500000,4,0.158136,0.387315,0.274679,0.055791
1166.750000,4,0.190596,0.449317,0.317809,0.053459
1167.000000,4,0.163374,0.394076,0.281383,0.056168
1167.250000,4,0.197253,0.457114,0.325628,0.053602
1167.500000,4,0.171164,0.401730,0.290223,0.055998
1167.750000,4,0.207108,0.466036,0.335779,0.052871
1168.000000,4,0.183523,0.410577,0.301649,0.055100
1168.250000,4,0.222414,0.476294,0.349109,0.051282
1168.500000,4,0.201535,0.420581,0.316359,0.053321
1168.750000,4,0.244548,0.488619,0.367136,0.048522
1169.000000,4,0.232820,0.434182,0.335693,0.050834
1169.250000,4,0.278185,0.504488,0.388596,0.044762
1169.500000,4,0.266266,0.451523,0.360233,0.048115
1169.750000,4,0.327495,0.526435,0.418228,0.040895
1170.000000,4,0.318412,0.473037,0.392542,0.046013
1170.250000,4,0.401639,0.549302,0.456536,0.036495
1170.500000,4,0.354291,0.510343,0.432787,0.046479
1170.750000,4,0.433142,0.578753,0.500478,0.037315
1171.000000,4,0.389177,0.602116,0.478799,0.051179
1171.250000,4,0.459548,0.655949,0.550780,0.043824
1171.500000,4,0.431387,0.714984,0.534901,0.064138
1171.750000,4,0.488090,0.781085,0.611676,0.059195
1172.000000,4,0.482184,0.845917,0.598926,0.083341
1172.250000,4,0.520521,0.923949,0.683195,0.085440
1172.500000,4,0.515130,0.984510,0.673479,0.107853
1172.750000,4,0.555324,1.097486,0.757955,0.110819
1173.000000,4,0.552814,1.130122,0.746212,0.125444
1173.250000,4,0.598848,1.238401,0.844284,0.128849
1173.500000,4,0.605426,1.377382,0.846604,0.156523
1173.750000,4,0.659474,1.540296,0.955648,0.167083
1174.000000,4,0.671829,1.518788,0.959080,0.173381
1174.250000,4,0.742274,1.731400,1.077517,0.185596
1174.500000,4,0.785598,1.897464,1.112888,0.212459
1174.750000,4,0.934254,2.154968,1.357882,0.228424
1175.000000,4,1.858983,7.177218,4.178135,1.623536
1175.250000,4,1.145771,2.281625,1.557289,0.239923
1175.500000,4,1.087820,2.386607,1.428895,0.257289
1175.750000,4,1.185259,2.459758,1.549614,0.257167
1176.000000,4,1.206521,2.546302,1.581223,0.270779
1176.250000,4,1.315246,2.538364,1.719156,0.266041
1176.500000,4,1.326913,2.666160,1.776786,0.286566
1176.750000,4,1.443722,2.718665,1.914309,0.279831
1177.000000,4,1.486041,2.827150,1.960415,0.286770
1177.250000,4,1.618077,2.848737,2.118671,0.268718
1177.500000,4,1.682258,2.914100,2.168849,0.289202
1177.750000,4,1.745955,2.995477,2.288132,0.304661
1178.000000,4,1.758275,3.045774,2.342870,0.304923
1178.250000,4,1.901194,3.257232,2.491193,0.314185
1178.500000,4,1.917613,3.147706,2.510715,0.300803
1178.750000,4,2.067502,3.432165,2.654860,0.321626
1179.000000,4,2.096980,3.408362,2.686991,0.322069
1179.250000,4,2.245136,3.393008,2.803874,0.291413
1179.500000,4,2.264408,3.340352,2.788912,0.295344
1179.750000,4,2.406169,3.619947,2.880733,0.305723
1180.000000,4,2.414192,3.686990,2.875305,0.297793
1180.250000,4,2.546312,3.701934,2.955998,0.286647
1180.500000,4,2.539524,3.677389,2.936249,0.278075
1180.750000,4,2.596296,3.637005,2.953988,0.258783
1181.000000,4,2.487183,3.605755,2.880023,0.243009
1181.250000,4,2.420990,3.529305,2.870447,0.224524
1181.500000,4,2.333719,3.401397,2.774128,0.219163
1181.750000,4,2.385204,3.257133,2.751204,0.196143
1182.000000,4,2.201724,3.048183,2.618724,0.190071
1182.250000,4,2.217296,2.849200,2.562068,0.181060
1182.500000,4,2.087371,2.788017,2.417712,0.184752
1182.750000,4,1.978376,2.749870,2.340083,0.187617
1183.000000,4,1.810277,2.652504,2.166173,0.201366
1183.250000,4,1.682712,2.573923,2.066579,0.207485
1183.500000,4,1.508122,2.446035,1.891931,0.218414
1183.750000,4,1.422824,2.339495,1.793259,0.220315
1184.000000,4,1.250206,2.182740,1.616114,0.224436
1184.250000,4,1.124657,2.049523,1.510990,0.218618
