# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.522329,18.649755,17.868294,0.170028
1360.250000,1,1.247189,1.287886,1.269309,0.008394
1360.500000,1,0.776458,0.847009,0.815898,0.012910
1360.750000,1,1.231516,1.274167,1.254668,0.008474
1361.000000,1,0.833489,0.898291,0.868539,0.011945
1361.250000,1,1.229735,1.277723,1.257034,0.009299
1361.500000,1,0.905277,0.963920,0.936917,0.012016
1361.750000,1,1.246545,1.293698,1.273560,0.009662
1362.000000,1,0.984151,1.036079,1.011142,0.011219
1362.250000,1,1.265661,1.310507,1.290243,0.009367
1362.500000,1,1.054243,1.099520,1.077520,0.009786
1362.750000,1,1.278138,1.324117,1.306391,0.009670
1363.000000,1,1.107681,1.160944,1.142481,0.011830
1363.250000,1,1.296778,1.347244,1.331452,0.011056
1363.500000,1,1.164998,1.216219,1.197984,0.011005
1363.750000,1,1.315488,1.361103,1.345936,0.009632
1364.000000,1,1.203021,1.290777,1.235003,0.014610
1364.250000,1,1.320069,1.638456,1.362236,0.052799
1364.500000,1,1.218575,1.271802,1.246053,0.011599
1364.750000,1,1.313658,1.384198,1.344930,0.012035
1365.000000,1,1.209828,1.257234,1.240904,0.011125
1365.250000,1,1.301191,1.343951,1.327829,0.008789
1365.500000,1,1.188719,1.227473,1.211525,0.008930
1365.750000,1,1.274091,1.302082,1.293419,0.006746
1366.000000,1,1.138936,1.178371,1.164593,0.008484
1366.250000,1,1.239694,1.262484,1.256323,0.005472
1366.500000,1,1.092800,1.127356,1.116161,0.007508
1366.750000,1,1.207453,1.230118,1.220883,0.005413
1367.000000,1,1.041437,1.075271,1.063445,0.006534
1367.250000,1,1.161842,1.181858,1.175358,0.005225
1367.500000,1,0.976013,1.008649,0.997557,0.006196
1367.750000,1,1.101171,1.121002,1.116272,0.004790
1368.000000,1,0.909031,0.935291,0.925598,0.004767
1368.250000,1,1.041030,1.068283,1.051872,0.005020
1368.500000,1,0.834329,0.874075,0.850603,0.006864
1368.750000,1,0.964362,0.988794,0.975903,0.004793
1369.000000,1,0.755610,0.778706,0.766751,0.004166
1369.250000,1,0.883133,0.903443,0.893405,0.003886
1369.500000,1,0.682190,0.713385,0.693212,0.005844
1369.750000,1,0.814351,0.858960,0.825546,0.009450
1370.000000,1,0.622989,0.662040,0.635708,0.010379
1370.250000,1,0.747255,0.779707,0.757221,0.007123
1370.500000,1,0.561467,0.602550,0.571666,0.007921
1370.750000,1,0.673977,0.727851,0.686483,0.009972
1371.000000,1,0.503491,0.537829,0.511789,0.008306
1371.250000,1,0.611680,0.641258,0.619693,0.008292
1371.500000,1,0.447993,0.466927,0.454276,0.004700
1371.750000,1,0.546915,0.572822,0.558065,0.006221
1372.000000,1,0.397288,0.420108,0.404634,0.005690
1372.250000,1,0.491754,0.519529,0.500969,0.006254
1372.500000,1,0.346940,0.372501,0.353776,0.005480
1372.750000,1,0.444714,0.477261,0.455648,0.007018
1373.000000,1,0.307446,0.335838,0.313222,0.006417
1373.250000,1,0.412504,0.446200,0.423604,0.007196
1373.500000,1,0.274718,0.338618,0.286354,0.012199
1373.750000,1,0.391284,0.564827,0.415716,0.029968
1374.000000,1,0.245015,0.348266,0.263736,0.024024
1374.250000,1,0.373165,0.447857,0.392725,0.016008
1374.500000,1,0.219401,0.259590,0.227893,0.010035
1374.750000,1,0.363797,0.419235,0.379313,0.011926
1375.000000,1,0.197869,0.253938,0.207062,0.012615
1375.250000,1,0.360666,0.458293,0.381013,0.021559
1375.500000,1,0.180117,0.273603,0.191413,0.020638
1375.750000,1,0.362913,0.459857,0.382692,0.020915
1376.000000,1,1.720947,2.379457,1.989047,0.152477
1376.250000,1,0.364358,0.461030,0.383810,0.020873
1376.500000,1,0.178206,0.271645,0.189472,0.020623
1376.750000,1,0.364533,0.461385,0.384056,0.021433
1377.000000,1,0.194158,0.249949,0.203265,0.012535
1377.250000,1,0.369641,0.424129,0.384024,0.011737
1377.500000,1,0.213861,0.254132,0.222617,0.009974
1377.750000,1,0.380348,0.454361,0.398647,0.015895
1378.000000,1,0.238457,0.342001,0.257582,0.024031
1378.250000,1,0.398922,0.571845,0.422193,0.029926
1378.500000,1,0.268475,0.331719,0.279966,0.012105
1378.750000,1,0.419650,0.452640,0.429845,0.007145
1379.000000,1,0.301521,0.329992,0.307384,0.006370
1379.250000,1,0.450073,0.482559,0.460818,0.007015
1379.500000,1,0.342896,0.368134,0.349315,0.005495
1379.750000,1,0.495040,0.522895,0.504269,0.006323
1380.000000,1,0.395878,0.418189,0.402472,0.005829
1380.250000,1,0.547586,0.573954,0.559173,0.006353
1380.500000,1,0.448560,0.468007,0.455069,0.004940
1380.750000,1,0.609484,0.639078,0.617828,0.008483
1381.000000,1,0.506885,0.541476,0.515613,0.008515
1381.250000,1,0.668435,0.722503,0.681539,0.010097
1381.500000,1,0.562139,0.609800,0.578361,0.008305
1381.750000,1,0.739916,0.770422,0.749531,0.006981
1382.000000,1,0.628060,0.672288,0.644804,0.010718
1382.250000,1,0.804350,0.849443,0.815998,0.009505
1382.500000,1,0.689327,0.723892,0.703532,0.006131
1382.750000,1,0.872448,0.893153,0.883188,0.003866
1383.000000,1,0.765135,0.789047,0.776868,0.004234
1383.250000,1,0.954706,0.979668,0.966570,0.004815
1383.500000,1,0.844767,0.882288,0.858890,0.006604
1383.750000,1,1.034199,1.061913,1.045161,0.005171
1384.000000,1,0.918585,0.938884,0.930550,0.004152
1384.250000,1,1.099588,1.119515,1.114356,0.005095
1384.500000,1,0.982295,1.007105,0.997830,0.005445
1384.750000,1,1.165627,1.185312,1.178891,0.005571
1385.000000,1,1.042211,1.067740,1.057753,0.005798
1385.250000,1,1.216940,1.239853,1.230412,0.005692
1385.500000,1,1.086665,1.114739,1.104419,0.006903
1385.750000,1,1.255367,1.278846,1.271577,0.005686
1386.000000,1,1.125534,1.160437,1.147638,0.008085
1386.250000,1,1.293810,1.322269,1.312952,0.006814
1386.500000,1,1.169254,1.206992,1.191216,0.008841
1386.750000,1,1.322552,1.365384,1.349199,0.008757
1387.000000,1,1.189308,1.235945,1.220261,0.011288
1387.250000,1,1.333367,1.403677,1.364721,0.011852
1387.500000,1,1.199532,1.254462,1.228920,0.012043
1387.750000,1,1.333792,1.650258,1.376117,0.052395
1388.000000,1,1.194215,1.281580,1.226053,0.015050
1388.250000,1,1.318991,1.363378,1.349731,0.009224
1388.500000,1,1.168748,1.221177,1.201624,0.011646
1388.750000,1,1.285222,1.335526,1.320178,0.010673
1389.000000,1,1.128498,1.183228,1.163214,0.012355
1389.250000,1,1.247248,1.292386,1.275760,0.009367
1389.500000,1,1.094604,1.141711,1.119264,0.010117
1389.750000,1,1.212074,1.256672,1.236822,0.009276
1390.000000,1,1.049919,1.101447,1.076996,0.011168
1390.250000,1,1.167758,1.215514,1.194820,0.009887
1390.500000,1,0.999488,1.054259,1.028789,0.011467
1390.750000,1,1.124323,1.173929,1.151509,0.009832
1391.000000,1,0.962202,1.014462,0.987376,0.010709
1391.250000,1,1.098954,1.144334,1.121834,0.009221
1391.500000,1,0.937026,0.989070,0.961747,0.011070
1391.750000,1,1.087487,1.132025,1.109143,0.009110
1392.000000,2,0.305969,0.322630,0.313592,0.005168
1392.250000,2,0.306482,0.323634,0.314537,0.005166
1392.500000,2,0.306745,0.325016,0.314966,0.005387
1392.750000,2,0.310194,0.329234,0.318789,0.005428
1393.000000,2,0.313248,0.334521,0.322415,0.005836
1393.250000,2,0.320414,0.343327,0.330561,0.006066
1393.500000,2,0.328073,0.354797,0.339698,0.006852
1393.750000,2,0.341425,0.369638,0.354120,0.007139
1394.000000,2,0.355895,0.388166,0.370298,0.008170
1394.250000,2,0.376270,0.410835,0.392159,0.008671
1394.500000,2,0.397767,0.435950,0.415251,0.009659
1394.750000,2,0.424331,0.464358,0.443208,0.010095
1395.000000,2,0.450790,0.493660,0.471412,0.011029
1395.250000,2,0.481455,0.525352,0.503280,0.011409
1395.500000,2,0.510472,0.556402,0.533840,0.012213
1395.750000,2,0.541644,0.589344,0.565945,0.012439
1396.000000,2,0.569368,0.619734,0.595077,0.013130
1396.250000,2,0.598731,0.651445,0.624818,0.013221
1396.500000,2,0.623615,0.678060,0.650532,0.013715
1396.750000,2,0.648200,0.704610,0.676155,0.013715
1397.000000,2,0.669686,0.726708,0.697478,0.014061
1397.250000,2,0.690164,0.748860,0.718820,0.013893
1397.500000,2,0.708079,0.767049,0.736642,0.014223
1397.750000,2,0.726349,0.785860,0.754905,0.014078
1398.000000,2,0.741557,0.800387,0.770104,0.014265
1398.250000,2,0.757495,0.817707,0.786636,0.014048
1398.500000,2,0.771796,0.830233,0.799933,0.014213
1398.750000,2,0.786182,0.845123,0.814261,0.014273
1399.000000,2,0.797798,0.856505,0.825741,0.014447
1399.250000,2,0.811206,0.868805,0.838500,0.014190
1399.500000,2,0.820793,0.877334,0.848597,0.014401
1399.750000,2,0.834160,0.890534,0.860879,0.014213
1400.000000,2,0.849607,0.905075,0.876528,0.015064
1400.250000,2,0.859943,0.914481,0.885573,0.014446
1400.500000,2,0.872473,0.924812,0.897420,0.014741
1400.750000,2,0.890797,0.955162,0.914028,0.015900
1401.000000,2,0.900783,0.954306,0.924919,0.015193
1401.250000,2,0.914116,0.969331,0.938428,0.014748
1401.500000,2,0.927249,0.981977,0.950490,0.014978
1401.750000,2,0.942701,0.996950,0.964564,0.014785
1402.000000,2,0.954785,1.009576,0.976220,0.014983
1402.250000,2,0.969220,1.024323,0.989818,0.014825
1402.500000,2,0.981203,1.036152,1.000983,0.014939
1402.750000,2,0.995558,1.049676,1.013778,0.014836
1403.000000,2,1.007815,1.059611,1.024252,0.014951
1403.250000,2,1.022041,1.072804,1.037437,0.014953
1403.500000,2,1.032063,1.083731,1.047341,0.015002
1403.750000,2,1.044150,1.096213,1.059806,0.014903
1404.000000,2,1.054688,1.107631,1.070754,0.014929
1404.250000,2,1.067661,1.118559,1.082416,0.014685
1404.500000,2,1.072402,1.126960,1.090055,0.015055
1404.750000,2,1.082776,1.136945,1.099456,0.015060
1405.000000,2,1.086479,1.144271,1.106402,0.015485
1405.250000,2,1.095942,1.151990,1.114342,0.015122
1405.500000,2,1.098875,1.156462,1.119278,0.015390
1405.750000,2,1.105190,1.162438,1.125722,0.015273
1406.000000,2,1.106907,1.166592,1.129030,0.015622
1406.250000,2,1.112144,1.170965,1.134589,0.015467
1406.500000,2,1.114353,1.174849,1.137839,0.015754
1406.750000,2,1.119711,1.179232,1.143185,0.015519
1407.000000,2,1.120804,1.180845,1.146122,0.015891
1407.250000,2,1.126516,1.185039,1.150854,0.015619
1407.500000,2,1.126928,1.186353,1.153397,0.016152
1407.750000,2,1.132401,1.190557,1.157954,0.015847
1408.000000,2,1.134224,1.191772,1.161276,0.016398
1408.250000,2,1.141441,1.197061,1.166877,0.016061
1408.500000,2,1.142644,1.198943,1.170732,0.016513
1408.750000,2,1.151645,1.204581,1.177156,0.016082
1409.000000,2,1.153513,1.206568,1.181269,0.016301
1409.250000,2,1.160306,1.214875,1.187697,0.015878
1409.500000,2,1.163149,1.221551,1.192567,0.016212
1409.750000,2,1.172764,1.230405,1.200393,0.015837
1410.000000,2,1.178013,1.238105,1.206995,0.015941
1410.250000,2,1.188339,1.247397,1.216216,0.015312
1410.500000,2,1.194442,1.257077,1.223828,0.015658
1410.750000,2,1.206677,1.267782,1.233857,0.014886
1411.000000,2,1.211692,1.274826,1.240942,0.015180
1411.250000,2,1.222110,1.284466,1.249768,0.014532
1411.500000,2,1.227237,1.289947,1.255525,0.014500
1411.750000,2,1.235959,1.296752,1.262546,0.013792
1412.000000,2,1.239848,1.301667,1.266915,0.014015
1412.250000,2,1.249077,1.307586,1.273166,0.013323
1412.500000,2,1.250854,1.311725,1.276847,0.013523
1412.750000,2,1.259444,1.316948,1.283185,0.012778
1413.000000,2,1.264673,1.324927,1.290714,0.013202
1413.250000,2,1.275436,1.332736,1.298817,0.012640
1413.500000,2,1.281274,1.337761,1.304628,0.012842
1413.750000,2,1.294382,1.347779,1.315241,0.012614
1414.000000,2,1.302911,1.356434,1.324626,0.012967
1414.250000,2,1.315010,1.365855,1.336026,0.012917
1414.500000,2,1.323130,1.374491,1.345316,0.013105
1414.750000,2,1.330338,1.383733,1.355477,0.013514
1415.000000,2,1.336935,1.390230,1.363078,0.013646
1415.250000,2,1.343391,1.397005,1.371842,0.014146
1415.500000,2,1.347221,1.403093,1.378100,0.014586
1415.750000,2,1.353928,1.411419,1.386581,0.015423
1416.000000,2,1.359291,1.421449,1.394782,0.016147
1416.250000,2,1.366218,1.433022,1.402532,0.016972
1416.500000,2,1.371361,1.442478,1.410076,0.017834
1416.750000,2,1.380043,1.455159,1.420203,0.018765
1417.000000,2,1.386559,1.465060,1.428430,0.019237
1417.250000,2,1.394980,1.479314,1.438733,0.020604
1417.500000,2,1.400725,1.488998,1.446832,0.021106
1417.750000,2,1.409647,1.500749,1.456606,0.021870
1418.000000,2,1.414018,1.507732,1.462707,0.022281
1418.250000,2,1.419297,1.515408,1.468916,0.023159
1418.500000,2,1.417908,1.516169,1.469300,0.023393
1418.750000,2,1.414639,1.513182,1.465547,0.023961
1419.000000,2,1.400805,1.501253,1.453104,0.023784
1419.250000,2,1.382850,1.482014,1.434174,0.023981
1419.500000,2,1.354166,1.451835,1.404856,0.023353
1419.750000,2,1.319371,1.416523,1.369403,0.023630
1420.000000,2,1.275170,1.367323,1.325928,0.023116
1420.250000,2,1.230189,1.599615,1.316813,0.073732
1420.500000,2,1.245181,1.823346,1.351264,0.142285
1420.750000,2,1.112507,1.294717,1.173817,0.045844
1421.000000,2,1.024577,1.090982,1.062491,0.018399
1421.250000,2,0.942204,1.002487,0.975542,0.015800
1421.500000,2,0.858292,0.912282,0.887996,0.013519
1421.750000,2,0.776616,0.824055,0.802730,0.012348
1422.000000,2,0.694357,0.734963,0.717069,0.010636
1422.250000,2,0.617925,0.651899,0.636833,0.009355
1422.500000,2,0.543893,0.572521,0.560262,0.008095
1422.750000,2,0.479470,0.503170,0.493217,0.007201
1423.000000,2,0.421977,0.443609,0.433757,0.006359
1423.250000,2,0.378051,0.396373,0.387608,0.005849
1423.500000,2,0.343151,0.360929,0.352063,0.005491
1423.750000,2,0.324290,0.340296,0.332075,0.005237
1424.000000,3,0.237477,0.241342,0.239464,0.000968
1424.250000,3,0.240629,0.243901,0.242455,0.000887
1424.500000,3,0.250100,0.254511,0.252513,0.001105
1424.750000,3,0.265827,0.270438,0.268614,0.001159
1425.000000,3,0.288173,0.294358,0.291682,0.001520
1425.250000,3,0.316114,0.323232,0.320562,0.001739
1425.500000,3,0.350336,0.359358,0.355703,0.002173
1425.750000,3,0.388528,0.399011,0.394915,0.002601
1426.000000,3,0.431948,0.444786,0.439592,0.003211
1426.250000,3,0.479087,0.493368,0.487681,0.003725
1426.500000,3,0.529223,0.546258,0.539423,0.004414
1426.750000,3,0.581239,0.600090,0.592596,0.005085
1427.000000,3,0.633606,0.656194,0.647045,0.005938
1427.250000,3,0.685364,0.709635,0.700136,0.006634
1427.500000,3,0.735698,0.762694,0.751855,0.007505
1427.750000,3,0.782722,0.810025,0.799772,0.008107
1428.000000,3,0.827256,0.857430,0.845158,0.008860
1428.250000,3,0.867278,0.899000,0.886723,0.009601
1428.500000,3,0.905183,0.938827,0.925555,0.010307
1428.750000,3,0.939427,0.972803,0.960018,0.010711
1429.000000,3,0.969805,1.004962,0.990939,0.011215
1429.250000,3,0.995837,1.032109,1.017159,0.011286
1429.500000,3,1.019880,1.055328,1.040690,0.011479
1429.750000,3,1.040276,1.076800,1.061034,0.011558
1430.000000,3,1.059972,1.095614,1.080265,0.011548
1430.250000,3,1.078745,1.113418,1.097848,0.011050
1430.500000,3,1.096809,1.130094,1.114644,0.010584
1430.750000,3,1.112543,1.143812,1.128885,0.009842
1431.000000,3,1.127115,1.154773,1.141867,0.009044
1431.250000,3,1.140742,1.165044,1.152577,0.007901
1431.500000,3,1.153418,1.173576,1.163065,0.006897
1431.750000,3,1.164971,1.182159,1.173010,0.005625
1432.000000,3,1.177036,1.190733,1.184158,0.004738
1432.250000,3,1.188478,1.199984,1.194230,0.003579
1432.500000,3,1.199475,1.210409,1.205253,0.002981
1432.750000,3,1.208615,1.223674,1.214239,0.003053
1433.000000,3,1.216462,1.234744,1.222947,0.003426
1433.250000,3,1.221698,1.243651,1.229888,0.004263
1433.500000,3,1.225194,1.252126,1.235702,0.005141
1433.750000,3,1.228307,1.257677,1.239178,0.006076
1434.000000,3,1.228621,1.262025,1.241499,0.006919
1434.250000,3,1.228661,1.264429,1.241517,0.007706
1434.500000,3,1.228055,1.265842,1.241902,0.008221
1434.750000,3,1.228136,1.267996,1.243029,0.008906
1435.000000,3,1.232522,1.273736,1.246862,0.009447
1435.250000,3,1.238232,1.279757,1.252482,0.009633
1435.500000,3,1.243447,1.287442,1.259694,0.010062
1435.750000,3,1.251644,1.294745,1.266678,0.010338
1436.000000,3,1.257506,1.302510,1.273129,0.010608
1436.250000,3,1.261660,1.305545,1.276923,0.010474
1436.500000,3,1.265571,1.309523,1.280437,0.010550
1436.750000,3,1.268644,1.311907,1.283632,0.010523
1437.000000,3,1.272990,1.315564,1.287574,0.010396
1437.250000,3,1.275739,1.317437,1.290579,0.010082
1437.500000,3,1.279863,1.321394,1.299122,0.010207
1437.750000,3,1.282292,1.369895,1.330315,0.017664
1438.000000,3,1.275092,1.311817,1.288490,0.009248
1438.250000,3,1.272262,1.306677,1.283553,0.008796
1438.500000,3,1.270827,1.303702,1.281133,0.008423
1438.750000,3,1.270180,1.301287,1.279797,0.007922
1439.000000,3,1.270742,1.299955,1.279637,0.007431
1439.250000,3,1.270233,1.297641,1.278558,0.007055
1439.500000,3,1.267425,1.294134,1.276288,0.006536
1439.750000,3,1.264788,1.288083,1.271639,0.005945
1440.000000,3,1.261440,1.332012,1.275873,0.017075
1440.250000,3,1.255126,1.273616,1.261094,0.004749
1440.500000,3,1.250799,1.267324,1.256089,0.004253
1440.750000,3,1.246044,1.258809,1.250184,0.003620
1441.000000,3,1.240060,1.251425,1.243927,0.002974
1441.250000,3,1.231840,1.241587,1.236091,0.002504
1441.500000,3,1.225464,1.232562,1.228816,0.001881
1441.750000,3,1.219127,1.226791,1.222851,0.001694
1442.000000,3,1.217715,1.224111,1.220714,0.001589
1442.250000,3,1.217519,1.225092,1.221362,0.001796
1442.500000,3,1.220508,1.229348,1.224919,0.002147
1442.750000,3,1.221660,1.234786,1.228818,0.002676
1443.000000,3,1.223423,1.237808,1.232312,0.003098
1443.250000,3,1.221951,1.240163,1.232940,0.003648
1443.500000,3,1.220307,1.240223,1.232324,0.003954
1443.750000,3,1.216010,1.237636,1.228918,0.004340
1444.000000,3,1.209818,1.232977,1.224086,0.004678
1444.250000,3,1.200551,1.225801,1.216492,0.004835
1444.500000,3,1.192817,1.217230,1.207976,0.004781
1444.750000,3,1.181706,1.207639,1.198329,0.004954
1445.000000,3,1.173591,1.200140,1.190751,0.004942
1445.250000,3,1.168091,1.194449,1.185112,0.004872
1445.500000,3,1.165546,1.191993,1.183119,0.004833
1445.750000,3,1.166588,1.191690,1.183215,0.004607
1446.000000,3,1.168472,1.191953,1.184516,0.004233
1446.250000,3,1.168231,1.191456,1.184070,0.004102
1446.500000,3,1.168952,1.189332,1.182253,0.003564
1446.750000,3,1.165035,1.185640,1.177738,0.003352
1447.000000,3,1.160958,1.179805,1.172811,0.003003
1447.250000,3,1.156169,1.175299,1.166918,0.003022
1447.500000,3,1.151450,1.169374,1.160910,0.002876
1447.750000,3,1.145108,1.161703,1.153475,0.002898
1448.000000,3,1.137915,1.153128,1.145885,0.002974
1448.250000,3,1.130461,1.145278,1.136936,0.002953
1448.500000,3,1.121304,1.135522,1.128456,0.002987
1448.750000,3,1.114512,1.128506,1.120538,0.003034
1449.000000,3,1.107709,1.120894,1.114044,0.002985
1449.250000,3,1.100846,1.114254,1.106534,0.003102
1449.500000,3,1.093319,1.105600,1.098272,0.003034
1449.750000,3,1.080991,1.095577,1.086872,0.003387
1450.000000,3,1.068907,1.099790,1.078961,0.008090
1450.250000,3,1.050355,1.062717,1.055509,0.003171
1450.500000,3,1.030386,1.041509,1.035817,0.003002
1450.750000,3,1.008766,1.021068,1.014092,0.003455
1451.000000,3,0.984449,0.995093,0.989791,0.002727
1451.250000,3,0.955481,0.966943,0.961487,0.002837
1451.500000,3,0.924300,0.934472,0.929276,0.002639
1451.750000,3,0.886770,0.897041,0.892031,0.002581
1452.000000,3,0.847024,0.856639,0.851504,0.002403
1452.250000,3,0.801873,0.811046,0.806221,0.002440
1452.500000,3,0.754362,0.764075,0.758716,0.002402
1452.750000,3,0.702458,0.710475,0.706296,0.001974
1453.000000,3,0.648923,0.655794,0.652410,0.001740
1453.250000,3,0.594139,0.600478,0.597054,0.001444
1453.500000,3,0.540573,0.545455,0.542580,0.001185
1453.750000,3,0.486741,0.492219,0.489164,0.001160
1454.000000,3,0.437772,0.441348,0.439364,0.000898
1454.250000,3,0.391543,0.394978,0.392922,0.000848
1454.500000,3,0.350873,0.353493,0.352272,0.000697
1454.750000,3,0.315336,0.318105,0.316857,0.000662
1455.000000,3,0.286875,0.289643,0.288391,0.000710
1455.250000,3,0.264597,0.267436,0.266202,0.000660
1455.500000,3,0.249262,0.252443,0.251166,0.000833
1455.750000,3,0.240139,0.243316,0.241864,0.000758
1456.000000,4,0.318782,0.322371,0.320556,0.000795
1456.250000,4,0.319572,0.324887,0.321573,0.001107
1456.500000,4,0.337381,0.340589,0.338524,0.000734
1456.750000,4,0.355390,0.360429,0.357499,0.000961
1457.000000,4,0.390263,0.393374,0.391776,0.000771
1457.250000,4,0.425775,0.430145,0.427626,0.000833
1457.500000,4,0.475691,0.480072,0.477607,0.001212
1457.750000,4,0.526075,0.529669,0.527375,0.001046
1458.000000,4,0.585977,0.592340,0.588845,0.001781
1458.250000,4,0.643965,0.649965,0.646783,0.001559
1458.500000,4,0.708879,0.717453,0.713134,0.002461
1458.750000,4,0.769656,0.777807,0.773348,0.002183
1459.000000,4,0.834827,0.844380,0.839589,0.002891
1459.250000,4,0.894134,0.902461,0.898254,0.002458
1459.500000,4,0.955533,0.968008,0.962575,0.004080
1459.750000,4,0.995932,1.010694,1.003146,0.004620
1460.000000,4,1.037797,1.053999,1.045981,0.004989
1460.250000,4,1.069873,1.083888,1.076962,0.004125
1460.500000,4,1.102711,1.116642,1.110074,0.004539
1460.750000,4,1.124091,1.137654,1.131051,0.003951
1461.000000,4,1.149140,1.162292,1.155609,0.004159
1461.250000,4,1.164383,1.175414,1.170365,0.003369
1461.500000,4,1.182379,1.194401,1.188618,0.003878
1461.750000,4,1.191315,1.202718,1.197807,0.003755
1462.000000,4,1.203889,1.220155,1.213717,0.005403
1462.250000,4,1.214473,1.242144,1.232135,0.008699
1462.500000,4,1.259519,1.351165,1.315965,0.025642
1462.750000,4,1.505499,1.815740,1.694965,0.083700
1463.000000,4,1.380737,1.476354,1.442463,0.027489
1463.250000,4,1.266245,1.280004,1.274356,0.004194
1463.500000,4,1.228992,1.235295,1.231552,0.001314
1463.750000,4,1.202942,1.215139,1.206629,0.003076
1464.000000,4,1.193410,1.206824,1.197789,0.003498
1464.250000,4,1.180536,1.197468,1.185955,0.004789
1464.500000,4,1.178036,1.194703,1.183668,0.004822
1464.750000,4,1.168648,1.188512,1.175562,0.006015
1465.000000,4,1.167189,1.186728,1.174410,0.005829
1465.250000,4,1.158048,1.181759,1.167038,0.007006
1465.500000,4,1.158582,1.179786,1.166890,0.006629
1465.750000,4,1.150912,1.175804,1.160586,0.007855
1466.000000,4,1.151767,1.175183,1.161350,0.007373
1466.250000,4,1.144790,1.170323,1.154767,0.008213
1466.500000,4,1.144176,1.169286,1.154141,0.007972
1466.750000,4,1.134462,1.163144,1.146168,0.008832
1467.000000,4,1.133840,1.160876,1.144718,0.008479
1467.250000,4,1.125827,1.155467,1.137552,0.009424
1467.500000,4,1.127186,1.155883,1.138339,0.009035
1467.750000,4,1.121670,1.152360,1.133388,0.009763
1468.000000,4,1.125046,1.154089,1.136268,0.009122
1468.250000,4,1.119785,1.151406,1.131898,0.009864
1468.500000,4,1.122035,1.151366,1.133785,0.009169
1468.750000,4,1.116734,1.147461,1.128553,0.009844
1469.000000,4,1.118275,1.147938,1.129679,0.009222
1469.250000,4,1.112761,1.143297,1.124320,0.009572
1469.500000,4,1.114545,1.142979,1.125156,0.008780
1469.750000,4,1.107936,1.137086,1.118892,0.009194
1470.000000,4,1.108896,1.135248,1.118821,0.008269
1470.250000,4,1.102202,1.128551,1.112273,0.008614
1470.500000,4,1.104592,1.128332,1.112894,0.007497
1470.750000,4,1.099111,1.123055,1.108179,0.007618
1471.000000,4,1.103983,1.124576,1.111731,0.006347
1471.250000,4,1.102818,1.121972,1.109779,0.006162
1471.500000,4,1.109420,1.124854,1.115688,0.004683
1471.750000,4,1.109900,1.123811,1.115682,0.004524
1472.000000,4,1.118677,1.129495,1.123447,0.003286
1472.250000,4,1.119956,1.130051,1.124042,0.003191
1472.500000,4,1.127431,1.136254,1.131045,0.002539
1472.750000,4,1.127105,1.135221,1.130643,0.002457
1473.000000,4,1.132942,1.139395,1.135765,0.001946
1473.250000,4,1.130230,1.136986,1.133538,0.001907
1473.500000,4,1.134555,1.140970,1.137736,0.001720
1473.750000,4,1.131689,1.138291,1.135086,0.001624
1474.000000,4,1.134646,1.142260,1.139395,0.001784
1474.250000,4,1.133210,1.140214,1.137490,0.001632
1474.500000,4,1.136364,1.148033,1.142954,0.002384
1474.750000,4,1.133832,1.143669,1.140068,0.002200
1475.000000,4,1.136353,1.146379,1.143791,0.002793
1475.250000,4,1.133139,1.143213,1.139926,0.002580
1475.500000,4,1.133170,1.145730,1.141549,0.003253
1475.750000,4,1.127625,1.139138,1.135166,0.003095
1476.000000,4,1.125868,1.139594,1.134685,0.003862
1476.250000,4,1.118219,1.133156,1.126828,0.003751
1476.500000,4,1.116013,1.130685,1.125409,0.004076
1476.750000,4,1.110118,1.124374,1.118975,0.003721
1477.000000,4,1.111335,1.127348,1.121344,0.004349
1477.250000,4,1.110068,1.124655,1.119441,0.004065
1477.500000,4,1.115662,1.132362,1.125722,0.004655
1477.750000,4,1.116409,1.132940,1.126023,0.004461
1478.000000,4,1.121317,1.139267,1.132190,0.005006
1478.250000,4,1.120551,1.136789,1.130449,0.004466
1478.500000,4,1.123284,1.141725,1.133825,0.004865
1478.750000,4,1.120243,1.135810,1.130072,0.004387
1479.000000,4,1.122757,1.140239,1.133012,0.004747
1479.250000,4,1.119538,1.135722,1.129660,0.004285
1479.500000,4,1.122718,1.139665,1.132946,0.004508
1479.750000,4,1.119737,1.135054,1.129470,0.003895
1480.000000,4,1.122141,1.138901,1.133310,0.004081
1480.250000,4,1.120084,1.134548,1.129151,0.003545
1480.500000,4,1.121992,1.136270,1.131133,0.003741
1480.750000,4,1.116865,1.130493,1.124991,0.003198
1481.000000,4,1.115474,1.127769,1.123031,0.003376
1481.250000,4,1.105636,1.115773,1.111993,0.002741
1481.500000,4,1.099166,1.110695,1.105091,0.003079
1481.750000,4,1.084151,1.095128,1.090163,0.002556
1482.000000,4,1.076313,1.087180,1.081521,0.002410
1482.250000,4,1.060548,1.069874,1.064473,0.002166
1482.500000,4,1.047882,1.057838,1.052297,0.002231
1482.750000,4,1.025746,1.036429,1.029453,0.002289
1483.000000,4,1.004301,1.014714,1.008792,0.002269
1483.250000,4,0.973876,0.984872,0.977205,0.002427
1483.500000,4,0.945934,0.955493,0.949435,0.002328
1483.750000,4,0.909852,0.920549,0.912877,0.002586
1484.000000,4,0.878450,0.888139,0.881668,0.002209
1484.250000,4,0.838126,0.849608,0.840957,0.002759
1484.500000,4,0.800419,0.810000,0.803215,0.002327
