# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.785005,18.667121,17.249531,0.572930
1060.250000,1,0.503748,1.202432,0.809839,0.158033
1060.500000,1,0.102447,0.772725,0.394279,0.148879
1060.750000,1,0.521886,1.193371,0.798550,0.154309
1061.000000,1,0.184520,0.812254,0.410579,0.153711
1061.250000,1,0.501590,1.185483,0.747291,0.164018
1061.500000,1,0.234037,0.890301,0.467323,0.158688
1061.750000,1,0.680327,1.263871,0.919543,0.142553
1062.000000,1,0.605120,1.338673,1.008866,0.136627
1062.250000,1,0.918297,2.917595,1.843759,0.387945
1062.500000,1,1.056325,4.128947,2.405925,0.680911
1062.750000,1,2.191529,4.827949,3.407020,0.663585
1063.000000,1,2.055894,5.440648,3.898803,0.706428
1063.250000,1,2.130016,8.153974,4.511516,1.328170
1063.500000,1,1.963250,8.959499,4.529532,1.518425
1063.750000,1,2.200547,7.417125,4.369356,1.003206
1064.000000,1,2.201016,4.956144,3.775134,0.652298
1064.250000,1,1.807900,4.882221,3.111634,0.779094
1064.500000,1,1.170246,3.538230,2.188415,0.571614
1064.750000,1,1.142797,2.068469,1.544592,0.210598
1065.000000,1,0.676058,1.288340,0.966570,0.131895
1065.250000,1,0.509674,1.271565,0.781071,0.180839
1065.500000,1,0.342962,1.140728,0.612542,0.189356
1065.750000,1,0.426855,1.201207,0.704788,0.183903
1066.000000,1,0.360780,1.089085,0.652436,0.164496
1066.250000,1,0.442844,1.157401,0.749608,0.162535
1066.500000,1,0.312169,1.003232,0.611631,0.159622
1066.750000,1,0.369324,1.053513,0.644322,0.157719
1067.000000,1,0.202480,0.870217,0.455386,0.152903
1067.250000,1,0.263845,0.942321,0.510251,0.155376
1067.500000,1,0.121621,0.760979,0.346161,0.145872
1067.750000,1,0.247694,0.857715,0.459476,0.140189
1068.000000,1,0.116686,0.673073,0.318218,0.124803
1068.250000,1,0.260253,0.782230,0.447149,0.119248
1068.500000,1,0.112048,0.590020,0.286411,0.108167
1068.750000,1,0.251129,0.705594,0.413756,0.104083
1069.000000,1,0.110399,0.518189,0.261280,0.091306
1069.250000,1,0.265528,0.643433,0.406901,0.087042
1069.500000,1,0.126091,0.462014,0.255512,0.078303
1069.750000,1,0.254737,0.578841,0.378976,0.072641
1070.000000,1,0.101214,0.397458,0.214293,0.062330
1070.250000,1,0.219004,0.510481,0.330946,0.059975
1070.500000,1,0.080730,0.345351,0.182536,0.054954
1070.750000,1,0.195886,0.456748,0.297592,0.055153
1071.000000,1,0.062590,0.304475,0.155482,0.051690
1071.250000,1,0.163017,0.409615,0.260027,0.052906
1071.500000,1,0.037199,0.269036,0.127061,0.049962
1071.750000,1,0.138414,0.369823,0.230683,0.050636
1072.000000,1,0.025551,0.239455,0.110287,0.047065
1072.250000,1,0.126620,0.338872,0.213843,0.047504
1072.500000,1,0.017070,0.214192,0.098830,0.043276
1072.750000,1,0.117446,0.312970,0.200197,0.043279
1073.000000,1,0.008741,0.188970,0.085125,0.038166
1073.250000,1,0.111947,0.291276,0.187724,0.038233
1073.500000,1,0.001978,0.165600,0.072934,0.033148
1073.750000,1,0.113745,0.275877,0.182250,0.034334
1074.000000,1,0.004536,0.145580,0.065822,0.029719
1074.250000,1,0.115975,0.266563,0.182181,0.033443
1074.500000,1,0.004451,0.128468,0.059131,0.029279
1074.750000,1,0.113050,0.260070,0.178935,0.034367
1075.000000,1,-0.005585,0.111266,0.043951,0.028963
1075.250000,1,0.108297,0.254207,0.166761,0.034477
1075.500000,1,-0.017044,0.095950,0.023686,0.027689
1075.750000,1,0.103697,0.252427,0.154984,0.034912
1076.000000,1,0.087603,0.978329,0.365507,0.205149
1076.250000,1,0.105284,0.253526,0.156092,0.034834
1076.500000,1,-0.020081,0.093932,0.021607,0.027755
1076.750000,1,0.112763,0.257296,0.169886,0.034175
1077.000000,1,-0.011298,0.107384,0.039968,0.029160
1077.250000,1,0.119848,0.264861,0.183771,0.033893
1077.500000,1,-0.003206,0.123085,0.053658,0.029509
1077.750000,1,0.124229,0.272604,0.188231,0.033023
1078.000000,1,-0.000189,0.139363,0.059455,0.029848
1078.250000,1,0.118756,0.282483,0.188825,0.034082
1078.500000,1,-0.003251,0.159170,0.066400,0.033218
1078.750000,1,0.117133,0.297619,0.194027,0.038082
1079.000000,1,0.003639,0.183115,0.079256,0.038251
1079.250000,1,0.122226,0.318210,0.205379,0.043190
1079.500000,1,0.012727,0.209763,0.094469,0.043324
1079.750000,1,0.130228,0.342204,0.217085,0.047522
1080.000000,1,0.022788,0.237362,0.108259,0.047042
1080.250000,1,0.140232,0.370839,0.231484,0.050801
1080.500000,1,0.036687,0.269894,0.127934,0.049889
1080.750000,1,0.162321,0.407631,0.257811,0.053169
1081.000000,1,0.064783,0.308372,0.159412,0.051560
1081.250000,1,0.192369,0.451693,0.292341,0.055508
1081.500000,1,0.085809,0.352123,0.189364,0.054788
1081.750000,1,0.212708,0.502704,0.323044,0.060344
1082.000000,1,0.108844,0.406594,0.223382,0.062134
1082.250000,1,0.246152,0.569234,0.369273,0.073070
1082.500000,1,0.135514,0.472429,0.265814,0.078073
1082.750000,1,0.254946,0.633203,0.396725,0.087312
1083.000000,1,0.120348,0.528344,0.271331,0.091200
1083.250000,1,0.241592,0.696325,0.404590,0.104139
1083.500000,1,0.120840,0.598327,0.294483,0.108309
1083.750000,1,0.252706,0.775620,0.440716,0.119094
1084.000000,1,0.122632,0.677953,0.322812,0.125060
1084.250000,1,0.244051,0.855847,0.457609,0.139947
1084.500000,1,0.123012,0.761125,0.345848,0.146363
1084.750000,1,0.269804,0.945936,0.513788,0.155165
1085.000000,1,0.198057,0.864406,0.449127,0.153526
1085.250000,1,0.377038,1.063156,0.653809,0.157510
1085.500000,1,0.301526,0.991429,0.599474,0.160222
1085.750000,1,0.456687,1.172779,0.764840,0.162320
1086.000000,1,0.344491,1.072085,0.635402,0.164729
1086.250000,1,0.447149,1.220810,0.724270,0.183686
1086.500000,1,0.322662,1.120411,0.592230,0.189623
1086.750000,1,0.530883,1.292963,0.801790,0.181241
1087.000000,1,0.654307,1.267881,0.945335,0.133015
1087.250000,1,1.162797,2.092327,1.562650,0.210392
1087.500000,1,1.154152,3.525649,2.169899,0.570040
1087.750000,1,1.822625,4.898830,3.123348,0.778819
1088.000000,1,2.192343,4.946276,3.765436,0.650999
1088.250000,1,2.204282,7.408506,4.372767,0.999685
1088.500000,1,1.967026,8.965702,4.534612,1.519560
1088.750000,1,2.118802,8.149615,4.500829,1.328981
1089.000000,1,2.076873,5.462263,3.920843,0.709223
1089.250000,1,2.154178,4.802819,3.378262,0.664910
1089.500000,1,1.102103,4.178230,2.449512,0.681545
1089.750000,1,0.865072,2.882107,1.792159,0.389571
1090.000000,1,0.670621,1.414785,1.075300,0.136914
1090.250000,1,0.604347,1.185024,0.842015,0.141632
1090.500000,1,0.323236,0.982069,0.558442,0.158722
1090.750000,1,0.400516,1.079993,0.643003,0.163280
1091.000000,1,0.297664,0.930977,0.527865,0.154473
1091.250000,1,0.396369,1.060646,0.667592,0.152480
1091.500000,1,0.240011,0.918422,0.538006,0.150809
1091.750000,1,0.353576,1.042442,0.652355,0.155042
1092.000000,2,0.276896,0.308846,0.286502,0.007894
1092.250000,2,0.268406,0.295500,0.282033,0.005951
1092.500000,2,0.279348,0.293784,0.284106,0.003676
1092.750000,2,0.274605,0.298974,0.287755,0.005527
1093.000000,2,0.292290,0.312402,0.299629,0.005362
1093.250000,2,0.295726,0.333612,0.313320,0.007988
1093.500000,2,0.309249,0.322197,0.315599,0.002504
1093.750000,2,0.315916,0.341402,0.332216,0.005165
1094.000000,2,0.347265,0.389215,0.357968,0.008413
1094.250000,2,0.359202,0.381940,0.376222,0.004839
1094.500000,2,0.393490,0.406851,0.403420,0.002618
1094.750000,2,0.415470,0.440289,0.434682,0.005232
1095.000000,2,0.456864,0.473161,0.468552,0.003518
1095.250000,2,0.481437,0.509987,0.503424,0.006106
1095.500000,2,0.525922,0.546069,0.538836,0.004630
1095.750000,2,0.549393,0.582936,0.574235,0.007168
1096.000000,2,0.594149,0.617888,0.609314,0.005843
1096.250000,2,0.616188,0.652908,0.642278,0.007975
1096.500000,2,0.657669,0.684621,0.674234,0.006879
1096.750000,2,0.675253,0.715728,0.704189,0.008763
1097.000000,2,0.715154,0.744844,0.732961,0.007323
1097.250000,2,0.729674,0.771544,0.758525,0.009121
1097.500000,2,0.763476,0.795191,0.782668,0.007960
1097.750000,2,0.773341,0.820090,0.805057,0.010181
1098.000000,2,0.805775,0.844856,0.827945,0.009164
1098.250000,2,0.809956,0.858603,0.842960,0.010533
1098.500000,2,0.838366,0.874634,0.859201,0.009271
1098.750000,2,0.840983,0.889582,0.874147,0.010866
1099.000000,2,0.865072,0.902703,0.887333,0.009704
1099.250000,2,0.863821,0.914697,0.898724,0.011179
1099.500000,2,0.886644,0.925090,0.908980,0.009927
1099.750000,2,0.883410,0.934601,0.917899,0.011384
1100.000000,2,0.906472,0.944360,0.929242,0.009970
1100.250000,2,0.898328,0.951327,0.934377,0.011661
1100.500000,2,0.917940,0.958234,0.941561,0.010312
1100.750000,2,0.911950,0.966953,0.949217,0.011957
1101.000000,2,0.930903,0.973023,0.956627,0.010564
1101.250000,2,0.925881,0.979989,0.962828,0.011856
1101.500000,2,0.946584,0.985554,0.969147,0.010307
1101.750000,2,0.942505,0.996400,0.976663,0.011874
1102.000000,2,0.965347,1.010858,0.986838,0.010633
1102.250000,2,0.967341,1.028576,0.999671,0.012938
1102.500000,2,0.993447,1.046644,1.015501,0.012044
1102.750000,2,0.998772,1.067181,1.033607,0.014562
1103.000000,2,1.025480,1.093323,1.058930,0.015496
1103.250000,2,1.022372,1.092114,1.060582,0.015243
1103.500000,2,1.043080,1.096518,1.069255,0.013641
1103.750000,2,1.039319,1.105709,1.078481,0.015250
1104.000000,2,1.061027,1.115884,1.087458,0.013222
1104.250000,2,1.056642,1.124849,1.095659,0.014657
1104.500000,2,1.078469,1.132036,1.103221,0.012952
1104.750000,2,1.074173,1.139722,1.110116,0.013482
1105.000000,2,1.093323,1.165250,1.122021,0.016525
1105.250000,2,1.089131,1.141941,1.119771,0.011694
1105.500000,2,1.098602,1.140052,1.124420,0.010174
1105.750000,2,1.111755,1.146752,1.134470,0.008814
1106.000000,2,1.112541,1.189052,1.144842,0.015681
1106.250000,2,1.124168,1.178171,1.150635,0.011256
1106.500000,2,1.131024,1.826796,1.220943,0.154409
1106.750000,2,1.149084,2.734300,1.327355,0.366009
1107.000000,2,1.137367,1.406692,1.189817,0.058133
1107.250000,2,1.141910,1.180684,1.168209,0.008935
1107.500000,2,1.144595,1.185790,1.171156,0.009401
1107.750000,2,1.155744,1.192448,1.178217,0.008527
1108.000000,2,1.163406,1.271639,1.196649,0.020701
1108.250000,2,1.169805,1.216855,1.193798,0.009005
1108.500000,2,1.171260,1.217610,1.197248,0.009923
1108.750000,2,1.173480,1.216398,1.201516,0.010210
1109.000000,2,1.184125,1.226175,1.207833,0.009268
1109.250000,2,1.194908,1.233956,1.219093,0.007992
1109.500000,2,1.199396,1.234908,1.222159,0.008763
1109.750000,2,1.198664,1.295085,1.231576,0.017077
1110.000000,2,1.211703,1.277809,1.242926,0.017414
1110.250000,2,1.193021,1.252653,1.232354,0.012374
1110.500000,2,1.207642,1.244678,1.232760,0.009335
1110.750000,2,1.194951,1.246059,1.232572,0.011163
1111.000000,2,1.214160,1.244503,1.233133,0.007044
1111.250000,2,1.192744,1.242428,1.228784,0.010729
1111.500000,2,1.208038,1.237949,1.227018,0.007433
1111.750000,2,1.221985,1.342754,1.244816,0.027864
1112.000000,2,1.216964,1.242590,1.234396,0.004909
1112.250000,2,1.203623,1.248373,1.238435,0.009755
1112.500000,2,1.224460,1.257505,1.248557,0.007775
1112.750000,2,1.233765,1.300264,1.265679,0.013954
1113.000000,2,1.262335,1.394992,1.300071,0.031654
1113.250000,2,1.267975,1.563263,1.360622,0.071200
1113.500000,2,1.281321,1.604421,1.383538,0.082430
1113.750000,2,1.276889,1.461327,1.338090,0.046945
1114.000000,2,1.274613,1.357302,1.305912,0.019677
1114.250000,2,1.266412,1.337361,1.307049,0.013884
1114.500000,2,1.302287,1.329152,1.320072,0.006119
1114.750000,2,1.330241,1.494576,1.355789,0.034005
1115.000000,2,1.317986,1.355348,1.345124,0.008250
1115.250000,2,1.316620,1.372125,1.357034,0.011716
1115.500000,2,1.339794,1.378701,1.368115,0.008658
1115.750000,2,1.362902,1.407314,1.383583,0.008245
1116.000000,2,1.375435,1.466946,1.396947,0.017218
1116.250000,2,1.361275,1.402714,1.391577,0.009054
1116.500000,2,1.382455,1.477417,1.404126,0.017547
1116.750000,2,1.385778,1.464421,1.406459,0.013761
1117.000000,2,1.375520,1.436162,1.405345,0.012613
1117.250000,2,1.363403,1.427085,1.409755,0.014201
1117.500000,2,1.383855,1.435878,1.417400,0.012016
1117.750000,2,1.386587,1.449382,1.429626,0.013999
1118.000000,2,1.427936,1.490364,1.447871,0.014783
1118.250000,2,1.414517,1.473554,1.446786,0.014561
1118.500000,2,1.403899,1.463976,1.437382,0.015733
1118.750000,2,1.390879,1.477962,1.431876,0.018646
1119.000000,2,1.396072,2.410773,1.465468,0.171416
1119.250000,2,1.343946,1.414853,1.384805,0.017764
1119.500000,2,1.325442,1.375738,1.352670,0.014300
1119.750000,2,1.278608,1.350836,1.312474,0.016941
1120.000000,2,1.243981,1.288393,1.265468,0.012531
1120.250000,2,1.173520,1.224448,1.201010,0.013990
1120.500000,2,1.115667,1.155955,1.132878,0.011413
1120.750000,2,1.033664,1.084311,1.061958,0.012412
1121.000000,2,0.967334,1.010619,0.985101,0.012176
1121.250000,2,0.868242,0.920887,0.898233,0.013369
1121.500000,2,0.797723,0.835206,0.815310,0.010214
1121.750000,2,0.707511,0.754859,0.734586,0.011906
1122.000000,2,0.648094,0.706041,0.664501,0.015240
1122.250000,2,0.556746,0.601792,0.578412,0.010459
1122.500000,2,0.497575,0.523818,0.506430,0.007328
1122.750000,2,0.427302,0.464868,0.446267,0.009441
1123.000000,2,0.385129,0.412478,0.394209,0.008049
1123.250000,2,0.333123,0.362832,0.347969,0.007184
1123.500000,2,0.311007,0.329516,0.317232,0.004758
1123.750000,2,0.283482,0.313835,0.297824,0.006468
1124.000000,3,0.254623,0.299948,0.276590,0.008232
1124.250000,3,0.263161,0.288024,0.279345,0.005225
1124.500000,3,0.261781,0.288450,0.281938,0.006031
1124.750000,3,0.281700,0.308649,0.298229,0.005970
1125.000000,3,0.293122,0.346713,0.320077,0.010271
1125.250000,3,0.331725,0.384695,0.355691,0.012913
1125.500000,3,0.332969,0.373049,0.359990,0.009631
1125.750000,3,0.373516,0.414746,0.395596,0.010562
1126.000000,3,0.398646,0.469919,0.434562,0.016175
1126.250000,3,0.438729,0.500246,0.468831,0.014509
1126.500000,3,0.462425,0.534212,0.502763,0.016473
1126.750000,3,0.510014,0.582156,0.548132,0.017513
1127.000000,3,0.537949,0.617869,0.585353,0.019618
1127.250000,3,0.584332,0.664519,0.628002,0.020743
1127.500000,3,0.610559,0.696669,0.661891,0.022555
1127.750000,3,0.656498,0.744224,0.705429,0.023439
1128.000000,3,0.685884,0.784402,0.749046,0.028180
1128.250000,3,0.731438,0.829242,0.789583,0.027598
1128.500000,3,0.757741,0.862605,0.821898,0.028400
1128.750000,3,0.806643,0.906100,0.863094,0.027641
1129.000000,3,0.828831,0.939018,0.896036,0.029007
1129.250000,3,0.867919,0.970226,0.926963,0.028228
1129.500000,3,0.878864,0.987954,0.948418,0.029254
1129.750000,3,0.913468,1.016751,0.974951,0.028727
1130.000000,3,0.919041,1.029022,0.989834,0.028713
1130.250000,3,0.948651,1.053799,1.011452,0.028092
1130.500000,3,0.950289,1.058498,1.020556,0.027777
1130.750000,3,0.977338,1.083800,1.039321,0.028613
1131.000000,3,0.975761,1.088506,1.045349,0.027795
1131.250000,3,0.997926,1.110307,1.058685,0.027758
1131.500000,3,0.991578,1.097573,1.061516,0.027222
1131.750000,3,1.011990,1.113082,1.072883,0.026528
1132.000000,3,1.012307,1.118794,1.080175,0.027865
1132.250000,3,1.025310,1.151085,1.088352,0.029306
1132.500000,3,1.014693,1.124466,1.083169,0.026652
1132.750000,3,1.032382,1.125955,1.090932,0.024859
1133.000000,3,1.026459,1.127062,1.092929,0.024915
1133.250000,3,1.048495,1.139597,1.105878,0.024676
1133.500000,3,1.047762,1.183904,1.114963,0.029069
1133.750000,3,1.065341,1.158009,1.122556,0.023643
1134.000000,3,1.063242,1.168322,1.128263,0.024426
1134.250000,3,1.082535,1.173772,1.139554,0.023178
1134.500000,3,1.075800,1.171732,1.141213,0.023141
1134.750000,3,1.091738,1.181892,1.150168,0.022254
1135.000000,3,1.084713,1.176102,1.147816,0.022235
1135.250000,3,1.095031,1.182623,1.152306,0.021500
1135.500000,3,1.087457,1.176967,1.149717,0.021608
1135.750000,3,1.102512,1.186784,1.158302,0.020755
1136.000000,3,1.098905,1.187804,1.161089,0.021073
1136.250000,3,1.116480,1.198802,1.172031,0.020165
1136.500000,3,1.111473,1.206629,1.176826,0.022413
1136.750000,3,1.122658,1.202944,1.177329,0.019496
1137.000000,3,1.116990,1.199960,1.175755,0.020442
1137.250000,3,1.124757,1.209393,1.180040,0.021387
1137.500000,3,1.113999,1.198418,1.172560,0.019911
1137.750000,3,1.125334,1.211297,1.180549,0.019394
1138.000000,3,1.126577,1.280206,1.192295,0.029305
1138.250000,3,1.128329,1.215296,1.185478,0.019147
1138.500000,3,1.124249,1.348733,1.202047,0.048518
1138.750000,3,1.125165,1.208429,1.184027,0.018402
1139.000000,3,1.121793,1.288316,1.204493,0.034833
1139.250000,3,1.125215,1.206224,1.181464,0.017612
1139.500000,3,1.129944,1.203545,1.178567,0.017181
1139.750000,3,1.138278,1.213293,1.189609,0.016873
1140.000000,3,1.243867,1.334548,1.300567,0.021884
1140.250000,3,1.151350,1.225018,1.197734,0.016377
1140.500000,3,1.146394,1.219992,1.192772,0.016655
1140.750000,3,1.155757,1.226790,1.195680,0.015809
1141.000000,3,1.145077,1.219136,1.189875,0.015876
1141.250000,3,1.156833,1.224381,1.192335,0.015300
1141.500000,3,1.140135,1.218668,1.184866,0.015920
1141.750000,3,1.149771,1.217055,1.183469,0.014625
1142.000000,3,1.134262,1.208088,1.173432,0.015504
1142.250000,3,1.136470,1.209879,1.171399,0.015156
1142.500000,3,1.122754,1.203867,1.166878,0.016046
1142.750000,3,1.145968,1.216657,1.177132,0.015616
1143.000000,3,1.143165,1.221305,1.182803,0.017146
1143.250000,3,1.160262,1.237280,1.195992,0.018057
1143.500000,3,1.158041,1.237440,1.198089,0.019669
1143.750000,3,1.165491,1.248489,1.207756,0.019592
1144.000000,3,1.161883,1.305764,1.219427,0.030033
1144.250000,3,1.162201,1.260322,1.210418,0.024064
1144.500000,3,1.160193,1.279111,1.208828,0.027793
1144.750000,3,1.168861,1.293029,1.218552,0.029475
1145.000000,3,1.173404,1.325442,1.222982,0.033634
1145.250000,3,1.189915,1.330615,1.236068,0.033719
1145.500000,3,1.192741,1.357566,1.240638,0.037370
1145.750000,3,1.205467,1.395242,1.253972,0.040142
1146.000000,3,1.207400,1.417477,1.256547,0.043844
1146.250000,3,1.215022,1.439901,1.266509,0.046467
1146.500000,3,1.205055,1.434768,1.261923,0.047799
1146.750000,3,1.212616,1.464385,1.268194,0.051466
1147.000000,3,1.210302,1.454168,1.279329,0.047920
1147.250000,3,1.206889,1.456625,1.268391,0.051448
1147.500000,3,1.198690,1.468056,1.266764,0.054406
1147.750000,3,1.208465,1.483268,1.277385,0.056526
1148.000000,3,1.206435,1.468603,1.278552,0.053529
1148.250000,3,1.217965,1.476164,1.291853,0.054774
1148.500000,3,1.215134,1.455095,1.289284,0.052003
1148.750000,3,1.227253,1.474423,1.300186,0.053248
1149.000000,3,1.226923,1.457899,1.311597,0.053535
1149.250000,3,1.224939,1.449855,1.291643,0.047182
1149.500000,3,1.208303,1.436177,1.277728,0.046195
1149.750000,3,1.207115,1.415283,1.269140,0.043139
1150.000000,3,1.208805,1.393605,1.271873,0.041489
1150.250000,3,1.182410,1.368195,1.239278,0.037283
1150.500000,3,1.161003,1.336303,1.217565,0.035073
1150.750000,3,1.152680,1.313583,1.206501,0.034869
1151.000000,3,1.124686,1.276272,1.179489,0.033465
1151.250000,3,1.104843,1.253137,1.153334,0.033514
1151.500000,3,1.063440,1.243451,1.114454,0.036002
1151.750000,3,1.029280,1.397921,1.089100,0.065814
1152.000000,3,0.982203,3.011120,1.143349,0.380766
1152.250000,3,0.939833,2.393916,1.061687,0.276899
1152.500000,3,0.883086,1.185346,0.931610,0.055258
1152.750000,3,0.833221,0.985019,0.867813,0.028246
1153.000000,3,0.769433,0.849185,0.797252,0.016306
1153.250000,3,0.713110,0.763551,0.734298,0.011736
1153.500000,3,0.646645,0.681158,0.664245,0.008608
1153.750000,3,0.585609,0.620006,0.605582,0.007694
1154.000000,3,0.524230,0.562664,0.542803,0.007548
1154.250000,3,0.470778,0.500365,0.489903,0.005939
1154.500000,3,0.417759,0.442752,0.433800,0.005682
1154.750000,3,0.376505,0.404841,0.395088,0.005837
1155.000000,3,0.333844,0.362401,0.350783,0.006278
1155.250000,3,0.305299,0.327412,0.321333,0.004610
1155.500000,3,0.277957,0.300216,0.294567,0.005051
1155.750000,3,0.269749,0.292422,0.285145,0.004594
1156.000000,4,0.071509,0.259917,0.167384,0.039084
1156.250000,4,0.077553,0.295999,0.223800,0.045252
1156.500000,4,0.073251,0.267324,0.172974,0.040013
1156.750000,4,0.072171,0.275950,0.207372,0.041823
1157.000000,4,0.076571,0.274860,0.180688,0.040673
1157.250000,4,0.078459,0.293109,0.219524,0.043715
1157.500000,4,0.082705,0.294692,0.193235,0.043692
1157.750000,4,0.085949,0.323310,0.240242,0.047786
1158.000000,4,0.092981,0.331408,0.218883,0.048655
1158.250000,4,0.097877,0.366554,0.270591,0.053627
1158.500000,4,0.106716,0.381990,0.253946,0.055525
1158.750000,4,0.113973,0.421647,0.310569,0.061121
1159.000000,4,0.124081,0.444272,0.297585,0.064044
1159.250000,4,0.132915,0.486090,0.357277,0.069778
1159.500000,4,0.144089,0.511189,0.345371,0.073016
1159.750000,4,0.153193,0.550206,0.405092,0.078393
1160.000000,4,0.164629,0.575722,0.391463,0.081326
1160.250000,4,0.172573,0.609643,0.449282,0.085967
1160.500000,4,0.183678,0.630330,0.431644,0.088138
1160.750000,4,0.190972,0.659013,0.486815,0.091687
1161.000000,4,0.200339,0.674933,0.465069,0.093514
1161.250000,4,0.206955,0.697618,0.517093,0.096176
1161.500000,4,0.215284,0.709417,0.491192,0.097287
1161.750000,4,0.220589,0.730221,0.542117,0.099729
1162.000000,4,0.227033,0.739822,0.514350,0.100992
1162.250000,4,0.232737,0.758917,0.565097,0.102987
1162.500000,4,0.239597,0.767811,0.534452,0.104438
1162.750000,4,0.240592,0.785499,0.583799,0.106611
1163.000000,4,0.247063,0.792226,0.549481,0.107867
1163.250000,4,0.246435,0.807712,0.599188,0.110029
1163.500000,4,0.251024,0.813234,0.561230,0.111868
1163.750000,4,0.250287,0.828350,0.611061,0.113965
1164.000000,4,0.252750,0.834197,0.570979,0.116100
1164.250000,4,0.250566,0.846966,0.620528,0.118343
1164.500000,4,0.248874,0.850424,0.576879,0.120589
1164.750000,4,0.246139,0.862818,0.628384,0.123173
1165.000000,4,0.244671,0.865086,0.583577,0.124385
1165.250000,4,0.239178,0.875930,0.639860,0.128607
1165.500000,4,0.242074,0.878304,0.612404,0.125512
1165.750000,4,0.280964,1.260803,0.807683,0.204384
1166.000000,4,0.832802,9.561819,3.322035,2.305607
1166.250000,4,0.313888,1.205527,0.833815,0.203467
1166.500000,4,0.243002,0.908986,0.625597,0.132919
1166.750000,4,0.244845,0.921919,0.666888,0.137859
1167.000000,4,0.257692,0.922765,0.618445,0.133978
1167.250000,4,0.276253,0.936696,0.675841,0.133044
1167.500000,4,0.306956,0.940346,0.640358,0.130063
1167.750000,4,0.342538,0.956865,0.704071,0.126463
1168.000000,4,0.391247,0.964578,0.678455,0.123098
1168.250000,4,0.452519,0.984532,0.746610,0.116672
1168.500000,4,0.481969,0.994117,0.728969,0.111650
1168.750000,4,0.560838,1.014041,0.800466,0.104438
1169.000000,4,0.576934,1.022100,0.788697,0.099577
1169.250000,4,0.647991,1.044849,0.860932,0.097219
1169.500000,4,0.656274,1.069816,0.865667,0.100931
1169.750000,4,0.715318,1.112091,0.935975,0.097929
1170.000000,4,0.738547,1.186018,0.947067,0.110642
1170.250000,4,0.768245,1.306874,1.022590,0.117396
1170.500000,4,0.792529,1.362532,1.023372,0.131166
1170.750000,4,0.831130,1.528401,1.101293,0.145429
1171.000000,4,0.848447,1.635787,1.106317,0.166280
1171.250000,4,0.893055,1.741892,1.184108,0.175306
1171.500000,4,0.885996,1.853575,1.199241,0.195957
1171.750000,4,0.928515,1.965868,1.286452,0.210164
1172.000000,4,0.926592,2.048995,1.295358,0.227375
1172.250000,4,0.981808,2.076392,1.372343,0.225736
1172.500000,4,0.975552,2.194495,1.385514,0.249985
1172.750000,4,1.039162,2.266895,1.461216,0.254574
1173.000000,4,1.049986,2.230548,1.475691,0.259690
1173.250000,4,1.124699,2.377745,1.572755,0.274518
1173.500000,4,1.140232,2.356331,1.604292,0.273387
1173.750000,4,1.235918,2.520035,1.709242,0.286014
1174.000000,4,1.247514,2.482987,1.724511,0.287501
1174.250000,4,1.315173,2.572494,1.801977,0.288754
1174.500000,4,1.311961,2.641277,1.825096,0.303078
1174.750000,4,1.414499,2.566572,1.885228,0.280345
1175.000000,4,1.427756,2.656637,1.906972,0.292359
1175.250000,4,1.496838,2.680184,1.925961,0.291708
1175.500000,4,1.404750,2.514225,1.915562,0.283421
1175.750000,4,1.503040,2.591714,1.963384,0.292136
1176.000000,4,1.463355,2.525775,1.938025,0.289030
1176.250000,4,1.499605,2.623835,1.977667,0.294208
1176.500000,4,1.470013,2.659532,1.976287,0.312074
1176.750000,4,1.503668,2.585396,1.998869,0.297827
1177.000000,4,1.468224,2.552774,1.950617,0.290306
1177.250000,4,1.471643,2.581654,1.964028,0.287374
1177.500000,4,1.412289,2.593019,1.940930,0.297626
1177.750000,4,1.442120,2.620946,1.953657,0.285543
1178.000000,4,1.388971,2.489417,1.915909,0.281666
1178.250000,4,1.420177,2.476456,1.952722,0.272579
1178.500000,4,1.365505,2.438488,1.902157,0.272733
1178.750000,4,1.376581,2.455355,1.906141,0.263306
1179.000000,4,1.323671,2.384894,1.853211,0.263306
1179.250000,4,1.410745,2.547678,1.911880,0.286096
1179.500000,4,1.376700,2.575140,1.839564,0.286864
1179.750000,4,1.427170,2.580081,1.840031,0.276338
1180.000000,4,1.373722,2.511415,1.759985,0.265361
1180.250000,4,1.418862,2.662757,1.781507,0.274449
1180.500000,4,1.276509,2.707404,1.721996,0.284737
1180.750000,4,1.317315,2.603387,1.684182,0.253878
1181.000000,4,1.139692,2.294075,1.572568,0.217941
1181.250000,4,1.164968,2.043230,1.531625,0.182169
1181.500000,4,0.985689,1.868473,1.432377,0.172511
1181.750000,4,1.042583,1.712130,1.395606,0.140181
1182.000000,4,0.882158,1.453785,1.239847,0.116615
1182.250000,4,0.996924,1.557546,1.325157,0.121114
1182.500000,4,0.852464,1.481058,1.236910,0.126821
1182.750000,4,0.910453,1.431516,1.209731,0.117005
1183.000000,4,0.766858,1.323630,1.113351,0.116495
1183.250000,4,0.805311,1.260584,1.080771,0.115845
1183.500000,4,0.686242,1.173610,0.985515,0.116922
1183.750000,4,0.624694,1.139706,0.954899,0.118665
1184.000000,4,0.558327,1.087219,0.857156,0.117404
1184.250000,4,0.468519,1.040263,0.825931,0.119447
