# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.403757,17.739210,17.129867,0.544466
1060.250000,1,0.460112,0.982091,0.794796,0.115776
1060.500000,1,0.085129,0.527693,0.369052,0.106032
1060.750000,1,0.516312,0.960495,0.775911,0.113251
1061.000000,1,0.158460,0.572607,0.387970,0.117755
1061.250000,1,0.445619,0.932101,0.716748,0.130574
1061.500000,1,0.185751,0.623152,0.420663,0.123834
1061.750000,1,0.658035,1.043109,0.847892,0.103966
1062.000000,1,0.697274,1.126530,0.840059,0.097207
1062.250000,1,0.866150,2.309124,1.467742,0.362275
1062.500000,1,0.823648,3.354150,1.779062,0.641862
1062.750000,1,1.665440,4.187154,2.660869,0.623188
1063.000000,1,1.622663,6.223696,3.211862,0.875763
1063.250000,1,1.604247,9.193868,3.898003,1.629986
1063.500000,1,1.426475,9.244235,3.857341,1.744786
1063.750000,1,1.760634,6.781930,3.564571,1.024637
1064.000000,1,1.817870,4.093192,2.859741,0.598365
1064.250000,1,1.312899,4.091836,2.297094,0.779328
1064.500000,1,0.758737,2.862944,1.616581,0.575172
1064.750000,1,0.766675,1.634841,1.227589,0.204411
1065.000000,1,0.529345,0.974466,0.803703,0.099070
1065.250000,1,0.380924,0.970022,0.693489,0.152121
1065.500000,1,0.221366,0.848070,0.550229,0.158191
1065.750000,1,0.329580,0.940519,0.656971,0.156283
1066.000000,1,0.271305,0.851092,0.606748,0.133925
1066.250000,1,0.314783,0.983900,0.717684,0.130614
1066.500000,1,0.202520,0.851880,0.597862,0.126460
1066.750000,1,0.281943,0.936545,0.662104,0.134415
1067.000000,1,0.183416,0.752017,0.494524,0.136009
1067.250000,1,0.256084,0.859384,0.568303,0.148089
1067.500000,1,0.141435,0.689738,0.413217,0.141492
1067.750000,1,0.251898,0.832675,0.541738,0.143506
1068.000000,1,0.148411,0.667399,0.410661,0.127987
1068.250000,1,0.259442,0.824045,0.554720,0.128345
1068.500000,1,0.135326,0.646783,0.402284,0.116390
1068.750000,1,0.264360,0.800680,0.544258,0.121334
1069.000000,1,0.154222,0.624834,0.401978,0.108158
1069.250000,1,0.297887,0.790432,0.565162,0.112757
1069.500000,1,0.178817,0.617524,0.422649,0.104757
1069.750000,1,0.317840,0.763422,0.556784,0.106491
1070.000000,1,0.169441,0.580688,0.392337,0.097011
1070.250000,1,0.292724,0.718729,0.515503,0.103523
1070.500000,1,0.151084,0.554578,0.370995,0.101621
1070.750000,1,0.273069,0.691674,0.498159,0.109824
1071.000000,1,0.147251,0.551864,0.363537,0.111839
1071.250000,1,0.242613,0.680241,0.480549,0.120443
1071.500000,1,0.109872,0.563484,0.357421,0.121660
1071.750000,1,0.216038,0.685433,0.478351,0.126845
1072.000000,1,0.101681,0.578578,0.373358,0.126316
1072.250000,1,0.208034,0.706757,0.495592,0.130438
1072.500000,1,0.102139,0.655149,0.393643,0.130748
1072.750000,1,0.209210,0.801416,0.510155,0.134836
1073.000000,1,0.110234,0.708560,0.402593,0.131779
1073.250000,1,0.213992,0.806201,0.515386,0.130212
1073.500000,1,0.115882,0.662138,0.403623,0.121374
1073.750000,1,0.220289,0.732379,0.521652,0.120211
1074.000000,1,0.119552,0.667683,0.403992,0.116153
1074.250000,1,0.227257,0.816467,0.523729,0.123987
1074.500000,1,0.107506,0.697828,0.387383,0.121783
1074.750000,1,0.221586,0.775014,0.496796,0.120800
1075.000000,1,0.096423,0.560756,0.330615,0.102349
1075.250000,1,0.201289,0.586363,0.433007,0.095812
1075.500000,1,0.077342,0.386254,0.253429,0.077927
1075.750000,1,0.182494,0.570639,0.376364,0.091019
1076.000000,1,0.169545,2.111040,0.869734,0.403363
1076.250000,1,0.184265,0.571650,0.377531,0.091074
1076.500000,1,0.074006,0.384784,0.251232,0.078027
1076.750000,1,0.206240,0.588939,0.436209,0.095679
1077.000000,1,0.090705,0.555490,0.326454,0.102521
1077.250000,1,0.229054,0.780549,0.501773,0.120569
1077.500000,1,0.099795,0.691278,0.381780,0.122034
1077.750000,1,0.235678,0.823787,0.529942,0.123893
1078.000000,1,0.110901,0.660620,0.397606,0.116294
1078.250000,1,0.229407,0.740267,0.528311,0.120249
1078.500000,1,0.107188,0.655368,0.397173,0.121297
1078.750000,1,0.221957,0.812547,0.521615,0.130331
1079.000000,1,0.103298,0.702571,0.396915,0.131587
1079.250000,1,0.214802,0.806745,0.515101,0.135053
1079.500000,1,0.098070,0.650832,0.389591,0.130503
1079.750000,1,0.210315,0.710178,0.498486,0.130638
1080.000000,1,0.101272,0.576533,0.371795,0.126145
1080.250000,1,0.214647,0.686581,0.478876,0.127088
1080.500000,1,0.113409,0.564491,0.358820,0.121552
1080.750000,1,0.237379,0.678327,0.478035,0.120717
1081.000000,1,0.153489,0.555930,0.367898,0.111696
1081.250000,1,0.265519,0.687660,0.492677,0.110058
1081.500000,1,0.160345,0.560424,0.378106,0.101581
1081.750000,1,0.282667,0.711966,0.507510,0.103540
1082.000000,1,0.180620,0.588984,0.401463,0.097139
1082.250000,1,0.306510,0.754466,0.547172,0.106250
1082.500000,1,0.190242,0.627372,0.432771,0.105143
1082.750000,1,0.287281,0.780534,0.555347,0.112154
1083.000000,1,0.163818,0.634925,0.411624,0.108698
1083.250000,1,0.256415,0.791248,0.535638,0.120595
1083.500000,1,0.141401,0.655376,0.409737,0.117074
1083.750000,1,0.255646,0.816854,0.548991,0.127584
1084.000000,1,0.149730,0.672972,0.414571,0.128412
1084.250000,1,0.253555,0.829822,0.540642,0.143091
1084.500000,1,0.137157,0.690769,0.412227,0.141863
1084.750000,1,0.263488,0.861878,0.572492,0.147867
1085.000000,1,0.173367,0.747208,0.487724,0.136473
1085.250000,1,0.294877,0.945136,0.671998,0.134057
1085.500000,1,0.187410,0.840835,0.585471,0.126968
1085.750000,1,0.332051,0.998385,0.733035,0.130388
1086.000000,1,0.252687,0.834564,0.589853,0.134013
1086.250000,1,0.349352,0.959695,0.676141,0.156149
1086.500000,1,0.201571,0.827816,0.530419,0.158264
1086.750000,1,0.400135,0.991726,0.713669,0.152360
1087.000000,1,0.511147,0.953889,0.783370,0.099565
1087.250000,1,0.782507,1.650593,1.244803,0.204627
1087.500000,1,0.745859,2.836413,1.599245,0.571997
1087.750000,1,1.309353,4.103571,2.308571,0.779479
1088.000000,1,1.812641,4.085704,2.852048,0.598334
1088.250000,1,1.765521,6.777005,3.567977,1.023332
1088.500000,1,1.429064,9.252588,3.863187,1.746850
1088.750000,1,1.593951,9.181225,3.885799,1.628654
1089.000000,1,1.642574,6.253018,3.233107,0.876359
1089.250000,1,1.633011,4.159894,2.631018,0.623995
1089.500000,1,0.857485,3.399715,1.822115,0.643483
1089.750000,1,0.824518,2.265204,1.416178,0.362833
1090.000000,1,0.763652,1.195978,0.905788,0.097990
1090.250000,1,0.580348,0.965383,0.771001,0.103544
1090.500000,1,0.269349,0.715462,0.510781,0.123851
1090.750000,1,0.351510,0.825258,0.613602,0.129971
1091.000000,1,0.277141,0.692576,0.503932,0.117709
1091.250000,1,0.401390,0.829076,0.646439,0.111981
1091.500000,1,0.210212,0.673278,0.511116,0.107798
1091.750000,1,0.324469,0.820442,0.639113,0.113032
1092.000000,2,0.327349,0.639427,0.370716,0.068700
1092.250000,2,0.328602,0.644557,0.371005,0.068850
1092.500000,2,0.331351,0.640007,0.373555,0.067919
1092.750000,2,0.336480,0.650038,0.377515,0.067717
1093.000000,2,0.345405,0.654646,0.385621,0.066442
1093.250000,2,0.355794,0.675995,0.396274,0.067175
1093.500000,2,0.365909,0.695038,0.404387,0.069529
1093.750000,2,0.383923,0.735814,0.421672,0.073340
1094.000000,2,0.405386,0.778081,0.446645,0.077170
1094.250000,2,0.431191,0.840217,0.472881,0.084458
1094.500000,2,0.460769,0.898851,0.505492,0.090965
1094.750000,2,0.493535,0.973060,0.540542,0.099001
1095.000000,2,0.528438,1.039334,0.578846,0.105748
1095.250000,2,0.564025,1.112826,0.616376,0.113092
1095.500000,2,0.599493,1.171625,0.655110,0.118167
1095.750000,2,0.634326,1.230651,0.691413,0.122706
1096.000000,2,0.667936,1.271616,0.725717,0.124061
1096.250000,2,0.700360,1.318496,0.756834,0.126262
1096.500000,2,0.728856,1.663314,0.799892,0.183651
1096.750000,2,0.755690,1.343235,0.808316,0.119039
1097.000000,2,0.780340,1.333438,0.832386,0.111265
1097.250000,2,0.802265,1.327893,0.846829,0.105876
1097.500000,2,0.820659,1.304220,0.861760,0.097128
1097.750000,2,0.836007,1.283543,0.874067,0.089013
1098.000000,2,0.849712,1.249017,0.884950,0.078741
1098.250000,2,0.860946,1.220065,0.893080,0.069975
1098.500000,2,0.868805,1.178653,0.900686,0.059218
1098.750000,2,0.876657,1.147419,0.906363,0.051005
1099.000000,2,0.882471,1.108632,0.912065,0.041395
1099.250000,2,0.879518,1.083085,0.915773,0.035987
1099.500000,2,0.886568,1.046029,0.920083,0.027822
1099.750000,2,0.881941,1.015793,0.922911,0.023471
1100.000000,2,0.890466,0.975866,0.931351,0.018313
1100.250000,2,0.876966,0.944479,0.927627,0.019167
1100.500000,2,0.888209,0.948218,0.929663,0.019434
1100.750000,2,0.885096,0.953211,0.932040,0.022335
1101.000000,2,0.857875,0.958217,0.933324,0.026887
1101.250000,2,0.841958,0.960860,0.934489,0.031500
1101.500000,2,0.818750,0.964599,0.937784,0.034210
1101.750000,2,0.807095,0.970822,0.941311,0.037837
1102.000000,2,0.789871,0.979060,0.946981,0.041236
1102.250000,2,0.783619,0.987775,0.953064,0.044331
1102.500000,2,0.768754,0.997447,0.960371,0.047290
1102.750000,2,0.766345,1.005231,0.967968,0.048723
1103.000000,2,0.754753,1.012364,0.972774,0.053078
1103.250000,2,0.754373,1.022315,0.977536,0.055435
1103.500000,2,0.745059,1.031937,0.983065,0.057405
1103.750000,2,0.745832,1.040869,0.987290,0.059142
1104.000000,2,0.737659,1.046884,0.993641,0.060561
1104.250000,2,0.739571,1.051710,0.996799,0.063287
1104.500000,2,0.731292,1.053039,1.001074,0.065636
1104.750000,2,0.733735,1.053109,1.004757,0.066907
1105.000000,2,0.725149,1.051870,1.009734,0.068456
1105.250000,2,0.727205,1.053975,1.010514,0.069473
1105.500000,2,0.719680,1.055243,1.012582,0.070440
1105.750000,2,0.722650,1.057540,1.014751,0.070280
1106.000000,2,0.715541,1.059245,1.017233,0.071008
1106.250000,2,0.719613,1.061210,1.018714,0.071103
1106.500000,2,0.718156,1.190115,1.045366,0.083355
1106.750000,2,0.733574,1.543815,1.092268,0.155800
1107.000000,2,0.717443,1.080682,1.039847,0.074032
1107.250000,2,0.721961,1.079229,1.035640,0.074215
1107.500000,2,0.720218,1.085718,1.041692,0.075735
1107.750000,2,0.728332,1.093831,1.050894,0.075052
1108.000000,2,0.734332,1.105563,1.062841,0.075643
1108.250000,2,0.738385,1.111055,1.064711,0.077802
1108.500000,2,0.738825,1.118847,1.072827,0.079100
1108.750000,2,0.750326,1.127600,1.080126,0.079549
1109.000000,2,0.753223,1.136645,1.089328,0.080141
1109.250000,2,0.765468,1.145025,1.097648,0.079636
1109.500000,2,0.768688,1.153790,1.106340,0.080248
1109.750000,2,0.782007,1.159620,1.113650,0.079321
1110.000000,2,0.785841,1.176065,1.123014,0.080192
1110.250000,2,0.798704,1.173195,1.127808,0.078870
1110.500000,2,0.802711,1.180181,1.135295,0.078646
1110.750000,2,0.816665,1.186962,1.141821,0.077710
1111.000000,2,0.821206,1.191509,1.149411,0.076621
1111.250000,2,0.835945,1.197741,1.154315,0.075739
1111.500000,2,0.840448,1.202334,1.161705,0.074847
1111.750000,2,0.860994,1.345139,1.191669,0.085491
1112.000000,2,0.862517,1.214850,1.178278,0.072077
1112.250000,2,0.878468,1.220233,1.181340,0.071487
1112.500000,2,0.886044,1.226129,1.188880,0.070809
1112.750000,2,0.904033,1.232967,1.196409,0.068922
1113.000000,2,0.912490,1.240087,1.204925,0.068047
1113.250000,2,0.931890,1.248770,1.213273,0.066576
1113.500000,2,0.943135,1.258136,1.224288,0.065609
1113.750000,2,0.966136,1.268925,1.237149,0.063445
1114.000000,2,0.981962,1.281476,1.250107,0.062638
1114.250000,2,1.008384,1.294244,1.263684,0.060413
1114.500000,2,1.026912,1.306999,1.278641,0.058779
1114.750000,2,1.057909,1.323603,1.296637,0.055422
1115.000000,2,1.080698,1.334667,1.307460,0.053332
1115.250000,2,1.114672,1.351138,1.323256,0.049734
1115.500000,2,1.143120,1.368363,1.341254,0.046622
1115.750000,2,1.186548,1.387536,1.359846,0.041758
1116.000000,2,1.223556,1.408084,1.382986,0.037649
1116.250000,2,1.272148,1.428650,1.400886,0.031491
1116.500000,2,1.311743,1.448316,1.419175,0.026599
1116.750000,2,1.359004,1.466900,1.436628,0.020578
1117.000000,2,1.398409,1.485752,1.454671,0.016229
1117.250000,2,1.447877,1.503432,1.470875,0.011967
1117.500000,2,1.471135,1.520230,1.486840,0.012573
1117.750000,2,1.481294,1.541714,1.501432,0.017043
1118.000000,2,1.487191,1.579920,1.518051,0.026558
1118.250000,2,1.488393,1.625098,1.518465,0.031628
1118.500000,2,1.487231,1.654098,1.521296,0.038870
1118.750000,2,1.478756,1.686113,1.517839,0.047036
1119.000000,2,1.464098,1.696575,1.509417,0.054390
1119.250000,2,1.442687,1.707779,1.490943,0.059033
1119.500000,2,1.417333,1.694188,1.469349,0.062570
1119.750000,2,1.381440,1.675945,1.435963,0.066817
1120.000000,2,1.338286,1.634648,1.392955,0.067533
1120.250000,2,1.285204,1.585988,1.339225,0.067574
1120.500000,2,1.222796,1.513894,1.277109,0.066318
1120.750000,2,1.152722,1.439041,1.205818,0.064322
1121.000000,2,1.076901,1.342731,1.130866,0.063587
1121.250000,2,0.993290,1.250605,1.043424,0.058556
1121.500000,2,0.907600,1.147438,0.955234,0.055905
1121.750000,2,0.819503,1.056844,0.863076,0.052639
1122.000000,2,0.734187,0.961190,0.778839,0.050145
1122.250000,2,0.651152,0.885979,0.693026,0.051123
1122.500000,2,0.575052,0.813435,0.615370,0.053006
1122.750000,2,0.507161,0.763906,0.548024,0.055676
1123.000000,2,0.448370,0.716135,0.490181,0.059012
1123.250000,2,0.400187,0.690206,0.444537,0.064411
1123.500000,2,0.366079,0.665042,0.409384,0.066584
1123.750000,2,0.344672,0.658558,0.388276,0.068846
1124.000000,3,0.105641,0.504392,0.268146,0.059015
1124.250000,3,0.153738,0.491433,0.274399,0.054599
1124.500000,3,0.108753,0.496995,0.274086,0.057360
1124.750000,3,0.162642,0.509173,0.287922,0.056117
1125.000000,3,0.123411,0.526295,0.297152,0.059451
1125.250000,3,0.183655,0.552953,0.320639,0.059460
1125.500000,3,0.135855,0.582608,0.329824,0.066032
1125.750000,3,0.203143,0.625621,0.359546,0.068318
1126.000000,3,0.161111,0.674722,0.386178,0.076640
1126.250000,3,0.233016,0.734415,0.423457,0.080296
1126.500000,3,0.195571,0.795650,0.455843,0.089459
1126.750000,3,0.270550,0.864955,0.501724,0.094539
1127.000000,3,0.235121,0.929205,0.538854,0.104002
1127.250000,3,0.310669,0.998029,0.585297,0.108869
1127.500000,3,0.275972,1.055063,0.621165,0.117169
1127.750000,3,0.350260,1.111577,0.667031,0.120437
1128.000000,3,0.315566,1.156099,0.700642,0.127183
1128.250000,3,0.388250,1.192433,0.741331,0.127918
1128.500000,3,0.349485,1.220174,0.767187,0.132950
1128.750000,3,0.416580,1.240287,0.798864,0.132222
1129.000000,3,0.375553,1.249400,0.816724,0.135261
1129.250000,3,0.438925,1.252809,0.841024,0.132887
1129.500000,3,0.397045,1.249072,0.854401,0.134782
1129.750000,3,0.458721,1.244053,0.876169,0.131971
1130.000000,3,0.416136,1.231830,0.886568,0.133358
1130.250000,3,0.477680,1.218007,0.904284,0.129647
1130.500000,3,0.434141,1.198501,0.907547,0.130216
1130.750000,3,0.488823,1.180045,0.917780,0.127560
1131.000000,3,0.439978,1.156850,0.916957,0.128365
1131.250000,3,0.496034,1.135996,0.924606,0.125800
1131.500000,3,0.442777,1.112560,0.924941,0.129251
1131.750000,3,0.495619,1.093169,0.929972,0.125801
1132.000000,3,0.446049,1.070851,0.926686,0.127476
1132.250000,3,0.500945,1.051335,0.932914,0.125099
1132.500000,3,0.449761,1.031109,0.927390,0.126773
1132.750000,3,0.504948,1.034447,0.933196,0.124859
1133.000000,3,0.464336,1.040953,0.933527,0.126118
1133.250000,3,0.517924,1.051079,0.946668,0.126373
1133.500000,3,0.480606,1.062794,0.952111,0.128252
1133.750000,3,0.542248,1.075926,0.965992,0.127551
1134.000000,3,0.502309,1.094851,0.972474,0.130301
1134.250000,3,0.545170,1.100009,0.985171,0.132809
1134.500000,3,0.518880,1.108898,0.991527,0.130631
1134.750000,3,0.660371,1.119577,1.016908,0.123491
1135.000000,3,0.580771,1.128919,1.015845,0.127861
1135.250000,3,0.700352,1.140332,1.031230,0.122811
1135.500000,3,0.781387,1.148668,1.052636,0.105485
1135.750000,3,0.796864,1.818701,1.132954,0.171044
1136.000000,3,0.799503,1.300205,1.107624,0.108118
1136.250000,3,0.805464,1.303528,1.109416,0.118138
1136.500000,3,0.775420,1.184111,1.077507,0.122213
1136.750000,3,0.739951,1.170877,1.063004,0.127133
1137.000000,3,0.641939,1.167528,1.051858,0.125740
1137.250000,3,0.633963,1.167864,1.045933,0.136482
1137.500000,3,0.554400,1.168498,1.041005,0.140992
1137.750000,3,0.650895,1.168096,1.049464,0.133394
1138.000000,3,0.571801,1.166085,1.047606,0.136810
1138.250000,3,0.800990,1.166748,1.073432,0.108795
1138.500000,3,0.819343,2.564836,1.286431,0.379833
1138.750000,3,0.825864,2.767436,1.372248,0.441318
1139.000000,3,0.843494,2.924427,1.509666,0.467254
1139.250000,3,0.850938,2.611154,1.286909,0.307750
1139.500000,3,0.841911,2.281606,1.299406,0.266131
1139.750000,3,0.870370,2.826566,1.378157,0.367284
1140.000000,3,0.917829,4.082751,1.629063,0.672798
1140.250000,3,0.948450,5.407733,1.800421,0.962639
1140.500000,3,0.940243,15.954350,2.367099,2.896476
1140.750000,3,0.939687,11.670238,2.194162,2.549964
1141.000000,3,0.939094,6.882694,1.781111,1.264146
1141.250000,3,0.925755,7.678615,1.808508,1.407631
1141.500000,3,0.912439,3.967379,1.468792,0.597352
1141.750000,3,0.902361,1.538563,1.219664,0.122245
1142.000000,3,0.836263,1.664833,1.194619,0.165157
1142.250000,3,0.796532,1.334989,1.164171,0.112402
1142.500000,3,0.819972,1.330908,1.144509,0.111807
1142.750000,3,0.883130,1.358227,1.149648,0.109239
1143.000000,3,0.662916,1.373094,1.136403,0.135233
1143.250000,3,0.691241,1.393879,1.142310,0.142030
1143.500000,3,0.661578,1.395954,1.140641,0.138961
1143.750000,3,0.648931,1.336489,1.143628,0.142127
1144.000000,3,0.575575,1.412191,1.143294,0.150599
1144.250000,3,0.715756,1.413730,1.159363,0.137335
1144.500000,3,0.848286,1.440662,1.168914,0.111447
1144.750000,3,0.808123,1.442659,1.168168,0.125750
1145.000000,3,0.605459,1.468111,1.160981,0.151971
1145.250000,3,0.641020,1.432916,1.172373,0.153833
1145.500000,3,0.671258,1.445439,1.185341,0.141995
1145.750000,3,0.738269,1.484715,1.202329,0.146879
1146.000000,3,0.643018,1.473076,1.201615,0.159960
1146.250000,3,0.707576,1.563676,1.223490,0.159990
1146.500000,3,0.609954,1.563881,1.218258,0.171209
1146.750000,3,0.707120,1.631826,1.236710,0.172457
1147.000000,3,0.613070,1.702678,1.237849,0.182539
1147.250000,3,0.676113,1.818231,1.248515,0.197232
1147.500000,3,0.574018,1.812995,1.245021,0.205978
1147.750000,3,0.625383,1.881145,1.261712,0.213066
1148.000000,3,0.584531,1.992413,1.265118,0.224628
1148.250000,3,0.638573,2.006341,1.279640,0.224399
1148.500000,3,0.585599,2.128779,1.284659,0.240411
1148.750000,3,0.641596,2.118633,1.298801,0.238288
1149.000000,3,0.592379,2.116211,1.302013,0.238587
1149.250000,3,0.649156,2.222549,1.314923,0.249512
1149.500000,3,0.600982,2.289638,1.318870,0.259950
1149.750000,3,0.656166,2.186867,1.323978,0.243798
1150.000000,3,0.611410,2.239291,1.320716,0.250734
1150.250000,3,0.653221,2.189988,1.315567,0.243514
1150.500000,3,0.594630,2.223826,1.299965,0.250600
1150.750000,3,0.638624,2.098220,1.284857,0.233055
1151.000000,3,0.574408,2.017120,1.253899,0.225046
1151.250000,3,0.614585,1.990587,1.229488,0.220650
1151.500000,3,0.543530,1.820337,1.183390,0.202133
1151.750000,3,0.577354,1.728904,1.144611,0.189908
1152.000000,3,0.500349,1.556828,1.086379,0.173384
1152.250000,3,0.529268,1.484849,1.035263,0.163169
1152.500000,3,0.444272,1.324474,0.964805,0.148607
1152.750000,3,0.468728,1.169876,0.903240,0.131259
1153.000000,3,0.381653,1.057481,0.829547,0.121225
1153.250000,3,0.403999,0.983888,0.765871,0.108265
1153.500000,3,0.315153,0.905361,0.690314,0.098863
1153.750000,3,0.337942,0.832959,0.627162,0.087117
1154.000000,3,0.249921,0.761847,0.555609,0.081166
1154.250000,3,0.275576,0.700136,0.499220,0.071745
1154.500000,3,0.191479,0.644162,0.438384,0.068854
1154.750000,3,0.225407,0.600983,0.396116,0.062098
1155.000000,3,0.147596,0.562374,0.350006,0.061599
1155.250000,3,0.185499,0.537548,0.322769,0.057812
1155.500000,3,0.117853,0.517764,0.293981,0.059134
1155.750000,3,0.159817,0.508633,0.285000,0.056644
1156.000000,4,-0.029503,0.324036,0.204490,0.085810
1156.250000,4,-0.039680,0.328807,0.208407,0.086628
1156.500000,4,-0.033023,0.330264,0.209222,0.087500
1156.750000,4,-0.038626,0.333932,0.212889,0.087173
1157.000000,4,-0.031180,0.343107,0.219053,0.089568
1157.250000,4,-0.034320,0.355603,0.229223,0.091269
1157.500000,4,-0.027575,0.373769,0.239846,0.095578
1157.750000,4,-0.033078,0.394055,0.254413,0.099470
1158.000000,4,-0.023808,0.419319,0.270124,0.105346
1158.250000,4,-0.026974,0.446106,0.289463,0.110752
1158.500000,4,-0.017904,0.478421,0.309869,0.118241
1158.750000,4,-0.020838,0.511733,0.333344,0.124993
1159.000000,4,-0.013181,0.548369,0.356762,0.133726
1159.250000,4,-0.014081,0.583863,0.382452,0.140510
1159.500000,4,-0.003405,0.620328,0.406290,0.148989
1159.750000,4,-0.001859,0.654865,0.431273,0.154936
1160.000000,4,0.010639,0.690886,0.454094,0.162720
1160.250000,4,0.009956,0.718412,0.477269,0.166976
1160.500000,4,0.026599,0.749691,0.497879,0.173105
1160.750000,4,0.031526,0.776224,0.519557,0.176408
1161.000000,4,0.046440,0.802990,0.537565,0.181932
1161.250000,4,0.048137,0.824835,0.555162,0.185064
1161.500000,4,0.061370,0.846426,0.569679,0.188740
1161.750000,4,0.062777,0.862746,0.582815,0.190654
1162.000000,4,0.072831,0.877268,0.592205,0.194073
1162.250000,4,0.075230,0.887674,0.601119,0.195492
1162.500000,4,0.087524,0.897484,0.606695,0.197423
1162.750000,4,0.075808,0.903142,0.610007,0.199399
1163.000000,4,0.087759,0.909240,0.612468,0.201205
1163.250000,4,0.074279,0.913765,0.613779,0.203170
1163.500000,4,0.085527,0.919714,0.614448,0.206024
1163.750000,4,0.075286,0.924194,0.615635,0.207459
1164.000000,4,0.082549,0.929031,0.614427,0.210706
1164.250000,4,0.065619,0.931978,0.613258,0.213541
1164.500000,4,0.060172,0.935662,0.609514,0.217973
1164.750000,4,0.046294,0.936285,0.606965,0.219732
1165.000000,4,0.043465,0.938555,0.602027,0.223839
1165.250000,4,0.023762,0.937660,0.598654,0.225532
1165.500000,4,0.021654,0.938765,0.594131,0.228780
1165.750000,4,0.007192,0.938253,0.591057,0.229749
1166.000000,4,0.008455,0.936612,0.587099,0.231658
1166.250000,4,0.039637,0.935181,0.591600,0.226738
1166.500000,4,0.001256,0.934449,0.584857,0.231819
1166.750000,4,-0.003929,0.936102,0.588369,0.230551
1167.000000,4,0.009772,0.941101,0.594038,0.230467
1167.250000,4,0.016518,0.947372,0.605055,0.227962
1167.500000,4,0.043527,0.956996,0.617600,0.226121
1167.750000,4,0.061712,0.964341,0.634201,0.220919
1168.000000,4,0.101604,0.973658,0.651916,0.215947
1168.250000,4,0.138293,0.979163,0.671717,0.206617
1168.500000,4,0.195482,0.984297,0.694518,0.196506
1168.750000,4,0.251551,0.988253,0.720275,0.184087
1169.000000,4,0.325452,0.994129,0.745131,0.173010
1169.250000,4,0.375773,1.001488,0.774164,0.161867
1169.500000,4,0.437457,1.003792,0.808608,0.142913
1169.750000,4,0.506377,1.036725,0.835820,0.132786
1170.000000,4,0.540598,1.062539,0.876339,0.116152
1170.250000,4,0.629884,1.084657,0.911482,0.104005
1170.500000,4,0.716396,1.221031,0.951831,0.101318
1170.750000,4,0.816148,1.316702,0.998062,0.103929
1171.000000,4,0.840021,1.542132,1.048042,0.138905
1171.250000,4,0.939007,1.423901,1.084726,0.122919
1171.500000,4,0.952273,1.655896,1.134349,0.156092
1171.750000,4,0.978346,1.835331,1.192678,0.189248
1172.000000,4,1.022279,1.939904,1.240121,0.212962
1172.250000,4,1.043383,2.035257,1.288288,0.233106
1172.500000,4,1.096507,2.136091,1.343971,0.263271
1172.750000,4,1.119302,2.291989,1.391801,0.297795
1173.000000,4,1.139215,2.292255,1.428146,0.296902
1173.250000,4,1.153105,2.535917,1.494908,0.345728
1173.500000,4,1.171423,2.539849,1.537699,0.350428
1173.750000,4,1.180906,2.838651,1.598385,0.393311
1174.000000,4,1.203302,2.882050,1.661986,0.426499
1174.250000,4,1.213981,3.108726,1.707188,0.466407
1174.500000,4,1.242011,3.263301,1.761085,0.466869
1174.750000,4,1.257986,3.228378,1.801250,0.460584
1175.000000,4,1.273521,3.439177,1.855845,0.486687
1175.250000,4,1.291041,3.545197,1.887464,0.491005
1175.500000,4,1.310785,3.373493,1.926317,0.501319
1175.750000,4,1.323090,3.616587,1.974546,0.538440
1176.000000,4,1.339483,3.528885,2.002288,0.520209
1176.250000,4,1.334986,3.770009,2.028517,0.538402
1176.500000,4,1.340011,3.890345,2.082172,0.570037
1176.750000,4,1.332423,3.521013,2.063592,0.523783
1177.000000,4,1.338476,3.495834,2.074524,0.548216
1177.250000,4,1.339732,3.428811,2.058192,0.543948
1177.500000,4,1.340849,3.376982,2.064881,0.537213
1177.750000,4,1.333639,3.363269,2.052789,0.510600
1178.000000,4,1.338845,3.198523,2.045549,0.492503
1178.250000,4,1.341048,3.095914,2.044348,0.488509
1178.500000,4,1.348886,3.097743,2.017272,0.482316
1178.750000,4,1.358977,3.185335,2.024094,0.472815
1179.000000,4,1.372498,3.046313,2.015614,0.459657
1179.250000,4,1.376706,3.030445,1.982287,0.435722
1179.500000,4,1.388233,2.774958,1.923160,0.386210
1179.750000,4,1.393850,2.771270,1.933025,0.394971
1180.000000,4,1.404308,2.570102,1.878047,0.339317
1180.250000,4,1.411418,2.473079,1.864512,0.323154
1180.500000,4,1.419996,2.431904,1.811635,0.286990
1180.750000,4,1.402867,2.443201,1.768374,0.271749
1181.000000,4,1.364686,2.234604,1.706705,0.223618
1181.250000,4,1.029843,1.933924,1.618850,0.210178
1181.500000,4,1.101507,2.005292,1.662859,0.203950
1181.750000,4,1.199575,1.994743,1.607666,0.183564
1182.000000,4,1.105943,1.899334,1.542894,0.182805
1182.250000,4,1.029082,1.782024,1.472310,0.180052
1182.500000,4,0.892361,1.661634,1.397613,0.177508
1182.750000,4,0.784003,1.534877,1.332062,0.179898
1183.000000,4,0.675948,1.461636,1.255903,0.186392
1183.250000,4,0.526376,1.396135,1.178979,0.206092
1183.500000,4,0.451851,1.336130,1.103570,0.213954
1183.750000,4,0.340562,1.292058,1.028277,0.224325
1184.000000,4,0.291220,1.242420,0.954975,0.228486
1184.250000,4,0.199816,1.185333,0.880892,0.233091
