# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.216741,17.959748,17.121272,0.393184
1060.250000,1,0.511456,0.926261,0.678003,0.104453
1060.500000,1,0.097663,0.491314,0.261508,0.097134
1060.750000,1,0.534018,0.929986,0.675545,0.105169
1061.000000,1,0.164286,0.551428,0.299892,0.105766
1061.250000,1,0.493339,0.917355,0.648075,0.118113
1061.500000,1,0.215426,0.608740,0.361529,0.111625
1061.750000,1,0.630180,0.986181,0.779578,0.094049
1062.000000,1,0.539756,0.976110,0.771573,0.094984
1062.250000,1,0.792548,2.074535,1.426979,0.338734
1062.500000,1,0.795249,2.850355,1.763410,0.601860
1062.750000,1,1.465592,3.711029,2.607190,0.593881
1063.000000,1,1.469756,4.487216,3.082875,0.747703
1063.250000,1,1.773414,7.209187,3.784927,1.388585
1063.500000,1,1.719338,7.975001,3.861081,1.583803
1063.750000,1,1.823386,6.535974,3.726500,1.090063
1064.000000,1,1.654559,4.377485,3.171991,0.695396
1064.250000,1,1.497500,4.757024,2.646002,0.796844
1064.500000,1,0.899024,3.578561,1.933219,0.601299
1064.750000,1,1.070553,2.093722,1.471164,0.223094
1065.000000,1,0.785071,1.221188,0.986550,0.101183
1065.250000,1,0.580886,1.190839,0.829562,0.163961
1065.500000,1,0.418749,1.076707,0.674658,0.178225
1065.750000,1,0.528323,1.163612,0.785605,0.171594
1066.000000,1,0.545531,1.060442,0.745200,0.148086
1066.250000,1,0.581492,1.148874,0.850264,0.148875
1066.500000,1,0.427980,1.014693,0.722906,0.150542
1066.750000,1,0.526568,1.104044,0.773345,0.153957
1067.000000,1,0.403828,0.953561,0.597863,0.158533
1067.250000,1,0.432043,1.066782,0.663955,0.173847
1067.500000,1,0.284393,0.917040,0.509154,0.173449
1067.750000,1,0.420555,1.051795,0.639035,0.174560
1068.000000,1,0.315592,0.892867,0.511606,0.161122
1068.250000,1,0.458814,1.028432,0.650915,0.158580
1068.500000,1,0.305876,0.845509,0.489554,0.148596
1068.750000,1,0.443499,0.969859,0.616594,0.146050
1069.000000,1,0.297441,0.779114,0.461666,0.129245
1069.250000,1,0.434383,0.905826,0.609052,0.120466
1069.500000,1,0.279499,0.716206,0.452014,0.107725
1069.750000,1,0.416044,0.832202,0.567888,0.105405
1070.000000,1,0.263222,0.646567,0.391594,0.099685
1070.250000,1,0.375960,0.766990,0.505583,0.103799
1070.500000,1,0.231009,0.606150,0.358291,0.100470
1070.750000,1,0.343869,0.726188,0.478771,0.103703
1071.000000,1,0.202004,0.573254,0.338102,0.103134
1071.250000,1,0.303774,0.680989,0.444351,0.107340
1071.500000,1,0.176215,0.538227,0.311897,0.105227
1071.750000,1,0.274638,0.647729,0.417846,0.105169
1072.000000,1,0.161294,0.514389,0.298439,0.099572
1072.250000,1,0.258907,0.612965,0.402183,0.096257
1072.500000,1,0.149877,0.475051,0.284948,0.088883
1072.750000,1,0.244130,0.568258,0.383667,0.086923
1073.000000,1,0.136297,0.449109,0.266277,0.080949
1073.250000,1,0.235849,0.546304,0.369758,0.080481
1073.500000,1,0.129499,0.416992,0.257665,0.074480
1073.750000,1,0.237889,0.515096,0.372535,0.075937
1074.000000,1,0.125675,0.400791,0.259024,0.073583
1074.250000,1,0.240190,0.550662,0.378375,0.080210
1074.500000,1,0.117556,0.436023,0.250226,0.080369
1074.750000,1,0.235329,0.563782,0.362798,0.084022
1075.000000,1,0.099727,0.397295,0.210332,0.075384
1075.250000,1,0.222253,0.496833,0.318541,0.074487
1075.500000,1,0.066275,0.301066,0.155398,0.060987
1075.750000,1,0.195401,0.435886,0.279532,0.067650
1076.000000,1,0.222499,1.373595,0.582930,0.319107
1076.250000,1,0.197060,0.436956,0.280750,0.067681
1076.500000,1,0.066925,0.298725,0.153173,0.061015
1076.750000,1,0.226475,0.501457,0.321900,0.074609
1077.000000,1,0.096822,0.392425,0.206062,0.075230
1077.250000,1,0.240131,0.570309,0.367984,0.084203
1077.500000,1,0.112132,0.428989,0.244391,0.080204
1077.750000,1,0.246241,0.558253,0.384828,0.080217
1078.000000,1,0.119409,0.392582,0.252286,0.073692
1078.250000,1,0.244495,0.521486,0.379500,0.075633
1078.500000,1,0.123019,0.412859,0.250812,0.074812
1078.750000,1,0.242920,0.550540,0.376349,0.080141
1079.000000,1,0.129846,0.444683,0.260177,0.081204
1079.250000,1,0.249724,0.573509,0.388995,0.086790
1079.500000,1,0.145459,0.470717,0.280502,0.088902
1079.750000,1,0.262086,0.616404,0.405416,0.096322
1080.000000,1,0.159710,0.512233,0.296538,0.099438
1080.250000,1,0.274957,0.649052,0.418584,0.105434
1080.500000,1,0.173599,0.538998,0.313089,0.105092
1080.750000,1,0.299113,0.679527,0.441931,0.107689
1081.000000,1,0.199435,0.576773,0.342428,0.103023
1081.250000,1,0.337663,0.721684,0.473229,0.104016
1081.500000,1,0.231081,0.612508,0.365541,0.100362
1081.750000,1,0.367095,0.759727,0.497352,0.104070
1082.000000,1,0.271243,0.655333,0.401035,0.099692
1082.250000,1,0.405798,0.822947,0.557878,0.105591
1082.500000,1,0.290235,0.726393,0.462605,0.107794
1082.750000,1,0.423768,0.895798,0.598741,0.120557
1083.000000,1,0.307640,0.789271,0.471901,0.129292
1083.250000,1,0.434011,0.960541,0.607401,0.146084
1083.500000,1,0.314920,0.853970,0.497615,0.148752
1083.750000,1,0.450666,1.021522,0.644601,0.158502
1084.000000,1,0.322474,0.898083,0.516107,0.161258
1084.250000,1,0.420655,1.049519,0.637494,0.174442
1084.500000,1,0.281963,0.917699,0.508644,0.173729
1084.750000,1,0.437433,1.069927,0.667846,0.173880
1085.000000,1,0.400820,0.948274,0.591301,0.158913
1085.250000,1,0.536884,1.113170,0.783170,0.154062
1085.500000,1,0.415105,1.003261,0.710469,0.150715
1085.750000,1,0.596909,1.163871,0.865868,0.148951
1086.000000,1,0.530512,1.043708,0.728000,0.148024
1086.250000,1,0.549082,1.183001,0.805343,0.171457
1086.500000,1,0.397986,1.056448,0.654245,0.178283
1086.750000,1,0.600442,1.212326,0.850374,0.164546
1087.000000,1,0.762317,1.202670,0.965280,0.102191
1087.250000,1,1.090043,2.102283,1.489097,0.220950
1087.500000,1,0.882330,3.553568,1.914956,0.598877
1087.750000,1,1.506082,4.765329,2.657928,0.796009
1088.000000,1,1.645313,4.377959,3.162940,0.695359
1088.250000,1,1.827709,6.528556,3.729887,1.087740
1088.500000,1,1.722563,7.979212,3.866349,1.583592
1088.750000,1,1.762481,7.206513,3.773726,1.390404
1089.000000,1,1.490024,4.521259,3.105011,0.750309
1089.250000,1,1.435110,3.681441,2.577815,0.594538
1089.500000,1,0.839991,2.901948,1.806902,0.603496
1089.750000,1,0.738968,2.031489,1.374886,0.340538
1090.000000,1,0.605749,1.044788,0.837941,0.095416
1090.250000,1,0.554820,0.906760,0.701888,0.093063
1090.500000,1,0.304818,0.700501,0.452627,0.111868
1090.750000,1,0.392138,0.811576,0.543853,0.117205
1091.000000,1,0.277634,0.670543,0.417092,0.106740
1091.250000,1,0.403701,0.796730,0.544774,0.103710
1091.500000,1,0.240993,0.637519,0.405050,0.098254
1091.750000,1,0.354578,0.765659,0.520780,0.102468
1092.000000,2,0.277295,0.295940,0.283933,0.004122
1092.250000,2,0.295110,0.317699,0.310310,0.004987
1092.500000,2,0.282625,0.291289,0.286327,0.002452
1092.750000,2,0.307242,0.332657,0.323308,0.005201
1093.000000,2,0.304775,0.339287,0.310839,0.007022
1093.250000,2,0.335890,0.360657,0.352737,0.004994
1093.500000,2,0.339932,0.345602,0.343859,0.001262
1093.750000,2,0.379245,0.407258,0.398050,0.005571
1094.000000,2,0.394736,0.448590,0.408929,0.013525
1094.250000,2,0.439447,0.466596,0.460059,0.005957
1094.500000,2,0.461491,0.472665,0.469227,0.002598
1094.750000,2,0.518466,0.547644,0.541749,0.006971
1095.000000,2,0.548406,0.565937,0.560017,0.003763
1095.250000,2,0.606718,0.640815,0.633151,0.008170
1095.500000,2,0.634958,0.656536,0.648959,0.005155
1095.750000,2,0.689683,0.730025,0.719910,0.009425
1096.000000,2,0.713391,0.739900,0.730361,0.006186
1096.250000,2,0.759987,0.804465,0.792149,0.010103
1096.500000,2,0.771876,0.803877,0.790742,0.007127
1096.750000,2,0.806868,0.855343,0.841895,0.010558
1097.000000,2,0.814048,0.851256,0.837190,0.008122
1097.250000,2,0.849655,0.900243,0.884799,0.011033
1097.500000,2,0.862238,0.896926,0.882826,0.007927
1097.750000,2,0.906582,0.958996,0.943257,0.011864
1098.000000,2,0.929819,0.971496,0.951958,0.009909
1098.250000,2,0.968459,1.020924,1.006834,0.012530
1098.500000,2,0.978053,1.016654,1.003591,0.009359
1098.750000,2,1.011100,1.066212,1.051775,0.012964
1099.000000,2,1.009908,1.051792,1.038004,0.009642
1099.250000,2,1.034526,1.087975,1.075742,0.012967
1099.500000,2,1.026031,1.063612,1.053125,0.009394
1099.750000,2,1.044440,1.097632,1.085261,0.012666
1100.000000,2,2.584555,2.744255,2.685670,0.039913
1100.250000,2,1.050480,1.102876,1.091139,0.012681
1100.500000,2,1.040417,1.077388,1.067568,0.009213
1100.750000,2,1.063674,1.115865,1.104752,0.012760
1101.000000,2,1.060028,1.096811,1.087530,0.008819
1101.250000,2,1.082778,1.135479,1.124640,0.012639
1101.500000,2,1.075913,1.113463,1.104261,0.009257
1101.750000,2,1.094332,1.149690,1.137361,0.012967
1102.000000,2,1.086402,1.128008,1.115122,0.009502
1102.250000,2,1.103322,1.163364,1.146941,0.013622
1102.500000,2,1.094441,1.141672,1.124031,0.010191
1102.750000,2,1.110892,1.178239,1.155105,0.014746
1103.000000,2,1.102212,1.193382,1.137535,0.018348
1103.250000,2,1.108213,1.176304,1.151644,0.015026
1103.500000,2,1.092232,1.140328,1.121696,0.010748
1103.750000,2,1.108826,1.171757,1.150577,0.013973
1104.000000,2,1.102875,1.149618,1.130668,0.010327
1104.250000,2,1.123748,1.182866,1.164179,0.013180
1104.500000,2,1.121165,1.158747,1.144386,0.008604
1104.750000,2,1.136385,1.187686,1.175290,0.012520
1105.000000,2,1.130888,1.208532,1.160111,0.015901
1105.250000,2,1.139941,1.187067,1.176103,0.011390
1105.500000,2,1.130702,1.155880,1.148406,0.006702
1105.750000,2,1.168019,1.183835,1.176352,0.003973
1106.000000,2,1.140782,1.184647,1.152890,0.010805
1106.250000,2,1.157824,1.185710,1.166137,0.005560
1106.500000,2,1.119352,1.758844,1.189396,0.149313
1106.750000,2,1.142558,2.756493,1.303073,0.375562
1107.000000,2,1.107582,1.362396,1.137716,0.056440
1107.250000,2,1.131296,1.146399,1.138469,0.003475
1107.500000,2,1.100453,1.113916,1.108842,0.004255
1107.750000,2,1.106896,1.137010,1.129810,0.007447
1108.000000,2,1.092466,1.188442,1.107665,0.018223
1108.250000,2,1.106417,1.128989,1.120054,0.004799
1108.500000,2,1.076488,1.102011,1.090711,0.005145
1108.750000,2,1.093830,1.125577,1.116671,0.007710
1109.000000,2,1.088191,1.106604,1.100490,0.003990
1109.250000,2,1.127084,1.227574,1.139249,0.019916
1109.500000,2,1.102025,1.140140,1.112765,0.006574
1109.750000,2,1.113017,1.151031,1.134364,0.008218
1110.000000,2,1.095881,1.119107,1.108744,0.005603
1110.250000,2,1.093696,1.141914,1.127478,0.010465
1110.500000,2,1.081248,1.112649,1.101474,0.006454
1110.750000,2,1.087427,1.127947,1.121282,0.010172
1111.000000,2,1.085286,1.099781,1.096068,0.002991
1111.250000,2,1.080723,1.121305,1.114586,0.009890
1111.500000,2,1.071456,1.095556,1.090539,0.005379
1111.750000,2,1.119154,1.184378,1.126837,0.014064
1112.000000,2,1.092392,1.116135,1.104535,0.004197
1112.250000,2,1.100011,1.140631,1.133888,0.009924
1112.500000,2,1.095398,1.122328,1.117548,0.006560
1112.750000,2,1.110927,1.150355,1.143789,0.009156
1113.000000,2,1.102765,1.125888,1.121490,0.004991
1113.250000,2,1.111168,1.190938,1.150063,0.015337
1113.500000,2,1.108011,1.133530,1.128762,0.006172
1113.750000,2,1.137311,1.169540,1.163892,0.006953
1114.000000,2,1.134884,1.166930,1.154981,0.005561
1114.250000,2,1.158588,1.331693,1.199574,0.027267
1114.500000,2,1.170232,1.201266,1.182982,0.005745
1114.750000,2,1.212954,1.458059,1.241159,0.056378
1115.000000,2,1.178507,1.210896,1.202303,0.005974
1115.250000,2,1.202132,1.255819,1.238117,0.010007
1115.500000,2,1.206542,1.241072,1.230387,0.006279
1115.750000,2,1.260093,1.318812,1.273204,0.014976
1116.000000,2,1.242754,1.381223,1.266004,0.037024
1116.250000,2,1.246579,1.283134,1.271338,0.006118
1116.500000,2,1.242380,1.330525,1.258414,0.020955
1116.750000,2,1.269652,1.328475,1.282374,0.014641
1117.000000,2,1.240697,1.280621,1.261851,0.007305
1117.250000,2,1.250702,1.305976,1.288402,0.010689
1117.500000,2,1.244264,1.288631,1.269858,0.009049
1117.750000,2,1.259355,1.313051,1.293819,0.011108
1118.000000,2,1.260668,1.303544,1.275052,0.010433
1118.250000,2,1.270223,1.308854,1.289571,0.009005
1118.500000,2,1.236727,1.281933,1.259854,0.009637
1118.750000,2,1.249673,1.314925,1.280282,0.013516
1119.000000,2,1.238993,1.316221,1.255879,0.015937
1119.250000,2,1.210423,1.270701,1.249074,0.013588
1119.500000,2,1.173013,1.221782,1.199396,0.010468
1119.750000,2,1.145563,1.209200,1.184842,0.013821
1120.000000,2,1.099428,1.145377,1.123416,0.010502
1120.250000,2,1.063375,1.121017,1.098837,0.012731
1120.500000,2,1.008304,1.051667,1.028994,0.009594
1120.750000,2,0.971868,1.019002,0.996878,0.010449
1121.000000,2,0.902044,0.937595,0.915368,0.009226
1121.250000,2,0.835839,0.886121,0.865424,0.011702
1121.500000,2,0.760138,0.793141,0.773429,0.008664
1121.750000,2,0.697137,0.746831,0.724554,0.011064
1122.000000,2,0.623123,0.750823,0.655052,0.029494
1122.250000,2,0.558022,0.604251,0.581405,0.009857
1122.500000,2,0.484258,0.505951,0.492288,0.006383
1122.750000,2,0.435136,0.475701,0.454359,0.008839
1123.000000,2,0.377101,0.398932,0.384843,0.006171
1123.250000,2,0.347337,0.376011,0.363486,0.006197
1123.500000,2,0.309503,0.321961,0.314475,0.003382
1123.750000,2,0.301765,0.325502,0.317266,0.005264
1124.000000,3,0.248757,0.260367,0.254078,0.002705
1124.250000,3,0.250077,0.258405,0.254432,0.001852
1124.500000,3,0.257584,0.265004,0.261385,0.001861
1124.750000,3,0.270211,0.278845,0.274585,0.002061
1125.000000,3,0.290669,0.341958,0.298997,0.008708
1125.250000,3,0.313629,0.324587,0.319319,0.003061
1125.500000,3,0.341824,0.356261,0.349468,0.003698
1125.750000,3,0.376800,0.394488,0.386051,0.004630
1126.000000,3,0.416389,0.456508,0.428307,0.007404
1126.250000,3,0.456823,0.480623,0.470064,0.006473
1126.500000,3,0.499875,0.525640,0.514624,0.006981
1126.750000,3,0.545897,0.574647,0.562605,0.007551
1127.000000,3,0.593685,0.629765,0.612025,0.008926
1127.250000,3,0.632478,0.665679,0.651475,0.008786
1127.500000,3,0.670521,0.705887,0.689684,0.009499
1127.750000,3,0.706931,0.744409,0.727870,0.009982
1128.000000,3,0.744875,0.822060,0.771561,0.015500
1128.250000,3,0.784077,0.842786,0.810018,0.013081
1128.500000,3,0.824315,0.867184,0.848771,0.012110
1128.750000,3,0.865447,0.907807,0.888398,0.011578
1129.000000,3,0.901259,0.945649,0.925378,0.012003
1129.250000,3,0.931354,0.974767,0.955136,0.012058
1129.500000,3,0.954126,0.998854,0.979603,0.012537
1129.750000,3,0.976365,1.019882,1.000457,0.012293
1130.000000,3,0.992378,1.041833,1.018705,0.013496
1130.250000,3,1.003950,1.068788,1.031284,0.014734
1130.500000,3,1.009196,1.052456,1.033341,0.011952
1130.750000,3,1.013833,1.065189,1.038120,0.013624
1131.000000,3,1.015578,1.065838,1.039632,0.013181
1131.250000,3,1.020414,1.063659,1.043446,0.011851
1131.500000,3,1.030815,1.072913,1.054224,0.011477
1131.750000,3,1.048345,1.098625,1.070144,0.011753
1132.000000,3,1.066365,1.116579,1.089300,0.012502
1132.250000,3,1.082639,1.154712,1.112221,0.020117
1132.500000,3,1.093219,1.133871,1.114464,0.010406
1132.750000,3,1.104068,1.136860,1.121996,0.009144
1133.000000,3,1.111128,1.147169,1.129603,0.009275
1133.250000,3,1.185459,1.239139,1.211888,0.014171
1133.500000,3,1.128140,1.235876,1.155116,0.023797
1133.750000,3,1.105265,1.146140,1.125575,0.011339
1134.000000,3,1.099352,1.146071,1.120525,0.012109
1134.250000,3,1.102423,1.154369,1.124320,0.013708
1134.500000,3,1.110460,1.166623,1.134070,0.013942
1134.750000,3,1.125634,1.183389,1.152237,0.013495
1135.000000,3,1.141209,1.199507,1.172864,0.012870
1135.250000,3,1.156564,1.212140,1.193747,0.012786
1135.500000,3,1.169538,1.227102,1.207871,0.012383
1135.750000,3,1.180845,1.235877,1.217639,0.012120
1136.000000,3,1.191881,1.240731,1.223747,0.011421
1136.250000,3,1.200256,1.249363,1.228863,0.011390
1136.500000,3,1.208481,1.266644,1.234583,0.013924
1136.750000,3,1.211905,1.257863,1.232721,0.011803
1137.000000,3,1.211262,1.264851,1.231840,0.013053
1137.250000,3,1.207989,1.311378,1.231836,0.019614
1137.500000,3,1.204434,1.254327,1.221868,0.010996
1137.750000,3,1.203912,1.237610,1.220134,0.009150
1138.000000,3,1.206773,1.273814,1.225597,0.014188
1138.250000,3,1.209244,1.244612,1.222337,0.008190
1138.500000,3,1.210088,1.339416,1.232606,0.028975
1138.750000,3,1.205976,1.237659,1.220112,0.008141
1139.000000,3,1.199961,1.274988,1.229120,0.019889
1139.250000,3,1.194850,1.221701,1.209623,0.006674
1139.500000,3,1.194811,1.218248,1.207724,0.004755
1139.750000,3,1.199583,1.222239,1.212752,0.004904
1140.000000,3,1.222431,1.246011,1.235741,0.005088
1140.250000,3,1.210858,1.233065,1.224146,0.004877
1140.500000,3,1.212478,1.235368,1.226573,0.004756
1140.750000,3,1.215362,1.238690,1.228674,0.004951
1141.000000,3,1.216644,1.241942,1.231274,0.004939
1141.250000,3,1.221168,1.248107,1.236713,0.005509
1141.500000,3,1.226855,1.255630,1.242480,0.005882
1141.750000,3,1.231011,1.261875,1.247619,0.006791
1142.000000,3,1.232333,1.283446,1.250849,0.008969
1142.250000,3,1.232970,1.267844,1.250478,0.007986
1142.500000,3,1.231558,1.267622,1.250395,0.008655
1142.750000,3,1.232403,1.269888,1.251281,0.009547
1143.000000,3,1.231399,1.270165,1.250647,0.009703
1143.250000,3,1.229192,1.268049,1.247562,0.010329
1143.500000,3,1.221596,1.262527,1.239964,0.010437
1143.750000,3,1.214188,1.250265,1.231591,0.010262
1144.000000,3,1.206876,1.247450,1.225954,0.011368
1144.250000,3,1.202399,1.240829,1.220616,0.010948
1144.500000,3,1.202509,1.244030,1.221269,0.011328
1144.750000,3,1.205553,1.246071,1.224489,0.011670
1145.000000,3,1.208239,1.252256,1.227612,0.012504
1145.250000,3,1.211880,1.253848,1.230140,0.012588
1145.500000,3,1.212836,1.256730,1.230743,0.012883
1145.750000,3,1.215381,1.261611,1.233785,0.013562
1146.000000,3,1.214183,1.266549,1.236338,0.015030
1146.250000,3,1.216600,1.271902,1.241906,0.016187
1146.500000,3,1.215791,1.273634,1.243722,0.017168
1146.750000,3,1.214163,1.276465,1.244558,0.018394
1147.000000,3,1.215012,1.296689,1.245909,0.020356
1147.250000,3,1.207250,1.285051,1.239165,0.020140
1147.500000,3,1.204024,1.285292,1.238519,0.021178
1147.750000,3,1.206142,1.290303,1.242449,0.021782
1148.000000,3,1.211156,1.287410,1.246146,0.021592
1148.250000,3,1.214762,1.291789,1.252204,0.022001
1148.500000,3,1.216550,1.302579,1.253982,0.022709
1148.750000,3,1.217409,1.305211,1.254355,0.023004
1149.000000,3,1.216989,1.311623,1.254764,0.024998
1149.250000,3,1.208299,1.301073,1.244222,0.022916
1149.500000,3,1.198141,1.292148,1.233395,0.022916
1149.750000,3,1.183717,1.270390,1.217193,0.022090
1150.000000,3,1.167556,1.345484,1.210010,0.038694
1150.250000,3,1.140746,1.219373,1.169734,0.019943
1150.500000,3,1.117912,1.193466,1.144249,0.019149
1150.750000,3,1.097695,1.165336,1.122806,0.018254
1151.000000,3,1.076958,1.139498,1.101287,0.017353
1151.250000,3,1.057211,1.116802,1.079385,0.016211
1151.500000,3,1.030151,1.083117,1.052135,0.014953
1151.750000,3,0.998904,1.047199,1.018836,0.014011
1152.000000,3,0.958072,1.002060,0.976673,0.012484
1152.250000,3,0.910402,0.951986,0.928299,0.011285
1152.500000,3,0.857190,0.891974,0.872718,0.009835
1152.750000,3,0.798632,0.831924,0.812797,0.008579
1153.000000,3,0.735621,0.764037,0.748185,0.007418
1153.250000,3,0.670671,0.696441,0.681955,0.006523
1153.500000,3,0.607105,0.628634,0.616120,0.005225
1153.750000,3,0.547296,0.567020,0.555017,0.004887
1154.000000,3,0.490275,0.535328,0.500825,0.007989
1154.250000,3,0.438317,0.453136,0.444513,0.003421
1154.500000,3,0.390341,0.400691,0.395502,0.002272
1154.750000,3,0.348923,0.357391,0.353200,0.002128
1155.000000,3,0.314044,0.326869,0.318113,0.002492
1155.250000,3,0.284875,0.292184,0.288865,0.001613
1155.500000,3,0.265704,0.273036,0.269132,0.001551
1155.750000,3,0.254064,0.261777,0.258137,0.001670
1156.000000,4,0.145101,0.289683,0.227584,0.033300
1156.250000,4,0.150126,0.295345,0.233493,0.032863
1156.500000,4,0.151751,0.303048,0.237990,0.034780
1156.750000,4,0.163163,0.320676,0.253574,0.035639
1157.000000,4,0.173445,0.339910,0.268573,0.038436
1157.250000,4,0.188368,0.368104,0.291470,0.040959
1157.500000,4,0.200148,0.397860,0.313020,0.045643
1157.750000,4,0.221705,0.436067,0.344878,0.048994
1158.000000,4,0.237689,0.472775,0.372444,0.054465
1158.250000,4,0.262264,0.515976,0.408326,0.058284
1158.500000,4,0.280664,0.556533,0.438970,0.064122
1158.750000,4,0.307206,0.604073,0.478283,0.068530
1159.000000,4,0.327889,0.648474,0.512648,0.074783
1159.250000,4,0.357248,0.699032,0.554749,0.079183
1159.500000,4,0.378619,0.743678,0.589465,0.085308
1159.750000,4,0.406958,0.790324,0.628528,0.089015
1160.000000,4,0.424748,0.827306,0.657112,0.094153
1160.250000,4,0.447816,0.862955,0.688963,0.096746
1160.500000,4,0.463095,0.891259,0.710008,0.100483
1160.750000,4,0.482614,0.919151,0.734564,0.101881
1161.000000,4,0.491192,0.935040,0.747119,0.104644
1161.250000,4,0.503607,0.951039,0.761566,0.104840
1161.500000,4,0.507636,0.956843,0.765306,0.106041
1161.750000,4,0.516567,0.966455,0.774087,0.105939
1162.000000,4,0.519071,0.971340,0.777314,0.107390
1162.250000,4,0.531698,0.986614,0.789726,0.107694
1162.500000,4,0.537348,0.999149,0.797506,0.110045
1162.750000,4,0.546763,1.015105,0.810822,0.110758
1163.000000,4,0.550874,1.024553,0.816032,0.112530
1163.250000,4,0.555565,1.034203,0.823667,0.112904
1163.500000,4,0.553285,1.034203,0.820579,0.114365
1163.750000,4,0.552874,1.035722,0.820563,0.113725
1164.000000,4,0.543421,1.027703,0.810884,0.114651
1164.250000,4,0.538176,1.020287,0.804478,0.113226
1164.500000,4,0.522690,1.005675,0.788916,0.113674
1164.750000,4,0.514626,0.994134,0.779869,0.112018
1165.000000,4,0.500125,0.982003,0.766081,0.112759
1165.250000,4,0.495056,0.978459,0.763701,0.112181
1165.500000,4,0.488114,0.977281,0.759928,0.114093
1165.750000,4,0.491425,0.986465,0.767419,0.114745
1166.000000,4,0.489955,0.993415,0.770634,0.117331
1166.250000,4,0.512691,1.007126,0.783296,0.115683
1166.500000,4,0.499422,1.011493,0.784966,0.119403
1166.750000,4,0.512278,1.029514,0.798492,0.119763
1167.000000,4,0.516921,1.025469,0.798870,0.118998
1167.250000,4,0.535032,1.037523,0.811690,0.117190
1167.500000,4,0.549497,1.041337,0.818618,0.116058
1167.750000,4,0.573098,1.051368,0.833579,0.112400
1168.000000,4,0.593226,1.057838,0.847759,0.109036
1168.250000,4,0.616439,1.067145,0.861339,0.104930
1168.500000,4,0.629029,1.068333,0.870028,0.100750
1168.750000,4,0.666769,1.080427,0.891754,0.094724
1169.000000,4,0.699405,1.089392,0.909892,0.091080
1169.250000,4,0.740329,1.102795,0.934317,0.085405
1169.500000,4,0.782370,1.110422,0.955462,0.079647
1169.750000,4,0.822381,1.118874,0.980752,0.076123
1170.000000,4,0.866663,1.129915,1.006066,0.072935
1170.250000,4,0.884254,1.160584,1.035482,0.071876
1170.500000,4,0.904371,1.181030,1.059476,0.073376
1170.750000,4,0.928716,1.238816,1.090523,0.075443
1171.000000,4,0.951337,1.345454,1.115133,0.082950
1171.250000,4,0.980475,1.330263,1.141848,0.083313
1171.500000,4,1.007612,1.441635,1.170619,0.093269
1171.750000,4,1.049136,1.553451,1.211101,0.103495
1172.000000,4,1.088950,1.641020,1.246271,0.112830
1172.250000,4,1.123933,1.728004,1.292554,0.122929
1172.500000,4,1.162023,1.803394,1.334941,0.131887
1172.750000,4,1.172444,1.920760,1.376419,0.142606
1173.000000,4,1.194216,1.918091,1.404524,0.143289
1173.250000,4,1.208744,2.064015,1.456269,0.163173
1173.500000,4,1.224829,2.088171,1.497312,0.171545
1173.750000,4,1.246278,2.165596,1.544090,0.179546
1174.000000,4,1.259418,2.314220,1.582655,0.203656
1174.250000,4,1.269098,2.394788,1.616331,0.211985
1174.500000,4,1.282279,2.329310,1.652580,0.211929
1174.750000,4,1.298267,2.342587,1.686936,0.217962
1175.000000,4,1.325184,2.356921,1.731918,0.223043
1175.250000,4,1.325686,2.318098,1.751272,0.240407
1175.500000,4,1.338857,2.350464,1.783466,0.249368
1175.750000,4,1.357582,2.359595,1.813179,0.264678
1176.000000,4,1.364686,2.366386,1.829616,0.270663
1176.250000,4,1.361909,2.413335,1.840142,0.279199
1176.500000,4,1.366880,2.490425,1.861364,0.294316
1176.750000,4,1.361657,2.475061,1.860165,0.289629
1177.000000,4,1.361502,2.488856,1.849730,0.287167
1177.250000,4,1.355215,2.491325,1.838330,0.283122
1177.500000,4,1.344450,2.538923,1.837052,0.284995
1177.750000,4,1.334227,2.424166,1.816690,0.281105
1178.000000,4,1.328658,2.400462,1.793120,0.271358
1178.250000,4,1.323402,2.371043,1.777873,0.261166
1178.500000,4,1.316500,2.373998,1.741328,0.252056
1178.750000,4,1.318633,2.350903,1.730644,0.243863
1179.000000,4,1.317043,2.340269,1.703748,0.236624
1179.250000,4,1.309708,2.305737,1.671570,0.223455
1179.500000,4,1.294585,2.170717,1.609355,0.198045
1179.750000,4,1.274411,2.163468,1.548206,0.193959
1180.000000,4,1.214120,1.802214,1.398689,0.127499
1180.250000,4,0.945039,1.223540,1.102772,0.065652
1180.500000,4,1.220361,1.771335,1.382545,0.107772
1180.750000,4,1.306619,1.965905,1.480577,0.147211
1181.000000,4,1.271966,1.968898,1.446797,0.144217
1181.250000,4,1.222829,1.887383,1.406536,0.137113
1181.500000,4,1.169349,1.788625,1.358037,0.127176
1181.750000,4,1.141549,1.699947,1.326276,0.114463
1182.000000,4,1.111719,1.599152,1.286032,0.102817
1182.250000,4,1.083939,1.494991,1.248698,0.090777
1182.500000,4,1.051307,1.411091,1.201584,0.084717
1182.750000,4,1.016635,1.378478,1.159341,0.079691
1183.000000,4,0.956701,1.286003,1.101818,0.075733
1183.250000,4,0.880639,1.227395,1.047543,0.076088
1183.500000,4,0.821908,1.150833,0.988061,0.077705
1183.750000,4,0.762470,1.094473,0.933961,0.081151
1184.000000,4,0.685147,1.029879,0.871207,0.082959
1184.250000,4,0.628979,0.972742,0.814349,0.083889
1184.500000,4,0.556417,0.913078,0.751006,0.085257
