# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.447404,18.038961,17.175619,0.308914
1060.250000,1,0.791869,0.946655,0.907496,0.031072
1060.500000,1,0.226939,0.328411,0.277590,0.026078
1060.750000,1,0.770899,0.888663,0.858760,0.022865
1061.000000,1,0.334007,0.405034,0.368117,0.018213
1061.250000,1,0.765577,0.859981,0.833221,0.017854
1061.500000,1,0.438436,0.497770,0.469654,0.014577
1061.750000,1,0.771903,0.847716,0.823075,0.015324
1062.000000,1,0.510871,0.580796,0.553598,0.015004
1062.250000,1,0.784607,0.852116,0.827837,0.013570
1062.500000,1,0.575786,0.635939,0.613635,0.012849
1062.750000,1,0.815388,0.885333,0.865957,0.013233
1063.000000,1,0.645213,0.699558,0.674167,0.013929
1063.250000,1,0.854116,0.932283,0.918400,0.015141
1063.500000,1,0.693137,0.754111,0.719932,0.015655
1063.750000,1,0.895534,0.979800,0.968403,0.016999
1064.000000,1,0.740849,0.804549,0.768119,0.015549
1064.250000,1,0.933398,1.015309,1.005116,0.016575
1064.500000,1,0.764226,0.820748,0.787771,0.013779
1064.750000,1,0.966221,1.035085,1.027850,0.013827
1065.000000,1,0.793526,0.837308,0.813759,0.010312
1065.250000,1,0.992482,1.046372,1.038605,0.010486
1065.500000,1,0.817075,0.849815,0.835146,0.007525
1065.750000,1,1.015693,1.056208,1.044617,0.007816
1066.000000,1,0.826520,0.857107,0.846056,0.007356
1066.250000,1,1.027346,1.057812,1.047155,0.006103
1066.500000,1,0.819920,0.865012,0.842767,0.010046
1066.750000,1,1.033591,1.053302,1.046450,0.003653
1067.000000,1,0.800093,0.867217,0.827362,0.014873
1067.250000,1,1.036198,1.048582,1.043862,0.003457
1067.500000,1,0.777490,0.864050,0.807926,0.019543
1067.750000,1,1.026779,1.044502,1.037579,0.005005
1068.000000,1,0.757065,0.858796,0.788849,0.022614
1068.250000,1,1.013240,1.032988,1.023246,0.005143
1068.500000,1,0.738522,0.848790,0.770709,0.023125
1068.750000,1,0.994626,1.027268,1.002248,0.006073
1069.000000,1,0.726397,0.838991,0.757252,0.022042
1069.250000,1,0.972366,1.022045,0.981170,0.009903
1069.500000,1,0.716291,0.830494,0.744470,0.021341
1069.750000,1,0.949258,1.014175,0.961893,0.013418
1070.000000,1,0.700789,0.821707,0.727574,0.022468
1070.250000,1,0.932622,1.004340,0.946950,0.014794
1070.500000,1,0.680120,0.815038,0.707913,0.025507
1070.750000,1,0.924725,0.994428,0.937650,0.013781
1071.000000,1,0.657407,0.811096,0.689125,0.029907
1071.250000,1,0.919146,0.983085,0.928811,0.012483
1071.500000,1,0.636158,0.807912,0.673950,0.034079
1071.750000,1,0.902298,0.968421,0.914610,0.012510
1072.000000,1,0.625129,0.807305,0.667087,0.036485
1072.250000,1,0.881578,0.955689,0.895080,0.013940
1072.500000,1,0.625762,0.805372,0.668647,0.035791
1072.750000,1,0.859272,0.944799,0.872721,0.016324
1073.000000,1,0.632814,0.798380,0.672578,0.032149
1073.250000,1,0.839925,0.938654,0.853424,0.020031
1073.500000,1,0.633309,0.785654,0.667089,0.029025
1073.750000,1,0.826320,0.938621,0.845316,0.022691
1074.000000,1,0.617438,0.768116,0.647386,0.028574
1074.250000,1,0.838582,0.946814,0.857747,0.021768
1074.500000,1,0.578531,0.743779,0.610672,0.031606
1074.750000,1,0.876463,0.961682,0.889634,0.017041
1075.000000,1,0.519076,0.716875,0.561016,0.038355
1075.250000,1,0.922930,0.983416,0.936258,0.011490
1075.500000,1,0.451460,0.690535,0.508628,0.046989
1075.750000,1,0.967234,1.012426,0.996535,0.011133
1076.000000,1,5.252267,10.043985,8.484435,0.990814
1076.250000,1,0.968720,1.014214,0.997975,0.010952
1076.500000,1,0.450367,0.687632,0.506646,0.046608
1076.750000,1,0.926722,0.988299,0.939674,0.011616
1077.000000,1,0.516669,0.711076,0.556989,0.037698
1077.250000,1,0.879773,0.968915,0.894772,0.017642
1077.500000,1,0.574913,0.735895,0.605052,0.030856
1077.750000,1,0.842819,0.955450,0.864082,0.022541
1078.000000,1,0.612866,0.759243,0.640799,0.027824
1078.250000,1,0.831216,0.947525,0.852133,0.023379
1078.500000,1,0.628162,0.777018,0.660338,0.028365
1078.750000,1,0.844980,0.946606,0.859896,0.020455
1079.000000,1,0.627735,0.791228,0.666515,0.031732
1079.250000,1,0.864713,0.950626,0.877978,0.016445
1079.500000,1,0.621347,0.800771,0.664158,0.035756
1079.750000,1,0.884775,0.958452,0.898280,0.013880
1080.000000,1,0.622384,0.806309,0.665147,0.036853
1080.250000,1,0.903048,0.968080,0.915601,0.012342
1080.500000,1,0.635794,0.810923,0.675161,0.034759
1080.750000,1,0.916569,0.978893,0.926664,0.012022
1081.000000,1,0.659676,0.817691,0.693417,0.030751
1081.250000,1,0.920788,0.986782,0.932355,0.013036
1081.500000,1,0.685254,0.824577,0.715093,0.026342
1081.750000,1,0.926815,0.994126,0.938941,0.014031
1082.000000,1,0.708457,0.833081,0.736985,0.023183
1082.250000,1,0.941059,1.002774,0.952062,0.012871
1082.500000,1,0.725717,0.842161,0.754989,0.021799
1082.750000,1,0.961577,1.011014,0.970828,0.009688
1083.000000,1,0.736374,0.849285,0.767407,0.022122
1083.250000,1,0.985489,1.018416,0.992994,0.006123
1083.500000,1,0.747383,0.855973,0.778829,0.022749
1083.750000,1,1.007166,1.027949,1.016776,0.004913
1084.000000,1,0.763249,0.861598,0.793464,0.021823
1084.250000,1,1.025776,1.042366,1.035982,0.004369
1084.500000,1,0.779321,0.861457,0.807704,0.018450
1084.750000,1,1.042648,1.052185,1.047769,0.002869
1085.000000,1,0.796129,0.858572,0.821179,0.013663
1085.250000,1,1.045897,1.063962,1.056352,0.003805
1085.500000,1,0.809616,0.850814,0.830597,0.008934
1085.750000,1,1.044554,1.073861,1.062634,0.006324
1086.000000,1,0.810429,0.839476,0.828816,0.006647
1086.250000,1,1.036053,1.076049,1.064245,0.007893
1086.500000,1,0.796950,0.829389,0.814822,0.007406
1086.750000,1,1.013261,1.067632,1.059883,0.010554
1087.000000,1,0.772220,0.817025,0.793318,0.010776
1087.250000,1,0.984029,1.054417,1.047342,0.014192
1087.500000,1,0.745686,0.804425,0.771043,0.014708
1087.750000,1,0.944433,1.029307,1.018683,0.017236
1088.000000,1,0.729953,0.796648,0.759621,0.016701
1088.250000,1,0.895981,0.982403,0.971703,0.017723
1088.500000,1,0.694809,0.758852,0.724118,0.016823
1088.750000,1,0.839901,0.919190,0.906714,0.015565
1089.000000,1,0.668820,0.723371,0.695365,0.014796
1089.250000,1,0.783155,0.852865,0.835134,0.013108
1089.500000,1,0.618705,0.679135,0.655632,0.013213
1089.750000,1,0.731628,0.798741,0.774512,0.013377
1090.000000,1,0.575374,0.646445,0.619348,0.014993
1090.250000,1,0.696421,0.769733,0.744818,0.015368
1090.500000,1,0.525873,0.587791,0.561018,0.013978
1090.750000,1,0.666724,0.757695,0.728710,0.017657
1091.000000,1,0.462701,0.516651,0.485952,0.015860
1091.250000,1,0.648439,0.760845,0.727445,0.021733
1091.500000,1,0.387328,0.463463,0.421895,0.021988
1091.750000,1,0.645946,0.787207,0.749375,0.028547
1092.000000,2,0.360940,0.385724,0.368451,0.006734
1092.250000,2,0.360002,0.386511,0.368563,0.006655
1092.500000,2,0.353111,0.380187,0.360952,0.006857
1092.750000,2,0.346994,0.378512,0.356074,0.007247
1093.000000,2,0.338920,0.371390,0.348739,0.007606
1093.250000,2,0.332359,0.389642,0.355922,0.014772
1093.500000,2,0.305276,0.345288,0.316508,0.009509
1093.750000,2,0.294538,0.335978,0.304956,0.010540
1094.000000,2,0.282855,0.324134,0.293096,0.010915
1094.250000,2,0.273401,0.317757,0.283852,0.011417
1094.500000,2,0.263670,0.312707,0.276984,0.011989
1094.750000,2,0.263423,0.320221,0.280224,0.013431
1095.000000,2,0.261066,0.326343,0.282861,0.014344
1095.250000,2,0.267767,0.333687,0.290708,0.014958
1095.500000,2,0.271575,0.339952,0.297130,0.015268
1095.750000,2,0.284264,0.354094,0.311221,0.015750
1096.000000,2,0.293136,0.366656,0.323696,0.016287
1096.250000,2,0.308737,0.383129,0.339586,0.016588
1096.500000,2,0.319063,0.395693,0.352337,0.016766
1096.750000,2,0.336837,0.416100,0.370981,0.017273
1097.000000,2,0.348571,0.432011,0.384923,0.017540
1097.250000,2,0.366594,0.447435,0.403005,0.017568
1097.500000,2,0.377915,0.461222,0.416529,0.017858
1097.750000,2,0.396354,0.481413,0.435550,0.018633
1098.000000,2,0.411237,0.494245,0.451272,0.017970
1098.250000,2,0.424219,0.506872,0.464058,0.017910
1098.500000,2,0.433842,0.515424,0.474012,0.017307
1098.750000,2,0.450182,0.530884,0.489576,0.017489
1099.000000,2,0.461211,0.541242,0.500280,0.016951
1099.250000,2,0.475033,0.552304,0.512793,0.016690
1099.500000,2,0.478444,0.556500,0.519100,0.016324
1099.750000,2,0.490665,0.567342,0.532601,0.016463
1100.000000,2,0.499503,0.578395,0.549538,0.018456
1100.250000,2,0.510338,0.585257,0.553070,0.016173
1100.500000,2,0.518919,0.593139,0.561923,0.015770
1100.750000,2,0.537055,0.609871,0.582953,0.017247
1101.000000,2,0.551654,0.655471,0.611884,0.026161
1101.250000,2,0.567418,0.639313,0.613150,0.016310
1101.500000,2,0.579491,0.651689,0.624907,0.015712
1101.750000,2,0.598678,0.668613,0.643749,0.015787
1102.000000,2,0.611548,0.681203,0.658155,0.015660
1102.250000,2,0.630700,0.698037,0.677059,0.015762
1102.500000,2,0.642771,0.709636,0.690324,0.015477
1102.750000,2,0.660320,0.725659,0.707641,0.015633
1103.000000,2,0.669407,0.733960,0.718174,0.015454
1103.250000,2,0.685158,0.748285,0.732679,0.015449
1103.500000,2,0.694023,0.756462,0.741921,0.015018
1103.750000,2,0.710814,0.771287,0.757319,0.015046
1104.000000,2,0.722666,0.781725,0.768522,0.014438
1104.250000,2,0.738271,0.796912,0.783096,0.014391
1104.500000,2,0.748164,0.805322,0.792125,0.013789
1104.750000,2,0.763447,0.818861,0.805849,0.013751
1105.000000,2,0.774415,0.840866,0.815963,0.014148
1105.250000,2,0.791932,0.842458,0.830689,0.012716
1105.500000,2,0.804914,0.855564,0.843172,0.012179
1105.750000,2,0.828853,0.873349,0.862679,0.011525
1106.000000,2,0.850999,0.893373,0.879220,0.011296
1106.250000,2,0.861855,0.904525,0.891996,0.010869
1106.500000,2,0.870951,0.918164,0.902080,0.010980
1106.750000,2,0.890060,0.935085,0.918954,0.011443
1107.000000,2,0.905626,0.951712,0.933287,0.012247
1107.250000,2,0.930568,0.976394,0.955049,0.013982
1107.500000,2,0.948768,1.000919,0.973349,0.017078
1107.750000,2,0.966644,1.031927,0.997442,0.022250
1108.000000,2,0.981430,1.074430,1.019468,0.031591
1108.250000,2,0.995857,1.093409,1.039690,0.034779
1108.500000,2,1.011221,1.117358,1.057438,0.038998
1108.750000,2,1.032296,1.145635,1.082038,0.040601
1109.000000,2,1.053068,1.160148,1.100111,0.038961
1109.250000,2,1.079428,1.170654,1.119357,0.032902
1109.500000,2,1.098287,1.171153,1.131222,0.025461
1109.750000,2,1.124810,1.178240,1.147675,0.018106
1110.000000,2,1.143837,1.183637,1.161256,0.012487
1110.250000,2,1.173704,1.201219,1.184725,0.007877
1110.500000,2,1.199125,1.227417,1.210290,0.006956
1110.750000,2,1.238230,1.326499,1.262253,0.026499
1111.000000,2,1.274659,1.523703,1.346958,0.067834
1111.250000,2,1.290419,1.329742,1.304620,0.009442
1111.500000,2,1.301328,1.331409,1.317246,0.006882
1111.750000,2,1.321948,1.357151,1.342456,0.008198
1112.000000,2,1.339290,1.384933,1.365366,0.010110
1112.250000,2,1.364576,1.413966,1.394754,0.011360
1112.500000,2,1.385375,1.444388,1.419612,0.013320
1112.750000,2,1.410900,1.472830,1.449218,0.014839
1113.000000,2,1.428133,1.512309,1.477098,0.023078
1113.250000,2,1.449652,1.517714,1.492455,0.016311
1113.500000,2,1.466585,1.540816,1.508497,0.016962
1113.750000,2,1.489413,1.563308,1.531959,0.017372
1114.000000,2,1.507305,1.586920,1.551039,0.018626
1114.250000,2,1.529683,1.607591,1.573266,0.018996
1114.500000,2,1.543280,1.626543,1.589234,0.020083
1114.750000,2,1.563819,1.645175,1.609391,0.020131
1115.000000,2,1.581612,1.666006,1.626975,0.020844
1115.250000,2,1.608016,1.691812,1.654728,0.021284
1115.500000,2,1.633690,1.724045,1.683100,0.022644
1115.750000,2,1.670664,1.771662,1.724223,0.023835
1116.000000,2,1.706269,1.867231,1.781796,0.033349
1116.250000,2,1.737688,1.848930,1.796082,0.026092
1116.500000,2,1.766649,1.867600,1.820884,0.026744
1116.750000,2,1.797929,1.903065,1.852714,0.027286
1117.000000,2,1.823703,1.930505,1.877426,0.028549
1117.250000,2,1.849698,1.958317,1.904508,0.028962
1117.500000,2,1.867420,1.977580,1.922256,0.029460
1117.750000,2,1.885852,1.996692,1.940196,0.029583
1118.000000,2,1.896412,2.006027,1.951305,0.029523
1118.250000,2,1.903145,2.017506,1.957925,0.030505
1118.500000,2,1.906012,2.019711,1.960470,0.030722
1118.750000,2,1.912975,2.027666,1.967923,0.030603
1119.000000,2,1.910428,2.026206,1.965368,0.030849
1119.250000,2,1.907001,2.023034,1.960827,0.030425
1119.500000,2,1.885412,2.000478,1.939118,0.030091
1119.750000,2,1.857070,1.969001,1.908018,0.028177
1120.000000,2,1.807140,1.914001,1.857070,0.026909
1120.250000,2,1.742543,1.848125,1.790110,0.026850
1120.500000,2,1.660744,1.760157,1.704727,0.026101
1120.750000,2,1.571552,1.667336,1.613377,0.023815
1121.000000,2,1.469482,1.556812,1.505947,0.022806
1121.250000,2,1.360929,1.442058,1.392848,0.020869
1121.500000,2,1.236492,1.309663,1.264926,0.019308
1121.750000,2,1.113353,1.181215,1.138006,0.017442
1122.000000,2,1.014979,1.145502,1.079771,0.030408
1122.250000,2,0.870746,0.919431,0.885773,0.012844
1122.500000,2,0.754502,0.796586,0.768989,0.011486
1122.750000,2,0.654667,0.696072,0.671641,0.010222
1123.000000,2,0.561569,0.592377,0.573464,0.007297
1123.250000,2,0.484851,0.511815,0.493130,0.006431
1123.500000,2,0.424503,0.448398,0.431928,0.006000
1123.750000,2,0.392571,0.415981,0.399301,0.005387
1124.000000,3,0.240112,0.279278,0.255895,0.008019
1124.250000,3,0.242706,0.280362,0.257964,0.007997
1124.500000,3,0.248787,0.288100,0.265299,0.008437
1124.750000,3,0.260499,0.301828,0.277200,0.008827
1125.000000,3,0.278427,0.327027,0.298878,0.010366
1125.250000,3,0.308459,0.385795,0.340452,0.017951
1125.500000,3,0.320477,0.383416,0.342277,0.012301
1125.750000,3,0.349313,0.419265,0.372181,0.013588
1126.000000,3,0.380854,0.460070,0.407026,0.015165
1126.250000,3,0.416757,0.501761,0.444614,0.016405
1126.500000,3,0.453297,0.547481,0.485238,0.017933
1126.750000,3,0.493708,0.592874,0.527088,0.019105
1127.000000,3,0.533001,0.637841,0.569640,0.020175
1127.250000,3,0.573970,0.681646,0.611407,0.021160
1127.500000,3,0.611094,0.720963,0.651676,0.021762
1127.750000,3,0.647427,0.758030,0.689128,0.022412
1128.000000,3,0.680662,0.790913,0.723963,0.022728
1128.250000,3,0.705292,0.821033,0.754485,0.023487
1128.500000,3,0.727694,0.847065,0.782786,0.024178
1128.750000,3,0.746274,0.869685,0.807970,0.024422
1129.000000,3,0.762877,0.888094,0.833340,0.025147
1129.250000,3,0.774646,0.902096,0.846674,0.025388
1129.500000,3,0.788160,0.915637,0.862328,0.025777
1129.750000,3,0.796688,0.927665,0.876146,0.026530
1130.000000,3,0.806376,0.936058,0.889484,0.026705
1130.250000,3,0.816034,0.944773,0.903513,0.027176
1130.500000,3,0.829239,0.956048,0.919461,0.027598
1130.750000,3,0.839724,0.967103,0.934707,0.028335
1131.000000,3,0.851438,0.980592,0.949712,0.029215
1131.250000,3,0.859678,0.993846,0.962151,0.029734
1131.500000,3,0.870070,1.004805,0.972729,0.029899
1131.750000,3,0.875987,1.013795,0.981688,0.030398
1132.000000,3,0.882984,1.022236,0.989938,0.030753
1132.250000,3,0.888003,1.027469,0.996062,0.030715
1132.500000,3,0.892254,1.032846,1.000627,0.030849
1132.750000,3,0.894466,1.033378,1.003810,0.030478
1133.000000,3,0.904574,1.040919,1.012572,0.029342
1133.250000,3,0.900913,1.049783,1.012609,0.030882
1133.500000,3,0.906915,1.046113,1.015253,0.030528
1133.750000,3,0.918818,1.058255,1.028433,0.030853
1134.000000,3,0.937194,1.079477,1.048549,0.031380
1134.250000,3,0.957720,1.102293,1.071673,0.032100
1134.500000,3,0.978631,1.128045,1.095853,0.033097
1134.750000,3,0.998445,1.149969,1.118441,0.033909
1135.000000,3,1.016885,1.178449,1.141063,0.036810
1135.250000,3,1.033712,1.186153,1.154224,0.034681
1135.500000,3,1.046406,1.197063,1.167010,0.034676
1135.750000,3,1.056751,1.207510,1.176573,0.034377
1136.000000,3,1.066546,1.216757,1.183896,0.034538
1136.250000,3,1.072641,1.224545,1.187787,0.034194
1136.500000,3,1.078447,1.228473,1.190045,0.034105
1136.750000,3,1.085091,1.231482,1.192233,0.033455
1137.000000,3,1.093114,1.236921,1.195222,0.033304
1137.250000,3,1.098473,1.243345,1.197362,0.032807
1137.500000,3,1.106664,1.250343,1.199394,0.032489
1137.750000,3,1.112196,1.252782,1.200090,0.031625
1138.000000,3,1.119686,1.256241,1.200516,0.031081
1138.250000,3,1.124699,1.258230,1.201453,0.030288
1138.500000,3,1.132999,1.260749,1.204804,0.029597
1138.750000,3,1.142755,1.265258,1.209006,0.028700
1139.000000,3,1.153387,1.268627,1.213606,0.027589
1139.250000,3,1.160575,1.270516,1.217187,0.025769
1139.500000,3,1.160615,1.269846,1.219757,0.024573
1139.750000,3,1.166283,1.271746,1.223662,0.022922
1140.000000,3,1.171077,1.277574,1.230263,0.022197
1140.250000,3,1.177797,1.285591,1.237044,0.021337
1140.500000,3,1.188298,1.296107,1.246609,0.020925
1140.750000,3,1.197192,1.300526,1.253291,0.020456
1141.000000,3,1.200269,1.305594,1.258181,0.020888
1141.250000,3,1.206661,1.307124,1.261545,0.021291
1141.500000,3,1.214612,1.309713,1.265599,0.022247
1141.750000,3,1.218265,1.311152,1.266831,0.023463
1142.000000,3,1.227923,1.318864,1.269580,0.024631
1142.250000,3,1.236059,1.318019,1.269131,0.024295
1142.500000,3,1.233637,1.312459,1.265731,0.023178
1142.750000,3,1.229513,1.325593,1.262651,0.023715
1143.000000,3,1.228340,1.333009,1.261249,0.024051
1143.250000,3,1.229787,1.329189,1.262298,0.023008
1143.500000,3,1.235612,1.348525,1.267018,0.024621
1143.750000,3,1.242468,1.368398,1.273643,0.027301
1144.000000,3,1.250698,1.359768,1.279925,0.026096
1144.250000,3,1.252702,1.369334,1.284069,0.028440
1144.500000,3,1.249763,1.407554,1.289794,0.036299
1144.750000,3,1.246509,1.399450,1.290394,0.036269
1145.000000,3,1.243165,1.374944,1.293558,0.036747
1145.250000,3,1.243838,1.441454,1.301077,0.046547
1145.500000,3,1.245041,1.416444,1.303107,0.046361
1145.750000,3,1.247967,1.444319,1.305032,0.052222
1146.000000,3,1.243277,1.430948,1.306537,0.056397
1146.250000,3,1.239325,1.469585,1.309213,0.063326
1146.500000,3,1.239134,1.460832,1.310304,0.064373
1146.750000,3,1.242314,1.489788,1.313198,0.066762
1147.000000,3,1.249587,1.516558,1.319858,0.072387
1147.250000,3,1.251754,1.519726,1.319761,0.069859
1147.500000,3,1.248367,1.525511,1.319625,0.070396
1147.750000,3,1.243613,1.507294,1.315918,0.066487
1148.000000,3,1.240394,1.511675,1.314889,0.067024
1148.250000,3,1.240197,1.500656,1.317131,0.065984
1148.500000,3,1.243933,1.494109,1.321421,0.064016
1148.750000,3,1.251002,1.498491,1.324832,0.060969
1149.000000,3,1.256584,1.496315,1.327438,0.058314
1149.250000,3,1.258368,1.472914,1.325776,0.055899
1149.500000,3,1.252310,1.450590,1.323227,0.054171
1149.750000,3,1.246904,1.434493,1.314969,0.051223
1150.000000,3,1.240796,1.437748,1.310321,0.051033
1150.250000,3,1.236415,1.400943,1.298604,0.042797
1150.500000,3,1.221555,1.381267,1.279868,0.038818
1150.750000,3,1.192609,1.352141,1.252019,0.037888
1151.000000,3,1.157595,1.306620,1.215754,0.034222
1151.250000,3,1.121948,1.258303,1.175448,0.030214
1151.500000,3,1.084632,1.205585,1.134749,0.027434
1151.750000,3,1.045842,1.145031,1.091526,0.024782
1152.000000,3,1.001645,1.092380,1.043673,0.022456
1152.250000,3,0.951779,1.030756,0.990400,0.021097
1152.500000,3,0.894790,0.959477,0.931559,0.018434
1152.750000,3,0.831650,0.886881,0.867598,0.016388
1153.000000,3,0.768815,0.821021,0.802112,0.015319
1153.250000,3,0.705074,0.751254,0.733651,0.013732
1153.500000,3,0.635615,0.681780,0.664849,0.012889
1153.750000,3,0.569160,0.612146,0.596708,0.011354
1154.000000,3,0.506462,0.545755,0.532052,0.009907
1154.250000,3,0.448390,0.482199,0.471174,0.008355
1154.500000,3,0.395247,0.425512,0.416762,0.007735
1154.750000,3,0.354601,0.384486,0.373409,0.007740
1155.000000,3,0.314324,0.341076,0.331223,0.006673
1155.250000,3,0.284656,0.312715,0.299029,0.006327
1155.500000,3,0.262520,0.294458,0.276857,0.006792
1155.750000,3,0.249603,0.281938,0.263129,0.006834
1156.000000,4,0.129419,0.275340,0.214947,0.041025
1156.250000,4,0.142295,0.338567,0.265134,0.052775
1156.500000,4,0.138161,0.310281,0.241565,0.047212
1156.750000,4,0.139953,0.305970,0.239557,0.046006
1157.000000,4,0.148446,0.332432,0.259948,0.050303
1157.250000,4,0.159112,0.366270,0.286667,0.055766
1157.500000,4,0.171881,0.408759,0.319040,0.062616
1157.750000,4,0.186930,0.455381,0.355932,0.070143
1158.000000,4,0.203343,0.507876,0.396292,0.078498
1158.250000,4,0.221396,0.561306,0.438772,0.086862
1158.500000,4,0.240934,0.617843,0.482761,0.095541
1158.750000,4,0.259679,0.673771,0.527141,0.104217
1159.000000,4,0.279971,0.730829,0.571844,0.112842
1159.250000,4,0.299113,0.786791,0.615765,0.121243
1159.500000,4,0.322499,0.841323,0.658919,0.128810
1159.750000,4,0.346904,0.890309,0.698727,0.135542
1160.000000,4,0.367670,0.935744,0.734565,0.141364
1160.250000,4,0.384247,0.973355,0.765038,0.146380
1160.500000,4,0.401440,1.007191,0.791989,0.150378
1160.750000,4,0.418276,1.035828,0.816276,0.153493
1161.000000,4,0.428192,1.064357,0.837563,0.157176
1161.250000,4,0.442104,1.086723,0.856485,0.159395
1161.500000,4,0.457465,1.105826,0.872101,0.160946
1161.750000,4,0.461514,1.117341,0.882501,0.162552
1162.000000,4,0.460069,1.124676,0.887357,0.163698
1162.250000,4,0.461712,1.125301,0.888617,0.163658
1162.500000,4,0.458587,1.123123,0.885966,0.163451
1162.750000,4,0.444370,1.114929,0.879671,0.163920
1163.000000,4,0.434840,1.105201,0.870746,0.163562
1163.250000,4,0.426267,1.091166,0.859909,0.162990
1163.500000,4,0.413081,1.077288,0.847992,0.162217
1163.750000,4,0.400487,1.062071,0.836026,0.162111
1164.000000,4,0.391174,1.053076,0.826920,0.162485
1164.250000,4,0.376804,1.044979,0.819280,0.163691
1164.500000,4,0.368520,1.042918,0.815493,0.165300
1164.750000,4,0.359602,1.041639,0.813344,0.167220
1165.000000,4,0.351673,1.043211,0.812138,0.169506
1165.250000,4,0.345541,1.043192,0.810890,0.171337
1165.500000,4,0.339268,1.043241,0.809271,0.173013
1165.750000,4,0.334250,1.041522,0.806987,0.173876
1166.000000,4,0.330672,1.040008,0.804793,0.174310
1166.250000,4,0.330215,1.038055,0.804302,0.173396
1166.500000,4,0.331201,1.035974,0.804227,0.173861
1166.750000,4,0.335967,1.033288,0.808051,0.172811
1167.000000,4,0.341984,1.028151,0.801364,0.169689
1167.250000,4,0.352146,1.025446,0.802900,0.166796
1167.500000,4,0.365179,1.025397,0.805926,0.163266
1167.750000,4,0.384100,1.024479,0.811796,0.158969
1168.000000,4,0.406579,1.026666,0.819407,0.154454
1168.250000,4,0.435287,1.026989,0.828000,0.148297
1168.500000,4,0.468087,1.029147,0.840002,0.141509
1168.750000,4,0.501156,1.030808,0.852782,0.134315
1169.000000,4,0.545841,1.041883,0.870617,0.125655
1169.250000,4,0.586427,1.041004,0.882466,0.117357
1169.500000,4,0.617646,1.031892,0.892493,0.107191
1169.750000,4,0.682881,1.033435,0.910821,0.095051
1170.000000,4,0.760342,1.039041,0.934554,0.080806
1170.250000,4,0.783810,1.045809,0.962491,0.074077
1170.500000,4,0.822964,1.058981,0.985839,0.069054
1170.750000,4,0.844324,1.093714,1.021366,0.066560
1171.000000,4,0.897419,1.175249,1.051095,0.071573
1171.250000,4,0.915509,1.219349,1.081362,0.071991
1171.500000,4,0.926565,1.296031,1.126578,0.085122
1171.750000,4,0.948981,1.386275,1.172696,0.104742
1172.000000,4,0.975410,1.443052,1.224939,0.121087
1172.250000,4,1.007896,1.506826,1.270923,0.138849
1172.500000,4,1.063914,1.671769,1.333264,0.165565
1172.750000,4,1.101962,1.654410,1.369880,0.177891
1173.000000,4,1.131034,1.756828,1.410471,0.191086
1173.250000,4,1.147308,1.814654,1.460149,0.215066
1173.500000,4,1.168195,1.960725,1.521728,0.244779
1173.750000,4,1.178955,2.022398,1.575463,0.265872
1174.000000,4,1.196142,2.210193,1.626074,0.295764
1174.250000,4,1.213068,2.205621,1.669158,0.315213
1174.500000,4,1.221340,2.224377,1.710189,0.322916
1174.750000,4,1.248936,2.317393,1.763812,0.347333
1175.000000,4,1.270034,2.376254,1.809835,0.361172
1175.250000,4,1.290359,2.449014,1.836132,0.372807
1175.500000,4,1.330599,2.616152,1.878125,0.389966
1175.750000,4,1.355066,2.622599,1.879750,0.378806
1176.000000,4,1.358492,2.707020,1.904839,0.385768
1176.250000,4,1.347416,2.800855,1.915564,0.396352
1176.500000,4,1.366308,2.810123,1.925907,0.389721
1176.750000,4,1.373326,2.885629,1.938578,0.399042
1177.000000,4,1.388165,2.859280,1.931000,0.385164
1177.250000,4,1.395783,2.892076,1.927296,0.389007
1177.500000,4,1.416958,2.880444,1.943771,0.395671
1177.750000,4,1.421401,2.823987,1.917061,0.379436
1178.000000,4,1.432086,2.834841,1.906087,0.373608
1178.250000,4,1.433405,2.773875,1.875165,0.353187
1178.500000,4,1.394587,2.772128,1.832251,0.342081
1178.750000,4,1.372559,2.670582,1.811437,0.307740
1179.000000,4,1.329495,2.571988,1.744663,0.312668
1179.250000,4,1.297300,2.525151,1.699686,0.319878
1179.500000,4,1.236954,2.407537,1.632495,0.286119
1179.750000,4,1.199540,2.207398,1.585337,0.270206
1180.000000,4,1.167746,2.219309,1.559814,0.268907
1180.250000,4,1.141914,2.196882,1.521563,0.252493
1180.500000,4,1.120828,2.025044,1.479746,0.225086
1180.750000,4,1.097194,1.907181,1.418854,0.199525
1181.000000,4,1.066569,1.849111,1.370603,0.187302
1181.250000,4,1.046804,1.746977,1.313337,0.166507
1181.500000,4,0.998855,1.639192,1.243819,0.144279
1181.750000,4,0.964303,1.524294,1.195570,0.132413
1182.000000,4,0.910650,1.418699,1.134236,0.119777
1182.250000,4,0.856056,1.303859,1.074787,0.109562
1182.500000,4,0.815498,1.247851,1.015397,0.104432
1182.750000,4,0.768516,1.180747,0.962909,0.102054
1183.000000,4,0.724600,1.117481,0.904229,0.100937
1183.250000,4,0.626365,1.044904,0.847270,0.103766
1183.500000,4,0.556019,0.976522,0.791388,0.103627
1183.750000,4,0.494388,0.915780,0.737968,0.103869
1184.000000,4,0.432753,0.849072,0.684508,0.102592
1184.250000,4,0.382166,0.774225,0.632122,0.100442
1184.500000,4,0.339934,0.712528,0.581898,0.097663
