# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.172568,17.711619,17.497961,0.136116
1360.250000,1,0.971289,0.982146,0.978649,0.002383
1360.500000,1,0.513915,0.556479,0.526573,0.008696
1360.750000,1,0.964050,0.970933,0.968000,0.001722
1361.000000,1,0.577139,0.615951,0.587356,0.007615
1361.250000,1,0.975191,0.981983,0.978232,0.001738
1361.500000,1,0.658399,0.695086,0.666975,0.006836
1361.750000,1,0.999993,1.009444,1.004500,0.002430
1362.000000,1,0.749084,0.785123,0.756306,0.006355
1362.250000,1,1.033312,1.047963,1.040203,0.003251
1362.500000,1,0.842345,0.878997,0.848646,0.006637
1362.750000,1,1.076507,1.100838,1.083947,0.005285
1363.000000,1,0.939904,0.984514,0.950366,0.008870
1363.250000,1,1.257781,1.467772,1.357920,0.073093
1363.500000,1,1.010813,1.057806,1.023180,0.009135
1363.750000,1,1.160281,1.177084,1.166905,0.003649
1364.000000,1,1.056994,1.106385,1.068006,0.008644
1364.250000,1,1.192129,1.206906,1.198543,0.003445
1364.500000,1,1.092612,1.148924,1.106873,0.009679
1364.750000,1,1.215966,1.230990,1.222628,0.004037
1365.000000,1,1.110426,1.172668,1.127798,0.010752
1365.250000,1,1.228141,1.249116,1.235470,0.005177
1365.500000,1,1.111915,1.175652,1.130014,0.010656
1365.750000,1,1.229010,1.244258,1.234992,0.004810
1366.000000,1,1.099509,1.160841,1.116313,0.010266
1366.250000,1,1.218263,1.234390,1.225090,0.005212
1366.500000,1,1.076467,1.133112,1.091128,0.009763
1366.750000,1,1.198111,1.214792,1.204286,0.005243
1367.000000,1,1.041039,1.093987,1.053418,0.008915
1367.250000,1,1.168426,1.186748,1.175305,0.004733
1367.500000,1,1.001432,1.049334,1.010789,0.008128
1367.750000,1,1.133228,1.151598,1.140969,0.004337
1368.000000,1,0.958275,1.002148,0.965879,0.007550
1368.250000,1,1.092642,1.111181,1.101782,0.004105
1368.500000,1,0.911296,0.952689,0.917768,0.007273
1368.750000,1,1.050266,1.066659,1.057762,0.003704
1369.000000,1,0.863694,0.904805,0.869045,0.007313
1369.250000,1,1.002532,1.016138,1.009610,0.003129
1369.500000,1,0.812879,0.853744,0.818748,0.007280
1369.750000,1,0.949669,0.963816,0.954243,0.002733
1370.000000,1,0.759139,0.803483,0.765570,0.007881
1370.250000,1,0.890811,0.899950,0.894356,0.001994
1370.500000,1,0.706091,0.748243,0.713013,0.007604
1370.750000,1,0.831268,0.836982,0.833798,0.001505
1371.000000,1,0.656292,0.693879,0.662626,0.006765
1371.250000,1,0.771636,0.777957,0.774713,0.001508
1371.500000,1,0.608601,0.642351,0.614194,0.006192
1371.750000,1,0.713896,0.720687,0.717364,0.001569
1372.000000,1,0.561562,0.593015,0.566985,0.005810
1372.250000,1,0.660455,0.668356,0.664791,0.001938
1372.500000,1,0.516539,0.546743,0.522529,0.005478
1372.750000,1,0.614433,0.623721,0.620155,0.002281
1373.000000,1,0.474809,0.505018,0.481120,0.005473
1373.250000,1,0.579046,0.588380,0.584937,0.002141
1373.500000,1,0.435333,0.469023,0.442156,0.006109
1373.750000,1,0.553431,0.563241,0.558741,0.002199
1374.000000,1,0.399789,0.438087,0.407010,0.007088
1374.250000,1,0.531446,0.547344,0.541929,0.003105
1374.500000,1,0.367082,0.413117,0.376007,0.008504
1374.750000,1,0.515379,0.539531,0.533212,0.004557
1375.000000,1,0.336017,0.393858,0.349441,0.010252
1375.250000,1,0.505642,0.540987,0.531962,0.006490
1375.500000,1,0.311732,0.382048,0.328855,0.012343
1375.750000,1,0.501841,0.550166,0.538286,0.008427
1376.000000,1,0.402248,3.070195,2.578507,0.458352
1376.250000,1,0.503158,0.551442,0.539547,0.008397
1376.500000,1,0.309609,0.379789,0.326784,0.012242
1376.750000,1,0.509146,0.544594,0.535325,0.006439
1377.000000,1,0.331882,0.389467,0.345381,0.010058
1377.250000,1,0.520703,0.545189,0.538346,0.004515
1377.500000,1,0.361545,0.407090,0.370388,0.008236
1377.750000,1,0.538032,0.553760,0.548318,0.003108
1378.000000,1,0.394107,0.431081,0.400496,0.006769
1378.250000,1,0.559396,0.570119,0.565645,0.002272
1378.500000,1,0.429384,0.461901,0.435495,0.005809
1378.750000,1,0.585022,0.595318,0.591516,0.002166
1379.000000,1,0.469263,0.498697,0.475155,0.005265
1379.250000,1,0.619628,0.629336,0.625514,0.002223
1379.500000,1,0.512134,0.542133,0.518130,0.005429
1379.750000,1,0.664096,0.671210,0.668106,0.001793
1380.000000,1,0.559207,0.591060,0.565127,0.005907
1380.250000,1,0.715134,0.720722,0.718411,0.001386
1380.500000,1,0.608967,0.643628,0.615482,0.006390
1380.750000,1,0.769470,0.774852,0.772659,0.001392
1381.000000,1,0.659790,0.698268,0.667022,0.006990
1381.250000,1,0.825598,0.831144,0.828601,0.001461
1381.500000,1,0.712432,0.755542,0.720293,0.007793
1381.750000,1,0.882133,0.891483,0.886462,0.001967
1382.000000,1,0.767936,0.812925,0.775115,0.007990
1382.250000,1,0.939495,0.953681,0.944553,0.002701
1382.500000,1,0.823153,0.864309,0.829433,0.007319
1382.750000,1,0.992502,1.005523,0.999391,0.003061
1383.000000,1,0.874212,0.914837,0.879339,0.007258
1383.250000,1,1.041359,1.057316,1.048615,0.003573
1383.500000,1,0.919736,0.960605,0.926024,0.007146
1383.750000,1,1.086574,1.104772,1.095413,0.003930
1384.000000,1,0.963179,1.006434,0.970643,0.007372
1384.250000,1,1.132098,1.150266,1.139535,0.004144
1384.500000,1,1.001412,1.048754,1.010750,0.007937
1384.750000,1,1.172785,1.190913,1.179368,0.004511
1385.000000,1,1.034981,1.087428,1.047372,0.008727
1385.250000,1,1.208084,1.224251,1.214323,0.005028
1385.500000,1,1.064431,1.120635,1.079065,0.009620
1385.750000,1,1.233916,1.249634,1.240692,0.005082
1386.000000,1,1.082305,1.143347,1.099143,0.010149
1386.250000,1,1.248701,1.264016,1.254699,0.004743
1386.500000,1,1.091582,1.155273,1.109674,0.010637
1386.750000,1,1.249472,1.270165,1.256774,0.005174
1387.000000,1,1.089923,1.152329,1.107306,0.010837
1387.250000,1,1.235700,1.250377,1.242135,0.004152
1387.500000,1,1.075747,1.132491,1.090018,0.009892
1387.750000,1,1.206784,1.220195,1.212060,0.003516
1388.000000,1,1.048436,1.098313,1.059421,0.008943
1388.250000,1,1.164206,1.179958,1.170227,0.003605
1388.500000,1,1.013896,1.061562,1.027889,0.009631
1388.750000,1,1.244515,1.451505,1.344694,0.071006
1389.000000,1,0.959784,1.005913,0.971524,0.009120
1389.250000,1,1.045378,1.070390,1.052955,0.005375
1389.500000,1,0.883473,0.921327,0.890475,0.006821
1389.750000,1,0.979497,0.994584,0.986612,0.003354
1390.000000,1,0.814903,0.851109,0.821971,0.006351
1390.250000,1,0.921276,0.931066,0.925917,0.002559
1390.500000,1,0.750755,0.786459,0.758326,0.006480
1390.750000,1,0.869748,0.876643,0.873260,0.001957
1391.000000,1,0.696818,0.733588,0.705330,0.006774
1391.250000,1,0.832320,0.841432,0.836166,0.002166
1391.500000,1,0.662140,0.700426,0.671224,0.007312
1391.750000,1,0.813545,0.825689,0.819935,0.002588
1392.000000,2,0.285516,0.291676,0.288952,0.001844
1392.250000,2,0.289056,0.294671,0.291775,0.001340
1392.500000,2,0.288615,0.294588,0.291747,0.001686
1392.750000,2,0.295293,0.300600,0.297962,0.001227
1393.000000,2,0.298873,0.304853,0.301956,0.001530
1393.250000,2,0.311127,0.316039,0.313623,0.001103
1393.500000,2,0.320891,0.327903,0.323918,0.001547
1393.750000,2,0.339756,0.344791,0.342575,0.001015
1394.000000,2,0.357800,0.362835,0.360376,0.001135
1394.250000,2,0.383348,0.388466,0.386311,0.001177
1394.500000,2,0.408603,0.413485,0.411082,0.001081
1394.750000,2,0.440882,0.445704,0.443646,0.001305
1395.000000,2,0.472084,0.477027,0.474808,0.001076
1395.250000,2,0.509826,0.515502,0.513154,0.001584
1395.500000,2,0.545830,0.551275,0.548534,0.001289
1395.750000,2,0.585360,0.591161,0.588510,0.001701
1396.000000,2,0.620254,0.624991,0.622954,0.001287
1396.250000,2,0.656378,0.662817,0.659938,0.001803
1396.500000,2,0.687379,0.692231,0.690128,0.001357
1396.750000,2,0.718901,0.725874,0.722776,0.001916
1397.000000,2,0.745817,0.750994,0.748563,0.001472
1397.250000,2,0.772190,0.779482,0.776017,0.002064
1397.500000,2,0.793628,0.799083,0.796114,0.001517
1397.750000,2,0.813481,0.821382,0.817691,0.002117
1398.000000,2,0.830167,0.836430,0.833161,0.001586
1398.250000,2,0.848966,0.855514,0.852662,0.001967
1398.500000,2,0.865297,0.870235,0.868004,0.001571
1398.750000,2,0.884894,0.890764,0.888229,0.001826
1399.000000,2,0.899342,0.905340,0.903134,0.001779
1399.250000,2,0.917030,0.923492,0.920876,0.001970
1399.500000,2,0.927046,0.934775,0.931384,0.002007
1399.750000,2,0.939869,0.947265,0.944161,0.002108
1400.000000,2,1.045166,1.101449,1.070399,0.016277
1400.250000,2,0.960083,0.968460,0.964543,0.002235
1400.500000,2,0.968211,0.977572,0.972954,0.002411
1400.750000,2,0.983422,0.991329,0.987564,0.002105
1401.000000,2,0.991304,1.002236,0.997135,0.002639
1401.250000,2,1.006716,1.016541,1.010639,0.002407
1401.500000,2,1.013404,1.026283,1.019079,0.002935
1401.750000,2,1.027381,1.038481,1.031545,0.002755
1402.000000,2,1.034030,1.046956,1.039256,0.003186
1402.250000,2,1.047137,1.058695,1.050880,0.002985
1402.500000,2,1.051402,1.064824,1.056893,0.003246
1402.750000,2,1.062175,1.073887,1.066210,0.002934
1403.000000,2,1.063936,1.077730,1.069817,0.003495
1403.250000,2,1.073423,1.086016,1.077751,0.003227
1403.500000,2,1.076520,1.090517,1.081903,0.003720
1403.750000,2,1.087456,1.100669,1.091910,0.003427
1404.000000,2,1.093110,1.107776,1.098832,0.003836
1404.250000,2,1.105654,1.118717,1.110675,0.003503
1404.500000,2,1.110561,1.125375,1.117416,0.004055
1404.750000,2,1.123731,1.137074,1.128065,0.003665
1405.000000,2,1.127244,1.141985,1.133095,0.004245
1405.250000,2,1.136425,1.163220,1.141644,0.005363
1405.500000,2,1.136856,1.172769,1.143768,0.006746
1405.750000,2,1.142579,1.160345,1.147527,0.004217
1406.000000,2,1.139119,1.153050,1.145123,0.004168
1406.250000,2,1.141181,1.153776,1.146695,0.003751
1406.500000,2,1.136234,1.150940,1.142487,0.004141
1406.750000,2,1.139972,1.152130,1.144392,0.003771
1407.000000,2,1.137631,1.152890,1.143066,0.004356
1407.250000,2,1.143282,1.156709,1.147693,0.004052
1407.500000,2,1.142595,1.158269,1.148112,0.004545
1407.750000,2,1.148061,1.161875,1.152347,0.004096
1408.000000,2,1.146142,1.162247,1.151806,0.004525
1408.250000,2,1.149708,1.164512,1.154673,0.004065
1408.500000,2,1.146865,1.162009,1.153579,0.004098
1408.750000,2,1.153046,1.167119,1.157872,0.003718
1409.000000,2,1.151860,1.165567,1.158090,0.003646
1409.250000,2,1.159186,1.169994,1.163559,0.002987
1409.500000,2,1.157769,1.168960,1.163374,0.002999
1409.750000,2,1.162824,1.172057,1.167156,0.002346
1410.000000,2,1.161457,1.171178,1.166749,0.002190
1410.250000,2,1.168784,1.175463,1.172247,0.001912
1410.500000,2,1.172059,1.180064,1.175935,0.001896
1410.750000,2,1.183589,1.191570,1.187137,0.002005
1411.000000,2,1.191720,1.200598,1.195643,0.002092
1411.250000,2,1.205842,1.224791,1.211318,0.004194
1411.500000,2,1.214843,1.224891,1.219127,0.002786
1411.750000,2,1.226881,1.239276,1.232399,0.003617
1412.000000,2,1.234749,1.248244,1.240809,0.003705
1412.250000,2,1.245169,1.260330,1.252600,0.004447
1412.500000,2,1.252975,1.268908,1.259802,0.004471
1412.750000,2,1.262683,1.279305,1.270751,0.005104
1413.000000,2,1.268058,1.285833,1.276911,0.004916
1413.250000,2,1.277481,1.295659,1.286522,0.005331
1413.500000,2,1.282123,1.297889,1.290169,0.004779
1413.750000,2,1.289929,1.306047,1.298624,0.004998
1414.000000,2,1.294969,1.310815,1.303300,0.004350
1414.250000,2,1.305940,1.320379,1.313904,0.004582
1414.500000,2,1.314335,1.326380,1.321045,0.003954
1414.750000,2,1.326153,1.339843,1.333552,0.004312
1415.000000,2,1.334967,1.347056,1.342150,0.003879
1415.250000,2,1.347355,1.361539,1.355331,0.004280
1415.500000,2,1.355920,1.368404,1.363049,0.003920
1415.750000,2,1.367239,1.380754,1.374719,0.004165
1416.000000,2,1.374387,1.396978,1.382913,0.005033
1416.250000,2,1.383231,1.398419,1.390903,0.004123
1416.500000,2,1.387812,1.400552,1.394847,0.003617
1416.750000,2,1.395139,1.408938,1.402272,0.003818
1417.000000,2,1.395808,1.409237,1.403705,0.003411
1417.250000,2,1.401757,1.415838,1.409035,0.003695
1417.500000,2,1.401767,1.414903,1.409023,0.003380
1417.750000,2,1.405700,1.419061,1.413022,0.003241
1418.000000,2,1.405890,1.418486,1.411899,0.003028
1418.250000,2,1.408116,1.420003,1.413939,0.002881
1418.500000,2,1.402486,1.415892,1.408659,0.003111
1418.750000,2,1.398085,1.409140,1.403508,0.002864
1419.000000,2,1.382322,1.394409,1.387951,0.002905
1419.250000,2,1.364484,1.376928,1.370621,0.002845
1419.500000,2,1.336728,1.348158,1.341619,0.003065
1419.750000,2,1.304187,1.317746,1.310692,0.003111
1420.000000,2,1.261590,1.280575,1.269384,0.004545
1420.250000,2,1.221111,1.362503,1.248051,0.041325
1420.500000,2,1.188395,1.368934,1.236808,0.048454
1420.750000,2,1.092185,1.156573,1.110473,0.018979
1421.000000,2,1.008414,1.019871,1.013899,0.002684
1421.250000,2,0.928042,0.939087,0.933670,0.002534
1421.500000,2,0.841384,0.853839,0.847870,0.003429
1421.750000,2,0.759943,0.771096,0.765986,0.002944
1422.000000,2,0.674581,0.687877,0.680761,0.003716
1422.250000,2,0.597991,0.608844,0.603517,0.002891
1422.500000,2,0.521281,0.532574,0.526852,0.003133
1422.750000,2,0.458977,0.466774,0.462800,0.002168
1423.000000,2,0.399562,0.407766,0.403792,0.002441
1423.250000,2,0.357322,0.364375,0.360729,0.001662
1423.500000,2,0.321634,0.328392,0.325316,0.001981
1423.750000,2,0.304607,0.310233,0.307443,0.001453
1424.000000,3,0.252802,0.256189,0.254613,0.001017
1424.250000,3,0.254230,0.259020,0.256256,0.001241
1424.500000,3,0.264263,0.267845,0.265926,0.000985
1424.750000,3,0.277386,0.282539,0.279458,0.001360
1425.000000,3,0.299195,0.303822,0.301233,0.001217
1425.250000,3,0.324833,0.330718,0.327241,0.001660
1425.500000,3,0.357589,0.368599,0.360664,0.002216
1425.750000,3,0.393243,0.402667,0.396649,0.002401
1426.000000,3,0.435160,0.443675,0.438694,0.002126
1426.250000,3,0.478326,0.488401,0.482046,0.002637
1426.500000,3,0.525832,0.536304,0.529787,0.002512
1426.750000,3,0.571802,0.584276,0.576276,0.003129
1427.000000,3,0.619473,0.630808,0.624004,0.002881
1427.250000,3,0.663300,0.676871,0.668093,0.003206
1427.500000,3,0.707256,0.719358,0.712128,0.002956
1427.750000,3,0.747677,0.760784,0.752625,0.003297
1428.000000,3,0.789926,0.802134,0.794459,0.003067
1428.250000,3,0.828953,0.842589,0.834017,0.003390
1428.500000,3,0.869909,0.883072,0.874915,0.003126
1428.750000,3,0.906874,0.920019,0.911536,0.003268
1429.000000,3,0.942190,0.953974,0.946460,0.002791
1429.250000,3,0.969095,0.982779,0.974320,0.003177
1429.500000,3,0.994973,1.005551,0.999314,0.002508
1429.750000,3,1.013643,1.025955,1.018311,0.002799
1430.000000,3,1.032204,1.041543,1.036082,0.002247
1430.250000,3,1.045671,1.056181,1.049281,0.002407
1430.500000,3,1.058345,1.066665,1.062196,0.002032
1430.750000,3,1.067396,1.075740,1.070498,0.002334
1431.000000,3,1.074759,1.083491,1.078738,0.002525
1431.250000,3,1.080126,1.089269,1.083785,0.002652
1431.500000,3,1.087138,1.098195,1.091122,0.002994
1431.750000,3,1.092637,1.104243,1.097418,0.003099
1432.000000,3,1.101753,1.114569,1.106551,0.003543
1432.250000,3,1.108089,1.121666,1.112822,0.003653
1432.500000,3,1.115401,1.129873,1.120176,0.004028
1432.750000,3,1.119937,1.134351,1.124343,0.004050
1433.000000,3,1.126149,1.141708,1.131081,0.004484
1433.250000,3,1.132383,1.147876,1.137546,0.004596
1433.500000,3,1.142377,1.160301,1.148176,0.005240
1433.750000,3,1.152842,1.171446,1.158807,0.005450
1434.000000,3,1.165435,1.184531,1.172031,0.005907
1434.250000,3,1.174953,1.195987,1.182166,0.006250
1434.500000,3,1.185168,1.208132,1.192951,0.007032
1434.750000,3,1.192598,1.215769,1.200412,0.007193
1435.000000,3,1.200625,1.224985,1.209151,0.007538
1435.250000,3,1.206663,1.229713,1.214945,0.007345
1435.500000,3,1.212825,1.236141,1.221399,0.007611
1435.750000,3,1.214645,1.237956,1.223001,0.007589
1436.000000,3,1.214293,1.239459,1.223519,0.007835
1436.250000,3,1.210838,1.233643,1.219442,0.007293
1436.500000,3,1.207879,1.231171,1.216696,0.007280
1436.750000,3,1.204979,1.226838,1.212946,0.006661
1437.000000,3,1.203315,1.225481,1.212129,0.006467
1437.250000,3,1.202156,1.222024,1.209733,0.005763
1437.500000,3,1.201803,1.220727,1.209575,0.005518
1437.750000,3,1.203667,1.308212,1.267745,0.026959
1438.000000,3,1.191791,1.206966,1.197988,0.004417
1438.250000,3,1.187279,1.200021,1.192325,0.003640
1438.500000,3,1.187228,1.198995,1.191507,0.003099
1438.750000,3,1.188135,1.198251,1.192287,0.002594
1439.000000,3,1.193594,1.201076,1.197189,0.002288
1439.250000,3,1.197278,1.204404,1.200293,0.001875
1439.500000,3,1.201080,1.207293,1.203885,0.001632
1439.750000,3,1.201362,1.208780,1.204113,0.001839
1440.000000,3,1.203402,1.220882,1.207882,0.003351
1440.250000,3,1.201384,1.210955,1.206070,0.002249
1440.500000,3,1.204023,1.212806,1.208843,0.002150
1440.750000,3,1.204273,1.215098,1.210186,0.002682
1441.000000,3,1.206702,1.217224,1.212948,0.002640
1441.250000,3,1.205423,1.217518,1.212949,0.003101
1441.500000,3,1.206143,1.218429,1.213433,0.003259
1441.750000,3,1.202714,1.218811,1.212775,0.003984
1442.000000,3,1.204783,1.220545,1.215021,0.004120
1442.250000,3,1.204623,1.223082,1.216530,0.005032
1442.500000,3,1.207252,1.227019,1.220233,0.005330
1442.750000,3,1.206672,1.228312,1.220919,0.005752
1443.000000,3,1.209921,1.229251,1.222535,0.005709
1443.250000,3,1.206502,1.229116,1.221041,0.006349
1443.500000,3,1.207222,1.229052,1.221577,0.006486
1443.750000,3,1.207282,1.230090,1.221571,0.006783
1444.000000,3,1.211211,1.233279,1.225150,0.006720
1444.250000,3,1.212220,1.235262,1.227102,0.006798
1444.500000,3,1.216968,1.239407,1.231266,0.006272
1444.750000,3,1.219547,1.239188,1.232194,0.005924
1445.000000,3,1.222246,1.241390,1.233760,0.005332
1445.250000,3,1.219667,1.239328,1.232114,0.005314
1445.500000,3,1.221936,1.238889,1.231403,0.004640
1445.750000,3,1.216678,1.234206,1.227682,0.004457
1446.000000,3,1.215759,1.229781,1.223971,0.003854
1446.250000,3,1.210901,1.224998,1.218167,0.003700
1446.500000,3,1.208731,1.219904,1.214691,0.003142
1446.750000,3,1.205237,1.215641,1.210438,0.002776
1447.000000,3,1.205578,1.214746,1.210288,0.002706
1447.250000,3,1.206088,1.215703,1.210376,0.002663
1447.500000,3,1.208283,1.218970,1.214458,0.002501
1447.750000,3,1.212438,1.222583,1.217464,0.002352
1448.000000,3,1.216593,1.227327,1.223280,0.002450
1448.250000,3,1.220206,1.230943,1.226835,0.002385
1448.500000,3,1.225219,1.237178,1.232350,0.002464
1448.750000,3,1.227036,1.239513,1.235115,0.002414
1449.000000,3,1.229771,1.243075,1.238609,0.002698
1449.250000,3,1.229649,1.241925,1.237620,0.002637
1449.500000,3,1.226668,1.239100,1.235011,0.002602
1449.750000,3,1.219727,1.231010,1.226991,0.002437
1450.000000,3,1.210539,1.221993,1.218160,0.002794
1450.250000,3,1.197565,1.206743,1.202992,0.001922
1450.500000,3,1.178639,1.189225,1.184995,0.002290
1450.750000,3,1.156283,1.165750,1.161412,0.002180
1451.000000,3,1.129660,1.139608,1.135296,0.002266
1451.250000,3,1.096422,1.105793,1.101413,0.002050
1451.500000,3,1.058825,1.067428,1.063496,0.002139
1451.750000,3,1.014597,1.021870,1.018353,0.001840
1452.000000,3,0.966066,0.974410,0.970316,0.001996
1452.250000,3,0.912199,0.919402,0.915284,0.001855
1452.500000,3,0.855386,0.861235,0.858630,0.001639
1452.750000,3,0.793879,0.798699,0.796059,0.001325
1453.000000,3,0.732559,0.738224,0.734610,0.001379
1453.250000,3,0.668487,0.673714,0.671332,0.001324
1453.500000,3,0.608706,0.613685,0.611044,0.001257
1453.750000,3,0.547450,0.552434,0.549943,0.001255
1454.000000,3,0.490964,0.494958,0.492948,0.000993
1454.250000,3,0.435140,0.439128,0.437284,0.001043
1454.500000,3,0.387276,0.390673,0.388842,0.000875
1454.750000,3,0.343113,0.347107,0.345441,0.001071
1455.000000,3,0.310608,0.313925,0.312468,0.000915
1455.250000,3,0.283780,0.288105,0.285939,0.001134
1455.500000,3,0.267939,0.270884,0.269483,0.000914
1455.750000,3,0.256265,0.260639,0.258339,0.001186
1456.000000,4,0.296982,0.299653,0.298106,0.000631
1456.250000,4,0.302740,0.306096,0.304027,0.000743
1456.500000,4,0.316194,0.318904,0.317431,0.000662
1456.750000,4,0.340629,0.343729,0.341993,0.000747
1457.000000,4,0.371841,0.374541,0.373077,0.000686
1457.250000,4,0.413041,0.416764,0.414777,0.000879
1457.500000,4,0.460078,0.463795,0.461900,0.000765
1457.750000,4,0.515497,0.520302,0.517838,0.001167
1458.000000,4,0.574372,0.578293,0.576440,0.000886
1458.250000,4,0.637333,0.642995,0.640098,0.001375
1458.500000,4,0.700563,0.705018,0.702815,0.001134
1458.750000,4,0.764328,0.770384,0.767581,0.001488
1459.000000,4,0.825186,0.833357,0.828077,0.001536
1459.250000,4,0.884448,0.890717,0.887536,0.001590
1459.500000,4,0.937837,0.942331,0.940144,0.001346
1459.750000,4,0.984227,0.989771,0.987191,0.001680
1460.000000,4,1.021310,1.030510,1.025299,0.001901
1460.250000,4,1.056146,1.065032,1.060777,0.001854
1460.500000,4,1.082538,1.091074,1.087625,0.001970
1460.750000,4,1.105311,1.114176,1.110670,0.002180
1461.000000,4,1.118386,1.129240,1.125754,0.002403
1461.250000,4,1.131370,1.141655,1.137968,0.002147
1461.500000,4,1.139469,1.150107,1.145740,0.002376
1461.750000,4,1.150765,1.161532,1.156218,0.002741
1462.000000,4,1.161874,1.177708,1.169942,0.004991
1462.250000,4,1.180939,1.236515,1.213747,0.017658
1462.500000,4,1.268288,1.405764,1.348927,0.043430
1462.750000,4,1.267519,1.289267,1.278107,0.006395
1463.000000,4,1.242734,1.267906,1.255754,0.005626
1463.250000,4,1.240863,1.275168,1.256749,0.007484
1463.500000,4,1.239448,1.274302,1.257080,0.008993
1463.750000,4,1.239741,1.291019,1.258720,0.010743
1464.000000,4,1.236495,1.271473,1.255370,0.009309
1464.250000,4,1.233593,1.270360,1.252241,0.008777
1464.500000,4,1.228425,1.263029,1.245421,0.008441
1464.750000,4,1.223046,1.260514,1.240454,0.008453
1465.000000,4,1.217039,1.250573,1.233179,0.007767
1465.250000,4,1.215613,1.241463,1.229721,0.006557
1465.500000,4,1.211205,1.232670,1.224801,0.006043
1465.750000,4,1.211761,1.230484,1.223575,0.005218
1466.000000,4,1.208434,1.235607,1.220534,0.005698
1466.250000,4,1.209829,1.226962,1.218795,0.004304
1466.500000,4,1.207342,1.219925,1.215063,0.003664
1466.750000,4,1.208589,1.219290,1.214491,0.002920
1467.000000,4,1.206691,1.216692,1.212768,0.002769
1467.250000,4,1.210700,1.219082,1.214845,0.002165
1467.500000,4,1.210710,1.218953,1.214613,0.002040
1467.750000,4,1.209846,1.219340,1.215034,0.002114
1468.000000,4,1.207160,1.215492,1.211437,0.001804
1468.250000,4,1.203448,1.211530,1.208617,0.001979
1468.500000,4,1.198197,1.207803,1.203628,0.002180
1468.750000,4,1.196225,1.205816,1.202285,0.002410
1469.000000,4,1.193781,1.204288,1.200034,0.002343
1469.250000,4,1.192312,1.204558,1.199482,0.002916
1469.500000,4,1.188047,1.201195,1.195218,0.002902
1469.750000,4,1.183007,1.199069,1.191035,0.003501
1470.000000,4,1.175262,1.189575,1.183309,0.003164
1470.250000,4,1.171449,1.186238,1.178820,0.003528
1470.500000,4,1.165192,1.180889,1.173069,0.003719
1470.750000,4,1.162335,1.179999,1.170844,0.004022
1471.000000,4,1.158885,1.173780,1.166315,0.003656
1471.250000,4,1.153734,1.170605,1.161969,0.003958
1471.500000,4,1.145425,1.162013,1.153496,0.003852
1471.750000,4,1.137720,1.156235,1.146722,0.004404
1472.000000,4,1.131634,1.149511,1.140371,0.004563
1472.250000,4,1.130507,1.151422,1.140465,0.005271
1472.500000,4,1.132036,1.153602,1.142083,0.005531
1472.750000,4,1.137800,1.159764,1.147885,0.005973
1473.000000,4,1.140476,1.162151,1.150438,0.005835
1473.250000,4,1.142518,1.165055,1.153045,0.006172
1473.500000,4,1.142337,1.163613,1.151689,0.005825
1473.750000,4,1.141733,1.163136,1.151950,0.006117
1474.000000,4,1.142629,1.163047,1.151662,0.005738
1474.250000,4,1.144952,1.165383,1.154707,0.005921
1474.500000,4,1.148222,1.165910,1.156286,0.005239
1474.750000,4,1.150747,1.168365,1.158475,0.005168
1475.000000,4,1.149298,1.164120,1.155886,0.004485
1475.250000,4,1.150211,1.167063,1.157482,0.004981
1475.500000,4,1.142718,1.155481,1.148430,0.003708
1475.750000,4,1.139324,1.153006,1.145896,0.004035
1476.000000,4,1.136328,1.148168,1.141955,0.003450
1476.250000,4,1.132653,1.145368,1.139163,0.003632
1476.500000,4,1.127061,1.137990,1.132750,0.003129
1476.750000,4,1.121304,1.132450,1.127028,0.003228
1477.000000,4,1.114201,1.124442,1.119245,0.002639
1477.250000,4,1.109092,1.119892,1.115027,0.002927
1477.500000,4,1.104907,1.115453,1.111278,0.002554
1477.750000,4,1.106120,1.116993,1.111932,0.002666
1478.000000,4,1.105754,1.114883,1.111069,0.002399
1478.250000,4,1.105922,1.115700,1.111646,0.002402
1478.500000,4,1.103222,1.114523,1.108589,0.002814
1478.750000,4,1.101263,1.112933,1.107013,0.002990
1479.000000,4,1.097494,1.110127,1.102915,0.003283
1479.250000,4,1.096594,1.108437,1.102059,0.003150
1479.500000,4,1.093469,1.106606,1.098778,0.003623
1479.750000,4,1.091550,1.104212,1.097137,0.003523
1480.000000,4,1.085961,1.101254,1.092385,0.004053
1480.250000,4,1.082462,1.096124,1.087881,0.003665
1480.500000,4,1.075771,1.089886,1.081442,0.004065
1480.750000,4,1.072252,1.085809,1.078295,0.003814
1481.000000,4,1.069369,1.083296,1.075006,0.004082
1481.250000,4,1.069279,1.082798,1.074667,0.003858
1481.500000,4,1.065882,1.080784,1.071472,0.004456
1481.750000,4,1.061565,1.077065,1.067934,0.004399
1482.000000,4,1.051271,1.067474,1.058354,0.004849
1482.250000,4,1.040959,1.056747,1.047403,0.004688
1482.500000,4,1.022792,1.040128,1.030376,0.005070
1482.750000,4,1.004270,1.020896,1.011751,0.004908
1483.000000,4,0.978580,0.995707,0.986577,0.005204
1483.250000,4,0.951288,0.967915,0.958812,0.004892
1483.500000,4,0.915937,0.932859,0.923593,0.005203
1483.750000,4,0.878283,0.894573,0.886206,0.004781
1484.000000,4,0.835884,0.852026,0.843228,0.004820
1484.250000,4,0.793267,0.808049,0.800380,0.004326
1484.500000,4,0.747109,0.761215,0.753898,0.004294
