# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.203365,0.203641,0.203477,0.000115
23528.250000,1,0.206106,0.206779,0.206437,0.000196
23528.500000,1,0.214811,0.216198,0.215329,0.000444
23528.750000,1,0.228715,0.231191,0.229800,0.000865
23529.000000,1,0.248256,0.251139,0.249531,0.000996
23529.250000,1,0.272068,0.275808,0.273700,0.001235
23529.500000,1,0.299569,0.303878,0.301641,0.001420
23529.750000,1,0.330531,0.334611,0.332490,0.001388
23530.000000,1,0.364053,0.368877,0.366160,0.001573
23530.250000,1,0.399553,0.404194,0.401595,0.001564
23530.500000,1,0.436126,0.441900,0.438526,0.001872
23530.750000,1,0.473846,0.479782,0.476693,0.001922
23531.000000,1,0.513544,0.519163,0.516144,0.001880
23531.250000,1,0.553856,0.560268,0.556626,0.002081
23531.500000,1,0.595945,0.601454,0.598368,0.001828
23531.750000,1,0.639116,0.644939,0.641602,0.001912
23532.000000,1,0.683676,0.689706,0.686221,0.002048
23532.250000,1,0.729215,0.735429,0.731956,0.002098
23532.500000,1,0.775800,0.782478,0.778881,0.002246
23532.750000,1,0.824152,0.830806,0.826861,0.002294
23533.000000,1,0.873494,0.880537,0.876830,0.002423
23533.250000,1,0.925923,0.934351,0.929276,0.002888
23533.500000,1,0.976618,0.984365,0.980025,0.002659
23533.750000,1,1.027950,1.035339,1.031068,0.002455
23534.000000,1,1.077122,1.084340,1.080477,0.002362
23534.250000,1,1.123926,1.131443,1.127017,0.002398
23534.500000,1,1.165902,1.173510,1.168922,0.002343
23534.750000,1,1.203014,1.209322,1.205904,0.002097
23535.000000,1,1.234664,1.239499,1.236603,0.001536
23535.250000,1,1.257622,1.260642,1.259241,0.001115
23535.500000,1,1.272100,1.275940,1.273708,0.001248
23535.750000,1,1.278911,1.280626,1.279859,0.000600
23536.000000,1,1.277397,1.279208,1.278326,0.000649
23536.250000,1,1.271444,1.272902,1.272298,0.000523
23536.500000,1,1.260944,1.262054,1.261610,0.000432
23536.750000,1,1.247742,1.249722,1.249052,0.000657
23537.000000,1,1.234203,1.236497,1.235336,0.000809
23537.250000,1,1.220234,1.223266,1.221867,0.000921
23537.500000,1,1.209411,1.210864,1.210218,0.000592
23537.750000,1,1.201274,1.203253,1.202144,0.000660
23538.000000,1,1.198551,1.199928,1.199143,0.000517
23538.250000,1,1.199614,1.202028,1.200499,0.000798
23538.500000,1,1.204899,1.206924,1.205904,0.000779
23538.750000,1,1.213606,1.215857,1.214761,0.000846
23539.000000,1,1.227111,1.229546,1.228290,0.000771
23539.250000,1,1.243858,1.246527,1.245244,0.001050
23539.500000,1,1.264873,1.267796,1.266219,0.000956
23539.750000,1,1.287703,1.290868,1.289126,0.001090
23540.000000,1,1.311372,1.316308,1.314061,0.001805
23540.250000,1,1.336037,1.340020,1.337877,0.001369
23540.500000,1,1.358488,1.361893,1.360162,0.001139
23540.750000,1,1.379853,1.381697,1.380754,0.000810
23541.000000,1,1.397586,1.398519,1.398187,0.000310
23541.250000,1,1.410651,1.412118,1.411342,0.000482
23541.500000,1,1.415830,1.417105,1.416360,0.000453
23541.750000,1,1.411335,1.412658,1.412149,0.000434
23542.000000,1,1.397325,1.400011,1.398550,0.000839
23542.250000,1,1.375382,1.378327,1.376461,0.001002
23542.500000,1,1.345795,1.349422,1.347519,0.001226
23542.750000,1,1.313001,1.318074,1.315323,0.001615
23543.000000,1,1.279068,1.283454,1.281037,0.001318
23543.250000,1,1.242636,1.247698,1.245256,0.001484
23543.500000,1,1.204856,1.210026,1.207796,0.001620
23543.750000,1,1.168324,1.174149,1.171108,0.001809
23544.000000,1,1.134491,1.139968,1.137470,0.001717
23544.250000,1,1.107842,1.109847,1.108935,0.000651
23544.500000,1,1.085605,1.087316,1.086313,0.000597
23544.750000,1,1.067973,1.070518,1.069355,0.000860
23545.000000,1,1.057027,1.059079,1.057881,0.000675
23545.250000,1,1.049578,1.050723,1.050320,0.000361
23545.500000,1,1.046797,1.047939,1.047431,0.000415
23545.750000,1,1.049598,1.050312,1.050067,0.000264
23546.000000,1,1.058444,1.060774,1.059527,0.000891
23546.250000,1,1.074379,1.077456,1.075919,0.000978
23546.500000,1,1.097080,1.100158,1.098587,0.001165
23546.750000,1,1.124369,1.127986,1.126354,0.001111
23547.000000,1,1.155484,1.159212,1.157290,0.001331
23547.250000,1,1.186796,1.192276,1.189986,0.001741
23547.500000,1,1.221915,1.227778,1.224759,0.001761
23547.750000,1,1.258998,1.262371,1.261140,0.001157
23548.000000,1,1.296660,1.301080,1.298811,0.001515
23548.250000,1,1.329853,1.335633,1.333100,0.001778
23548.500000,1,1.359207,1.363811,1.362101,0.001439
23548.750000,1,1.379644,1.381791,1.380709,0.000796
23549.000000,1,1.389601,1.392431,1.390483,0.000906
23549.250000,1,1.388870,1.391978,1.390102,0.001113
23549.500000,1,1.379789,1.383996,1.381615,0.001356
23549.750000,1,1.362342,1.367326,1.364918,0.001600
23550.000000,1,1.338811,1.345070,1.341711,0.001910
23550.250000,1,1.307246,1.314104,1.311440,0.002315
23550.500000,1,1.273562,1.280093,1.277403,0.002107
23550.750000,1,1.238749,1.244599,1.241996,0.002068
23551.000000,1,1.204966,1.211039,1.208245,0.002136
23551.250000,1,1.174809,1.179653,1.177233,0.001786
23551.500000,1,1.148970,1.152061,1.150621,0.001057
23551.750000,1,1.126367,1.129675,1.127925,0.001184
23552.000000,1,1.107662,1.110025,1.108871,0.000875
23552.250000,1,1.091425,1.093980,1.093082,0.000833
23552.500000,1,1.083751,1.085031,1.084429,0.000461
23552.750000,1,1.081132,1.082272,1.081697,0.000403
23553.000000,1,1.083853,1.086351,1.085151,0.000838
23553.250000,1,1.092313,1.094652,1.093693,0.000733
23553.500000,1,1.103254,1.105154,1.104292,0.000694
23553.750000,1,1.114404,1.115826,1.115423,0.000495
23554.000000,1,1.125636,1.127097,1.126440,0.000466
23554.250000,1,1.134602,1.136349,1.135775,0.000565
23554.500000,1,1.141727,1.142502,1.142126,0.000306
23554.750000,1,1.141875,1.143062,1.142473,0.000464
23555.000000,1,1.133791,1.135709,1.134971,0.000613
23555.250000,1,1.114357,1.117786,1.116121,0.001183
23555.500000,1,1.081872,1.087336,1.084748,0.001891
23555.750000,1,1.038476,1.044886,1.041808,0.002185
23556.000000,1,0.982565,0.989882,0.986771,0.002506
23556.250000,1,0.917815,0.927101,0.922870,0.003150
23556.500000,1,0.846036,0.856572,0.851632,0.003558
23556.750000,1,0.768348,0.779451,0.774411,0.003726
23557.000000,1,0.689211,0.700643,0.695153,0.003812
23557.250000,1,0.611413,0.621851,0.616566,0.003500
23557.500000,1,0.536498,0.546960,0.541880,0.003344
23557.750000,1,0.468865,0.477927,0.473601,0.003088
23558.000000,1,0.408857,0.416598,0.412714,0.002572
23558.250000,1,0.356282,0.363405,0.359970,0.002300
23558.500000,1,0.312707,0.318526,0.315526,0.001897
23558.750000,1,0.276952,0.281497,0.279156,0.001450
23559.000000,1,0.248963,0.252699,0.250919,0.001217
23559.250000,1,0.228567,0.231620,0.229997,0.000945
23559.500000,1,0.214830,0.216596,0.215704,0.000543
23559.750000,1,0.206669,0.208027,0.207332,0.000463
23560.000000,2,0.269722,0.270592,0.270035,0.000278
23560.250000,2,0.271636,0.272405,0.271970,0.000311
23560.500000,2,0.276940,0.278474,0.277821,0.000483
23560.750000,2,0.287345,0.289669,0.288537,0.000737
23561.000000,2,0.302722,0.305791,0.304127,0.000985
23561.250000,2,0.323531,0.328032,0.325438,0.001453
23561.500000,2,0.350875,0.355508,0.353035,0.001540
23561.750000,2,0.384023,0.389250,0.386494,0.001792
23562.000000,2,0.422261,0.429356,0.425539,0.002293
23562.250000,2,0.466384,0.473003,0.469346,0.002186
23562.500000,2,0.514093,0.520789,0.516871,0.002190
23562.750000,2,0.563174,0.570999,0.566773,0.002588
23563.000000,2,0.613196,0.620742,0.616754,0.002526
23563.250000,2,0.660556,0.667242,0.663633,0.002224
23563.500000,2,0.702776,0.708796,0.705480,0.002051
23563.750000,2,0.738645,0.742904,0.740629,0.001450
23564.000000,2,0.766247,0.770151,0.768205,0.001358
23564.250000,2,0.786646,0.790698,0.788913,0.001310
23564.500000,2,0.802924,0.805146,0.803859,0.000749
23564.750000,2,0.812542,0.814988,0.813758,0.000726
23565.000000,2,0.818199,0.820139,0.818883,0.000637
23565.250000,2,0.819283,0.821721,0.820760,0.000758
23565.500000,2,0.819805,0.821428,0.820734,0.000549
23565.750000,2,0.819726,0.821729,0.821129,0.000688
23566.000000,2,0.821684,0.824458,0.823157,0.000928
23566.250000,2,0.827092,0.829474,0.828279,0.000834
23566.500000,2,0.834823,0.837298,0.835932,0.000916
23566.750000,2,0.844549,0.847621,0.846151,0.000930
23567.000000,2,0.857689,0.861090,0.859280,0.001015
23567.250000,2,0.873788,0.877198,0.875266,0.001177
23567.500000,2,0.894513,0.898303,0.895711,0.001254
23567.750000,2,0.919341,0.923509,0.921298,0.001437
23568.000000,2,0.948695,0.952546,0.950463,0.001290
23568.250000,2,0.980703,0.985633,0.982850,0.001633
23568.500000,2,1.013645,1.018736,1.016399,0.001665
23568.750000,2,1.048206,1.053202,1.050237,0.001677
23569.000000,2,1.080885,1.085127,1.082772,0.001341
23569.250000,2,1.110881,1.115450,1.113023,0.001479
23569.500000,2,1.137194,1.142164,1.139388,0.001566
23569.750000,2,1.159056,1.163313,1.161002,0.001451
23570.000000,2,1.175416,1.177376,1.176572,0.000633
23570.250000,2,1.182873,1.184311,1.183762,0.000539
23570.500000,2,1.183374,1.185011,1.184162,0.000504
23570.750000,2,1.178243,1.180148,1.179280,0.000656
23571.000000,2,1.169069,1.171941,1.170507,0.001033
23571.250000,2,1.157817,1.160756,1.159456,0.000915
23571.500000,2,1.144341,1.147326,1.145706,0.001121
23571.750000,2,1.128747,1.131681,1.130096,0.000927
23572.000000,2,1.112789,1.114934,1.114010,0.000766
23572.250000,2,1.097609,1.099056,1.098255,0.000494
23572.500000,2,1.084512,1.085299,1.084821,0.000270
23572.750000,2,1.074345,1.076003,1.075324,0.000550
23573.000000,2,1.069493,1.070342,1.069978,0.000317
23573.250000,2,1.066431,1.067811,1.067376,0.000472
23573.500000,2,1.067760,1.069064,1.068345,0.000457
23573.750000,2,1.071352,1.072214,1.071834,0.000350
23574.000000,2,1.078649,1.080198,1.079373,0.000528
23574.250000,2,1.089061,1.090833,1.090026,0.000705
23574.500000,2,1.103894,1.105716,1.104669,0.000692
23574.750000,2,1.119307,1.122114,1.120960,0.000964
23575.000000,2,1.137359,1.140208,1.138826,0.000972
23575.250000,2,1.156310,1.159204,1.157813,0.000985
23575.500000,2,1.174694,1.176400,1.175754,0.000558
23575.750000,2,1.193523,1.195331,1.194549,0.000557
23576.000000,2,1.220346,1.228122,1.224313,0.002690
23576.250000,2,1.226612,1.228397,1.227821,0.000659
23576.500000,2,1.237867,1.239262,1.238790,0.000502
23576.750000,2,1.244282,1.246270,1.245168,0.000647
23577.000000,2,1.245804,1.247174,1.246678,0.000460
23577.250000,2,1.243470,1.245512,1.244792,0.000690
23577.500000,2,1.237820,1.239854,1.239000,0.000788
23577.750000,2,1.230498,1.232714,1.231310,0.000716
23578.000000,2,1.219473,1.221514,1.220549,0.000811
23578.250000,2,1.206872,1.209446,1.207866,0.000816
23578.500000,2,1.190914,1.194393,1.193048,0.001073
23578.750000,2,1.177332,1.179747,1.178408,0.000862
23579.000000,2,1.164148,1.166343,1.165423,0.000716
23579.250000,2,1.154220,1.155821,1.155051,0.000515
23579.500000,2,1.145881,1.148005,1.146797,0.000684
23579.750000,2,1.140168,1.142428,1.141585,0.000776
23580.000000,2,1.136703,1.137547,1.137064,0.000261
23580.250000,2,1.137619,1.138355,1.137936,0.000253
23580.500000,2,1.141413,1.142518,1.142101,0.000368
23580.750000,2,1.151327,1.153476,1.152662,0.000706
23581.000000,2,1.166384,1.169926,1.168598,0.001201
23581.250000,2,1.186806,1.190733,1.188396,0.001295
23581.500000,2,1.209225,1.213294,1.210628,0.001303
23581.750000,2,1.231998,1.235776,1.234064,0.001374
23582.000000,2,1.257099,1.260965,1.259609,0.001507
23582.250000,2,1.286498,1.289453,1.287799,0.001013
23582.500000,2,1.316501,1.321016,1.318196,0.001615
23582.750000,2,1.347452,1.351440,1.349981,0.001316
23583.000000,2,1.378544,1.381692,1.379924,0.001043
23583.250000,2,1.402940,1.406379,1.404658,0.001097
23583.500000,2,1.421598,1.422796,1.422129,0.000369
23583.750000,2,1.432510,1.433597,1.433098,0.000384
23584.000000,2,1.438213,1.438737,1.438476,0.000165
23584.250000,2,1.438003,1.440308,1.439499,0.000745
23584.500000,2,1.435936,1.438108,1.436748,0.000678
23584.750000,2,1.427337,1.430292,1.428442,0.000929
23585.000000,2,1.412206,1.414710,1.413540,0.000743
23585.250000,2,1.392700,1.396003,1.394185,0.001148
23585.500000,2,1.370673,1.374502,1.372327,0.001198
23585.750000,2,1.348405,1.354198,1.350855,0.001726
23586.000000,2,1.326752,1.332856,1.329496,0.001910
23586.250000,2,1.307266,1.310795,1.309140,0.001340
23586.500000,2,1.285592,1.289574,1.287876,0.001283
23586.750000,2,1.263374,1.267578,1.265461,0.001458
23587.000000,2,1.238626,1.243295,1.241290,0.001529
23587.250000,2,1.215542,1.219358,1.217215,0.001363
23587.500000,2,1.189987,1.194491,1.192219,0.001480
23587.750000,2,1.163354,1.167806,1.166047,0.001523
23588.000000,2,1.132265,1.137344,1.134928,0.001797
23588.250000,2,1.093474,1.100639,1.097315,0.002344
23588.500000,2,1.047789,1.055589,1.051815,0.002609
23588.750000,2,0.995528,1.003060,0.999417,0.002370
23589.000000,2,0.935568,0.944344,0.940626,0.002888
23589.250000,2,0.871433,0.879996,0.876111,0.002801
23589.500000,2,0.800752,0.811464,0.806301,0.003532
23589.750000,2,0.725376,0.736432,0.731698,0.003696
23590.000000,2,0.648476,0.659213,0.654424,0.003583
23590.250000,2,0.572246,0.582766,0.577621,0.003468
23590.500000,2,0.499306,0.509110,0.504597,0.003244
23590.750000,2,0.434611,0.442972,0.439107,0.002840
23591.000000,2,0.379181,0.385896,0.382725,0.002189
23591.250000,2,0.334411,0.339955,0.337508,0.001825
23591.500000,2,0.302407,0.305971,0.304272,0.001223
23591.750000,2,0.283252,0.284610,0.283894,0.000512
23592.000000,3,0.303798,0.304510,0.304198,0.000251
23592.250000,3,0.305699,0.306745,0.306242,0.000385
23592.500000,3,0.312114,0.313735,0.312925,0.000613
23592.750000,3,0.323076,0.325634,0.324197,0.000898
23593.000000,3,0.338759,0.342261,0.340452,0.001155
23593.250000,3,0.360085,0.363400,0.361640,0.001081
23593.500000,3,0.386055,0.390486,0.388134,0.001522
23593.750000,3,0.417092,0.422661,0.419789,0.001771
23594.000000,3,0.454215,0.460299,0.457189,0.001955
23594.250000,3,0.497263,0.503776,0.500159,0.002275
23594.500000,3,0.544653,0.552585,0.548420,0.002537
23594.750000,3,0.598168,0.605834,0.601546,0.002612
23595.000000,3,0.654523,0.662323,0.657925,0.002647
23595.250000,3,0.712765,0.721581,0.716738,0.003025
23595.500000,3,0.773589,0.782685,0.777537,0.003048
23595.750000,3,0.835447,0.843633,0.839279,0.002745
23596.000000,3,0.897887,0.906934,0.901766,0.003061
23596.250000,3,0.958871,0.966385,0.962010,0.002478
23596.500000,3,1.014590,1.022078,1.018044,0.002451
23596.750000,3,1.065007,1.071744,1.067973,0.002241
23597.000000,3,1.107969,1.112830,1.110535,0.001576
23597.250000,3,1.142065,1.146014,1.144268,0.001355
23597.500000,3,1.167830,1.171197,1.169520,0.001268
23597.750000,3,1.184361,1.187290,1.185930,0.000914
23598.000000,3,1.191389,1.192902,1.192288,0.000543
23598.250000,3,1.190404,1.191310,1.190933,0.000343
23598.500000,3,1.181137,1.182497,1.181881,0.000461
23598.750000,3,1.167042,1.169508,1.168390,0.000802
23599.000000,3,1.151861,1.153966,1.152593,0.000732
23599.250000,3,1.134137,1.137492,1.135610,0.001056
23599.500000,3,1.116167,1.119035,1.117503,0.000918
23599.750000,3,1.099574,1.101790,1.100589,0.000694
23600.000000,3,1.084890,1.086778,1.085386,0.000643
23600.250000,3,1.070751,1.072627,1.071611,0.000659
23600.500000,3,1.062224,1.063885,1.063056,0.000509
23600.750000,3,1.057669,1.059069,1.058521,0.000498
23601.000000,3,1.058079,1.060550,1.059854,0.000838
23601.250000,3,1.062781,1.065588,1.064311,0.000909
23601.500000,3,1.071508,1.073253,1.072311,0.000593
23601.750000,3,1.082582,1.084531,1.083682,0.000630
23602.000000,3,1.097015,1.100454,1.098560,0.001216
23602.250000,3,1.115375,1.119014,1.116973,0.001132
23602.500000,3,1.137442,1.140311,1.138911,0.001083
23602.750000,3,1.160385,1.164295,1.162147,0.001341
23603.000000,3,1.183675,1.186371,1.185079,0.000864
23603.250000,3,1.204489,1.207368,1.205725,0.000966
23603.500000,3,1.222285,1.225409,1.223982,0.001107
23603.750000,3,1.237707,1.240383,1.238881,0.000881
23604.000000,3,1.249064,1.251171,1.249794,0.000703
23604.250000,3,1.253973,1.255313,1.254597,0.000485
23604.500000,3,1.250809,1.252273,1.251804,0.000490
23604.750000,3,1.239334,1.241736,1.240526,0.000793
23605.000000,3,1.220434,1.223466,1.221705,0.001179
23605.250000,3,1.196608,1.199512,1.197869,0.001062
23605.500000,3,1.169629,1.172703,1.171215,0.001037
23605.750000,3,1.142738,1.146294,1.144375,0.001280
23606.000000,3,1.114938,1.118804,1.116470,0.001261
23606.250000,3,1.088655,1.092066,1.090155,0.001136
23606.500000,3,1.063513,1.066559,1.064741,0.001096
23606.750000,3,1.040014,1.043495,1.041301,0.001195
23607.000000,3,1.020332,1.021714,1.020904,0.000518
23607.250000,3,1.004625,1.005984,1.005353,0.000430
23607.500000,3,0.993650,0.995027,0.994435,0.000527
23607.750000,3,0.986459,0.987774,0.987106,0.000397
23608.000000,3,0.982319,0.983685,0.983227,0.000432
23608.250000,3,0.980993,0.982878,0.982227,0.000611
23608.500000,3,0.984472,0.985748,0.985213,0.000535
23608.750000,3,0.991529,0.993791,0.992431,0.000866
23609.000000,3,1.002313,1.004337,1.003685,0.000703
23609.250000,3,1.016300,1.021049,1.018899,0.001466
23609.500000,3,1.035007,1.037382,1.036173,0.000829
23609.750000,3,1.052751,1.056381,1.054586,0.001295
23610.000000,3,1.073556,1.076350,1.074800,0.000940
23610.250000,3,1.094271,1.098246,1.096003,0.001387
23610.500000,3,1.117162,1.119833,1.118430,0.000901
23610.750000,3,1.138403,1.141939,1.140629,0.001242
23611.000000,3,1.158692,1.161222,1.160326,0.000907
23611.250000,3,1.175126,1.175911,1.175569,0.000298
23611.500000,3,1.185031,1.186087,1.185692,0.000388
23611.750000,3,1.188698,1.189868,1.189298,0.000377
23612.000000,3,1.188798,1.190441,1.189871,0.000511
23612.250000,3,1.184420,1.186538,1.185562,0.000732
23612.500000,3,1.176322,1.179202,1.177959,0.001024
23612.750000,3,1.164714,1.168894,1.166471,0.001357
23613.000000,3,1.151079,1.152810,1.152191,0.000574
23613.250000,3,1.135681,1.138486,1.137067,0.001005
23613.500000,3,1.123205,1.124858,1.124024,0.000606
23613.750000,3,1.113068,1.115295,1.114107,0.000721
23614.000000,3,1.107517,1.109181,1.108672,0.000535
23614.250000,3,1.104115,1.105854,1.104910,0.000541
23614.500000,3,1.102491,1.103317,1.103062,0.000273
23614.750000,3,1.101452,1.103328,1.102534,0.000637
23615.000000,3,1.104827,1.105688,1.105158,0.000291
23615.250000,3,1.112656,1.114099,1.113207,0.000451
23615.500000,3,1.127711,1.130142,1.128583,0.000769
23615.750000,3,1.149349,1.151209,1.150301,0.000723
23616.000000,3,1.174165,1.177570,1.175681,0.001172
23616.250000,3,1.200283,1.204322,1.202469,0.001253
23616.500000,3,1.227472,1.230543,1.228941,0.000976
23616.750000,3,1.252849,1.256725,1.254892,0.001252
23617.000000,3,1.279668,1.282880,1.281044,0.001017
23617.250000,3,1.305766,1.308170,1.307182,0.000817
23617.500000,3,1.328709,1.332102,1.330786,0.001091
23617.750000,3,1.347376,1.350012,1.349141,0.000843
23618.000000,3,1.358365,1.360255,1.359210,0.000637
23618.250000,3,1.358865,1.361080,1.359880,0.000732
23618.500000,3,1.351183,1.355722,1.352609,0.001530
23618.750000,3,1.335180,1.340215,1.337656,0.001649
23619.000000,3,1.312845,1.318565,1.315131,0.001808
23619.250000,3,1.279500,1.286289,1.282757,0.002131
23619.500000,3,1.236377,1.243943,1.239893,0.002446
23619.750000,3,1.180337,1.189719,1.186028,0.003078
23620.000000,3,1.119433,1.128894,1.125007,0.003144
23620.250000,3,1.052355,1.063317,1.058557,0.003483
23620.500000,3,0.985085,0.995053,0.990709,0.003519
23620.750000,3,0.916192,0.925987,0.921421,0.003430
23621.000000,3,0.845237,0.855507,0.851273,0.003539
23621.250000,3,0.775002,0.785288,0.780796,0.003588
23621.500000,3,0.706113,0.715201,0.710839,0.003124
23621.750000,3,0.638318,0.647465,0.643157,0.003009
23622.000000,3,0.574718,0.583390,0.579536,0.002892
23622.250000,3,0.516475,0.523985,0.520472,0.002497
23622.500000,3,0.464218,0.470445,0.467587,0.002092
23622.750000,3,0.417427,0.423568,0.420697,0.002025
23623.000000,3,0.378413,0.383282,0.380988,0.001623
23623.250000,3,0.347033,0.350738,0.349098,0.001223
23623.500000,3,0.325103,0.327434,0.326099,0.000725
23623.750000,3,0.311576,0.312470,0.312052,0.000295
23624.000000,4,0.299533,0.300404,0.299856,0.000332
23624.250000,4,0.303381,0.304339,0.303965,0.000358
23624.500000,4,0.315253,0.317013,0.316130,0.000668
23624.750000,4,0.334499,0.337320,0.335762,0.001008
23625.000000,4,0.360374,0.364508,0.362428,0.001366
23625.250000,4,0.392848,0.397324,0.394944,0.001471
23625.500000,4,0.430151,0.435841,0.432861,0.001914
23625.750000,4,0.471791,0.478280,0.474977,0.002254
23626.000000,4,0.516644,0.523116,0.519652,0.002098
23626.250000,4,0.562250,0.568455,0.564939,0.002169
23626.500000,4,0.606886,0.613749,0.610071,0.002223
23626.750000,4,0.650245,0.656622,0.653075,0.002177
23627.000000,4,0.691821,0.697881,0.694528,0.002016
23627.250000,4,0.731444,0.735888,0.733791,0.001626
23627.500000,4,0.767369,0.772709,0.769950,0.001864
23627.750000,4,0.799621,0.804346,0.801902,0.001676
23628.000000,4,0.828142,0.833198,0.830304,0.001719
23628.250000,4,0.853954,0.858318,0.855909,0.001527
23628.500000,4,0.879313,0.883719,0.881436,0.001594
23628.750000,4,0.906224,0.911325,0.908518,0.001626
23629.000000,4,0.935067,0.938818,0.937221,0.001370
23629.250000,4,0.964207,0.969099,0.966402,0.001743
23629.500000,4,0.991087,0.995224,0.993523,0.001439
23629.750000,4,1.015608,1.019657,1.017493,0.001287
23630.000000,4,1.037031,1.040272,1.038333,0.001001
23630.250000,4,1.056887,1.060301,1.058507,0.001180
23630.500000,4,1.076303,1.079932,1.078224,0.001185
23630.750000,4,1.096619,1.099116,1.097994,0.001002
23631.000000,4,1.114706,1.117207,1.115558,0.000844
23631.250000,4,1.128903,1.131133,1.130034,0.000732
23631.500000,4,1.139781,1.141222,1.140218,0.000497
23631.750000,4,1.146991,1.148841,1.147702,0.000586
23632.000000,4,1.153608,1.154552,1.154172,0.000314
23632.250000,4,1.158369,1.160426,1.159181,0.000680
23632.500000,4,1.163326,1.164322,1.163758,0.000340
23632.750000,4,1.165028,1.166463,1.165674,0.000550
23633.000000,4,1.164716,1.165513,1.164996,0.000306
23633.250000,4,1.161427,1.163358,1.162380,0.000683
23633.500000,4,1.159297,1.161418,1.160583,0.000726
23633.750000,4,1.160097,1.162497,1.161356,0.000708
23634.000000,4,1.163046,1.164995,1.164080,0.000602
23634.250000,4,1.168005,1.170232,1.169241,0.000725
23634.500000,4,1.174324,1.176399,1.175689,0.000654
23634.750000,4,1.181263,1.183983,1.182379,0.001012
23635.000000,4,1.190941,1.192253,1.191468,0.000449
23635.250000,4,1.202809,1.204867,1.203857,0.000664
23635.500000,4,1.219106,1.221059,1.220108,0.000700
23635.750000,4,1.238232,1.241297,1.239986,0.000956
23636.000000,4,1.261699,1.264507,1.262575,0.000929
23636.250000,4,1.283363,1.286166,1.284602,0.001061
23636.500000,4,1.304726,1.307676,1.306248,0.001073
23636.750000,4,1.325215,1.327814,1.326507,0.000970
23637.000000,4,1.344791,1.348052,1.346008,0.001107
23637.250000,4,1.363058,1.366212,1.364424,0.001314
23637.500000,4,1.378727,1.381639,1.380322,0.000977
23637.750000,4,1.391262,1.393616,1.392400,0.000769
23638.000000,4,1.397981,1.399353,1.398743,0.000562
23638.250000,4,1.399737,1.401330,1.400330,0.000561
23638.500000,4,1.397155,1.399388,1.398258,0.000761
23638.750000,4,1.392260,1.393923,1.393422,0.000559
23639.000000,4,1.384595,1.385973,1.385366,0.000461
23639.250000,4,1.374509,1.376285,1.375270,0.000603
23639.500000,4,1.359890,1.362078,1.360848,0.000642
23639.750000,4,1.341772,1.346321,1.343769,0.001660
23640.000000,4,1.325801,1.328073,1.326706,0.000771
23640.250000,4,1.302557,1.306349,1.304379,0.001262
23640.500000,4,1.282438,1.285443,1.283763,0.001065
23640.750000,4,1.261197,1.265377,1.263182,0.001329
23641.000000,4,1.241814,1.244992,1.243693,0.000989
23641.250000,4,1.223783,1.226674,1.225328,0.001038
23641.500000,4,1.208058,1.210778,1.209339,0.000918
23641.750000,4,1.196696,1.199329,1.197957,0.000787
23642.000000,4,1.190713,1.191891,1.191060,0.000402
23642.250000,4,1.186263,1.187782,1.187039,0.000543
23642.500000,4,1.184884,1.185479,1.185242,0.000217
23642.750000,4,1.182976,1.183798,1.183346,0.000283
23643.000000,4,1.182443,1.183792,1.183154,0.000445
23643.250000,4,1.184297,1.185210,1.184795,0.000358
23643.500000,4,1.187692,1.189401,1.188519,0.000535
23643.750000,4,1.193506,1.194473,1.193901,0.000407
23644.000000,4,1.197788,1.199197,1.198676,0.000451
23644.250000,4,1.200146,1.202302,1.200971,0.000654
23644.500000,4,1.199539,1.200854,1.200203,0.000436
23644.750000,4,1.195451,1.197104,1.196066,0.000595
23645.000000,4,1.189122,1.190591,1.190080,0.000508
23645.250000,4,1.182890,1.183822,1.183459,0.000351
23645.500000,4,1.174202,1.176654,1.175345,0.000777
23645.750000,4,1.163737,1.165346,1.164462,0.000570
23646.000000,4,1.149064,1.151139,1.150206,0.000692
23646.250000,4,1.130835,1.133526,1.132125,0.000861
23646.500000,4,1.110676,1.114656,1.113035,0.001309
23646.750000,4,1.093504,1.096259,1.094696,0.001040
23647.000000,4,1.076462,1.079842,1.077827,0.001106
23647.250000,4,1.059864,1.063026,1.061705,0.001074
23647.500000,4,1.044881,1.047011,1.045820,0.000770
23647.750000,4,1.029398,1.031462,1.030240,0.000729
23648.000000,4,1.014518,1.017024,1.015444,0.000897
23648.250000,4,1.002729,1.004497,1.003770,0.000591
23648.500000,4,0.995940,0.997194,0.996489,0.000448
23648.750000,4,0.993009,0.994890,0.993703,0.000723
23649.000000,4,0.993388,0.994786,0.993952,0.000480
23649.250000,4,0.993783,0.995131,0.994340,0.000513
23649.500000,4,0.994203,0.995637,0.994677,0.000548
23649.750000,4,0.995689,0.996753,0.996129,0.000351
23650.000000,4,0.998643,1.000018,0.999408,0.000460
23650.250000,4,1.004073,1.005219,1.004810,0.000466
23650.500000,4,1.010575,1.012370,1.011331,0.000632
23650.750000,4,1.014377,1.015775,1.014911,0.000541
23651.000000,4,1.011665,1.013340,1.012702,0.000551
23651.250000,4,1.001158,1.003967,1.002972,0.000964
23651.500000,4,0.984456,0.988989,0.986864,0.001572
23651.750000,4,0.962902,0.966410,0.964569,0.001342
23652.000000,4,0.932772,0.938280,0.935847,0.001903
23652.250000,4,0.896531,0.902785,0.899783,0.002106
23652.500000,4,0.851526,0.858509,0.855264,0.002393
