# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.775165,18.046002,17.566498,0.355434
1060.250000,1,0.762677,1.291356,1.074637,0.151697
1060.500000,1,0.341353,0.840313,0.637950,0.141797
1060.750000,1,0.772485,1.291036,1.085303,0.145768
1061.000000,1,0.432165,0.912596,0.722143,0.136659
1061.250000,1,0.771113,1.307794,1.086572,0.156041
1061.500000,1,0.477239,0.998525,0.788097,0.148380
1061.750000,1,0.898143,1.362100,1.189458,0.127112
1062.000000,1,0.738561,1.130336,1.003660,0.091441
1062.250000,1,0.942944,1.481656,1.269317,0.122495
1062.500000,1,0.880662,1.678891,1.169956,0.164345
1062.750000,1,1.551479,2.726114,1.960579,0.311584
1063.000000,1,1.599858,4.358990,2.881941,0.872368
1063.250000,1,1.961846,6.784465,4.125227,1.490633
1063.500000,1,1.839295,6.932703,4.148423,1.582095
1063.750000,1,1.839736,5.700146,3.536350,1.137305
1064.000000,1,1.536046,3.250806,2.270869,0.528533
1064.250000,1,1.399244,2.476205,1.609152,0.256397
1064.500000,1,0.945618,1.815665,1.262940,0.193971
1064.750000,1,1.124273,1.534780,1.336267,0.120028
1065.000000,1,0.904151,1.379234,1.182455,0.133253
1065.250000,1,0.799791,1.431228,1.157684,0.189733
1065.500000,1,0.639502,1.291411,1.004088,0.200980
1065.750000,1,0.728638,1.368639,1.087521,0.193733
1066.000000,1,0.648001,1.222380,0.965812,0.175129
1066.250000,1,0.686285,1.284177,1.013200,0.182499
1066.500000,1,0.532316,1.106694,0.847132,0.177659
1066.750000,1,0.589894,1.186481,0.924005,0.179677
1067.000000,1,0.435811,1.000044,0.757474,0.169775
1067.250000,1,0.496064,1.088754,0.837163,0.176424
1067.500000,1,0.331307,0.886342,0.652234,0.166250
1067.750000,1,0.435586,0.990088,0.758149,0.163722
1068.000000,1,0.284464,0.779558,0.573767,0.146399
1068.250000,1,0.397706,0.891818,0.685766,0.145942
1068.500000,1,0.232096,0.678089,0.491785,0.132557
1068.750000,1,0.358643,0.804896,0.618606,0.132150
1069.000000,1,0.205062,0.597747,0.434608,0.116183
1069.250000,1,0.343500,0.729677,0.566965,0.114783
1069.500000,1,0.189167,0.526756,0.382262,0.102654
1069.750000,1,0.320554,0.657156,0.512236,0.103517
1070.000000,1,0.170494,0.462990,0.337995,0.090654
1070.250000,1,0.286063,0.590118,0.462762,0.092670
1070.500000,1,0.150635,0.408379,0.297600,0.081733
1070.750000,1,0.249407,0.530886,0.417325,0.084471
1071.000000,1,0.129526,0.373169,0.265271,0.073940
1071.250000,1,0.223358,0.483871,0.378117,0.076407
1071.500000,1,0.110968,0.334842,0.235744,0.066216
1071.750000,1,0.199659,0.435129,0.343124,0.068316
1072.000000,1,0.095554,0.291698,0.210143,0.058332
1072.250000,1,0.180979,0.391763,0.313401,0.060894
1072.500000,1,0.078465,0.251137,0.184423,0.051442
1072.750000,1,0.165754,0.357959,0.287643,0.054375
1073.000000,1,0.064580,0.220292,0.160972,0.044929
1073.250000,1,0.157275,0.332149,0.268514,0.048583
1073.500000,1,0.051153,0.191336,0.138613,0.039631
1073.750000,1,0.150876,0.314784,0.254540,0.044829
1074.000000,1,0.039762,0.166749,0.118927,0.035678
1074.250000,1,0.148777,0.308471,0.247017,0.042970
1074.500000,1,0.030384,0.148591,0.102252,0.033415
1074.750000,1,0.148668,0.306707,0.244218,0.043024
1075.000000,1,0.021567,0.134273,0.086972,0.031562
1075.250000,1,0.149311,0.309325,0.243942,0.043644
1075.500000,1,0.013869,0.115471,0.072751,0.029085
1075.750000,1,0.151505,0.311095,0.245195,0.045131
1076.000000,1,0.642488,2.203292,1.456562,0.436062
1076.250000,1,0.151868,0.312138,0.246338,0.045127
1076.500000,1,0.013169,0.113324,0.070545,0.028986
1076.750000,1,0.150385,0.312368,0.247202,0.043673
1077.000000,1,0.020068,0.128270,0.082768,0.031360
1077.250000,1,0.150540,0.311468,0.249254,0.043115
1077.500000,1,0.028039,0.143011,0.096479,0.033177
1077.750000,1,0.151505,0.314500,0.253294,0.043074
1078.000000,1,0.036575,0.160390,0.112281,0.035503
1078.250000,1,0.154455,0.321403,0.261404,0.044911
1078.500000,1,0.047228,0.184807,0.131863,0.039531
1078.750000,1,0.161437,0.338450,0.275049,0.048621
1079.000000,1,0.060219,0.214377,0.154939,0.044892
1079.250000,1,0.170083,0.363096,0.292962,0.054381
1079.500000,1,0.074175,0.246709,0.179988,0.051435
1079.750000,1,0.184807,0.394928,0.316671,0.060908
1080.000000,1,0.092131,0.288793,0.208124,0.058329
1080.250000,1,0.202299,0.436621,0.343784,0.068376
1080.500000,1,0.109194,0.334257,0.236688,0.066198
1080.750000,1,0.223940,0.482827,0.375667,0.076509
1081.000000,1,0.131861,0.375350,0.269337,0.073902
1081.250000,1,0.247353,0.526607,0.411751,0.084582
1081.500000,1,0.155656,0.414334,0.304562,0.081688
1081.750000,1,0.281067,0.582712,0.454490,0.092771
1082.000000,1,0.181566,0.471792,0.347278,0.090627
1082.250000,1,0.309036,0.647153,0.502312,0.103612
1082.500000,1,0.200685,0.536856,0.392750,0.102666
1082.750000,1,0.332338,0.719038,0.556551,0.114855
