# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.052459,17.896463,17.385685,0.418148
1060.250000,1,0.761045,1.227973,1.011472,0.148199
1060.500000,1,0.336527,0.742628,0.560106,0.129604
1060.750000,1,0.793279,1.218134,1.016839,0.136297
1061.000000,1,0.427326,0.814836,0.643833,0.118895
1061.250000,1,0.772724,1.225796,1.020083,0.141915
1061.500000,1,0.466370,0.902863,0.719017,0.128591
1061.750000,1,0.921246,1.268316,1.115692,0.104187
1062.000000,1,0.787079,1.022986,0.922747,0.074547
1062.250000,1,0.978535,1.609353,1.191408,0.143568
1062.500000,1,0.882457,1.855784,1.080997,0.194930
1062.750000,1,1.357678,2.522410,1.824199,0.326282
1063.000000,1,1.353174,5.039950,2.672034,0.990677
1063.250000,1,1.673034,7.669764,3.888175,1.706262
1063.500000,1,1.600299,7.688116,3.900738,1.783425
1063.750000,1,1.658596,6.102732,3.418390,1.359127
1064.000000,1,1.428567,3.026603,2.153553,0.530245
1064.250000,1,1.334685,2.767045,1.563604,0.260959
1064.500000,1,0.816503,2.135696,1.223062,0.230961
1064.750000,1,0.990850,1.676859,1.354342,0.132212
1065.000000,1,0.889930,1.367356,1.194455,0.110988
1065.250000,1,0.780640,1.459744,1.215088,0.185852
1065.500000,1,0.626324,1.346449,1.045066,0.188084
1065.750000,1,0.719303,1.431122,1.172353,0.197467
1066.000000,1,0.647194,1.333521,1.038166,0.171231
1066.250000,1,0.654745,1.406307,1.124628,0.205820
1066.500000,1,0.517568,1.291262,0.949146,0.197229
1066.750000,1,0.605148,1.366309,1.057090,0.208460
1067.000000,1,0.504980,1.233212,0.881871,0.188712
1067.250000,1,0.566086,1.309029,0.976764,0.205326
1067.500000,1,0.415015,1.148941,0.781387,0.193700
1067.750000,1,0.517833,1.226516,0.893942,0.195536
1068.000000,1,0.382671,1.045955,0.700891,0.176625
1068.250000,1,0.468350,1.124291,0.810764,0.180514
1068.500000,1,0.299971,0.931139,0.604080,0.166831
1068.750000,1,0.401192,1.019863,0.724991,0.166661
1069.000000,1,0.253127,0.826066,0.525446,0.147258
1069.250000,1,0.357394,0.917077,0.652338,0.147749
1069.500000,1,0.191215,0.724220,0.446189,0.133553
1069.750000,1,0.293237,0.814074,0.572581,0.134581
1070.000000,1,0.153997,0.624913,0.375956,0.113107
1070.250000,1,0.251890,0.715166,0.501032,0.116376
1070.500000,1,0.119151,0.538157,0.313223,0.097991
1070.750000,1,0.215306,0.627245,0.435701,0.103455
1071.000000,1,0.099477,0.464778,0.262259,0.085238
1071.250000,1,0.189389,0.548506,0.378159,0.090348
1071.500000,1,0.075405,0.396295,0.218553,0.072927
1071.750000,1,0.164939,0.478090,0.328182,0.077909
1072.000000,1,0.061124,0.338513,0.183099,0.061740
1072.250000,1,0.144815,0.419890,0.286978,0.067731
1072.500000,1,0.045546,0.290513,0.151077,0.053449
1072.750000,1,0.129723,0.373316,0.255189,0.059361
1073.000000,1,0.035846,0.250871,0.123666,0.045552
1073.250000,1,0.122487,0.339095,0.234369,0.052163
1073.500000,1,0.026196,0.218752,0.097755,0.039160
1073.750000,1,0.117217,0.315381,0.221959,0.048005
1074.000000,1,0.016223,0.193313,0.073171,0.034025
1074.250000,1,0.115671,0.299167,0.217761,0.046190
1074.500000,1,-0.000286,0.172385,0.049771,0.030595
1074.750000,1,0.116534,0.293518,0.220061,0.046929
1075.000000,1,-0.027296,0.157221,0.028564,0.029338
1075.250000,1,0.119727,0.299725,0.227373,0.049256
1075.500000,1,-0.052014,0.147999,0.010400,0.030352
1075.750000,1,0.123660,0.320811,0.238709,0.052804
1076.000000,1,0.685451,4.261434,2.534057,0.986040
1076.250000,1,0.124989,0.322206,0.239947,0.052709
1076.500000,1,-0.054581,0.144424,0.008016,0.030224
1076.750000,1,0.123496,0.303703,0.230888,0.049004
1077.000000,1,-0.032145,0.150565,0.024033,0.029210
1077.250000,1,0.122256,0.301296,0.225460,0.046596
1077.500000,1,-0.006845,0.163536,0.043597,0.030567
1077.750000,1,0.122711,0.308437,0.224433,0.045834
1078.000000,1,0.007986,0.183551,0.066093,0.034113
1078.250000,1,0.124737,0.324928,0.229180,0.047715
1078.500000,1,0.016781,0.209478,0.090658,0.039299
1078.750000,1,0.129559,0.347409,0.241155,0.051952
1079.000000,1,0.028249,0.243394,0.117432,0.045655
1079.250000,1,0.135287,0.379119,0.260607,0.059262
1079.500000,1,0.040964,0.285960,0.146622,0.053455
1079.750000,1,0.147668,0.422157,0.290165,0.067761
1080.000000,1,0.060408,0.337710,0.181227,0.061641
1080.250000,1,0.164293,0.476414,0.328565,0.078081
1080.500000,1,0.078802,0.399535,0.219784,0.072749
1080.750000,1,0.186172,0.542783,0.375309,0.090641
1081.000000,1,0.104311,0.471737,0.266698,0.084985
1081.250000,1,0.208912,0.618036,0.429665,0.103799
1081.500000,1,0.126949,0.547969,0.320567,0.097698
1081.750000,1,0.242826,0.703503,0.492317,0.116701
1082.000000,1,0.163936,0.636322,0.385546,0.112829
1082.250000,1,0.282673,0.801667,0.562329,0.134836
1082.500000,1,0.202005,0.735667,0.456838,0.133374
1082.750000,1,0.346538,0.905566,0.641760,0.147905
1083.000000,1,0.263364,0.835622,0.535575,0.147201
1083.250000,1,0.392025,1.011024,0.715747,0.166610
1083.500000,1,0.306601,0.937089,0.611951,0.166936
1083.750000,1,0.462252,1.119629,0.804482,0.180308
1084.000000,1,0.384239,1.047061,0.704953,0.176863
1084.250000,1,0.519030,1.227602,0.892424,0.195212
1084.500000,1,0.410774,1.144408,0.780361,0.194071
1084.750000,1,0.572894,1.316090,0.980791,0.204968
1085.000000,1,0.494687,1.222803,0.874858,0.189099
1085.250000,1,0.618199,1.379108,1.067121,0.208035
1085.500000,1,0.501960,1.275649,0.936220,0.197575
1085.750000,1,0.671716,1.423619,1.140074,0.205585
1086.000000,1,0.627745,1.314490,1.020466,0.171487
1086.250000,1,0.739916,1.450467,1.192085,0.197303
1086.500000,1,0.605716,1.326282,1.024596,0.188156
1086.750000,1,0.799506,1.481200,1.235994,0.186143
1087.000000,1,0.870115,1.348918,1.173866,0.111029
1087.250000,1,1.008130,1.691718,1.373305,0.132107
1087.500000,1,0.802576,2.115219,1.206358,0.230087
1087.750000,1,1.336024,2.776922,1.575455,0.261202
1088.000000,1,1.423402,3.012796,2.143195,0.529158
1088.250000,1,1.655959,6.095838,3.418715,1.356493
1088.500000,1,1.609157,7.693580,3.905247,1.783884
1088.750000,1,1.658270,7.664444,3.877531,1.707007
1089.000000,1,1.379158,5.086701,2.695771,0.993734
1089.250000,1,1.325660,2.503953,1.794636,0.327553
1089.500000,1,0.926761,1.901722,1.123663,0.195446
1089.750000,1,0.924505,1.558889,1.137881,0.144131
1090.000000,1,0.853296,1.090522,0.988406,0.074713
1090.250000,1,0.843429,1.189122,1.037934,0.103803
1090.500000,1,0.558779,0.995348,0.809854,0.129010
1090.750000,1,0.667032,1.119294,0.916210,0.141083
1091.000000,1,0.546258,0.934840,0.760547,0.119727
1091.250000,1,0.662578,1.083709,0.886722,0.134830
1091.500000,1,0.482670,0.885719,0.702872,0.130927
1091.750000,1,0.605628,1.065675,0.855003,0.146074
1092.000000,2,0.228627,0.362611,0.246650,0.022246
1092.250000,2,0.234261,0.372022,0.251523,0.021646
1092.500000,2,0.228260,0.361265,0.238141,0.021919
1092.750000,2,0.241860,0.380226,0.260235,0.021586
1093.000000,2,0.243490,0.375427,0.256105,0.021403
1093.250000,2,0.259904,0.400280,0.283529,0.022770
1093.500000,2,0.265225,1.058080,0.322094,0.146087
1093.750000,2,0.291069,0.715798,0.335144,0.071199
1094.000000,2,0.315325,0.463558,0.339805,0.025953
1094.250000,2,0.331621,0.495070,0.365129,0.024417
1094.500000,2,0.346302,0.513742,0.377034,0.025606
1094.750000,2,0.380912,0.563056,0.422035,0.026833
1095.000000,2,0.403277,0.587508,0.439957,0.027700
1095.250000,2,0.438461,0.636298,0.486650,0.028924
1095.500000,2,0.460718,0.658778,0.505322,0.029399
1095.750000,2,0.498178,0.705758,0.553624,0.030249
1096.000000,2,0.521662,0.724333,0.573941,0.029666
1096.250000,2,0.551789,0.759581,0.613001,0.030171
1096.500000,2,0.566314,0.765794,0.622416,0.029270
1096.750000,2,0.595244,0.797171,0.662026,0.029472
1097.000000,2,0.608353,0.798190,0.671001,0.028200
1097.250000,2,0.632109,0.817716,0.701707,0.027176
1097.500000,2,0.640712,0.810502,0.703040,0.025211
1097.750000,2,0.666896,0.829390,0.735576,0.025095
1098.000000,2,0.685115,0.824676,0.745100,0.022211
1098.250000,2,0.688106,0.831918,0.759579,0.023614
1098.500000,2,0.686589,0.817863,0.753017,0.021725
1098.750000,2,0.702660,0.831023,0.777830,0.022678
1099.000000,2,0.703670,0.816332,0.773390,0.021837
1099.250000,2,0.717796,0.829157,0.793152,0.021095
1099.500000,2,0.717115,0.814203,0.785077,0.019515
1099.750000,2,0.733421,0.830817,0.808012,0.020586
1100.000000,2,0.791314,0.889516,0.863565,0.020768
1100.250000,2,0.746914,0.846857,0.823481,0.020589
1100.500000,2,0.735572,0.829107,0.804097,0.019165
1100.750000,2,0.746125,0.846448,0.824711,0.021318
1101.000000,2,0.742574,0.845939,0.822473,0.023487
1101.250000,2,0.751819,0.852671,0.830110,0.021163
1101.500000,2,0.748332,0.842169,0.816898,0.019230
1101.750000,2,0.759807,0.859694,0.836451,0.020640
1102.000000,2,0.756839,0.850003,0.826504,0.019423
1102.250000,2,0.767938,0.867849,0.844596,0.020861
1102.500000,2,0.766432,0.858554,0.834222,0.019616
1102.750000,2,0.785498,0.880276,0.857923,0.019775
1103.000000,2,0.799025,0.878499,0.856524,0.015559
1103.250000,2,0.795423,0.890726,0.867839,0.020249
1103.500000,2,0.787574,0.880800,0.856051,0.020218
1103.750000,2,0.800169,0.901138,0.877414,0.021597
1104.000000,2,0.800790,0.904818,0.874093,0.021040
1104.250000,2,0.810662,0.912887,0.887600,0.021700
1104.500000,2,0.809672,0.901941,0.876212,0.020426
1104.750000,2,0.822505,0.920163,0.895893,0.021634
1105.000000,2,0.826497,0.910957,0.887061,0.020142
1105.250000,2,0.841283,0.928830,0.905165,0.020694
1105.500000,2,0.837290,0.919674,0.894663,0.019554
1105.750000,2,0.868598,1.002468,0.933624,0.021806
1106.000000,2,0.888793,1.025296,0.967447,0.028012
1106.250000,2,0.872341,0.981390,0.937940,0.018892
1106.500000,2,0.857151,0.952586,0.917504,0.016736
1106.750000,2,0.886153,1.633321,0.993129,0.130945
1107.000000,2,0.919843,1.283308,0.996625,0.063201
1107.250000,2,0.890463,0.980013,0.953109,0.016337
1107.500000,2,0.873453,0.953588,0.932999,0.016713
1107.750000,2,0.889910,0.972660,0.954127,0.017406
1108.000000,2,0.889149,1.090237,0.961707,0.029033
1108.250000,2,0.906612,1.053411,0.978362,0.020840
1108.500000,2,0.905416,1.044925,0.972872,0.019810
1108.750000,2,0.929141,1.091617,1.003154,0.022383
1109.000000,2,0.930132,1.040662,1.003164,0.022512
1109.250000,2,0.953239,1.032816,1.017727,0.018032
1109.500000,2,0.966701,1.037341,1.021277,0.014829
1109.750000,2,1.010343,1.097427,1.064105,0.016814
1110.000000,2,1.057192,1.321157,1.140106,0.068524
1110.250000,2,1.056995,1.171974,1.108938,0.022121
1110.500000,2,1.043350,1.118887,1.100990,0.013716
1110.750000,2,1.070542,1.217188,1.143796,0.020146
1111.000000,2,1.090675,1.469519,1.173147,0.056778
1111.250000,2,1.117194,1.220260,1.199437,0.015691
1111.500000,2,1.130609,1.296236,1.220094,0.021166
1111.750000,2,1.194840,1.343799,1.303260,0.022727
1112.000000,2,1.316516,1.592673,1.499256,0.057446
1112.250000,2,1.270595,1.401909,1.384127,0.022399
1112.500000,2,1.279331,1.418802,1.385003,0.021662
1112.750000,2,1.337253,1.491575,1.447798,0.022576
1113.000000,2,1.376047,1.641657,1.500011,0.042526
1113.250000,2,1.433180,1.621922,1.554805,0.028108
1113.500000,2,1.468493,1.674484,1.591181,0.032115
1113.750000,2,1.536887,1.755319,1.662570,0.033120
1114.000000,2,1.595736,1.814050,1.712993,0.035676
1114.250000,2,1.629636,1.879089,1.762944,0.038740
1114.500000,2,1.653503,1.918465,1.791643,0.045343
1114.750000,2,1.708159,1.984471,1.847412,0.045243
1115.000000,2,1.753125,2.011210,1.874997,0.045233
1115.250000,2,1.765049,2.049132,1.902365,0.047002
1115.500000,2,1.767564,2.057354,1.903257,0.050183
1115.750000,2,1.793927,2.084252,1.930642,0.051835
1116.000000,2,1.785806,2.070639,1.920674,0.052145
1116.250000,2,1.794961,2.073021,1.921763,0.049617
1116.500000,2,1.785767,2.047936,1.899799,0.051038
1116.750000,2,1.803199,2.076618,1.923622,0.052716
1117.000000,2,1.905551,2.333413,2.064303,0.092231
1117.250000,2,1.760223,1.985707,1.851548,0.044592
1117.500000,2,1.699697,1.896919,1.775741,0.039967
1117.750000,2,1.714614,1.888108,1.788650,0.030557
1118.000000,2,1.770196,2.022016,1.925509,0.062635
1118.250000,2,1.650393,1.779198,1.694878,0.025523
1118.500000,2,1.555394,1.688795,1.600113,0.026822
1118.750000,2,1.527650,1.637200,1.559903,0.022906
1119.000000,2,1.441838,1.559873,1.492853,0.023359
1119.250000,2,1.409952,1.500365,1.439197,0.019682
1119.500000,2,1.317601,1.416380,1.360430,0.021265
1119.750000,2,1.305241,1.386352,1.337554,0.019826
1120.000000,2,1.295342,1.530545,1.381321,0.051955
1120.250000,2,1.148911,1.245236,1.175027,0.017411
1120.500000,2,1.023161,1.141626,1.056700,0.019363
1120.750000,2,0.974643,1.081295,0.992511,0.017541
1121.000000,2,0.900590,1.022866,0.925469,0.021402
1121.250000,2,0.808574,0.919935,0.825276,0.018077
1121.500000,2,0.695248,0.818723,0.721187,0.018974
1121.750000,2,0.644035,0.752291,0.659364,0.017436
1122.000000,2,0.568715,0.701760,0.609560,0.033629
1122.250000,2,0.502711,0.612973,0.515177,0.018577
1122.500000,2,0.420946,0.539776,0.438651,0.023525
1122.750000,2,0.380890,0.505514,0.396547,0.020336
1123.000000,2,0.321591,0.447004,0.335237,0.020548
1123.250000,2,0.292737,0.424071,0.307643,0.020887
1123.500000,2,0.251084,0.386854,0.264522,0.021823
1123.750000,2,0.249364,0.385657,0.265243,0.021582
1124.000000,3,0.178726,0.276772,0.196895,0.015045
1124.250000,3,0.194829,0.290362,0.208958,0.015037
1124.500000,3,0.179581,0.276534,0.193147,0.015075
1124.750000,3,0.199530,0.295828,0.214588,0.015094
1125.000000,3,0.187826,0.285845,0.205016,0.014953
1125.250000,3,0.207679,0.307558,0.228261,0.015365
1125.500000,3,0.199856,0.303494,0.222299,0.015516
1125.750000,3,0.231008,0.340074,0.258809,0.016802
1126.000000,3,0.254945,0.364091,0.279449,0.019199
1126.250000,3,0.254099,0.376313,0.289474,0.018776
1126.500000,3,0.245520,0.376851,0.284601,0.019495
1126.750000,3,0.275262,0.414132,0.320540,0.021310
1127.000000,3,0.277823,0.424045,0.328113,0.022850
1127.250000,3,0.310556,0.464119,0.364268,0.023765
1127.500000,3,0.312383,0.473042,0.369294,0.024254
1127.750000,3,0.348120,0.516573,0.413080,0.026343
1128.000000,3,0.357214,0.549909,0.442564,0.030949
1128.250000,3,0.380805,0.553441,0.451638,0.027436
1128.500000,3,0.378971,0.550018,0.448404,0.026722
1128.750000,3,0.419514,0.596524,0.495847,0.029865
1129.000000,3,0.476791,0.688649,0.577484,0.048333
1129.250000,3,0.440778,0.610365,0.521176,0.029665
1129.500000,3,0.426007,0.581592,0.501521,0.026308
1129.750000,3,0.450613,0.599153,0.529468,0.026354
1130.000000,3,0.459825,0.594102,0.532382,0.024062
1130.250000,3,0.466889,0.602505,0.547454,0.025787
1130.500000,3,0.459914,0.586627,0.537083,0.024710
1130.750000,3,0.478605,0.602676,0.561259,0.026062
1131.000000,3,0.472390,0.588736,0.552760,0.025151
1131.250000,3,0.491502,0.603831,0.575034,0.025973
1131.500000,3,0.483666,0.588932,0.563651,0.024516
1131.750000,3,0.503537,0.609765,0.588113,0.025712
1132.000000,3,0.499832,0.616203,0.585046,0.026501
1132.250000,3,0.515895,0.622865,0.600672,0.025857
1132.500000,3,0.510681,0.610447,0.590310,0.024459
1132.750000,3,0.549720,0.677988,0.634309,0.030095
1133.000000,3,0.608993,0.864756,0.720512,0.071807
1133.250000,3,0.551144,0.678344,0.640785,0.029372
1133.500000,3,0.532771,0.633376,0.612746,0.024388
1133.750000,3,0.552147,0.663609,0.639067,0.025774
1134.000000,3,0.565536,0.707535,0.661133,0.028804
1134.250000,3,0.565869,0.676899,0.651546,0.026073
1134.500000,3,0.556353,0.659428,0.636564,0.024554
1134.750000,3,0.582810,0.715051,0.673591,0.029792
1135.000000,3,0.592678,0.875816,0.728224,0.059729
1135.250000,3,0.597876,0.712614,0.685138,0.028417
1135.500000,3,0.585852,0.688039,0.665360,0.024328
1135.750000,3,0.609005,0.714361,0.692345,0.025959
1136.000000,3,0.606054,0.748251,0.703137,0.031380
1136.250000,3,0.626752,0.732145,0.708456,0.025603
1136.500000,3,0.619067,0.715733,0.695490,0.023445
1136.750000,3,0.643446,0.745853,0.721675,0.025111
1137.000000,3,0.638199,0.777264,0.725613,0.031217
1137.250000,3,0.662700,0.763897,0.739674,0.024718
1137.500000,3,0.660410,0.754104,0.731492,0.021845
1137.750000,3,0.715097,0.810170,0.776350,0.021670
1138.000000,3,0.790160,0.937073,0.855289,0.037765
1138.250000,3,0.742151,0.823547,0.792608,0.019911
1138.500000,3,0.706515,0.791060,0.769379,0.019588
1138.750000,3,0.731121,0.818220,0.796047,0.021166
1139.000000,3,0.728383,0.851711,0.796728,0.024078
1139.250000,3,0.757015,0.838917,0.818061,0.020057
1139.500000,3,0.756574,0.829086,0.812959,0.017744
1139.750000,3,0.795004,0.865107,0.848025,0.018534
1140.000000,3,0.848228,0.965657,0.911200,0.027343
1140.250000,3,0.833670,0.898445,0.881510,0.017390
1140.500000,3,0.838055,0.898327,0.883696,0.015840
1140.750000,3,0.889372,0.979815,0.945336,0.022995
1141.000000,3,0.940310,1.228069,1.072806,0.072959
1141.250000,3,0.941261,1.026984,0.990793,0.022142
1141.500000,3,0.936362,0.991800,0.977743,0.012295
1141.750000,3,0.977381,1.032217,1.021351,0.011735
1142.000000,3,0.991162,1.060437,1.039092,0.012264
1142.250000,3,1.038881,1.093435,1.085682,0.010039
1142.500000,3,1.057429,1.113364,1.105055,0.009401
1142.750000,3,1.120389,1.207212,1.175856,0.013989
1143.000000,3,1.194403,1.422378,1.275840,0.048839
1143.250000,3,1.199236,1.279668,1.256948,0.012222
1143.500000,3,1.218576,1.299842,1.274056,0.012962
1143.750000,3,1.283581,1.382045,1.344610,0.014681
1144.000000,3,1.337384,1.470831,1.408941,0.022494
1144.250000,3,1.388752,1.508798,1.455037,0.019673
1144.500000,3,1.429711,1.560285,1.498051,0.024089
1144.750000,3,1.519026,1.666382,1.596806,0.025681
1145.000000,3,1.616352,1.809411,1.717580,0.038958
1145.250000,3,1.660148,1.840759,1.748779,0.034191
1145.500000,3,1.720105,1.915353,1.807677,0.040682
1145.750000,3,1.858233,2.084404,1.953012,0.047201
1146.000000,3,2.110268,2.440003,2.247085,0.092406
1146.250000,3,2.007221,2.262055,2.112007,0.056882
1146.500000,3,2.018451,2.285425,2.126344,0.058564
1146.750000,3,2.092084,2.369256,2.204315,0.060458
1147.000000,3,2.131468,2.422544,2.244980,0.064064
1147.250000,3,2.191435,2.490385,2.308791,0.064457
1147.500000,3,2.214884,2.521837,2.331639,0.068283
1147.750000,3,2.263777,2.568881,2.380189,0.068569
1148.000000,3,2.283880,2.595229,2.392247,0.070737
1148.250000,3,2.296431,2.600422,2.408087,0.067872
1148.500000,3,2.282715,2.581888,2.384193,0.066820
1148.750000,3,2.286932,2.572571,2.384708,0.062976
1149.000000,3,2.256058,2.532641,2.345219,0.060856
1149.250000,3,2.234781,2.489139,2.311503,0.057201
1149.500000,3,2.179608,2.420559,2.246692,0.055132
1149.750000,3,2.183638,2.397287,2.250238,0.045904
1150.000000,3,2.244544,2.443991,2.357278,0.042284
1150.250000,3,2.051976,2.222321,2.090478,0.040635
1150.500000,3,1.910995,2.091915,1.955861,0.041348
1150.750000,3,1.845199,2.001061,1.878708,0.036746
1151.000000,3,1.726956,1.879642,1.766399,0.035014
1151.250000,3,1.654070,1.782174,1.682483,0.030148
1151.500000,3,1.527169,1.655838,1.562893,0.029369
1151.750000,3,1.451002,1.553372,1.476320,0.024836
1152.000000,3,1.323472,1.422966,1.358277,0.023444
1152.250000,3,1.237591,1.319922,1.259985,0.022237
1152.500000,3,1.102481,1.197074,1.129521,0.021225
1152.750000,3,1.021656,1.106468,1.035754,0.017858
1153.000000,3,0.891117,0.987073,0.912416,0.017807
1153.250000,3,0.812102,0.899390,0.824298,0.015533
1153.500000,3,0.691811,0.786017,0.708468,0.015774
1153.750000,3,0.622296,0.709826,0.633521,0.014243
1154.000000,3,0.521069,0.611226,0.533598,0.014497
1154.250000,3,0.462823,0.550155,0.472991,0.013890
1154.500000,3,0.378818,0.468154,0.389260,0.014268
1154.750000,3,0.338920,0.428516,0.349708,0.014147
1155.000000,3,0.280856,0.372904,0.289037,0.015122
1155.250000,3,0.257104,0.352395,0.267833,0.015171
1155.500000,3,0.213487,0.307942,0.223035,0.015199
1155.750000,3,0.213182,0.308564,0.225221,0.015180
1156.000000,4,0.152127,0.322129,0.228783,0.030180
1156.250000,4,0.207053,0.365469,0.283390,0.030021
1156.500000,4,0.152217,0.319871,0.228229,0.029978
1156.750000,4,0.207120,0.362149,0.282913,0.029871
1157.000000,4,0.152838,0.316184,0.228301,0.029671
1157.250000,4,0.209958,0.359831,0.284828,0.029844
1157.500000,4,0.156760,0.316914,0.232597,0.029800
1157.750000,4,0.217434,0.365837,0.292728,0.030796
1158.000000,4,0.165997,0.328835,0.243753,0.031118
1158.250000,4,0.227294,0.382864,0.308414,0.032938
1158.500000,4,0.179484,0.350152,0.262804,0.033403
1158.750000,4,0.243857,0.410335,0.331899,0.035961
1159.000000,4,0.197916,0.383828,0.289315,0.036755
1159.250000,4,0.264884,0.444530,0.361472,0.039557
1159.500000,4,0.219457,0.415956,0.319302,0.039922
1159.750000,4,0.286288,0.479418,0.392479,0.043120
1160.000000,4,0.240584,0.447694,0.348671,0.042934
1160.250000,4,0.307292,0.508291,0.420134,0.045914
1160.500000,4,0.257346,0.471169,0.372346,0.045353
1160.750000,4,0.322547,0.528412,0.442476,0.048275
1161.000000,4,0.272488,0.488655,0.397059,0.048010
1161.250000,4,0.333865,0.539186,0.460367,0.050770
1161.500000,4,0.275957,0.489873,0.400496,0.047589
1161.750000,4,0.337554,0.540103,0.465041,0.049887
1162.000000,4,0.280070,0.489189,0.406650,0.047922
1162.250000,4,0.341663,0.539545,0.471613,0.050311
1162.500000,4,0.284377,0.489676,0.414908,0.048380
1162.750000,4,0.374583,0.572127,0.511896,0.056632
1163.000000,4,0.381919,0.806944,0.612886,0.107491
1163.250000,4,0.357823,0.548156,0.491952,0.052457
1163.500000,4,0.284524,0.479427,0.417569,0.048663
1163.750000,4,0.344645,0.531901,0.479709,0.050864
1164.000000,4,0.283180,0.479893,0.418164,0.049108
1164.250000,4,0.345115,0.533658,0.481111,0.051008
1164.500000,4,0.284263,0.483212,0.420431,0.049489
1164.750000,4,0.346236,0.536009,0.483246,0.051352
1165.000000,4,0.285356,0.486521,0.423240,0.049930
1165.250000,4,0.347317,0.538551,0.485346,0.051452
1165.500000,4,0.286434,0.490051,0.425963,0.050463
1165.750000,4,0.348825,0.541916,0.488238,0.051846
1166.000000,4,0.288097,0.494036,0.429202,0.050985
1166.250000,4,0.353281,0.545701,0.491890,0.051510
1166.500000,4,0.289899,0.497590,0.432044,0.051171
1166.750000,4,0.354330,0.548885,0.494264,0.051966
1167.000000,4,0.292859,0.501639,0.435111,0.051180
1167.250000,4,0.359209,0.552361,0.498218,0.051664
1167.500000,4,0.298782,0.506061,0.439171,0.050693
1167.750000,4,0.367263,0.556871,0.503384,0.050776
1168.000000,4,0.307782,0.511926,0.444569,0.049717
1168.250000,4,0.379389,0.562945,0.510612,0.049635
1168.500000,4,0.320638,0.519887,0.452152,0.048246
1168.750000,4,0.398450,0.572397,0.521355,0.047758
1169.000000,4,0.343530,0.532358,0.464381,0.046106
1169.250000,4,0.426507,0.586195,0.537160,0.045666
1169.500000,4,0.376793,0.548411,0.480471,0.043492
1169.750000,4,0.462928,0.601618,0.555167,0.042503
1170.000000,4,0.409059,0.565438,0.498674,0.040097
1170.250000,4,0.482297,0.621666,0.579347,0.038117
1170.500000,4,0.429148,0.587537,0.523171,0.035582
1170.750000,4,0.500151,0.643512,0.606270,0.034596
1171.000000,4,0.448045,0.611940,0.551160,0.031931
1171.250000,4,0.524880,0.671397,0.638169,0.031002
1171.500000,4,0.471538,0.640363,0.582747,0.030535
1171.750000,4,0.552019,0.763595,0.677762,0.031766
1172.000000,4,0.509302,0.735920,0.625386,0.036557
1172.250000,4,0.598963,0.902329,0.723437,0.040946
1172.500000,4,0.548547,0.871599,0.667342,0.048351
1172.750000,4,0.640861,1.004413,0.770520,0.051242
1173.000000,4,0.594781,0.995471,0.720389,0.063915
1173.250000,4,0.698230,1.166767,0.832279,0.073790
1173.500000,4,0.661530,1.134542,0.780950,0.085496
1173.750000,4,0.773402,1.291781,0.899416,0.093526
1174.000000,4,0.754628,1.300959,0.853888,0.111084
1174.250000,4,0.868908,1.421566,0.976964,0.111407
1174.500000,4,0.852133,1.501123,0.952444,0.137661
1174.750000,4,1.057152,1.803254,1.226667,0.147837
1175.000000,4,2.909171,6.732014,5.303547,0.879207
1175.250000,4,1.184127,2.023599,1.392724,0.179788
1175.500000,4,0.981702,1.914624,1.137449,0.206696
1175.750000,4,1.062227,1.954820,1.249362,0.207136
1176.000000,4,1.028124,1.984847,1.210399,0.229528
1176.250000,4,1.130512,2.130170,1.351485,0.238335
1176.500000,4,1.116121,2.133350,1.341713,0.262650
1176.750000,4,1.248842,2.255979,1.521746,0.254199
1177.000000,4,1.319478,2.269397,1.640858,0.229666
1177.250000,4,1.364761,2.332582,1.654541,0.226171
1177.500000,4,1.320978,2.322579,1.580243,0.260019
1177.750000,4,1.433437,2.373896,1.705867,0.250794
1178.000000,4,1.430907,2.301034,1.687697,0.250024
1178.250000,4,1.555047,2.347830,1.823275,0.232817
1178.500000,4,1.564768,2.346035,1.810314,0.224409
1178.750000,4,1.698109,2.487032,1.953120,0.211396
1179.000000,4,1.716040,2.532697,1.953933,0.209055
1179.250000,4,1.855991,2.614881,2.101261,0.194466
1179.500000,4,1.887644,2.729475,2.094275,0.186305
1179.750000,4,2.025505,2.879279,2.240538,0.173528
1180.000000,4,2.060078,2.860955,2.231580,0.165779
1180.250000,4,2.190069,2.962461,2.355984,0.146851
1180.500000,4,2.216451,2.997034,2.360089,0.153967
1180.750000,4,2.321685,3.111169,2.476377,0.141813
1181.000000,4,2.212611,2.863150,2.439342,0.118719
1181.250000,4,2.282906,2.974850,2.543954,0.118247
1181.500000,4,2.172044,2.868666,2.491072,0.117493
1181.750000,4,2.235185,2.848636,2.563422,0.112454
1182.000000,4,2.128412,2.688816,2.498633,0.117961
1182.250000,4,2.156555,2.662971,2.537186,0.123614
1182.500000,4,2.045188,2.609505,2.449626,0.132634
1182.750000,4,2.035634,2.608128,2.456000,0.139369
1183.000000,4,1.880553,2.521374,2.334256,0.151426
1183.250000,4,1.863553,2.481699,2.308748,0.154128
1183.500000,4,1.710131,2.355628,2.155474,0.157269
1183.750000,4,1.650697,2.294637,2.100222,0.159554
1184.000000,4,1.470792,2.130914,1.918240,0.158350
1184.250000,4,1.398371,2.043427,1.836293,0.155019
