# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.019428,18.420774,17.393665,0.460939
1060.250000,1,0.653703,0.965876,0.872875,0.092574
1060.500000,1,0.216749,0.509779,0.414981,0.080074
1060.750000,1,0.660364,0.952303,0.867763,0.087099
1061.000000,1,0.288234,0.569976,0.483297,0.077662
1061.250000,1,0.625397,0.962082,0.867657,0.093678
1061.500000,1,0.322507,0.646707,0.550583,0.086425
1061.750000,1,0.755442,0.999193,0.927381,0.071442
1062.000000,1,0.582715,0.760505,0.699697,0.047484
1062.250000,1,0.834618,1.037554,0.977950,0.053458
1062.500000,1,0.746957,1.106073,0.823578,0.064870
1062.750000,1,1.144641,2.237129,1.397187,0.261484
1063.000000,1,1.119281,3.679473,1.924571,0.743780
1063.250000,1,1.476130,5.500117,2.886652,1.259379
1063.500000,1,1.373553,5.781327,2.932592,1.383426
1063.750000,1,1.453881,4.726424,2.579842,1.019317
1064.000000,1,1.179002,2.979810,1.694370,0.488850
1064.250000,1,1.190749,1.823692,1.293893,0.120004
1064.500000,1,0.860140,1.202566,1.030489,0.069341
1064.750000,1,1.016816,1.271273,1.178670,0.054909
1065.000000,1,0.850353,1.185880,1.055955,0.071909
1065.250000,1,0.741722,1.239523,1.104993,0.122135
1065.500000,1,0.578148,1.134728,0.960745,0.132684
1065.750000,1,0.706203,1.239453,1.092850,0.131034
1066.000000,1,0.637231,1.123919,0.973189,0.115047
1066.250000,1,0.730329,1.226873,1.072106,0.130711
1066.500000,1,0.594582,1.090591,0.914961,0.129323
1066.750000,1,0.691680,1.202925,1.041900,0.136467
1067.000000,1,0.536919,1.051633,0.883879,0.129390
1067.250000,1,0.630752,1.170967,1.003944,0.142056
1067.500000,1,0.469448,1.000556,0.823315,0.138216
1067.750000,1,0.612781,1.131219,0.964131,0.140497
1068.000000,1,0.470218,0.949649,0.785505,0.129936
1068.250000,1,0.617421,1.087391,0.924658,0.134250
1068.500000,1,0.445119,0.893884,0.730216,0.128729
1068.750000,1,0.594549,1.035564,0.878793,0.130187
1069.000000,1,0.440678,0.840747,0.689953,0.118804
1069.250000,1,0.600943,0.983184,0.839044,0.118156
1069.500000,1,0.415112,0.787980,0.644954,0.110588
1069.750000,1,0.554665,0.925502,0.789736,0.112066
1070.000000,1,0.385376,0.734056,0.603634,0.102995
1070.250000,1,0.510501,0.862905,0.740447,0.105722
1070.500000,1,0.343451,0.680647,0.560476,0.097117
1070.750000,1,0.469046,0.802767,0.691564,0.099149
1071.000000,1,0.316436,0.631402,0.524107,0.090133
1071.250000,1,0.431814,0.749457,0.646619,0.092780
1071.500000,1,0.292142,0.589270,0.492568,0.086407
1071.750000,1,0.440995,0.816496,0.652765,0.110265
1072.000000,1,0.330389,0.866354,0.589531,0.170648
1072.250000,1,0.423567,0.782872,0.619738,0.111544
1072.500000,1,0.261499,0.503807,0.415577,0.072100
1072.750000,1,0.366737,0.605276,0.517820,0.071303
1073.000000,1,0.238307,0.444304,0.371517,0.062733
1073.250000,1,0.347559,0.562748,0.484993,0.065068
1073.500000,1,0.215727,0.401947,0.334228,0.056898
1073.750000,1,0.333173,0.533941,0.460073,0.062055
1074.000000,1,0.195504,0.365960,0.300639,0.052970
1074.250000,1,0.323730,0.516186,0.444011,0.061122
1074.500000,1,0.174555,0.333825,0.269207,0.049663
1074.750000,1,0.314842,0.509445,0.435865,0.062028
1075.000000,1,0.161928,0.317614,0.252077,0.049964
1075.250000,1,0.309458,0.510445,0.435005,0.063817
1075.500000,1,0.135144,0.288614,0.223053,0.045941
1075.750000,1,0.307194,0.523168,0.443705,0.066645
1076.000000,1,1.254684,3.226468,2.510518,0.514535
1076.250000,1,0.308627,0.523775,0.444773,0.066474
1076.500000,1,0.132550,0.286379,0.221046,0.046120
1076.750000,1,0.313521,0.512083,0.438019,0.063350
1077.000000,1,0.156943,0.313342,0.248212,0.050326
1077.250000,1,0.320904,0.512137,0.440529,0.061377
1077.500000,1,0.167763,0.327960,0.263859,0.050215
1077.750000,1,0.331124,0.519756,0.449870,0.060405
1078.000000,1,0.186518,0.359289,0.294441,0.053586
1078.250000,1,0.342190,0.538366,0.466602,0.061435
1078.500000,1,0.207052,0.395178,0.327876,0.057419
1078.750000,1,0.355614,0.567518,0.491292,0.064626
1079.000000,1,0.231131,0.439573,0.365735,0.063035
1079.250000,1,0.372503,0.609925,0.523060,0.071143
1079.500000,1,0.257113,0.499606,0.411218,0.072135
1079.750000,1,0.427087,0.787173,0.623245,0.111686
1080.000000,1,0.327036,0.863325,0.587400,0.170531
1080.250000,1,0.440731,0.819870,0.653638,0.110598
1080.500000,1,0.293949,0.588306,0.493267,0.086035
1080.750000,1,0.428533,0.749485,0.644616,0.093386
1081.000000,1,0.321744,0.635529,0.527820,0.089624
1081.250000,1,0.462522,0.797086,0.686468,0.099836
1081.500000,1,0.351696,0.687662,0.567064,0.096569
1081.750000,1,0.501355,0.854547,0.732631,0.106359
1082.000000,1,0.396637,0.743415,0.612629,0.102540
1082.250000,1,0.543084,0.915633,0.780222,0.112562
1082.500000,1,0.426774,0.798586,0.655300,0.110329
1082.750000,1,0.589732,0.972795,0.828867,0.118377
1083.000000,1,0.450785,0.850892,0.700077,0.118804
1083.250000,1,0.585479,1.026274,0.869517,0.130108
1083.500000,1,0.452957,0.901985,0.738498,0.128957
1083.750000,1,0.611705,1.080951,0.918013,0.133908
1084.000000,1,0.473861,0.954109,0.790308,0.130349
1084.250000,1,0.611834,1.129469,0.961947,0.140049
1084.500000,1,0.467890,0.999996,0.823242,0.138724
1084.750000,1,0.635842,1.174686,1.007212,0.141517
1085.000000,1,0.529548,1.045063,0.877865,0.129764
1085.250000,1,0.702621,1.212644,1.051146,0.136014
1085.500000,1,0.581182,1.078062,0.902884,0.129647
1085.750000,1,0.746544,1.242103,1.087022,0.130389
1086.000000,1,0.619122,1.106420,0.956008,0.115158
1086.250000,1,0.725843,1.259072,1.112222,0.131002
1086.500000,1,0.557631,1.114280,0.940372,0.132707
1086.750000,1,0.763738,1.260732,1.126278,0.121998
1087.000000,1,0.831583,1.166572,1.035362,0.071771
1087.250000,1,1.035203,1.288664,1.198296,0.054875
1087.500000,1,0.844502,1.188394,1.013394,0.069404
1087.750000,1,1.205635,1.841816,1.308124,0.120660
1088.000000,1,1.167549,2.982294,1.686054,0.490913
1088.250000,1,1.456751,4.736901,2.584312,1.019598
1088.500000,1,1.374405,5.786720,2.936144,1.384359
1088.750000,1,1.466926,5.480178,2.874617,1.257873
1089.000000,1,1.137303,3.690964,1.944223,0.743268
1089.250000,1,1.115297,2.197491,1.365836,0.260144
1089.500000,1,0.788940,1.145258,0.864885,0.064407
1089.750000,1,0.780948,0.983923,0.924462,0.053409
1090.000000,1,0.647983,0.825152,0.765284,0.047697
1090.250000,1,0.677351,0.920760,0.848804,0.071126
1090.500000,1,0.412198,0.738126,0.642083,0.087168
1090.750000,1,0.522507,0.857262,0.762555,0.092380
1091.000000,1,0.403934,0.687937,0.601629,0.078873
1091.250000,1,0.531518,0.820649,0.735582,0.084869
1091.500000,1,0.357742,0.654323,0.560116,0.082077
1091.750000,1,0.499342,0.802488,0.713668,0.089205
1092.000000,2,0.220666,0.231654,0.224621,0.002170
1092.250000,2,0.221768,0.233879,0.226154,0.002383
1092.500000,2,0.226097,0.238834,0.229732,0.002572
1092.750000,2,0.232056,0.245630,0.236736,0.002608
1093.000000,2,0.241826,0.255883,0.246050,0.002761
1093.250000,2,0.254112,0.267331,0.258984,0.002610
1093.500000,2,0.271335,0.282029,0.275361,0.002437
1093.750000,2,0.291104,0.303716,0.297011,0.002790
1094.000000,2,0.316241,0.330129,0.322434,0.003070
1094.250000,2,0.346143,0.363575,0.352372,0.003861
1094.500000,2,0.378173,0.399324,0.385560,0.004731
