# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.136486,21.489569,17.500862,0.811473
1060.250000,1,0.634696,0.972985,0.838791,0.106726
1060.500000,1,0.206607,0.528268,0.403059,0.094162
1060.750000,1,0.651256,0.969510,0.845100,0.099028
1061.000000,1,0.291433,0.589431,0.478718,0.088554
1061.250000,1,0.633511,0.970439,0.839892,0.106179
1061.500000,1,0.328465,0.652399,0.535538,0.096413
1061.750000,1,0.715169,0.993895,0.911233,0.074638
1062.000000,1,0.595360,0.824977,0.713662,0.051521
1062.250000,1,0.817667,1.186904,0.979923,0.076105
1062.500000,1,0.715447,1.304911,0.871898,0.142836
1062.750000,1,1.131827,2.468796,1.559238,0.382564
1063.000000,1,1.116444,4.415756,2.321049,0.963035
1063.250000,1,1.461177,6.559202,3.443878,1.585790
1063.500000,1,1.416756,6.600272,3.499024,1.662288
1063.750000,1,1.454494,5.691986,3.022698,1.258170
1064.000000,1,1.196652,3.023629,1.925234,0.580303
1064.250000,1,1.207163,2.200629,1.374325,0.238498
1064.500000,1,0.879378,1.615040,1.080413,0.137421
1064.750000,1,1.019455,1.307320,1.178205,0.066566
1065.000000,1,0.807063,1.164734,1.059493,0.098019
1065.250000,1,0.722421,1.245866,1.062056,0.159707
1065.500000,1,0.580242,1.155609,0.941512,0.177946
1065.750000,1,0.661226,1.254034,1.049867,0.176525
1066.000000,1,0.586078,1.152228,0.960680,0.164588
1066.250000,1,0.629118,1.243552,1.031445,0.178083
1066.500000,1,0.510675,1.117093,0.896739,0.179816
1066.750000,1,0.589115,1.223636,0.999175,0.188123
1067.000000,1,0.482212,1.084600,0.863535,0.183196
1067.250000,1,0.557862,1.195272,0.959632,0.196435
1067.500000,1,0.407048,1.030367,0.794655,0.191047
1067.750000,1,0.498253,1.147491,0.911576,0.193216
1068.000000,1,0.356691,0.969473,0.745509,0.178293
1068.250000,1,0.449968,1.089441,0.863072,0.183128
1068.500000,1,0.295099,0.907225,0.683509,0.173148
1068.750000,1,0.405544,1.035515,0.813912,0.176484
1069.000000,1,0.262862,0.852670,0.642446,0.161155
1069.250000,1,0.375562,0.979019,0.771899,0.163455
1069.500000,1,0.230231,0.794546,0.595268,0.151496
1069.750000,1,0.344843,0.916703,0.722109,0.154276
1070.000000,1,0.213727,0.740242,0.556499,0.140630
1070.250000,1,0.322617,0.860054,0.676953,0.144518
1070.500000,1,0.195934,0.688047,0.516547,0.133071
1070.750000,1,0.297412,0.801815,0.629411,0.136349
1071.000000,1,0.182282,0.637929,0.479850,0.124032
1071.250000,1,0.276457,0.743087,0.585179,0.127389
1071.500000,1,0.169993,0.590146,0.445255,0.116754
1071.750000,1,0.258503,0.693022,0.548020,0.120510
1072.000000,1,0.161524,0.549950,0.419042,0.109624
1072.250000,1,0.245246,0.647256,0.517122,0.113107
1072.500000,1,0.152661,0.507504,0.389145,0.101863
1072.750000,1,0.238193,0.605629,0.485233,0.104581
1073.000000,1,0.153139,0.464545,0.359659,0.091985
1073.250000,1,0.247248,0.569592,0.460121,0.095026
1073.500000,1,0.159964,0.430485,0.331964,0.082723
1073.750000,1,0.241812,0.543768,0.438763,0.087172
1074.000000,1,0.147399,0.397999,0.304345,0.074854
1074.250000,1,0.235276,0.520622,0.419616,0.081494
1074.500000,1,0.135060,0.369649,0.276263,0.070167
1074.750000,1,0.230536,0.503722,0.403566,0.079893
1075.000000,1,0.125020,0.347265,0.251527,0.068596
1075.250000,1,0.228985,0.493836,0.392409,0.081095
1075.500000,1,0.112993,0.328358,0.231150,0.068688
1075.750000,1,0.214045,0.490008,0.387233,0.083257
1076.000000,1,0.395130,1.696058,1.192080,0.352591
1076.250000,1,0.215613,0.490917,0.388299,0.083162
1076.500000,1,0.109486,0.326153,0.229151,0.068769
1076.750000,1,0.233236,0.496314,0.395393,0.080841
1077.000000,1,0.119635,0.343061,0.247681,0.068715
1077.250000,1,0.236977,0.507664,0.408156,0.079596
1077.500000,1,0.127817,0.363850,0.270954,0.070248
1077.750000,1,0.243101,0.525727,0.425318,0.081228
1078.000000,1,0.139230,0.392570,0.298227,0.074880
1078.250000,1,0.250100,0.549637,0.445074,0.087030
1078.500000,1,0.151972,0.424782,0.325748,0.082660
1078.750000,1,0.254683,0.575437,0.466160,0.094999
1079.000000,1,0.146399,0.459088,0.354052,0.091838
1079.250000,1,0.243886,0.611351,0.490201,0.104658
1079.500000,1,0.148166,0.503000,0.384927,0.101662
1079.750000,1,0.248251,0.650478,0.520255,0.113250
1080.000000,1,0.160061,0.547222,0.416995,0.109426
1080.250000,1,0.258369,0.694146,0.548848,0.120721
1080.500000,1,0.172034,0.590011,0.445907,0.116611
1080.750000,1,0.272800,0.741456,0.583159,0.127637
1081.000000,1,0.187838,0.640639,0.483358,0.123953
1081.250000,1,0.290490,0.797164,0.624474,0.136597
1081.500000,1,0.204426,0.694605,0.522776,0.133040
1081.750000,1,0.313070,0.852665,0.669427,0.144722
1082.000000,1,0.224301,0.749210,0.565015,0.140653
1082.250000,1,0.333954,0.906640,0.712940,0.154397
1082.500000,1,0.241539,0.804759,0.605101,0.151582
1082.750000,1,0.364836,0.968380,0.762056,0.163444
1083.000000,1,0.273216,0.862516,0.652182,0.161306
1083.250000,1,0.396548,1.025966,0.804878,0.176328
1083.500000,1,0.302808,0.915109,0.691536,0.173378
1083.750000,1,0.444556,1.082610,0.856422,0.182831
1084.000000,1,0.360231,0.973732,0.750302,0.178572
1084.250000,1,0.497731,1.144958,0.909142,0.192850
1084.500000,1,0.405234,1.029937,0.794828,0.191384
1084.750000,1,0.563359,1.198175,0.962373,0.196051
1085.000000,1,0.472328,1.078916,0.857980,0.183463
1085.250000,1,0.601781,1.232482,1.007792,0.187770
1085.500000,1,0.495375,1.105265,0.885228,0.179938
1085.750000,1,0.646345,1.258243,1.045654,0.177833
1086.000000,1,0.566935,1.135244,0.944065,0.164564
1086.250000,1,0.681585,1.273352,1.068802,0.176393
1086.500000,1,0.559611,1.135234,0.921524,0.177865
1086.750000,1,0.742218,1.267199,1.082869,0.159969
1087.000000,1,0.787310,1.144064,1.038684,0.098098
1087.250000,1,1.035877,1.325012,1.197811,0.066648
1087.500000,1,0.864057,1.594767,1.062742,0.137297
1087.750000,1,1.217810,2.211808,1.387657,0.237402
1088.000000,1,1.185495,3.025167,1.913699,0.580090
1088.250000,1,1.458484,5.705681,3.025315,1.257352
1088.500000,1,1.419848,6.608095,3.501689,1.662528
1088.750000,1,1.451280,6.551330,3.435082,1.586714
1089.000000,1,1.139155,4.421731,2.342650,0.963717
1089.250000,1,1.102096,2.441420,1.530671,0.382831
1089.500000,1,0.758620,1.349166,0.913403,0.143767
1089.750000,1,0.763903,1.134144,0.926920,0.076147
1090.000000,1,0.661240,0.889290,0.779316,0.051356
1090.250000,1,0.636966,0.914597,0.832706,0.074099
1090.500000,1,0.421011,0.745032,0.627727,0.096770
1090.750000,1,0.528913,0.863757,0.733868,0.104793
1091.000000,1,0.410950,0.709746,0.598376,0.089468
1091.250000,1,0.520235,0.834767,0.711266,0.095972
1091.500000,1,0.350723,0.676325,0.550353,0.095208
1091.750000,1,0.476785,0.810267,0.677056,0.101958
1092.000000,2,0.300251,0.412353,0.351086,0.030520
1092.250000,2,0.295969,0.324749,0.307495,0.007313
1092.500000,2,0.288276,0.297709,0.291630,0.001585
1092.750000,2,0.309883,0.323255,0.316212,0.003214
1093.000000,2,0.317558,0.361667,0.336726,0.011606
1093.250000,2,0.343437,0.354952,0.348395,0.003062
1093.500000,2,0.352125,0.364579,0.357367,0.002591
1093.750000,2,0.394455,0.432780,0.408610,0.008840
1094.000000,2,0.437569,0.574552,0.494065,0.029974
1094.250000,2,0.464684,0.497666,0.474844,0.007727
1094.500000,2,0.483257,0.498025,0.490965,0.003184
1094.750000,2,0.541798,0.553560,0.545180,0.002429
1095.000000,2,0.572073,0.610243,0.583918,0.007125
1095.250000,2,0.625391,0.631865,0.629581,0.001581
1095.500000,2,0.647533,0.666266,0.660011,0.004405
1095.750000,2,0.707447,0.718855,0.715300,0.002918
1096.000000,2,0.731824,0.752929,0.746188,0.005115
1096.250000,2,0.786355,0.799454,0.795201,0.003602
1096.500000,2,0.803602,0.826524,0.818218,0.006023
1096.750000,2,0.860357,0.881720,0.869577,0.004557
1097.000000,2,0.893878,0.964938,0.924716,0.016363
1097.250000,2,0.919624,0.938256,0.929006,0.004674
1097.500000,2,0.926352,0.951122,0.942945,0.006764
1097.750000,2,0.977712,0.998902,0.991123,0.005146
1098.000000,2,0.999265,1.084525,1.041310,0.018018
1098.250000,2,1.025959,1.045859,1.038896,0.005536
1098.500000,2,1.020837,1.048012,1.038929,0.007392
1098.750000,2,1.052130,1.069696,1.064662,0.005049
1099.000000,2,1.045087,1.077639,1.066296,0.008100
1099.250000,2,1.069517,1.088556,1.082566,0.005250
1099.500000,2,1.056747,1.085373,1.075202,0.007479
1099.750000,2,1.078876,1.097587,1.091153,0.005307
1100.000000,2,1.156915,1.186319,1.176287,0.007594
1100.250000,2,1.091348,1.109462,1.103280,0.005259
1100.500000,2,1.080976,1.109601,1.099050,0.007561
1100.750000,2,1.108386,1.127643,1.120149,0.004697
1101.000000,2,1.102294,1.133800,1.118542,0.005980
1101.250000,2,1.119253,1.138380,1.131647,0.004763
1101.500000,2,1.104473,1.133161,1.122557,0.007284
1101.750000,2,1.125597,1.144893,1.138647,0.005153
1102.000000,2,1.113993,1.159868,1.134767,0.009421
1102.250000,2,1.133039,1.153763,1.146663,0.004978
1102.500000,2,1.122364,1.147202,1.138587,0.006431
1102.750000,2,1.149661,1.182256,1.170491,0.006629
1103.000000,2,1.184593,1.335576,1.255627,0.034932
1103.250000,2,1.150364,1.180235,1.167220,0.005727
1103.500000,2,1.128327,1.153997,1.145265,0.006645
1103.750000,2,1.150936,1.168194,1.163299,0.005090
1104.000000,2,1.143116,1.175927,1.161917,0.007560
1104.250000,2,1.167859,1.185501,1.179110,0.005034
1104.500000,2,1.157151,1.182258,1.172456,0.007144
1104.750000,2,1.185504,1.211685,1.199801,0.006093
1105.000000,2,1.212862,1.343365,1.261402,0.025691
1105.250000,2,1.180834,1.200263,1.193122,0.005064
1105.500000,2,1.152311,1.176101,1.166082,0.006632
1105.750000,2,1.168042,1.185186,1.176985,0.004339
1106.000000,2,1.160689,1.221611,1.189604,0.014587
1106.250000,2,1.149843,1.167509,1.158662,0.004638
1106.500000,2,1.118827,1.153297,1.137540,0.008093
1106.750000,2,1.134885,1.211810,1.156825,0.015044
1107.000000,2,1.115954,1.158832,1.139786,0.009392
1107.250000,2,1.133310,1.148659,1.143564,0.004165
1107.500000,2,1.111417,1.137073,1.127381,0.006587
1107.750000,2,1.123493,1.137578,1.132930,0.003963
1108.000000,2,1.101135,1.125178,1.115976,0.006450
1108.250000,2,1.115241,1.139463,1.124562,0.004886
1108.500000,2,1.097430,1.135936,1.113356,0.007582
1108.750000,2,1.122066,1.139271,1.130905,0.004013
1109.000000,2,1.126683,1.182249,1.143952,0.012012
1109.250000,2,1.130308,1.144790,1.137136,0.003398
1109.500000,2,1.112497,1.132543,1.124769,0.005230
1109.750000,2,1.134445,1.156488,1.142480,0.004048
1110.000000,2,1.132134,1.247202,1.159364,0.024755
1110.250000,2,1.134325,1.151341,1.140466,0.003427
1110.500000,2,1.108069,1.128242,1.120600,0.005059
1110.750000,2,1.119937,1.130677,1.126755,0.002774
1111.000000,2,1.097153,1.118233,1.110025,0.005567
1111.250000,2,1.111596,1.121965,1.118247,0.002845
1111.500000,2,1.096628,1.116886,1.108873,0.005278
1111.750000,2,1.124038,1.136667,1.131921,0.003468
1112.000000,2,1.120353,1.180406,1.149459,0.015821
1112.250000,2,1.141106,1.154213,1.148471,0.003509
1112.500000,2,1.126346,1.145236,1.137756,0.005065
1112.750000,2,1.146617,1.155596,1.151481,0.002495
1113.000000,2,1.131962,1.150231,1.142594,0.004979
1113.250000,2,1.155251,1.164045,1.160235,0.002295
1113.500000,2,1.148079,1.163738,1.156791,0.004569
1113.750000,2,1.173924,1.181191,1.177796,0.002071
1114.000000,2,1.166039,1.181234,1.174085,0.004421
1114.250000,2,1.186384,1.200321,1.192063,0.002759
1114.500000,2,1.177720,1.193968,1.186160,0.004583
1114.750000,2,1.201936,1.213015,1.207881,0.002334
1115.000000,2,1.198297,1.225909,1.211775,0.006371
1115.250000,2,1.227459,1.241444,1.232851,0.002787
1115.500000,2,1.221137,1.238503,1.230245,0.004519
1115.750000,2,1.241444,1.254842,1.247664,0.002674
1116.000000,2,1.231196,1.250961,1.239681,0.005710
1116.250000,2,1.244200,1.258558,1.250248,0.002971
1116.500000,2,1.233043,1.252301,1.242442,0.004679
1116.750000,2,1.253015,1.286201,1.268492,0.007451
1117.000000,2,1.249774,1.414688,1.306679,0.037883
1117.250000,2,1.265253,1.297442,1.277650,0.007685
1117.500000,2,1.251490,1.274968,1.259652,0.004867
1117.750000,2,1.265440,1.286246,1.271633,0.004399
1118.000000,2,1.254923,1.284007,1.262435,0.005220
1118.250000,2,1.265162,1.287140,1.271476,0.004406
1118.500000,2,1.249713,1.275972,1.257818,0.005073
1118.750000,2,1.258428,1.298871,1.267138,0.006954
1119.000000,2,1.241239,1.312881,1.259310,0.016177
1119.250000,2,1.214155,1.244759,1.223091,0.005567
1119.500000,2,1.169229,1.196150,1.176745,0.005128
1119.750000,2,1.144967,1.175471,1.156925,0.007928
1120.000000,2,1.102008,1.227966,1.135187,0.031419
1120.250000,2,1.066212,1.098521,1.076031,0.008509
1120.500000,2,1.004296,1.031112,1.011424,0.005261
1120.750000,2,0.961609,0.986620,0.968484,0.005730
1121.000000,2,0.890440,0.918289,0.898102,0.005686
1121.250000,2,0.836709,0.868477,0.845338,0.007861
1121.500000,2,0.758542,0.808836,0.768423,0.010490
1121.750000,2,0.712065,0.804799,0.742697,0.023106
1122.000000,2,0.702888,1.035805,0.837374,0.089558
1122.250000,2,0.564077,0.624134,0.585562,0.016547
1122.500000,2,0.478629,0.507481,0.487323,0.007770
1122.750000,2,0.433181,0.475591,0.446483,0.009455
1123.000000,2,0.383258,0.451218,0.404339,0.016438
1123.250000,2,0.348431,0.371987,0.356220,0.005065
1123.500000,2,0.310633,0.318956,0.313652,0.002113
1123.750000,2,0.305911,0.339100,0.318631,0.008589
1124.000000,3,0.261826,0.359290,0.302833,0.025475
1124.250000,3,0.262270,0.282834,0.270762,0.005287
1124.500000,3,0.258755,0.263630,0.261795,0.001100
1124.750000,3,0.282167,0.291839,0.286699,0.002859
1125.000000,3,0.295145,0.380527,0.325248,0.018183
1125.250000,3,0.325807,0.340226,0.331816,0.003753
1125.500000,3,0.343030,0.353441,0.349673,0.002779
1125.750000,3,0.386790,0.415559,0.399606,0.005555
1126.000000,3,0.432768,0.532950,0.469807,0.023796
1126.250000,3,0.465198,0.492549,0.480110,0.005536
1126.500000,3,0.500714,0.518195,0.511353,0.005016
1126.750000,3,0.561190,0.586229,0.574120,0.006477
1127.000000,3,0.608505,0.688313,0.647758,0.020747
1127.250000,3,0.653886,0.680670,0.669048,0.007153
1127.500000,3,0.683954,0.709803,0.700471,0.007308
1127.750000,3,0.732053,0.761847,0.754173,0.006993
1128.000000,3,0.768921,0.801167,0.791448,0.008018
1128.250000,3,0.815940,0.853627,0.840982,0.008344
1128.500000,3,0.843781,0.877470,0.866348,0.008749
1128.750000,3,0.883582,0.917498,0.907504,0.008169
1129.000000,3,0.903563,0.938597,0.926983,0.008918
1129.250000,3,0.933114,0.965013,0.956710,0.008047
1129.500000,3,0.949424,0.982244,0.970603,0.008734
1129.750000,3,0.981891,1.012390,1.003625,0.007653
1130.000000,3,1.004634,1.058894,1.028664,0.012338
1130.250000,3,1.015960,1.044147,1.035916,0.007424
1130.500000,3,1.018106,1.047631,1.035836,0.008788
1130.750000,3,1.037566,1.086077,1.056220,0.009292
1131.000000,3,1.036820,1.184126,1.070235,0.026523
1131.250000,3,1.057707,1.113459,1.074759,0.010385
1131.500000,3,1.056116,1.087461,1.073916,0.008475
1131.750000,3,1.076909,1.107025,1.094877,0.007713
1132.000000,3,1.103335,1.190487,1.137810,0.017777
1132.250000,3,1.087727,1.113843,1.103519,0.007011
1132.500000,3,1.077548,1.104985,1.093556,0.007034
1132.750000,3,1.090315,1.111781,1.104391,0.005945
1133.000000,3,1.081329,1.125509,1.100010,0.009028
1133.250000,3,1.093386,1.113025,1.106378,0.005409
1133.500000,3,1.080667,1.105568,1.095669,0.006021
1133.750000,3,1.092431,1.108945,1.103654,0.004624
1134.000000,3,1.083284,1.106021,1.098067,0.005297
1134.250000,3,1.100474,1.119057,1.112752,0.004964
1134.500000,3,1.101708,1.128593,1.117465,0.007115
1134.750000,3,1.129343,1.164190,1.147980,0.008058
1135.000000,3,1.140406,1.216941,1.176505,0.019897
1135.250000,3,1.156322,1.197742,1.177929,0.010843
1135.500000,3,1.153828,1.198283,1.176078,0.012596
1135.750000,3,1.170998,1.213704,1.192595,0.012282
1136.000000,3,1.165763,1.216440,1.190767,0.013583
1136.250000,3,1.182997,1.228268,1.205011,0.012294
1136.500000,3,1.175882,1.225362,1.199143,0.012807
1136.750000,3,1.193169,1.236528,1.210438,0.011457
1137.000000,3,1.185223,1.237084,1.208881,0.014545
1137.250000,3,1.194307,1.227957,1.208465,0.009478
1137.500000,3,1.183254,1.221057,1.200742,0.008967
1137.750000,3,1.205036,1.240999,1.218686,0.007888
1138.000000,3,1.208208,1.309657,1.239346,0.021355
1138.250000,3,1.215253,1.247593,1.226707,0.007560
1138.500000,3,1.197936,1.222616,1.212045,0.004584
1138.750000,3,1.225516,1.261291,1.241906,0.009941
1139.000000,3,1.273531,1.440549,1.354954,0.037502
1139.250000,3,1.221374,1.249477,1.234051,0.007329
1139.500000,3,1.195529,1.214016,1.209015,0.003089
1139.750000,3,1.213361,1.225291,1.221892,0.002120
1140.000000,3,1.231335,1.257257,1.240972,0.006104
1140.250000,3,1.227311,1.236995,1.232478,0.002277
1140.500000,3,1.217272,1.234388,1.227423,0.003180
1140.750000,3,1.233669,1.248227,1.241305,0.002595
1141.000000,3,1.227883,1.246347,1.237528,0.003411
1141.250000,3,1.244150,1.258355,1.249989,0.003100
1141.500000,3,1.233770,1.254408,1.242814,0.003966
1141.750000,3,1.247232,1.268730,1.253891,0.005930
1142.000000,3,1.239308,1.332701,1.264898,0.023592
1142.250000,3,1.241727,1.266275,1.249414,0.006189
1142.500000,3,1.230711,1.251780,1.238312,0.004701
1142.750000,3,1.242975,1.262411,1.249391,0.004840
1143.000000,3,1.236556,1.257519,1.244434,0.005015
1143.250000,3,1.242828,1.263208,1.250002,0.005388
1143.500000,3,1.229467,1.252371,1.238187,0.005306
1143.750000,3,1.243067,1.288530,1.258269,0.010818
1144.000000,3,1.263354,1.428573,1.324754,0.046517
1144.250000,3,1.236875,1.278850,1.251299,0.009389
1144.500000,3,1.218286,1.245825,1.227029,0.006164
1144.750000,3,1.222138,1.249861,1.230098,0.005888
1145.000000,3,1.206997,1.236297,1.214906,0.006382
1145.250000,3,1.210127,1.235647,1.217199,0.005780
1145.500000,3,1.197486,1.224367,1.205139,0.006143
1145.750000,3,1.209855,1.234220,1.217650,0.005543
1146.000000,3,1.203317,1.229712,1.212477,0.006098
1146.250000,3,1.218084,1.242154,1.226381,0.006196
1146.500000,3,1.212952,1.240756,1.222503,0.006744
1146.750000,3,1.226754,1.265620,1.240393,0.009342
1147.000000,3,1.223627,1.393851,1.269624,0.039779
1147.250000,3,1.226277,1.262331,1.239245,0.009408
1147.500000,3,1.215045,1.245658,1.225765,0.007189
1147.750000,3,1.223717,1.252696,1.233807,0.007510
1148.000000,3,1.213825,1.246199,1.224044,0.007660
1148.250000,3,1.221000,1.251200,1.230508,0.007833
1148.500000,3,1.208903,1.242616,1.220129,0.007814
1148.750000,3,1.222781,1.268129,1.237351,0.009818
1149.000000,3,1.225407,1.343638,1.279758,0.028928
1149.250000,3,1.212305,1.265331,1.228805,0.010028
1149.500000,3,1.189613,1.239155,1.203519,0.009801
1149.750000,3,1.189097,1.258501,1.202086,0.013739
1150.000000,3,1.169787,1.223340,1.187182,0.011172
1150.250000,3,1.154020,1.199350,1.164852,0.009072
1150.500000,3,1.125710,1.162925,1.136435,0.008345
1150.750000,3,1.116650,1.157028,1.126482,0.008774
1151.000000,3,1.086326,1.123073,1.096618,0.008409
1151.250000,3,1.070509,1.103884,1.079402,0.008248
1151.500000,3,1.029905,1.062026,1.039163,0.007758
1151.750000,3,1.002009,1.032959,1.010192,0.007846
1152.000000,3,0.948877,0.978206,0.957864,0.007378
1152.250000,3,0.907996,0.934825,0.915950,0.007015
1152.500000,3,0.843336,0.870547,0.850618,0.006099
1152.750000,3,0.791624,0.815019,0.797822,0.005991
1153.000000,3,0.718305,0.742730,0.725050,0.005134
1153.250000,3,0.663673,0.683347,0.668982,0.004792
1153.500000,3,0.593411,0.612418,0.598532,0.004131
1153.750000,3,0.545561,0.580362,0.555985,0.007137
1154.000000,3,0.495436,0.605926,0.530401,0.024821
1154.250000,3,0.441389,0.464392,0.449733,0.005170
1154.500000,3,0.385175,0.394925,0.388536,0.002030
1154.750000,3,0.354295,0.360985,0.357215,0.001975
1155.000000,3,0.314065,0.349368,0.324398,0.009634
1155.250000,3,0.293677,0.301171,0.296478,0.001725
1155.500000,3,0.265869,0.269716,0.268205,0.001048
1155.750000,3,0.265552,0.287183,0.273823,0.005524
1156.000000,4,0.244978,0.305407,0.291684,0.016357
1156.250000,4,0.254419,0.309635,0.296002,0.015794
1156.500000,4,0.256450,0.320613,0.305515,0.017092
1156.750000,4,0.275634,0.338221,0.321662,0.016928
1157.000000,4,0.299655,0.411254,0.360415,0.027109
1157.250000,4,0.317432,0.392278,0.371332,0.019587
1157.500000,4,0.336734,0.422522,0.401749,0.022452
1157.750000,4,0.375292,0.463144,0.440884,0.023832
1158.000000,4,0.403392,0.506772,0.481299,0.026906
1158.250000,4,0.447614,0.553923,0.526973,0.028616
1158.500000,4,0.479741,0.602594,0.572209,0.031994
1158.750000,4,0.526565,0.653187,0.620849,0.033841
1159.000000,4,0.559824,0.701355,0.666531,0.037142
1159.250000,4,0.605154,0.748635,0.712347,0.038716
1159.500000,4,0.633728,0.791561,0.752484,0.041699
1159.750000,4,0.673095,0.831119,0.791435,0.042804
1160.000000,4,0.698029,0.867770,0.825877,0.045237
1160.250000,4,0.734729,0.903822,0.860837,0.046027
1160.500000,4,0.755922,0.936566,0.891295,0.048510
1160.750000,4,0.788795,0.966396,0.920945,0.048836
1161.000000,4,0.804753,1.000910,0.944418,0.051156
1161.250000,4,0.828547,1.011303,0.963738,0.050538
1161.500000,4,0.837552,1.027472,0.978486,0.051726
1161.750000,4,0.858813,1.042843,0.993987,0.051497
1162.000000,4,0.866159,1.056798,1.006724,0.052651
1162.250000,4,0.884327,1.069735,1.020106,0.052390
1162.500000,4,0.886665,1.079800,1.029232,0.053763
1162.750000,4,0.899328,1.084275,1.035679,0.052992
1163.000000,4,0.896048,1.086493,1.036949,0.053799
1163.250000,4,0.902137,1.087325,1.038132,0.053378
1163.500000,4,0.892262,1.085204,1.035694,0.054382
1163.750000,4,0.895162,1.083899,1.034391,0.053802
1164.000000,4,0.881842,1.078660,1.029278,0.054952
1164.250000,4,0.883604,1.073565,1.024796,0.053998
1164.500000,4,0.868060,1.066830,1.017075,0.055025
1164.750000,4,0.868176,1.062417,1.013357,0.054310
1165.000000,4,0.856958,1.060966,1.010758,0.055520
1165.250000,4,0.863921,1.064778,1.014425,0.055244
1165.500000,4,0.859037,1.070553,1.018600,0.056907
1165.750000,4,0.870347,1.077037,1.026109,0.056651
1166.000000,4,0.869126,1.083123,1.031250,0.057871
1166.250000,4,0.879543,1.087919,1.037020,0.056508
1166.500000,4,0.872478,1.090166,1.037267,0.058402
1166.750000,4,0.884824,1.095995,1.042970,0.057699
1167.000000,4,0.882183,1.097814,1.046280,0.057988
1167.250000,4,0.896413,1.105026,1.053971,0.056640
1167.500000,4,0.898118,1.110293,1.059427,0.056563
1167.750000,4,0.913031,1.116161,1.067825,0.054673
1168.000000,4,0.920258,1.130557,1.079314,0.055188
1168.250000,4,0.934280,1.128696,1.082550,0.051472
1168.500000,4,0.935846,1.131768,1.087044,0.050162
1168.750000,4,0.955762,1.137923,1.096713,0.046207
1169.000000,4,0.961027,1.142481,1.102687,0.044298
1169.250000,4,0.978993,1.144067,1.108769,0.040677
1169.500000,4,0.984144,1.143708,1.111333,0.038666
1169.750000,4,0.998279,1.149348,1.116363,0.035815
1170.000000,4,1.004206,1.153277,1.119146,0.034817
1170.250000,4,1.025530,1.176677,1.127837,0.032957
1170.500000,4,1.033876,1.195500,1.133004,0.034128
1170.750000,4,1.034149,1.214223,1.137358,0.034789
1171.000000,4,1.044990,1.258583,1.145527,0.040775
1171.250000,4,1.052104,1.259809,1.149938,0.039953
1171.500000,4,1.058530,1.284975,1.157232,0.043764
1171.750000,4,1.070009,1.328476,1.170240,0.051061
1172.000000,4,1.083185,1.330746,1.176571,0.051739
1172.250000,4,1.108183,1.371535,1.191243,0.059853
1172.500000,4,1.105404,1.382676,1.195407,0.063100
1172.750000,4,1.120266,1.401001,1.201179,0.065347
1173.000000,4,1.130812,1.433672,1.210256,0.072325
1173.250000,4,1.147588,1.419466,1.217073,0.069205
1173.500000,4,1.155186,1.450200,1.225343,0.075634
1173.750000,4,1.157815,1.486041,1.235331,0.080867
1174.000000,4,1.160575,1.516152,1.244339,0.084488
1174.250000,4,1.166075,1.508609,1.248623,0.082472
1174.500000,4,1.170255,1.510225,1.259323,0.085932
1174.750000,4,1.179724,1.556324,1.273427,0.096028
1175.000000,4,1.188830,1.532586,1.285341,0.094992
1175.250000,4,1.189645,1.602790,1.289636,0.107887
1175.500000,4,1.192174,1.563316,1.290122,0.108134
1175.750000,4,1.194793,1.564261,1.293073,0.113645
1176.000000,4,1.195750,1.604477,1.295832,0.121383
1176.250000,4,1.195610,1.639859,1.299890,0.126828
1176.500000,4,1.197011,1.683923,1.311873,0.136999
1176.750000,4,1.204139,1.706925,1.318455,0.140413
1177.000000,4,1.210176,1.742526,1.323787,0.140441
1177.250000,4,1.218465,1.760983,1.330356,0.142819
1177.500000,4,1.224421,1.824270,1.344753,0.155794
1177.750000,4,1.228866,1.837984,1.347558,0.156360
1178.000000,4,1.231436,1.845681,1.346768,0.151840
1178.250000,4,1.235427,1.820641,1.344020,0.144335
1178.500000,4,1.234400,1.809423,1.338835,0.137051
1178.750000,4,1.233122,1.757771,1.330843,0.129178
1179.000000,4,1.228843,1.760059,1.323584,0.126364
1179.250000,4,1.225431,1.727928,1.313375,0.117698
1179.500000,4,1.217272,1.665208,1.296107,0.106902
1179.750000,4,1.214399,1.605998,1.279094,0.094108
1180.000000,4,1.183081,1.424974,1.239193,0.054064
1180.250000,4,1.129028,1.291035,1.235518,0.043297
1180.500000,4,1.277832,1.552562,1.322876,0.060294
1180.750000,4,1.254323,1.603184,1.315652,0.075834
1181.000000,4,1.230152,1.497046,1.292878,0.060657
1181.250000,4,1.216197,1.483418,1.283871,0.056184
1181.500000,4,1.192799,1.433421,1.266054,0.045780
1181.750000,4,1.181306,1.382829,1.255067,0.040935
1182.000000,4,1.169913,1.323901,1.240343,0.033524
1182.250000,4,1.141592,1.283423,1.222896,0.030788
1182.500000,4,1.115812,1.251028,1.203434,0.029871
1182.750000,4,1.089318,1.228429,1.179216,0.029104
1183.000000,4,1.054538,1.203981,1.150720,0.031715
1183.250000,4,1.020363,1.178054,1.121802,0.034467
1183.500000,4,0.984166,1.143961,1.085168,0.038008
1183.750000,4,0.943996,1.105370,1.044859,0.040063
1184.000000,4,0.897044,1.057873,0.997035,0.042114
1184.250000,4,0.847544,1.007459,0.947369,0.042422
1184.500000,4,0.783141,0.950268,0.891515,0.043216
