# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.254274,18.321032,17.433948,0.647966
1060.250000,1,0.507862,1.133993,0.960967,0.155569
1060.500000,1,0.204837,0.710180,0.543834,0.144639
1060.750000,1,0.573080,1.138373,0.971221,0.148059
1061.000000,1,0.340224,0.782054,0.622571,0.137539
1061.250000,1,0.571059,1.148606,0.973199,0.158335
1061.500000,1,0.361309,0.859141,0.689333,0.149680
1061.750000,1,0.820786,1.219969,1.070236,0.123865
1062.000000,1,0.734972,1.014295,0.900586,0.082937
1062.250000,1,0.824324,1.404870,1.166002,0.129682
1062.500000,1,0.802199,1.616684,1.076478,0.178514
1062.750000,1,1.388663,2.697165,1.795327,0.347472
1063.000000,1,1.402805,6.040510,2.640611,1.015815
1063.250000,1,1.737457,9.606636,3.850812,1.739396
1063.500000,1,1.639070,10.230309,3.956877,1.896096
1063.750000,1,1.637791,7.862715,3.427903,1.413659
1064.000000,1,1.400038,3.911670,2.214712,0.637218
1064.250000,1,1.309186,2.692269,1.550891,0.288259
1064.500000,1,0.680968,1.942187,1.229340,0.221767
1064.750000,1,0.976465,1.547986,1.322434,0.113436
1065.000000,1,0.867450,1.355805,1.207626,0.123468
1065.250000,1,0.637388,1.395266,1.177859,0.192480
1065.500000,1,0.410625,1.301446,1.048624,0.220691
1065.750000,1,0.532111,1.380128,1.136746,0.208894
1066.000000,1,0.465810,1.294873,1.047336,0.199636
1066.250000,1,0.412742,1.396754,1.095679,0.221480
1066.500000,1,0.258078,1.311896,0.968946,0.237949
1066.750000,1,0.336106,1.430494,1.056966,0.245168
1067.000000,1,0.271150,1.261434,0.911136,0.234454
1067.250000,1,0.289152,1.296457,0.957732,0.231894
1067.500000,1,0.165566,1.054109,0.763236,0.212350
1067.750000,1,0.246736,1.094155,0.836454,0.198465
1068.000000,1,0.170057,0.886029,0.659382,0.174487
1068.250000,1,0.224628,0.968105,0.751925,0.174344
1068.500000,1,0.103899,0.779198,0.573197,0.161952
1068.750000,1,0.195675,0.882239,0.683388,0.161146
1069.000000,1,0.105119,0.693516,0.512138,0.142093
1069.250000,1,0.186558,0.796980,0.620150,0.141779
1069.500000,1,0.060536,0.610397,0.446109,0.127700
1069.750000,1,0.164038,0.716057,0.556963,0.127392
1070.000000,1,0.065910,0.546445,0.399216,0.112395
1070.250000,1,0.166632,0.656111,0.508401,0.114222
1070.500000,1,0.040805,0.496934,0.357189,0.104151
1070.750000,1,0.142934,0.596362,0.460001,0.105002
1071.000000,1,0.034216,0.444588,0.320725,0.094241
1071.250000,1,0.141080,0.543068,0.420320,0.094715
1071.500000,1,0.025981,0.407497,0.291472,0.087081
1071.750000,1,0.132647,0.498359,0.385755,0.086072
1072.000000,1,0.025232,0.370668,0.264757,0.078656
1072.250000,1,0.125381,0.458772,0.355818,0.077943
1072.500000,1,0.012607,0.336988,0.238044,0.072581
1072.750000,1,0.111945,0.426549,0.329695,0.072009
1073.000000,1,0.010460,0.309582,0.216471,0.066740
1073.250000,1,0.106222,0.404584,0.312389,0.067344
1073.500000,1,0.003082,0.290067,0.198121,0.063152
1073.750000,1,0.096561,0.391620,0.298399,0.065176
1074.000000,1,0.001221,0.272195,0.179599,0.059568
1074.250000,1,0.093252,0.381458,0.286029,0.063442
1074.500000,1,0.000580,0.256634,0.162198,0.057143
1074.750000,1,0.093648,0.375359,0.277968,0.063242
1075.000000,1,0.003131,0.245005,0.149560,0.055777
1075.250000,1,0.088532,0.373918,0.274027,0.064569
1075.500000,1,-0.006627,0.237097,0.139789,0.056125
1075.750000,1,0.080650,0.375038,0.272532,0.066305
1076.000000,1,0.016144,0.789273,0.500161,0.178591
1076.250000,1,0.080890,0.376381,0.273599,0.066426
1076.500000,1,-0.007087,0.234600,0.137741,0.055901
1076.750000,1,0.089112,0.377603,0.277053,0.064933
1077.000000,1,0.002385,0.240263,0.145642,0.055306
1077.250000,1,0.094416,0.380990,0.282651,0.063853
1077.500000,1,-0.000181,0.250189,0.156805,0.056419
1077.750000,1,0.093834,0.388382,0.291875,0.064272
1078.000000,1,0.000765,0.264768,0.173371,0.058671
1078.250000,1,0.096678,0.399085,0.304845,0.066129
1078.500000,1,0.003302,0.282744,0.191783,0.062209
1078.750000,1,0.105474,0.411562,0.318551,0.068265
1079.000000,1,0.011669,0.303202,0.210780,0.065891
1079.250000,1,0.110161,0.432106,0.334742,0.072762
1079.500000,1,0.014912,0.332607,0.233823,0.071955
1079.750000,1,0.122362,0.461998,0.358948,0.078441
1080.000000,1,0.028688,0.368964,0.262804,0.078327
1080.250000,1,0.128679,0.498683,0.386428,0.086305
1080.500000,1,0.030349,0.408993,0.292336,0.087037
1080.750000,1,0.136321,0.540009,0.418020,0.094669
1081.000000,1,0.039054,0.449353,0.324565,0.094471
1081.250000,1,0.137989,0.590111,0.454681,0.104680
1081.500000,1,0.045437,0.504632,0.363825,0.104622
1081.750000,1,0.162109,0.647210,0.500465,0.113673
1082.000000,1,0.069853,0.556372,0.408130,0.113056
1082.250000,1,0.161061,0.705673,0.547419,0.126650
1082.500000,1,0.062745,0.621241,0.456213,0.128565
1082.750000,1,0.185166,0.786367,0.610078,0.140950
1083.000000,1,0.104997,0.703774,0.521930,0.142998
1083.250000,1,0.197284,0.873096,0.674388,0.160216
1083.500000,1,0.100766,0.787098,0.581025,0.162924
1083.750000,1,0.228813,0.962053,0.745605,0.173456
1084.000000,1,0.163790,0.889987,0.663670,0.175382
1084.250000,1,0.254590,1.092935,0.834624,0.197682
1084.500000,1,0.156219,1.054736,0.762635,0.213146
1084.750000,1,0.299036,1.295503,0.961233,0.231429
1085.000000,1,0.259235,1.259721,0.904679,0.234982
1085.250000,1,0.348958,1.435716,1.066434,0.244927
1085.500000,1,0.244688,1.300683,0.956611,0.238045
1085.750000,1,0.424961,1.408582,1.110538,0.221836
1086.000000,1,0.451962,1.277260,1.030100,0.199350
1086.250000,1,0.545394,1.399828,1.156073,0.209430
1086.500000,1,0.398904,1.281016,1.028454,0.219991
1086.750000,1,0.644714,1.416595,1.198470,0.193831
1087.000000,1,0.857751,1.335591,1.187081,0.122869
1087.250000,1,0.983008,1.564330,1.341478,0.114213
1087.500000,1,0.678713,1.925134,1.212473,0.220609
1087.750000,1,1.319008,2.700529,1.562599,0.287749
1088.000000,1,1.392104,3.889258,2.203344,0.635041
1088.250000,1,1.640071,7.824264,3.428244,1.409136
1088.500000,1,1.643899,10.243358,3.960784,1.896663
1088.750000,1,1.724813,9.605969,3.841354,1.741888
1089.000000,1,1.424533,6.100992,2.664527,1.020968
1089.250000,1,1.357067,2.682621,1.766509,0.349833
1089.500000,1,0.849831,1.661682,1.118900,0.178921
1089.750000,1,0.773158,1.352976,1.112596,0.129669
1090.000000,1,0.800838,1.080399,0.966147,0.083385
1090.250000,1,0.744778,1.141781,0.992400,0.122724
1090.500000,1,0.434121,0.949822,0.780408,0.150889
1090.750000,1,0.491249,1.043567,0.868886,0.156405
1091.000000,1,0.427082,0.900494,0.739875,0.139565
1091.250000,1,0.478917,1.006286,0.840324,0.145005
1091.500000,1,0.306931,0.852663,0.687578,0.147598
1091.750000,1,0.397993,0.972025,0.803342,0.151388
1092.000000,2,0.288838,0.296566,0.291990,0.002095
1092.250000,2,0.286388,0.300580,0.294730,0.003062
1092.500000,2,0.297036,0.309338,0.302316,0.003472
1092.750000,2,0.305393,0.324714,0.313595,0.005405
1093.000000,2,0.319816,0.345148,0.328930,0.007968
1093.250000,2,0.333109,0.378396,0.351501,0.012445
1093.500000,2,0.360344,0.415467,0.378872,0.017031
1093.750000,2,0.383494,0.465808,0.413359,0.023620
1094.000000,2,0.420417,0.515667,0.451350,0.029083
1094.250000,2,0.451816,0.570899,0.493353,0.034499
1094.500000,2,0.495955,0.619931,0.535893,0.037383
1094.750000,2,0.532780,0.667093,0.579367,0.038418
1095.000000,2,0.582528,0.704159,0.621160,0.035909
1095.250000,2,0.619955,0.736486,0.661466,0.032590
1095.500000,2,0.664831,0.758880,0.696736,0.026815
1095.750000,2,0.696531,0.782000,0.729698,0.022270
1096.000000,2,0.736171,0.800714,0.760271,0.017432
1096.250000,2,0.767236,0.820896,0.791896,0.013605
1096.500000,2,0.807666,0.841324,0.824590,0.009701
1096.750000,2,0.839690,0.875225,0.859678,0.008340
1097.000000,2,0.878264,0.907763,0.891746,0.007093
1097.250000,2,0.901099,0.936226,0.918812,0.007737
1097.500000,2,0.921622,0.955970,0.937849,0.008346
1097.750000,2,0.935433,0.970676,0.952131,0.008369
1098.000000,2,0.945638,0.981649,0.964455,0.007578
1098.250000,2,0.962213,0.995390,0.979800,0.007265
1098.500000,2,0.975464,1.009094,0.996133,0.007332
1098.750000,2,0.992978,1.024321,1.013418,0.007974
1099.000000,2,1.004915,1.036131,1.026766,0.007941
1099.250000,2,1.014579,1.047013,1.036841,0.008490
1099.500000,2,1.022058,1.054738,1.045363,0.008368
1099.750000,2,1.033066,1.064913,1.054912,0.008473
1100.000000,2,1.081734,1.127443,1.111014,0.011124
1100.250000,2,1.054099,1.088208,1.076280,0.009435
1100.500000,2,1.053944,1.089524,1.077016,0.009515
1100.750000,2,1.055547,1.090131,1.077451,0.009615
1101.000000,2,1.051465,1.086809,1.074932,0.009360
1101.250000,2,1.055013,1.087519,1.076971,0.009019
1101.500000,2,1.059299,1.091468,1.082666,0.008614
1101.750000,2,1.071002,1.103574,1.093823,0.008932
1102.000000,2,1.080829,1.119848,1.105612,0.009179
1102.250000,2,1.091656,1.133721,1.115725,0.009658
1102.500000,2,1.095340,1.142448,1.120261,0.010222
1102.750000,2,1.099393,1.147863,1.122799,0.010818
1103.000000,2,1.098480,1.147664,1.123626,0.011056
1103.250000,2,1.103165,1.147973,1.125857,0.010900
1103.500000,2,1.104127,1.145849,1.127312,0.010619
1103.750000,2,1.108433,1.146874,1.128667,0.010301
1104.000000,2,1.107918,1.145231,1.127472,0.009804
1104.250000,2,1.105715,1.144240,1.126121,0.009650
1104.500000,2,1.104282,1.141655,1.124667,0.009347
1104.750000,2,1.102128,1.141465,1.125555,0.008909
1105.000000,2,1.109101,1.140684,1.127949,0.008138
1105.250000,2,1.112197,1.144018,1.132547,0.007846
1105.500000,2,1.118990,1.146311,1.136782,0.007437
1105.750000,2,1.127940,1.152265,1.142615,0.006858
1106.000000,2,1.129457,1.227645,1.154338,0.017624
1106.250000,2,1.134890,1.191123,1.152267,0.010578
1106.500000,2,1.133131,1.309839,1.164689,0.034223
1106.750000,2,1.135284,1.895671,1.248057,0.165773
1107.000000,2,1.124383,1.297175,1.153966,0.034778
1107.250000,2,1.118789,1.135786,1.126583,0.003917
1107.500000,2,1.109332,1.127659,1.121567,0.003907
1107.750000,2,1.106106,1.133281,1.124333,0.004752
1108.000000,2,1.136139,1.195982,1.148224,0.014557
1108.250000,2,1.143247,1.186653,1.154309,0.010254
1108.500000,2,1.149671,1.254382,1.174662,0.026749
1108.750000,2,1.150632,1.238834,1.173895,0.020834
1109.000000,2,1.137975,1.174447,1.152250,0.006137
1109.250000,2,1.132745,1.181209,1.153255,0.008335
1109.500000,2,1.143205,1.191322,1.161013,0.008512
1109.750000,2,1.142303,1.197191,1.163159,0.010343
1110.000000,2,1.150899,1.205520,1.169671,0.010405
1110.250000,2,1.155929,1.214968,1.176233,0.011876
1110.500000,2,1.166729,1.222127,1.181547,0.011604
1110.750000,2,1.167969,1.239438,1.197454,0.014621
1111.000000,2,1.186613,1.420769,1.249739,0.050699
1111.250000,2,1.180371,1.256422,1.209559,0.015953
1111.500000,2,1.185324,1.251355,1.202105,0.014736
1111.750000,2,1.180704,1.252902,1.201520,0.016019
1112.000000,2,1.181388,1.247588,1.197271,0.015493
1112.250000,2,1.172560,1.242571,1.193541,0.016212
1112.500000,2,1.177078,1.240747,1.192291,0.015141
1112.750000,2,1.177271,1.244782,1.197637,0.015076
1113.000000,2,1.192357,1.249085,1.208108,0.013224
1113.250000,2,1.202736,1.261439,1.222503,0.012345
1113.500000,2,1.218185,1.267258,1.236021,0.010477
1113.750000,2,1.226831,1.273931,1.247687,0.009570
1114.000000,2,1.235517,1.273207,1.253464,0.007437
1114.250000,2,1.243372,1.274037,1.259618,0.006764
1114.500000,2,1.237291,1.263481,1.252802,0.005298
1114.750000,2,1.232933,1.256453,1.249048,0.005579
1115.000000,2,1.237130,1.263200,1.246910,0.004714
1115.250000,2,1.237993,1.325547,1.252878,0.013493
1115.500000,2,1.248480,1.266495,1.260385,0.004865
1115.750000,2,1.261908,1.285150,1.277628,0.006077
1116.000000,2,1.272046,1.315406,1.295708,0.009051
1116.250000,2,1.285109,1.320617,1.308451,0.009094
1116.500000,2,1.291359,1.351747,1.320223,0.011922
1116.750000,2,1.294965,1.332242,1.318823,0.010096
1117.000000,2,1.294489,1.333062,1.320169,0.010697
1117.250000,2,1.295033,1.334193,1.321259,0.011093
1117.500000,2,1.289561,1.330481,1.317838,0.011349
1117.750000,2,1.282455,1.321955,1.309163,0.011520
1118.000000,2,1.264202,1.330487,1.293890,0.013127
1118.250000,2,1.246172,1.285888,1.272824,0.011557
1118.500000,2,1.224866,1.265585,1.252819,0.011727
1118.750000,2,1.211478,1.274775,1.239132,0.013631
1119.000000,2,1.196348,1.293812,1.228073,0.016685
1119.250000,2,1.182498,1.226706,1.212215,0.012344
1119.500000,2,1.159010,1.204880,1.190325,0.012014
1119.750000,2,1.127392,1.167802,1.155349,0.011101
1120.000000,2,1.084668,1.119810,1.109402,0.009799
1120.250000,2,1.027749,1.066714,1.054697,0.010134
1120.500000,2,0.970777,1.008811,0.996630,0.009662
1120.750000,2,0.914138,0.950459,0.937024,0.009276
1121.000000,2,0.851849,0.892470,0.875076,0.009446
1121.250000,2,0.788885,0.817553,0.807572,0.007925
1121.500000,2,0.718823,0.749474,0.735838,0.006998
1121.750000,2,0.653778,0.678646,0.666904,0.005734
1122.000000,2,0.587607,0.605594,0.600161,0.004222
1122.250000,2,0.530697,0.544100,0.539194,0.003278
1122.500000,2,0.475285,0.485207,0.482174,0.002431
1122.750000,2,0.424072,0.434607,0.431504,0.002455
1123.000000,2,0.382811,0.388520,0.385902,0.001444
1123.250000,2,0.345039,0.355495,0.349789,0.002103
1123.500000,2,0.318603,0.341493,0.323079,0.004530
1123.750000,2,0.296178,0.310438,0.303912,0.003002
1124.000000,3,0.274990,0.294856,0.277828,0.004087
1124.250000,3,0.277975,0.298504,0.281296,0.004210
1124.500000,3,0.288789,0.307505,0.292134,0.003792
1124.750000,3,0.307148,0.325281,0.309752,0.003816
1125.000000,3,0.331158,0.348843,0.335213,0.003425
1125.250000,3,0.364741,0.381526,0.368985,0.003221
1125.500000,3,0.403432,0.418917,0.409147,0.002782
1125.750000,3,0.449291,0.463630,0.454881,0.002549
1126.000000,3,0.497189,0.511259,0.503706,0.002237
1126.250000,3,0.548848,0.560749,0.554686,0.001926
1126.500000,3,0.600850,0.612161,0.607475,0.001805
1126.750000,3,0.657123,0.667924,0.663475,0.001759
1127.000000,3,0.716404,0.740679,0.724837,0.003934
1127.250000,3,0.776911,0.791562,0.784035,0.002410
1127.500000,3,0.833430,0.843096,0.841069,0.002004
1127.750000,3,0.888124,0.897933,0.895621,0.002126
1128.000000,3,0.945416,0.992334,0.957506,0.011716
1128.250000,3,0.982142,1.001758,0.991404,0.003923
1128.500000,3,1.020190,1.034561,1.029881,0.002741
1128.750000,3,1.060395,1.086966,1.070707,0.005075
1129.000000,3,1.099921,1.114380,1.109300,0.002844
1129.250000,3,1.118888,1.127971,1.125554,0.001830
1129.500000,3,1.140530,1.151569,1.145510,0.002031
1129.750000,3,1.158718,1.167388,1.162621,0.001681
1130.000000,3,1.172632,1.180993,1.178796,0.001717
1130.250000,3,1.189637,1.197669,1.195074,0.001601
1130.500000,3,1.199526,1.215199,1.209501,0.003032
1130.750000,3,1.208545,1.218757,1.216694,0.002255
1131.000000,3,1.206608,1.220116,1.217280,0.002709
1131.250000,3,1.205292,1.217717,1.213781,0.002436
1131.500000,3,1.201404,1.215732,1.210585,0.002928
1131.750000,3,1.200518,1.239603,1.215889,0.006915
1132.000000,3,1.206679,1.224038,1.217852,0.003118
1132.250000,3,1.217230,1.255979,1.231368,0.007456
1132.500000,3,1.223846,1.248646,1.237032,0.004763
1132.750000,3,1.229062,1.247485,1.240132,0.003279
1133.000000,3,1.230174,1.248365,1.242056,0.003342
1133.250000,3,1.238500,1.254041,1.249863,0.003302
1133.500000,3,1.233129,1.247475,1.244274,0.003320
1133.750000,3,1.231371,1.245198,1.242011,0.003059
1134.000000,3,1.229676,1.242670,1.239572,0.002954
1134.250000,3,1.225211,1.237830,1.235098,0.002674
1134.500000,3,1.220466,1.232319,1.229045,0.002604
1134.750000,3,1.216961,1.226979,1.224455,0.002074
1135.000000,3,1.214093,1.224828,1.222127,0.002070
1135.250000,3,1.218072,1.225629,1.223500,0.001581
1135.500000,3,1.220046,1.228810,1.225831,0.001678
1135.750000,3,1.222828,1.230411,1.228288,0.001398
1136.000000,3,1.224492,1.234270,1.231893,0.002172
1136.250000,3,1.227961,1.239613,1.236150,0.002341
1136.500000,3,1.229913,1.241957,1.239426,0.002603
1136.750000,3,1.230441,1.243240,1.239745,0.002764
1137.000000,3,1.225102,1.238649,1.235608,0.002934
1137.250000,3,1.219001,1.230452,1.227500,0.002522
1137.500000,3,1.210089,1.221112,1.218573,0.002490
1137.750000,3,1.206117,1.217400,1.213019,0.002160
1138.000000,3,1.203940,1.218550,1.212965,0.002639
1138.250000,3,1.208055,1.223080,1.217463,0.002832
1138.500000,3,1.212529,1.227930,1.222425,0.002776
1138.750000,3,1.219049,1.233268,1.228782,0.002910
1139.000000,3,1.221190,1.238498,1.231959,0.003696
1139.250000,3,1.216907,1.227272,1.224295,0.002163
1139.500000,3,1.213446,1.222402,1.219274,0.002031
1139.750000,3,1.208269,1.217575,1.212238,0.001521
1140.000000,3,1.201472,1.217575,1.205181,0.003109
1140.250000,3,1.183387,1.193273,1.186031,0.001625
1140.500000,3,1.167182,1.177657,1.169652,0.001691
1140.750000,3,1.154659,1.167994,1.157370,0.002286
1141.000000,3,1.149098,1.160972,1.151781,0.002090
1141.250000,3,1.152544,1.164404,1.155379,0.002055
1141.500000,3,1.163100,1.171435,1.164742,0.001425
1141.750000,3,1.172769,1.182131,1.174870,0.001577
1142.000000,3,1.177315,1.186028,1.179966,0.001381
1142.250000,3,1.175754,1.186483,1.179107,0.001624
1142.500000,3,1.171016,1.180410,1.174386,0.001568
1142.750000,3,1.167288,1.176355,1.170168,0.001581
1143.000000,3,1.165252,1.173788,1.167842,0.001472
1143.250000,3,1.164770,1.173900,1.168052,0.001511
1143.500000,3,1.164853,1.174011,1.167936,0.001499
1143.750000,3,1.164741,1.173686,1.168237,0.001468
1144.000000,3,1.165593,1.173109,1.168553,0.001330
1144.250000,3,1.167075,1.175369,1.170116,0.001447
1144.500000,3,1.168466,1.174811,1.171225,0.001249
1144.750000,3,1.166220,1.172923,1.168840,0.001372
1145.000000,3,1.156344,1.164506,1.159457,0.001356
1145.250000,3,1.142237,1.149579,1.145385,0.001401
1145.500000,3,1.127556,1.134140,1.129676,0.001381
1145.750000,3,1.115642,1.124365,1.118471,0.001976
1146.000000,3,1.111734,1.118543,1.113697,0.001562
1146.250000,3,1.112464,1.121789,1.115622,0.001780
1146.500000,3,1.117403,1.122124,1.119534,0.001287
1146.750000,3,1.119374,1.125491,1.121676,0.001403
1147.000000,3,1.117934,1.123287,1.119984,0.001188
1147.250000,3,1.114309,1.120282,1.116913,0.001333
1147.500000,3,1.113148,1.117316,1.114989,0.001074
1147.750000,3,1.113091,1.118231,1.115666,0.001226
1148.000000,3,1.114553,1.118599,1.116765,0.000930
1148.250000,3,1.113897,1.117593,1.116003,0.000849
1148.500000,3,1.106242,1.110822,1.108170,0.001011
1148.750000,3,1.096007,1.101236,1.098454,0.001124
1149.000000,3,1.086693,1.092691,1.089302,0.001112
1149.250000,3,1.081578,1.086779,1.084199,0.001175
1149.500000,3,1.078872,1.084185,1.082125,0.001034
1149.750000,3,1.077377,1.083076,1.080024,0.001153
1150.000000,3,1.070277,1.075573,1.073172,0.001024
1150.250000,3,1.057241,1.063749,1.060195,0.001236
1150.500000,3,1.039397,1.045001,1.041862,0.001148
1150.750000,3,1.019013,1.025471,1.021813,0.001289
1151.000000,3,0.994123,0.999332,0.996605,0.001054
1151.250000,3,0.966074,0.973123,0.969318,0.001425
1151.500000,3,0.932823,0.938365,0.935385,0.001244
1151.750000,3,0.893465,0.900836,0.896145,0.001672
1152.000000,3,0.850032,0.859012,0.852905,0.001959
1152.250000,3,0.805820,0.816718,0.809917,0.002627
1152.500000,3,0.764009,0.774353,0.767231,0.002166
1152.750000,3,0.721906,0.733599,0.725341,0.002410
1153.000000,3,0.678670,0.689271,0.681431,0.002557
1153.250000,3,0.629293,0.643183,0.632391,0.002719
1153.500000,3,0.576779,0.592116,0.579467,0.003052
1153.750000,3,0.522358,0.540579,0.526023,0.003608
1154.000000,3,0.471998,0.490278,0.474859,0.003747
1154.250000,3,0.425431,0.445872,0.428810,0.004065
1154.500000,3,0.385006,0.405333,0.388334,0.004128
1154.750000,3,0.350152,0.372609,0.354268,0.004440
1155.000000,3,0.322764,0.343984,0.326129,0.004275
1155.250000,3,0.301415,0.323227,0.304834,0.004420
1155.500000,3,0.286602,0.307469,0.290073,0.004379
1155.750000,3,0.276309,0.299193,0.279911,0.004572
1156.000000,4,0.297849,0.311420,0.299895,0.002288
1156.250000,4,0.300322,0.314087,0.302253,0.002303
1156.500000,4,0.310399,0.323171,0.312464,0.002140
1156.750000,4,0.325587,0.337871,0.327517,0.002063
1157.000000,4,0.348666,0.359717,0.350712,0.001903
1157.250000,4,0.377204,0.386833,0.378976,0.001714
1157.500000,4,0.412846,0.421780,0.415476,0.001539
1157.750000,4,0.453444,0.461068,0.456104,0.001423
1158.000000,4,0.499560,0.506322,0.503377,0.001287
1158.250000,4,0.548540,0.555539,0.552679,0.001271
1158.500000,4,0.602276,0.609948,0.606978,0.001443
1158.750000,4,0.656738,0.664911,0.661763,0.001646
1159.000000,4,0.710550,0.720917,0.718188,0.002160
1159.250000,4,0.760327,0.773550,0.770142,0.002510
1159.500000,4,0.807160,0.821261,0.818135,0.002716
1159.750000,4,0.845944,0.861839,0.858373,0.002834
1160.000000,4,0.883637,0.899866,0.896535,0.002922
1160.250000,4,0.919492,0.935245,0.931873,0.002697
1160.500000,4,0.955018,0.971887,0.968797,0.003033
1160.750000,4,0.987679,1.005397,1.001938,0.003146
1161.000000,4,1.016703,1.034159,1.031520,0.003101
1161.250000,4,1.035900,1.054406,1.051833,0.003267
1161.500000,4,1.052170,1.069693,1.067421,0.003246
1161.750000,4,1.063712,1.081388,1.078664,0.003134
1162.000000,4,1.077382,1.094441,1.092109,0.003145
1162.250000,4,1.090524,1.107411,1.104885,0.003161
1162.500000,4,1.102696,1.120271,1.118367,0.003263
1162.750000,4,1.110486,1.128128,1.125957,0.003102
1163.000000,4,1.117722,1.133536,1.131284,0.002797
1163.250000,4,1.120952,1.135209,1.133265,0.002438
1163.500000,4,1.127164,1.139448,1.137865,0.002135
1163.750000,4,1.137439,1.164933,1.152948,0.006289
1164.000000,4,1.139828,1.150831,1.149538,0.001942
1164.250000,4,1.141589,1.152982,1.151490,0.001970
1164.500000,4,1.142550,1.152187,1.150654,0.001616
1164.750000,4,1.139301,1.146338,1.144910,0.001178
1165.000000,4,1.134405,1.141556,1.140447,0.001223
1165.250000,4,1.132539,1.137607,1.136300,0.000931
1165.500000,4,1.132569,1.136388,1.135124,0.000809
1165.750000,4,1.130787,1.134800,1.132221,0.000996
1166.000000,4,1.128758,1.132807,1.130465,0.001021
1166.250000,4,1.126984,1.131767,1.128829,0.001376
1166.500000,4,1.138746,1.143861,1.140915,0.001300
1166.750000,4,1.180123,1.186334,1.183037,0.001579
1167.000000,4,1.140212,1.148012,1.142350,0.001833
1167.250000,4,1.142012,1.150624,1.143903,0.002200
1167.500000,4,1.140828,1.153784,1.143217,0.002873
1167.750000,4,1.134023,1.148961,1.136498,0.003331
1168.000000,4,1.128239,1.145843,1.131049,0.003936
1168.250000,4,1.125080,1.146367,1.128580,0.004551
1168.500000,4,1.130220,1.153019,1.133969,0.004778
1168.750000,4,1.139949,1.164689,1.143341,0.005139
1169.000000,4,1.151982,1.177174,1.155359,0.005192
1169.250000,4,1.160599,1.187583,1.164086,0.005551
1169.500000,4,1.166900,1.193273,1.171255,0.005475
1169.750000,4,1.170403,1.195153,1.174519,0.005438
1170.000000,4,1.173061,1.200212,1.176986,0.005833
1170.250000,4,1.168637,1.197572,1.173035,0.006189
1170.500000,4,1.160050,1.189963,1.163866,0.006371
1170.750000,4,1.142555,1.174555,1.147340,0.006935
1171.000000,4,1.125559,1.161308,1.130960,0.007612
1171.250000,4,1.114160,1.148914,1.118927,0.007580
1171.500000,4,1.113575,1.150181,1.118962,0.007712
1171.750000,4,1.123278,1.161233,1.128435,0.007980
1172.000000,4,1.141084,1.179841,1.146363,0.008427
1172.250000,4,1.154921,1.185087,1.159484,0.006421
1172.500000,4,1.165823,1.193833,1.169679,0.005793
1172.750000,4,1.168160,1.194910,1.172938,0.005656
1173.000000,4,1.170602,1.195529,1.175011,0.005464
1173.250000,4,1.172246,1.198311,1.177107,0.005225
1173.500000,4,1.179197,1.200138,1.182729,0.004407
1173.750000,4,1.182633,1.204453,1.186120,0.004251
1174.000000,4,1.185645,1.205981,1.188750,0.004211
1174.250000,4,1.184327,1.203072,1.187266,0.003813
1174.500000,4,1.185236,1.203083,1.188523,0.003490
1174.750000,4,1.190304,1.204965,1.192862,0.002861
1175.000000,4,1.200089,1.210975,1.202595,0.002168
1175.250000,4,1.207946,1.216687,1.210706,0.001822
1175.500000,4,1.213357,1.219564,1.215554,0.001400
1175.750000,4,1.209494,1.215815,1.211770,0.001267
1176.000000,4,1.203211,1.208992,1.205714,0.001243
1176.250000,4,1.196524,1.201453,1.198799,0.001231
1176.500000,4,1.195619,1.201707,1.197602,0.001399
1176.750000,4,1.196338,1.203177,1.198574,0.001500
1177.000000,4,1.196865,1.202739,1.200425,0.001290
1177.250000,4,1.194855,1.201949,1.199725,0.001577
1177.500000,4,1.191389,1.201289,1.199054,0.002017
1177.750000,4,1.189278,1.200263,1.197544,0.002120
1178.000000,4,1.190705,1.205180,1.201448,0.002729
1178.250000,4,1.193636,1.210021,1.206342,0.003261
1178.500000,4,1.198283,1.216039,1.212541,0.003828
1178.750000,4,1.198649,1.217114,1.213586,0.003731
1179.000000,4,1.194604,1.214610,1.211064,0.004024
1179.250000,4,1.188461,1.208063,1.204453,0.003928
1179.500000,4,1.184636,1.202685,1.199389,0.003735
1179.750000,4,1.178374,1.198380,1.194702,0.003865
1180.000000,4,1.177177,1.196027,1.193216,0.003764
1180.250000,4,1.174626,1.192818,1.189641,0.003510
1180.500000,4,1.175651,1.189735,1.186946,0.002789
1180.750000,4,1.174063,1.186200,1.182999,0.002436
1181.000000,4,1.169964,1.184417,1.181433,0.002772
1181.250000,4,1.164131,1.181998,1.179154,0.003546
1181.500000,4,1.158368,1.179759,1.176399,0.004131
1181.750000,4,1.150518,1.170328,1.167534,0.003901
1182.000000,4,1.137026,1.157194,1.154333,0.003999
1182.250000,4,1.119276,1.139650,1.136555,0.003998
1182.500000,4,1.102575,1.124813,1.121558,0.004430
1182.750000,4,1.088137,1.111550,1.108380,0.004662
1183.000000,4,1.078241,1.102870,1.099041,0.004956
1183.250000,4,1.064481,1.089072,1.085397,0.005107
1183.500000,4,1.042932,1.068812,1.064928,0.005405
1183.750000,4,1.009624,1.035719,1.031829,0.005391
1184.000000,4,0.970261,0.994657,0.990762,0.005019
1184.250000,4,0.921179,0.944146,0.940437,0.004744
1184.500000,4,0.869688,0.889896,0.886328,0.004184
