# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.777705,18.232545,17.438439,0.284362
1060.250000,1,0.625625,1.000887,0.880409,0.082011
1060.500000,1,0.214639,0.572296,0.456352,0.080009
1060.750000,1,0.642130,0.993000,0.880597,0.076231
1061.000000,1,0.302723,0.637691,0.527204,0.073646
1061.250000,1,0.659997,0.975516,0.886613,0.078509
1061.500000,1,0.386481,0.681776,0.597505,0.077119
1061.750000,1,0.786159,1.051939,0.957324,0.058146
1062.000000,1,0.627137,0.886406,0.751846,0.047745
1062.250000,1,0.851158,1.143785,1.000887,0.063807
1062.500000,1,0.727559,1.147395,0.861148,0.078613
1062.750000,1,1.142634,1.976073,1.412042,0.253043
1063.000000,1,1.090273,3.676510,1.940067,0.753409
1063.250000,1,1.363144,5.969122,2.813144,1.286479
1063.500000,1,1.286407,6.527370,2.846604,1.389136
1063.750000,1,1.375204,5.332538,2.488120,0.968875
1064.000000,1,1.209536,2.945878,1.685146,0.434899
1064.250000,1,1.165185,1.769553,1.299926,0.108030
1064.500000,1,0.827704,1.322017,1.095209,0.114600
1064.750000,1,0.890185,1.305802,1.214692,0.096487
1065.000000,1,0.728750,1.250260,1.138131,0.112117
1065.250000,1,0.726270,1.300297,1.161049,0.144179
1065.500000,1,0.628320,1.225316,1.057945,0.160477
1065.750000,1,0.715998,1.296234,1.148116,0.151855
1066.000000,1,0.653881,1.210449,1.064360,0.146929
1066.250000,1,0.745068,1.288419,1.131419,0.154991
1066.500000,1,0.650492,1.187177,1.015786,0.161425
1066.750000,1,0.752685,1.281118,1.113974,0.160559
1067.000000,1,0.641568,1.163290,0.992236,0.157793
1067.250000,1,0.725455,1.260264,1.081512,0.163331
1067.500000,1,0.565911,1.117201,0.928576,0.163883
1067.750000,1,0.675185,1.222244,1.036926,0.161350
1068.000000,1,0.526632,1.065542,0.880508,0.154586
1068.250000,1,0.629192,1.170961,0.987671,0.154693
1068.500000,1,0.456887,0.995576,0.811333,0.150835
1068.750000,1,0.573951,1.098884,0.922865,0.146090
1069.000000,1,0.411628,0.915081,0.747326,0.136350
1069.250000,1,0.527062,1.017996,0.859354,0.130883
1069.500000,1,0.361769,0.837812,0.686150,0.124586
1069.750000,1,0.482685,0.943005,0.801600,0.118459
1070.000000,1,0.333043,0.771010,0.639251,0.111007
1070.250000,1,0.447484,0.868354,0.746433,0.105246
1070.500000,1,0.300063,0.701340,0.586769,0.099490
1070.750000,1,0.404834,0.793027,0.686010,0.093612
1071.000000,1,0.269267,0.636405,0.537901,0.087569
1071.250000,1,0.369313,0.723942,0.631077,0.083744
1071.500000,1,0.243747,0.589920,0.491447,0.079670
1071.750000,1,0.338212,0.682844,0.579368,0.076786
1072.000000,1,0.222912,0.550692,0.448079,0.072383
1072.250000,1,0.309837,0.635942,0.529703,0.070725
1072.500000,1,0.195768,0.528700,0.400515,0.067048
1072.750000,1,0.285560,0.620376,0.484481,0.065608
1073.000000,1,0.175852,0.510668,0.361582,0.062361
1073.250000,1,0.269461,0.596834,0.451257,0.061238
1073.500000,1,0.159129,0.474065,0.328777,0.058277
1073.750000,1,0.257334,0.554173,0.424043,0.057047
1074.000000,1,0.143715,0.419466,0.298590,0.053892
1074.250000,1,0.248549,0.500363,0.401133,0.053114
1074.500000,1,0.129664,0.356533,0.271552,0.050280
1074.750000,1,0.242877,0.444959,0.383775,0.050875
1075.000000,1,0.118673,0.305117,0.250529,0.048242
1075.250000,1,0.239785,0.430021,0.372436,0.050054
1075.500000,1,0.110265,0.290898,0.235083,0.047442
1075.750000,1,0.238686,0.424427,0.366605,0.050129
1076.000000,1,0.275292,0.638218,0.506342,0.099804
1076.250000,1,0.239947,0.425439,0.367723,0.050088
1076.500000,1,0.107817,0.288014,0.232975,0.047505
1076.750000,1,0.243353,0.432924,0.375569,0.049938
1077.000000,1,0.114034,0.300670,0.246483,0.048363
1077.250000,1,0.248364,0.450346,0.388619,0.050704
1077.500000,1,0.123375,0.350229,0.265967,0.050445
1077.750000,1,0.255317,0.507034,0.407174,0.052914
1078.000000,1,0.136487,0.412302,0.292131,0.054104
1078.250000,1,0.264620,0.561458,0.430730,0.056856
1078.500000,1,0.151906,0.466928,0.322207,0.058489
1078.750000,1,0.276288,0.603679,0.457662,0.061072
1079.000000,1,0.169501,0.504409,0.355652,0.062514
1079.250000,1,0.290951,0.625833,0.489742,0.065528
1079.500000,1,0.191222,0.524244,0.396079,0.067071
1079.750000,1,0.312911,0.639149,0.532990,0.070797
1080.000000,1,0.220983,0.546194,0.445972,0.072241
1080.250000,1,0.338483,0.686916,0.580172,0.077027
1080.500000,1,0.245000,0.586240,0.492256,0.079395
1080.750000,1,0.366318,0.724033,0.628832,0.084107
1081.000000,1,0.273763,0.639933,0.541781,0.087233
1081.250000,1,0.398625,0.788042,0.680647,0.093974
1081.500000,1,0.307437,0.709374,0.593520,0.099190
1081.750000,1,0.438588,0.859516,0.738346,0.105550
1082.000000,1,0.342669,0.781245,0.648378,0.110792
1082.250000,1,0.472289,0.932780,0.791868,0.118679
1082.500000,1,0.372393,0.848964,0.696561,0.124494
1082.750000,1,0.516278,1.007589,0.849038,0.131010
1083.000000,1,0.421653,0.925594,0.757448,0.136360
1083.250000,1,0.564613,1.090004,0.913562,0.146072
1083.500000,1,0.464589,1.003634,0.819492,0.150959
1083.750000,1,0.622782,1.165153,0.981070,0.154573
1084.000000,1,0.530518,1.069606,0.885116,0.154818
1084.250000,1,0.673677,1.221312,1.034900,0.161121
1084.500000,1,0.564612,1.116031,0.928256,0.164213
1084.750000,1,0.729286,1.264953,1.084935,0.163070
1085.000000,1,0.634516,1.156074,0.985952,0.158141
1085.250000,1,0.762801,1.291684,1.123428,0.160251
1085.500000,1,0.637571,1.174014,1.003469,0.161699
1085.750000,1,0.760648,1.303865,1.146432,0.154835
1086.000000,1,0.636153,1.192578,1.047017,0.147124
1086.250000,1,0.735717,1.316146,1.167643,0.151751
1086.500000,1,0.607747,1.204526,1.037523,0.160516
1086.750000,1,0.747211,1.321449,1.182154,0.144374
1087.000000,1,0.708123,1.228894,1.117407,0.112115
1087.250000,1,0.909007,1.326401,1.234240,0.096607
1087.500000,1,0.812025,1.304568,1.078138,0.114446
1087.750000,1,1.175581,1.783337,1.312838,0.107829
1088.000000,1,1.199706,2.922104,1.674794,0.433295
1088.250000,1,1.379366,5.320755,2.489969,0.966501
1088.500000,1,1.289286,6.532062,2.850329,1.389410
1088.750000,1,1.351923,5.969536,2.802701,1.287973
1089.000000,1,1.110794,3.714941,1.962515,0.755951
1089.250000,1,1.111996,1.946911,1.382244,0.254110
1089.500000,1,0.770383,1.189059,0.903185,0.078604
1089.750000,1,0.797243,1.090102,0.947298,0.063830
1090.000000,1,0.692973,0.952150,0.817587,0.047640
1090.250000,1,0.709038,0.976851,0.878946,0.058126
1090.500000,1,0.477693,0.774275,0.689095,0.077130
1090.750000,1,0.556304,0.869201,0.781605,0.078318
1091.000000,1,0.419526,0.748796,0.645408,0.073592
1091.250000,1,0.512333,0.862606,0.748647,0.076017
1091.500000,1,0.357439,0.715414,0.601300,0.080081
1091.750000,1,0.469387,0.843967,0.721430,0.081596
1092.000000,2,0.290505,0.296917,0.292769,0.001278
1092.250000,2,0.294589,0.301501,0.296458,0.001495
1092.500000,2,0.296091,0.305222,0.298259,0.001546
1092.750000,2,0.305538,0.313855,0.308813,0.002160
1093.000000,2,0.316801,0.332722,0.321733,0.004221
1093.250000,2,0.332280,0.339566,0.335202,0.001808
1093.500000,2,0.342271,0.353413,0.345046,0.002093
1093.750000,2,0.365434,0.371641,0.367606,0.001578
1094.000000,2,0.388675,0.394099,0.390611,0.001311
1094.250000,2,0.418205,0.423724,0.419768,0.001081
1094.500000,2,0.446472,0.451467,0.448616,0.001053
1094.750000,2,0.484379,0.489867,0.486180,0.001635
1095.000000,2,0.517539,0.537015,0.521362,0.003701
1095.250000,2,0.557774,0.563092,0.559374,0.001440
1095.500000,2,0.590893,0.598717,0.594031,0.001654
1095.750000,2,0.630913,0.637722,0.632613,0.001395
1096.000000,2,0.661811,0.669992,0.664901,0.001582
1096.250000,2,0.697888,0.707120,0.699813,0.001704
1096.500000,2,0.723688,0.733514,0.726934,0.001896
1096.750000,2,0.753595,0.763918,0.756852,0.001802
1097.000000,2,0.774925,0.793216,0.779895,0.003980
1097.250000,2,0.799624,0.808867,0.802562,0.001806
1097.500000,2,0.814654,0.824407,0.819414,0.001992
1097.750000,2,0.836532,0.844366,0.839790,0.001430
1098.000000,2,0.849686,0.858025,0.853896,0.001959
1098.250000,2,0.868022,0.873377,0.870364,0.001294
1098.500000,2,0.876314,0.883756,0.881122,0.001688
1098.750000,2,0.892602,0.898901,0.896056,0.001383
1099.000000,2,0.900562,0.908230,0.904727,0.001888
1099.250000,2,0.914061,0.925597,0.918424,0.002712
1099.500000,2,0.920561,0.952820,0.930151,0.008875
1099.750000,2,0.937317,1.018361,0.957359,0.021042
1100.000000,2,0.961818,1.163796,1.016192,0.047756
1100.250000,2,0.956202,1.037593,0.974924,0.021337
1100.500000,2,0.955391,0.989264,0.965216,0.008555
1100.750000,2,0.966675,0.977639,0.971560,0.002206
1101.000000,2,0.971313,0.980057,0.976611,0.002007
1101.250000,2,0.983272,0.990053,0.987397,0.001442
1101.500000,2,0.988143,0.997147,0.993379,0.002016
1101.750000,2,1.002037,1.006525,1.004477,0.001257
1102.000000,2,1.006001,1.014148,1.010847,0.002000
1102.250000,2,1.018363,1.025317,1.021824,0.001435
1102.500000,2,1.022997,1.031772,1.028190,0.002137
1102.750000,2,1.035819,1.073839,1.040709,0.007029
1103.000000,2,1.040456,1.192895,1.053477,0.029226
1103.250000,2,1.050546,1.076380,1.055570,0.004909
1103.500000,2,1.053522,1.062823,1.059369,0.002123
1103.750000,2,1.066029,1.076139,1.070781,0.002322
1104.000000,2,1.073068,1.111199,1.083980,0.009388
1104.250000,2,1.079139,1.088950,1.084207,0.002068
1104.500000,2,1.080953,1.091607,1.086624,0.002412
1104.750000,2,1.090425,1.097711,1.095068,0.001774
1105.000000,2,1.092875,1.103136,1.098396,0.002366
1105.250000,2,1.100741,1.109081,1.106000,0.001946
1105.500000,2,1.102688,1.112338,1.108213,0.002413
1105.750000,2,1.111470,1.132788,1.119032,0.004192
1106.000000,2,1.116077,1.234740,1.139457,0.021235
1106.250000,2,1.118567,1.137660,1.126124,0.003863
1106.500000,2,1.117922,1.144909,1.125434,0.004997
1106.750000,2,1.126530,1.211934,1.139537,0.017840
1107.000000,2,1.124705,1.149722,1.132643,0.005161
1107.250000,2,1.131388,1.138703,1.135291,0.001988
1107.500000,2,1.130723,1.140831,1.136155,0.002649
1107.750000,2,1.138062,1.146426,1.142563,0.001975
1108.000000,2,1.140642,1.151675,1.146412,0.002819
1108.250000,2,1.149845,1.164411,1.155198,0.003167
1108.500000,2,1.151950,1.170463,1.159223,0.003872
1108.750000,2,1.162637,1.170394,1.166918,0.001901
1109.000000,2,1.166860,1.176409,1.171862,0.002323
1109.250000,2,1.177354,1.185171,1.182032,0.001833
1109.500000,2,1.183574,1.194082,1.189057,0.002528
1109.750000,2,1.193341,1.202664,1.198739,0.001986
1110.000000,2,1.199157,1.211608,1.205844,0.002875
1110.250000,2,1.211898,1.220458,1.216663,0.001913
1110.500000,2,1.216505,1.228561,1.223352,0.002612
1110.750000,2,1.229800,1.238158,1.235449,0.001758
1111.000000,2,1.235617,1.253279,1.242812,0.003503
1111.250000,2,1.246574,1.255796,1.252450,0.001954
1111.500000,2,1.251110,1.263299,1.257561,0.002523
1111.750000,2,1.261774,1.271910,1.268193,0.002172
1112.000000,2,1.267742,1.280698,1.274082,0.002983
1112.250000,2,1.276844,1.286637,1.283110,0.002029
1112.500000,2,1.281168,1.292222,1.287586,0.002563
1112.750000,2,1.291984,1.300546,1.297493,0.002034
1113.000000,2,1.296860,1.308829,1.302899,0.002700
1113.250000,2,1.306510,1.314790,1.311677,0.001973
1113.500000,2,1.310179,1.320173,1.316348,0.002352
1113.750000,2,1.320461,1.329658,1.326316,0.002224
1114.000000,2,1.323938,1.337531,1.331516,0.002700
1114.250000,2,1.335863,1.371971,1.342403,0.005775
1114.500000,2,1.336931,1.348900,1.343813,0.002998
1114.750000,2,1.345429,1.355513,1.351394,0.002253
1115.000000,2,1.346346,1.359201,1.353451,0.003036
1115.250000,2,1.354320,1.364938,1.360827,0.002560
1115.500000,2,1.355660,1.368472,1.362742,0.002994
1115.750000,2,1.366496,1.375855,1.371391,0.002428
1116.000000,2,1.369396,1.385006,1.376350,0.004227
1116.250000,2,1.376094,1.389080,1.380848,0.002879
1116.500000,2,1.378129,1.390889,1.383980,0.002996
1116.750000,2,1.383995,1.405440,1.395670,0.004679
1117.000000,2,1.397049,1.472745,1.426971,0.018146
1117.250000,2,1.391848,1.411385,1.403243,0.004456
1117.500000,2,1.389045,1.405600,1.398863,0.003276
1117.750000,2,1.394902,1.416866,1.405233,0.004014
1118.000000,2,1.395971,1.476969,1.415661,0.015613
1118.250000,2,1.388854,1.408881,1.399201,0.003640
1118.500000,2,1.378542,1.393741,1.385558,0.003210
1118.750000,2,1.369388,1.386567,1.378341,0.004842
1119.000000,2,1.349427,1.417045,1.375729,0.017435
1119.250000,2,1.321642,1.340053,1.330098,0.004427
1119.500000,2,1.284586,1.301078,1.291046,0.003512
1119.750000,2,1.247831,1.263082,1.253044,0.002993
1120.000000,2,1.198673,1.213168,1.204178,0.003048
1120.250000,2,1.147621,1.162790,1.152420,0.002986
1120.500000,2,1.084889,1.098913,1.089455,0.003046
1120.750000,2,1.021273,1.035441,1.025874,0.002897
1121.000000,2,0.946715,0.962347,0.953393,0.003460
1121.250000,2,0.875743,0.897565,0.881930,0.004499
1121.500000,2,0.794944,0.812521,0.802033,0.003759
1121.750000,2,0.724351,0.761361,0.736003,0.009056
1122.000000,2,0.667080,0.767399,0.696066,0.024587
1122.250000,2,0.576780,0.606411,0.585003,0.006399
1122.500000,2,0.504353,0.530419,0.511834,0.005660
1122.750000,2,0.450137,0.485824,0.458639,0.007493
1123.000000,2,0.400147,0.424672,0.407381,0.006237
1123.250000,2,0.356584,0.369701,0.360955,0.003094
1123.500000,2,0.324121,0.331790,0.326533,0.001750
1123.750000,2,0.307708,0.313996,0.309704,0.001613
1124.000000,3,0.255479,0.265256,0.260466,0.001641
1124.250000,3,0.256807,0.269803,0.265595,0.001829
1124.500000,3,0.263804,0.276358,0.269393,0.001849
1124.750000,3,0.275017,0.287811,0.284643,0.002039
1125.000000,3,0.294656,0.316486,0.305008,0.004851
1125.250000,3,0.316088,0.333074,0.327908,0.003798
1125.500000,3,0.335178,0.354730,0.343135,0.003225
1125.750000,3,0.364877,0.378243,0.375163,0.003215
1126.000000,3,0.394906,0.420478,0.407438,0.005039
1126.250000,3,0.430596,0.450251,0.445574,0.004393
1126.500000,3,0.464538,0.489134,0.482552,0.005047
1126.750000,3,0.511600,0.542490,0.529704,0.006593
1127.000000,3,0.556013,0.624492,0.576425,0.014112
1127.250000,3,0.591038,0.626280,0.615970,0.007827
1127.500000,3,0.626687,0.663179,0.653616,0.007700
1127.750000,3,0.667387,0.706006,0.697245,0.008235
1128.000000,3,0.702470,0.745801,0.735196,0.008728
1128.250000,3,0.739274,0.782127,0.771166,0.009248
1128.500000,3,0.765683,0.811378,0.800104,0.009525
1128.750000,3,0.798255,0.853949,0.836055,0.011854
1129.000000,3,0.817173,0.889978,0.862198,0.014833
1129.250000,3,0.841072,0.898144,0.881352,0.011904
1129.500000,3,0.857404,0.906502,0.894192,0.010255
1129.750000,3,0.878584,0.924552,0.913824,0.009980
1130.000000,3,0.893593,0.942374,0.927759,0.010301
1130.250000,3,0.910983,0.957099,0.945892,0.010098
1130.500000,3,0.923869,0.970288,0.957743,0.009910
1130.750000,3,0.942249,0.994039,0.977161,0.010765
1131.000000,3,0.959110,1.045141,0.999762,0.018055
1131.250000,3,0.964300,1.010651,0.997883,0.010100
1131.500000,3,0.970320,1.014229,1.002495,0.009480
1131.750000,3,0.987476,1.030891,1.017227,0.009700
1132.000000,3,0.994707,1.041256,1.027671,0.009676
1132.250000,3,1.004121,1.045088,1.034701,0.009149
1132.500000,3,1.009782,1.051317,1.039786,0.009058
1132.750000,3,1.021566,1.061648,1.051218,0.009020
1133.000000,3,1.028342,1.073311,1.057078,0.009310
1133.250000,3,1.038771,1.080013,1.067182,0.008969
1133.500000,3,1.043820,1.082280,1.070863,0.008469
1133.750000,3,1.054188,1.093774,1.081069,0.008585
1134.000000,3,1.062459,1.133360,1.091422,0.016782
1134.250000,3,1.064989,1.103176,1.091094,0.008549
1134.500000,3,1.066986,1.102873,1.091495,0.007848
1134.750000,3,1.076261,1.112682,1.101943,0.008134
1135.000000,3,1.081711,1.182056,1.116106,0.019131
1135.250000,3,1.091929,1.123825,1.115674,0.007237
1135.500000,3,1.097089,1.130669,1.119452,0.007149
1135.750000,3,1.107397,1.138962,1.129831,0.006857
1136.000000,3,1.112045,1.143997,1.135712,0.006344
1136.250000,3,1.121389,1.223819,1.145584,0.014896
1136.500000,3,1.126027,1.250442,1.149331,0.018700
1136.750000,3,1.136847,1.189065,1.157104,0.008076
1137.000000,3,1.146965,1.219668,1.162225,0.011426
1137.250000,3,1.152817,1.504931,1.179214,0.056941
1137.500000,3,1.154483,1.503691,1.181446,0.056384
1137.750000,3,1.161891,1.254952,1.182314,0.013973
1138.000000,3,1.165153,1.228349,1.185577,0.012714
1138.250000,3,1.175040,1.475808,1.195336,0.049068
1138.500000,3,1.177741,1.520703,1.196723,0.056564
1138.750000,3,1.183873,1.200669,1.195301,0.003722
1139.000000,3,1.185845,1.222850,1.202841,0.009384
1139.250000,3,1.189045,1.209226,1.202557,0.004374
1139.500000,3,1.191813,1.216701,1.201441,0.004994
1139.750000,3,1.195546,1.231472,1.207131,0.005691
1140.000000,3,1.205197,1.240125,1.225286,0.005872
1140.250000,3,1.199196,1.216755,1.211053,0.003655
1140.500000,3,1.202588,1.216985,1.210727,0.003241
1140.750000,3,1.206637,1.219692,1.215607,0.002505
1141.000000,3,1.199776,1.221534,1.213697,0.003855
1141.250000,3,1.208761,1.221319,1.218156,0.002156
1141.500000,3,1.208252,1.230770,1.217698,0.003769
1141.750000,3,1.199736,1.237096,1.225393,0.005946
1142.000000,3,1.220208,1.273700,1.237166,0.011206
1142.250000,3,1.211468,1.251523,1.239490,0.006098
1142.500000,3,1.216818,1.250984,1.244276,0.005616
1142.750000,3,1.224239,1.293945,1.258347,0.010861
1143.000000,3,1.230980,1.520877,1.280833,0.060469
1143.250000,3,1.236030,1.309564,1.272301,0.012053
1143.500000,3,1.241691,1.282660,1.270593,0.006507
1143.750000,3,1.243741,1.289608,1.275552,0.006939
1144.000000,3,1.244881,1.287460,1.273079,0.006990
1144.250000,3,1.240991,1.290491,1.274580,0.007690
1144.500000,3,1.239171,1.287560,1.269688,0.008039
1144.750000,3,1.243551,1.292870,1.272106,0.008215
1145.000000,3,1.240321,1.299506,1.270739,0.010524
1145.250000,3,1.240911,1.305434,1.277272,0.010711
1145.500000,3,1.245391,1.314538,1.280493,0.011339
1145.750000,3,1.253992,1.330572,1.292044,0.012169
1146.000000,3,1.260783,1.337672,1.295324,0.012169
1146.250000,3,1.264844,1.348810,1.304060,0.012817
1146.500000,3,1.268174,1.352011,1.305247,0.013174
1146.750000,3,1.278015,1.356189,1.311464,0.012716
1147.000000,3,1.274305,1.353197,1.310854,0.013169
1147.250000,3,1.274765,1.353556,1.315637,0.013104
1147.500000,3,1.276985,1.351123,1.315162,0.012946
1147.750000,3,1.283696,1.364417,1.329219,0.014668
1148.000000,3,1.316000,1.444327,1.380612,0.030773
1148.250000,3,1.278235,1.357642,1.321824,0.013375
1148.500000,3,1.270324,1.345446,1.307877,0.012473
1148.750000,3,1.268254,1.347725,1.308661,0.012794
1149.000000,3,1.278195,1.346370,1.305174,0.011961
1149.250000,3,1.270554,1.347163,1.306108,0.012474
1149.500000,3,1.261623,1.344925,1.300087,0.013085
1149.750000,3,1.266844,1.360734,1.308358,0.015739
1150.000000,3,1.300052,1.437106,1.355079,0.033809
1150.250000,3,1.240751,1.330772,1.280669,0.014218
1150.500000,3,1.213918,1.296082,1.249555,0.013126
1150.750000,3,1.189835,1.274873,1.229519,0.013091
1151.000000,3,1.169643,1.244710,1.200272,0.012441
1151.250000,3,1.159672,1.214798,1.172052,0.011026
1151.500000,3,1.098585,1.173725,1.131284,0.012289
1151.750000,3,1.057330,1.133304,1.091970,0.011858
1152.000000,3,1.013615,1.082133,1.042246,0.011284
1152.250000,3,0.983588,1.433043,1.007597,0.075036
1152.500000,3,0.923250,0.970690,0.933868,0.009770
1152.750000,3,0.865453,0.909238,0.875630,0.009377
1153.000000,3,0.797511,1.001684,0.814496,0.034879
1153.250000,3,0.727061,0.770096,0.741557,0.007758
1153.500000,3,0.653946,0.695020,0.669990,0.007178
1153.750000,3,0.585861,0.630983,0.606211,0.006937
1154.000000,3,0.524873,0.573621,0.543002,0.007768
1154.250000,3,0.462556,0.496270,0.479970,0.005130
1154.500000,3,0.410581,0.433309,0.421248,0.003977
1154.750000,3,0.363990,0.386181,0.377943,0.003491
1155.000000,3,0.327977,0.343400,0.337054,0.003176
1155.250000,3,0.295997,0.312196,0.307125,0.002629
1155.500000,3,0.276177,0.288115,0.281879,0.002001
1155.750000,3,0.262335,0.275833,0.271676,0.002048
1156.000000,4,0.264784,0.335390,0.316546,0.017075
1156.250000,4,0.301302,0.412277,0.356176,0.029943
1156.500000,4,0.294399,0.367230,0.334476,0.019522
1156.750000,4,0.264333,0.340330,0.323851,0.018230
1157.000000,4,0.268711,0.346982,0.329411,0.018645
1157.250000,4,0.277686,0.360502,0.342807,0.019651
1157.500000,4,0.290097,0.374376,0.357056,0.020462
1157.750000,4,0.305057,0.396790,0.378047,0.022091
1158.000000,4,0.324186,0.419141,0.399588,0.023175
1158.250000,4,0.344708,0.448764,0.427153,0.025174
1158.500000,4,0.368631,0.477517,0.454589,0.026616
1158.750000,4,0.393023,0.512285,0.487364,0.029023
1159.000000,4,0.420763,0.546246,0.518909,0.030649
1159.250000,4,0.446965,0.583448,0.553768,0.033097
1159.500000,4,0.474237,0.616141,0.585050,0.034683
1159.750000,4,0.498800,0.650344,0.617406,0.036827
1160.000000,4,0.521806,0.678474,0.644527,0.038175
1160.250000,4,0.542865,0.707502,0.671820,0.039907
1160.500000,4,0.562355,0.730546,0.693935,0.040870
1160.750000,4,0.578993,0.754640,0.716831,0.042239
1161.000000,4,0.595312,0.772939,0.734629,0.042863
1161.250000,4,0.608715,0.791934,0.753380,0.043819
1161.500000,4,0.621875,0.805100,0.767726,0.043480
1161.750000,4,0.631910,0.820992,0.783155,0.044329
1162.000000,4,0.642510,0.830111,0.791970,0.044463
1162.250000,4,0.648704,0.840915,0.801531,0.045876
1162.500000,4,0.656788,0.846907,0.807742,0.046083
1162.750000,4,0.660957,0.855898,0.815500,0.046807
1163.000000,4,0.666511,0.858882,0.818871,0.046784
1163.250000,4,0.668562,0.864682,0.824382,0.047389
1163.500000,4,0.672605,0.867139,0.827044,0.047375
1163.750000,4,0.675356,0.873621,0.832758,0.048073
1164.000000,4,0.679708,0.876172,0.835991,0.047872
1164.250000,4,0.682746,0.883493,0.842370,0.048743
1164.500000,4,0.687504,0.887622,0.846132,0.048928
1164.750000,4,0.689799,0.894021,0.852597,0.049749
1165.000000,4,0.694046,0.898234,0.856859,0.049991
1165.250000,4,0.697766,0.906363,0.864358,0.050795
1165.500000,4,0.702830,0.912070,0.869627,0.050937
1165.750000,4,0.707804,0.921086,0.878605,0.051600
1166.000000,4,0.713270,0.926787,0.885238,0.051406
1166.250000,4,0.726120,0.935725,0.894265,0.050697
1166.500000,4,0.723250,0.940173,0.897082,0.052367
1166.750000,4,0.727791,0.946713,0.902895,0.053208
1167.000000,4,0.733666,0.950642,0.906806,0.053052
1167.250000,4,0.740297,0.958915,0.914504,0.053315
1167.500000,4,0.748756,0.964853,0.919814,0.052860
1167.750000,4,0.756193,0.973189,0.928725,0.052933
1168.000000,4,0.768375,0.979432,0.935244,0.051798
1168.250000,4,0.778468,0.988509,0.944889,0.051442
1168.500000,4,0.792251,0.994450,0.952000,0.049873
1168.750000,4,0.808382,1.006792,0.963949,0.048584
1169.000000,4,0.823316,1.011794,0.970706,0.046124
1169.250000,4,0.842215,1.018072,0.979443,0.043714
1169.500000,4,0.863360,1.023154,0.987161,0.040321
1169.750000,4,0.882050,1.032408,0.997975,0.037717
1170.000000,4,0.908616,1.038076,1.005979,0.033698
1170.250000,4,0.935566,1.049288,1.018782,0.029528
1170.500000,4,0.971440,1.057526,1.029443,0.024377
1170.750000,4,0.979768,1.069443,1.043737,0.022051
1171.000000,4,1.009894,1.080371,1.056828,0.018874
1171.250000,4,1.025849,1.094374,1.072839,0.018113
1171.500000,4,1.037910,1.127480,1.088328,0.018675
1171.750000,4,1.064989,1.204467,1.114668,0.029404
1172.000000,4,1.079136,1.360864,1.141628,0.055093
1172.250000,4,1.091057,1.313004,1.157563,0.054269
1172.500000,4,1.102826,1.295030,1.158376,0.044141
1172.750000,4,1.115392,1.324432,1.170327,0.048315
1173.000000,4,1.125993,1.334402,1.185863,0.054562
1173.250000,4,1.140463,1.388719,1.201851,0.061181
1173.500000,4,1.152081,1.410168,1.215314,0.067471
1173.750000,4,1.165513,1.462174,1.241464,0.083571
1174.000000,4,1.179973,1.518690,1.258041,0.093374
1174.250000,4,1.194483,1.485174,1.261642,0.084089
1174.500000,4,1.208077,1.535141,1.271681,0.091273
1174.750000,4,1.221499,1.577514,1.289601,0.099592
1175.000000,4,1.229407,1.592364,1.302283,0.103022
1175.250000,4,1.238630,1.634470,1.319974,0.112566
1175.500000,4,1.241933,1.623249,1.326690,0.110445
1175.750000,4,1.250858,1.722766,1.342794,0.125263
1176.000000,4,1.253211,1.684802,1.349574,0.124617
1176.250000,4,1.258930,1.700650,1.359139,0.127468
1176.500000,4,1.262712,1.769579,1.373126,0.142200
1176.750000,4,1.273690,1.736103,1.379867,0.133280
1177.000000,4,1.282144,1.743805,1.386922,0.130228
1177.250000,4,1.298142,1.766376,1.398642,0.123330
1177.500000,4,1.312693,1.791804,1.419383,0.128772
1177.750000,4,1.329590,1.794008,1.434307,0.123127
1178.000000,4,1.342969,1.787661,1.445040,0.116786
1178.250000,4,1.359218,1.806356,1.457640,0.112287
1178.500000,4,1.372144,1.792654,1.465138,0.104373
1178.750000,4,1.388709,1.793465,1.475689,0.098659
1179.000000,4,1.400464,1.808205,1.484731,0.097024
1179.250000,4,1.415532,1.782916,1.495959,0.091380
1179.500000,4,1.423481,1.835848,1.500505,0.091817
1179.750000,4,1.438468,1.842838,1.511567,0.089695
1180.000000,4,1.447824,1.822867,1.516859,0.082244
1180.250000,4,1.441338,1.803638,1.522322,0.074615
1180.500000,4,1.433637,1.805150,1.530009,0.074136
1180.750000,4,1.430008,1.798932,1.534451,0.071045
1181.000000,4,1.420441,1.678149,1.525763,0.051931
1181.250000,4,1.416440,1.677457,1.527676,0.051015
1181.500000,4,1.406117,1.630713,1.517654,0.045121
1181.750000,4,1.401782,1.607966,1.511013,0.040461
1182.000000,4,1.391037,1.596803,1.499720,0.037762
1182.250000,4,1.382488,1.590414,1.487637,0.038142
1182.500000,4,1.364021,1.574775,1.469442,0.039493
1182.750000,4,1.345735,1.550047,1.443932,0.042743
1183.000000,4,1.316027,1.519334,1.411250,0.045672
1183.250000,4,1.245161,1.482866,1.377209,0.050482
1183.500000,4,1.194661,1.441633,1.339834,0.053155
1183.750000,4,1.137349,1.399875,1.311452,0.056833
1184.000000,4,1.226832,1.499094,1.438162,0.067647
1184.250000,4,1.092969,1.379510,1.288615,0.063195
1184.500000,4,0.972465,1.266985,1.161153,0.061689
