# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.467899,20.447223,17.586180,0.629828
1060.250000,1,0.729353,1.082617,0.950212,0.106063
1060.500000,1,0.338576,0.661599,0.522677,0.103632
1060.750000,1,0.708231,1.082837,0.953618,0.105053
1061.000000,1,0.337776,0.730385,0.594597,0.106687
1061.250000,1,0.644598,1.096653,0.959081,0.116363
1061.500000,1,0.365369,0.807314,0.668791,0.113051
1061.750000,1,0.783099,1.146632,1.041496,0.094965
1062.000000,1,0.656888,0.940106,0.859576,0.065434
1062.250000,1,0.925581,1.595373,1.161873,0.165024
1062.500000,1,0.777935,2.050883,1.080139,0.310742
1062.750000,1,1.322689,2.972377,1.681660,0.391203
1063.000000,1,1.326316,3.769724,2.237022,0.719580
1063.250000,1,1.653985,5.694829,3.082194,1.185623
1063.500000,1,1.593022,6.315827,3.124406,1.292518
1063.750000,1,1.655919,4.738300,2.854376,0.969445
1064.000000,1,1.406233,3.493616,2.016111,0.542320
1064.250000,1,1.359256,2.882709,1.570508,0.407271
1064.500000,1,1.023740,2.193228,1.289947,0.275760
1064.750000,1,1.171854,1.670448,1.346483,0.096930
1065.000000,1,0.938070,1.324132,1.217935,0.084642
1065.250000,1,0.773140,1.387680,1.212006,0.138335
1065.500000,1,0.620745,1.287634,1.088820,0.155225
1065.750000,1,0.741647,1.358015,1.175536,0.145281
1066.000000,1,0.714032,1.262861,1.082089,0.134888
1066.250000,1,0.794061,1.329839,1.142775,0.141883
1066.500000,1,0.665030,1.208263,1.006466,0.149769
1066.750000,1,0.709146,1.288140,1.086091,0.153764
1067.000000,1,0.562235,1.142333,0.935460,0.154633
1067.250000,1,0.605045,1.215077,1.007940,0.161922
1067.500000,1,0.455225,1.044490,0.835583,0.159622
1067.750000,1,0.558688,1.138273,0.937779,0.157934
1068.000000,1,0.437104,0.967030,0.773314,0.148408
1068.250000,1,0.539660,1.068561,0.882143,0.149592
1068.500000,1,0.387191,0.883552,0.701779,0.143026
1068.750000,1,0.506064,0.988519,0.814651,0.141434
1069.000000,1,0.349892,0.798953,0.636001,0.129356
1069.250000,1,0.486926,0.902755,0.749878,0.126599
1069.500000,1,0.310429,0.717129,0.573537,0.117680
1069.750000,1,0.453349,0.825469,0.689103,0.114921
1070.000000,1,0.281566,0.652627,0.523150,0.105595
1070.250000,1,0.425101,0.756409,0.632038,0.104026
1070.500000,1,0.251855,0.585388,0.470349,0.096548
1070.750000,1,0.383885,0.682033,0.571839,0.093887
1071.000000,1,0.222381,0.521194,0.420662,0.086568
1071.250000,1,0.345249,0.611739,0.516073,0.084033
1071.500000,1,0.197762,0.464093,0.374139,0.078353
1071.750000,1,0.308966,0.550676,0.465771,0.074908
1072.000000,1,0.174281,0.410210,0.331867,0.069256
1072.250000,1,0.278802,0.493465,0.419543,0.065316
1072.500000,1,0.150297,0.358330,0.289336,0.061384
1072.750000,1,0.251882,0.444354,0.378755,0.057743
1073.000000,1,0.131354,0.315134,0.253553,0.054855
1073.250000,1,0.234477,0.407957,0.348461,0.052085
1073.500000,1,0.115984,0.278468,0.223341,0.049919
1073.750000,1,0.219766,0.378845,0.324746,0.048005
1074.000000,1,0.102204,0.245951,0.196955,0.045543
1074.250000,1,0.209289,0.356738,0.306821,0.045057
1074.500000,1,0.090293,0.220275,0.174627,0.042127
1074.750000,1,0.202524,0.343758,0.294316,0.043334
1075.000000,1,0.081179,0.200893,0.156518,0.038849
1075.250000,1,0.199126,0.337002,0.285884,0.043204
1075.500000,1,0.073931,0.187283,0.142105,0.037714
1075.750000,1,0.197963,0.335058,0.281881,0.045407
1076.000000,1,0.266927,1.031622,0.643646,0.188397
1076.250000,1,0.198469,0.336117,0.282910,0.045512
1076.500000,1,0.071726,0.185102,0.140153,0.037406
1076.750000,1,0.200583,0.340048,0.288790,0.043583
1077.000000,1,0.076966,0.196959,0.152766,0.038158
1077.250000,1,0.204943,0.348508,0.298821,0.044010
1077.500000,1,0.084509,0.214500,0.169428,0.041154
1077.750000,1,0.212606,0.362747,0.312467,0.045833
1078.000000,1,0.095518,0.239734,0.190888,0.044540
1078.250000,1,0.223920,0.385529,0.331025,0.048695
1078.500000,1,0.109177,0.272094,0.217108,0.049110
1078.750000,1,0.239062,0.414360,0.354539,0.052572
1079.000000,1,0.125284,0.309336,0.247861,0.054352
1079.250000,1,0.256407,0.449660,0.383837,0.057969
1079.500000,1,0.145803,0.353965,0.284988,0.061250
1079.750000,1,0.282578,0.496857,0.422834,0.065273
1080.000000,1,0.172193,0.408137,0.329655,0.069438
1080.250000,1,0.311334,0.551644,0.466721,0.074676
1080.500000,1,0.198608,0.464906,0.374651,0.078742
1080.750000,1,0.345397,0.609683,0.514130,0.083678
1081.000000,1,0.226348,0.525032,0.424105,0.087021
1081.250000,1,0.381309,0.676904,0.566883,0.093491
1081.500000,1,0.258751,0.592080,0.476612,0.096940
1081.750000,1,0.416800,0.748521,0.624389,0.103694
1082.000000,1,0.290763,0.662216,0.531788,0.105897
1082.250000,1,0.443356,0.815915,0.679708,0.114692
1082.500000,1,0.320801,0.727667,0.583564,0.117868
1082.750000,1,0.476393,0.891889,0.739794,0.126470
1083.000000,1,0.359934,0.808853,0.645946,0.129411
1083.250000,1,0.497266,0.979051,0.805373,0.141380
1083.500000,1,0.394309,0.891184,0.709974,0.143031
1083.750000,1,0.535021,1.062127,0.875360,0.149523
1084.000000,1,0.439453,0.970833,0.778185,0.148350
1084.250000,1,0.559312,1.136726,0.935331,0.157939
1084.500000,1,0.451928,1.043073,0.835677,0.159538
1084.750000,1,0.611901,1.218997,1.010803,0.161936
1085.000000,1,0.553055,1.134931,0.929673,0.154361
1085.250000,1,0.721811,1.298205,1.094921,0.153955
1085.500000,1,0.650305,1.195095,0.994652,0.149361
1085.750000,1,0.811449,1.345271,1.157312,0.142083
1086.000000,1,0.694937,1.244914,1.065159,0.134653
1086.250000,1,0.761616,1.377541,1.194742,0.145398
1086.500000,1,0.600107,1.267226,1.068579,0.155166
1086.750000,1,0.794425,1.408950,1.233082,0.138358
1087.000000,1,0.920448,1.303474,1.197044,0.084446
1087.250000,1,1.193067,1.683533,1.366052,0.095586
1087.500000,1,1.004432,2.172359,1.272337,0.275795
1087.750000,1,1.368734,2.889867,1.584142,0.406301
1088.000000,1,1.396996,3.492231,2.005760,0.542751
1088.250000,1,1.659676,4.736514,2.857766,0.970264
1088.500000,1,1.596629,6.317019,3.127861,1.291552
1088.750000,1,1.642183,5.696432,3.072217,1.187071
1089.000000,1,1.346604,3.780708,2.257673,0.718174
1089.250000,1,1.291501,2.935726,1.651898,0.390067
1089.500000,1,0.821732,2.090092,1.121807,0.311595
1089.750000,1,0.871808,1.545923,1.108765,0.165335
1090.000000,1,0.722723,1.008283,0.925432,0.065614
1090.250000,1,0.706421,1.068901,0.962914,0.094607
1090.500000,1,0.452057,0.898406,0.760830,0.113284
1090.750000,1,0.545941,0.992870,0.853377,0.115804
1091.000000,1,0.448085,0.847316,0.713817,0.106605
1091.250000,1,0.586324,0.952725,0.820355,0.104586
1091.500000,1,0.471663,0.804553,0.669182,0.102543
1091.750000,1,0.584275,0.925999,0.789381,0.105546
1092.000000,2,0.297716,0.365530,0.322818,0.016915
1092.250000,2,0.299993,0.318545,0.306714,0.004853
1092.500000,2,0.293785,0.310539,0.299334,0.003683
1092.750000,2,0.312419,0.330568,0.316873,0.004346
1093.000000,2,0.317802,0.339481,0.322942,0.004762
1093.250000,2,0.341880,0.360447,0.346294,0.003954
1093.500000,2,0.355640,0.368121,0.358988,0.002631
1093.750000,2,0.389295,0.399652,0.392261,0.002389
1094.000000,2,0.411485,0.426517,0.418125,0.002946
1094.250000,2,0.448221,0.460091,0.456787,0.002442
1094.500000,2,0.475946,0.490424,0.487108,0.003024
1094.750000,2,0.524053,0.550651,0.540651,0.005566
1095.000000,2,0.565582,0.629894,0.593261,0.016991
1095.250000,2,0.600541,0.633038,0.624179,0.006396
1095.500000,2,0.631441,0.668755,0.656397,0.006611
1095.750000,2,0.679427,0.717134,0.708126,0.007477
1096.000000,2,0.719615,0.780925,0.753684,0.011775
1096.250000,2,0.751782,0.805113,0.784429,0.009471
1096.500000,2,0.775176,0.817958,0.805945,0.008880
1096.750000,2,0.810496,0.852426,0.844417,0.009203
1097.000000,2,0.830183,0.883053,0.867739,0.010155
1097.250000,2,0.862108,0.905351,0.897503,0.009740
1097.500000,2,0.879439,0.924408,0.915037,0.009905
1097.750000,2,0.917641,0.977565,0.961484,0.012622
1098.000000,2,0.968225,1.095486,1.042235,0.030674
1098.250000,2,0.952689,1.022780,0.994841,0.013352
1098.500000,2,0.952263,1.003566,0.988433,0.010750
1098.750000,2,0.969781,1.016688,1.006517,0.010619
1099.000000,2,0.973511,1.020920,1.009039,0.010848
1099.250000,2,0.986814,1.031582,1.022330,0.010523
1099.500000,2,0.984057,1.029405,1.018622,0.010512
1099.750000,2,0.998418,1.053377,1.033479,0.012108
1100.000000,2,1.085750,1.202004,1.124521,0.023332
1100.250000,2,1.004108,1.057152,1.038104,0.011170
1100.500000,2,1.000191,1.043056,1.033509,0.010104
1100.750000,2,1.019917,1.063105,1.052042,0.010265
1101.000000,2,1.037803,1.080915,1.063327,0.011823
1101.250000,2,1.037344,1.078074,1.068522,0.009951
1101.500000,2,1.035175,1.076103,1.066008,0.009832
1101.750000,2,1.051313,1.092058,1.081180,0.009932
1102.000000,2,1.057356,1.115069,1.088033,0.013571
1102.250000,2,1.063284,1.102976,1.092171,0.009980
1102.500000,2,1.056249,1.099287,1.087743,0.010050
1102.750000,2,1.068950,1.109812,1.100591,0.009735
1103.000000,2,1.065722,1.118407,1.097913,0.010728
1103.250000,2,1.073606,1.114336,1.104871,0.009525
1103.500000,2,1.068121,1.109913,1.098178,0.009587
1103.750000,2,1.079192,1.118478,1.109116,0.009310
1104.000000,2,1.078903,1.117040,1.106241,0.009183
1104.250000,2,1.089245,1.126209,1.117974,0.009005
1104.500000,2,1.085388,1.123381,1.113311,0.008953
1104.750000,2,1.094691,1.130753,1.123525,0.008719
1105.000000,2,1.090664,1.126199,1.117637,0.008161
1105.250000,2,1.097569,1.132553,1.124999,0.008307
1105.500000,2,1.092592,1.126923,1.118483,0.008391
1105.750000,2,1.104453,1.138102,1.131245,0.007856
1106.000000,2,1.102465,1.137710,1.129001,0.008154
1106.250000,2,1.110709,1.145123,1.137208,0.007580
1106.500000,2,1.105982,1.138464,1.130775,0.007175
1106.750000,2,1.123239,1.335329,1.164840,0.035864
1107.000000,2,1.152987,1.239241,1.201340,0.024319
1107.250000,2,1.127806,1.162352,1.151509,0.007234
1107.500000,2,1.114896,1.140998,1.134625,0.006418
1107.750000,2,1.126437,1.154707,1.145984,0.005744
1108.000000,2,1.133172,1.184437,1.151950,0.012449
1108.250000,2,1.128435,1.151623,1.145611,0.005121
1108.500000,2,1.118473,1.140576,1.134664,0.005579
1108.750000,2,1.128555,1.147704,1.143241,0.005032
1109.000000,2,1.123609,1.158067,1.138994,0.006747
1109.250000,2,1.132962,1.153706,1.146157,0.005464
1109.500000,2,1.128695,1.148012,1.140392,0.005252
1109.750000,2,1.141508,1.157466,1.151883,0.004752
1110.000000,2,1.137026,1.169927,1.152429,0.008065
1110.250000,2,1.148781,1.165011,1.159032,0.004533
1110.500000,2,1.141662,1.161772,1.154296,0.005010
1110.750000,2,1.157879,1.178336,1.169336,0.005056
1111.000000,2,1.155341,1.209833,1.178218,0.012602
1111.250000,2,1.163397,1.183494,1.175848,0.004726
1111.500000,2,1.157729,1.174499,1.168188,0.004469
1111.750000,2,1.171128,1.191267,1.182089,0.005044
1112.000000,2,1.168610,1.249595,1.193397,0.016667
1112.250000,2,1.185516,1.273892,1.198648,0.015316
1112.500000,2,1.182699,1.281410,1.196960,0.017091
1112.750000,2,1.201293,1.361746,1.216615,0.028901
1113.000000,2,1.198136,1.437488,1.221780,0.044066
1113.250000,2,1.215092,1.389446,1.232315,0.033114
1113.500000,2,1.212254,1.315583,1.225264,0.019462
1113.750000,2,1.231229,1.350017,1.242475,0.023694
1114.000000,2,1.230738,1.313110,1.242332,0.016450
1114.250000,2,1.229857,1.270219,1.247367,0.006679
1114.500000,2,1.230121,1.268241,1.243699,0.007205
1114.750000,2,1.248785,1.310856,1.266703,0.012411
1115.000000,2,1.258927,1.361535,1.306607,0.030928
1115.250000,2,1.251318,1.304174,1.273310,0.009957
1115.500000,2,1.244092,1.299318,1.264716,0.010110
1115.750000,2,1.265600,1.321331,1.283485,0.009945
1116.000000,2,1.272073,1.349748,1.294288,0.016954
1116.250000,2,1.286204,1.374322,1.305077,0.017673
1116.500000,2,1.277772,1.343934,1.298575,0.012222
1116.750000,2,1.293421,1.361291,1.313371,0.012951
1117.000000,2,1.288275,1.361741,1.312114,0.015103
1117.250000,2,1.301019,1.374621,1.321958,0.014112
1117.500000,2,1.298245,1.374811,1.318528,0.015226
1117.750000,2,1.315793,1.397454,1.337349,0.015172
1118.000000,2,1.326968,1.452193,1.393272,0.025200
1118.250000,2,1.292061,1.381896,1.325699,0.015745
1118.500000,2,1.268219,1.360572,1.296917,0.017742
1118.750000,2,1.265014,1.363260,1.297115,0.019147
1119.000000,2,1.250605,1.379395,1.293837,0.029779
1119.250000,2,1.231790,1.329625,1.261846,0.020156
1119.500000,2,1.196431,1.291114,1.223486,0.019662
1119.750000,2,1.170337,1.268950,1.197511,0.020327
1120.000000,2,1.122226,1.220736,1.157663,0.023353
1120.250000,2,1.080926,1.172842,1.108699,0.019491
1120.500000,2,1.020625,1.108900,1.045562,0.018819
1120.750000,2,0.975643,1.060996,1.004164,0.019725
1121.000000,2,0.919219,1.115350,0.989802,0.048925
1121.250000,2,0.842941,0.917229,0.866279,0.018999
1121.500000,2,0.758574,0.826139,0.776367,0.016536
1121.750000,2,0.697580,0.755073,0.715413,0.016768
1122.000000,2,0.636313,0.787913,0.687338,0.035056
1122.250000,2,0.560923,0.633807,0.579805,0.016889
1122.500000,2,0.494075,0.556194,0.507862,0.015104
1122.750000,2,0.445507,0.510305,0.461360,0.015024
1123.000000,2,0.389159,0.443960,0.401920,0.012572
1123.250000,2,0.355721,0.391908,0.364256,0.008508
1123.500000,2,0.318732,0.339860,0.324843,0.005865
1123.750000,2,0.310887,0.332807,0.318604,0.005566
1124.000000,3,0.248525,0.315202,0.271005,0.014817
1124.250000,3,0.258376,0.276564,0.266186,0.003920
1124.500000,3,0.252678,0.262520,0.258081,0.002391
1124.750000,3,0.276674,0.288895,0.283942,0.002842
1125.000000,3,0.286377,0.302066,0.292884,0.004000
1125.250000,3,0.314691,0.334438,0.326372,0.004166
1125.500000,3,0.330056,0.346420,0.341984,0.004219
1125.750000,3,0.371912,0.394122,0.389465,0.005383
1126.000000,3,0.400728,0.424932,0.418721,0.005994
1126.250000,3,0.453117,0.482638,0.475846,0.007079
1126.500000,3,0.488273,0.519871,0.512405,0.007727
1126.750000,3,0.555625,0.608874,0.588293,0.012247
1127.000000,3,0.640710,0.797802,0.708638,0.043887
1127.250000,3,0.648711,0.713736,0.688758,0.013435
1127.500000,3,0.677214,0.720326,0.710851,0.010310
1127.750000,3,0.733108,0.787608,0.772754,0.011262
1128.000000,3,0.777932,0.877174,0.831865,0.019422
1128.250000,3,0.816704,0.875394,0.859759,0.011704
1128.500000,3,0.841510,0.891377,0.877616,0.011432
1128.750000,3,0.894082,0.997346,0.927762,0.017243
1129.000000,3,0.920626,0.981304,0.952791,0.013968
1129.250000,3,0.946757,0.994991,0.982525,0.011711
1129.500000,3,0.958766,1.003049,0.991502,0.010768
1129.750000,3,0.995747,1.046434,1.031458,0.011783
1130.000000,3,1.035812,1.135321,1.084509,0.027131
1130.250000,3,1.021581,1.067791,1.055941,0.010354
1130.500000,3,1.016194,1.055070,1.045755,0.009507
1130.750000,3,1.038140,1.076559,1.067853,0.009346
1131.000000,3,1.040853,1.076869,1.066810,0.008777
1131.250000,3,1.061947,1.097144,1.088637,0.008633
1131.500000,3,1.063639,1.097693,1.086874,0.008153
1131.750000,3,1.090991,1.187857,1.119750,0.015811
1132.000000,3,1.121039,1.404863,1.171477,0.051447
1132.250000,3,1.111094,1.181119,1.137752,0.012653
1132.500000,3,1.105277,1.188172,1.125432,0.013678
1132.750000,3,1.131243,1.180378,1.152659,0.010665
1133.000000,3,1.150185,1.257826,1.208636,0.026865
1133.250000,3,1.133373,1.167599,1.156137,0.008758
1133.500000,3,1.120159,1.142185,1.136012,0.005919
1133.750000,3,1.145984,1.167934,1.158101,0.005708
1134.000000,3,1.150901,1.200191,1.170005,0.012562
1134.250000,3,1.163294,1.185394,1.176809,0.005147
1134.500000,3,1.157287,1.174686,1.168231,0.004605
1134.750000,3,1.175699,1.192073,1.186480,0.004351
1135.000000,3,1.168974,1.194924,1.182267,0.006061
1135.250000,3,1.189835,1.204656,1.198808,0.003951
1135.500000,3,1.183964,1.200481,1.194727,0.004369
1135.750000,3,1.209368,1.260919,1.231782,0.015107
1136.000000,3,1.211680,1.427302,1.276994,0.058517
1136.250000,3,1.214003,1.244922,1.225501,0.007654
1136.500000,3,1.198208,1.210781,1.205310,0.003407
1136.750000,3,1.210953,1.228751,1.218101,0.004070
1137.000000,3,1.197512,1.255343,1.216089,0.013487
1137.250000,3,1.211335,1.228545,1.219471,0.003694
1137.500000,3,1.199650,1.213714,1.206769,0.003907
1137.750000,3,1.215744,1.226895,1.221642,0.003014
1138.000000,3,1.205274,1.229394,1.215852,0.006256
1138.250000,3,1.216694,1.230722,1.222755,0.003242
1138.500000,3,1.204041,1.224926,1.210773,0.004679
1138.750000,3,1.221177,1.256371,1.233626,0.008080
1139.000000,3,1.239073,1.404748,1.269808,0.032371
1139.250000,3,1.216422,1.250958,1.228419,0.007174
1139.500000,3,1.195127,1.219660,1.204070,0.005272
1139.750000,3,1.209897,1.231403,1.220203,0.006264
1140.000000,3,1.253345,1.319787,1.282312,0.020181
1140.250000,3,1.207284,1.230562,1.216993,0.005422
1140.500000,3,1.191582,1.218638,1.200976,0.005537
1140.750000,3,1.213120,1.240474,1.222901,0.007047
1141.000000,3,1.219953,1.358194,1.252487,0.031385
1141.250000,3,1.214150,1.247966,1.224687,0.008132
1141.500000,3,1.199653,1.228503,1.210532,0.007777
1141.750000,3,1.235830,1.284814,1.255214,0.015928
1142.000000,3,1.310966,1.518731,1.392333,0.055551
1142.250000,3,1.222569,1.258049,1.239578,0.010758
1142.500000,3,1.183242,1.212902,1.194451,0.006776
1142.750000,3,1.190705,1.212865,1.199591,0.006031
1143.000000,3,1.175403,1.232774,1.197645,0.014727
1143.250000,3,1.177305,1.198605,1.186487,0.005360
1143.500000,3,1.159141,1.183888,1.168161,0.006160
1143.750000,3,1.173438,1.194250,1.180391,0.005598
1144.000000,3,1.158600,1.187522,1.170748,0.007174
1144.250000,3,1.176904,1.200297,1.184144,0.006249
1144.500000,3,1.164047,1.195552,1.177442,0.007598
1144.750000,3,1.202466,1.257599,1.230901,0.012838
1145.000000,3,1.286513,1.489432,1.381245,0.057179
1145.250000,3,1.195127,1.247043,1.223644,0.014903
1145.500000,3,1.166100,1.202790,1.181546,0.009148
1145.750000,3,1.180168,1.210169,1.190599,0.008299
1146.000000,3,1.164378,1.199747,1.180057,0.009923
1146.250000,3,1.179089,1.208106,1.188027,0.008497
1146.500000,3,1.161674,1.198825,1.174583,0.009132
1146.750000,3,1.178891,1.212962,1.188096,0.008858
1147.000000,3,1.167173,1.230742,1.183563,0.015378
1147.250000,3,1.180877,1.215925,1.190751,0.008664
1147.500000,3,1.167694,1.204242,1.178627,0.009504
1147.750000,3,1.183350,1.214734,1.192851,0.008674
1148.000000,3,1.172917,1.207726,1.183692,0.009279
1148.250000,3,1.188148,1.221261,1.197045,0.009000
1148.500000,3,1.174998,1.212341,1.186124,0.009876
1148.750000,3,1.193742,1.229070,1.203060,0.009142
1149.000000,3,1.184683,1.233943,1.202251,0.013746
1149.250000,3,1.194632,1.230873,1.205155,0.010208
1149.500000,3,1.173489,1.218008,1.188606,0.011036
1149.750000,3,1.186095,1.223965,1.197571,0.010535
1150.000000,3,1.168321,1.222389,1.185683,0.014414
1150.250000,3,1.163937,1.203150,1.175827,0.010600
1150.500000,3,1.128322,1.176149,1.144819,0.011307
1150.750000,3,1.123346,1.164336,1.135724,0.010297
1151.000000,3,1.082123,1.128184,1.097332,0.010965
1151.250000,3,1.065863,1.106088,1.078528,0.009675
1151.500000,3,1.017281,1.062498,1.033352,0.010363
1151.750000,3,0.998676,1.034946,1.009852,0.008885
1152.000000,3,0.946648,0.985288,0.959492,0.009670
1152.250000,3,0.914849,0.948064,0.924138,0.008224
1152.500000,3,0.846316,0.884679,0.858980,0.008605
1152.750000,3,0.807345,0.836568,0.815906,0.007363
1153.000000,3,0.736972,0.813325,0.756243,0.018968
1153.250000,3,0.685802,0.709849,0.693224,0.006375
1153.500000,3,0.606674,0.633249,0.615224,0.005613
1153.750000,3,0.559495,0.576570,0.564615,0.003865
1154.000000,3,0.485449,0.506552,0.494828,0.005410
1154.250000,3,0.444658,0.454407,0.447564,0.002253
1154.500000,3,0.379299,0.391646,0.384672,0.002412
1154.750000,3,0.352900,0.356743,0.354628,0.000817
1155.000000,3,0.304625,0.315742,0.308593,0.002229
1155.250000,3,0.291852,0.296718,0.294399,0.001119
1155.500000,3,0.260347,0.267885,0.263995,0.001738
1155.750000,3,0.262314,0.278920,0.269018,0.003427
1156.000000,4,0.207099,0.299720,0.281371,0.021983
1156.250000,4,0.213406,0.301869,0.284389,0.021887
1156.500000,4,0.214891,0.309100,0.290769,0.022613
1156.750000,4,0.228013,0.322596,0.303443,0.023285
1157.000000,4,0.237136,0.339536,0.319662,0.024648
1157.250000,4,0.257710,0.364895,0.342213,0.026098
1157.500000,4,0.273261,0.391487,0.367365,0.028243
1157.750000,4,0.300126,0.425315,0.398198,0.030350
1158.000000,4,0.321801,0.460832,0.431384,0.033129
1158.250000,4,0.353699,0.503066,0.469699,0.035888
1158.500000,4,0.381334,0.546892,0.510552,0.039217
1158.750000,4,0.419160,0.597687,0.556450,0.042724
1159.000000,4,0.450610,0.661616,0.605517,0.048042
1159.250000,4,0.489572,0.698691,0.650019,0.049795
1159.500000,4,0.520403,0.743602,0.694136,0.053128
1159.750000,4,0.556611,0.789207,0.736515,0.055903
1160.000000,4,0.583027,0.827455,0.773411,0.058514
1160.250000,4,0.612793,0.863305,0.806281,0.060371
1160.500000,4,0.630931,0.890223,0.832489,0.062319
1160.750000,4,0.652178,0.915333,0.855277,0.063607
1161.000000,4,0.664097,0.932901,0.873183,0.064915
1161.250000,4,0.681755,0.950783,0.889538,0.065483
1161.500000,4,0.689674,0.963580,0.902692,0.066534
1161.750000,4,0.703248,0.977932,0.915311,0.067073
1162.000000,4,0.707870,0.985084,0.923321,0.067447
1162.250000,4,0.715317,0.989922,0.928813,0.067616
1162.500000,4,0.712603,0.990725,0.929991,0.067910
1162.750000,4,0.723376,0.995490,0.932616,0.067323
1163.000000,4,0.741154,1.100266,0.953975,0.069825
1163.250000,4,0.723927,1.001080,0.937389,0.068128
1163.500000,4,0.715003,1.001229,0.939554,0.069737
1163.750000,4,0.720429,1.006829,0.944967,0.070414
1164.000000,4,0.715506,1.008530,0.947636,0.071456
1164.250000,4,0.718764,1.011405,0.949788,0.071689
1164.500000,4,0.712129,1.010748,0.950101,0.072632
1164.750000,4,0.714996,1.015851,0.953772,0.073510
1165.000000,4,0.712788,1.020715,0.959090,0.074589
1165.250000,4,0.721101,1.033387,0.969307,0.075930
1165.500000,4,0.722795,1.043413,0.979882,0.077526
1165.750000,4,0.732624,1.054911,0.991117,0.078553
1166.000000,4,0.734035,1.064165,0.999197,0.079731
1166.250000,4,0.747278,1.071603,1.008210,0.078562
1166.500000,4,0.741571,1.076952,1.010874,0.080901
1166.750000,4,0.748669,1.081436,1.015763,0.080961
1167.000000,4,0.748327,1.084205,1.018233,0.080826
1167.250000,4,0.755297,1.086427,1.020704,0.080063
1167.500000,4,0.752449,1.084175,1.019764,0.079280
1167.750000,4,0.758864,1.083530,1.020188,0.077814
1168.000000,4,0.757164,1.082179,1.020081,0.076451
1168.250000,4,0.766061,1.083719,1.023541,0.074477
1168.500000,4,0.769325,1.087790,1.028467,0.072917
1168.750000,4,0.784294,1.094533,1.037744,0.069934
1169.000000,4,0.795295,1.100153,1.046043,0.067322
1169.250000,4,0.811956,1.106767,1.055813,0.063183
1169.500000,4,0.827732,1.110818,1.063762,0.058917
1169.750000,4,0.845601,1.114354,1.071151,0.055472
1170.000000,4,0.864562,1.120260,1.079018,0.051851
1170.250000,4,0.903938,1.141477,1.091952,0.046692
1170.500000,4,0.933168,1.179299,1.102183,0.046020
1170.750000,4,0.959920,1.178730,1.107079,0.043050
1171.000000,4,0.992431,1.255785,1.115743,0.046617
1171.250000,4,1.020189,1.305112,1.122134,0.050181
1171.500000,4,1.049334,1.354469,1.131027,0.054900
1171.750000,4,1.053911,1.397835,1.143666,0.059896
1172.000000,4,1.058236,1.465903,1.155473,0.069136
1172.250000,4,1.072410,1.590370,1.177407,0.089273
1172.500000,4,1.081917,1.589447,1.187787,0.089144
1172.750000,4,1.093207,1.674714,1.201958,0.102598
1173.000000,4,1.103065,1.676924,1.216582,0.105144
1173.250000,4,1.122882,1.767446,1.237606,0.122404
1173.500000,4,1.141723,1.774086,1.252281,0.124958
1173.750000,4,1.168772,1.817932,1.269245,0.133058
1174.000000,4,1.196495,1.896029,1.289744,0.148201
1174.250000,4,1.205941,1.892051,1.297555,0.146629
1174.500000,4,1.210291,2.022304,1.322597,0.174716
1174.750000,4,1.215405,2.059815,1.339313,0.185642
1175.000000,4,1.221194,2.043058,1.354613,0.192803
1175.250000,4,1.230310,2.070757,1.370454,0.201920
1175.500000,4,1.235266,2.076175,1.382652,0.205870
1175.750000,4,1.241522,2.102149,1.394642,0.213780
1176.000000,4,1.246636,2.112780,1.401437,0.211583
1176.250000,4,1.249625,2.124559,1.406951,0.211349
1176.500000,4,1.250062,2.156376,1.419745,0.222400
1176.750000,4,1.252236,2.135201,1.413869,0.208592
1177.000000,4,1.256775,2.161234,1.414872,0.206889
1177.250000,4,1.262097,2.130733,1.412000,0.197828
1177.500000,4,1.265553,2.171577,1.420741,0.201890
1177.750000,4,1.270061,2.151100,1.417983,0.192510
1178.000000,4,1.276586,2.130763,1.421739,0.184810
1178.250000,4,1.280240,2.063827,1.409334,0.169490
1178.500000,4,1.286834,2.006256,1.404488,0.156065
1178.750000,4,1.296951,1.881002,1.399131,0.129953
1179.000000,4,1.292857,1.763846,1.411218,0.096665
1179.250000,4,1.317495,1.903015,1.410173,0.116845
1179.500000,4,1.308939,1.855827,1.394308,0.113898
1179.750000,4,1.304483,1.797060,1.390287,0.105571
1180.000000,4,1.296832,1.680583,1.378229,0.084628
1180.250000,4,1.271717,1.618763,1.373284,0.074819
1180.500000,4,1.262739,1.574698,1.373138,0.071335
1180.750000,4,1.247564,1.514175,1.368740,0.065058
1181.000000,4,1.186302,1.497869,1.350951,0.056042
1181.250000,4,1.173740,1.486531,1.345386,0.054434
1181.500000,4,1.149381,1.459554,1.328003,0.051318
1181.750000,4,1.118558,1.454882,1.316213,0.053954
1182.000000,4,1.092372,1.432508,1.298996,0.056091
1182.250000,4,1.070714,1.392370,1.279091,0.057592
1182.500000,4,1.056717,1.367398,1.258463,0.059104
1182.750000,4,1.017389,1.315560,1.230262,0.062004
1183.000000,4,0.988724,1.258092,1.198714,0.064847
1183.250000,4,0.953084,1.222871,1.166913,0.066500
1183.500000,4,0.906465,1.191645,1.130581,0.067597
1183.750000,4,0.863166,1.154173,1.090547,0.068939
1184.000000,4,0.807763,1.111673,1.044112,0.070239
1184.250000,4,0.764347,1.062304,0.994485,0.069305
1184.500000,4,0.706871,1.004910,0.937317,0.068720
