# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.237553,0.239460,0.238222,0.000542
7628.250000,1,0.241683,0.243566,0.242575,0.000477
7628.500000,1,0.246945,0.248966,0.247834,0.000532
7628.750000,1,0.261116,0.262646,0.261774,0.000468
7629.000000,1,0.276404,0.277800,0.277060,0.000475
7629.250000,1,0.300070,0.302099,0.301265,0.000592
7629.500000,1,0.325277,0.327863,0.326572,0.000644
7629.750000,1,0.358419,0.362043,0.360329,0.000944
7630.000000,1,0.392132,0.396615,0.394467,0.001110
7630.250000,1,0.433193,0.438417,0.435868,0.001356
7630.500000,1,0.473260,0.479231,0.476279,0.001472
7630.750000,1,0.520068,0.525885,0.522808,0.001617
7631.000000,1,0.563508,0.570468,0.566747,0.001789
7631.250000,1,0.611299,0.619655,0.615337,0.002085
7631.500000,1,0.655917,0.663684,0.659512,0.002094
7631.750000,1,0.702955,0.710483,0.706588,0.002243
7632.000000,1,0.744054,0.751919,0.748055,0.002306
7632.250000,1,0.787180,0.795770,0.791037,0.002474
7632.500000,1,0.824564,0.832419,0.828103,0.002297
7632.750000,1,0.862663,0.870215,0.866586,0.002412
7633.000000,1,0.894994,0.901822,0.898350,0.002336
7633.250000,1,0.926540,0.934574,0.930453,0.002444
7633.500000,1,0.951928,0.959803,0.955514,0.002526
7633.750000,1,0.979087,0.986515,0.982363,0.002471
7634.000000,1,1.000554,1.007308,1.003437,0.002180
7634.250000,1,1.023934,1.031316,1.027183,0.002304
7634.500000,1,1.042413,1.049341,1.045897,0.002349
7634.750000,1,1.063890,1.070591,1.066706,0.002262
7635.000000,1,1.078012,1.084571,1.081023,0.002042
7635.250000,1,1.093944,1.099956,1.096838,0.002100
7635.500000,1,1.104086,1.110879,1.106799,0.002121
7635.750000,1,1.115539,1.121802,1.118881,0.002034
7636.000000,1,1.123381,1.129135,1.126411,0.001853
7636.250000,1,1.133722,1.138646,1.136198,0.001722
7636.500000,1,1.139321,1.143109,1.140900,0.001413
7636.750000,1,1.146000,1.150841,1.148312,0.001540
7637.000000,1,1.148890,1.153575,1.150939,0.001537
7637.250000,1,1.154980,1.159084,1.156720,0.001437
7637.500000,1,1.157250,1.161094,1.158983,0.001304
7637.750000,1,1.163268,1.168036,1.165212,0.001353
7638.000000,1,1.165713,1.169363,1.167392,0.001166
7638.250000,1,1.172336,1.176144,1.174094,0.001133
7638.500000,1,1.293485,1.304376,1.299374,0.002647
7638.750000,1,1.179039,1.182976,1.180832,0.001124
7639.000000,1,1.180566,1.184127,1.182628,0.000906
7639.250000,1,1.188161,1.191175,1.189848,0.000936
7639.500000,1,1.193023,1.195614,1.194132,0.000778
7639.750000,1,1.200838,1.203115,1.201894,0.000500
7640.000000,1,1.203671,1.206754,1.205675,0.000792
7640.250000,1,1.209518,1.213524,1.211982,0.000838
7640.500000,1,1.212632,1.214940,1.213903,0.000689
7640.750000,1,1.217042,1.219702,1.218947,0.000632
7641.000000,1,1.218622,1.220968,1.219887,0.000660
7641.250000,1,1.221612,1.224804,1.223701,0.000754
7641.500000,1,1.220705,1.224428,1.222410,0.001020
7641.750000,1,1.221492,1.224820,1.223100,0.000911
7642.000000,1,1.218046,1.221188,1.219798,0.000851
7642.250000,1,1.218317,1.221726,1.219737,0.000898
7642.500000,1,1.214778,1.217995,1.216238,0.000995
7642.750000,1,1.215525,1.218972,1.216892,0.000804
7643.000000,1,1.211660,1.215440,1.213637,0.000927
7643.250000,1,1.213041,1.216976,1.214751,0.000975
7643.500000,1,1.210029,1.213773,1.211707,0.000947
7643.750000,1,1.212191,1.216388,1.213619,0.001122
7644.000000,1,1.211256,1.216078,1.213313,0.001293
7644.250000,1,1.214491,1.220140,1.217274,0.001552
7644.500000,1,1.216694,1.221277,1.218861,0.001255
7644.750000,1,1.222467,1.226889,1.224909,0.001313
7645.000000,1,1.224397,1.229839,1.227317,0.001589
7645.250000,1,1.230770,1.236405,1.233927,0.001689
7645.500000,1,1.233434,1.240137,1.236835,0.001775
7645.750000,1,1.240675,1.246464,1.243490,0.001864
7646.000000,1,1.243587,1.249538,1.246268,0.001730
7646.250000,1,1.249778,1.255206,1.252435,0.001581
7646.500000,1,1.251317,1.256722,1.254414,0.001563
7646.750000,1,1.256897,1.262172,1.259237,0.001560
7647.000000,1,1.257606,1.263482,1.260882,0.001815
7647.250000,1,1.263753,1.268895,1.266577,0.001746
7647.500000,1,1.265839,1.272453,1.269075,0.001892
7647.750000,1,1.272543,1.278420,1.275504,0.001859
7648.000000,1,1.276938,1.284136,1.280028,0.001894
7648.250000,1,1.283631,1.291610,1.286093,0.002220
7648.500000,1,1.287307,1.296120,1.290066,0.002348
7648.750000,1,1.297995,1.307030,1.300439,0.002551
7649.000000,1,1.307181,1.317648,1.310354,0.002686
7649.250000,1,1.321924,1.335268,1.327213,0.003002
7649.500000,1,1.334388,1.350316,1.341497,0.003531
7649.750000,1,1.352230,1.369031,1.359835,0.003705
7650.000000,1,1.362958,1.380051,1.371609,0.003691
7650.250000,1,1.372138,1.391051,1.382250,0.004385
7650.500000,1,1.373765,1.390087,1.383455,0.004216
7650.750000,1,1.370971,1.386953,1.380755,0.004577
7651.000000,1,1.359385,1.373961,1.367741,0.004403
7651.250000,1,1.344936,1.358082,1.352220,0.004165
7651.500000,1,1.323598,1.335970,1.329457,0.003817
7651.750000,1,1.304000,1.313748,1.308822,0.003190
7652.000000,1,1.280710,1.287691,1.284371,0.002325
7652.250000,1,1.261961,1.267322,1.264607,0.001567
7652.500000,1,1.239312,1.244190,1.241642,0.001284
7652.750000,1,1.221505,1.224374,1.223049,0.000949
7653.000000,1,1.199742,1.203475,1.201506,0.000890
7653.250000,1,1.180140,1.185343,1.182860,0.001248
7653.500000,1,1.158623,1.165266,1.161425,0.001767
7653.750000,1,1.141518,1.149519,1.144942,0.002067
7654.000000,1,1.121074,1.129312,1.124826,0.002228
7654.250000,1,1.103964,1.113625,1.107470,0.002620
7654.500000,1,1.079830,1.089765,1.083873,0.002872
7654.750000,1,1.056585,1.066814,1.060832,0.003068
7655.000000,1,1.024864,1.036708,1.030124,0.003312
7655.250000,1,0.994923,1.006781,1.000411,0.003506
7655.500000,1,0.958556,0.970279,0.963930,0.003423
7655.750000,1,0.921975,0.935420,0.928389,0.003724
7656.000000,1,0.879022,0.891267,0.885363,0.003674
7656.250000,1,0.834742,0.847951,0.841783,0.003821
7656.500000,1,0.784060,0.796284,0.790008,0.003678
7656.750000,1,0.732739,0.744181,0.738870,0.003418
7657.000000,1,0.675473,0.686765,0.681502,0.003316
7657.250000,1,0.621687,0.632091,0.627240,0.003109
7657.500000,1,0.564590,0.574018,0.569558,0.002925
7657.750000,1,0.512127,0.521105,0.516669,0.002670
7658.000000,1,0.457464,0.466204,0.462175,0.002489
7658.250000,1,0.411606,0.418250,0.415168,0.002055
7658.500000,1,0.365746,0.371721,0.368871,0.001782
7658.750000,1,0.329755,0.334769,0.332300,0.001429
7659.000000,1,0.296089,0.300603,0.298289,0.001307
7659.250000,1,0.273110,0.276547,0.274834,0.000939
7659.500000,1,0.253413,0.256258,0.254707,0.000843
7659.750000,1,0.245090,0.247373,0.245943,0.000643
7660.000000,2,0.304528,0.308394,0.306268,0.001039
7660.250000,2,0.315602,0.318032,0.316839,0.000631
7660.500000,2,0.310585,0.313963,0.312139,0.000898
7660.750000,2,0.328136,0.329613,0.328923,0.000418
7661.000000,2,0.329914,0.331189,0.330542,0.000428
7661.250000,2,0.352415,0.354936,0.353765,0.000608
7661.500000,2,0.360569,0.363387,0.362131,0.000747
7661.750000,2,0.389873,0.395027,0.392255,0.001523
7662.000000,2,0.404487,0.410410,0.407263,0.001681
7662.250000,2,0.440160,0.448305,0.444048,0.002482
7662.500000,2,0.460901,0.469427,0.464914,0.002684
7662.750000,2,0.500344,0.511786,0.506067,0.003459
7663.000000,2,0.523253,0.535414,0.529479,0.003686
7663.250000,2,0.564149,0.578179,0.571344,0.004245
7663.500000,2,0.586683,0.600748,0.594028,0.004343
7663.750000,2,0.625549,0.641781,0.634229,0.004860
7664.000000,2,0.646316,0.662967,0.655279,0.004934
7664.250000,2,0.683064,0.700722,0.692590,0.005338
7664.500000,2,0.699858,0.717408,0.709047,0.005314
7664.750000,2,0.731397,0.751318,0.741624,0.005816
7665.000000,2,0.743038,0.762391,0.752648,0.005587
7665.250000,2,0.769303,0.790156,0.779768,0.006060
7665.500000,2,0.777046,0.797461,0.787333,0.005784
7665.750000,2,0.800971,0.821633,0.812051,0.006027
7666.000000,2,0.806973,0.825394,0.817063,0.005623
7666.250000,2,0.828116,0.847312,0.838782,0.005871
7666.500000,2,0.829833,0.849023,0.840489,0.005604
7666.750000,2,0.848349,0.867261,0.858733,0.005742
7667.000000,2,0.847884,0.866127,0.857858,0.005473
7667.250000,2,0.865765,0.883709,0.875495,0.005541
7667.500000,2,0.865791,0.882823,0.874921,0.005249
7667.750000,2,0.883818,0.902666,0.894026,0.005702
7668.000000,2,0.883339,0.899765,0.892165,0.005133
7668.250000,2,0.898666,0.916184,0.908428,0.005401
7668.500000,2,0.896561,0.912391,0.905410,0.004906
7668.750000,2,0.911832,0.928464,0.920755,0.005125
7669.000000,2,0.909769,0.925510,0.918367,0.004831
7669.250000,2,0.926415,0.942585,0.935172,0.005023
7669.500000,2,0.926065,0.941174,0.934012,0.004701
7669.750000,2,0.942563,0.958252,0.951475,0.004883
7670.000000,2,0.942594,0.955838,0.949717,0.004097
7670.250000,2,0.958470,0.972711,0.966203,0.004398
7670.500000,2,0.957218,0.970421,0.964263,0.004130
7670.750000,2,0.972804,0.987687,0.981045,0.004366
7671.000000,2,0.972571,0.985809,0.979611,0.003906
7671.250000,2,0.989667,1.002846,0.996933,0.004014
7671.500000,2,0.989095,1.001097,0.995359,0.003661
7671.750000,2,1.005259,1.018576,1.012415,0.003924
7672.000000,2,1.040121,1.055499,1.048389,0.004663
7672.250000,2,1.022253,1.033787,1.028387,0.003477
7672.500000,2,1.021892,1.031776,1.027154,0.003098
7672.750000,2,1.039428,1.050386,1.045196,0.003335
7673.000000,2,1.039227,1.049487,1.045008,0.002879
7673.250000,2,1.057376,1.068096,1.063136,0.003166
7673.500000,2,1.057958,1.066956,1.062326,0.002692
7673.750000,2,1.075103,1.085055,1.080457,0.002800
7674.000000,2,1.075073,1.083364,1.079716,0.002420
7674.250000,2,1.093402,1.101676,1.097796,0.002638
7674.500000,2,1.093101,1.100374,1.096985,0.002169
7674.750000,2,1.110718,1.118245,1.114703,0.002208
7675.000000,2,1.110326,1.117026,1.113495,0.001904
7675.250000,2,1.125885,1.133006,1.129643,0.002139
7675.500000,2,1.123927,1.130167,1.126782,0.001685
7675.750000,2,1.139878,1.145403,1.142918,0.001690
7676.000000,2,1.664340,1.733175,1.702152,0.020765
7676.250000,2,1.152847,1.157701,1.155528,0.001335
7676.500000,2,1.150452,1.154183,1.152266,0.001026
7676.750000,2,1.166217,1.169437,1.167878,0.000977
7677.000000,2,1.164212,1.166675,1.165638,0.000599
7677.250000,2,1.181185,1.184393,1.182592,0.000852
7677.500000,2,1.181108,1.183392,1.182163,0.000547
7677.750000,2,1.200078,1.201988,1.200794,0.000522
7678.000000,2,1.199448,1.202528,1.200950,0.000813
7678.250000,2,1.219262,1.222365,1.220305,0.000723
7678.500000,2,1.219989,1.223724,1.221333,0.000968
7678.750000,2,1.240210,1.243455,1.241948,0.000952
7679.000000,2,1.241608,1.245718,1.243567,0.001364
7679.250000,2,1.262197,1.266776,1.264437,0.001258
7679.500000,2,1.263986,1.269716,1.267011,0.001846
7679.750000,2,1.285615,1.291564,1.288537,0.001648
7680.000000,2,1.287720,1.295747,1.291800,0.002352
7680.250000,2,1.310015,1.317228,1.314040,0.002069
7680.500000,2,1.313391,1.322398,1.317594,0.002536
7680.750000,2,1.335073,1.344772,1.339486,0.002739
7681.000000,2,1.337060,1.348285,1.342407,0.003305
7681.250000,2,1.358720,1.370058,1.363973,0.003060
7681.500000,2,1.360638,1.372928,1.366433,0.003637
7681.750000,2,1.381178,1.395012,1.387537,0.003751
7682.000000,2,1.383277,1.396738,1.389624,0.003989
7682.250000,2,1.403373,1.417858,1.409810,0.004228
7682.500000,2,1.403142,1.419023,1.410664,0.004755
7682.750000,2,1.420058,1.435073,1.427051,0.004595
7683.000000,2,1.416407,1.434320,1.424892,0.005486
7683.250000,2,1.433097,1.450953,1.440744,0.005201
7683.500000,2,1.428656,1.447219,1.436825,0.005670
7683.750000,2,1.442626,1.459947,1.450492,0.005477
7684.000000,2,1.435156,1.454908,1.444168,0.006000
7684.250000,2,1.445045,1.465488,1.453606,0.006022
7684.500000,2,1.432672,1.453593,1.442242,0.006440
7684.750000,2,1.438840,1.459496,1.448415,0.006329
7685.000000,2,1.426133,1.448755,1.435642,0.006680
7685.250000,2,1.430833,1.452479,1.440720,0.006668
7685.500000,2,1.415932,1.439771,1.426368,0.007294
7685.750000,2,1.417272,1.439962,1.427742,0.006850
7686.000000,2,1.396964,1.422114,1.408177,0.007488
7686.250000,2,1.394086,1.417447,1.404640,0.007278
7686.500000,2,1.367992,1.392944,1.379698,0.007695
7686.750000,2,1.358737,1.384141,1.370617,0.007540
7687.000000,2,1.327157,1.353565,1.339456,0.007971
7687.250000,2,1.309458,1.335698,1.321999,0.007811
7687.500000,2,1.266824,1.292796,1.279611,0.008098
7687.750000,2,1.237442,1.261698,1.248840,0.007528
7688.000000,2,1.182386,1.207323,1.193896,0.007831
7688.250000,2,1.140471,1.164882,1.151641,0.007371
7688.500000,2,1.074282,1.098712,1.086316,0.007377
7688.750000,2,1.022813,1.046254,1.034619,0.006964
7689.000000,2,0.948130,0.972142,0.959728,0.006982
7689.250000,2,0.888233,0.908693,0.898274,0.006083
7689.500000,2,0.804062,0.824488,0.814517,0.006036
7689.750000,2,0.739088,0.755835,0.747622,0.005106
7690.000000,2,0.654366,0.670812,0.662917,0.004903
7690.250000,2,0.592758,0.606023,0.599632,0.003897
7690.500000,2,0.516529,0.528875,0.523010,0.003624
7690.750000,2,0.466498,0.476639,0.472073,0.002749
7691.000000,2,0.406684,0.414996,0.410967,0.002436
7691.250000,2,0.375338,0.381208,0.378488,0.001677
7691.500000,2,0.336275,0.341750,0.338880,0.001544
7691.750000,2,0.328032,0.331648,0.329646,0.001033
7692.000000,3,0.310753,0.313219,0.311952,0.000688
7692.250000,3,0.312485,0.314275,0.313347,0.000551
7692.500000,3,0.317468,0.318725,0.318038,0.000395
7692.750000,3,0.325728,0.326985,0.326364,0.000375
7693.000000,3,0.338142,0.339590,0.338916,0.000383
7693.250000,3,0.354093,0.357309,0.355641,0.000868
7693.500000,3,0.374537,0.378852,0.376734,0.001207
7693.750000,3,0.398756,0.405202,0.401699,0.001801
7694.000000,3,0.426549,0.433893,0.430332,0.002263
7694.250000,3,0.457123,0.466591,0.462046,0.002811
7694.500000,3,0.490807,0.502580,0.496621,0.003372
7694.750000,3,0.526470,0.540036,0.533469,0.003951
7695.000000,3,0.564545,0.579402,0.572273,0.004291
7695.250000,3,0.604031,0.620199,0.612369,0.004836
7695.500000,3,0.643884,0.661234,0.652760,0.005084
7695.750000,3,0.682064,0.700712,0.691899,0.005551
7696.000000,3,0.718386,0.738093,0.728644,0.005766
7696.250000,3,0.750370,0.771498,0.761968,0.006099
7696.500000,3,0.781355,0.802160,0.792623,0.006198
7696.750000,3,0.809653,0.831026,0.821093,0.006232
7697.000000,3,0.835888,0.857675,0.847689,0.006469
7697.250000,3,0.860284,0.881600,0.871843,0.006327
7697.500000,3,0.880810,0.902600,0.892774,0.006419
7697.750000,3,0.897224,0.919176,0.909588,0.006385
7698.000000,3,0.911055,0.932557,0.922974,0.006237
7698.250000,3,0.922635,0.943466,0.934306,0.006255
7698.500000,3,0.933141,0.953513,0.944346,0.006140
7698.750000,3,0.943249,0.963122,0.953828,0.006001
7699.000000,3,0.951787,0.971261,0.962633,0.005967
7699.250000,3,0.959400,0.978655,0.969848,0.005706
7699.500000,3,0.965133,0.983604,0.975323,0.005615
7699.750000,3,0.968823,0.987847,0.979495,0.005675
7700.000000,3,0.977393,0.996000,0.987435,0.005561
7700.250000,3,0.977219,0.995858,0.987740,0.005489
7700.500000,3,0.982596,0.999983,0.992202,0.005161
7700.750000,3,0.988102,1.004320,0.996765,0.005106
7701.000000,3,0.991719,1.008463,1.001045,0.005064
7701.250000,3,0.996573,1.012747,1.005481,0.004818
7701.500000,3,1.001457,1.017230,1.010072,0.004699
7701.750000,3,1.007020,1.022568,1.015595,0.004497
7702.000000,3,1.014274,1.029161,1.022563,0.004337
7702.250000,3,1.022078,1.037029,1.030035,0.004479
7702.500000,3,1.029352,1.044414,1.037629,0.004525
7702.750000,3,1.037016,1.050949,1.044712,0.004135
7703.000000,3,1.043619,1.057112,1.051240,0.004040
7703.250000,3,1.049092,1.062600,1.056916,0.003873
7703.500000,3,1.055005,1.068301,1.062702,0.003835
7703.750000,3,1.060848,1.073413,1.067874,0.003737
7704.000000,3,1.065030,1.077465,1.072440,0.003689
7704.250000,3,1.068462,1.080692,1.075397,0.003517
7704.500000,3,1.071114,1.082210,1.077282,0.003239
7704.750000,3,1.071924,1.083896,1.079162,0.003366
7705.000000,3,1.075236,1.086393,1.081454,0.003204
7705.250000,3,1.078728,1.088969,1.084507,0.002978
7705.500000,3,1.082800,1.092641,1.088274,0.002882
7705.750000,3,1.086182,1.096630,1.091448,0.002828
7706.000000,3,1.089343,1.098714,1.093936,0.002887
7706.250000,3,1.092305,1.102728,1.096972,0.002996
7706.500000,3,1.095326,1.103077,1.099610,0.002417
7706.750000,3,1.100069,1.106786,1.103851,0.002009
7707.000000,3,1.105512,1.112163,1.108961,0.001852
7707.250000,3,1.111705,1.117242,1.114597,0.001564
7707.500000,3,1.117398,1.122126,1.119910,0.001501
7707.750000,3,1.122246,1.126297,1.124223,0.001210
7708.000000,3,1.126263,1.129704,1.127782,0.001004
7708.250000,3,1.129503,1.132775,1.130580,0.000901
7708.500000,3,1.132007,1.134999,1.133621,0.000932
7708.750000,3,1.135588,1.137797,1.136944,0.000555
7709.000000,3,1.139473,1.140872,1.139996,0.000431
7709.250000,3,1.141614,1.143201,1.142621,0.000471
7709.500000,3,1.144406,1.145893,1.145156,0.000536
7709.750000,3,1.146908,1.149330,1.148291,0.000563
7710.000000,3,1.152069,1.154702,1.153146,0.000778
7710.250000,3,1.157476,1.160405,1.159058,0.000826
7710.500000,3,1.164131,1.168015,1.166256,0.001078
7710.750000,3,1.171693,1.176276,1.173586,0.001361
7711.000000,3,1.178874,1.183923,1.181088,0.001458
7711.250000,3,1.185573,1.191477,1.188423,0.001696
7711.500000,3,1.193825,1.199831,1.196249,0.001771
7711.750000,3,1.201816,1.208326,1.205012,0.001947
7712.000000,3,1.209997,1.218191,1.214251,0.002382
7712.250000,3,1.219076,1.227946,1.223161,0.002588
7712.500000,3,1.227998,1.236581,1.231614,0.002453
7712.750000,3,1.235743,1.244025,1.239797,0.002458
7713.000000,3,1.243205,1.252765,1.247603,0.002965
7713.250000,3,1.250883,1.261014,1.255665,0.003035
7713.500000,3,1.258829,1.269958,1.264246,0.003291
7713.750000,3,1.267234,1.278033,1.272273,0.003349
7714.000000,3,1.273861,1.286417,1.280117,0.003486
7714.250000,3,1.281038,1.294761,1.287330,0.003921
7714.500000,3,1.288969,1.302055,1.294802,0.003894
7714.750000,3,1.297120,1.311490,1.303352,0.004233
7715.000000,3,1.306074,1.321345,1.312666,0.004597
7715.250000,3,1.315450,1.331110,1.322647,0.004661
7715.500000,3,1.323842,1.342026,1.332175,0.005151
7715.750000,3,1.333107,1.351381,1.341222,0.005131
7716.000000,3,1.341779,1.360256,1.349806,0.005436
7716.250000,3,1.350935,1.371302,1.359519,0.005808
7716.500000,3,1.362237,1.382337,1.370493,0.005906
7716.750000,3,1.372629,1.394764,1.382175,0.006423
7717.000000,3,1.384284,1.406750,1.393912,0.006482
7717.250000,3,1.393279,1.416745,1.403120,0.006884
7717.500000,3,1.398883,1.422398,1.409418,0.007048
7717.750000,3,1.400858,1.426521,1.412325,0.007441
7718.000000,3,1.402166,1.426291,1.412389,0.007196
7718.250000,3,1.397952,1.423859,1.408713,0.007568
7718.500000,3,1.389266,1.416285,1.400680,0.007774
7718.750000,3,1.374828,1.400967,1.386643,0.007677
7719.000000,3,1.352592,1.380296,1.365121,0.007958
7719.250000,3,1.324815,1.350921,1.336260,0.007777
7719.500000,3,1.290388,1.316543,1.302210,0.007769
7719.750000,3,1.251808,1.277172,1.263452,0.007518
7720.000000,3,1.208505,1.234780,1.221034,0.007522
7720.250000,3,1.160668,1.185664,1.171918,0.007373
7720.500000,3,1.104515,1.128634,1.115977,0.007066
7720.750000,3,1.040214,1.064060,1.051630,0.006809
7721.000000,3,0.969083,0.991642,0.980475,0.006384
7721.250000,3,0.894605,0.915238,0.904742,0.005946
7721.500000,3,0.817027,0.836018,0.826985,0.005370
7721.750000,3,0.740020,0.756893,0.748981,0.004850
7722.000000,3,0.664007,0.679375,0.672153,0.004413
7722.250000,3,0.590991,0.603943,0.598204,0.003695
7722.500000,3,0.522681,0.534288,0.529103,0.003215
7722.750000,3,0.463061,0.471835,0.467661,0.002516
7723.000000,3,0.411477,0.418801,0.415495,0.002041
7723.250000,3,0.371245,0.376351,0.373984,0.001486
7723.500000,3,0.341618,0.345686,0.343873,0.001191
7723.750000,3,0.324194,0.326921,0.325356,0.000872
7724.000000,4,0.290100,0.292681,0.291247,0.000790
7724.250000,4,0.307282,0.308711,0.307909,0.000365
7724.500000,4,0.299046,0.301666,0.300217,0.000739
7724.750000,4,0.325325,0.327583,0.326599,0.000689
7725.000000,4,0.327821,0.329668,0.328809,0.000630
7725.250000,4,0.362707,0.367519,0.365402,0.001276
7725.500000,4,0.376407,0.379306,0.378035,0.000795
7725.750000,4,0.421677,0.428344,0.424950,0.001910
7726.000000,4,0.443862,0.449167,0.446556,0.001457
7726.250000,4,0.496617,0.506184,0.501113,0.002677
7726.500000,4,0.526001,0.533397,0.529285,0.002096
7726.750000,4,0.583633,0.595339,0.589272,0.003376
7727.000000,4,0.615769,0.626155,0.620756,0.002749
7727.250000,4,0.674621,0.687465,0.681069,0.003873
7727.500000,4,0.704345,0.715058,0.709571,0.003027
7727.750000,4,0.756537,0.771008,0.764266,0.004107
7728.000000,4,0.780978,0.792512,0.786865,0.003286
7728.250000,4,0.827878,0.843018,0.835889,0.004359
7728.500000,4,0.845794,0.858733,0.852485,0.003582
7728.750000,4,0.886348,0.903013,0.895283,0.004771
7729.000000,4,0.896109,0.909670,0.903602,0.003643
7729.250000,4,0.927375,0.942670,0.936021,0.004633
7729.500000,4,0.927003,0.940170,0.934818,0.003769
7729.750000,4,0.951648,0.967127,0.960417,0.004642
7730.000000,4,0.948507,0.961334,0.955628,0.003627
7730.250000,4,0.970605,0.987242,0.979777,0.004722
7730.500000,4,0.965653,0.978292,0.972844,0.003521
7730.750000,4,0.984991,0.999484,0.993312,0.004370
7731.000000,4,0.974957,0.986553,0.981429,0.003431
7731.250000,4,0.989239,1.003978,0.997816,0.004296
7731.500000,4,0.978580,0.989600,0.984636,0.003116
7731.750000,4,0.994176,1.008127,1.002053,0.004043
7732.000000,4,0.985888,0.996377,0.992018,0.003044
7732.250000,4,1.003719,1.017332,1.011337,0.003891
7732.500000,4,0.995248,1.005333,1.000859,0.002803
7732.750000,4,1.011732,1.023724,1.018620,0.003581
7733.000000,4,1.000854,1.009629,1.006163,0.002401
7733.250000,4,1.017095,1.029212,1.023643,0.003450
7733.500000,4,1.007041,1.015413,1.011743,0.002274
7733.750000,4,1.023924,1.034394,1.029961,0.003065
7734.000000,4,1.015086,1.021414,1.018515,0.001848
7734.250000,4,1.031728,1.040854,1.036341,0.002811
7734.500000,4,1.020911,1.026289,1.023962,0.001474
7734.750000,4,1.037743,1.046518,1.042378,0.002712
7735.000000,4,1.030111,1.033918,1.032323,0.001137
7735.250000,4,1.050097,1.057351,1.054148,0.002119
7735.500000,4,1.044818,1.048464,1.046770,0.001153
7735.750000,4,1.066798,1.072887,1.069556,0.001857
7736.000000,4,1.060415,1.063454,1.061823,0.000839
7736.250000,4,1.080658,1.085404,1.082783,0.001534
7736.500000,4,1.071735,1.074323,1.073226,0.000740
7736.750000,4,1.091531,1.095589,1.093596,0.001321
7737.000000,4,1.082495,1.084788,1.083881,0.000537
7737.250000,4,1.101509,1.105643,1.103548,0.001270
7737.500000,4,1.090569,1.094799,1.092517,0.000871
7737.750000,4,1.108552,1.112375,1.110638,0.001152
7738.000000,4,1.096550,1.101839,1.098981,0.001002
7738.250000,4,1.115665,1.119206,1.117879,0.001040
7738.500000,4,1.105396,1.108740,1.107147,0.000807
7738.750000,4,1.124621,1.128352,1.126986,0.001011
7739.000000,4,1.115464,1.118526,1.116880,0.000832
7739.250000,4,1.134790,1.137769,1.136917,0.000682
7739.500000,4,1.125877,1.129131,1.127594,0.000974
7739.750000,4,1.148449,1.150568,1.149370,0.000550
7740.000000,4,1.984526,2.191610,2.095723,0.064641
7740.250000,4,1.166037,1.167707,1.166755,0.000577
7740.500000,4,1.157560,1.163530,1.160892,0.001566
7740.750000,4,1.184703,1.186744,1.185538,0.000623
7741.000000,4,1.176099,1.181913,1.179152,0.001691
7741.250000,4,1.200827,1.203624,1.202595,0.000758
7741.500000,4,1.192061,1.198545,1.195127,0.001748
7741.750000,4,1.216344,1.219154,1.217566,0.000859
7742.000000,4,1.205611,1.213509,1.208847,0.002138
7742.250000,4,1.227286,1.231778,1.229455,0.001249
7742.500000,4,1.215513,1.223362,1.219305,0.002298
7742.750000,4,1.236516,1.241972,1.238854,0.001454
7743.000000,4,1.223760,1.232632,1.227900,0.002644
7743.250000,4,1.243751,1.249725,1.246431,0.001692
7743.500000,4,1.230108,1.240847,1.234774,0.003136
7743.750000,4,1.249328,1.256826,1.252474,0.001995
7744.000000,4,1.234814,1.245838,1.239796,0.003338
7744.250000,4,1.253099,1.260632,1.256616,0.002230
7744.500000,4,1.238605,1.250830,1.243745,0.003636
7744.750000,4,1.256905,1.265393,1.260893,0.002547
7745.000000,4,1.242733,1.255028,1.248168,0.003577
7745.250000,4,1.260887,1.270274,1.264885,0.002685
7745.500000,4,1.244611,1.257991,1.250884,0.003982
7745.750000,4,1.262714,1.272252,1.266664,0.002745
7746.000000,4,1.247179,1.261285,1.253242,0.004059
7746.250000,4,1.265334,1.275757,1.270173,0.003039
7746.500000,4,1.251377,1.265131,1.257724,0.004158
7746.750000,4,1.269848,1.280518,1.275050,0.003117
7747.000000,4,1.256067,1.269822,1.262122,0.004210
7747.250000,4,1.273726,1.285529,1.278845,0.003420
7747.500000,4,1.259423,1.274130,1.266163,0.004478
7747.750000,4,1.279004,1.290541,1.284421,0.003639
7748.000000,4,1.267512,1.282225,1.274262,0.004530
7748.250000,4,1.288389,1.299590,1.294150,0.003681
7748.500000,4,1.276190,1.293915,1.284039,0.004902
7748.750000,4,1.295565,1.309020,1.301595,0.004086
7749.000000,4,1.282056,1.298525,1.289169,0.004922
7749.250000,4,1.299732,1.314353,1.305898,0.004287
7749.500000,4,1.286460,1.303537,1.293866,0.005481
7749.750000,4,1.303492,1.317647,1.309829,0.004510
7750.000000,4,1.287248,1.305154,1.294840,0.005461
7750.250000,4,1.298488,1.313499,1.304848,0.004526
7750.500000,4,1.272099,1.290611,1.280390,0.005538
7750.750000,4,1.272941,1.288090,1.279526,0.004616
7751.000000,4,1.235221,1.254154,1.243955,0.005587
7751.250000,4,1.224916,1.241520,1.232597,0.004847
7751.500000,4,1.176575,1.195843,1.185825,0.005788
7751.750000,4,1.152706,1.169801,1.161226,0.004700
7752.000000,4,1.090741,1.110466,1.100359,0.005586
7752.250000,4,1.053467,1.068847,1.061566,0.004425
7752.500000,4,0.979279,0.998006,0.988634,0.005265
