# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257566,0.258244,0.257852,0.000170
7628.250000,1,0.260437,0.260980,0.260683,0.000157
7628.500000,1,0.267362,0.268253,0.267790,0.000242
7628.750000,1,0.279735,0.281313,0.280585,0.000385
7629.000000,1,0.297276,0.298610,0.298133,0.000361
7629.250000,1,0.320399,0.322270,0.321416,0.000523
7629.500000,1,0.348107,0.350319,0.349255,0.000617
7629.750000,1,0.381060,0.383889,0.382551,0.000741
7630.000000,1,0.418424,0.421019,0.419954,0.000664
7630.250000,1,0.460280,0.463051,0.461750,0.000803
7630.500000,1,0.504109,0.507361,0.506043,0.000861
7630.750000,1,0.550916,0.554672,0.553074,0.000982
7631.000000,1,0.598623,0.601866,0.600257,0.000861
7631.250000,1,0.645719,0.649322,0.647514,0.000989
7631.500000,1,0.691924,0.694159,0.693132,0.000719
7631.750000,1,0.735771,0.738726,0.737598,0.000861
7632.000000,1,0.777758,0.780626,0.779297,0.000773
7632.250000,1,0.817140,0.819442,0.818401,0.000687
7632.500000,1,0.852445,0.855317,0.853676,0.000771
7632.750000,1,0.884369,0.887276,0.885908,0.000752
7633.000000,1,0.913274,0.915073,0.914235,0.000500
7633.250000,1,0.939063,0.940910,0.940056,0.000538
7633.500000,1,0.961880,0.964075,0.962957,0.000595
7633.750000,1,0.983389,0.985277,0.984265,0.000515
7634.000000,1,1.002412,1.003918,1.003164,0.000422
7634.250000,1,1.019579,1.021220,1.020576,0.000495
7634.500000,1,1.035111,1.036711,1.035758,0.000474
7634.750000,1,1.048614,1.050007,1.049403,0.000384
7635.000000,1,1.061234,1.063108,1.062102,0.000499
7635.250000,1,1.074112,1.075500,1.074798,0.000422
7635.500000,1,1.085946,1.087258,1.086523,0.000364
7635.750000,1,1.097156,1.098544,1.097995,0.000394
7636.000000,1,1.107340,1.108946,1.108019,0.000413
7636.250000,1,1.116333,1.117827,1.117102,0.000426
7636.500000,1,1.123712,1.125387,1.124563,0.000426
7636.750000,1,1.132430,1.134048,1.133075,0.000518
7637.000000,1,1.140903,1.142821,1.141925,0.000615
7637.250000,1,1.151770,1.152994,1.152212,0.000339
7637.500000,1,1.160849,1.162366,1.161782,0.000426
7637.750000,1,1.170162,1.171746,1.170738,0.000423
7638.000000,1,1.177045,1.178645,1.178072,0.000424
7638.250000,1,1.184789,1.186103,1.185481,0.000300
7638.500000,1,1.210620,1.212166,1.211532,0.000398
7638.750000,1,1.199969,1.201929,1.200883,0.000508
7639.000000,1,1.209182,1.211281,1.210386,0.000570
7639.250000,1,1.220413,1.221964,1.221034,0.000407
7639.500000,1,1.230012,1.231343,1.230775,0.000424
7639.750000,1,1.238655,1.239893,1.239348,0.000355
7640.000000,1,1.245048,1.246155,1.245719,0.000303
7640.250000,1,1.250478,1.252236,1.251434,0.000538
7640.500000,1,1.255358,1.257353,1.256546,0.000552
7640.750000,1,1.261525,1.263448,1.262283,0.000459
7641.000000,1,1.267086,1.268332,1.267787,0.000359
7641.250000,1,1.271114,1.273179,1.272448,0.000506
7641.500000,1,1.273652,1.275753,1.274832,0.000623
7641.750000,1,1.275251,1.276896,1.276026,0.000440
7642.000000,1,1.274347,1.275883,1.275260,0.000408
7642.250000,1,1.274621,1.276391,1.275368,0.000453
7642.500000,1,1.273403,1.275461,1.274621,0.000473
7642.750000,1,1.273176,1.275514,1.274642,0.000600
7643.000000,1,1.272807,1.274226,1.273637,0.000454
7643.250000,1,1.271379,1.273206,1.272133,0.000470
7643.500000,1,1.267388,1.269914,1.269087,0.000713
7643.750000,1,1.265632,1.266902,1.266147,0.000352
7644.000000,1,1.261773,1.263007,1.262467,0.000362
7644.250000,1,1.258442,1.260194,1.259584,0.000499
7644.500000,1,1.255540,1.256642,1.256116,0.000320
7644.750000,1,1.252534,1.253972,1.253187,0.000386
7645.000000,1,1.249534,1.251064,1.250141,0.000363
7645.250000,1,1.246154,1.248316,1.247484,0.000505
7645.500000,1,1.243789,1.245818,1.244850,0.000577
7645.750000,1,1.241946,1.243149,1.242546,0.000401
7646.000000,1,1.238343,1.239721,1.239212,0.000367
7646.250000,1,1.235563,1.237697,1.236850,0.000538
7646.500000,1,1.232197,1.234384,1.233336,0.000488
7646.750000,1,1.230293,1.231632,1.231027,0.000367
7647.000000,1,1.227410,1.228968,1.228302,0.000464
7647.250000,1,1.225932,1.227493,1.226786,0.000385
7647.500000,1,1.225140,1.226484,1.225841,0.000399
7647.750000,1,1.224190,1.225917,1.225115,0.000454
7648.000000,1,1.225072,1.226623,1.225915,0.000368
7648.250000,1,1.221911,1.223986,1.222786,0.000491
7648.500000,1,1.217837,1.219463,1.218460,0.000428
7648.750000,1,1.214876,1.216252,1.215578,0.000333
7649.000000,1,1.211324,1.212610,1.211918,0.000365
7649.250000,1,1.209173,1.211128,1.209825,0.000477
7649.500000,1,1.206279,1.208274,1.207359,0.000485
7649.750000,1,1.204700,1.206298,1.205387,0.000452
7650.000000,1,1.201665,1.202631,1.201952,0.000281
7650.250000,1,1.197649,1.198724,1.198198,0.000313
7650.500000,1,1.193714,1.194764,1.194175,0.000282
7650.750000,1,1.190149,1.192319,1.190975,0.000528
7651.000000,1,1.187094,1.188335,1.187696,0.000332
7651.250000,1,1.184871,1.186902,1.185949,0.000568
7651.500000,1,1.182566,1.184284,1.183487,0.000520
7651.750000,1,1.180729,1.182075,1.181413,0.000382
7652.000000,1,1.178795,1.180012,1.179375,0.000299
7652.250000,1,1.176701,1.177939,1.177265,0.000345
7652.500000,1,1.174218,1.175512,1.175050,0.000339
7652.750000,1,1.173077,1.174660,1.173987,0.000383
7653.000000,1,1.171965,1.173348,1.172618,0.000364
7653.250000,1,1.170362,1.171462,1.170797,0.000361
7653.500000,1,1.166991,1.168915,1.167683,0.000520
7653.750000,1,1.162764,1.164531,1.163549,0.000488
7654.000000,1,1.155765,1.157552,1.156579,0.000515
7654.250000,1,1.146790,1.147959,1.147363,0.000374
7654.500000,1,1.133852,1.135589,1.134702,0.000515
7654.750000,1,1.118239,1.120412,1.119224,0.000588
7655.000000,1,1.097982,1.099517,1.098625,0.000479
7655.250000,1,1.072150,1.075175,1.073589,0.000821
7655.500000,1,1.040822,1.043487,1.042080,0.000834
7655.750000,1,1.003588,1.006875,1.004864,0.000863
7656.000000,1,0.960086,0.963973,0.961930,0.001051
7656.250000,1,0.911615,0.915254,0.913608,0.001031
7656.500000,1,0.859178,0.862915,0.860779,0.001052
7656.750000,1,0.803318,0.806662,0.804911,0.001087
7657.000000,1,0.744255,0.747690,0.745792,0.001014
7657.250000,1,0.683956,0.687567,0.685518,0.001029
7657.500000,1,0.622667,0.626507,0.624480,0.001181
7657.750000,1,0.562931,0.567013,0.564891,0.001127
7658.000000,1,0.505565,0.509028,0.507171,0.001001
7658.250000,1,0.452542,0.455553,0.453843,0.000925
7658.500000,1,0.403798,0.406614,0.405168,0.000816
7658.750000,1,0.361570,0.364068,0.362646,0.000726
7659.000000,1,0.325657,0.327450,0.326520,0.000599
7659.250000,1,0.297215,0.298895,0.298119,0.000473
7659.500000,1,0.276646,0.277451,0.277058,0.000304
7659.750000,1,0.264356,0.265114,0.264703,0.000208
7660.000000,2,0.288251,0.289574,0.288720,0.000345
7660.250000,2,0.293947,0.295083,0.294558,0.000303
7660.500000,2,0.293526,0.294496,0.294108,0.000315
7660.750000,2,0.305234,0.306067,0.305699,0.000250
7661.000000,2,0.310846,0.311944,0.311504,0.000323
7661.250000,2,0.329401,0.330594,0.330010,0.000388
7661.500000,2,0.342547,0.344141,0.343413,0.000467
7661.750000,2,0.369127,0.370581,0.369954,0.000468
7662.000000,2,0.390408,0.392588,0.391658,0.000677
7662.250000,2,0.425071,0.427036,0.426154,0.000599
7662.500000,2,0.453401,0.455710,0.454704,0.000669
7662.750000,2,0.493302,0.495633,0.494528,0.000727
7663.000000,2,0.525219,0.527924,0.526675,0.000759
7663.250000,2,0.566251,0.569323,0.568172,0.000744
7663.500000,2,0.598479,0.600841,0.599841,0.000693
7663.750000,2,0.637975,0.640462,0.639466,0.000745
7664.000000,2,0.667134,0.669620,0.668172,0.000643
7664.250000,2,0.701713,0.703731,0.702525,0.000626
7664.500000,2,0.723999,0.726208,0.725207,0.000645
7664.750000,2,0.753012,0.754771,0.753761,0.000547
7665.000000,2,0.769776,0.771562,0.770546,0.000531
7665.250000,2,0.793157,0.794951,0.794016,0.000533
7665.500000,2,0.805833,0.807367,0.806462,0.000383
7665.750000,2,0.825498,0.826910,0.826078,0.000427
7666.000000,2,0.834132,0.835888,0.834746,0.000504
7666.250000,2,0.849860,0.851600,0.850535,0.000500
7666.500000,2,0.854413,0.856143,0.855441,0.000511
7666.750000,2,0.867483,0.868996,0.868293,0.000403
7667.000000,2,0.870264,0.872394,0.871140,0.000506
7667.250000,2,0.882057,0.883607,0.882789,0.000437
7667.500000,2,0.884204,0.885589,0.884850,0.000359
7667.750000,2,0.894757,0.896071,0.895390,0.000443
7668.000000,2,0.895701,0.896745,0.896187,0.000352
7668.250000,2,0.905027,0.906418,0.905737,0.000427
7668.500000,2,0.906025,0.907439,0.906666,0.000407
7668.750000,2,0.916574,0.917877,0.917295,0.000415
7669.000000,2,0.919129,0.920774,0.920044,0.000500
7669.250000,2,0.931818,0.933326,0.932669,0.000386
7669.500000,2,0.935489,0.937346,0.936304,0.000437
7669.750000,2,0.948009,0.949804,0.948801,0.000416
7670.000000,2,0.951309,0.952635,0.951879,0.000333
7670.250000,2,0.963029,0.964725,0.963951,0.000394
7670.500000,2,0.965950,0.967473,0.966657,0.000466
7670.750000,2,0.978870,0.979859,0.979326,0.000276
7671.000000,2,0.982033,0.983815,0.982764,0.000416
7671.250000,2,0.994520,0.995869,0.995289,0.000401
7671.500000,2,0.997085,0.998631,0.997796,0.000508
7671.750000,2,1.008934,1.011010,1.010142,0.000610
7672.000000,2,1.057874,1.061016,1.059660,0.000848
7672.250000,2,1.021538,1.023341,1.022418,0.000502
7672.500000,2,1.023399,1.024710,1.024063,0.000321
7672.750000,2,1.035480,1.036987,1.036330,0.000421
7673.000000,2,1.039203,1.041140,1.039893,0.000477
7673.250000,2,1.051681,1.053219,1.052363,0.000446
7673.500000,2,1.054920,1.056669,1.055663,0.000385
7673.750000,2,1.067846,1.069058,1.068575,0.000365
7674.000000,2,1.072363,1.073733,1.073078,0.000382
7674.250000,2,1.086743,1.088114,1.087419,0.000396
7674.500000,2,1.092686,1.094244,1.093583,0.000469
7674.750000,2,1.108525,1.110330,1.109556,0.000472
7675.000000,2,1.116025,1.117286,1.116664,0.000400
7675.250000,2,1.131223,1.132757,1.132125,0.000422
7675.500000,2,1.138106,1.139185,1.138657,0.000289
7675.750000,2,1.153982,1.155723,1.154753,0.000469
7676.000000,2,1.410447,1.414309,1.412210,0.000948
7676.250000,2,1.178330,1.180171,1.179089,0.000486
7676.500000,2,1.185470,1.187129,1.186382,0.000457
7676.750000,2,1.200581,1.202839,1.202045,0.000565
7677.000000,2,1.206750,1.208728,1.207726,0.000507
7677.250000,2,1.220531,1.221914,1.221265,0.000403
7677.500000,2,1.224314,1.226540,1.225507,0.000563
7677.750000,2,1.238109,1.239472,1.238712,0.000364
7678.000000,2,1.242131,1.243550,1.242721,0.000445
7678.250000,2,1.253920,1.255896,1.254730,0.000446
7678.500000,2,1.256189,1.257566,1.256918,0.000373
7678.750000,2,1.266236,1.267880,1.267310,0.000414
7679.000000,2,1.266247,1.267784,1.267150,0.000371
7679.250000,2,1.275790,1.277343,1.276554,0.000432
7679.500000,2,1.276724,1.278671,1.277550,0.000490
7679.750000,2,1.287511,1.289098,1.288407,0.000441
7680.000000,2,1.290433,1.291942,1.291204,0.000510
7680.250000,2,1.302546,1.303659,1.303185,0.000335
7680.500000,2,1.304912,1.306505,1.305655,0.000431
7680.750000,2,1.316247,1.317687,1.316925,0.000465
7681.000000,2,1.317897,1.319981,1.318969,0.000582
7681.250000,2,1.329987,1.331455,1.330675,0.000428
7681.500000,2,1.332715,1.335067,1.333802,0.000691
7681.750000,2,1.345955,1.347904,1.346890,0.000605
7682.000000,2,1.349918,1.351649,1.350702,0.000476
7682.250000,2,1.362919,1.365374,1.363810,0.000705
7682.500000,2,1.366552,1.368851,1.367938,0.000620
7682.750000,2,1.381086,1.383128,1.381772,0.000503
7683.000000,2,1.386837,1.388762,1.387386,0.000442
7683.250000,2,1.401550,1.403796,1.402980,0.000662
7683.500000,2,1.409077,1.411418,1.410215,0.000713
7683.750000,2,1.426189,1.428028,1.427134,0.000571
7684.000000,2,1.432787,1.434875,1.433961,0.000652
7684.250000,2,1.448205,1.450087,1.449297,0.000543
7684.500000,2,1.452688,1.454459,1.453609,0.000537
7684.750000,2,1.464303,1.466360,1.465116,0.000701
7685.000000,2,1.464362,1.466760,1.465600,0.000664
7685.250000,2,1.471429,1.473523,1.472404,0.000566
7685.500000,2,1.466612,1.468407,1.467271,0.000539
7685.750000,2,1.466507,1.469157,1.467867,0.000803
7686.000000,2,1.455071,1.457315,1.456222,0.000675
7686.250000,2,1.448549,1.450635,1.449767,0.000585
7686.500000,2,1.429442,1.432121,1.430946,0.000731
7686.750000,2,1.415453,1.417594,1.416515,0.000674
7687.000000,2,1.386172,1.388622,1.387679,0.000674
7687.250000,2,1.360754,1.364431,1.362082,0.000996
7687.500000,2,1.319366,1.321628,1.320483,0.000782
7687.750000,2,1.278742,1.282461,1.280443,0.000882
7688.000000,2,1.223904,1.226786,1.225314,0.001006
7688.250000,2,1.170478,1.174182,1.172603,0.001198
7688.500000,2,1.102493,1.106628,1.104679,0.001303
7688.750000,2,1.037471,1.042259,1.039719,0.001468
7689.000000,2,0.958277,0.963270,0.960524,0.001555
7689.250000,2,0.884453,0.889497,0.886885,0.001389
7689.500000,2,0.799716,0.804327,0.802248,0.001429
7689.750000,2,0.724696,0.729435,0.727242,0.001419
7690.000000,2,0.642872,0.647715,0.645362,0.001363
7690.250000,2,0.574380,0.578868,0.576639,0.001248
7690.500000,2,0.502362,0.506302,0.504577,0.001108
7690.750000,2,0.447274,0.450987,0.449038,0.001023
7691.000000,2,0.391047,0.394231,0.392657,0.000856
7691.250000,2,0.354708,0.356948,0.355800,0.000693
7691.500000,2,0.320073,0.322049,0.321080,0.000480
7691.750000,2,0.306974,0.307991,0.307434,0.000310
7692.000000,3,0.283306,0.284489,0.283927,0.000321
7692.250000,3,0.287208,0.288198,0.287606,0.000261
7692.500000,3,0.297753,0.299154,0.298452,0.000380
7692.750000,3,0.315355,0.317197,0.316232,0.000471
7693.000000,3,0.340695,0.342492,0.341565,0.000523
7693.250000,3,0.370496,0.372806,0.371698,0.000637
7693.500000,3,0.407089,0.409886,0.408671,0.000768
7693.750000,3,0.449312,0.452318,0.450927,0.000801
7694.000000,3,0.495861,0.498832,0.497653,0.000875
7694.250000,3,0.545436,0.548695,0.547215,0.000892
7694.500000,3,0.597009,0.600196,0.598785,0.000874
7694.750000,3,0.649570,0.652760,0.651376,0.001026
7695.000000,3,0.702780,0.705889,0.704640,0.000973
7695.250000,3,0.756495,0.760332,0.758187,0.001097
7695.500000,3,0.809439,0.812240,0.810791,0.000883
7695.750000,3,0.859573,0.862681,0.861242,0.000996
7696.000000,3,0.906814,0.910032,0.908436,0.000883
7696.250000,3,0.949084,0.951747,0.950743,0.000825
7696.500000,3,0.986822,0.989812,0.988372,0.000830
7696.750000,3,1.021198,1.023945,1.022441,0.000811
7697.000000,3,1.052558,1.054697,1.053355,0.000637
7697.250000,3,1.080806,1.081931,1.081288,0.000336
7697.500000,3,1.104366,1.106803,1.105428,0.000597
7697.750000,3,1.124077,1.126261,1.125113,0.000523
7698.000000,3,1.138970,1.140500,1.139773,0.000432
7698.250000,3,1.149810,1.151999,1.150779,0.000569
7698.500000,3,1.158517,1.159949,1.159244,0.000468
7698.750000,3,1.165385,1.166727,1.165991,0.000364
7699.000000,3,1.170829,1.171821,1.171354,0.000282
7699.250000,3,1.174308,1.176548,1.175422,0.000529
7699.500000,3,1.176308,1.177450,1.177031,0.000307
7699.750000,3,1.175644,1.176631,1.176189,0.000282
7700.000000,3,1.174938,1.177438,1.175896,0.000726
7700.250000,3,1.170728,1.172091,1.171501,0.000459
7700.500000,3,1.169055,1.170649,1.169826,0.000520
7700.750000,3,1.169291,1.170692,1.170138,0.000443
7701.000000,3,1.169905,1.171741,1.170849,0.000486
7701.250000,3,1.170759,1.172651,1.171797,0.000513
7701.500000,3,1.170933,1.172851,1.172036,0.000495
7701.750000,3,1.170205,1.172011,1.171592,0.000434
7702.000000,3,1.170145,1.171605,1.170839,0.000373
7702.250000,3,1.168892,1.170225,1.169439,0.000415
7702.500000,3,1.167791,1.169207,1.168484,0.000401
7702.750000,3,1.167465,1.168725,1.168066,0.000342
7703.000000,3,1.166705,1.168045,1.167312,0.000352
7703.250000,3,1.166743,1.168175,1.167518,0.000403
7703.500000,3,1.167231,1.168724,1.168019,0.000399
7703.750000,3,1.168471,1.169742,1.169159,0.000393
7704.000000,3,1.171039,1.172404,1.171749,0.000385
7704.250000,3,1.173412,1.174796,1.174219,0.000436
7704.500000,3,1.175376,1.176956,1.176371,0.000477
7704.750000,3,1.177598,1.179436,1.178428,0.000490
7705.000000,3,1.178868,1.180492,1.179704,0.000449
7705.250000,3,1.180526,1.181541,1.180964,0.000302
7705.500000,3,1.180806,1.182392,1.181620,0.000498
7705.750000,3,1.180548,1.181761,1.181296,0.000327
7706.000000,3,1.179361,1.181404,1.180106,0.000492
7706.250000,3,1.176396,1.178159,1.177363,0.000506
7706.500000,3,1.173469,1.174785,1.174084,0.000380
7706.750000,3,1.170078,1.171602,1.171085,0.000361
7707.000000,3,1.168249,1.169650,1.169023,0.000397
7707.250000,3,1.167573,1.169159,1.168404,0.000437
7707.500000,3,1.167905,1.169145,1.168635,0.000342
7707.750000,3,1.167598,1.169391,1.168518,0.000490
7708.000000,3,1.167455,1.169646,1.168240,0.000558
7708.250000,3,1.166565,1.167784,1.167100,0.000309
7708.500000,3,1.165645,1.166865,1.166197,0.000346
7708.750000,3,1.166406,1.167771,1.167228,0.000370
7709.000000,3,1.169918,1.171338,1.170587,0.000398
7709.250000,3,1.174959,1.176339,1.175625,0.000366
7709.500000,3,1.180077,1.182048,1.180889,0.000544
7709.750000,3,1.183888,1.185852,1.184982,0.000490
7710.000000,3,1.187181,1.189299,1.188335,0.000568
7710.250000,3,1.189497,1.191192,1.190211,0.000431
7710.500000,3,1.191126,1.193070,1.191921,0.000543
7710.750000,3,1.192809,1.193481,1.193178,0.000236
7711.000000,3,1.193277,1.194760,1.194011,0.000373
7711.250000,3,1.194020,1.195957,1.194665,0.000494
7711.500000,3,1.193041,1.195357,1.193783,0.000560
7711.750000,3,1.191802,1.193807,1.192650,0.000497
7712.000000,3,1.190674,1.192721,1.191898,0.000558
7712.250000,3,1.191011,1.192521,1.191819,0.000494
7712.500000,3,1.191908,1.193707,1.192865,0.000440
7712.750000,3,1.194176,1.195793,1.194845,0.000436
7713.000000,3,1.195873,1.197929,1.197019,0.000591
7713.250000,3,1.198067,1.199776,1.198916,0.000479
7713.500000,3,1.199354,1.201010,1.200378,0.000407
7713.750000,3,1.200021,1.201748,1.200997,0.000499
7714.000000,3,1.200086,1.201626,1.200991,0.000466
7714.250000,3,1.199836,1.201517,1.200549,0.000506
7714.500000,3,1.198896,1.200473,1.199712,0.000432
7714.750000,3,1.197233,1.198677,1.197954,0.000423
7715.000000,3,1.194930,1.196443,1.195501,0.000376
7715.250000,3,1.192237,1.193410,1.192728,0.000366
7715.500000,3,1.189876,1.191151,1.190431,0.000362
7715.750000,3,1.186881,1.189053,1.187840,0.000581
7716.000000,3,1.184427,1.185848,1.185245,0.000405
7716.250000,3,1.181709,1.183356,1.182714,0.000399
7716.500000,3,1.177978,1.180082,1.179075,0.000582
7716.750000,3,1.173775,1.174935,1.174488,0.000349
7717.000000,3,1.168503,1.170287,1.169573,0.000495
7717.250000,3,1.161270,1.163438,1.162757,0.000583
7717.500000,3,1.153410,1.155225,1.154343,0.000536
7717.750000,3,1.142840,1.144385,1.143695,0.000468
7718.000000,3,1.129472,1.131622,1.130219,0.000534
7718.250000,3,1.113222,1.115094,1.114100,0.000593
7718.500000,3,1.094604,1.097029,1.095678,0.000672
7718.750000,3,1.073375,1.076179,1.074722,0.000665
7719.000000,3,1.048577,1.051451,1.050406,0.000661
7719.250000,3,1.021837,1.024075,1.022549,0.000551
7719.500000,3,0.989218,0.991914,0.990518,0.000763
7719.750000,3,0.952647,0.955058,0.953722,0.000826
7720.000000,3,0.912731,0.915135,0.913680,0.000741
7720.250000,3,0.867832,0.871116,0.869184,0.000908
7720.500000,3,0.819657,0.824166,0.821727,0.001078
7720.750000,3,0.770284,0.773701,0.771648,0.001023
7721.000000,3,0.717293,0.720427,0.718795,0.000927
7721.250000,3,0.662386,0.666003,0.664026,0.001030
7721.500000,3,0.606051,0.610011,0.608211,0.001082
7721.750000,3,0.551593,0.555445,0.553442,0.000991
7722.000000,3,0.499583,0.502710,0.501099,0.000870
7722.250000,3,0.451599,0.454317,0.452871,0.000846
7722.500000,3,0.408262,0.410967,0.409618,0.000771
7722.750000,3,0.370974,0.372892,0.371929,0.000560
7723.000000,3,0.340057,0.341775,0.340757,0.000481
7723.250000,3,0.315318,0.316329,0.315745,0.000335
7723.500000,3,0.297746,0.298663,0.298107,0.000250
7723.750000,3,0.287045,0.287508,0.287348,0.000139
7724.000000,4,0.282764,0.283570,0.283145,0.000225
7724.250000,4,0.323986,0.324940,0.324486,0.000224
7724.500000,4,0.302239,0.303948,0.303043,0.000418
7724.750000,4,0.363142,0.364865,0.363964,0.000514
7725.000000,4,0.362363,0.364954,0.363833,0.000732
7725.250000,4,0.437257,0.440498,0.438985,0.000784
7725.500000,4,0.449598,0.453289,0.451440,0.001003
7725.750000,4,0.541671,0.545895,0.543911,0.001076
7726.000000,4,0.565135,0.569610,0.567355,0.001276
7726.250000,4,0.666286,0.670281,0.668309,0.001104
7726.500000,4,0.693989,0.697989,0.696364,0.001253
7726.750000,4,0.797334,0.801289,0.799557,0.001184
7727.000000,4,0.824186,0.828042,0.826505,0.001201
7727.250000,4,0.924594,0.928640,0.927021,0.001034
7727.500000,4,0.946054,0.949837,0.947886,0.001151
7727.750000,4,1.038291,1.042026,1.040279,0.001114
7728.000000,4,1.048159,1.051205,1.049871,0.000974
7728.250000,4,1.129860,1.132264,1.131077,0.000659
7728.500000,4,1.127352,1.129979,1.128692,0.000809
7728.750000,4,1.198735,1.202081,1.200570,0.000750
7729.000000,4,1.188322,1.190624,1.189385,0.000612
7729.250000,4,1.251772,1.253783,1.252869,0.000580
7729.500000,4,1.229022,1.231064,1.230080,0.000724
7729.750000,4,1.281652,1.283331,1.282422,0.000415
7730.000000,4,1.247272,1.249382,1.248586,0.000509
7730.250000,4,1.294583,1.296191,1.295466,0.000443
7730.500000,4,1.257449,1.259162,1.258490,0.000467
7730.750000,4,1.306779,1.307863,1.307382,0.000344
7731.000000,4,1.268297,1.270312,1.269257,0.000642
7731.250000,4,1.313530,1.315522,1.314643,0.000530
7731.500000,4,1.267952,1.269526,1.268643,0.000486
7731.750000,4,1.306509,1.308702,1.307719,0.000612
7732.000000,4,1.256422,1.258882,1.257336,0.000594
7732.250000,4,1.296691,1.298411,1.297476,0.000442
7732.500000,4,1.246824,1.249494,1.248132,0.000643
7732.750000,4,1.290719,1.292285,1.291444,0.000522
7733.000000,4,1.239697,1.241882,1.240728,0.000577
7733.250000,4,1.280745,1.282298,1.281355,0.000421
7733.500000,4,1.225143,1.226697,1.225872,0.000479
7733.750000,4,1.265770,1.267922,1.266918,0.000587
7734.000000,4,1.212973,1.215046,1.214084,0.000565
7734.250000,4,1.261263,1.263442,1.262464,0.000585
7734.500000,4,1.213125,1.214886,1.213989,0.000434
7734.750000,4,1.264203,1.265369,1.264841,0.000312
7735.000000,4,1.212089,1.214124,1.213195,0.000542
7735.250000,4,1.260078,1.262032,1.260769,0.000504
7735.500000,4,1.203667,1.205795,1.204709,0.000557
7735.750000,4,1.252564,1.253588,1.253054,0.000381
7736.000000,4,1.195975,1.197835,1.197066,0.000450
7736.250000,4,1.245330,1.246930,1.246202,0.000381
7736.500000,4,1.186436,1.187660,1.187048,0.000396
7736.750000,4,1.232007,1.233846,1.232821,0.000616
7737.000000,4,1.167665,1.168985,1.168411,0.000412
7737.250000,4,1.212801,1.214802,1.214048,0.000612
7737.500000,4,1.149154,1.150168,1.149629,0.000305
7737.750000,4,1.197837,1.199488,1.198724,0.000474
7738.000000,4,1.134041,1.135849,1.134811,0.000433
7738.250000,4,1.182496,1.185313,1.183907,0.000618
7738.500000,4,1.115101,1.116580,1.116083,0.000390
7738.750000,4,1.163166,1.165215,1.163841,0.000538
7739.000000,4,1.095200,1.096362,1.095984,0.000350
7739.250000,4,1.148370,1.149551,1.149150,0.000309
7739.500000,4,1.085808,1.087662,1.086399,0.000529
7739.750000,4,1.144990,1.151429,1.146775,0.001524
7740.000000,4,4.021350,4.050215,4.033462,0.008575
7740.250000,4,1.139847,1.145017,1.141823,0.001315
7740.500000,4,1.076111,1.078083,1.076900,0.000571
7740.750000,4,1.131756,1.133031,1.132490,0.000407
7741.000000,4,1.068778,1.070067,1.069322,0.000379
7741.250000,4,1.124029,1.125220,1.124658,0.000357
7741.500000,4,1.060670,1.062143,1.061665,0.000368
7741.750000,4,1.113554,1.114979,1.114110,0.000361
7742.000000,4,1.050430,1.052357,1.051234,0.000541
7742.250000,4,1.101795,1.103557,1.102478,0.000430
7742.500000,4,1.050039,1.051085,1.050616,0.000331
7742.750000,4,1.098008,1.099670,1.098759,0.000516
7743.000000,4,1.039569,1.041091,1.040256,0.000467
7743.250000,4,1.094472,1.096183,1.095503,0.000467
7743.500000,4,1.040307,1.041190,1.040684,0.000281
7743.750000,4,1.093050,1.094186,1.093573,0.000323
7744.000000,4,1.037550,1.039269,1.038380,0.000534
7744.250000,4,1.087531,1.088983,1.088339,0.000378
7744.500000,4,1.032696,1.034333,1.033217,0.000361
7744.750000,4,1.081694,1.082800,1.082259,0.000351
7745.000000,4,1.027202,1.028217,1.027773,0.000298
7745.250000,4,1.073339,1.074282,1.073836,0.000293
7745.500000,4,1.017823,1.019173,1.018577,0.000385
7745.750000,4,1.062190,1.063338,1.062642,0.000392
7746.000000,4,1.007669,1.009396,1.008559,0.000430
7746.250000,4,1.051975,1.053276,1.052581,0.000413
7746.500000,4,0.999889,1.000964,1.000489,0.000304
7746.750000,4,1.042956,1.044457,1.043644,0.000369
7747.000000,4,0.991628,0.992992,0.992457,0.000318
7747.250000,4,1.034015,1.035245,1.034799,0.000316
7747.500000,4,0.984252,0.985348,0.984736,0.000345
7747.750000,4,1.026148,1.027670,1.026950,0.000370
7748.000000,4,0.978138,0.979483,0.978847,0.000378
7748.250000,4,1.019337,1.020942,1.020325,0.000442
7748.500000,4,0.972105,0.973453,0.972785,0.000369
7748.750000,4,1.012316,1.013620,1.012838,0.000360
7749.000000,4,0.964619,0.966175,0.965522,0.000409
7749.250000,4,1.002890,1.003825,1.003392,0.000288
7749.500000,4,0.954317,0.955585,0.955053,0.000384
7749.750000,4,0.989581,0.990925,0.990214,0.000379
7750.000000,4,0.938782,0.940040,0.939252,0.000334
7750.250000,4,0.968025,0.969658,0.968959,0.000501
7750.500000,4,0.913555,0.915020,0.914346,0.000364
7750.750000,4,0.937667,0.939311,0.938479,0.000507
7751.000000,4,0.878602,0.880126,0.879450,0.000456
7751.250000,4,0.896108,0.898390,0.897171,0.000636
7751.500000,4,0.831121,0.832815,0.832098,0.000544
7751.750000,4,0.840487,0.842717,0.841622,0.000603
7752.000000,4,0.768498,0.770659,0.769459,0.000620
7752.250000,4,0.769315,0.772485,0.771194,0.000880
7752.500000,4,0.691028,0.694017,0.692763,0.000732
