# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.356016,17.957485,17.772314,0.146419
8560.250000,1,1.228344,1.290654,1.244790,0.016998
8560.500000,1,0.763259,0.824826,0.779530,0.017343
8560.750000,1,1.209957,1.238756,1.218900,0.009139
8561.000000,1,0.814124,0.864804,0.828688,0.014562
8561.250000,1,1.208687,1.237679,1.217725,0.009347
8561.500000,1,0.877876,0.923141,0.891439,0.013131
8561.750000,1,1.217205,1.246371,1.226209,0.009020
8562.000000,1,0.946869,0.988223,0.958748,0.011882
8562.250000,1,1.231631,1.260910,1.240643,0.009059
8562.500000,1,1.016743,1.052303,1.027252,0.010776
8562.750000,1,1.252315,1.280511,1.261338,0.008454
8563.000000,1,1.082974,1.115076,1.092569,0.009685
8563.250000,1,1.273379,1.299913,1.282327,0.007880
8563.500000,1,1.136099,1.166179,1.145654,0.008978
8563.750000,1,1.291203,1.313120,1.298609,0.006660
8564.000000,1,1.180016,1.206515,1.188009,0.007998
8564.250000,1,1.304220,1.322954,1.310612,0.005714
8564.500000,1,1.199330,1.225149,1.207450,0.007787
8564.750000,1,1.310958,1.325477,1.315450,0.004379
8565.000000,1,1.202959,1.228089,1.210468,0.007209
8565.250000,1,1.303000,1.313687,1.306416,0.003243
8565.500000,1,1.183718,1.207340,1.190467,0.006677
8565.750000,1,1.280480,1.288101,1.282988,0.002306
8566.000000,1,1.144926,1.167550,1.151593,0.006124
8566.250000,1,1.243559,1.250804,1.246042,0.001884
8566.500000,1,1.088380,1.109047,1.094537,0.005368
8566.750000,1,1.191036,1.196315,1.193282,0.001341
8567.000000,1,1.017918,1.034931,1.022461,0.004437
8567.250000,1,1.128518,1.133104,1.130693,0.001130
8567.500000,1,0.940924,0.956213,0.944976,0.003931
8567.750000,1,1.063121,1.066077,1.064630,0.000931
8568.000000,1,0.864992,0.877264,0.868374,0.003036
8568.250000,1,0.993135,0.998556,0.996141,0.001227
8568.500000,1,0.789391,0.799724,0.792112,0.002559
8568.750000,1,0.921983,0.928087,0.926101,0.001462
8569.000000,1,0.719389,0.727329,0.721802,0.002002
8569.250000,1,0.855832,0.862692,0.860122,0.001932
8569.500000,1,0.658153,0.665240,0.660968,0.001721
8569.750000,1,0.792851,0.802057,0.799076,0.002676
8570.000000,1,0.605163,0.610959,0.607996,0.001670
8570.250000,1,0.734820,0.745277,0.742015,0.003187
8570.500000,1,0.558134,0.564822,0.561369,0.001899
8570.750000,1,0.681716,0.693037,0.689444,0.003690
8571.000000,1,0.517562,0.525074,0.521202,0.002217
8571.250000,1,0.634138,0.646817,0.642729,0.004204
8571.500000,1,0.481408,0.490110,0.485911,0.002570
8571.750000,1,0.591707,0.605284,0.601135,0.004511
8572.000000,1,0.448178,0.458113,0.453397,0.002943
8572.250000,1,0.554917,0.570519,0.565228,0.004952
8572.500000,1,0.417495,0.428459,0.423404,0.003241
8572.750000,1,0.525084,0.540990,0.535783,0.005261
8573.000000,1,0.389305,0.400676,0.395327,0.003431
8573.250000,1,0.500636,0.518096,0.512403,0.005767
8573.500000,1,0.361778,0.373241,0.367994,0.003466
8573.750000,1,0.481559,0.500919,0.494753,0.006338
8574.000000,1,0.336028,0.346756,0.341834,0.003302
8574.250000,1,0.468929,0.489951,0.483348,0.006863
8574.500000,1,0.312670,0.323345,0.318195,0.003228
8574.750000,1,0.462056,0.485450,0.478120,0.007526
8575.000000,1,0.292270,0.302429,0.297564,0.002959
8575.250000,1,0.461445,0.486742,0.478698,0.008087
8575.500000,1,0.276568,0.284916,0.280634,0.002698
8575.750000,1,0.467974,0.494620,0.485760,0.008418
8576.000000,1,2.020218,2.512257,2.367361,0.143178
8576.250000,1,0.469460,0.495623,0.487006,0.008123
8576.500000,1,0.274177,0.282730,0.278572,0.002707
8576.750000,1,0.465748,0.489796,0.482068,0.007829
8577.000000,1,0.287506,0.298219,0.293540,0.003185
8577.250000,1,0.468447,0.490697,0.483301,0.007183
8577.500000,1,0.306152,0.317638,0.312621,0.003656
8577.750000,1,0.476581,0.496851,0.489790,0.006548
8578.000000,1,0.328364,0.340104,0.335378,0.003873
8578.250000,1,0.489256,0.508381,0.501750,0.006137
8578.500000,1,0.354130,0.366610,0.361424,0.004010
8578.750000,1,0.507517,0.525156,0.519079,0.005741
8579.000000,1,0.382238,0.394923,0.389456,0.003910
8579.250000,1,0.529433,0.546805,0.541250,0.005521
8579.500000,1,0.412265,0.424512,0.419125,0.003619
8579.750000,1,0.557031,0.574314,0.568660,0.005489
8580.000000,1,0.445866,0.456883,0.451655,0.003235
8580.250000,1,0.590568,0.607396,0.602268,0.005319
8580.500000,1,0.481491,0.492140,0.487300,0.002896
8580.750000,1,0.628937,0.646161,0.640779,0.005285
8581.000000,1,0.520867,0.530316,0.525728,0.002565
8581.250000,1,0.672986,0.689311,0.684388,0.004931
8581.500000,1,0.564665,0.573354,0.568830,0.002346
8581.750000,1,0.723986,0.738653,0.734317,0.004445
8582.000000,1,0.614207,0.621293,0.617748,0.002034
8582.250000,1,0.780782,0.793341,0.789618,0.003807
8582.500000,1,0.668873,0.674885,0.671912,0.001819
8582.750000,1,0.843162,0.853160,0.850198,0.002993
8583.000000,1,0.729939,0.735461,0.732439,0.001769
8583.250000,1,0.912119,0.920049,0.917318,0.002266
8583.500000,1,0.798270,0.804312,0.800740,0.001666
8583.750000,1,0.987028,0.992437,0.990173,0.001562
8584.000000,1,0.871074,0.878011,0.873500,0.001805
8584.250000,1,1.061353,1.065959,1.063557,0.001227
8584.500000,1,0.942765,0.951242,0.945299,0.002228
8584.750000,1,1.133608,1.137455,1.135145,0.001041
8585.000000,1,1.014214,1.023697,1.016794,0.002722
8585.250000,1,1.202255,1.207009,1.203670,0.001160
8585.500000,1,1.078622,1.092172,1.082833,0.003928
8585.750000,1,1.260120,1.265882,1.261917,0.001616
8586.000000,1,1.129071,1.147069,1.134671,0.005127
8586.250000,1,1.300789,1.308058,1.302882,0.002006
8586.500000,1,1.164171,1.185438,1.170304,0.006256
8586.750000,1,1.324951,1.334531,1.327863,0.002882
8587.000000,1,1.182285,1.208104,1.190049,0.007400
8587.250000,1,1.330842,1.343750,1.334962,0.003966
8587.500000,1,1.181635,1.210568,1.190546,0.008484
8587.750000,1,1.317986,1.334834,1.324018,0.005290
8588.000000,1,1.170409,1.201311,1.179377,0.009008
8588.250000,1,1.294492,1.315187,1.301679,0.006325
8588.500000,1,1.138628,1.174284,1.149557,0.010219
8588.750000,1,1.261522,1.286601,1.270321,0.007637
8589.000000,1,1.102348,1.140305,1.113415,0.010902
8589.250000,1,1.220794,1.249195,1.230079,0.008654
8589.500000,1,1.057252,1.097158,1.068889,0.011680
8589.750000,1,1.177177,1.208939,1.186838,0.009600
8590.000000,1,1.011765,1.055253,1.024222,0.012262
8590.250000,1,1.137198,1.170480,1.147434,0.010031
8590.500000,1,0.969267,1.013635,0.982620,0.012817
8590.750000,1,1.101869,1.138120,1.112601,0.010876
8591.000000,1,0.932844,0.979065,0.946473,0.013420
8591.250000,1,1.075846,1.114013,1.086939,0.011112
8591.500000,1,0.910137,0.961690,0.924059,0.014989
8591.750000,1,1.066533,1.132925,1.085947,0.018075
8592.000000,2,0.251788,0.253468,0.252408,0.000458
8592.250000,2,0.252291,0.253765,0.252858,0.000430
8592.500000,2,0.254024,0.255792,0.254682,0.000458
8592.750000,2,0.257162,0.258865,0.257816,0.000491
8593.000000,2,0.261845,0.263983,0.262775,0.000510
8593.250000,2,0.268661,0.270838,0.269780,0.000561
8593.500000,2,0.277927,0.280460,0.279560,0.000608
8593.750000,2,0.290308,0.293724,0.292517,0.000845
8594.000000,2,0.306642,0.310029,0.308940,0.000816
8594.250000,2,0.326340,0.330303,0.328911,0.001006
8594.500000,2,0.349212,0.353806,0.352422,0.001145
8594.750000,2,0.375514,0.380479,0.379084,0.001239
8595.000000,2,0.404432,0.409663,0.408405,0.001393
8595.250000,2,0.435815,0.441740,0.440039,0.001493
8595.500000,2,0.468755,0.475147,0.473352,0.001578
8595.750000,2,0.503407,0.509113,0.507347,0.001582
8596.000000,2,0.537392,0.543082,0.541548,0.001604
8596.250000,2,0.569946,0.576246,0.574746,0.001647
8596.500000,2,0.601983,0.608250,0.606447,0.001565
8596.750000,2,0.632080,0.637691,0.636118,0.001473
8597.000000,2,0.659638,0.665126,0.663596,0.001449
8597.250000,2,0.684805,0.690130,0.688501,0.001414
8597.500000,2,0.707453,0.712584,0.711056,0.001319
8597.750000,2,0.728207,0.732486,0.731092,0.001152
8598.000000,2,0.746356,0.750765,0.749218,0.001126
8598.250000,2,0.763967,0.768217,0.766449,0.001164
8598.500000,2,0.781095,0.785529,0.783917,0.001207
8598.750000,2,0.799104,0.804123,0.801850,0.001267
8599.000000,2,0.817896,0.822356,0.820979,0.001273
8599.250000,2,0.837023,0.842279,0.840556,0.001387
8599.500000,2,0.856403,0.861353,0.859884,0.001348
8599.750000,2,0.874990,0.880365,0.878211,0.001488
8600.000000,2,0.894552,0.899677,0.897824,0.001494
8600.250000,2,0.909218,0.913335,0.911804,0.001175
8600.500000,2,0.923719,0.928366,0.926733,0.001212
8600.750000,2,0.937070,0.942178,0.940477,0.001307
8601.000000,2,0.950236,0.953810,0.952729,0.000991
8601.250000,2,0.960755,0.964480,0.963036,0.001067
8601.500000,2,0.970442,0.974457,0.973000,0.001171
8601.750000,2,0.981006,0.984482,0.983145,0.000936
8602.000000,2,0.992783,0.996068,0.994646,0.000977
8602.250000,2,1.005339,1.009531,1.007825,0.001068
8602.500000,2,1.019656,1.023095,1.021918,0.001035
8602.750000,2,1.033263,1.037594,1.035439,0.001024
8603.000000,2,1.046109,1.048682,1.047635,0.000904
8603.250000,2,1.056879,1.060321,1.058833,0.000842
8603.500000,2,1.068857,1.071881,1.070363,0.000937
8603.750000,2,1.081814,1.085819,1.084280,0.001190
8604.000000,2,1.098643,1.102695,1.100844,0.001124
8604.250000,2,1.116244,1.119896,1.118429,0.001082
8604.500000,2,1.133505,1.137181,1.135300,0.001051
8604.750000,2,1.148253,1.151550,1.150021,0.000957
8605.000000,2,1.160168,1.162784,1.161375,0.000903
8605.250000,2,1.169305,1.173009,1.171520,0.000997
8605.500000,2,1.178986,1.182695,1.181055,0.000865
8605.750000,2,1.189595,1.192371,1.190927,0.000827
8606.000000,2,1.197861,1.201308,1.200077,0.000903
8606.250000,2,1.205622,1.208186,1.206840,0.000708
8606.500000,2,1.209158,1.211596,1.210586,0.000680
8606.750000,2,1.209557,1.213173,1.211811,0.000859
8607.000000,2,1.210958,1.213305,1.212339,0.000734
8607.250000,2,1.212945,1.215329,1.214357,0.000686
8607.500000,2,1.216391,1.219394,1.218123,0.000869
8607.750000,2,1.221481,1.224539,1.223209,0.000767
8608.000000,2,1.227332,1.229620,1.228797,0.000755
8608.250000,2,1.231036,1.234202,1.232575,0.000819
8608.500000,2,1.234347,1.237214,1.236378,0.000749
8608.750000,2,1.240066,1.243845,1.242016,0.000985
8609.000000,2,1.248901,1.253286,1.251227,0.001031
8609.250000,2,1.262715,1.266444,1.264414,0.001042
8609.500000,2,1.278157,1.281934,1.280241,0.000992
8609.750000,2,1.293968,1.297530,1.295939,0.001027
8610.000000,2,1.308761,1.311506,1.310374,0.000811
8610.250000,2,1.320938,1.324110,1.322539,0.000905
8610.500000,2,1.332277,1.334840,1.333558,0.000689
8610.750000,2,1.342417,1.344885,1.343667,0.000758
8611.000000,2,1.351903,1.354297,1.353211,0.000685
8611.250000,2,1.360015,1.362815,1.361286,0.000735
8611.500000,2,1.365177,1.367531,1.366358,0.000579
8611.750000,2,1.368104,1.371944,1.369891,0.001056
8612.000000,2,1.371771,1.374342,1.373029,0.000846
8612.250000,2,1.374594,1.377227,1.376246,0.000680
8612.500000,2,1.379736,1.382158,1.381005,0.000807
8612.750000,2,1.385224,1.387566,1.386226,0.000694
8613.000000,2,1.388848,1.391786,1.390522,0.000704
8613.250000,2,1.390090,1.393492,1.392513,0.000805
8613.500000,2,1.391068,1.395326,1.393684,0.000941
8613.750000,2,1.393186,1.396002,1.395112,0.000713
8614.000000,2,1.397370,1.401370,1.399993,0.000934
8614.250000,2,1.405780,1.408801,1.407320,0.000846
8614.500000,2,1.415239,1.418286,1.417178,0.000768
8614.750000,2,1.425776,1.427987,1.427110,0.000654
8615.000000,2,1.433942,1.436478,1.434849,0.000716
8615.250000,2,1.437189,1.440863,1.438818,0.000900
8615.500000,2,1.438520,1.442379,1.440440,0.000979
8615.750000,2,1.437835,1.442365,1.439700,0.001107
8616.000000,2,1.435601,1.440798,1.437405,0.001489
8616.250000,2,1.429340,1.435243,1.431812,0.001544
8616.500000,2,1.422156,1.428602,1.423798,0.001842
8616.750000,2,1.411178,1.418591,1.413966,0.002122
8617.000000,2,1.401739,1.409242,1.404107,0.002199
8617.250000,2,1.394135,1.401225,1.396734,0.002012
8617.500000,2,1.390780,1.398252,1.392854,0.002109
8617.750000,2,1.390482,1.396684,1.392008,0.001725
8618.000000,2,1.389935,1.395704,1.391827,0.001675
8618.250000,2,1.387277,1.394424,1.389517,0.001920
8618.500000,2,1.380907,1.387000,1.383105,0.001843
8618.750000,2,1.369268,1.375748,1.370917,0.001837
8619.000000,2,1.350303,1.358317,1.352358,0.002109
8619.250000,2,1.324787,1.332902,1.327177,0.002272
8619.500000,2,1.291973,1.300480,1.294347,0.002257
8619.750000,2,1.249385,1.259641,1.252132,0.002858
8620.000000,2,1.198763,1.208816,1.201579,0.002748
8620.250000,2,1.138616,1.149020,1.141391,0.002951
8620.500000,2,1.071460,1.082854,1.074715,0.003059
8620.750000,2,0.999486,1.010932,1.003179,0.003108
8621.000000,2,0.924451,0.935531,0.927767,0.003050
8621.250000,2,0.846848,0.856858,0.849700,0.002926
8621.500000,2,0.766856,0.776897,0.769961,0.002836
8621.750000,2,0.686527,0.695046,0.689341,0.002555
8622.000000,2,0.607805,0.616798,0.610876,0.002612
8622.250000,2,0.533734,0.541606,0.536235,0.002353
8622.500000,2,0.465653,0.472880,0.468210,0.002015
8622.750000,2,0.406109,0.411935,0.408031,0.001692
8623.000000,2,0.354988,0.359957,0.357020,0.001474
8623.250000,2,0.314589,0.318211,0.316108,0.001134
8623.500000,2,0.284996,0.287790,0.286242,0.000842
8623.750000,2,0.266886,0.268663,0.267806,0.000580
8624.000000,3,0.257482,0.258712,0.258163,0.000378
8624.250000,3,0.260508,0.261917,0.261155,0.000460
8624.500000,3,0.269542,0.271013,0.270269,0.000518
8624.750000,3,0.284136,0.286316,0.285283,0.000629
8625.000000,3,0.305512,0.307976,0.306806,0.000788
8625.250000,3,0.332257,0.335603,0.333964,0.000950
8625.500000,3,0.364563,0.368633,0.366787,0.001134
8625.750000,3,0.401629,0.406311,0.404510,0.001233
8626.000000,3,0.443316,0.448097,0.446379,0.001435
8626.250000,3,0.488184,0.493752,0.491550,0.001492
8626.500000,3,0.535174,0.541284,0.538859,0.001778
8626.750000,3,0.583182,0.589458,0.587206,0.001685
8627.000000,3,0.630860,0.637512,0.635310,0.001869
8627.250000,3,0.677457,0.684610,0.682218,0.001862
8627.500000,3,0.722858,0.729113,0.727159,0.001865
8627.750000,3,0.764875,0.772695,0.770183,0.002123
8628.000000,3,0.806638,0.813851,0.811369,0.002193
8628.250000,3,0.846104,0.853943,0.851063,0.002172
8628.500000,3,0.884484,0.892474,0.889484,0.002248
8628.750000,3,0.921116,0.929199,0.926036,0.002280
8629.000000,3,0.955720,0.963124,0.960625,0.002124
8629.250000,3,0.987766,0.994997,0.992094,0.002168
8629.500000,3,1.016726,1.021890,1.019686,0.001620
8629.750000,3,1.039198,1.044611,1.042343,0.001539
8630.000000,3,1.057647,1.061626,1.059800,0.001272
8630.250000,3,1.069916,1.073842,1.071591,0.001136
8630.500000,3,1.076390,1.080230,1.078521,0.000996
8630.750000,3,1.079445,1.082563,1.080985,0.000812
8631.000000,3,1.078544,1.082228,1.080405,0.000951
8631.250000,3,1.077391,1.080513,1.079140,0.000819
8631.500000,3,1.077690,1.080976,1.079025,0.000892
8631.750000,3,1.079190,1.082419,1.080692,0.000827
8632.000000,3,1.084055,1.087264,1.085387,0.000968
8632.250000,3,1.089989,1.093460,1.091544,0.000934
8632.500000,3,1.097091,1.099913,1.098628,0.000831
8632.750000,3,1.104447,1.107358,1.106196,0.000751
8633.000000,3,1.112447,1.115056,1.113658,0.000721
8633.250000,3,1.121161,1.123673,1.122141,0.000664
8633.500000,3,1.131282,1.133899,1.132421,0.000639
8633.750000,3,1.142951,1.145947,1.144603,0.000730
8634.000000,3,1.156828,1.158647,1.157938,0.000551
8634.250000,3,1.169611,1.171884,1.170553,0.000549
8634.500000,3,1.180084,1.182594,1.181565,0.000621
8634.750000,3,1.189900,1.192077,1.191016,0.000485
8635.000000,3,1.197672,1.200035,1.198639,0.000721
8635.250000,3,1.204299,1.208014,1.205749,0.000982
8635.500000,3,1.211291,1.215072,1.212593,0.000921
8635.750000,3,1.217897,1.222150,1.219056,0.001008
8636.000000,3,1.223830,1.227614,1.224792,0.001115
8636.250000,3,1.226246,1.230998,1.227616,0.001410
8636.500000,3,1.226959,1.232267,1.228892,0.001500
8636.750000,3,1.228057,1.232959,1.229506,0.001450
8637.000000,3,1.228211,1.234286,1.229830,0.001705
8637.250000,3,1.228734,1.234811,1.230607,0.001814
8637.500000,3,1.229232,1.235384,1.231173,0.001810
8637.750000,3,1.228841,1.236276,1.231131,0.002023
8638.000000,3,1.227671,1.235404,1.230357,0.002057
8638.250000,3,1.226909,1.235345,1.230011,0.002148
8638.500000,3,1.228713,1.235860,1.230961,0.001937
8638.750000,3,1.231988,1.238965,1.234215,0.001878
8639.000000,3,1.236709,1.244135,1.239338,0.001984
8639.250000,3,1.241745,1.248639,1.244369,0.002042
8639.500000,3,1.246219,1.252757,1.248914,0.001871
8639.750000,3,1.249208,1.255737,1.251517,0.001965
8640.000000,3,1.251649,1.256934,1.253888,0.001804
8640.250000,3,1.252043,1.257439,1.254565,0.001686
8640.500000,3,1.253201,1.258132,1.255653,0.001496
8640.750000,3,1.253411,1.257685,1.255571,0.001382
8641.000000,3,1.251869,1.256448,1.254582,0.001433
8641.250000,3,1.249141,1.253848,1.251767,0.001604
8641.500000,3,1.245878,1.250221,1.248363,0.001354
8641.750000,3,1.244253,1.248677,1.246232,0.001279
8642.000000,3,1.243915,1.247918,1.246240,0.001214
8642.250000,3,1.247279,1.250548,1.248845,0.001048
8642.500000,3,1.252309,1.255501,1.253670,0.000971
8642.750000,3,1.256780,1.259905,1.258483,0.000893
8643.000000,3,1.260837,1.264022,1.262263,0.000928
8643.250000,3,1.262433,1.265503,1.264056,0.000817
8643.500000,3,1.263409,1.266353,1.265048,0.000951
8643.750000,3,1.263630,1.265659,1.264692,0.000715
8644.000000,3,1.262775,1.265128,1.263939,0.000691
8644.250000,3,1.260280,1.261873,1.261007,0.000524
8644.500000,3,1.254039,1.257003,1.255794,0.000797
8644.750000,3,1.247766,1.250168,1.249163,0.000674
8645.000000,3,1.239458,1.242665,1.241429,0.000730
8645.250000,3,1.232821,1.235894,1.234301,0.000730
8645.500000,3,1.227458,1.230450,1.228695,0.000880
8645.750000,3,1.221713,1.224860,1.223365,0.000810
8646.000000,3,1.216092,1.218898,1.217693,0.000828
8646.250000,3,1.208797,1.211824,1.210528,0.000824
8646.500000,3,1.202481,1.204162,1.203309,0.000556
8646.750000,3,1.195215,1.197780,1.197062,0.000620
8647.000000,3,1.191344,1.194504,1.193328,0.000773
8647.250000,3,1.190345,1.193862,1.192670,0.000906
8647.500000,3,1.192743,1.195627,1.194685,0.000798
8647.750000,3,1.195579,1.199069,1.197404,0.000812
8648.000000,3,1.197621,1.200082,1.199064,0.000613
8648.250000,3,1.196987,1.199603,1.198467,0.000592
8648.500000,3,1.194634,1.196851,1.195425,0.000596
8648.750000,3,1.189748,1.191876,1.191110,0.000574
8649.000000,3,1.184988,1.186998,1.185862,0.000451
8649.250000,3,1.178190,1.179983,1.178810,0.000489
8649.500000,3,1.168096,1.170187,1.168967,0.000553
8649.750000,3,1.155320,1.157068,1.156048,0.000451
8650.000000,3,1.138928,1.141028,1.140011,0.000646
8650.250000,3,1.120472,1.122579,1.121802,0.000663
8650.500000,3,1.100533,1.103284,1.102032,0.000784
8650.750000,3,1.079182,1.082410,1.080635,0.000795
8651.000000,3,1.054931,1.058184,1.056819,0.000878
8651.250000,3,1.026896,1.030216,1.028708,0.001054
8651.500000,3,0.993984,0.997671,0.996124,0.001024
8651.750000,3,0.956380,0.960816,0.958763,0.001158
8652.000000,3,0.915648,0.919656,0.917517,0.001229
8652.250000,3,0.870055,0.874217,0.872215,0.001243
8652.500000,3,0.821366,0.826217,0.823681,0.001413
8652.750000,3,0.769092,0.773979,0.771686,0.001475
8653.000000,3,0.714792,0.720051,0.717283,0.001633
8653.250000,3,0.658062,0.663032,0.660315,0.001464
8653.500000,3,0.600595,0.605527,0.602726,0.001478
8653.750000,3,0.543793,0.548709,0.545921,0.001482
8654.000000,3,0.489793,0.494474,0.491734,0.001376
8654.250000,3,0.439324,0.443401,0.441104,0.001257
8654.500000,3,0.393434,0.397736,0.395314,0.001155
8654.750000,3,0.353719,0.357452,0.355168,0.001031
8655.000000,3,0.320095,0.323127,0.321439,0.000857
8655.250000,3,0.293459,0.296239,0.294608,0.000797
8655.500000,3,0.274295,0.276485,0.275333,0.000620
8655.750000,3,0.262540,0.264150,0.263444,0.000513
8656.000000,4,0.302210,0.304038,0.303110,0.000531
8656.250000,4,0.304824,0.306129,0.305618,0.000432
8656.500000,4,0.312400,0.314201,0.313433,0.000523
8656.750000,4,0.325507,0.327547,0.326521,0.000512
8657.000000,4,0.344032,0.346525,0.345490,0.000611
8657.250000,4,0.369040,0.371641,0.370502,0.000727
8657.500000,4,0.400240,0.402948,0.401644,0.000870
8657.750000,4,0.436328,0.439736,0.438135,0.000992
8658.000000,4,0.477427,0.481172,0.479345,0.001108
8658.250000,4,0.521332,0.525583,0.523645,0.001119
8658.500000,4,0.567782,0.571954,0.570231,0.001216
8658.750000,4,0.615509,0.619739,0.617844,0.001215
8659.000000,4,0.663101,0.666913,0.665053,0.001105
8659.250000,4,0.708475,0.712527,0.710898,0.001187
8659.500000,4,0.751668,0.755462,0.754042,0.001197
8659.750000,4,0.790563,0.794196,0.792610,0.001029
8660.000000,4,0.824026,0.827573,0.826249,0.000920
8660.250000,4,0.853100,0.856357,0.854816,0.000866
8660.500000,4,0.878098,0.880701,0.879915,0.000774
8660.750000,4,0.901373,0.905529,0.904071,0.001105
8661.000000,4,0.926451,0.930711,0.928722,0.001144
8661.250000,4,0.952309,0.956600,0.954633,0.001069
8661.500000,4,0.978759,0.983336,0.981685,0.001206
8661.750000,4,1.004501,1.009331,1.007126,0.001083
8662.000000,4,1.027318,1.030850,1.029612,0.000909
8662.250000,4,1.045935,1.048233,1.047220,0.000692
8662.500000,4,1.058643,1.060542,1.060045,0.000459
8662.750000,4,1.066920,1.068877,1.067924,0.000463
8663.000000,4,1.070218,1.072328,1.071591,0.000521
8663.250000,4,1.068974,1.071331,1.070427,0.000608
8663.500000,4,1.063930,1.065502,1.064883,0.000443
8663.750000,4,1.054722,1.057305,1.055730,0.000704
8664.000000,4,1.045154,1.048612,1.046235,0.000861
8664.250000,4,1.037077,1.039661,1.038115,0.000797
8664.500000,4,1.033615,1.036030,1.034787,0.000683
8664.750000,4,1.036198,1.038554,1.037361,0.000727
8665.000000,4,1.044382,1.046695,1.045271,0.000697
8665.250000,4,1.053806,1.057049,1.055053,0.000882
8665.500000,4,1.064141,1.067009,1.065102,0.000778
8665.750000,4,1.071722,1.076101,1.073063,0.001208
8666.000000,4,1.077964,1.081960,1.079098,0.001197
8666.250000,4,1.083082,1.087096,1.084431,0.001129
8666.500000,4,1.088783,1.093476,1.090447,0.001312
8666.750000,4,1.095587,1.100593,1.097229,0.001515
8667.000000,4,1.101837,1.106670,1.103440,0.001491
8667.250000,4,1.106542,1.111686,1.108089,0.001496
8667.500000,4,1.108359,1.114064,1.110268,0.001667
8667.750000,4,1.108923,1.114173,1.110785,0.001545
8668.000000,4,1.110626,1.116601,1.112429,0.001866
8668.250000,4,1.113338,1.118348,1.114911,0.001540
8668.500000,4,1.116878,1.121310,1.118592,0.001347
8668.750000,4,1.120163,1.124769,1.121762,0.001370
8669.000000,4,1.121815,1.127438,1.123637,0.001530
8669.250000,4,1.121967,1.127495,1.123801,0.001616
8669.500000,4,1.121181,1.126088,1.122799,0.001367
8669.750000,4,1.120902,1.126296,1.122915,0.001397
8670.000000,4,1.123704,1.127783,1.125240,0.001127
8670.250000,4,1.126716,1.131064,1.128377,0.001202
8670.500000,4,1.130410,1.134380,1.131993,0.001048
8670.750000,4,1.132966,1.136999,1.134665,0.001054
8671.000000,4,1.135538,1.137912,1.136473,0.000679
8671.250000,4,1.137812,1.140430,1.138569,0.000646
8671.500000,4,1.141428,1.143961,1.142250,0.000613
8671.750000,4,1.148098,1.149352,1.148657,0.000383
8672.000000,4,1.155235,1.157262,1.156237,0.000629
8672.250000,4,1.161777,1.164107,1.163212,0.000570
8672.500000,4,1.166965,1.168602,1.167929,0.000436
8672.750000,4,1.167983,1.170714,1.169780,0.000657
8673.000000,4,1.167716,1.170851,1.169533,0.000732
8673.250000,4,1.165245,1.168363,1.167262,0.000872
8673.500000,4,1.160769,1.164219,1.163188,0.000918
8673.750000,4,1.152923,1.157648,1.156062,0.001201
8674.000000,4,1.143200,1.147479,1.146073,0.001161
8674.250000,4,1.131832,1.136132,1.134671,0.001266
8674.500000,4,1.122732,1.126964,1.125152,0.001162
8674.750000,4,1.117285,1.122325,1.120993,0.001483
8675.000000,4,1.120517,1.125953,1.124113,0.001483
8675.250000,4,1.129587,1.136451,1.134636,0.001800
8675.500000,4,1.145179,1.152137,1.150204,0.001846
8675.750000,4,1.162823,1.169149,1.167540,0.001835
8676.000000,4,1.179486,1.186564,1.184662,0.002067
8676.250000,4,1.193939,1.201499,1.199350,0.002183
8676.500000,4,1.207766,1.214961,1.212647,0.002251
8676.750000,4,1.221079,1.227594,1.225074,0.001925
8677.000000,4,1.231913,1.239756,1.237269,0.002251
8677.250000,4,1.242361,1.249863,1.247577,0.002156
8677.500000,4,1.250727,1.257507,1.255224,0.002065
8677.750000,4,1.255307,1.261286,1.259138,0.001854
8678.000000,4,1.256377,1.263229,1.261151,0.002037
8678.250000,4,1.257805,1.265498,1.262660,0.002266
8678.500000,4,1.261661,1.267811,1.265503,0.001904
8678.750000,4,1.264912,1.271885,1.269318,0.002209
8679.000000,4,1.268352,1.276311,1.273600,0.002310
8679.250000,4,1.273000,1.279810,1.277055,0.002199
8679.500000,4,1.275370,1.282386,1.279262,0.002048
8679.750000,4,1.277511,1.284696,1.281881,0.002182
8680.000000,4,1.281238,1.289081,1.286138,0.002167
8680.250000,4,1.288676,1.294911,1.292021,0.001968
8680.500000,4,1.295680,1.301471,1.299034,0.001592
8680.750000,4,1.302347,1.307884,1.305145,0.001641
8681.000000,4,1.307212,1.312288,1.309582,0.001360
8681.250000,4,1.309419,1.313731,1.311846,0.001165
8681.500000,4,1.310433,1.313466,1.312057,0.000835
8681.750000,4,1.310088,1.312818,1.311014,0.000744
8682.000000,4,1.307222,1.309820,1.308410,0.000725
8682.250000,4,1.300599,1.302883,1.302061,0.000596
8682.500000,4,1.289922,1.293459,1.291133,0.000887
8682.750000,4,1.270957,1.276215,1.272689,0.001286
8683.000000,4,1.246023,1.250938,1.247561,0.001314
8683.250000,4,1.213526,1.219979,1.216173,0.001669
8683.500000,4,1.176352,1.182559,1.178642,0.001744
8683.750000,4,1.132592,1.140245,1.134986,0.002201
8684.000000,4,1.082182,1.091374,1.085458,0.002584
8684.250000,4,1.025814,1.034982,1.028631,0.002766
8684.500000,4,0.962484,0.972289,0.965784,0.002918
