# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.544671,16.728558,16.596855,0.044615
8560.250000,1,1.324231,1.349862,1.334061,0.008102
8560.500000,1,0.168768,0.177590,0.173655,0.002714
8560.750000,1,0.785824,0.795773,0.789188,0.002596
8561.000000,1,0.424624,0.439160,0.430852,0.003867
8561.250000,1,0.878674,0.889824,0.884565,0.003131
8561.500000,1,0.218935,0.243889,0.228823,0.006770
8561.750000,1,1.109058,1.113815,1.111768,0.001318
8562.000000,1,0.265478,0.272596,0.268175,0.001729
8562.250000,1,1.029808,1.042927,1.034002,0.003572
8562.500000,1,0.463759,0.470526,0.466370,0.001581
8562.750000,1,1.001587,1.006809,1.003932,0.001175
8563.000000,1,0.466574,0.483491,0.473232,0.004383
8563.250000,1,1.089283,1.093264,1.091388,0.001065
8563.500000,1,0.482455,0.495237,0.486563,0.003661
8563.750000,1,1.106078,1.111129,1.109371,0.001253
8564.000000,1,0.563765,0.579472,0.569348,0.004323
8564.250000,1,1.135430,1.141133,1.138349,0.001693
8564.500000,1,0.557861,0.571891,0.563362,0.003480
8564.750000,1,1.172526,1.180503,1.175009,0.001992
8565.000000,1,0.557850,0.562080,0.559358,0.001116
8565.250000,1,1.132103,1.140731,1.134814,0.002196
8565.500000,1,0.587920,0.600727,0.593031,0.003274
8565.750000,1,1.111247,1.117856,1.114397,0.002081
8566.000000,1,0.563198,0.582316,0.570904,0.005174
8566.250000,1,1.136816,1.142502,1.139433,0.001543
8566.500000,1,0.522202,0.533745,0.526536,0.002971
8566.750000,1,1.105273,1.110499,1.108054,0.001109
8567.000000,1,0.498828,0.509363,0.503951,0.002635
8567.250000,1,1.048784,1.053889,1.051627,0.001259
8567.500000,1,0.451151,0.460635,0.456156,0.002147
8567.750000,1,1.029741,1.035890,1.032113,0.001439
8568.000000,1,0.398066,0.406128,0.401535,0.002032
8568.250000,1,0.992420,0.997074,0.994847,0.001356
8568.500000,1,0.371217,0.388960,0.379109,0.004610
8568.750000,1,0.920284,0.931131,0.926318,0.003357
8569.000000,1,0.323528,0.337886,0.330227,0.003751
8569.250000,1,0.885376,0.889456,0.887645,0.001225
8569.500000,1,0.250148,0.255364,0.252452,0.001341
8569.750000,1,0.853114,0.858831,0.855964,0.001376
8570.000000,1,0.219532,0.227514,0.224026,0.001841
8570.250000,1,0.800420,0.805163,0.802781,0.001394
8570.500000,1,0.200355,0.209934,0.205320,0.002479
8570.750000,1,0.778619,0.783417,0.780980,0.001479
8571.000000,1,0.143774,0.153525,0.147760,0.002433
8571.250000,1,0.745101,0.753225,0.750070,0.002393
8571.500000,1,0.134991,0.150488,0.142162,0.003845
8571.750000,1,0.670462,0.677779,0.674143,0.002247
8572.000000,1,0.143069,0.148433,0.146925,0.001386
8572.250000,1,0.680037,0.687605,0.683681,0.001850
8572.500000,1,0.061096,0.064528,0.062924,0.001078
8572.750000,1,0.726807,0.730875,0.728372,0.000879
8573.000000,1,0.043488,0.058958,0.051197,0.003603
8573.250000,1,0.635994,0.647946,0.643040,0.003560
8573.500000,1,0.104786,0.118315,0.111869,0.003540
8573.750000,1,0.612340,0.617078,0.614701,0.001247
8574.000000,1,0.042973,0.049536,0.046365,0.001504
8574.250000,1,0.659239,0.663276,0.661871,0.001031
8574.500000,1,0.066480,0.080303,0.073827,0.002975
8574.750000,1,0.534262,0.535198,0.534692,0.000268
8575.000000,1,0.143176,0.148048,0.146191,0.001247
8575.250000,1,0.703721,0.715617,0.709704,0.003096
8575.500000,1,-0.421890,-0.398944,-0.411208,0.007165
8575.750000,1,1.607296,1.661766,1.631666,0.015633
8576.000000,1,32.453450,33.068973,32.851796,0.169193
8576.250000,1,1.606766,1.664096,1.632217,0.014895
8576.500000,1,-0.423794,-0.402188,-0.413413,0.006931
8576.750000,1,0.706517,0.718997,0.712989,0.003215
8577.000000,1,0.139839,0.143713,0.142074,0.000993
8577.250000,1,0.539257,0.540300,0.539790,0.000321
8577.500000,1,0.061756,0.074607,0.068154,0.002808
8577.750000,1,0.665980,0.669685,0.668231,0.000927
8578.000000,1,0.037391,0.042994,0.039812,0.001385
8578.250000,1,0.619685,0.623885,0.621575,0.001155
8578.500000,1,0.099012,0.112177,0.105166,0.003513
8578.750000,1,0.643058,0.654249,0.649581,0.003325
8579.000000,1,0.038172,0.053433,0.045203,0.003635
8579.250000,1,0.732090,0.735816,0.733694,0.000763
8579.500000,1,0.057179,0.059729,0.058506,0.000883
8579.750000,1,0.683608,0.691249,0.686990,0.001941
8580.000000,1,0.140922,0.146903,0.145033,0.001499
8580.250000,1,0.672170,0.678242,0.675069,0.002075
8580.500000,1,0.135796,0.152755,0.143322,0.004170
8580.750000,1,0.743974,0.750732,0.747894,0.002017
8581.000000,1,0.147669,0.159116,0.152018,0.002850
8581.250000,1,0.772987,0.777123,0.775635,0.001113
8581.500000,1,0.207014,0.218212,0.212496,0.002828
8581.750000,1,0.792401,0.796794,0.794745,0.001289
8582.000000,1,0.228635,0.238211,0.233459,0.002089
8582.250000,1,0.844196,0.850056,0.846176,0.001551
8582.500000,1,0.260684,0.266461,0.263067,0.001459
8582.750000,1,0.875239,0.879523,0.877341,0.001042
8583.000000,1,0.334481,0.349648,0.340502,0.004205
8583.250000,1,0.913005,0.920978,0.917120,0.002712
8583.500000,1,0.380413,0.398358,0.387363,0.004983
8583.750000,1,0.986296,0.990444,0.988459,0.000919
8584.000000,1,0.403478,0.411782,0.406211,0.002272
8584.250000,1,1.027814,1.034869,1.030547,0.001686
8584.500000,1,0.452365,0.461569,0.455948,0.002205
8584.750000,1,1.053083,1.058494,1.055531,0.001270
8585.000000,1,0.493203,0.504489,0.497785,0.002866
8585.250000,1,1.116506,1.121060,1.117979,0.001276
8585.500000,1,0.510966,0.522550,0.514395,0.003196
8585.750000,1,1.153195,1.157776,1.154968,0.001321
8586.000000,1,0.546559,0.565499,0.553606,0.005216
8586.250000,1,1.131080,1.137317,1.134001,0.001999
8586.500000,1,0.567727,0.580368,0.572630,0.003284
8586.750000,1,1.153190,1.162144,1.156067,0.002247
8587.000000,1,0.537195,0.541548,0.538844,0.001172
8587.250000,1,1.192166,1.200334,1.194500,0.002044
8587.500000,1,0.540166,0.554694,0.546488,0.003521
8587.750000,1,1.148537,1.155181,1.151809,0.001984
8588.000000,1,0.553668,0.569746,0.560676,0.004110
8588.250000,1,1.109771,1.115139,1.112502,0.001480
8588.500000,1,0.485767,0.497960,0.490545,0.003226
8588.750000,1,1.076488,1.081845,1.079516,0.001478
8589.000000,1,0.486346,0.503599,0.494255,0.004230
8589.250000,1,0.970452,0.975163,0.972895,0.001207
8589.500000,1,0.504700,0.511415,0.508219,0.001408
8589.750000,1,0.975656,0.988294,0.980394,0.003117
8590.000000,1,0.331364,0.337158,0.333910,0.001389
8590.250000,1,1.029987,1.035458,1.033158,0.001617
8590.500000,1,0.310736,0.333970,0.320248,0.006216
8590.750000,1,0.772800,0.783709,0.779554,0.003276
8591.000000,1,0.544158,0.556869,0.548939,0.003439
8591.250000,1,0.651531,0.663922,0.657339,0.002810
8591.500000,1,0.315661,0.321624,0.318505,0.002143
8591.750000,1,1.164433,1.192128,1.175573,0.009211
8592.000000,2,0.284224,0.286796,0.285657,0.000651
8592.250000,2,0.286471,0.289413,0.287958,0.000654
8592.500000,2,0.293409,0.295706,0.294455,0.000588
8592.750000,2,0.303436,0.305437,0.304263,0.000541
8593.000000,2,0.316380,0.318805,0.317480,0.000694
8593.250000,2,0.332378,0.335661,0.334071,0.000795
8593.500000,2,0.353194,0.355897,0.354660,0.000739
8593.750000,2,0.377730,0.381163,0.379558,0.000942
8594.000000,2,0.406820,0.410498,0.408840,0.000898
8594.250000,2,0.438751,0.443072,0.441155,0.001092
8594.500000,2,0.472842,0.476836,0.475035,0.001177
8594.750000,2,0.507736,0.511507,0.509765,0.001126
8595.000000,2,0.542449,0.546477,0.544576,0.001116
8595.250000,2,0.577224,0.581035,0.579269,0.001127
8595.500000,2,0.611979,0.615438,0.613753,0.000974
8595.750000,2,0.644672,0.647771,0.646286,0.000831
8596.000000,2,0.672676,0.675978,0.674548,0.000846
8596.250000,2,0.696275,0.699311,0.697830,0.000719
8596.500000,2,0.713221,0.716404,0.715114,0.000738
8596.750000,2,0.727548,0.730622,0.729123,0.000746
8597.000000,2,0.738979,0.743352,0.741962,0.000919
8597.250000,2,0.754070,0.758443,0.756872,0.000895
8597.500000,2,0.773471,0.775733,0.774634,0.000687
8597.750000,2,0.792604,0.796183,0.794482,0.000908
8598.000000,2,0.812143,0.816723,0.814887,0.001101
8598.250000,2,0.832159,0.836221,0.834144,0.000981
8598.500000,2,0.848924,0.852865,0.850469,0.000910
8598.750000,2,0.861635,0.864684,0.863070,0.000896
8599.000000,2,0.870178,0.875805,0.874518,0.001226
8599.250000,2,0.885618,0.889053,0.887277,0.000975
8599.500000,2,0.899486,0.903142,0.901548,0.001016
8599.750000,2,0.918083,0.921378,0.919894,0.000995
8600.000000,2,0.949985,0.954202,0.952533,0.001027
8600.250000,2,0.958819,0.962101,0.960665,0.000950
8600.500000,2,0.977845,0.981217,0.979428,0.000953
8600.750000,2,0.993658,0.999527,0.995807,0.001300
8601.000000,2,1.006710,1.010941,1.008583,0.001122
8601.250000,2,1.014760,1.020519,1.018351,0.001219
8601.500000,2,1.022665,1.028531,1.025873,0.001143
8601.750000,2,1.031373,1.035992,1.033394,0.001168
8602.000000,2,1.038999,1.043348,1.040803,0.001338
8602.250000,2,1.046309,1.050598,1.048254,0.001214
8602.500000,2,1.052640,1.057977,1.055271,0.001428
8602.750000,2,1.057446,1.063486,1.061339,0.001337
8603.000000,2,1.062614,1.066782,1.064654,0.001268
8603.250000,2,1.063394,1.069493,1.066421,0.001442
8603.500000,2,1.063846,1.069838,1.067133,0.001375
8603.750000,2,1.065129,1.070537,1.068057,0.001235
8604.000000,2,1.068063,1.072828,1.069988,0.001126
8604.250000,2,1.070685,1.075055,1.072390,0.001123
8604.500000,2,1.071798,1.075473,1.073631,0.000998
8604.750000,2,1.074398,1.078735,1.075886,0.000950
8605.000000,2,1.074638,1.079152,1.077702,0.000864
8605.250000,2,1.079105,1.083596,1.081260,0.000889
8605.500000,2,1.083927,1.088224,1.086579,0.001027
8605.750000,2,1.093734,1.097933,1.095402,0.001052
8606.000000,2,1.103362,1.107302,1.105551,0.001033
8606.250000,2,1.115283,1.120844,1.118278,0.001423
8606.500000,2,1.127811,1.132114,1.129903,0.001171
8606.750000,2,1.139254,1.143892,1.141808,0.001284
8607.000000,2,1.150378,1.157771,1.152927,0.001626
8607.250000,2,1.161322,1.167479,1.164652,0.001611
8607.500000,2,1.172694,1.178711,1.175817,0.001438
8607.750000,2,1.185044,1.192268,1.188327,0.001522
8608.000000,2,1.197244,1.201955,1.199920,0.001254
8608.250000,2,1.206783,1.212531,1.209981,0.001495
8608.500000,2,1.212833,1.220580,1.216672,0.001646
8608.750000,2,1.217408,1.224505,1.220761,0.001451
8609.000000,2,1.220956,1.229923,1.223629,0.001739
8609.250000,2,1.221273,1.227399,1.225242,0.001494
8609.500000,2,1.224439,1.232735,1.227944,0.001697
8609.750000,2,1.227893,1.232147,1.229993,0.000961
8610.000000,2,1.229518,1.238027,1.231962,0.001509
8610.250000,2,1.228263,1.236934,1.231716,0.001892
8610.500000,2,1.226512,1.231807,1.228395,0.001293
8610.750000,2,1.219987,1.225095,1.221822,0.001147
8611.000000,2,1.210506,1.215131,1.212914,0.001109
8611.250000,2,1.201785,1.206551,1.203576,0.001173
8611.500000,2,1.195123,1.199581,1.196761,0.000962
8611.750000,2,1.192853,1.198516,1.194234,0.001314
8612.000000,2,1.194273,1.203305,1.197723,0.001594
8612.250000,2,1.204044,1.208246,1.205742,0.001054
8612.500000,2,1.214378,1.218187,1.215797,0.000970
8612.750000,2,1.223669,1.228355,1.225737,0.000979
8613.000000,2,1.228388,1.234943,1.232835,0.001179
8613.250000,2,1.236852,1.240175,1.238419,0.000741
8613.500000,2,1.241697,1.245773,1.243023,0.000964
8613.750000,2,1.247806,1.253108,1.251184,0.001462
8614.000000,2,1.263053,1.270977,1.265779,0.001592
8614.250000,2,1.282625,1.287629,1.285537,0.001592
8614.500000,2,1.307657,1.314077,1.310554,0.001312
8614.750000,2,1.333536,1.340795,1.336593,0.001795
8615.000000,2,1.356103,1.363400,1.359862,0.001849
8615.250000,2,1.374212,1.381994,1.378735,0.001790
8615.500000,2,1.392567,1.395649,1.394443,0.000859
8615.750000,2,1.406087,1.410729,1.408103,0.001009
8616.000000,2,1.417798,1.424245,1.420681,0.001381
8616.250000,2,1.430674,1.436720,1.432910,0.001300
8616.500000,2,1.436056,1.442097,1.440385,0.001266
8616.750000,2,1.441109,1.445935,1.444556,0.001099
8617.000000,2,1.438843,1.445048,1.443041,0.001342
8617.250000,2,1.437033,1.443412,1.439727,0.001428
8617.500000,2,1.431310,1.435940,1.434111,0.001395
8617.750000,2,1.427817,1.432336,1.430503,0.001317
8618.000000,2,1.426677,1.430546,1.428700,0.001012
8618.250000,2,1.426278,1.432081,1.428355,0.001216
8618.500000,2,1.423311,1.430627,1.425747,0.001677
8618.750000,2,1.415846,1.421766,1.418874,0.001577
8619.000000,2,1.399953,1.406209,1.403758,0.001706
8619.250000,2,1.372818,1.381001,1.377230,0.002096
8619.500000,2,1.336799,1.343785,1.340581,0.001931
8619.750000,2,1.290620,1.296902,1.293533,0.001888
8620.000000,2,1.236118,1.242262,1.238850,0.001921
8620.250000,2,1.175745,1.182492,1.178854,0.002195
8620.500000,2,1.111566,1.118525,1.114958,0.002243
8620.750000,2,1.043230,1.050000,1.046642,0.002141
8621.000000,2,0.969587,0.976705,0.972967,0.002296
8621.250000,2,0.890525,0.897889,0.894152,0.002593
8621.500000,2,0.806912,0.815559,0.810847,0.002766
8621.750000,2,0.723180,0.731356,0.726699,0.002536
8622.000000,2,0.642094,0.650117,0.645672,0.002608
8622.250000,2,0.567180,0.573765,0.570422,0.002302
8622.500000,2,0.499654,0.506221,0.502638,0.002004
8622.750000,2,0.440715,0.446123,0.443068,0.001731
8623.000000,2,0.389775,0.394872,0.392062,0.001606
8623.250000,2,0.348501,0.352973,0.350375,0.001233
8623.500000,2,0.317892,0.321437,0.319588,0.001105
8623.750000,2,0.298755,0.301569,0.300110,0.000730
8624.000000,3,0.266208,0.268996,0.268009,0.000524
8624.250000,3,0.268922,0.270995,0.270269,0.000541
8624.500000,3,0.277358,0.278948,0.278010,0.000422
8624.750000,3,0.288802,0.292307,0.290931,0.000770
8625.000000,3,0.308351,0.311125,0.309629,0.000734
8625.250000,3,0.331647,0.335550,0.333833,0.001012
8625.500000,3,0.360927,0.364535,0.362999,0.000982
8625.750000,3,0.395305,0.398625,0.397000,0.001097
8626.000000,3,0.433487,0.437705,0.435664,0.001271
8626.250000,3,0.476794,0.480674,0.478798,0.001289
8626.500000,3,0.522471,0.527180,0.524960,0.001388
8626.750000,3,0.570194,0.574307,0.572237,0.001384
8627.000000,3,0.615825,0.620219,0.618295,0.001398
8627.250000,3,0.658748,0.664366,0.662132,0.001491
8627.500000,3,0.700129,0.705210,0.703398,0.001352
8627.750000,3,0.742339,0.746430,0.744209,0.001207
8628.000000,3,0.782264,0.787060,0.784863,0.001355
8628.250000,3,0.823682,0.828509,0.826220,0.001388
8628.500000,3,0.862308,0.867709,0.865134,0.001588
8628.750000,3,0.898007,0.902819,0.900536,0.001307
8629.000000,3,0.926305,0.932531,0.929033,0.001520
8629.250000,3,0.948369,0.952521,0.950070,0.001075
8629.500000,3,0.962495,0.966808,0.964156,0.001164
8629.750000,3,0.971479,0.975748,0.973524,0.001119
8630.000000,3,0.977638,0.982635,0.979804,0.001101
8630.250000,3,0.982956,0.988486,0.984858,0.001250
8630.500000,3,0.987428,0.992891,0.990244,0.001301
8630.750000,3,0.994999,1.000851,0.997388,0.001534
8631.000000,3,1.002558,1.007788,1.004829,0.001437
8631.250000,3,1.009021,1.015854,1.012139,0.001626
8631.500000,3,1.014583,1.020577,1.017507,0.001468
8631.750000,3,1.016136,1.022329,1.018527,0.001584
8632.000000,3,1.014239,1.019318,1.016148,0.001358
8632.250000,3,1.008847,1.014867,1.011303,0.001489
8632.500000,3,1.005541,1.011735,1.007872,0.001597
8632.750000,3,1.006930,1.012385,1.009389,0.001571
8633.000000,3,1.014683,1.021546,1.017138,0.001845
8633.250000,3,1.027261,1.033633,1.030490,0.001715
8633.500000,3,1.043605,1.050205,1.046412,0.001767
8633.750000,3,1.056968,1.065868,1.062441,0.001976
8634.000000,3,1.073755,1.079465,1.075974,0.001583
8634.250000,3,1.085620,1.090821,1.087747,0.001313
8634.500000,3,1.096919,1.101829,1.099260,0.001290
8634.750000,3,1.110519,1.115775,1.112945,0.001332
8635.000000,3,1.126758,1.132330,1.129329,0.001386
8635.250000,3,1.144551,1.150550,1.147717,0.001512
8635.500000,3,1.163233,1.167823,1.165613,0.001209
8635.750000,3,1.178520,1.184334,1.181286,0.001265
8636.000000,3,1.189535,1.194535,1.192568,0.001129
8636.250000,3,1.199301,1.204985,1.201012,0.001450
8636.500000,3,1.203987,1.209796,1.207174,0.001158
8636.750000,3,1.211232,1.215652,1.213166,0.000999
8637.000000,3,1.215375,1.225940,1.219647,0.001859
8637.250000,3,1.224960,1.228614,1.227084,0.000690
8637.500000,3,1.232740,1.237037,1.234544,0.000959
8637.750000,3,1.238398,1.243555,1.240687,0.000990
8638.000000,3,1.243134,1.249187,1.245801,0.001200
8638.250000,3,1.246527,1.251536,1.248539,0.000971
8638.500000,3,1.247796,1.251686,1.249057,0.000874
8638.750000,3,1.243911,1.253433,1.248018,0.001733
8639.000000,3,1.246038,1.250832,1.247373,0.001130
8639.250000,3,1.242918,1.248463,1.246364,0.001121
8639.500000,3,1.245469,1.249498,1.247262,0.000795
8639.750000,3,1.244645,1.251273,1.248911,0.001426
8640.000000,3,1.250110,1.255100,1.253083,0.001197
8640.250000,3,1.249192,1.253574,1.251301,0.001166
8640.500000,3,1.246237,1.251511,1.249178,0.001299
8640.750000,3,1.243689,1.247781,1.245457,0.001050
8641.000000,3,1.237694,1.241869,1.239336,0.001083
8641.250000,3,1.228480,1.235277,1.232075,0.001558
8641.500000,3,1.219304,1.226572,1.223594,0.001667
8641.750000,3,1.209381,1.215968,1.213168,0.001454
8642.000000,3,1.197988,1.204381,1.201149,0.001357
8642.250000,3,1.186002,1.191743,1.188505,0.001256
8642.500000,3,1.171691,1.179234,1.176263,0.001787
8642.750000,3,1.165299,1.171090,1.168147,0.001221
8643.000000,3,1.161940,1.166948,1.164589,0.001209
8643.250000,3,1.161339,1.169439,1.165810,0.001426
8643.500000,3,1.169372,1.174522,1.171287,0.001085
8643.750000,3,1.175874,1.178479,1.177116,0.000832
8644.000000,3,1.182149,1.187379,1.184220,0.001130
8644.250000,3,1.186795,1.191968,1.189570,0.001364
8644.500000,3,1.193599,1.199213,1.196663,0.001451
8644.750000,3,1.202390,1.207643,1.205924,0.001282
8645.000000,3,1.213535,1.220671,1.218774,0.001712
8645.250000,3,1.231504,1.236595,1.234363,0.001449
8645.500000,3,1.248181,1.253035,1.251166,0.001356
8645.750000,3,1.263478,1.268746,1.266679,0.001316
8646.000000,3,1.277285,1.283191,1.280208,0.001385
8646.250000,3,1.287408,1.292952,1.290267,0.001093
8646.500000,3,1.294867,1.299161,1.297346,0.001043
8646.750000,3,1.297983,1.305872,1.302077,0.001590
8647.000000,3,1.302985,1.309900,1.304968,0.001402
8647.250000,3,1.303713,1.308092,1.305187,0.001009
8647.500000,3,1.302659,1.305641,1.304521,0.000738
8647.750000,3,1.300070,1.305855,1.303489,0.001305
8648.000000,3,1.301485,1.306661,1.303732,0.001093
8648.250000,3,1.300424,1.305916,1.303518,0.001153
8648.500000,3,1.299511,1.304099,1.302090,0.001216
8648.750000,3,1.295216,1.301240,1.298811,0.001400
8649.000000,3,1.292270,1.298255,1.294867,0.001375
8649.250000,3,1.286523,1.291414,1.288585,0.001093
8649.500000,3,1.278544,1.284583,1.281573,0.001570
8649.750000,3,1.269894,1.274843,1.272607,0.001233
8650.000000,3,1.258282,1.264028,1.261789,0.001403
8650.250000,3,1.242542,1.247997,1.245539,0.001445
8650.500000,3,1.219696,1.227746,1.223868,0.001925
8650.750000,3,1.191610,1.197943,1.195647,0.001785
8651.000000,3,1.159176,1.165828,1.163460,0.001927
8651.250000,3,1.124660,1.132253,1.128702,0.001999
8651.500000,3,1.088533,1.095689,1.092943,0.001912
8651.750000,3,1.049359,1.056862,1.054057,0.001929
8652.000000,3,1.005862,1.012897,1.009588,0.002143
8652.250000,3,0.955424,0.962578,0.958996,0.002202
8652.500000,3,0.898351,0.905568,0.902122,0.002202
8652.750000,3,0.837086,0.844316,0.840782,0.002169
8653.000000,3,0.773748,0.781142,0.777736,0.002057
8653.250000,3,0.711462,0.718251,0.714966,0.002124
8653.500000,3,0.649501,0.656482,0.652760,0.002146
8653.750000,3,0.588092,0.594081,0.591494,0.001945
8654.000000,3,0.527981,0.534413,0.531329,0.001874
8654.250000,3,0.471436,0.476439,0.473944,0.001672
8654.500000,3,0.419324,0.424259,0.421678,0.001568
8654.750000,3,0.374243,0.378401,0.376546,0.001283
8655.000000,3,0.337392,0.340881,0.339217,0.001053
8655.250000,3,0.308757,0.311258,0.309953,0.000821
8655.500000,3,0.287554,0.289706,0.288608,0.000639
8655.750000,3,0.274662,0.277155,0.275530,0.000532
8656.000000,4,0.277363,0.279451,0.278592,0.000415
8656.250000,4,0.282313,0.283927,0.283087,0.000415
8656.500000,4,0.294463,0.297493,0.296198,0.000720
8656.750000,4,0.315757,0.318991,0.317449,0.000851
8657.000000,4,0.343879,0.347496,0.345566,0.001040
8657.250000,4,0.377776,0.381419,0.379697,0.001084
8657.500000,4,0.416451,0.421017,0.418751,0.001319
8657.750000,4,0.460130,0.464736,0.462359,0.001482
8658.000000,4,0.508637,0.513845,0.510968,0.001812
8658.250000,4,0.562350,0.568297,0.565231,0.001936
8658.500000,4,0.621232,0.627969,0.624748,0.002007
8658.750000,4,0.683707,0.690443,0.687317,0.002134
8659.000000,4,0.745960,0.752179,0.749042,0.001900
8659.250000,4,0.803191,0.810420,0.806357,0.002294
8659.500000,4,0.855625,0.862730,0.858972,0.001924
8659.750000,4,0.903173,0.909825,0.906243,0.001965
8660.000000,4,0.947256,0.954215,0.950800,0.001945
8660.250000,4,0.990317,0.996680,0.993156,0.001766
8660.500000,4,1.029990,1.036890,1.033123,0.001907
8660.750000,4,1.064824,1.070368,1.067214,0.001428
8661.000000,4,1.092405,1.098270,1.094816,0.001611
8661.250000,4,1.111932,1.118142,1.114524,0.001467
8661.500000,4,1.128012,1.132527,1.129675,0.001074
8661.750000,4,1.139890,1.145645,1.142430,0.001283
8662.000000,4,1.152997,1.158077,1.155427,0.001234
8662.250000,4,1.166003,1.170116,1.167559,0.001071
8662.500000,4,1.174747,1.178629,1.176262,0.001093
8662.750000,4,1.176791,1.181487,1.178125,0.001166
8663.000000,4,1.169868,1.175124,1.173259,0.001177
8663.250000,4,1.163772,1.168759,1.165850,0.001126
8663.500000,4,1.155594,1.160957,1.158608,0.001121
8663.750000,4,1.153888,1.159678,1.156182,0.001409
8664.000000,4,1.156633,1.161566,1.158761,0.001036
8664.250000,4,1.163612,1.167558,1.165258,0.001129
8664.500000,4,1.171587,1.176561,1.173686,0.001348
8664.750000,4,1.178806,1.182711,1.180470,0.001056
8665.000000,4,1.183637,1.187466,1.185098,0.001076
8665.250000,4,1.182666,1.188573,1.185880,0.001135
8665.500000,4,1.182865,1.188783,1.185094,0.001509
8665.750000,4,1.180791,1.186603,1.182534,0.001243
8666.000000,4,1.176152,1.181434,1.179153,0.001094
8666.250000,4,1.174683,1.178196,1.176314,0.000934
8666.500000,4,1.171351,1.176720,1.173245,0.001237
8666.750000,4,1.167914,1.172051,1.169758,0.001024
8667.000000,4,1.162676,1.168316,1.164707,0.001279
8667.250000,4,1.154575,1.158389,1.156320,0.000891
8667.500000,4,1.142524,1.146561,1.144513,0.000956
8667.750000,4,1.128504,1.134219,1.130838,0.001495
8668.000000,4,1.115882,1.119170,1.117262,0.000760
8668.250000,4,1.105584,1.109094,1.107075,0.000883
8668.500000,4,1.099612,1.105358,1.102483,0.001046
8668.750000,4,1.101121,1.104104,1.103173,0.000733
8669.000000,4,1.105994,1.109600,1.107460,0.000866
8669.250000,4,1.108746,1.112928,1.111285,0.000863
8669.500000,4,1.109844,1.114477,1.113003,0.000977
8669.750000,4,1.108113,1.113778,1.112083,0.001103
8670.000000,4,1.108327,1.111300,1.110273,0.000676
8670.250000,4,1.108356,1.112527,1.110214,0.000903
8670.500000,4,1.110659,1.116557,1.114619,0.001296
8670.750000,4,1.121146,1.128734,1.124043,0.001393
8671.000000,4,1.132428,1.137450,1.135296,0.001451
8671.250000,4,1.144832,1.149313,1.147240,0.001212
8671.500000,4,1.152931,1.159488,1.157189,0.001290
8671.750000,4,1.162614,1.167114,1.164321,0.001010
8672.000000,4,1.168869,1.171827,1.170110,0.000699
8672.250000,4,1.171572,1.175512,1.173863,0.000942
8672.500000,4,1.174096,1.177796,1.176392,0.000968
8672.750000,4,1.172226,1.179405,1.177616,0.001539
8673.000000,4,1.175331,1.181197,1.177936,0.001255
8673.250000,4,1.173313,1.178381,1.176679,0.001112
8673.500000,4,1.173517,1.178619,1.176271,0.001027
8673.750000,4,1.171626,1.178704,1.177263,0.001484
8674.000000,4,1.178954,1.184354,1.182251,0.001211
8674.250000,4,1.186695,1.191387,1.189345,0.001147
8674.500000,4,1.195893,1.200509,1.198790,0.001130
8674.750000,4,1.204925,1.211089,1.208728,0.001486
8675.000000,4,1.214578,1.220487,1.217519,0.001295
8675.250000,4,1.221132,1.227116,1.224525,0.001353
8675.500000,4,1.226279,1.231094,1.229064,0.001297
8675.750000,4,1.230279,1.235225,1.232998,0.001157
8676.000000,4,1.231237,1.235792,1.234437,0.001123
8676.250000,4,1.231110,1.235884,1.233694,0.001261
8676.500000,4,1.230174,1.235362,1.231992,0.001165
8676.750000,4,1.225346,1.230099,1.227861,0.001307
8677.000000,4,1.221066,1.225977,1.223639,0.001212
8677.250000,4,1.216034,1.222460,1.218638,0.001304
8677.500000,4,1.210724,1.216828,1.213345,0.001286
8677.750000,4,1.204498,1.208899,1.206533,0.001260
8678.000000,4,1.196551,1.202893,1.199720,0.001414
8678.250000,4,1.189240,1.196339,1.193506,0.001303
8678.500000,4,1.185655,1.191932,1.188224,0.001493
8678.750000,4,1.181918,1.188510,1.184989,0.001652
8679.000000,4,1.180738,1.184751,1.182585,0.001106
8679.250000,4,1.176051,1.183556,1.180850,0.001651
8679.500000,4,1.176610,1.181707,1.179084,0.001513
8679.750000,4,1.174666,1.180139,1.176508,0.001379
8680.000000,4,1.172024,1.175433,1.173521,0.001000
8680.250000,4,1.166695,1.172841,1.170628,0.001332
8680.500000,4,1.166321,1.170905,1.168497,0.001027
8680.750000,4,1.164858,1.170118,1.166436,0.001195
8681.000000,4,1.159778,1.164379,1.161658,0.001126
8681.250000,4,1.151359,1.156178,1.154185,0.001222
8681.500000,4,1.142652,1.147481,1.144315,0.001116
8681.750000,4,1.129202,1.133772,1.132316,0.001086
8682.000000,4,1.118860,1.125313,1.121168,0.001328
8682.250000,4,1.108650,1.112894,1.110274,0.001116
8682.500000,4,1.096160,1.101540,1.098149,0.001037
8682.750000,4,1.081521,1.084862,1.083367,0.000860
8683.000000,4,1.061769,1.068573,1.063911,0.001425
8683.250000,4,1.035417,1.039478,1.037230,0.001097
8683.500000,4,1.002463,1.008956,1.004592,0.001344
8683.750000,4,0.965041,0.969797,0.967008,0.001433
8684.000000,4,0.924117,0.929214,0.925981,0.001360
8684.250000,4,0.879014,0.884944,0.881255,0.001656
