# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.272340,0.438122,0.294703,0.039444
7628.250000,1,0.273396,0.438062,0.295734,0.039122
7628.500000,1,0.277779,0.437544,0.299327,0.037916
7628.750000,1,0.285017,0.436607,0.305542,0.035888
7629.000000,1,0.296017,0.436712,0.314850,0.033241
7629.250000,1,0.309770,0.437776,0.327136,0.029995
7629.500000,1,0.327826,0.440082,0.342982,0.026255
7629.750000,1,0.349514,0.444734,0.362370,0.022217
7630.000000,1,0.375894,0.452021,0.385771,0.018054
7630.250000,1,0.397927,0.462481,0.412823,0.014155
7630.500000,1,0.420413,0.475094,0.442874,0.011108
7630.750000,1,0.445052,0.495631,0.474902,0.009984
7631.000000,1,0.470663,0.529830,0.507948,0.011242
7631.250000,1,0.498445,0.564208,0.541560,0.013813
7631.500000,1,0.526775,0.599792,0.576181,0.017192
7631.750000,1,0.556304,0.635443,0.611098,0.020696
7632.000000,1,0.586449,0.670676,0.646445,0.024161
7632.250000,1,0.607171,0.704594,0.680093,0.027581
7632.500000,1,0.628328,0.736652,0.711583,0.030230
7632.750000,1,0.647874,0.765687,0.740494,0.032703
7633.000000,1,0.666819,0.793163,0.767615,0.034826
7633.250000,1,0.685331,0.818602,0.793382,0.036651
7633.500000,1,0.703501,0.842314,0.817701,0.038091
7633.750000,1,0.720889,0.864783,0.839881,0.039339
7634.000000,1,0.736379,0.883348,0.858833,0.039999
7634.250000,1,0.750438,0.898758,0.874492,0.040010
7634.500000,1,0.763556,0.910948,0.888022,0.039799
7634.750000,1,0.775686,0.923675,0.900596,0.039448
7635.000000,1,0.788715,0.934403,0.913047,0.038783
7635.250000,1,0.801481,0.945630,0.924808,0.038096
7635.500000,1,0.813403,0.955497,0.935147,0.037103
7635.750000,1,0.823137,0.963408,0.943491,0.036029
7636.000000,1,0.833875,0.969525,0.950993,0.034675
7636.250000,1,0.843168,0.975370,0.958068,0.033394
7636.500000,1,0.853520,0.983068,0.966093,0.032444
7636.750000,1,0.863353,0.990259,0.974225,0.031508
7637.000000,1,0.873442,0.997298,0.981949,0.030558
7637.250000,1,0.880212,1.002176,0.987627,0.029837
7637.500000,1,0.886920,1.006880,0.992355,0.029219
7637.750000,1,0.894069,1.011147,0.997297,0.028455
7638.000000,1,0.902077,1.018874,1.004842,0.028239
7638.250000,1,0.913048,1.029731,1.015280,0.028061
7638.500000,1,0.929760,1.043822,1.030469,0.027391
7638.750000,1,0.938131,1.057294,1.042681,0.028498
7639.000000,1,0.949884,1.071282,1.055881,0.029036
7639.250000,1,0.962216,1.082319,1.067838,0.028772
7639.500000,1,0.973969,1.094053,1.079340,0.028629
7639.750000,1,0.985613,1.106437,1.091596,0.028693
7640.000000,1,0.999323,1.119190,1.104586,0.028617
7640.250000,1,1.011625,1.132182,1.117555,0.028586
7640.500000,1,1.024422,1.143799,1.129118,0.028134
7640.750000,1,1.035787,1.153650,1.139280,0.027813
7641.000000,1,1.045853,1.164055,1.149050,0.027577
7641.250000,1,1.058263,1.173049,1.158917,0.026721
7641.500000,1,1.069265,1.183153,1.169319,0.026491
7641.750000,1,1.080646,1.193093,1.179322,0.026098
7642.000000,1,1.090109,1.201383,1.187862,0.025608
7642.250000,1,1.099045,1.207131,1.194127,0.024896
7642.500000,1,1.105977,1.212051,1.199093,0.024327
7642.750000,1,1.113405,1.216833,1.203895,0.023656
7643.000000,1,1.120120,1.221811,1.209081,0.023229
7643.250000,1,1.127857,1.227757,1.215148,0.022829
7643.500000,1,1.133706,1.233102,1.220864,0.022655
7643.750000,1,1.140685,1.238414,1.225956,0.022211
7644.000000,1,1.146426,1.242599,1.230585,0.021847
7644.250000,1,1.152670,1.246620,1.234874,0.021387
7644.500000,1,1.159254,1.252458,1.240292,0.021226
7644.750000,1,1.166689,1.258421,1.246340,0.020844
7645.000000,1,1.173544,1.264458,1.252318,0.020718
7645.250000,1,1.181490,1.269133,1.257372,0.020008
7645.500000,1,1.188120,1.273141,1.261828,0.019513
7645.750000,1,1.194828,1.276710,1.265969,0.018824
7646.000000,1,1.202743,1.282280,1.271464,0.018314
7646.250000,1,1.211718,1.288655,1.277900,0.017787
7646.500000,1,1.221575,1.295952,1.284910,0.017200
7646.750000,1,1.230829,1.301286,1.291127,0.016399
7647.000000,1,1.237645,1.305467,1.295606,0.015758
7647.250000,1,1.245892,1.307103,1.298509,0.014427
7647.500000,1,1.250511,1.308896,1.300509,0.013670
7647.750000,1,1.257823,1.309853,1.302294,0.012422
7648.000000,1,1.264809,1.310992,1.303834,0.011026
7648.250000,1,1.270395,1.310684,1.303841,0.009679
7648.500000,1,1.274395,1.307773,1.301889,0.008539
7648.750000,1,1.277258,1.307397,1.298879,0.007329
7649.000000,1,1.281924,1.307577,1.296188,0.006283
7649.250000,1,1.282306,1.309433,1.295040,0.005839
7649.500000,1,1.282796,1.313941,1.296363,0.006012
7649.750000,1,1.285296,1.319527,1.299214,0.006829
7650.000000,1,1.286973,1.326626,1.302249,0.008273
7650.250000,1,1.289002,1.332495,1.304809,0.009870
7650.500000,1,1.289311,1.337507,1.306736,0.011844
7650.750000,1,1.290377,1.346883,1.308835,0.014303
7651.000000,1,1.292296,1.358992,1.311402,0.016643
7651.250000,1,1.292884,1.371479,1.313820,0.019263
7651.500000,1,1.293281,1.384199,1.315875,0.022174
7651.750000,1,1.292913,1.394682,1.317141,0.024863
7652.000000,1,1.294273,1.407332,1.319506,0.027701
7652.250000,1,1.296435,1.420152,1.322566,0.030320
7652.500000,1,1.300185,1.434574,1.327719,0.032884
7652.750000,1,1.305258,1.448934,1.334312,0.035116
7653.000000,1,1.310309,1.461708,1.340940,0.037084
7653.250000,1,1.313368,1.472238,1.345292,0.039055
7653.500000,1,1.315478,1.479456,1.347502,0.040398
7653.750000,1,1.314853,1.484346,1.347900,0.041670
7654.000000,1,1.313801,1.488416,1.347280,0.043182
7654.250000,1,1.311074,1.490133,1.344532,0.044342
7654.500000,1,1.304545,1.487038,1.338177,0.045433
7654.750000,1,1.291788,1.478110,1.326447,0.046284
7655.000000,1,1.274069,1.464640,1.307617,0.047611
7655.250000,1,1.249115,1.442326,1.281664,0.048434
7655.500000,1,1.216970,1.413676,1.249014,0.049415
7655.750000,1,1.179679,1.378040,1.209917,0.050332
7656.000000,1,1.135631,1.336183,1.164033,0.051135
7656.250000,1,1.081590,1.284407,1.109841,0.051684
7656.500000,1,1.020002,1.225591,1.048662,0.052111
7656.750000,1,0.952241,1.160739,0.981831,0.052226
7657.000000,1,0.881484,1.091029,0.911571,0.052085
7657.250000,1,0.809032,1.018774,0.839466,0.051692
7657.500000,1,0.736684,0.944445,0.766802,0.050847
7657.750000,1,0.664327,0.869597,0.694057,0.049902
7658.000000,1,0.593360,0.794618,0.622202,0.048722
7658.250000,1,0.525231,0.721251,0.553414,0.047244
7658.500000,1,0.462990,0.654273,0.490434,0.045897
7658.750000,1,0.408573,0.594522,0.435111,0.044452
7659.000000,1,0.363054,0.544192,0.388885,0.043237
7659.250000,1,0.327158,0.503200,0.351803,0.042072
7659.500000,1,0.300654,0.473682,0.324652,0.041260
7659.750000,1,0.284427,0.454806,0.307704,0.040687
7660.000000,2,0.263161,0.334222,0.273198,0.017349
7660.250000,2,0.267304,0.336847,0.277081,0.017006
7660.500000,2,0.277204,0.340926,0.286387,0.015408
7660.750000,2,0.296154,0.352003,0.304050,0.013560
7661.000000,2,0.320533,0.363748,0.326756,0.010491
7661.250000,2,0.348364,0.381821,0.357135,0.007541
7661.500000,2,0.375150,0.405284,0.391185,0.005449
7661.750000,2,0.408459,0.441465,0.431376,0.006544
7662.000000,2,0.442686,0.483519,0.474028,0.010591
7662.250000,2,0.482260,0.532245,0.521328,0.014930
7662.500000,2,0.513885,0.581617,0.569059,0.019911
7662.750000,2,0.548266,0.633274,0.618737,0.024307
7663.000000,2,0.579895,0.682788,0.666001,0.028967
7663.250000,2,0.614510,0.732779,0.713240,0.032471
7663.500000,2,0.646726,0.778790,0.757816,0.036184
7663.750000,2,0.680901,0.825686,0.802529,0.039195
7664.000000,2,0.713942,0.868182,0.843771,0.041789
7664.250000,2,0.745874,0.907679,0.882888,0.043741
7664.500000,2,0.772585,0.942042,0.915848,0.045445
7664.750000,2,0.800137,0.972462,0.945567,0.046117
7665.000000,2,0.821941,0.997996,0.970806,0.047007
7665.250000,2,0.845817,1.023464,0.995939,0.047081
7665.500000,2,0.867778,1.046299,1.018805,0.047311
7665.750000,2,0.892575,1.068998,1.041759,0.046694
7666.000000,2,0.911295,1.087609,1.060332,0.046498
7666.250000,2,0.930526,1.103883,1.077213,0.045396
7666.500000,2,0.946672,1.116239,1.090275,0.044514
7666.750000,2,0.964411,1.128925,1.103595,0.043161
7667.000000,2,0.978958,1.139702,1.115154,0.042207
7667.250000,2,0.994255,1.149937,1.126432,0.040804
7667.500000,2,1.004266,1.156333,1.133127,0.039837
7667.750000,2,1.012876,1.159808,1.137268,0.038405
7668.000000,2,1.017040,1.159780,1.137669,0.037262
7668.250000,2,1.023819,1.160998,1.139912,0.035934
7668.500000,2,1.029773,1.164691,1.143794,0.035358
7668.750000,2,1.041030,1.173113,1.152814,0.034475
7669.000000,2,1.051808,1.182154,1.162031,0.034003
7669.250000,2,1.064433,1.190907,1.171549,0.033082
7669.500000,2,1.070305,1.195559,1.176721,0.032659
7669.750000,2,1.078799,1.199097,1.180912,0.031459
7670.000000,2,1.084505,1.201698,1.183650,0.030563
7670.250000,2,1.093964,1.206995,1.189675,0.029513
7670.500000,2,1.102401,1.213589,1.196472,0.029034
7670.750000,2,1.115306,1.221474,1.204622,0.027630
7671.000000,2,1.120766,1.225292,1.209317,0.027055
7671.250000,2,1.129944,1.228998,1.213758,0.025690
7671.500000,2,1.135898,1.231807,1.216622,0.024901
7671.750000,2,1.146643,1.236656,1.222374,0.023408
7672.000000,2,1.157446,1.244032,1.230306,0.022584
7672.250000,2,1.169420,1.253084,1.239253,0.021634
7672.500000,2,1.178632,1.259610,1.246421,0.021098
7672.750000,2,1.187266,1.265154,1.252253,0.020160
7673.000000,2,1.191265,1.267531,1.254263,0.019412
7673.250000,2,1.198333,1.269374,1.257010,0.018221
7673.500000,2,1.201854,1.271449,1.259289,0.017661
7673.750000,2,1.209259,1.275322,1.263831,0.016593
7674.000000,2,1.213317,1.276829,1.265438,0.016096
7674.250000,2,1.215997,1.277420,1.265968,0.015250
7674.500000,2,1.213374,1.273142,1.262534,0.014761
7674.750000,2,1.214743,1.270151,1.259852,0.013588
7675.000000,2,1.214240,1.266870,1.257678,0.012968
7675.250000,2,1.217894,1.268423,1.259047,0.012182
7675.500000,2,1.221605,1.268655,1.260323,0.011372
7675.750000,2,1.227072,1.270939,1.262420,0.010466
7676.000000,2,1.295170,1.336343,1.310305,0.009206
7676.250000,2,1.228474,1.264632,1.258357,0.008601
7676.500000,2,1.226099,1.259821,1.254357,0.007996
7676.750000,2,1.228251,1.258279,1.252872,0.006867
7677.000000,2,1.228977,1.256226,1.251604,0.006163
7677.250000,2,1.235195,1.256466,1.252587,0.004816
7677.500000,2,1.235302,1.253903,1.250807,0.004092
7677.750000,2,1.239533,1.252505,1.250109,0.002908
7678.000000,2,1.238914,1.249813,1.247447,0.002283
7678.250000,2,1.243814,1.252372,1.247691,0.001735
7678.500000,2,1.244197,1.253783,1.248003,0.002132
7678.750000,2,1.245955,1.258874,1.250522,0.003335
7679.000000,2,1.245859,1.259601,1.250000,0.004197
7679.250000,2,1.243175,1.263464,1.248727,0.005844
7679.500000,2,1.238118,1.262953,1.244391,0.006945
7679.750000,2,1.235202,1.265526,1.241840,0.008572
7680.000000,2,1.232601,1.267604,1.239957,0.009683
7680.250000,2,1.233708,1.273838,1.241836,0.011128
7680.500000,2,1.234523,1.280007,1.243154,0.012431
7680.750000,2,1.235074,1.286662,1.244527,0.014320
7681.000000,2,1.231759,1.288756,1.242248,0.015612
7681.250000,2,1.228142,1.291230,1.238986,0.017390
7681.500000,2,1.219590,1.288674,1.232277,0.018785
7681.750000,2,1.213645,1.287981,1.225809,0.020423
7682.000000,2,1.203025,1.283322,1.216997,0.021752
7682.250000,2,1.194202,1.282736,1.208828,0.023772
7682.500000,2,1.183196,1.276362,1.198419,0.025087
7682.750000,2,1.172935,1.273038,1.189240,0.026930
7683.000000,2,1.162630,1.267901,1.179197,0.028253
7683.250000,2,1.153308,1.265534,1.171281,0.030178
7683.500000,2,1.144173,1.261147,1.162818,0.031416
7683.750000,2,1.136295,1.259019,1.155734,0.033081
7684.000000,2,1.125977,1.254047,1.146634,0.034204
7684.250000,2,1.117943,1.251878,1.138756,0.036009
7684.500000,2,1.107000,1.247524,1.129403,0.037348
7684.750000,2,1.099425,1.245709,1.122071,0.039165
7685.000000,2,1.089999,1.240382,1.113384,0.040143
7685.250000,2,1.081379,1.237529,1.105463,0.041713
7685.500000,2,1.069701,1.229711,1.094543,0.042767
7685.750000,2,1.058474,1.223328,1.083795,0.044135
7686.000000,2,1.044399,1.213333,1.070255,0.044979
7686.250000,2,1.029852,1.203775,1.056687,0.046334
7686.500000,2,1.013034,1.190037,1.039953,0.047207
7686.750000,2,0.993513,1.176018,1.021899,0.048381
7687.000000,2,0.970230,1.153282,0.998511,0.048733
7687.250000,2,0.944295,1.130191,0.972369,0.049463
7687.500000,2,0.911121,1.098541,0.940100,0.049716
7687.750000,2,0.876916,1.064301,0.905457,0.049687
7688.000000,2,0.837189,1.022846,0.865286,0.049069
7688.250000,2,0.794449,0.979296,0.822752,0.048648
7688.500000,2,0.747371,0.927285,0.775053,0.047299
7688.750000,2,0.698321,0.874919,0.725747,0.046104
7689.000000,2,0.646053,0.815124,0.672553,0.043960
7689.250000,2,0.595458,0.757634,0.620436,0.042047
7689.500000,2,0.543386,0.697445,0.567333,0.039551
7689.750000,2,0.494883,0.639899,0.517521,0.037038
7690.000000,2,0.447727,0.581346,0.468733,0.033840
7690.250000,2,0.405713,0.529358,0.425153,0.031126
7690.500000,2,0.367374,0.479899,0.384785,0.028097
7690.750000,2,0.335512,0.438779,0.351453,0.025679
7691.000000,2,0.308733,0.401834,0.322687,0.023034
7691.250000,2,0.288830,0.375730,0.301704,0.021392
7691.500000,2,0.273694,0.353889,0.285417,0.019717
7691.750000,2,0.265483,0.343130,0.276718,0.019033
7692.000000,3,0.338632,0.370321,0.343510,0.008217
7692.250000,3,0.341197,0.372021,0.346526,0.007716
7692.500000,3,0.350891,0.376986,0.356096,0.006299
7692.750000,3,0.368186,0.385382,0.371978,0.004166
7693.000000,3,0.390569,0.400451,0.394493,0.002020
7693.250000,3,0.412677,0.425877,0.422618,0.003926
7693.500000,3,0.433451,0.462163,0.456610,0.007994
7693.750000,3,0.457515,0.503835,0.495730,0.012616
7694.000000,3,0.485306,0.550936,0.539772,0.017579
7694.250000,3,0.517254,0.601692,0.587460,0.022527
7694.500000,3,0.551594,0.654558,0.637962,0.027536
7694.750000,3,0.587032,0.708157,0.689026,0.032313
7695.000000,3,0.623536,0.761415,0.739744,0.036610
7695.250000,3,0.660436,0.812533,0.788637,0.040455
7695.500000,3,0.696333,0.861435,0.835697,0.043843
7695.750000,3,0.731549,0.907246,0.880011,0.046714
7696.000000,3,0.764027,0.949375,0.920942,0.049205
7696.250000,3,0.793878,0.986468,0.956964,0.051161
7696.500000,3,0.819944,1.017659,0.987258,0.052299
7696.750000,3,0.841817,1.042804,1.012019,0.053139
7697.000000,3,0.861537,1.062761,1.032657,0.053378
7697.250000,3,0.878630,1.081083,1.049903,0.053536
7697.500000,3,0.893481,1.094639,1.064236,0.053239
7697.750000,3,0.905754,1.105215,1.075121,0.052807
7698.000000,3,0.914034,1.110915,1.081360,0.052019
7698.250000,3,0.920479,1.112994,1.084060,0.051047
7698.500000,3,0.924943,1.113254,1.084910,0.049892
7698.750000,3,0.929970,1.113274,1.085800,0.048594
7699.000000,3,0.935761,1.114908,1.087742,0.047419
7699.250000,3,0.941288,1.116499,1.090382,0.046494
7699.500000,3,0.947252,1.117955,1.092523,0.045390
7699.750000,3,0.951643,1.117407,1.092721,0.044014
7700.000000,3,0.954570,1.116016,1.092144,0.042741
7700.250000,3,0.957615,1.114908,1.091423,0.041638
7700.500000,3,0.961752,1.114798,1.092072,0.040545
7700.750000,3,0.968606,1.116648,1.094197,0.039255
7701.000000,3,0.974433,1.118901,1.096998,0.038220
7701.250000,3,0.979542,1.119513,1.098440,0.037166
7701.500000,3,0.983015,1.119046,1.098557,0.035948
7701.750000,3,0.986606,1.118195,1.098019,0.034735
7702.000000,3,0.991197,1.117576,1.098444,0.033504
7702.250000,3,0.998242,1.120191,1.101878,0.032308
7702.500000,3,1.007469,1.125695,1.107729,0.031319
7702.750000,3,1.017487,1.131426,1.114622,0.030255
7703.000000,3,1.026578,1.137462,1.120709,0.029331
7703.250000,3,1.033587,1.141702,1.124909,0.028412
7703.500000,3,1.040560,1.143273,1.127537,0.027161
7703.750000,3,1.045260,1.143827,1.128906,0.025936
7704.000000,3,1.049714,1.144509,1.129560,0.024909
7704.250000,3,1.051941,1.142425,1.128267,0.023766
7704.500000,3,1.054432,1.138964,1.125549,0.022135
7704.750000,3,1.054314,1.134452,1.121155,0.020829
7705.000000,3,1.053823,1.128840,1.116690,0.019571
7705.250000,3,1.054687,1.125389,1.113346,0.018252
7705.500000,3,1.058450,1.122487,1.111870,0.016605
7705.750000,3,1.061450,1.122286,1.111764,0.015624
7706.000000,3,1.064778,1.120652,1.110614,0.014082
7706.250000,3,1.067159,1.117151,1.108195,0.012778
7706.500000,3,1.067223,1.113687,1.104644,0.011523
7706.750000,3,1.067059,1.107582,1.100191,0.010241
7707.000000,3,1.067523,1.102535,1.095688,0.008652
7707.250000,3,1.066641,1.097982,1.091232,0.007506
7707.500000,3,1.066278,1.091200,1.086355,0.006016
7707.750000,3,1.064950,1.085727,1.080683,0.004860
7708.000000,3,1.064941,1.080141,1.075959,0.003401
7708.250000,3,1.064478,1.075805,1.072316,0.002351
7708.500000,3,1.068905,1.073654,1.071508,0.001110
7708.750000,3,1.070881,1.074703,1.072721,0.001110
7709.000000,3,1.072844,1.081086,1.074953,0.002016
7709.250000,3,1.073132,1.085086,1.076057,0.003041
7709.500000,3,1.071702,1.088068,1.075713,0.004232
7709.750000,3,1.071585,1.091559,1.075518,0.005366
7710.000000,3,1.072039,1.097286,1.077229,0.006556
7710.250000,3,1.076119,1.105841,1.081408,0.007824
7710.500000,3,1.082163,1.117131,1.087938,0.009092
7710.750000,3,1.088113,1.126840,1.094544,0.010259
7711.000000,3,1.092818,1.135586,1.099634,0.011333
7711.250000,3,1.095558,1.143322,1.103348,0.012676
7711.500000,3,1.098475,1.151513,1.107342,0.013868
7711.750000,3,1.103935,1.161076,1.113177,0.015145
7712.000000,3,1.111934,1.173031,1.121403,0.016272
7712.250000,3,1.118804,1.185576,1.129107,0.017784
7712.500000,3,1.124271,1.194703,1.135096,0.018796
7712.750000,3,1.126183,1.201812,1.137955,0.020354
7713.000000,3,1.126816,1.207021,1.139288,0.021438
7713.250000,3,1.128462,1.213585,1.141668,0.022796
7713.500000,3,1.133713,1.223821,1.147284,0.024260
7713.750000,3,1.140835,1.235875,1.155715,0.025435
7714.000000,3,1.149311,1.250539,1.164709,0.026983
7714.250000,3,1.155371,1.262266,1.171682,0.028525
7714.500000,3,1.159492,1.270848,1.176494,0.029882
7714.750000,3,1.161894,1.278666,1.179797,0.031214
7715.000000,3,1.166557,1.288557,1.185051,0.032756
7715.250000,3,1.172719,1.301347,1.192383,0.034425
7715.500000,3,1.181578,1.316093,1.201708,0.035931
7715.750000,3,1.187856,1.329238,1.209847,0.037463
7716.000000,3,1.194743,1.340583,1.216576,0.038963
7716.250000,3,1.197458,1.350292,1.220744,0.040646
7716.500000,3,1.201370,1.360447,1.225866,0.042354
7716.750000,3,1.208286,1.374019,1.233700,0.043935
7717.000000,3,1.218793,1.392001,1.245222,0.045598
7717.250000,3,1.230404,1.411073,1.258148,0.047633
7717.500000,3,1.240821,1.427400,1.269764,0.049336
7717.750000,3,1.248152,1.440982,1.277238,0.051005
7718.000000,3,1.249823,1.448064,1.280004,0.052299
7718.250000,3,1.246955,1.450645,1.278447,0.053701
7718.500000,3,1.240912,1.449564,1.272951,0.054986
7718.750000,3,1.229624,1.442746,1.262525,0.056007
7719.000000,3,1.212415,1.426900,1.245512,0.056484
7719.250000,3,1.187237,1.403137,1.221319,0.056856
7719.500000,3,1.156043,1.370846,1.189651,0.056673
7719.750000,3,1.119918,1.332620,1.153080,0.056044
7720.000000,3,1.079956,1.290320,1.112976,0.055204
7720.250000,3,1.035702,1.241403,1.068320,0.053984
7720.500000,3,0.987330,1.185667,1.018741,0.052122
7720.750000,3,0.932029,1.122540,0.962595,0.049884
7721.000000,3,0.872337,1.052269,0.900874,0.047298
7721.250000,3,0.808429,0.975360,0.834584,0.043848
7721.500000,3,0.742554,0.896161,0.766976,0.040188
7721.750000,3,0.678017,0.815701,0.700020,0.036107
7722.000000,3,0.615909,0.738088,0.635507,0.031877
7722.250000,3,0.557614,0.663502,0.574383,0.027722
7722.500000,3,0.503317,0.594126,0.517950,0.023564
7722.750000,3,0.455562,0.531541,0.467682,0.019787
7723.000000,3,0.414949,0.477962,0.425081,0.016338
7723.250000,3,0.382414,0.434714,0.390852,0.013546
7723.500000,3,0.359370,0.403463,0.366234,0.011432
7723.750000,3,0.345027,0.384172,0.351072,0.010068
7724.000000,4,0.276615,0.285231,0.278291,0.001957
7724.250000,4,0.279754,0.288359,0.281349,0.001886
7724.500000,4,0.287803,0.297653,0.290600,0.001881
7724.750000,4,0.299338,0.314194,0.306523,0.002697
7725.000000,4,0.316560,0.337294,0.329521,0.004308
7725.250000,4,0.338001,0.366876,0.358599,0.006672
7725.500000,4,0.364790,0.403265,0.394091,0.009423
7725.750000,4,0.396288,0.445012,0.435184,0.012497
7726.000000,4,0.432749,0.491535,0.480922,0.015587
7726.250000,4,0.472510,0.542616,0.530823,0.018886
7726.500000,4,0.515694,0.597504,0.583659,0.022013
7726.750000,4,0.561165,0.654184,0.638517,0.025102
7727.000000,4,0.607602,0.710704,0.693523,0.027977
7727.250000,4,0.654186,0.766369,0.747866,0.030477
7727.500000,4,0.698823,0.819606,0.800041,0.032859
7727.750000,4,0.742290,0.870860,0.849858,0.034862
7728.000000,4,0.784236,0.918729,0.896705,0.036493
7728.250000,4,0.822371,0.961646,0.939410,0.037901
7728.500000,4,0.857653,1.001110,0.977655,0.039052
7728.750000,4,0.888863,1.034922,1.010950,0.039639
7729.000000,4,0.915761,1.063059,1.039473,0.040027
7729.250000,4,0.939613,1.087074,1.063704,0.040144
7729.500000,4,0.958973,1.107609,1.083642,0.040348
7729.750000,4,0.976857,1.123603,1.099755,0.039833
7730.000000,4,0.989579,1.135166,1.112134,0.039553
7730.250000,4,1.001180,1.144828,1.121487,0.038864
7730.500000,4,1.009495,1.151111,1.127958,0.038250
7730.750000,4,1.015943,1.154678,1.132603,0.037524
7731.000000,4,1.022807,1.158421,1.136544,0.036647
7731.250000,4,1.028102,1.160756,1.139239,0.035820
7731.500000,4,1.032761,1.161876,1.140908,0.034775
7731.750000,4,1.036268,1.162531,1.141377,0.033759
7732.000000,4,1.040510,1.162531,1.142316,0.032766
7732.250000,4,1.044832,1.163507,1.144024,0.031963
7732.500000,4,1.051805,1.165976,1.146825,0.030716
7732.750000,4,1.058074,1.170187,1.150927,0.029914
7733.000000,4,1.065127,1.173446,1.154940,0.028986
7733.250000,4,1.071654,1.175491,1.158149,0.027948
7733.500000,4,1.075956,1.177233,1.159741,0.027083
7733.750000,4,1.079363,1.177675,1.160724,0.026177
7734.000000,4,1.084211,1.177052,1.161381,0.024880
7734.250000,4,1.087499,1.177223,1.161854,0.023806
7734.500000,4,1.089725,1.175388,1.161139,0.022993
7734.750000,4,1.091831,1.173224,1.159245,0.021613
7735.000000,4,1.090857,1.169288,1.155536,0.020712
7735.250000,4,1.090440,1.165248,1.151653,0.019620
7735.500000,4,1.092218,1.162290,1.149266,0.018421
7735.750000,4,1.095834,1.162759,1.149781,0.017490
7736.000000,4,1.102441,1.165554,1.153270,0.016287
7736.250000,4,1.108689,1.169080,1.157045,0.015498
7736.500000,4,1.115206,1.172399,1.159745,0.014391
7736.750000,4,1.118912,1.172814,1.161072,0.013541
7737.000000,4,1.123154,1.172465,1.161363,0.012486
7737.250000,4,1.126233,1.172519,1.162235,0.011569
7737.500000,4,1.132035,1.173770,1.164663,0.010564
7737.750000,4,1.138840,1.176286,1.167651,0.009491
7738.000000,4,1.144085,1.178193,1.169766,0.008553
7738.250000,4,1.146936,1.177716,1.170358,0.007555
7738.500000,4,1.149827,1.175099,1.169115,0.006525
7738.750000,4,1.152738,1.174288,1.168702,0.005388
7739.000000,4,1.156672,1.174754,1.169829,0.004495
7739.250000,4,1.163050,1.176286,1.172689,0.003378
7739.500000,4,1.170232,1.179085,1.175716,0.002283
7739.750000,4,1.175080,1.180343,1.177783,0.001434
7740.000000,4,1.182264,1.187971,1.185482,0.001460
7740.250000,4,1.173193,1.180355,1.176221,0.001495
7740.500000,4,1.171539,1.183415,1.175700,0.002557
7740.750000,4,1.173166,1.187886,1.176622,0.003592
7741.000000,4,1.174171,1.191869,1.177955,0.004487
7741.250000,4,1.174483,1.196588,1.178784,0.005591
7741.500000,4,1.172301,1.198068,1.177308,0.006672
7741.750000,4,1.169906,1.200373,1.175551,0.007966
7742.000000,4,1.167759,1.201913,1.173935,0.008834
7742.250000,4,1.168668,1.206811,1.175040,0.010158
7742.500000,4,1.170984,1.213407,1.178212,0.011316
7742.750000,4,1.174095,1.220331,1.182412,0.012314
7743.000000,4,1.176711,1.225517,1.184463,0.013184
7743.250000,4,1.176259,1.229252,1.184922,0.014247
7743.500000,4,1.174506,1.231338,1.183704,0.015410
7743.750000,4,1.172638,1.233703,1.182626,0.016479
7744.000000,4,1.172442,1.236812,1.182846,0.017284
7744.250000,4,1.172680,1.241432,1.183577,0.018372
7744.500000,4,1.171786,1.243766,1.183600,0.019335
7744.750000,4,1.170371,1.245684,1.182457,0.020286
7745.000000,4,1.167082,1.246091,1.180136,0.021319
7745.250000,4,1.164944,1.247819,1.178774,0.022194
7745.500000,4,1.165269,1.249975,1.178518,0.022968
7745.750000,4,1.165062,1.253273,1.179142,0.023814
7746.000000,4,1.163631,1.256045,1.178603,0.024838
7746.250000,4,1.160046,1.254734,1.175421,0.025475
7746.500000,4,1.154442,1.251485,1.170326,0.026352
7746.750000,4,1.149840,1.250551,1.166294,0.026983
7747.000000,4,1.149355,1.252995,1.165918,0.027848
7747.250000,4,1.153978,1.261678,1.171274,0.028921
7747.500000,4,1.163503,1.275188,1.180643,0.030059
7747.750000,4,1.173088,1.288699,1.191224,0.031173
7748.000000,4,1.181253,1.299339,1.199803,0.031862
7748.250000,4,1.185879,1.307564,1.204595,0.032770
7748.500000,4,1.187124,1.312035,1.206776,0.033652
7748.750000,4,1.187913,1.316207,1.208188,0.034647
7749.000000,4,1.188564,1.318929,1.209167,0.035523
7749.250000,4,1.188643,1.322446,1.209670,0.036002
7749.500000,4,1.186445,1.322396,1.208025,0.036771
7749.750000,4,1.181510,1.319575,1.203169,0.037305
7750.000000,4,1.173556,1.313386,1.195288,0.037865
7750.250000,4,1.162507,1.303163,1.184588,0.038109
7750.500000,4,1.148555,1.290477,1.170660,0.038427
7750.750000,4,1.130527,1.273102,1.152910,0.038497
7751.000000,4,1.107010,1.247829,1.128918,0.038304
7751.250000,4,1.077200,1.216506,1.099103,0.037930
7751.500000,4,1.041405,1.179134,1.063271,0.037476
7751.750000,4,1.001351,1.136545,1.023089,0.036566
7752.000000,4,0.958046,1.089119,0.979133,0.035505
7752.250000,4,0.910281,1.037063,0.931222,0.034208
7752.500000,4,0.858026,0.978589,0.878526,0.032465
