# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.276487,0.311756,0.285845,0.009825
7628.250000,1,0.277006,0.312051,0.286184,0.009762
7628.500000,1,0.283937,0.317939,0.292813,0.009508
7628.750000,1,0.292307,0.324183,0.300639,0.008915
7629.000000,1,0.307938,0.337729,0.315629,0.008417
7629.250000,1,0.325280,0.353452,0.332500,0.007898
7629.500000,1,0.349484,0.376495,0.356873,0.007447
7629.750000,1,0.376588,0.402886,0.383583,0.007249
7630.000000,1,0.411242,0.437089,0.418037,0.007216
7630.250000,1,0.447582,0.473942,0.454619,0.007355
7630.500000,1,0.490771,0.517794,0.497946,0.007642
7630.750000,1,0.533450,0.562343,0.541047,0.008036
7631.000000,1,0.579275,0.610439,0.587496,0.008641
7631.250000,1,0.622674,0.654592,0.630940,0.008925
7631.500000,1,0.667547,0.700593,0.676380,0.009165
7631.750000,1,0.709593,0.742784,0.718327,0.009232
7632.000000,1,0.753355,0.786220,0.761894,0.009180
7632.250000,1,0.792026,0.823252,0.800096,0.008784
7632.500000,1,0.830537,0.859336,0.837995,0.008128
7632.750000,1,0.864362,0.890792,0.871049,0.007310
7633.000000,1,0.898046,0.921341,0.904375,0.006337
7633.250000,1,1.028540,1.044695,1.034791,0.004413
7633.500000,1,0.962520,0.977788,0.966902,0.003809
7633.750000,1,0.966834,0.978869,0.970036,0.003327
7634.000000,1,0.987200,0.995880,0.989324,0.002308
7634.250000,1,1.002907,1.008404,1.004443,0.001396
7634.500000,1,1.020265,1.022544,1.021300,0.000520
7634.750000,1,1.031425,1.034833,1.033264,0.000892
7635.000000,1,1.043225,1.049525,1.047145,0.001686
7635.250000,1,1.051806,1.060970,1.058214,0.002526
7635.500000,1,1.064377,1.076393,1.072698,0.003239
7635.750000,1,1.074127,1.087926,1.083639,0.003804
7636.000000,1,1.085658,1.102169,1.097392,0.004479
7636.250000,1,1.092718,1.111546,1.106669,0.004973
7636.500000,1,1.103999,1.123152,1.118397,0.005324
7636.750000,1,1.112069,1.132400,1.126970,0.005863
7637.000000,1,1.122570,1.144594,1.138869,0.006187
7637.250000,1,1.130680,1.154074,1.147989,0.006639
7637.500000,1,1.140991,1.166223,1.159823,0.006997
7637.750000,1,1.148281,1.175175,1.168546,0.007555
7638.000000,1,1.159382,1.187290,1.180182,0.007705
7638.250000,1,1.168182,1.198630,1.190549,0.008298
7638.500000,1,1.185813,1.217435,1.209248,0.008631
7638.750000,1,1.193653,1.227932,1.218504,0.009043
7639.000000,1,1.209894,1.245433,1.236097,0.009527
7639.250000,1,1.222035,1.259794,1.249786,0.010188
7639.500000,1,1.235186,1.274324,1.263857,0.010490
7639.750000,1,1.242626,1.282799,1.271805,0.010885
7640.000000,1,1.249366,1.290132,1.279262,0.011259
7640.250000,1,1.250396,1.291434,1.280737,0.011458
7640.500000,1,1.251366,1.292726,1.281811,0.011488
7640.750000,1,1.246116,1.287023,1.276287,0.011522
7641.000000,1,1.240926,1.280557,1.269456,0.011509
7641.250000,1,1.228915,1.266991,1.256594,0.010947
7641.500000,1,1.219215,1.256584,1.245661,0.010685
7641.750000,1,1.206194,1.242633,1.233031,0.010435
7642.000000,1,1.199474,1.234609,1.225042,0.010134
7642.250000,1,1.191363,1.225217,1.216058,0.009778
7642.500000,1,1.186313,1.220301,1.210978,0.009563
7642.750000,1,1.179643,1.212798,1.202925,0.009208
7643.000000,1,1.174262,1.205746,1.197158,0.008814
7643.250000,1,1.167222,1.197165,1.189197,0.008590
7643.500000,1,1.162472,1.193591,1.185362,0.008607
7643.750000,1,1.159652,1.188633,1.181026,0.008157
7644.000000,1,1.159752,1.189814,1.181692,0.008198
7644.250000,1,1.158982,1.187765,1.179716,0.007951
7644.500000,1,1.159312,1.188141,1.180346,0.007893
7644.750000,1,1.156851,1.185158,1.177340,0.007750
7645.000000,1,1.156921,1.185117,1.177488,0.007713
7645.250000,1,1.157461,1.184265,1.176077,0.007246
7645.500000,1,1.160292,1.186318,1.179311,0.007286
7645.750000,1,1.160152,1.187558,1.180273,0.007354
7646.000000,1,1.165212,1.190566,1.183678,0.007049
7646.250000,1,1.164352,1.189770,1.183413,0.007013
7646.500000,1,1.167092,1.191397,1.185174,0.006929
7646.750000,1,1.166362,1.190486,1.184200,0.006734
7647.000000,1,1.170252,1.193876,1.187517,0.006490
7647.250000,1,1.173062,1.196286,1.190218,0.006345
7647.500000,1,1.180253,1.202428,1.196277,0.006137
7647.750000,1,1.182913,1.205037,1.199339,0.006126
7648.000000,1,1.188773,1.209413,1.203840,0.005838
7648.250000,1,1.188503,1.208998,1.203506,0.005654
7648.500000,1,1.191333,1.210910,1.205710,0.005505
7648.750000,1,1.190903,1.210506,1.205461,0.005500
7649.000000,1,1.194533,1.213872,1.209032,0.005367
7649.250000,1,1.196694,1.215004,1.210104,0.004982
7649.500000,1,1.199964,1.216978,1.212538,0.004772
7649.750000,1,1.198764,1.214886,1.210580,0.004486
7650.000000,1,1.199504,1.214523,1.210588,0.004215
7650.250000,1,1.196594,1.211700,1.207497,0.003996
7650.500000,1,1.198984,1.212163,1.208637,0.003552
7650.750000,1,1.198974,1.211821,1.208335,0.003209
7651.000000,1,1.203844,1.215152,1.211857,0.002940
7651.250000,1,1.205024,1.214033,1.211708,0.002437
7651.500000,1,1.207924,1.215730,1.213397,0.002080
7651.750000,1,1.208544,1.213136,1.211413,0.001368
7652.000000,1,1.210804,1.213523,1.212563,0.000791
7652.250000,1,1.211165,1.213508,1.212204,0.000582
7652.500000,1,1.213912,1.216963,1.215596,0.000840
7652.750000,1,1.213734,1.220235,1.215866,0.001788
7653.000000,1,1.214663,1.223805,1.217518,0.002592
7653.250000,1,1.209529,1.223625,1.213341,0.003779
7653.500000,1,1.204393,1.221835,1.209899,0.004920
7653.750000,1,1.196563,1.218465,1.202663,0.006146
7654.000000,1,1.190046,1.217235,1.197637,0.007544
7654.250000,1,1.180823,1.212014,1.189433,0.008741
7654.500000,1,1.172213,1.207134,1.181738,0.009853
7654.750000,1,1.155980,1.195724,1.167206,0.011243
7655.000000,1,1.137643,1.181223,1.149640,0.012134
7655.250000,1,1.110173,1.158382,1.123352,0.013167
7655.500000,1,1.080856,1.130610,1.094099,0.013822
7655.750000,1,1.042692,1.095148,1.056810,0.014531
7656.000000,1,1.002984,1.055106,1.016852,0.014605
7656.250000,1,0.954072,1.006443,0.967974,0.014505
7656.500000,1,0.902471,0.952795,0.915705,0.014131
7656.750000,1,0.843323,0.891787,0.855679,0.013437
7657.000000,1,0.782778,0.828863,0.794686,0.012740
7657.250000,1,0.718341,0.761804,0.729819,0.012007
7657.500000,1,0.657642,0.697138,0.667729,0.011051
7657.750000,1,0.594690,0.631563,0.604610,0.010235
7658.000000,1,0.537545,0.571795,0.546551,0.009523
7658.250000,1,0.480949,0.513507,0.489240,0.009035
7658.500000,1,0.431612,0.462830,0.439596,0.008755
7658.750000,1,0.385290,0.416566,0.393315,0.008736
7659.000000,1,0.349209,0.380643,0.357179,0.008892
7659.250000,1,0.317813,0.350128,0.326082,0.009111
7659.500000,1,0.297192,0.331210,0.306062,0.009463
7659.750000,1,0.283082,0.317448,0.291814,0.009618
7660.000000,2,0.271570,0.303664,0.279890,0.009022
7660.250000,2,0.285885,0.317227,0.293876,0.008793
7660.500000,2,0.281187,0.312507,0.289194,0.008833
7660.750000,2,0.305652,0.334684,0.313072,0.008159
7661.000000,2,0.311669,0.340118,0.319200,0.007967
7661.250000,2,0.347272,0.373755,0.354368,0.007331
7661.500000,2,0.364937,0.390776,0.371889,0.007219
7661.750000,2,0.410540,0.435687,0.417449,0.006757
7662.000000,2,0.437614,0.462574,0.444339,0.006908
7662.250000,2,0.491805,0.516116,0.498440,0.006658
7662.500000,2,0.525552,0.551698,0.532708,0.007207
7662.750000,2,0.585203,0.610931,0.592335,0.007091
7663.000000,2,0.622459,0.649628,0.629523,0.007524
7663.250000,2,0.681909,0.709498,0.689083,0.007629
7663.500000,2,0.715322,0.744275,0.722834,0.007923
7663.750000,2,0.769098,0.797882,0.776848,0.007753
7664.000000,2,0.797461,0.825744,0.804497,0.007849
7664.250000,2,0.844991,0.871346,0.851776,0.007253
7664.500000,2,0.866608,0.892345,0.873054,0.007110
7664.750000,2,0.908217,0.931172,0.914029,0.006290
7665.000000,2,0.922056,0.943380,0.927577,0.005803
7665.250000,2,0.954364,0.973157,0.959628,0.004959
7665.500000,2,0.959982,0.975887,0.964545,0.004267
7665.750000,2,0.986805,0.998619,0.990090,0.003016
7666.000000,2,0.988260,0.998007,0.990515,0.002599
7666.250000,2,1.011196,1.017019,1.012986,0.001388
7666.500000,2,1.009255,1.013088,1.010627,0.000816
7666.750000,2,1.027808,1.031309,1.029431,0.000797
7667.000000,2,1.020889,1.025514,1.023265,0.001207
7667.250000,2,1.034517,1.041820,1.039169,0.002078
7667.500000,2,1.026054,1.035562,1.031792,0.002587
7667.750000,2,1.041586,1.053110,1.049675,0.003235
7668.000000,2,1.035940,1.049337,1.044969,0.003534
7668.250000,2,1.053528,1.068778,1.064046,0.004182
7668.500000,2,1.048033,1.063569,1.059052,0.004536
7668.750000,2,1.063204,1.081726,1.076683,0.005232
7669.000000,2,1.056988,1.075580,1.070145,0.005251
7669.250000,2,1.072179,1.093175,1.087304,0.005811
7669.500000,2,1.066182,1.087889,1.081563,0.005908
7669.750000,2,1.083640,1.105729,1.099908,0.006218
7670.000000,2,1.079850,1.100799,1.094839,0.006026
7670.250000,2,1.095051,1.118759,1.112424,0.006638
7670.500000,2,1.088343,1.111755,1.105502,0.006624
7670.750000,2,1.103664,1.128647,1.121783,0.006888
7671.000000,2,1.098229,1.121648,1.115225,0.006611
7671.250000,2,1.114333,1.139222,1.132826,0.006935
7671.500000,2,1.109299,1.133835,1.127094,0.006827
7671.750000,2,1.125584,1.151055,1.144436,0.007189
7672.000000,2,1.121172,1.145144,1.138831,0.006864
7672.250000,2,1.133645,1.158960,1.152214,0.007172
7672.500000,2,1.125052,1.150281,1.143447,0.007024
7672.750000,2,1.139391,1.166017,1.159106,0.007285
7673.000000,2,1.132984,1.158956,1.152177,0.007135
7673.250000,2,1.149990,1.176537,1.169577,0.007397
7673.500000,2,1.144304,1.169927,1.163235,0.007121
7673.750000,2,1.159606,1.186468,1.179659,0.007395
7674.000000,2,1.152547,1.178272,1.171260,0.007283
7674.250000,2,1.166244,1.193597,1.186292,0.007628
7674.500000,2,1.157671,1.184545,1.177595,0.007387
7674.750000,2,1.173123,1.200296,1.192901,0.007646
7675.000000,2,1.165753,1.191631,1.184749,0.007280
7675.250000,2,1.178868,1.205973,1.199172,0.007645
7675.500000,2,1.170034,1.196376,1.189419,0.007289
7675.750000,2,1.182989,1.209844,1.202848,0.007514
7676.000000,2,1.878396,1.971125,1.944041,0.024800
7676.250000,2,1.186559,1.214046,1.206588,0.007204
7676.500000,2,1.178858,1.204218,1.197491,0.006834
7676.750000,2,1.193498,1.218860,1.212302,0.007130
7677.000000,2,1.185486,1.209509,1.203192,0.006948
7677.250000,2,1.198341,1.223395,1.216897,0.007202
7677.500000,2,1.189066,1.213108,1.206653,0.006712
7677.750000,2,1.201389,1.226479,1.219876,0.006812
7678.000000,2,1.192656,1.215830,1.209831,0.006331
7678.250000,2,1.206112,1.229995,1.223624,0.006728
7678.500000,2,1.196877,1.219538,1.213624,0.006291
7678.750000,2,1.210745,1.233492,1.227529,0.006340
7679.000000,2,1.200507,1.221718,1.215959,0.006038
7679.250000,2,1.212068,1.234819,1.228762,0.006192
7679.500000,2,1.202913,1.223254,1.218417,0.005584
7679.750000,2,1.217042,1.237544,1.232206,0.005653
7680.000000,2,1.208468,1.228219,1.223075,0.005295
7680.250000,2,1.222236,1.241772,1.236585,0.005242
7680.500000,2,1.212469,1.230869,1.226399,0.005129
7680.750000,2,1.225043,1.244184,1.239329,0.004994
7681.000000,2,1.216209,1.233135,1.228635,0.004663
7681.250000,2,1.228884,1.246694,1.241800,0.004890
7681.500000,2,1.219508,1.235238,1.231278,0.004210
7681.750000,2,1.232032,1.248210,1.243904,0.004400
7682.000000,2,1.221734,1.235556,1.232137,0.003774
7682.250000,2,1.233045,1.247269,1.243648,0.003904
7682.500000,2,1.222858,1.235384,1.232014,0.003369
7682.750000,2,1.235732,1.248081,1.244841,0.003233
7683.000000,2,1.228603,1.238919,1.236234,0.002576
7683.250000,2,1.244797,1.254885,1.251925,0.002528
7683.500000,2,1.238781,1.245949,1.244085,0.001835
7683.750000,2,1.254012,1.260322,1.258517,0.001637
7684.000000,2,1.246251,1.249590,1.248217,0.000783
7684.250000,2,1.258574,1.261036,1.259860,0.000637
7684.500000,2,1.246221,1.249008,1.247684,0.000747
7684.750000,2,1.255663,1.260941,1.258164,0.001211
7685.000000,2,1.240695,1.249069,1.243807,0.002368
7685.250000,2,1.247632,1.257271,1.250937,0.002622
7685.500000,2,1.227435,1.241869,1.232131,0.004060
7685.750000,2,1.228312,1.245569,1.233668,0.004710
7686.000000,2,1.203992,1.225535,1.210348,0.005817
7686.250000,2,1.202084,1.225645,1.208543,0.006587
7686.500000,2,1.174097,1.201700,1.181844,0.007838
7686.750000,2,1.166503,1.197579,1.175250,0.008442
7687.000000,2,1.131261,1.165712,1.140351,0.009572
7687.250000,2,1.113292,1.148666,1.123164,0.009703
7687.500000,2,1.066471,1.104707,1.076926,0.010483
7687.750000,2,1.038753,1.077172,1.049474,0.010732
7688.000000,2,0.983768,1.023998,0.994675,0.011196
7688.250000,2,0.948482,0.987162,0.958941,0.010814
7688.500000,2,0.884761,0.923887,0.895394,0.010999
7688.750000,2,0.840185,0.877763,0.850367,0.010345
7689.000000,2,0.768469,0.804246,0.778144,0.010013
7689.250000,2,0.717306,0.750806,0.726517,0.009262
7689.500000,2,0.642171,0.675086,0.651388,0.008993
7689.750000,2,0.593408,0.623577,0.601366,0.008352
7690.000000,2,0.523229,0.553129,0.531050,0.008256
7690.250000,2,0.480095,0.508991,0.487832,0.007921
7690.500000,2,0.418820,0.448122,0.426501,0.008166
7690.750000,2,0.386721,0.415778,0.394444,0.007981
7691.000000,2,0.338785,0.368814,0.346558,0.008502
7691.250000,2,0.322346,0.352950,0.330070,0.008531
7691.500000,2,0.290118,0.322591,0.298566,0.009037
7691.750000,2,0.290480,0.322253,0.298441,0.008973
7692.000000,3,0.347273,0.372554,0.354045,0.006937
7692.250000,3,0.348614,0.373846,0.355718,0.006834
7692.500000,3,0.353035,0.377519,0.359902,0.006618
7692.750000,3,0.361685,0.385194,0.368140,0.006330
7693.000000,3,0.373124,0.394990,0.379266,0.005914
7693.250000,3,0.389298,0.409720,0.394708,0.005599
7693.500000,3,0.408798,0.427948,0.414299,0.005182
7693.750000,3,0.434219,0.452622,0.439596,0.004919
7694.000000,3,0.462764,0.480982,0.467952,0.004755
7694.250000,3,0.495643,0.513547,0.500582,0.004712
7694.500000,3,0.529176,0.548140,0.534802,0.004949
7694.750000,3,0.567175,0.586056,0.572235,0.004981
7695.000000,3,0.604953,0.624311,0.610475,0.005074
7695.250000,3,0.645464,0.665433,0.650985,0.005389
7695.500000,3,0.684380,0.705157,0.690027,0.005495
7695.750000,3,0.722144,0.742913,0.727852,0.005525
7696.000000,3,0.756028,0.776466,0.761332,0.005445
7696.250000,3,0.786498,0.806060,0.791453,0.005174
7696.500000,3,0.812952,0.831152,0.817435,0.004873
7696.750000,3,0.837463,0.854518,0.841798,0.004505
7697.000000,3,0.859090,0.873799,0.862481,0.003957
7697.250000,3,0.877559,0.890481,0.880708,0.003431
7697.500000,3,0.891327,0.902969,0.894114,0.002853
7697.750000,3,0.902035,0.911164,0.904190,0.002319
7698.000000,3,0.908699,0.916782,0.910474,0.001783
7698.250000,3,0.915067,0.919078,0.916167,0.000918
7698.500000,3,0.920015,0.922478,0.920995,0.000673
7698.750000,3,0.925166,0.929246,0.927159,0.000910
7699.000000,3,0.929877,0.934508,0.932176,0.001310
7699.250000,3,0.933660,0.940560,0.937389,0.001932
7699.500000,3,0.934942,0.943621,0.940003,0.002462
7699.750000,3,0.935730,0.946263,0.942430,0.002796
7700.000000,3,0.965721,0.988947,0.979841,0.005726
7700.250000,3,0.937092,0.950585,0.945969,0.003721
7700.500000,3,0.936584,0.951801,0.947100,0.004246
7700.750000,3,0.938357,0.954580,0.949373,0.004422
7701.000000,3,0.938655,0.955697,0.950147,0.004777
7701.250000,3,0.939230,0.956883,0.951660,0.005000
7701.500000,3,0.940128,0.959656,0.953184,0.005262
7701.750000,3,0.944097,0.963195,0.957815,0.005362
7702.000000,3,0.949845,0.969827,0.963873,0.005572
7702.250000,3,0.958081,0.978458,0.972473,0.005589
7702.500000,3,0.965014,0.986715,0.980395,0.005964
7702.750000,3,0.973496,0.995455,0.989124,0.006029
7703.000000,3,0.981264,1.002292,0.996198,0.006051
7703.250000,3,0.988331,1.010385,1.003980,0.006267
7703.500000,3,0.995816,1.018859,1.011481,0.006262
7703.750000,3,1.004455,1.027508,1.020583,0.006428
7704.000000,3,1.012907,1.036540,1.029438,0.006597
7704.250000,3,1.022026,1.045201,1.038459,0.006624
7704.500000,3,1.028006,1.052042,1.045002,0.006586
7704.750000,3,1.034185,1.058442,1.051524,0.006783
7705.000000,3,1.039936,1.063420,1.056533,0.006628
7705.250000,3,1.045906,1.070452,1.063378,0.006695
7705.500000,3,1.053491,1.076482,1.069885,0.006467
7705.750000,3,1.060348,1.083671,1.077307,0.006530
7706.000000,3,1.066039,1.089793,1.082973,0.006517
7706.250000,3,1.071131,1.094403,1.087843,0.006469
7706.500000,3,1.073334,1.096753,1.090578,0.006497
7706.750000,3,1.077749,1.100309,1.094489,0.006213
7707.000000,3,1.081875,1.104652,1.098675,0.006157
7707.250000,3,1.088085,1.111598,1.105228,0.006247
7707.500000,3,1.094055,1.116596,1.110880,0.006233
7707.750000,3,1.101878,1.123666,1.117493,0.006156
7708.000000,3,1.107011,1.127894,1.122494,0.005842
7708.250000,3,1.112094,1.133667,1.127781,0.006030
7708.500000,3,1.115891,1.137159,1.131653,0.005770
7708.750000,3,1.122649,1.144491,1.138369,0.005923
7709.000000,3,1.130522,1.150736,1.145470,0.005805
7709.250000,3,1.138217,1.158740,1.153834,0.005593
7709.500000,3,1.146001,1.165779,1.160857,0.005544
7709.750000,3,1.152369,1.173157,1.167591,0.005466
7710.000000,3,1.157961,1.178303,1.172909,0.005523
7710.250000,3,1.164249,1.183782,1.178816,0.005216
7710.500000,3,1.170768,1.189917,1.184638,0.005115
7710.750000,3,1.177794,1.196205,1.191289,0.005088
7711.000000,3,1.182578,1.201304,1.196410,0.005135
7711.250000,3,1.187581,1.206541,1.201326,0.005035
7711.500000,3,1.190242,1.208911,1.203747,0.004809
7711.750000,3,1.193940,1.210840,1.206488,0.004592
7712.000000,3,1.196920,1.213848,1.209632,0.004517
7712.250000,3,1.202780,1.218989,1.214466,0.004412
7712.500000,3,1.207106,1.223326,1.219096,0.004393
7712.750000,3,1.214272,1.229337,1.225180,0.004031
7713.000000,3,1.219395,1.233821,1.229834,0.003831
7713.250000,3,1.224757,1.238260,1.234810,0.003624
7713.500000,3,1.230767,1.243605,1.239871,0.003404
7713.750000,3,1.239129,1.250272,1.247442,0.003052
7714.000000,3,1.247560,1.259017,1.255859,0.002894
7714.250000,3,1.260457,1.269979,1.266972,0.002516
7714.500000,3,1.272158,1.279658,1.277508,0.002086
7714.750000,3,1.282992,1.291035,1.288702,0.002206
7715.000000,3,1.292958,1.299576,1.297771,0.001608
7715.250000,3,1.303015,1.308917,1.307451,0.001388
7715.500000,3,1.313918,1.317569,1.316246,0.000900
7715.750000,3,1.325081,1.327345,1.326646,0.000616
7716.000000,3,1.334306,1.337797,1.336214,0.000900
7716.250000,3,1.342289,1.347687,1.345691,0.001285
7716.500000,3,1.350552,1.356426,1.353258,0.001678
7716.750000,3,1.356882,1.366023,1.361464,0.002322
7717.000000,3,1.364755,1.375422,1.369409,0.002938
7717.250000,3,1.373008,1.386017,1.378994,0.003626
7717.500000,3,1.381352,1.397548,1.387774,0.004430
7717.750000,3,1.390176,1.408740,1.396750,0.005081
7718.000000,3,1.394182,1.417581,1.402296,0.006121
7718.250000,3,1.396176,1.420571,1.404885,0.006392
7718.500000,3,1.393251,1.419783,1.402576,0.007200
7718.750000,3,1.386150,1.416086,1.396286,0.008039
7719.000000,3,1.373269,1.405113,1.384110,0.008397
7719.250000,3,1.356662,1.389694,1.367234,0.008808
7719.500000,3,1.330981,1.363751,1.341212,0.009104
7719.750000,3,1.297848,1.331968,1.308089,0.009260
7720.000000,3,1.254408,1.289490,1.265535,0.009390
7720.250000,3,1.204778,1.239228,1.215281,0.009386
7720.500000,3,1.147045,1.180655,1.157290,0.009038
7720.750000,3,1.083793,1.115403,1.093717,0.008505
7721.000000,3,1.013721,1.044710,1.023186,0.008325
7721.250000,3,0.940465,0.968709,0.948597,0.007774
7721.500000,3,0.862394,0.888704,0.869670,0.007245
7721.750000,3,0.783065,0.808251,0.790686,0.006861
7722.000000,3,0.704948,0.729764,0.712427,0.006666
7722.250000,3,0.632720,0.656572,0.639361,0.006486
7722.500000,3,0.564315,0.588346,0.571009,0.006502
7722.750000,3,0.504505,0.528336,0.510938,0.006578
7723.000000,3,0.451768,0.476506,0.458598,0.006737
7723.250000,3,0.410621,0.435700,0.417332,0.006870
7723.500000,3,0.379437,0.405493,0.386518,0.007085
7723.750000,3,0.361360,0.387881,0.368690,0.007242
7724.000000,4,0.313187,0.325963,0.316822,0.003485
7724.250000,4,0.317826,0.330168,0.321280,0.003383
7724.500000,4,0.319941,0.332658,0.323619,0.003450
7724.750000,4,0.332280,0.343893,0.335427,0.003155
7725.000000,4,0.342213,0.353772,0.345550,0.003066
7725.250000,4,0.361929,0.372076,0.364682,0.002825
7725.500000,4,0.380327,0.390131,0.383073,0.002766
7725.750000,4,0.409485,0.419160,0.412278,0.002608
7726.000000,4,0.437785,0.447237,0.440258,0.002585
7726.250000,4,0.475606,0.484574,0.478286,0.002416
7726.500000,4,0.510438,0.519809,0.513035,0.002581
7726.750000,4,0.553167,0.562469,0.555797,0.002468
7727.000000,4,0.591335,0.601640,0.594040,0.002776
7727.250000,4,0.636582,0.646259,0.639033,0.002610
7727.500000,4,0.675692,0.686620,0.678776,0.002964
7727.750000,4,0.720705,0.731294,0.723742,0.002752
7728.000000,4,0.758313,0.768687,0.761162,0.002707
7728.250000,4,0.797944,0.807759,0.800533,0.002548
7728.500000,4,0.827304,0.837141,0.830041,0.002436
7728.750000,4,0.859871,0.867450,0.861792,0.002076
7729.000000,4,0.882675,0.890721,0.884805,0.002050
7729.250000,4,0.909180,0.915880,0.911532,0.001602
7729.500000,4,0.927730,0.933453,0.929961,0.001385
7729.750000,4,0.948587,0.953266,0.950832,0.000989
7730.000000,4,0.961104,0.964172,0.962142,0.000838
7730.250000,4,0.974600,0.978201,0.976066,0.000750
7730.500000,4,0.979824,0.983471,0.981506,0.000710
7730.750000,4,0.990395,0.994776,0.992027,0.001018
7731.000000,4,0.993898,0.998410,0.995649,0.001177
7731.250000,4,1.000869,1.007046,1.003643,0.001589
7731.500000,4,0.999254,1.006543,1.003083,0.001832
7731.750000,4,1.001648,1.009921,1.005807,0.002171
7732.000000,4,0.996647,1.005162,1.001887,0.002393
7732.250000,4,0.999282,1.008202,1.004442,0.002436
7732.500000,4,0.998355,1.007237,1.003935,0.002436
7732.750000,4,1.004838,1.016164,1.012423,0.002882
7733.000000,4,1.009817,1.020014,1.016761,0.002940
7733.250000,4,1.018215,1.030771,1.026431,0.003298
7733.500000,4,1.020304,1.032179,1.028377,0.003222
7733.750000,4,1.025873,1.038492,1.034035,0.003566
7734.000000,4,1.024844,1.037316,1.033509,0.003498
7734.250000,4,1.031722,1.043770,1.039968,0.003436
7734.500000,4,1.033032,1.045821,1.042004,0.003535
7734.750000,4,1.041160,1.054318,1.050544,0.003706
7735.000000,4,1.042420,1.055653,1.051744,0.003634
7735.250000,4,1.047399,1.061041,1.057010,0.003771
7735.500000,4,1.043879,1.057922,1.054168,0.003803
7735.750000,4,1.047309,1.061318,1.057240,0.003746
7736.000000,4,1.045769,1.059896,1.055943,0.003749
7736.250000,4,1.051238,1.065897,1.062072,0.003814
7736.500000,4,1.053567,1.067695,1.063634,0.003799
7736.750000,4,1.059496,1.074448,1.070160,0.003890
7737.000000,4,1.059436,1.072646,1.069000,0.003658
7737.250000,4,1.061776,1.075966,1.072265,0.003989
7737.500000,4,1.058976,1.078588,1.069736,0.004338
7737.750000,4,1.064055,1.085791,1.074459,0.004581
7738.000000,4,1.064325,1.086321,1.074891,0.004668
7738.250000,4,1.071934,1.095355,1.082865,0.004823
7738.500000,4,1.074223,1.098006,1.085150,0.004810
7738.750000,4,1.080752,1.105069,1.091846,0.004976
7739.000000,4,1.080342,1.104609,1.091358,0.004915
7739.250000,4,1.085841,1.108731,1.096648,0.004915
7739.500000,4,1.087070,1.100708,1.097026,0.003755
7739.750000,4,1.094279,1.109016,1.105184,0.003978
7740.000000,4,1.272211,1.316551,1.303117,0.012143
7740.250000,4,1.107696,1.127579,1.118813,0.004358
7740.500000,4,1.111405,1.129740,1.121304,0.004036
7740.750000,4,1.118274,1.136553,1.128757,0.004015
7741.000000,4,1.119474,1.137784,1.129732,0.003989
7741.250000,4,1.127322,1.143106,1.137015,0.003875
7741.500000,4,1.129041,1.143957,1.138541,0.003416
7741.750000,4,1.136020,1.150029,1.145282,0.003682
7742.000000,4,1.136250,1.148468,1.144683,0.003116
7742.250000,4,1.141379,1.152591,1.149223,0.003084
7742.500000,4,1.140929,1.151801,1.148401,0.002889
7742.750000,4,1.147688,1.159026,1.155411,0.002903
7743.000000,4,1.152307,1.162668,1.159316,0.002713
7743.250000,4,1.164434,1.174122,1.171261,0.002504
7743.500000,4,1.171093,1.181914,1.178651,0.002583
7743.750000,4,1.184090,1.194570,1.191289,0.002694
7744.000000,4,1.190598,1.200122,1.197038,0.002335
7744.250000,4,1.201376,1.210615,1.207799,0.002241
7744.500000,4,1.206825,1.214272,1.212051,0.001986
7744.750000,4,1.216103,1.224642,1.222281,0.002207
7745.000000,4,1.221402,1.228529,1.226528,0.001862
7745.250000,4,1.231780,1.238288,1.236121,0.001766
7745.500000,4,1.234889,1.241494,1.238624,0.001804
7745.750000,4,1.241928,1.248411,1.246202,0.001531
7746.000000,4,1.244817,1.251023,1.248255,0.001301
7746.250000,4,1.254975,1.259394,1.257670,0.001235
7746.500000,4,1.261324,1.265064,1.263453,0.000845
7746.750000,4,1.275031,1.278839,1.276946,0.001019
7747.000000,4,1.283039,1.286696,1.284947,0.000799
7747.250000,4,1.297505,1.300096,1.299053,0.000647
7747.500000,4,1.305678,1.308124,1.307152,0.000676
7747.750000,4,1.319538,1.323247,1.321650,0.000916
7748.000000,4,1.328969,1.334108,1.331710,0.001340
7748.250000,4,1.346805,1.350895,1.348431,0.001394
7748.500000,4,1.356162,1.364012,1.359238,0.001965
7748.750000,4,1.371252,1.380428,1.375080,0.002317
7749.000000,4,1.378711,1.388577,1.382333,0.002652
7749.250000,4,1.389026,1.400904,1.392878,0.003286
7749.500000,4,1.391026,1.404563,1.395742,0.003802
7749.750000,4,1.397048,1.412282,1.401815,0.004060
7750.000000,4,1.392424,1.410182,1.398521,0.004452
7750.250000,4,1.391539,1.408243,1.396794,0.004914
7750.500000,4,1.376349,1.397385,1.383763,0.005271
7750.750000,4,1.364024,1.385247,1.371310,0.005522
7751.000000,4,1.340369,1.362672,1.347583,0.005999
7751.250000,4,1.317055,1.339187,1.324892,0.005799
7751.500000,4,1.283548,1.308424,1.291214,0.006580
7751.750000,4,1.249156,1.272681,1.256945,0.006223
7752.000000,4,1.201866,1.225611,1.209122,0.006459
7752.250000,4,1.152445,1.175312,1.159233,0.006270
7752.500000,4,1.089391,1.112025,1.096061,0.006072
