# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257647,0.258256,0.257893,0.000184
8128.250000,1,0.260419,0.261015,0.260687,0.000178
8128.500000,1,0.267561,0.268258,0.267807,0.000211
8128.750000,1,0.280043,0.280979,0.280488,0.000291
8129.000000,1,0.297140,0.298564,0.297936,0.000434
8129.250000,1,0.320513,0.321881,0.321104,0.000444
8129.500000,1,0.348217,0.350106,0.348970,0.000595
8129.750000,1,0.381468,0.383687,0.382233,0.000735
8130.000000,1,0.418350,0.420864,0.419442,0.000798
8130.250000,1,0.459794,0.462772,0.461134,0.000945
8130.500000,1,0.504036,0.507077,0.505402,0.001011
8130.750000,1,0.551192,0.554092,0.552453,0.000958
8131.000000,1,0.598094,0.601400,0.599560,0.000996
8131.250000,1,0.645250,0.648881,0.646981,0.000941
8131.500000,1,0.691227,0.694630,0.692629,0.001034
8131.750000,1,0.735448,0.738998,0.736925,0.001011
8132.000000,1,0.777348,0.780050,0.778596,0.000868
8132.250000,1,0.816476,0.819690,0.817939,0.000855
8132.500000,1,0.851970,0.855092,0.853311,0.000855
8132.750000,1,0.884394,0.886713,0.885423,0.000659
8133.000000,1,0.913039,0.915164,0.913781,0.000545
8133.250000,1,0.938175,0.940518,0.939522,0.000666
8133.500000,1,0.961831,0.963301,0.962602,0.000468
8133.750000,1,0.982895,0.984997,0.983963,0.000617
8134.000000,1,1.001776,1.003874,1.003015,0.000519
8134.250000,1,1.019657,1.021146,1.020371,0.000453
8134.500000,1,1.034488,1.036801,1.035504,0.000572
8134.750000,1,1.048381,1.050145,1.049386,0.000477
8135.000000,1,1.061423,1.062554,1.061999,0.000331
8135.250000,1,1.074046,1.075839,1.074745,0.000499
8135.500000,1,1.085406,1.087361,1.086397,0.000557
8135.750000,1,1.097245,1.098559,1.097926,0.000360
8136.000000,1,1.107071,1.109010,1.108193,0.000425
8136.250000,1,1.116050,1.117909,1.116741,0.000512
8136.500000,1,1.123490,1.124793,1.124294,0.000405
8136.750000,1,1.132248,1.134139,1.133184,0.000500
8137.000000,1,1.140937,1.142822,1.141812,0.000512
8137.250000,1,1.151418,1.152747,1.152100,0.000433
8137.500000,1,1.160797,1.162691,1.161536,0.000510
8137.750000,1,1.170222,1.171460,1.170801,0.000379
8138.000000,1,1.176439,1.178701,1.177868,0.000620
8138.250000,1,1.185075,1.186264,1.185634,0.000366
8138.500000,1,1.209994,1.212532,1.211402,0.000537
8138.750000,1,1.200174,1.202236,1.200976,0.000559
8139.000000,1,1.208838,1.210767,1.210035,0.000508
8139.250000,1,1.220051,1.221818,1.221017,0.000523
8139.500000,1,1.229902,1.231612,1.230690,0.000376
8139.750000,1,1.238702,1.240103,1.239261,0.000352
8140.000000,1,1.245236,1.246575,1.245883,0.000418
8140.250000,1,1.250282,1.252259,1.251389,0.000493
8140.500000,1,1.255542,1.257432,1.256581,0.000507
8140.750000,1,1.261543,1.263390,1.262333,0.000470
8141.000000,1,1.266956,1.268111,1.267620,0.000388
8141.250000,1,1.271434,1.273298,1.272494,0.000442
8141.500000,1,1.274307,1.275775,1.275022,0.000533
8141.750000,1,1.275414,1.276612,1.276002,0.000360
8142.000000,1,1.274806,1.276937,1.275593,0.000517
8142.250000,1,1.274514,1.275785,1.275103,0.000357
8142.500000,1,1.273932,1.275024,1.274535,0.000283
8142.750000,1,1.273568,1.275527,1.274684,0.000511
8143.000000,1,1.272768,1.274336,1.273507,0.000438
8143.250000,1,1.271352,1.272762,1.272094,0.000351
8143.500000,1,1.267760,1.269996,1.269137,0.000532
8143.750000,1,1.265514,1.266451,1.266008,0.000270
8144.000000,1,1.262027,1.263254,1.262624,0.000424
8144.250000,1,1.258708,1.260274,1.259416,0.000392
8144.500000,1,1.255298,1.256915,1.256115,0.000441
8144.750000,1,1.252896,1.254157,1.253396,0.000384
8145.000000,1,1.249238,1.250592,1.249798,0.000343
8145.250000,1,1.246969,1.248510,1.247697,0.000466
8145.500000,1,1.244397,1.245563,1.245028,0.000278
8145.750000,1,1.241657,1.242916,1.242316,0.000341
8146.000000,1,1.238480,1.240421,1.239456,0.000486
8146.250000,1,1.235986,1.238042,1.237053,0.000606
8146.500000,1,1.232727,1.234151,1.233612,0.000403
8146.750000,1,1.230124,1.231946,1.231088,0.000497
8147.000000,1,1.227853,1.228883,1.228343,0.000339
8147.250000,1,1.225818,1.227441,1.226778,0.000487
8147.500000,1,1.225050,1.226644,1.225770,0.000458
8147.750000,1,1.224227,1.225806,1.225127,0.000415
8148.000000,1,1.225548,1.226711,1.226123,0.000306
8148.250000,1,1.222319,1.223582,1.222871,0.000299
8148.500000,1,1.217607,1.219018,1.218496,0.000419
8148.750000,1,1.214810,1.216035,1.215568,0.000347
8149.000000,1,1.211528,1.212770,1.212223,0.000353
8149.250000,1,1.209305,1.210839,1.210017,0.000384
8149.500000,1,1.206789,1.208423,1.207383,0.000502
8149.750000,1,1.204293,1.205762,1.205193,0.000377
8150.000000,1,1.200959,1.202556,1.201782,0.000427
8150.250000,1,1.197746,1.199100,1.198328,0.000425
8150.500000,1,1.193767,1.194836,1.194304,0.000319
8150.750000,1,1.190378,1.192218,1.191074,0.000435
8151.000000,1,1.186968,1.188698,1.187946,0.000523
8151.250000,1,1.184644,1.186477,1.185776,0.000457
8151.500000,1,1.182865,1.184167,1.183383,0.000352
8151.750000,1,1.180669,1.182330,1.181409,0.000391
8152.000000,1,1.178232,1.179716,1.179110,0.000385
8152.250000,1,1.176668,1.178116,1.177293,0.000397
8152.500000,1,1.174317,1.175637,1.175086,0.000409
8152.750000,1,1.172982,1.174519,1.173726,0.000391
8153.000000,1,1.171367,1.173223,1.172539,0.000434
8153.250000,1,1.170530,1.171899,1.170953,0.000413
8153.500000,1,1.166871,1.168609,1.167596,0.000437
8153.750000,1,1.162321,1.164045,1.163367,0.000414
8154.000000,1,1.155835,1.157172,1.156525,0.000449
8154.250000,1,1.146543,1.147867,1.147269,0.000395
8154.500000,1,1.133941,1.135865,1.134917,0.000508
8154.750000,1,1.118056,1.119982,1.119216,0.000597
8155.000000,1,1.097901,1.100008,1.098993,0.000616
8155.250000,1,1.072397,1.074985,1.073907,0.000719
8155.500000,1,1.040698,1.044008,1.042469,0.000942
8155.750000,1,1.003545,1.006486,1.005432,0.000851
8156.000000,1,0.960434,0.964218,0.962353,0.001043
8156.250000,1,0.912339,0.916076,0.914326,0.001116
8156.500000,1,0.859308,0.863010,0.861434,0.001169
8156.750000,1,0.803360,0.807554,0.805667,0.001271
8157.000000,1,0.744542,0.748140,0.746433,0.001218
8157.250000,1,0.684252,0.688430,0.686357,0.001236
8157.500000,1,0.622997,0.626652,0.625254,0.001222
8157.750000,1,0.563612,0.567395,0.565631,0.001211
8158.000000,1,0.505842,0.509655,0.507903,0.001231
8158.250000,1,0.452756,0.456006,0.454531,0.001033
8158.500000,1,0.403745,0.407194,0.405594,0.000993
8158.750000,1,0.361649,0.364762,0.363209,0.000903
8159.000000,1,0.325822,0.327999,0.326987,0.000712
8159.250000,1,0.297617,0.299312,0.298506,0.000534
8159.500000,1,0.276522,0.277896,0.277355,0.000390
8159.750000,1,0.264665,0.265305,0.264922,0.000213
8160.000000,2,0.288336,0.289063,0.288704,0.000246
8160.250000,2,0.294179,0.294729,0.294485,0.000187
8160.500000,2,0.293561,0.294509,0.294010,0.000241
8160.750000,2,0.305135,0.306139,0.305544,0.000308
8161.000000,2,0.310812,0.311953,0.311343,0.000355
8161.250000,2,0.329253,0.330385,0.329698,0.000344
8161.500000,2,0.342226,0.344093,0.343114,0.000545
8161.750000,2,0.368778,0.370584,0.369676,0.000562
8162.000000,2,0.390333,0.392295,0.391259,0.000605
8162.250000,2,0.424615,0.427101,0.425772,0.000737
8162.500000,2,0.453177,0.455585,0.454217,0.000801
8162.750000,2,0.492725,0.495450,0.494136,0.000842
8163.000000,2,0.524866,0.527675,0.526203,0.000836
8163.250000,2,0.566563,0.569116,0.567790,0.000831
8163.500000,2,0.598066,0.600821,0.599471,0.000815
8163.750000,2,0.638134,0.640384,0.639108,0.000674
8164.000000,2,0.666775,0.669434,0.667969,0.000761
8164.250000,2,0.701295,0.703358,0.702306,0.000736
8164.500000,2,0.723921,0.726213,0.724918,0.000773
8164.750000,2,0.752530,0.754278,0.753498,0.000559
8165.000000,2,0.768739,0.771530,0.770198,0.000693
8165.250000,2,0.792528,0.794702,0.793631,0.000700
8165.500000,2,0.805251,0.807396,0.806244,0.000667
8165.750000,2,0.824813,0.826712,0.825886,0.000583
8166.000000,2,0.833862,0.835463,0.834635,0.000551
8166.250000,2,0.849513,0.850954,0.850349,0.000402
8166.500000,2,0.854648,0.856253,0.855648,0.000501
8166.750000,2,0.867510,0.868965,0.868188,0.000473
8167.000000,2,0.870206,0.871950,0.871177,0.000516
8167.250000,2,0.881625,0.883415,0.882742,0.000439
8167.500000,2,0.884244,0.885718,0.884910,0.000418
8167.750000,2,0.894780,0.896297,0.895492,0.000436
8168.000000,2,0.895718,0.896767,0.896327,0.000372
8168.250000,2,0.905297,0.906902,0.905788,0.000405
8168.500000,2,0.905516,0.907311,0.906412,0.000425
8168.750000,2,0.916433,0.918121,0.917126,0.000423
8169.000000,2,0.919064,0.920626,0.919808,0.000407
8169.250000,2,0.931899,0.933186,0.932431,0.000407
8169.500000,2,0.935663,0.936894,0.936308,0.000314
8169.750000,2,0.947365,0.949437,0.948541,0.000533
8170.000000,2,0.951550,0.952324,0.951969,0.000242
8170.250000,2,0.962752,0.964788,0.963611,0.000502
8170.500000,2,0.966212,0.967351,0.966710,0.000304
8170.750000,2,0.978755,0.979872,0.979338,0.000338
8171.000000,2,0.982046,0.983381,0.982694,0.000386
8171.250000,2,0.993635,0.995688,0.995023,0.000558
8171.500000,2,0.996990,0.998578,0.997789,0.000470
8171.750000,2,1.009035,1.011010,1.009944,0.000627
8172.000000,2,1.059366,1.062584,1.060934,0.000993
8172.250000,2,1.021480,1.023630,1.022297,0.000496
8172.500000,2,1.023176,1.024520,1.023867,0.000376
8172.750000,2,1.035548,1.036806,1.036301,0.000345
8173.000000,2,1.038834,1.040407,1.039670,0.000410
8173.250000,2,1.051735,1.052923,1.052350,0.000383
8173.500000,2,1.055142,1.056155,1.055746,0.000338
8173.750000,2,1.067868,1.069065,1.068455,0.000328
8174.000000,2,1.072151,1.073705,1.072806,0.000458
8174.250000,2,1.086735,1.088360,1.087534,0.000415
8174.500000,2,1.093125,1.094655,1.093718,0.000442
8174.750000,2,1.109100,1.110306,1.109726,0.000324
8175.000000,2,1.115719,1.117811,1.116713,0.000600
8175.250000,2,1.131516,1.132689,1.132140,0.000387
8175.500000,2,1.137980,1.139484,1.138601,0.000385
8175.750000,2,1.154310,1.155612,1.154947,0.000321
8176.000000,2,1.407591,1.413059,1.410377,0.001596
8176.250000,2,1.178462,1.180076,1.179060,0.000409
8176.500000,2,1.185328,1.187440,1.186345,0.000512
8176.750000,2,1.201440,1.203268,1.202126,0.000473
8177.000000,2,1.206677,1.208515,1.207617,0.000527
8177.250000,2,1.220658,1.222204,1.221338,0.000413
8177.500000,2,1.224445,1.226066,1.225389,0.000469
8177.750000,2,1.238015,1.239606,1.238667,0.000448
8178.000000,2,1.241547,1.243389,1.242473,0.000537
8178.250000,2,1.253605,1.255768,1.254686,0.000594
8178.500000,2,1.255850,1.257094,1.256565,0.000324
8178.750000,2,1.266285,1.268048,1.267152,0.000503
8179.000000,2,1.266513,1.268042,1.267249,0.000457
8179.250000,2,1.275865,1.277590,1.276687,0.000448
8179.500000,2,1.276570,1.278633,1.277559,0.000490
8179.750000,2,1.287354,1.289116,1.288352,0.000488
8180.000000,2,1.290187,1.291838,1.291006,0.000417
8180.250000,2,1.302305,1.303259,1.302842,0.000285
8180.500000,2,1.304799,1.306215,1.305425,0.000426
8180.750000,2,1.316087,1.317456,1.316610,0.000362
8181.000000,2,1.318334,1.319748,1.319109,0.000439
8181.250000,2,1.329892,1.331818,1.330782,0.000445
8181.500000,2,1.332661,1.334740,1.333556,0.000489
8181.750000,2,1.346132,1.347411,1.346767,0.000369
8182.000000,2,1.349676,1.351514,1.350461,0.000483
8182.250000,2,1.362178,1.364275,1.363466,0.000610
8182.500000,2,1.367118,1.368905,1.368190,0.000510
8182.750000,2,1.380824,1.382694,1.381767,0.000501
8183.000000,2,1.385883,1.388044,1.387064,0.000501
8183.250000,2,1.401768,1.404362,1.402878,0.000598
8183.500000,2,1.409235,1.411129,1.410294,0.000572
8183.750000,2,1.426087,1.427772,1.426872,0.000473
8184.000000,2,1.433491,1.435465,1.434274,0.000496
8184.250000,2,1.447599,1.450191,1.449272,0.000701
8184.500000,2,1.452208,1.454893,1.453678,0.000683
8184.750000,2,1.464175,1.465908,1.465188,0.000541
8185.000000,2,1.464851,1.466716,1.465792,0.000467
8185.250000,2,1.471393,1.473293,1.472244,0.000555
8185.500000,2,1.465899,1.467936,1.467124,0.000528
8185.750000,2,1.467239,1.469124,1.467988,0.000539
8186.000000,2,1.455299,1.457720,1.456316,0.000628
8186.250000,2,1.448969,1.451153,1.449942,0.000565
8186.500000,2,1.429506,1.432195,1.430849,0.000617
8186.750000,2,1.415574,1.417541,1.416874,0.000631
8187.000000,2,1.386739,1.389367,1.388104,0.000799
8187.250000,2,1.360460,1.364286,1.362161,0.001210
8187.500000,2,1.318386,1.322696,1.320552,0.001282
8187.750000,2,1.278853,1.282251,1.280824,0.001095
8188.000000,2,1.223418,1.227913,1.225853,0.001471
8188.250000,2,1.171163,1.175479,1.173390,0.001323
8188.500000,2,1.102196,1.107667,1.105076,0.001598
8188.750000,2,1.038166,1.042249,1.040437,0.001435
8189.000000,2,0.958758,0.963846,0.961520,0.001725
8189.250000,2,0.885272,0.889903,0.887781,0.001647
8189.500000,2,0.800324,0.805693,0.803190,0.001659
8189.750000,2,0.725648,0.730296,0.728137,0.001514
8190.000000,2,0.643571,0.648546,0.646114,0.001632
8190.250000,2,0.574806,0.579634,0.577447,0.001569
8190.500000,2,0.503103,0.507014,0.505286,0.001286
8190.750000,2,0.447827,0.451391,0.449748,0.001153
8191.000000,2,0.391565,0.394570,0.393113,0.000982
8191.250000,2,0.354967,0.357347,0.356124,0.000812
8191.500000,2,0.320433,0.322240,0.321374,0.000551
8191.750000,2,0.306958,0.308161,0.307548,0.000337
8192.000000,3,0.283240,0.284436,0.283871,0.000270
8192.250000,3,0.287105,0.288094,0.287482,0.000289
8192.500000,3,0.297700,0.298952,0.298255,0.000352
8192.750000,3,0.315342,0.316739,0.315869,0.000468
8193.000000,3,0.340275,0.342190,0.341091,0.000644
8193.250000,3,0.370262,0.372683,0.371160,0.000757
8193.500000,3,0.406752,0.409609,0.408100,0.000853
8193.750000,3,0.448977,0.452176,0.450387,0.000984
8194.000000,3,0.495558,0.498832,0.497051,0.001040
8194.250000,3,0.545308,0.548487,0.546717,0.001025
8194.500000,3,0.596445,0.600151,0.598174,0.001175
8194.750000,3,0.649422,0.652988,0.650826,0.001198
8195.000000,3,0.701581,0.706032,0.703831,0.001259
8195.250000,3,0.755826,0.759211,0.757428,0.001149
8195.500000,3,0.808731,0.812226,0.810261,0.001101
8195.750000,3,0.859009,0.862810,0.860669,0.001192
8196.000000,3,0.906747,0.909789,0.908057,0.001025
8196.250000,3,0.948823,0.952032,0.950289,0.000822
8196.500000,3,0.987335,0.989330,0.988173,0.000607
8196.750000,3,1.020985,1.023610,1.022353,0.000764
8197.000000,3,1.052383,1.055143,1.053354,0.000772
8197.250000,3,1.080360,1.082477,1.081219,0.000649
8197.500000,3,1.104060,1.106551,1.105254,0.000752
8197.750000,3,1.124234,1.126450,1.125010,0.000624
8198.000000,3,1.139026,1.140994,1.139932,0.000494
8198.250000,3,1.149950,1.151617,1.150778,0.000477
8198.500000,3,1.158058,1.159915,1.159134,0.000513
8198.750000,3,1.165076,1.166638,1.166054,0.000428
8199.000000,3,1.171078,1.172079,1.171600,0.000296
8199.250000,3,1.174400,1.176607,1.175273,0.000500
8199.500000,3,1.176101,1.177262,1.176850,0.000311
8199.750000,3,1.175359,1.176795,1.176152,0.000394
8200.000000,3,1.174262,1.176411,1.175349,0.000550
8200.250000,3,1.170590,1.172076,1.171464,0.000405
8200.500000,3,1.169251,1.170516,1.169963,0.000338
8200.750000,3,1.169100,1.170928,1.170051,0.000461
8201.000000,3,1.170288,1.172165,1.170978,0.000455
8201.250000,3,1.170952,1.172695,1.171849,0.000396
8201.500000,3,1.171212,1.172442,1.172040,0.000308
8201.750000,3,1.171182,1.172422,1.171732,0.000378
8202.000000,3,1.170003,1.171093,1.170521,0.000319
8202.250000,3,1.168734,1.169883,1.169272,0.000387
8202.500000,3,1.167319,1.169224,1.168437,0.000438
8202.750000,3,1.167009,1.168654,1.167917,0.000379
8203.000000,3,1.166979,1.168014,1.167541,0.000352
8203.250000,3,1.166312,1.168013,1.167545,0.000423
8203.500000,3,1.167698,1.168484,1.168160,0.000264
8203.750000,3,1.168396,1.170223,1.169370,0.000416
8204.000000,3,1.170716,1.172586,1.171792,0.000399
8204.250000,3,1.173771,1.174926,1.174250,0.000317
8204.500000,3,1.175680,1.177382,1.176651,0.000412
8204.750000,3,1.177420,1.178880,1.178183,0.000419
8205.000000,3,1.179165,1.180524,1.179942,0.000406
8205.250000,3,1.180286,1.181928,1.181058,0.000386
8205.500000,3,1.180749,1.182155,1.181541,0.000359
8205.750000,3,1.180544,1.182201,1.181547,0.000504
8206.000000,3,1.179707,1.181201,1.180172,0.000392
8206.250000,3,1.176932,1.178635,1.177708,0.000492
8206.500000,3,1.173258,1.174755,1.174218,0.000376
8206.750000,3,1.170426,1.171876,1.170928,0.000384
8207.000000,3,1.168596,1.169539,1.169014,0.000273
8207.250000,3,1.167634,1.169084,1.168470,0.000401
8207.500000,3,1.167942,1.169396,1.168656,0.000356
8207.750000,3,1.167798,1.169222,1.168656,0.000369
8208.000000,3,1.167350,1.168467,1.168057,0.000289
8208.250000,3,1.166498,1.167786,1.166930,0.000386
8208.500000,3,1.165842,1.166860,1.166208,0.000297
8208.750000,3,1.166790,1.168007,1.167405,0.000310
8209.000000,3,1.170181,1.171490,1.170791,0.000350
8209.250000,3,1.174226,1.176153,1.175538,0.000470
8209.500000,3,1.179430,1.182035,1.180656,0.000604
8209.750000,3,1.184244,1.186225,1.184992,0.000562
8210.000000,3,1.187795,1.189495,1.188383,0.000458
8210.250000,3,1.189351,1.191248,1.190182,0.000517
8210.500000,3,1.190985,1.192074,1.191533,0.000330
8210.750000,3,1.191936,1.194094,1.192996,0.000583
8211.000000,3,1.193704,1.195024,1.194314,0.000319
8211.250000,3,1.193951,1.194939,1.194405,0.000312
8211.500000,3,1.192726,1.194453,1.193791,0.000453
8211.750000,3,1.192136,1.193657,1.192911,0.000538
8212.000000,3,1.191203,1.192152,1.191768,0.000252
8212.250000,3,1.190847,1.192735,1.191797,0.000423
8212.500000,3,1.191950,1.193627,1.192663,0.000459
8212.750000,3,1.193959,1.196394,1.194623,0.000559
8213.000000,3,1.196223,1.197673,1.196832,0.000377
8213.250000,3,1.197498,1.199724,1.198927,0.000604
8213.500000,3,1.199649,1.201509,1.200282,0.000458
8213.750000,3,1.199670,1.202390,1.200818,0.000670
8214.000000,3,1.199986,1.201740,1.200910,0.000456
8214.250000,3,1.199760,1.201381,1.200380,0.000476
8214.500000,3,1.198525,1.200095,1.199419,0.000422
8214.750000,3,1.196936,1.198217,1.197595,0.000401
8215.000000,3,1.194511,1.196226,1.195598,0.000460
8215.250000,3,1.192353,1.193572,1.192984,0.000361
8215.500000,3,1.189665,1.190935,1.190246,0.000359
8215.750000,3,1.187251,1.188939,1.187799,0.000412
8216.000000,3,1.184897,1.186040,1.185337,0.000345
8216.250000,3,1.182305,1.183392,1.182671,0.000336
8216.500000,3,1.178327,1.179833,1.179033,0.000443
8216.750000,3,1.174342,1.175462,1.174829,0.000311
8217.000000,3,1.168698,1.170453,1.169512,0.000488
8217.250000,3,1.161891,1.163863,1.163049,0.000474
8217.500000,3,1.153951,1.155366,1.154733,0.000380
8217.750000,3,1.143039,1.144899,1.143747,0.000533
8218.000000,3,1.129735,1.131509,1.130375,0.000376
8218.250000,3,1.113851,1.115572,1.114502,0.000451
8218.500000,3,1.095369,1.097370,1.096246,0.000570
8218.750000,3,1.073668,1.076141,1.074951,0.000618
8219.000000,3,1.049850,1.051678,1.050763,0.000504
8219.250000,3,1.021632,1.024260,1.023125,0.000767
8219.500000,3,0.989668,0.991945,0.990834,0.000629
8219.750000,3,0.952446,0.955715,0.954053,0.000882
8220.000000,3,0.912197,0.915330,0.914058,0.001015
8220.250000,3,0.867658,0.870606,0.869400,0.000848
8220.500000,3,0.821117,0.823520,0.822424,0.000801
8220.750000,3,0.770534,0.773942,0.772250,0.001047
8221.000000,3,0.717241,0.720989,0.719305,0.001116
8221.250000,3,0.662887,0.666263,0.664681,0.001036
8221.500000,3,0.606916,0.610357,0.608785,0.001033
8221.750000,3,0.552335,0.555307,0.553936,0.000972
8222.000000,3,0.500080,0.503006,0.501643,0.000985
8222.250000,3,0.451701,0.454909,0.453219,0.000913
8222.500000,3,0.408577,0.411416,0.410120,0.000828
8222.750000,3,0.370999,0.373557,0.372363,0.000739
8223.000000,3,0.340070,0.341840,0.340998,0.000548
8223.250000,3,0.315146,0.316794,0.316024,0.000479
8223.500000,3,0.297912,0.298550,0.298275,0.000239
8223.750000,3,0.287194,0.287630,0.287402,0.000152
8224.000000,4,0.282611,0.283357,0.283063,0.000168
8224.250000,4,0.323956,0.325008,0.324308,0.000269
8224.500000,4,0.302111,0.303777,0.302769,0.000422
8224.750000,4,0.362628,0.364787,0.363560,0.000613
8225.000000,4,0.362199,0.364695,0.363278,0.000688
8225.250000,4,0.436755,0.439917,0.438287,0.000906
8225.500000,4,0.449217,0.452709,0.450736,0.001010
8225.750000,4,0.541162,0.544905,0.542984,0.001134
8226.000000,4,0.564870,0.568778,0.566568,0.001273
8226.250000,4,0.665488,0.669839,0.667336,0.001270
8226.500000,4,0.693936,0.697912,0.695504,0.001264
8226.750000,4,0.796421,0.800914,0.798437,0.001354
8227.000000,4,0.823351,0.828068,0.825604,0.001351
8227.250000,4,0.924234,0.928015,0.926369,0.001199
8227.500000,4,0.945133,0.949528,0.947396,0.001207
8227.750000,4,1.037863,1.041845,1.039641,0.001130
8228.000000,4,1.048449,1.051408,1.049500,0.000905
8228.250000,4,1.129001,1.131944,1.130575,0.000956
8228.500000,4,1.126655,1.129838,1.128322,0.000849
8228.750000,4,1.198717,1.201239,1.200040,0.000634
8229.000000,4,1.187443,1.190769,1.189007,0.000874
8229.250000,4,1.251873,1.253836,1.252579,0.000493
8229.500000,4,1.229312,1.231235,1.230189,0.000485
8229.750000,4,1.281767,1.283238,1.282606,0.000361
8230.000000,4,1.248142,1.250124,1.248689,0.000527
8230.250000,4,1.294635,1.296156,1.295588,0.000406
8230.500000,4,1.258122,1.259496,1.258850,0.000382
8230.750000,4,1.306461,1.307880,1.307217,0.000390
8231.000000,4,1.268332,1.270237,1.269369,0.000531
8231.250000,4,1.313521,1.315483,1.314531,0.000471
8231.500000,4,1.268137,1.270097,1.268961,0.000525
8231.750000,4,1.306670,1.308892,1.307619,0.000621
8232.000000,4,1.256288,1.257814,1.257108,0.000442
8232.250000,4,1.296633,1.298609,1.297518,0.000542
8232.500000,4,1.247377,1.248901,1.248213,0.000456
8232.750000,4,1.290235,1.292361,1.291478,0.000577
8233.000000,4,1.240041,1.241748,1.240783,0.000486
8233.250000,4,1.280516,1.282118,1.281619,0.000441
8233.500000,4,1.225438,1.227022,1.226214,0.000457
8233.750000,4,1.266114,1.267815,1.266948,0.000502
8234.000000,4,1.213803,1.215199,1.214460,0.000400
8234.250000,4,1.261293,1.263577,1.262561,0.000563
8234.500000,4,1.213092,1.214813,1.213905,0.000537
8234.750000,4,1.264134,1.266220,1.264949,0.000515
8235.000000,4,1.211870,1.213884,1.212853,0.000655
8235.250000,4,1.259716,1.261606,1.260678,0.000483
8235.500000,4,1.203944,1.206445,1.204804,0.000667
8235.750000,4,1.252044,1.253690,1.253054,0.000498
8236.000000,4,1.196163,1.197599,1.197084,0.000375
8236.250000,4,1.245281,1.247350,1.246255,0.000596
8236.500000,4,1.186040,1.188214,1.187142,0.000581
8236.750000,4,1.232340,1.234154,1.233149,0.000493
8237.000000,4,1.167313,1.170410,1.168731,0.000668
8237.250000,4,1.213496,1.215372,1.214324,0.000498
8237.500000,4,1.149146,1.150758,1.150059,0.000541
8237.750000,4,1.198107,1.199775,1.198966,0.000482
8238.000000,4,1.134371,1.136066,1.134998,0.000443
8238.250000,4,1.183340,1.185036,1.184066,0.000440
8238.500000,4,1.115460,1.117164,1.116352,0.000436
8238.750000,4,1.163077,1.164900,1.164063,0.000572
8239.000000,4,1.095138,1.096998,1.096173,0.000506
8239.250000,4,1.148455,1.150087,1.149249,0.000489
8239.500000,4,1.085608,1.087062,1.086263,0.000424
8239.750000,4,1.145017,1.148452,1.146253,0.000959
8240.000000,4,4.013744,4.042572,4.028856,0.009905
8240.250000,4,1.140403,1.143778,1.141834,0.001035
8240.500000,4,1.076110,1.078142,1.076998,0.000632
8240.750000,4,1.131852,1.133173,1.132549,0.000355
8241.000000,4,1.068614,1.070037,1.069418,0.000372
8241.250000,4,1.124126,1.125020,1.124597,0.000257
8241.500000,4,1.061229,1.062697,1.062053,0.000431
8241.750000,4,1.113628,1.114691,1.114174,0.000311
8242.000000,4,1.050911,1.051995,1.051540,0.000283
8242.250000,4,1.101505,1.103185,1.102369,0.000432
8242.500000,4,1.049849,1.051483,1.050644,0.000450
8242.750000,4,1.098263,1.099521,1.098965,0.000380
8243.000000,4,1.039556,1.041280,1.040421,0.000454
8243.250000,4,1.095311,1.096527,1.095799,0.000290
8243.500000,4,1.040256,1.041622,1.040998,0.000345
8243.750000,4,1.092784,1.093916,1.093579,0.000281
8244.000000,4,1.037572,1.039065,1.038375,0.000484
8244.250000,4,1.087793,1.089404,1.088421,0.000477
8244.500000,4,1.032953,1.034091,1.033476,0.000356
8244.750000,4,1.081593,1.082856,1.082234,0.000350
8245.000000,4,1.027099,1.028550,1.027811,0.000423
8245.250000,4,1.073417,1.074694,1.073957,0.000409
8245.500000,4,1.017954,1.019265,1.018805,0.000351
8245.750000,4,1.062139,1.063248,1.062778,0.000306
8246.000000,4,1.008038,1.008968,1.008621,0.000233
8246.250000,4,1.051644,1.053409,1.052504,0.000498
8246.500000,4,0.999660,1.001106,1.000393,0.000381
8246.750000,4,1.043072,1.044429,1.043959,0.000364
8247.000000,4,0.991888,0.993523,0.992668,0.000544
8247.250000,4,1.034465,1.035834,1.034932,0.000340
8247.500000,4,0.984206,0.985226,0.984754,0.000344
8247.750000,4,1.026108,1.027472,1.026829,0.000382
8248.000000,4,0.978111,0.980219,0.978878,0.000585
8248.250000,4,1.019716,1.021156,1.020553,0.000413
8248.500000,4,0.972206,0.973702,0.972949,0.000429
8248.750000,4,1.012236,1.013602,1.013073,0.000378
8249.000000,4,0.965017,0.966095,0.965695,0.000313
8249.250000,4,1.002944,1.004272,1.003578,0.000394
8249.500000,4,0.954896,0.955856,0.955325,0.000248
8249.750000,4,0.989192,0.990713,0.990041,0.000448
8250.000000,4,0.938960,0.940256,0.939486,0.000371
8250.250000,4,0.968656,0.969718,0.969207,0.000352
8250.500000,4,0.914089,0.915299,0.914637,0.000334
8250.750000,4,0.937952,0.939725,0.938938,0.000478
8251.000000,4,0.879086,0.880531,0.879796,0.000515
8251.250000,4,0.896747,0.898788,0.897688,0.000566
8251.500000,4,0.831653,0.834265,0.832686,0.000707
8251.750000,4,0.840517,0.843507,0.842087,0.000855
8252.000000,4,0.768664,0.771253,0.769961,0.000862
8252.250000,4,0.769636,0.772772,0.771356,0.000832
8252.500000,4,0.692035,0.694739,0.693213,0.000807
