# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249537,0.255616,0.251790,0.001452
7628.250000,1,0.255447,0.260116,0.257324,0.001188
7628.500000,1,0.257965,0.262802,0.259851,0.001240
7628.750000,1,0.272154,0.276167,0.273597,0.000909
7629.000000,1,0.283345,0.287563,0.284799,0.000810
7629.250000,1,0.304662,0.310919,0.307482,0.001307
7629.500000,1,0.322992,0.331257,0.327773,0.001828
7629.750000,1,0.351643,0.362075,0.359392,0.002735
7630.000000,1,0.378648,0.391828,0.388551,0.003419
7630.250000,1,0.414844,0.433166,0.428990,0.004756
7630.500000,1,0.449399,0.471737,0.466275,0.005712
7630.750000,1,0.491978,0.518963,0.512727,0.006991
7631.000000,1,0.529532,0.561040,0.553846,0.008156
7631.250000,1,0.572965,0.612621,0.602160,0.009737
7631.500000,1,0.610351,0.655460,0.643354,0.010965
7631.750000,1,0.652760,0.704420,0.690582,0.012554
7632.000000,1,0.688232,0.743674,0.729731,0.013856
7632.250000,1,0.727250,0.789443,0.773627,0.015440
7632.500000,1,0.757968,0.824559,0.807772,0.016604
7632.750000,1,0.792012,0.865154,0.846762,0.018271
7633.000000,1,0.817799,0.895998,0.876617,0.019466
7633.250000,1,0.848311,0.932032,0.912018,0.021091
7633.500000,1,0.873877,0.961579,0.940001,0.021903
7633.750000,1,0.901980,0.997014,0.972439,0.023472
7634.000000,1,0.924217,1.021445,0.996103,0.024013
7634.250000,1,0.950034,1.051138,1.023992,0.024859
7634.500000,1,0.968249,1.069891,1.042980,0.024955
7634.750000,1,0.991596,1.091882,1.066772,0.024942
7635.000000,1,1.009320,1.104474,1.081871,0.023994
7635.250000,1,1.031098,1.126047,1.102730,0.023602
7635.500000,1,1.046339,1.136744,1.114931,0.022574
7635.750000,1,1.065759,1.154168,1.132008,0.021836
7636.000000,1,1.080460,1.162815,1.141954,0.020655
7636.250000,1,1.111493,1.258564,1.171407,0.029899
7636.500000,1,1.119389,1.219397,1.173901,0.022181
7636.750000,1,1.138128,1.233553,1.190019,0.021408
7637.000000,1,1.151681,1.236472,1.197711,0.019956
7637.250000,1,1.167872,1.244358,1.210554,0.018962
7637.500000,1,1.176887,1.244659,1.214020,0.017282
7637.750000,1,1.190050,1.249681,1.223239,0.016120
7638.000000,1,1.196806,1.246863,1.224397,0.014596
7638.250000,1,1.206052,1.253200,1.231979,0.013471
7638.500000,1,1.396445,1.503155,1.470014,0.028503
7638.750000,1,1.210666,1.253921,1.235057,0.012174
7639.000000,1,1.207471,1.248404,1.230853,0.011609
7639.250000,1,1.210479,1.253212,1.233672,0.011420
7639.500000,1,1.208950,1.252884,1.230463,0.011081
7639.750000,1,1.215892,1.264041,1.236490,0.011189
7640.000000,1,1.218909,1.268894,1.237708,0.011249
7640.250000,1,1.229823,1.278679,1.246185,0.010918
7640.500000,1,1.233550,1.281005,1.247910,0.010651
7640.750000,1,1.242138,1.292829,1.255606,0.011254
7641.000000,1,1.243410,1.291456,1.254478,0.010898
7641.250000,1,1.249157,1.297761,1.259494,0.011164
7641.500000,1,1.245557,1.289149,1.255272,0.009882
7641.750000,1,1.247236,1.267084,1.253470,0.004497
7642.000000,1,1.241418,1.250852,1.245807,0.002657
7642.250000,1,1.241509,1.252722,1.247548,0.002900
7642.500000,1,1.238634,1.250493,1.243388,0.003322
7642.750000,1,1.240515,1.252945,1.246357,0.003563
7643.000000,1,1.237655,1.252195,1.242830,0.003995
7643.250000,1,1.241188,1.254564,1.246365,0.003965
7643.500000,1,1.235756,1.251755,1.242001,0.004447
7643.750000,1,1.238389,1.254624,1.244494,0.004478
7644.000000,1,1.232808,1.252115,1.239525,0.005140
7644.250000,1,1.233784,1.252865,1.241190,0.005532
7644.500000,1,1.227736,1.248797,1.235636,0.006163
7644.750000,1,1.228858,1.249447,1.236873,0.006231
7645.000000,1,1.223417,1.245669,1.230948,0.006480
7645.250000,1,1.222579,1.245269,1.231171,0.006555
7645.500000,1,1.215844,1.240722,1.224799,0.007014
7645.750000,1,1.216682,1.241611,1.225813,0.006910
7646.000000,1,1.209432,1.235484,1.218533,0.007347
7646.250000,1,1.210220,1.235964,1.219098,0.007337
7646.500000,1,1.203572,1.230927,1.212166,0.007775
7646.750000,1,1.203223,1.231747,1.212626,0.007826
7647.000000,1,1.196376,1.227369,1.206503,0.008233
7647.250000,1,1.198245,1.228079,1.208054,0.008259
7647.500000,1,1.195299,1.226399,1.204893,0.008637
7647.750000,1,1.199648,1.230287,1.208971,0.008549
7648.000000,1,1.200769,1.233795,1.210624,0.008590
7648.250000,1,1.204984,1.238013,1.215391,0.009160
7648.500000,1,1.198441,1.235754,1.209559,0.009617
7648.750000,1,1.203602,1.239642,1.213769,0.009465
7649.000000,1,1.199366,1.237923,1.210452,0.010209
7649.250000,1,1.204071,1.242760,1.214696,0.010368
7649.500000,1,1.200301,1.241121,1.211535,0.010843
7649.750000,1,1.203602,1.245099,1.215176,0.010943
7650.000000,1,1.201196,1.243370,1.211854,0.011449
7650.250000,1,1.203711,1.247018,1.215020,0.011660
7650.500000,1,1.199475,1.244649,1.211536,0.012079
7650.750000,1,1.203084,1.248747,1.215170,0.012251
7651.000000,1,1.197478,1.245829,1.210847,0.012630
7651.250000,1,1.200719,1.248977,1.213647,0.012990
7651.500000,1,1.194599,1.245009,1.208514,0.013161
7651.750000,1,1.196703,1.247818,1.210397,0.013439
7652.000000,1,1.191640,1.242870,1.205189,0.013722
7652.250000,1,1.192888,1.244360,1.206493,0.013801
7652.500000,1,1.186024,1.238613,1.199395,0.014098
7652.750000,1,1.186346,1.239122,1.199323,0.014151
7653.000000,1,1.178235,1.233116,1.191919,0.014493
7653.250000,1,1.178898,1.232556,1.192221,0.014286
7653.500000,1,1.166640,1.222362,1.180628,0.014845
7653.750000,1,1.163080,1.219044,1.176688,0.014977
7654.000000,1,1.148747,1.207820,1.164205,0.015596
7654.250000,1,1.142063,1.198775,1.156359,0.015445
7654.500000,1,1.124514,1.183593,1.138826,0.015698
7654.750000,1,1.110226,1.168901,1.124827,0.015506
7655.000000,1,1.085618,1.143945,1.099162,0.015754
7655.250000,1,1.062738,1.119179,1.076102,0.015263
7655.500000,1,1.027478,1.083459,1.040804,0.015147
7655.750000,1,0.994030,1.047998,1.006737,0.014646
7656.000000,1,0.948592,1.001085,0.960583,0.014459
7656.250000,1,0.903615,0.955346,0.916398,0.013663
7656.500000,1,0.850490,0.899297,0.861460,0.013431
7656.750000,1,0.798503,0.843830,0.809551,0.012297
7657.000000,1,0.737289,0.779794,0.747429,0.011648
7657.250000,1,0.681382,0.719210,0.690328,0.010400
7657.500000,1,0.616680,0.651518,0.624837,0.009602
7657.750000,1,0.560787,0.590856,0.567940,0.008320
7658.000000,1,0.500766,0.528035,0.507059,0.007444
7658.250000,1,0.451866,0.473920,0.457102,0.006205
7658.500000,1,0.400581,0.420147,0.405086,0.005344
7658.750000,1,0.361776,0.377134,0.365325,0.004289
7659.000000,1,0.321574,0.334524,0.324765,0.003597
7659.250000,1,0.295899,0.305480,0.298395,0.002711
7659.500000,1,0.270480,0.279362,0.273093,0.002335
7659.750000,1,0.261122,0.268074,0.263292,0.001857
7660.000000,2,0.215702,0.246153,0.220892,0.007484
7660.250000,2,0.325081,0.334906,0.333297,0.002073
7660.500000,2,0.219424,0.249798,0.225107,0.007336
7660.750000,2,0.331999,0.344459,0.342532,0.002737
7661.000000,2,0.233274,0.261271,0.238623,0.006832
7661.250000,2,0.348696,0.366049,0.363051,0.004281
7661.500000,2,0.259025,0.284297,0.264554,0.006115
7661.750000,2,0.378440,0.403743,0.397774,0.006406
7662.000000,2,0.299640,0.321507,0.305305,0.005421
7662.250000,2,0.421787,0.455997,0.446825,0.008791
7662.500000,2,0.355184,0.373638,0.360926,0.004574
7662.750000,2,0.477702,0.518589,0.506897,0.010845
7663.000000,2,0.417029,0.432391,0.422969,0.004115
7663.250000,2,0.541073,0.587553,0.573494,0.012327
7663.500000,2,0.484704,0.496885,0.490274,0.003531
7663.750000,2,0.604433,0.653262,0.638493,0.013222
7664.000000,2,0.549269,0.558740,0.553964,0.002929
7664.250000,2,0.662841,0.712130,0.697073,0.013349
7664.500000,2,0.607391,0.616008,0.611254,0.002265
7664.750000,2,0.715131,0.761092,0.747982,0.012730
7665.000000,2,0.656595,0.663538,0.659271,0.001590
7665.250000,2,0.755961,0.798659,0.786778,0.011821
7665.500000,2,0.693163,0.700215,0.695549,0.001558
7665.750000,2,0.786940,0.823485,0.814583,0.010401
7666.000000,2,0.717037,0.724127,0.720448,0.001712
7666.250000,2,0.811413,0.843682,0.835986,0.008892
7666.500000,2,0.735452,0.743779,0.739546,0.002432
7666.750000,2,0.829748,0.858100,0.851665,0.007776
7667.000000,2,0.746524,0.755325,0.750812,0.002833
7667.250000,2,0.842911,0.870135,0.863856,0.007025
7667.500000,2,0.755843,0.765004,0.760224,0.002785
7667.750000,2,0.861879,0.887376,0.881639,0.006481
7668.000000,2,0.770103,0.777689,0.773776,0.002216
7668.250000,2,0.884162,0.909291,0.904543,0.006647
7668.500000,2,0.782768,0.789553,0.785607,0.001659
7668.750000,2,0.904247,0.931990,0.926621,0.007355
7669.000000,2,0.791713,0.804653,0.794464,0.002946
7669.250000,2,0.925097,0.958042,0.950529,0.008593
7669.500000,2,0.800107,0.821145,0.805191,0.005216
7669.750000,2,0.949697,0.989215,0.979163,0.010396
7670.000000,2,0.809119,0.840416,0.817908,0.007906
7670.250000,2,0.976873,1.024041,1.010394,0.012211
7670.500000,2,0.818158,0.862062,0.831660,0.010998
7670.750000,2,1.005462,1.059494,1.043594,0.014215
7671.000000,2,0.828839,0.884272,0.846586,0.013953
7671.250000,2,1.034249,1.095941,1.077235,0.016273
7671.500000,2,0.843121,0.907324,0.863936,0.016351
7671.750000,2,1.069007,1.142936,1.123109,0.020169
7672.000000,2,6.786898,9.979371,9.187072,0.828010
7672.250000,2,1.097085,1.170503,1.150690,0.019872
7672.500000,2,0.886005,0.951712,0.906311,0.016883
7672.750000,2,1.104015,1.157189,1.141454,0.013951
7673.000000,2,0.910863,0.972917,0.928168,0.015727
7673.250000,2,1.118394,1.157450,1.146706,0.010043
7673.500000,2,0.936793,0.993291,0.952278,0.014209
7673.750000,2,1.133032,1.159674,1.153126,0.006473
7674.000000,2,0.964773,1.014259,0.976113,0.012417
7674.250000,2,1.145673,1.160613,1.158340,0.003379
7674.500000,2,0.988546,1.029875,0.995775,0.010905
7674.750000,2,1.154270,1.162105,1.159162,0.001582
7675.000000,2,1.006361,1.043665,1.011970,0.009812
7675.250000,2,1.155651,1.168397,1.162068,0.003034
7675.500000,2,1.025101,1.061458,1.031068,0.009378
7675.750000,2,1.163308,1.178899,1.171283,0.004408
7676.000000,2,1.065662,1.096766,1.072288,0.007454
7676.250000,2,1.171810,1.191877,1.181079,0.005550
7676.500000,2,1.062513,1.099342,1.068988,0.009703
7676.750000,2,1.181738,1.202378,1.190946,0.005879
7677.000000,2,1.080021,1.120381,1.086530,0.010942
7677.250000,2,1.198459,1.218594,1.206143,0.005614
7677.500000,2,1.095288,1.142168,1.105530,0.012659
7677.750000,2,1.216206,1.236318,1.222190,0.005072
7678.000000,2,1.104332,1.159053,1.119124,0.014532
7678.250000,2,1.228543,1.245594,1.232545,0.004354
7678.500000,2,1.111687,1.172962,1.129947,0.016330
7678.750000,2,1.242258,1.258295,1.245300,0.003919
7679.000000,2,1.122369,1.190167,1.142973,0.018495
7679.250000,2,1.254712,1.272184,1.258925,0.003798
7679.500000,2,1.128700,1.204206,1.152779,0.019987
7679.750000,2,1.262019,1.281331,1.266378,0.003880
7680.000000,2,1.132197,1.213172,1.158635,0.021253
7680.250000,2,1.266843,1.287562,1.271928,0.004182
7680.500000,2,1.137634,1.220352,1.163666,0.021887
7680.750000,2,1.272889,1.293742,1.276734,0.004778
7681.000000,2,1.142497,1.226113,1.168301,0.021822
7681.250000,2,1.275034,1.299214,1.278892,0.005964
7681.500000,2,1.148034,1.231555,1.172214,0.021691
7681.750000,2,1.277002,1.306354,1.282862,0.007404
7682.000000,2,1.158184,1.239913,1.180590,0.021242
7682.250000,2,1.284347,1.319344,1.292453,0.009105
7682.500000,2,1.174131,1.254511,1.194766,0.020610
7682.750000,2,1.295461,1.338286,1.307017,0.011354
7683.000000,2,1.192953,1.273043,1.211355,0.020679
7683.250000,2,1.308324,1.359434,1.323448,0.013712
7683.500000,2,1.212056,1.292255,1.228987,0.020789
7683.750000,2,1.324563,1.379435,1.340622,0.015079
7684.000000,2,1.226546,1.309948,1.243148,0.021336
7684.250000,2,1.336883,1.395950,1.354813,0.016154
7684.500000,2,1.236881,1.322130,1.252946,0.022411
7684.750000,2,1.348570,1.410059,1.366613,0.016836
7685.000000,2,1.242850,1.333413,1.260443,0.023647
7685.250000,2,1.359463,1.421552,1.377159,0.016974
7685.500000,2,1.243368,1.339874,1.263127,0.025123
7685.750000,2,1.365844,1.426415,1.381972,0.016750
7686.000000,2,1.234625,1.339584,1.258149,0.027301
7686.250000,2,1.363381,1.422650,1.378719,0.016282
7686.500000,2,1.219160,1.330518,1.244861,0.029400
7686.750000,2,1.351193,1.408781,1.365549,0.015492
7687.000000,2,1.188652,1.306174,1.217184,0.030963
7687.250000,2,1.319618,1.373064,1.331788,0.014264
7687.500000,2,1.134096,1.255909,1.165524,0.031987
7687.750000,2,1.258618,1.307702,1.269910,0.012796
7688.000000,2,1.053062,1.174071,1.084988,0.031794
7688.250000,2,1.164723,1.209538,1.174578,0.011552
7688.500000,2,0.950040,1.061778,0.979512,0.029445
7688.750000,2,1.039233,1.079561,1.047858,0.010369
7689.000000,2,0.824141,0.922174,0.850275,0.025950
7689.250000,2,0.893641,0.928641,0.901029,0.008888
7689.500000,2,0.685341,0.767270,0.706934,0.021746
7689.750000,2,0.739439,0.767634,0.746314,0.007125
7690.000000,2,0.545920,0.610816,0.562644,0.017214
7690.250000,2,0.593123,0.614192,0.598428,0.005306
7690.500000,2,0.420589,0.468468,0.432055,0.012908
7690.750000,2,0.468915,0.482662,0.472968,0.003522
7691.000000,2,0.321063,0.355186,0.328908,0.009186
7691.250000,2,0.379111,0.387964,0.382170,0.002279
7691.500000,2,0.257714,0.282923,0.263035,0.006792
7691.750000,2,0.331912,0.337942,0.334720,0.001553
7692.000000,3,0.323104,0.325291,0.323820,0.000501
7692.250000,3,0.324863,0.326684,0.325480,0.000461
7692.500000,3,0.329835,0.331288,0.330637,0.000346
7692.750000,3,0.338112,0.340284,0.339503,0.000556
7693.000000,3,0.350337,0.353887,0.352828,0.000998
7693.250000,3,0.364517,0.370275,0.368527,0.001494
7693.500000,3,0.383298,0.391195,0.389065,0.002132
7693.750000,3,0.405630,0.416278,0.413447,0.002829
7694.000000,3,0.431938,0.444840,0.441434,0.003520
7694.250000,3,0.460437,0.476390,0.472100,0.004266
7694.500000,3,0.491869,0.509856,0.504807,0.004890
7694.750000,3,0.523367,0.544042,0.538479,0.005565
7695.000000,3,0.556523,0.578904,0.572857,0.006064
7695.250000,3,0.590071,0.615027,0.608059,0.006605
7695.500000,3,0.624661,0.650439,0.643804,0.006986
7695.750000,3,0.658899,0.686687,0.679103,0.007406
7696.000000,3,0.691905,0.720271,0.712936,0.007594
7696.250000,3,0.721980,0.751633,0.743317,0.007849
7696.500000,3,0.748737,0.778476,0.770286,0.007990
7696.750000,3,0.772357,0.802898,0.794149,0.008063
7697.000000,3,0.794727,0.824510,0.816203,0.007947
7697.250000,3,0.815492,0.845418,0.836842,0.007982
7697.500000,3,0.834517,0.863872,0.855993,0.007963
7697.750000,3,0.850835,0.880109,0.872087,0.007912
7698.000000,3,0.864182,0.893285,0.885005,0.007728
7698.250000,3,0.874162,0.902662,0.894985,0.007667
7698.500000,3,0.882186,0.909944,0.902491,0.007422
7698.750000,3,0.888186,0.916034,0.907886,0.007310
7699.000000,3,0.892880,0.918633,0.911324,0.006971
7699.250000,3,0.893391,0.919378,0.911948,0.006852
7699.500000,3,0.893707,0.918167,0.911080,0.006541
7699.750000,3,0.893780,0.917287,0.910129,0.006270
7700.000000,3,0.898477,0.921656,0.914801,0.006338
7700.250000,3,0.899852,0.921419,0.914950,0.005729
7700.500000,3,0.907120,0.927416,0.920792,0.005323
7700.750000,3,0.915338,0.934184,0.927695,0.005010
7701.000000,3,0.921775,0.940164,0.933393,0.004808
7701.250000,3,0.926254,0.943248,0.937343,0.004604
7701.500000,3,0.929939,0.946198,0.940532,0.004370
7701.750000,3,0.933171,0.948543,0.943071,0.004131
7702.000000,3,0.935409,0.951060,0.945190,0.003951
7702.250000,3,0.936696,0.951483,0.946303,0.003887
7702.500000,3,0.936912,0.950755,0.945904,0.003582
7702.750000,3,0.935041,0.949306,0.944682,0.003647
7703.000000,3,0.935439,0.949960,0.944835,0.003545
7703.250000,3,0.939094,0.952707,0.948101,0.003478
7703.500000,3,0.946102,0.960153,0.955573,0.003362
7703.750000,3,0.956869,0.970280,0.965411,0.003191
7704.000000,3,0.967485,0.979834,0.975706,0.002932
7704.250000,3,0.975691,0.987371,0.983266,0.002748
7704.500000,3,0.981050,0.992646,0.988865,0.002780
7704.750000,3,0.987030,0.998017,0.994783,0.002578
7705.000000,3,0.996026,1.005572,1.002861,0.002092
7705.250000,3,1.007733,1.018001,1.014679,0.002150
7705.500000,3,1.021966,1.031910,1.028659,0.002041
7705.750000,3,1.036455,1.045310,1.043000,0.001948
7706.000000,3,1.050233,1.057928,1.055897,0.001757
7706.250000,3,1.062711,1.070333,1.067801,0.001626
7706.500000,3,1.074327,1.081863,1.079482,0.001634
7706.750000,3,1.088287,1.094384,1.092845,0.001398
7707.000000,3,1.102898,1.109374,1.107398,0.001449
7707.250000,3,1.117397,1.122833,1.121591,0.001259
7707.500000,3,1.130728,1.135884,1.134552,0.001186
7707.750000,3,1.141369,1.147470,1.145731,0.001311
7708.000000,3,1.154071,1.158698,1.157050,0.001285
7708.250000,3,1.165727,1.169755,1.168254,0.000921
7708.500000,3,1.177942,1.183104,1.180861,0.001059
7708.750000,3,1.192207,1.196237,1.194187,0.000980
7709.000000,3,1.205062,1.208620,1.207188,0.000874
7709.250000,3,1.217337,1.219848,1.219156,0.000610
7709.500000,3,1.228306,1.231780,1.230622,0.000812
7709.750000,3,1.239822,1.242902,1.241813,0.000734
7710.000000,3,1.251787,1.253686,1.253051,0.000454
7710.250000,3,1.262467,1.265484,1.263793,0.000602
7710.500000,3,1.271252,1.274052,1.272762,0.000773
7710.750000,3,1.278352,1.282344,1.279958,0.000824
7711.000000,3,1.284274,1.289312,1.285999,0.001164
7711.250000,3,1.289168,1.294472,1.291278,0.001324
7711.500000,3,1.295206,1.299705,1.296485,0.001301
7711.750000,3,1.299515,1.305628,1.301227,0.001615
7712.000000,3,1.303560,1.310526,1.305703,0.001927
7712.250000,3,1.306588,1.314528,1.309003,0.002131
7712.500000,3,1.309506,1.319237,1.312102,0.002548
7712.750000,3,1.311973,1.321944,1.314935,0.002707
7713.000000,3,1.313854,1.324772,1.317307,0.002771
7713.250000,3,1.315101,1.327002,1.318363,0.003221
7713.500000,3,1.313104,1.325349,1.316963,0.003439
7713.750000,3,1.310392,1.323527,1.314405,0.003530
7714.000000,3,1.308281,1.322303,1.312571,0.003816
7714.250000,3,1.309431,1.324483,1.313812,0.004076
7714.500000,3,1.314555,1.330695,1.319666,0.004348
7714.750000,3,1.323501,1.342262,1.330035,0.004801
7715.000000,3,1.336900,1.355243,1.342731,0.005022
7715.250000,3,1.349856,1.369200,1.356030,0.005293
7715.500000,3,1.360869,1.380817,1.367450,0.005486
7715.750000,3,1.370163,1.392256,1.377557,0.005882
7716.000000,3,1.379470,1.400538,1.386635,0.005879
7716.250000,3,1.386625,1.410274,1.394320,0.006271
7716.500000,3,1.392068,1.415908,1.400636,0.006522
7716.750000,3,1.396843,1.421204,1.405229,0.006420
7717.000000,3,1.400094,1.425246,1.408432,0.006653
7717.250000,3,1.401825,1.427177,1.410467,0.006880
7717.500000,3,1.403816,1.429128,1.412247,0.007010
7717.750000,3,1.404427,1.430403,1.413483,0.007183
7718.000000,3,1.403516,1.430771,1.412909,0.007581
7718.250000,3,1.399754,1.428561,1.409533,0.007823
7718.500000,3,1.392206,1.421443,1.401684,0.007917
7718.750000,3,1.379530,1.410443,1.389062,0.008556
7719.000000,3,1.361828,1.391867,1.371555,0.008352
7719.250000,3,1.339792,1.370355,1.349057,0.008587
7719.500000,3,1.310562,1.342312,1.320712,0.008732
7719.750000,3,1.274467,1.306534,1.284904,0.008726
7720.000000,3,1.230837,1.263131,1.241619,0.008868
7720.250000,3,1.180072,1.211008,1.189929,0.008637
7720.500000,3,1.121152,1.151507,1.130590,0.008489
7720.750000,3,1.055577,1.084710,1.064751,0.008151
7721.000000,3,0.984231,1.012239,0.993223,0.007828
7721.250000,3,0.908835,0.933882,0.917101,0.007078
7721.500000,3,0.831111,0.854794,0.838275,0.006607
7721.750000,3,0.752050,0.773455,0.758826,0.006044
7722.000000,3,0.675317,0.693670,0.681129,0.005244
7722.250000,3,0.602188,0.618175,0.607496,0.004499
7722.500000,3,0.535458,0.548171,0.539740,0.003632
7722.750000,3,0.475924,0.486021,0.479336,0.002922
7723.000000,3,0.425520,0.433245,0.428056,0.002250
7723.250000,3,0.384714,0.390661,0.386582,0.001635
7723.500000,3,0.355041,0.359422,0.356241,0.001173
7723.750000,3,0.336508,0.339712,0.337625,0.000839
7724.000000,4,0.306812,0.310221,0.307859,0.000843
7724.250000,4,0.311609,0.313206,0.312354,0.000412
7724.500000,4,0.311960,0.314549,0.312870,0.000564
7724.750000,4,0.321936,0.323820,0.323171,0.000451
7725.000000,4,0.330172,0.332203,0.331285,0.000474
7725.250000,4,0.345899,0.349715,0.348093,0.000977
7725.500000,4,0.361126,0.365172,0.363379,0.000950
7725.750000,4,0.385601,0.391980,0.389434,0.001783
7726.000000,4,0.409040,0.415189,0.412538,0.001729
7726.250000,4,0.440024,0.449164,0.445914,0.002624
7726.500000,4,0.469472,0.478857,0.475405,0.002585
7726.750000,4,0.505760,0.518354,0.513817,0.003475
7727.000000,4,0.539107,0.550526,0.546491,0.003355
7727.250000,4,0.576426,0.590512,0.586065,0.004128
7727.500000,4,0.609304,0.623155,0.618282,0.003906
7727.750000,4,0.645048,0.660937,0.655929,0.004613
7728.000000,4,0.676102,0.690929,0.686032,0.004243
7728.250000,4,0.709873,0.726853,0.721451,0.004787
7728.500000,4,0.738022,0.753565,0.748536,0.004497
7728.750000,4,0.769072,0.785334,0.780348,0.004748
7729.000000,4,0.792253,0.807293,0.802656,0.004386
7729.250000,4,0.817341,0.834159,0.829009,0.004793
7729.500000,4,0.835840,0.851108,0.845931,0.004265
7729.750000,4,0.855968,0.872738,0.867209,0.004628
7730.000000,4,0.870357,0.884834,0.880168,0.004026
7730.250000,4,0.887500,0.903399,0.897790,0.004365
7730.500000,4,0.897766,0.911254,0.907151,0.003786
7730.750000,4,0.911443,0.927366,0.921791,0.004404
7731.000000,4,0.919464,0.933229,0.928630,0.003779
7731.250000,4,0.931414,0.946112,0.941165,0.004168
7731.500000,4,0.937492,0.950903,0.946087,0.003777
7731.750000,4,0.945984,0.960459,0.956012,0.004051
7732.000000,4,0.949327,0.962132,0.957914,0.003513
7732.250000,4,0.954706,0.969975,0.965129,0.004041
7732.500000,4,0.956709,0.969197,0.965566,0.003486
7732.750000,4,0.964244,0.978323,0.974050,0.003835
7733.000000,4,0.969371,0.981605,0.977337,0.003378
7733.250000,4,0.978662,0.992188,0.988425,0.003865
7733.500000,4,0.983947,0.996381,0.992849,0.003489
7733.750000,4,0.992818,1.007063,1.002779,0.003906
7734.000000,4,0.996030,1.007859,1.004747,0.003380
7734.250000,4,1.003136,1.016390,1.012941,0.003953
7734.500000,4,1.005772,1.017525,1.014404,0.003285
7734.750000,4,1.013057,1.026056,1.022505,0.003840
7735.000000,4,1.014425,1.026315,1.023338,0.003424
7735.250000,4,1.020689,1.033562,1.029906,0.003811
7735.500000,4,1.020897,1.031780,1.029111,0.003343
7735.750000,4,1.026150,1.038928,1.035383,0.003883
7736.000000,4,1.028261,1.039160,1.036546,0.003340
7736.250000,4,1.036834,1.048384,1.045346,0.003597
7736.500000,4,1.040639,1.050774,1.047897,0.003006
7736.750000,4,1.048113,1.059316,1.056655,0.003404
7737.000000,4,1.051123,1.060390,1.058186,0.002786
7737.250000,4,1.058182,1.068602,1.065835,0.003113
7737.500000,4,1.061106,1.069916,1.067487,0.002349
7737.750000,4,1.070038,1.080338,1.076370,0.002744
7738.000000,4,1.073319,1.081575,1.078504,0.002016
7738.250000,4,1.081682,1.090822,1.086572,0.002217
7738.500000,4,1.082892,1.090487,1.087129,0.001636
7738.750000,4,1.089934,1.097169,1.093889,0.001808
7739.000000,4,1.091345,1.098994,1.094776,0.001417
7739.250000,4,1.100767,1.108099,1.103731,0.001424
7739.500000,4,1.104441,1.107490,1.106486,0.000788
7739.750000,4,1.112981,1.117181,1.115660,0.000988
7740.000000,4,1.252949,1.369890,1.337170,0.031924
7740.250000,4,1.123414,1.127251,1.125398,0.000821
7740.500000,4,1.124217,1.128133,1.125830,0.000787
7740.750000,4,1.131812,1.134430,1.133274,0.000689
7741.000000,4,1.131762,1.135560,1.133319,0.000961
7741.250000,4,1.136997,1.140298,1.138643,0.000824
7741.500000,4,1.134817,1.138652,1.135669,0.000856
7741.750000,4,1.138466,1.141784,1.139871,0.000698
7742.000000,4,1.138285,1.143301,1.139717,0.001051
7742.250000,4,1.149466,1.153945,1.151214,0.000830
7742.500000,4,1.159858,1.164104,1.161056,0.000998
7742.750000,4,1.177580,1.181439,1.179147,0.000880
7743.000000,4,1.187163,1.193600,1.189572,0.001501
7743.250000,4,1.203972,1.208536,1.205186,0.001044
7743.500000,4,1.210185,1.215613,1.211830,0.001552
7743.750000,4,1.223148,1.228597,1.225437,0.001331
7744.000000,4,1.232416,1.239876,1.234627,0.002045
7744.250000,4,1.250165,1.256289,1.252143,0.001699
7744.500000,4,1.259134,1.267766,1.262472,0.002367
7744.750000,4,1.275274,1.282197,1.277578,0.001964
7745.000000,4,1.280418,1.291166,1.283528,0.002949
7745.250000,4,1.293056,1.301960,1.295743,0.002539
7745.500000,4,1.297390,1.309542,1.301368,0.003306
7745.750000,4,1.311227,1.321921,1.314764,0.002894
7746.000000,4,1.317598,1.330901,1.321410,0.003865
7746.250000,4,1.328538,1.340851,1.332843,0.003757
7746.500000,4,1.331445,1.345539,1.335627,0.004374
7746.750000,4,1.340554,1.353776,1.344699,0.004167
7747.000000,4,1.344187,1.360991,1.348991,0.005190
7747.250000,4,1.358255,1.373707,1.363297,0.004683
7747.500000,4,1.367640,1.387414,1.373615,0.005932
7747.750000,4,1.385898,1.404189,1.391642,0.005563
7748.000000,4,1.395986,1.416115,1.401705,0.006240
7748.250000,4,1.410327,1.428814,1.416197,0.005876
7748.500000,4,1.415944,1.438140,1.422188,0.006635
7748.750000,4,1.427746,1.446812,1.433448,0.006077
7749.000000,4,1.429319,1.451213,1.436194,0.006535
7749.250000,4,1.436686,1.456952,1.442293,0.006233
7749.500000,4,1.432475,1.453608,1.438155,0.006680
7749.750000,4,1.431618,1.451653,1.437148,0.006247
7750.000000,4,1.420669,1.443829,1.427859,0.006803
7750.250000,4,1.418489,1.439195,1.424719,0.006116
7750.500000,4,1.406832,1.429165,1.413626,0.006680
7750.750000,4,1.398749,1.419619,1.405592,0.006100
7751.000000,4,1.379427,1.400517,1.384836,0.006549
7751.250000,4,1.356740,1.377027,1.363045,0.005986
7751.500000,4,1.320684,1.342507,1.327208,0.006435
7751.750000,4,1.285962,1.304834,1.291627,0.005675
7752.000000,4,1.237662,1.259222,1.244140,0.006050
7752.250000,4,1.190846,1.209032,1.196679,0.005492
7752.500000,4,1.128818,1.148246,1.135178,0.005697
