# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233372,0.234745,0.234092,0.000450
8128.250000,1,0.236146,0.237518,0.236831,0.000440
8128.500000,1,0.244092,0.245849,0.245136,0.000528
8128.750000,1,0.257923,0.259977,0.259103,0.000658
8129.000000,1,0.277353,0.279514,0.278641,0.000700
8129.250000,1,0.302676,0.305155,0.304124,0.000830
8129.500000,1,0.333460,0.336652,0.335113,0.000997
8129.750000,1,0.369012,0.372547,0.371297,0.001059
8130.000000,1,0.409277,0.412897,0.411579,0.001109
8130.250000,1,0.453035,0.457288,0.455592,0.001270
8130.500000,1,0.499256,0.504031,0.502297,0.001364
8130.750000,1,0.548305,0.553438,0.551560,0.001451
8131.000000,1,0.598788,0.604327,0.602430,0.001641
8131.250000,1,0.650540,0.655940,0.654126,0.001491
8131.500000,1,0.701546,0.707453,0.705334,0.001585
8131.750000,1,0.751600,0.757210,0.755197,0.001548
8132.000000,1,0.799536,0.805381,0.803065,0.001571
8132.250000,1,0.845409,0.851003,0.848819,0.001560
8132.500000,1,0.888431,0.894496,0.892388,0.001596
8132.750000,1,0.929311,0.935379,0.933333,0.001577
8133.000000,1,0.967264,0.972776,0.970755,0.001661
8133.250000,1,1.001040,1.006729,1.004788,0.001537
8133.500000,1,1.030474,1.036731,1.034402,0.001660
8133.750000,1,1.059010,1.063046,1.061410,0.001194
8134.000000,1,1.085019,1.089192,1.087524,0.001109
8134.250000,1,1.109839,1.114858,1.112771,0.001443
8134.500000,1,1.135099,1.139303,1.137614,0.001254
8134.750000,1,1.157512,1.163113,1.160723,0.001400
8135.000000,1,1.178936,1.182304,1.180684,0.001119
8135.250000,1,1.194687,1.198943,1.197303,0.001107
8135.500000,1,1.209250,1.212154,1.210614,0.000989
8135.750000,1,1.220406,1.222995,1.221844,0.000713
8136.000000,1,1.230145,1.234056,1.232372,0.000980
8136.250000,1,1.240233,1.242459,1.241386,0.000687
8136.500000,1,1.246430,1.249378,1.247815,0.000824
8136.750000,1,1.251180,1.254206,1.252545,0.000857
8137.000000,1,1.254176,1.257178,1.255586,0.000824
8137.250000,1,1.257172,1.259552,1.258601,0.000766
8137.500000,1,1.260588,1.262730,1.261530,0.000768
8137.750000,1,1.263585,1.266571,1.264749,0.000822
8138.000000,1,1.266969,1.268632,1.267602,0.000520
8138.250000,1,1.269508,1.271011,1.270206,0.000470
8138.500000,1,1.273068,1.276954,1.275591,0.001182
8138.750000,1,1.272374,1.274665,1.273526,0.000569
8139.000000,1,1.275011,1.277915,1.276719,0.000886
8139.250000,1,1.280095,1.282316,1.281465,0.000742
8139.500000,1,1.286029,1.288563,1.287511,0.000869
8139.750000,1,1.291428,1.294848,1.293720,0.000972
8140.000000,1,1.298201,1.300237,1.299487,0.000660
8140.250000,1,1.302466,1.304765,1.303570,0.000561
8140.500000,1,1.304875,1.308155,1.306427,0.001020
8140.750000,1,1.307562,1.310182,1.308981,0.000807
8141.000000,1,1.309439,1.312128,1.310674,0.000731
8141.250000,1,1.309499,1.312208,1.310645,0.000724
8141.500000,1,1.308027,1.309873,1.308899,0.000529
8141.750000,1,1.304161,1.305816,1.305154,0.000474
8142.000000,1,1.299208,1.300400,1.299869,0.000368
8142.250000,1,1.293023,1.295237,1.293963,0.000690
8142.500000,1,1.287925,1.290020,1.288864,0.000678
8142.750000,1,1.282829,1.284875,1.284218,0.000616
8143.000000,1,1.277672,1.280878,1.279643,0.000991
8143.250000,1,1.273450,1.276859,1.275255,0.000882
8143.500000,1,1.269687,1.271785,1.270932,0.000602
8143.750000,1,1.266233,1.269817,1.267999,0.000999
8144.000000,1,1.264794,1.268735,1.266845,0.001085
8144.250000,1,1.265166,1.268669,1.266722,0.001025
8144.500000,1,1.265861,1.269944,1.268193,0.001246
8144.750000,1,1.268811,1.271554,1.270471,0.000948
8145.000000,1,1.270650,1.274721,1.272730,0.001330
8145.250000,1,1.272420,1.276675,1.274742,0.001306
8145.500000,1,1.274091,1.277872,1.276191,0.001258
8145.750000,1,1.275740,1.279496,1.277666,0.001177
8146.000000,1,1.276274,1.280644,1.278195,0.001238
8146.250000,1,1.276364,1.279096,1.277815,0.000830
8146.500000,1,1.272964,1.277678,1.275222,0.001224
8146.750000,1,1.269784,1.272734,1.271631,0.000858
8147.000000,1,1.265207,1.268386,1.267036,0.000957
8147.250000,1,1.260916,1.263253,1.262292,0.000749
8147.500000,1,1.255508,1.257722,1.256936,0.000578
8147.750000,1,1.249491,1.251347,1.250478,0.000517
8148.000000,1,1.241875,1.244228,1.242761,0.000731
8148.250000,1,1.232369,1.233997,1.233276,0.000423
8148.500000,1,1.222856,1.223879,1.223398,0.000335
8148.750000,1,1.213384,1.215653,1.214547,0.000651
8149.000000,1,1.205982,1.207632,1.206693,0.000470
8149.250000,1,1.199452,1.200970,1.200118,0.000578
8149.500000,1,1.193244,1.195506,1.194385,0.000637
8149.750000,1,1.186913,1.189064,1.187975,0.000691
8150.000000,1,1.179927,1.181984,1.180787,0.000602
8150.250000,1,1.171774,1.173852,1.172653,0.000554
8150.500000,1,1.163855,1.165438,1.164830,0.000467
8150.750000,1,1.156181,1.158130,1.157186,0.000533
8151.000000,1,1.148697,1.150858,1.150114,0.000604
8151.250000,1,1.141862,1.143445,1.142671,0.000464
8151.500000,1,1.134395,1.136558,1.135326,0.000677
8151.750000,1,1.127471,1.129805,1.128515,0.000768
8152.000000,1,1.120596,1.122824,1.121714,0.000719
8152.250000,1,1.113445,1.116941,1.114706,0.001038
8152.500000,1,1.105499,1.108097,1.106730,0.000789
8152.750000,1,1.095170,1.098273,1.096593,0.000815
8153.000000,1,1.083797,1.086609,1.084944,0.000785
8153.250000,1,1.070005,1.073270,1.071457,0.000945
8153.500000,1,1.057131,1.059542,1.058031,0.000767
8153.750000,1,1.043486,1.046705,1.044323,0.000929
8154.000000,1,1.029562,1.032382,1.030541,0.000898
8154.250000,1,1.013922,1.017100,1.015272,0.001072
8154.500000,1,0.994816,0.998952,0.997051,0.001278
8154.750000,1,0.973163,0.976676,0.974615,0.001157
8155.000000,1,0.947123,0.951108,0.948639,0.001131
8155.250000,1,0.917367,0.921147,0.919342,0.001080
8155.500000,1,0.885490,0.890692,0.887763,0.001368
8155.750000,1,0.852229,0.856446,0.853728,0.001247
8156.000000,1,0.814559,0.818576,0.816326,0.001131
8156.250000,1,0.772254,0.777300,0.774696,0.001450
8156.500000,1,0.726692,0.731611,0.728798,0.001336
8156.750000,1,0.677582,0.682593,0.679712,0.001400
8157.000000,1,0.626279,0.631148,0.628422,0.001378
8157.250000,1,0.575186,0.579836,0.577077,0.001304
8157.500000,1,0.524093,0.529126,0.526180,0.001346
8157.750000,1,0.474688,0.479147,0.476691,0.001219
8158.000000,1,0.427400,0.431686,0.429294,0.001170
8158.250000,1,0.383594,0.387335,0.385323,0.001082
8158.500000,1,0.343915,0.347807,0.345779,0.001013
8158.750000,1,0.310292,0.313224,0.311864,0.000778
8159.000000,1,0.282704,0.285142,0.283868,0.000635
8159.250000,1,0.261056,0.263285,0.262193,0.000693
8159.500000,1,0.245850,0.247375,0.246671,0.000458
8159.750000,1,0.236483,0.237866,0.237266,0.000452
8160.000000,2,0.296183,0.297707,0.296848,0.000461
8160.250000,2,0.298681,0.300232,0.299318,0.000514
8160.500000,2,0.305186,0.306468,0.305770,0.000437
8160.750000,2,0.316798,0.318258,0.317521,0.000478
8161.000000,2,0.332107,0.334144,0.333131,0.000535
8161.250000,2,0.352446,0.354525,0.353542,0.000597
8161.500000,2,0.375912,0.378385,0.377404,0.000740
8161.750000,2,0.403898,0.406658,0.405618,0.000807
8162.000000,2,0.435349,0.438095,0.436953,0.000776
8162.250000,2,0.470415,0.473454,0.472220,0.000965
8162.500000,2,0.507263,0.510456,0.509361,0.001000
8162.750000,2,0.546481,0.549535,0.548486,0.000902
8163.000000,2,0.585223,0.588471,0.587111,0.000944
8163.250000,2,0.622561,0.626529,0.625097,0.001043
8163.500000,2,0.659134,0.662541,0.660975,0.000930
8163.750000,2,0.694556,0.697583,0.696356,0.000834
8164.000000,2,0.728231,0.731180,0.729729,0.000802
8164.250000,2,0.759545,0.762900,0.761580,0.000847
8164.500000,2,0.787646,0.790351,0.789283,0.000778
8164.750000,2,0.812802,0.815459,0.814228,0.000774
8165.000000,2,0.833062,0.835514,0.834927,0.000664
8165.250000,2,0.851599,0.854444,0.853510,0.000948
8165.500000,2,0.868938,0.871264,0.870335,0.000741
8165.750000,2,0.885333,0.888667,0.886890,0.000989
8166.000000,2,0.900195,0.902948,0.901814,0.000838
8166.250000,2,0.913760,0.916459,0.915496,0.000839
8166.500000,2,0.923953,0.926838,0.925705,0.000852
8166.750000,2,0.932637,0.935729,0.934534,0.000920
8167.000000,2,0.939727,0.942885,0.941604,0.001018
8167.250000,2,0.948206,0.951528,0.950193,0.001111
8167.500000,2,0.957129,0.959960,0.958453,0.000923
8167.750000,2,0.966081,0.969448,0.967809,0.001118
8168.000000,2,0.974235,0.976661,0.975692,0.000850
8168.250000,2,0.980496,0.983606,0.982275,0.000877
8168.500000,2,0.985762,0.987993,0.987046,0.000819
8168.750000,2,0.991057,0.993852,0.992618,0.000824
8169.000000,2,0.996369,0.999381,0.997836,0.000906
8169.250000,2,1.004293,1.007027,1.005443,0.000820
8169.500000,2,1.011711,1.014267,1.012778,0.000734
8169.750000,2,1.019927,1.022311,1.021033,0.000747
8170.000000,2,1.027260,1.028630,1.027779,0.000429
8170.250000,2,1.033338,1.035240,1.034234,0.000514
8170.500000,2,1.039356,1.040720,1.040087,0.000433
8170.750000,2,1.045704,1.047391,1.046680,0.000504
8171.000000,2,1.051908,1.054401,1.053027,0.000598
8171.250000,2,1.059255,1.060856,1.060132,0.000558
8171.500000,2,1.065179,1.067409,1.066552,0.000613
8171.750000,2,1.071639,1.073680,1.072690,0.000577
8172.000000,2,1.079227,1.081789,1.080362,0.000637
8172.250000,2,1.084251,1.087302,1.085662,0.000826
8172.500000,2,1.090727,1.094936,1.092474,0.001066
8172.750000,2,1.098965,1.102267,1.100459,0.001005
8173.000000,2,1.106791,1.110840,1.108143,0.001140
8173.250000,2,1.114420,1.118184,1.116105,0.001088
8173.500000,2,1.122128,1.124989,1.123347,0.000941
8173.750000,2,1.129648,1.132766,1.131100,0.001092
8174.000000,2,1.136724,1.140034,1.138346,0.001191
8174.250000,2,1.144400,1.148128,1.146062,0.001064
8174.500000,2,1.151022,1.154342,1.152937,0.000901
8174.750000,2,1.158754,1.162020,1.159927,0.000934
8175.000000,2,1.163801,1.166864,1.165134,0.000975
8175.250000,2,1.169081,1.171892,1.170361,0.000872
8175.500000,2,1.173122,1.176335,1.174659,0.000819
8175.750000,2,1.177517,1.180640,1.179041,0.000786
8176.000000,2,1.202772,1.209382,1.206855,0.002513
8176.250000,2,1.185334,1.187309,1.186273,0.000591
8176.500000,2,1.187948,1.190714,1.189321,0.000791
8176.750000,2,1.192281,1.194845,1.193162,0.000676
8177.000000,2,1.196532,1.198174,1.197505,0.000496
8177.250000,2,1.201852,1.204028,1.203286,0.000622
8177.500000,2,1.208112,1.210147,1.209089,0.000574
8177.750000,2,1.215112,1.217645,1.216656,0.000642
8178.000000,2,1.222612,1.224249,1.223217,0.000472
8178.250000,2,1.230409,1.232711,1.231594,0.000671
8178.500000,2,1.238512,1.240386,1.239462,0.000593
8178.750000,2,1.246920,1.249803,1.248403,0.000788
8179.000000,2,1.255925,1.257932,1.256745,0.000607
8179.250000,2,1.264665,1.267669,1.266054,0.000781
8179.500000,2,1.273402,1.275847,1.274654,0.000748
8179.750000,2,1.282660,1.285213,1.283926,0.000742
8180.000000,2,1.291358,1.294519,1.292934,0.000781
8180.250000,2,1.301285,1.303998,1.302967,0.000807
8180.500000,2,1.310409,1.313040,1.312132,0.000857
8180.750000,2,1.320494,1.323032,1.321519,0.000814
8181.000000,2,1.328251,1.331341,1.329995,0.000801
8181.250000,2,1.337146,1.340273,1.338907,0.000820
8181.500000,2,1.345371,1.348048,1.346686,0.000790
8181.750000,2,1.352479,1.356786,1.355147,0.001007
8182.000000,2,1.361405,1.363848,1.362469,0.000706
8182.250000,2,1.367822,1.370816,1.369613,0.000782
8182.500000,2,1.372939,1.374490,1.373837,0.000545
8182.750000,2,1.376138,1.378596,1.377568,0.000598
8183.000000,2,1.378467,1.380689,1.379734,0.000687
8183.250000,2,1.380176,1.382363,1.381500,0.000596
8183.500000,2,1.381105,1.383137,1.381900,0.000554
8183.750000,2,1.380949,1.382559,1.381793,0.000488
8184.000000,2,1.378142,1.379798,1.378824,0.000522
8184.250000,2,1.372474,1.374120,1.373410,0.000508
8184.500000,2,1.363936,1.366221,1.365373,0.000593
8184.750000,2,1.355298,1.357707,1.356402,0.000664
8185.000000,2,1.346121,1.348124,1.347117,0.000637
8185.250000,2,1.336464,1.338985,1.338112,0.000749
8185.500000,2,1.325999,1.328560,1.327125,0.000616
8185.750000,2,1.314325,1.316886,1.315353,0.000715
8186.000000,2,1.298792,1.302153,1.300116,0.000901
8186.250000,2,1.281916,1.284791,1.282865,0.000782
8186.500000,2,1.262157,1.265960,1.263728,0.000951
8186.750000,2,1.241176,1.244830,1.242683,0.000924
8187.000000,2,1.216802,1.220721,1.218509,0.001073
8187.250000,2,1.189187,1.193884,1.190697,0.001284
8187.500000,2,1.154675,1.159590,1.156517,0.001293
8187.750000,2,1.115291,1.120439,1.117325,0.001438
8188.000000,2,1.070682,1.076370,1.072818,0.001524
8188.250000,2,1.022349,1.028343,1.024560,0.001655
8188.500000,2,0.970513,0.975407,0.972443,0.001518
8188.750000,2,0.916194,0.920426,0.917999,0.001427
8189.000000,2,0.856517,0.862053,0.858630,0.001652
8189.250000,2,0.793361,0.800049,0.795956,0.001861
8189.500000,2,0.727404,0.733055,0.729745,0.001786
8189.750000,2,0.660762,0.666359,0.663221,0.001673
8190.000000,2,0.594265,0.600368,0.597076,0.001809
8190.250000,2,0.532411,0.537477,0.534758,0.001625
8190.500000,2,0.474800,0.479579,0.476995,0.001507
8190.750000,2,0.424022,0.428301,0.426005,0.001359
8191.000000,2,0.380363,0.383924,0.382045,0.001110
8191.250000,2,0.346141,0.349205,0.347584,0.000874
8191.500000,2,0.320750,0.323582,0.322122,0.000794
8191.750000,2,0.306282,0.308326,0.307166,0.000592
8192.000000,3,0.297991,0.300028,0.299161,0.000560
8192.250000,3,0.301499,0.302962,0.302232,0.000480
8192.500000,3,0.311175,0.312963,0.312000,0.000513
8192.750000,3,0.327041,0.329838,0.328447,0.000689
8193.000000,3,0.350409,0.353223,0.351757,0.000696
8193.250000,3,0.379788,0.383280,0.381444,0.000884
8193.500000,3,0.415510,0.419214,0.417345,0.000966
8193.750000,3,0.456008,0.460225,0.458317,0.001073
8194.000000,3,0.501208,0.504985,0.503316,0.001026
8194.250000,3,0.549111,0.553191,0.551365,0.001152
8194.500000,3,0.599433,0.603802,0.601574,0.001275
8194.750000,3,0.651271,0.655781,0.653314,0.001310
8195.000000,3,0.703506,0.708358,0.706209,0.001312
8195.250000,3,0.757029,0.761897,0.759921,0.001287
8195.500000,3,0.809390,0.814178,0.812299,0.001353
8195.750000,3,0.859300,0.863270,0.861647,0.001186
8196.000000,3,0.904545,0.908436,0.906722,0.001188
8196.250000,3,0.944322,0.948433,0.946442,0.001200
8196.500000,3,0.980213,0.983327,0.981824,0.000908
8196.750000,3,1.012864,1.015216,1.014065,0.000806
8197.000000,3,1.042265,1.044658,1.043614,0.000799
8197.250000,3,1.067914,1.071181,1.069836,0.000947
8197.500000,3,1.089881,1.092387,1.090975,0.000741
8197.750000,3,1.106506,1.108585,1.107475,0.000637
8198.000000,3,1.117108,1.119547,1.118657,0.000675
8198.250000,3,1.126581,1.128261,1.127245,0.000395
8198.500000,3,1.133386,1.135051,1.134433,0.000524
8198.750000,3,1.140073,1.141385,1.140606,0.000388
8199.000000,3,1.145310,1.147075,1.146109,0.000499
8199.250000,3,1.148512,1.150599,1.149674,0.000515
8199.500000,3,1.150084,1.151667,1.150891,0.000479
8199.750000,3,1.149560,1.151201,1.150452,0.000482
8200.000000,3,1.152650,1.155186,1.153895,0.000892
8200.250000,3,1.148614,1.149996,1.149366,0.000390
8200.500000,3,1.148395,1.150177,1.149199,0.000424
8200.750000,3,1.148631,1.150109,1.149415,0.000513
8201.000000,3,1.147886,1.150039,1.148892,0.000589
8201.250000,3,1.147574,1.149124,1.148257,0.000562
8201.500000,3,1.147191,1.149015,1.148102,0.000547
8201.750000,3,1.148943,1.151100,1.149825,0.000658
8202.000000,3,1.151455,1.153528,1.152563,0.000615
8202.250000,3,1.154741,1.157789,1.156071,0.000756
8202.500000,3,1.158679,1.160546,1.159608,0.000650
8202.750000,3,1.161413,1.163823,1.162491,0.000816
8203.000000,3,1.163283,1.165253,1.164167,0.000668
8203.250000,3,1.164724,1.166620,1.165634,0.000620
8203.500000,3,1.165137,1.167597,1.166467,0.000713
8203.750000,3,1.165933,1.167686,1.166794,0.000629
8204.000000,3,1.165077,1.167458,1.166300,0.000678
8204.250000,3,1.162996,1.164791,1.163798,0.000574
8204.500000,3,1.159503,1.161577,1.160267,0.000618
8204.750000,3,1.155688,1.157293,1.156421,0.000447
8205.000000,3,1.152543,1.154154,1.153395,0.000493
8205.250000,3,1.150790,1.152191,1.151440,0.000375
8205.500000,3,1.149758,1.151205,1.150353,0.000466
8205.750000,3,1.147965,1.149497,1.148853,0.000479
8206.000000,3,1.146236,1.147866,1.146759,0.000420
8206.250000,3,1.143505,1.145369,1.144584,0.000460
8206.500000,3,1.142007,1.143719,1.142962,0.000500
8206.750000,3,1.141459,1.143260,1.142520,0.000479
8207.000000,3,1.143525,1.144377,1.143999,0.000226
8207.250000,3,1.144943,1.145892,1.145401,0.000290
8207.500000,3,1.145148,1.147191,1.146205,0.000543
8207.750000,3,1.145063,1.146536,1.145817,0.000382
8208.000000,3,1.143743,1.145008,1.144382,0.000369
8208.250000,3,1.142230,1.143423,1.142896,0.000410
8208.500000,3,1.139797,1.141863,1.141098,0.000530
8208.750000,3,1.138902,1.140158,1.139404,0.000444
8209.000000,3,1.136566,1.138531,1.137487,0.000703
8209.250000,3,1.133259,1.135687,1.135135,0.000627
8209.500000,3,1.132150,1.133545,1.132628,0.000426
8209.750000,3,1.130408,1.132224,1.131276,0.000559
8210.000000,3,1.129728,1.131769,1.130736,0.000632
8210.250000,3,1.131066,1.132618,1.131959,0.000454
8210.500000,3,1.133159,1.135439,1.134298,0.000599
8210.750000,3,1.136072,1.137527,1.136834,0.000451
8211.000000,3,1.138747,1.140569,1.139597,0.000513
8211.250000,3,1.141389,1.143154,1.142172,0.000478
8211.500000,3,1.144704,1.146910,1.145800,0.000557
8211.750000,3,1.148704,1.150288,1.149347,0.000458
8212.000000,3,1.153036,1.154368,1.153732,0.000384
8212.250000,3,1.156942,1.158743,1.157973,0.000438
8212.500000,3,1.160523,1.162106,1.161384,0.000496
8212.750000,3,1.163879,1.164950,1.164325,0.000337
8213.000000,3,1.166487,1.168104,1.167297,0.000485
8213.250000,3,1.169681,1.170852,1.170204,0.000412
8213.500000,3,1.171881,1.174381,1.172932,0.000677
8213.750000,3,1.174980,1.176403,1.175636,0.000445
8214.000000,3,1.176704,1.177907,1.177339,0.000353
8214.250000,3,1.177628,1.179557,1.178662,0.000591
8214.500000,3,1.179355,1.181057,1.180213,0.000496
8214.750000,3,1.181658,1.183229,1.182481,0.000496
8215.000000,3,1.184241,1.186099,1.185478,0.000581
8215.250000,3,1.188175,1.190050,1.189005,0.000560
8215.500000,3,1.190854,1.192587,1.191693,0.000543
8215.750000,3,1.191958,1.195149,1.193584,0.000902
8216.000000,3,1.194754,1.196752,1.195854,0.000706
8216.250000,3,1.196880,1.200254,1.198558,0.000984
8216.500000,3,1.201216,1.203436,1.202295,0.000700
8216.750000,3,1.205532,1.207982,1.207113,0.000759
8217.000000,3,1.209910,1.212481,1.211124,0.000718
8217.250000,3,1.212582,1.215132,1.213671,0.000776
8217.500000,3,1.210862,1.214064,1.212598,0.000787
8217.750000,3,1.207999,1.209892,1.208893,0.000559
8218.000000,3,1.201017,1.203152,1.202137,0.000639
8218.250000,3,1.191819,1.193729,1.192822,0.000592
8218.500000,3,1.178965,1.180627,1.179893,0.000601
8218.750000,3,1.160616,1.162986,1.161759,0.000706
8219.000000,3,1.136147,1.138564,1.137822,0.000679
8219.250000,3,1.105781,1.109029,1.107852,0.000806
8219.500000,3,1.072235,1.076143,1.074028,0.001050
8219.750000,3,1.035546,1.039673,1.037585,0.001069
8220.000000,3,0.996568,1.001491,0.998856,0.001269
8220.250000,3,0.953439,0.958085,0.955448,0.001275
8220.500000,3,0.904533,0.909764,0.907110,0.001498
8220.750000,3,0.849816,0.856231,0.853023,0.001774
8221.000000,3,0.791752,0.798440,0.794660,0.001811
8221.250000,3,0.730859,0.736601,0.733604,0.001703
8221.500000,3,0.670160,0.676068,0.672551,0.001794
8221.750000,3,0.610130,0.614930,0.612297,0.001560
8222.000000,3,0.552072,0.556822,0.554099,0.001558
8222.250000,3,0.497101,0.501309,0.499045,0.001471
8222.500000,3,0.446817,0.450415,0.448392,0.001292
8222.750000,3,0.402279,0.405732,0.403980,0.001123
8223.000000,3,0.365441,0.368627,0.367050,0.001195
8223.250000,3,0.336626,0.339573,0.337947,0.000912
8223.500000,3,0.316215,0.318446,0.317262,0.000659
8223.750000,3,0.303511,0.305501,0.304497,0.000537
8224.000000,4,0.298431,0.300068,0.299194,0.000475
8224.250000,4,0.304448,0.305990,0.305112,0.000479
8224.500000,4,0.314359,0.316200,0.315377,0.000621
8224.750000,4,0.336533,0.339199,0.337993,0.000816
8225.000000,4,0.363624,0.366069,0.365071,0.000887
8225.250000,4,0.402409,0.405378,0.404039,0.001012
8225.500000,4,0.444393,0.448220,0.446656,0.001253
8225.750000,4,0.496466,0.501536,0.499482,0.001504
8226.000000,4,0.550376,0.555095,0.553196,0.001454
8226.250000,4,0.610822,0.616383,0.614098,0.001637
8226.500000,4,0.670962,0.676457,0.674057,0.001587
8226.750000,4,0.735835,0.741235,0.739074,0.001591
8227.000000,4,0.798055,0.803280,0.800734,0.001597
8227.250000,4,0.860194,0.865765,0.863638,0.001535
8227.500000,4,0.915460,0.920366,0.918314,0.001418
8227.750000,4,0.968349,0.973217,0.970639,0.001354
8228.000000,4,1.012665,1.016401,1.014416,0.001068
8228.250000,4,1.055616,1.059306,1.057446,0.000926
8228.500000,4,1.090861,1.093790,1.092349,0.000881
8228.750000,4,1.125051,1.127178,1.125709,0.000635
8229.000000,4,1.147167,1.150165,1.148735,0.000874
8229.250000,4,1.167209,1.169212,1.168138,0.000679
8229.500000,4,1.177179,1.179525,1.178155,0.000627
8229.750000,4,1.187677,1.189588,1.188674,0.000535
8230.000000,4,1.193228,1.196350,1.194114,0.000907
8230.250000,4,1.201399,1.203643,1.202485,0.000699
8230.500000,4,1.204056,1.206862,1.205370,0.001014
8230.750000,4,1.207664,1.210862,1.209109,0.000916
8231.000000,4,1.204769,1.207153,1.205664,0.000843
8231.250000,4,1.203026,1.205208,1.204075,0.000677
8231.500000,4,1.197920,1.200398,1.198973,0.000867
8231.750000,4,1.198428,1.200251,1.199178,0.000517
8232.000000,4,1.197243,1.199671,1.197884,0.000697
8232.250000,4,1.200006,1.201092,1.200549,0.000385
8232.500000,4,1.197820,1.199361,1.198425,0.000469
8232.750000,4,1.197826,1.199488,1.198681,0.000517
8233.000000,4,1.193368,1.195890,1.194268,0.000738
8233.250000,4,1.192963,1.194531,1.193572,0.000487
8233.500000,4,1.189055,1.190489,1.189971,0.000381
8233.750000,4,1.188915,1.190959,1.190109,0.000629
8234.000000,4,1.185291,1.187763,1.186420,0.000704
8234.250000,4,1.184650,1.186052,1.185415,0.000503
8234.500000,4,1.179693,1.182019,1.180836,0.000573
8234.750000,4,1.179921,1.182258,1.180941,0.000738
8235.000000,4,1.177675,1.179592,1.178617,0.000590
8235.250000,4,1.181566,1.183222,1.182296,0.000485
8235.500000,4,1.182462,1.184319,1.183474,0.000512
8235.750000,4,1.186740,1.188752,1.188003,0.000674
8236.000000,4,1.187748,1.189293,1.188456,0.000487
8236.250000,4,1.188935,1.191169,1.190392,0.000667
8236.500000,4,1.187777,1.189544,1.188485,0.000454
8236.750000,4,1.188629,1.190550,1.189733,0.000591
8237.000000,4,1.185925,1.188310,1.186955,0.000715
8237.250000,4,1.186020,1.188279,1.186983,0.000614
8237.500000,4,1.181342,1.184737,1.182976,0.000820
8237.750000,4,1.181072,1.182846,1.181927,0.000451
8238.000000,4,1.175550,1.177904,1.176585,0.000630
8238.250000,4,1.174547,1.176754,1.175516,0.000497
8238.500000,4,1.171034,1.172445,1.171545,0.000488
8238.750000,4,1.170966,1.173137,1.171764,0.000603
8239.000000,4,1.167837,1.168783,1.168298,0.000312
8239.250000,4,1.167606,1.169043,1.168398,0.000358
8239.500000,4,1.165111,1.167007,1.165905,0.000582
8239.750000,4,1.167002,1.168503,1.167780,0.000387
8240.000000,4,1.263701,1.301800,1.287860,0.014648
8240.250000,4,1.170767,1.172475,1.171646,0.000483
8240.500000,4,1.171383,1.173011,1.172615,0.000421
8240.750000,4,1.175334,1.178089,1.176944,0.000693
8241.000000,4,1.175524,1.178012,1.177072,0.000672
8241.250000,4,1.178345,1.181563,1.180048,0.000996
8241.500000,4,1.177171,1.179843,1.178669,0.000865
8241.750000,4,1.178692,1.181612,1.180452,0.000932
8242.000000,4,1.175934,1.179202,1.177766,0.000895
8242.250000,4,1.175830,1.179572,1.177800,0.001218
8242.500000,4,1.171627,1.175167,1.173616,0.001021
8242.750000,4,1.169892,1.174027,1.172515,0.001366
8243.000000,4,1.165731,1.168933,1.167471,0.001025
8243.250000,4,1.163621,1.167689,1.165560,0.001455
8243.500000,4,1.158269,1.161027,1.159444,0.000797
8243.750000,4,1.155188,1.158319,1.156752,0.000948
8244.000000,4,1.148336,1.151507,1.150181,0.000901
8244.250000,4,1.145055,1.148847,1.147247,0.000979
8244.500000,4,1.139343,1.142049,1.140670,0.000736
8244.750000,4,1.137167,1.139267,1.137966,0.000627
8245.000000,4,1.131212,1.133464,1.132097,0.000646
8245.250000,4,1.127912,1.130243,1.128910,0.000570
8245.500000,4,1.120942,1.123403,1.121944,0.000730
8245.750000,4,1.117779,1.119903,1.118667,0.000510
8246.000000,4,1.110912,1.113850,1.112166,0.000836
8246.250000,4,1.109256,1.111568,1.110188,0.000739
8246.500000,4,1.103257,1.106923,1.105032,0.001258
8246.750000,4,1.102001,1.105607,1.103752,0.001106
8247.000000,4,1.096571,1.100042,1.098119,0.001156
8247.250000,4,1.095037,1.098551,1.096689,0.001377
8247.500000,4,1.089671,1.094070,1.091633,0.001641
8247.750000,4,1.090080,1.094358,1.091831,0.001501
8248.000000,4,1.087812,1.092787,1.089830,0.001729
8248.250000,4,1.089331,1.094278,1.091584,0.001740
8248.500000,4,1.086799,1.091976,1.088948,0.001799
8248.750000,4,1.086473,1.091219,1.089181,0.001594
8249.000000,4,1.082494,1.088073,1.084954,0.001960
8249.250000,4,1.082676,1.086953,1.084563,0.001381
8249.500000,4,1.078479,1.082528,1.080302,0.001540
8249.750000,4,1.077710,1.081608,1.079663,0.001339
8250.000000,4,1.072114,1.076036,1.073641,0.001304
8250.250000,4,1.066678,1.069933,1.068182,0.001144
8250.500000,4,1.052099,1.056831,1.054435,0.001282
8250.750000,4,1.038110,1.042056,1.039739,0.001077
8251.000000,4,1.015736,1.019286,1.017201,0.001005
8251.250000,4,0.993470,0.995988,0.994521,0.000728
8251.500000,4,0.961837,0.965590,0.963576,0.000984
8251.750000,4,0.929865,0.932554,0.931095,0.000872
8252.000000,4,0.887674,0.891567,0.889643,0.001007
8252.250000,4,0.845760,0.849493,0.847043,0.001274
8252.500000,4,0.795586,0.800062,0.797577,0.001320
