# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270968,0.272498,0.271545,0.000403
8128.250000,1,0.272220,0.274044,0.272948,0.000445
8128.500000,1,0.276923,0.278807,0.277602,0.000451
8128.750000,1,0.284294,0.286548,0.285256,0.000481
8129.000000,1,0.295821,0.298018,0.296565,0.000494
8129.250000,1,0.310308,0.312901,0.311437,0.000579
8129.500000,1,0.328787,0.331447,0.330072,0.000676
8129.750000,1,0.351081,0.354312,0.352553,0.000766
8130.000000,1,0.377622,0.381117,0.379163,0.000872
8130.250000,1,0.407679,0.411040,0.409455,0.000875
8130.500000,1,0.440739,0.444786,0.442770,0.001004
8130.750000,1,0.476208,0.479579,0.477781,0.001011
8131.000000,1,0.512053,0.515112,0.513681,0.000883
8131.250000,1,0.547766,0.551818,0.549820,0.001102
8131.500000,1,0.584516,0.588102,0.586667,0.001023
8131.750000,1,0.622119,0.625250,0.623784,0.000939
8132.000000,1,0.658784,0.662645,0.660856,0.001047
8132.250000,1,0.694605,0.697945,0.696031,0.000923
8132.500000,1,0.726842,0.730267,0.728790,0.001009
8132.750000,1,0.757249,0.759888,0.758592,0.000896
8133.000000,1,0.785222,0.787836,0.786562,0.000797
8133.250000,1,0.811270,0.814177,0.812634,0.000915
8133.500000,1,0.835587,0.838345,0.837293,0.000774
8133.750000,1,0.857987,0.860753,0.859446,0.000726
8134.000000,1,0.876894,0.879969,0.878317,0.000824
8134.250000,1,0.892309,0.894905,0.893606,0.000736
8134.500000,1,0.905236,0.908060,0.906717,0.000708
8134.750000,1,0.917659,0.919813,0.918855,0.000551
8135.000000,1,0.929639,0.932009,0.930681,0.000556
8135.250000,1,0.940618,0.942484,0.941732,0.000551
8135.500000,1,0.949834,0.952255,0.951158,0.000603
8135.750000,1,0.958010,0.959663,0.958795,0.000498
8136.000000,1,0.964211,0.966370,0.965443,0.000559
8136.250000,1,0.971012,0.972700,0.971838,0.000480
8136.500000,1,0.978368,0.980570,0.979285,0.000520
8136.750000,1,0.986695,0.988424,0.987347,0.000457
8137.000000,1,0.993912,0.995540,0.994772,0.000479
8137.250000,1,0.999339,1.001449,1.000349,0.000627
8137.500000,1,1.003631,1.007256,1.004875,0.000774
8137.750000,1,1.008821,1.011764,1.010021,0.000681
8138.000000,1,1.016557,1.019678,1.017695,0.000744
8138.250000,1,1.027697,1.031258,1.028933,0.000958
8138.500000,1,1.042398,1.046344,1.044009,0.000985
8138.750000,1,1.056090,1.059987,1.057659,0.000869
8139.000000,1,1.069949,1.074563,1.071633,0.001080
8139.250000,1,1.081594,1.086473,1.084372,0.001154
8139.500000,1,1.094743,1.098913,1.096804,0.001218
8139.750000,1,1.108023,1.111857,1.109593,0.001204
8140.000000,1,1.121681,1.126162,1.123589,0.001231
8140.250000,1,1.134659,1.139515,1.136964,0.001277
8140.500000,1,1.147580,1.151917,1.149484,0.001254
8140.750000,1,1.158448,1.163044,1.160374,0.001287
8141.000000,1,1.168314,1.172832,1.170646,0.001409
8141.250000,1,1.178220,1.183668,1.181296,0.001499
8141.500000,1,1.189421,1.194706,1.192298,0.001402
8141.750000,1,1.200340,1.205219,1.203082,0.001594
8142.000000,1,1.209357,1.214270,1.212302,0.001466
8142.250000,1,1.215925,1.220811,1.219095,0.001624
8142.500000,1,1.221134,1.227004,1.224523,0.001598
8142.750000,1,1.226153,1.232519,1.229947,0.001577
8143.000000,1,1.232675,1.237699,1.235603,0.001406
8143.250000,1,1.239228,1.244389,1.242000,0.001510
8143.500000,1,1.245542,1.250581,1.248227,0.001449
8143.750000,1,1.251092,1.255984,1.253714,0.001476
8144.000000,1,1.256671,1.260886,1.258914,0.001210
8144.250000,1,1.260806,1.265010,1.263322,0.001282
8144.500000,1,1.266491,1.271790,1.269105,0.001352
8144.750000,1,1.273021,1.277130,1.275184,0.001302
8145.000000,1,1.278915,1.283308,1.281420,0.001271
8145.250000,1,1.284212,1.287953,1.286556,0.001011
8145.500000,1,1.287541,1.292013,1.290398,0.001016
8145.750000,1,1.291896,1.295620,1.294488,0.000799
8146.000000,1,1.296183,1.300461,1.298884,0.001029
8146.250000,1,1.302764,1.306152,1.304832,0.000811
8146.500000,1,1.308837,1.312582,1.311274,0.000900
8146.750000,1,1.314238,1.318066,1.316295,0.000861
8147.000000,1,1.317524,1.320413,1.319303,0.000733
8147.250000,1,1.318823,1.321762,1.320790,0.000745
8147.500000,1,1.320178,1.322815,1.321462,0.000746
8147.750000,1,1.319898,1.322346,1.321356,0.000700
8148.000000,1,1.320158,1.322064,1.321202,0.000491
8148.250000,1,1.317842,1.320354,1.319301,0.000668
8148.500000,1,1.313737,1.316611,1.315393,0.000717
8148.750000,1,1.308013,1.311935,1.310033,0.000920
8149.000000,1,1.303941,1.306894,1.305143,0.000854
8149.250000,1,1.300617,1.303635,1.301772,0.000741
8149.500000,1,1.299026,1.303406,1.300727,0.000816
8149.750000,1,1.298790,1.303695,1.301138,0.000891
8150.000000,1,1.299355,1.303795,1.301730,0.001059
8150.250000,1,1.299468,1.303954,1.301658,0.000909
8150.500000,1,1.299468,1.303924,1.301325,0.001004
8150.750000,1,1.299023,1.302738,1.300529,0.000935
8151.000000,1,1.298844,1.302413,1.300347,0.001056
8151.250000,1,1.298103,1.302390,1.299753,0.001059
8151.500000,1,1.297370,1.301802,1.298977,0.001170
8151.750000,1,1.295929,1.300386,1.297716,0.001120
8152.000000,1,1.295499,1.298942,1.296931,0.000973
8152.250000,1,1.295953,1.299749,1.297506,0.001000
8152.500000,1,1.298587,1.302061,1.300222,0.001057
8152.750000,1,1.303041,1.305859,1.304257,0.000813
8153.000000,1,1.306067,1.309553,1.308171,0.000914
8153.250000,1,1.309208,1.312408,1.310455,0.000821
8153.500000,1,1.309511,1.312274,1.310808,0.000717
8153.750000,1,1.307987,1.311259,1.309477,0.000769
8154.000000,1,1.305555,1.308316,1.306838,0.000782
8154.250000,1,1.300788,1.303640,1.302461,0.000694
8154.500000,1,1.293940,1.296071,1.295002,0.000649
8154.750000,1,1.280437,1.283170,1.281952,0.000716
8155.000000,1,1.260796,1.263265,1.262034,0.000751
8155.250000,1,1.233241,1.237036,1.235251,0.001035
8155.500000,1,1.199903,1.203274,1.201789,0.001074
8155.750000,1,1.160066,1.164167,1.162025,0.001201
8156.000000,1,1.113478,1.118556,1.116150,0.001529
8156.250000,1,1.058596,1.064374,1.062215,0.001549
8156.500000,1,0.997918,1.004221,1.001591,0.001742
8156.750000,1,0.931946,0.937578,0.935378,0.001701
8157.000000,1,0.863086,0.868648,0.866405,0.001760
8157.250000,1,0.791888,0.798351,0.795946,0.001838
8157.500000,1,0.721911,0.728042,0.725430,0.001778
8157.750000,1,0.651341,0.656954,0.654687,0.001621
8158.000000,1,0.581654,0.587555,0.585316,0.001655
8158.250000,1,0.515572,0.521033,0.519013,0.001580
8158.500000,1,0.455365,0.460305,0.458433,0.001413
8158.750000,1,0.402241,0.406882,0.405324,0.001271
8159.000000,1,0.358580,0.362420,0.360970,0.001092
8159.250000,1,0.323740,0.326732,0.325501,0.000869
8159.500000,1,0.298324,0.300838,0.299768,0.000691
8159.750000,1,0.282550,0.284297,0.283429,0.000503
8160.000000,2,0.261962,0.263242,0.262570,0.000378
8160.250000,2,0.266073,0.267872,0.266688,0.000432
8160.500000,2,0.276459,0.278535,0.277309,0.000533
8160.750000,2,0.295333,0.298296,0.296550,0.000717
8161.000000,2,0.321023,0.324304,0.321985,0.000832
8161.250000,2,0.353645,0.357342,0.355266,0.001007
8161.500000,2,0.391502,0.395724,0.393155,0.001142
8161.750000,2,0.435366,0.439858,0.437082,0.001260
8162.000000,2,0.482118,0.487034,0.484104,0.001393
8162.250000,2,0.533885,0.538630,0.535555,0.001421
8162.500000,2,0.585986,0.590813,0.587918,0.001421
8162.750000,2,0.640011,0.644280,0.641674,0.001411
8163.000000,2,0.691107,0.695880,0.693113,0.001448
8163.250000,2,0.742572,0.746731,0.743985,0.001161
8163.500000,2,0.789935,0.794390,0.791989,0.001288
8163.750000,2,0.837937,0.842045,0.839669,0.001228
8164.000000,2,0.882368,0.886529,0.883851,0.001233
8164.250000,2,0.923575,0.927166,0.924907,0.001086
8164.500000,2,0.958498,0.961485,0.959988,0.000864
8164.750000,2,0.989262,0.993237,0.990816,0.001038
8165.000000,2,1.015765,1.019711,1.016965,0.001090
8165.250000,2,1.041052,1.044844,1.042601,0.001046
8165.500000,2,1.064749,1.069252,1.066245,0.001228
8165.750000,2,1.087259,1.091350,1.088736,0.001226
8166.000000,2,1.105908,1.110885,1.107312,0.001414
8166.250000,2,1.121686,1.126284,1.123272,0.001211
8166.500000,2,1.134006,1.138808,1.135643,0.001370
8166.750000,2,1.146394,1.151504,1.147925,0.001395
8167.000000,2,1.156520,1.161202,1.158393,0.001100
8167.250000,2,1.166827,1.170600,1.168347,0.001024
8167.500000,2,1.172296,1.175282,1.173699,0.000757
8167.750000,2,1.175495,1.178127,1.176558,0.000704
8168.000000,2,1.174516,1.176593,1.175676,0.000569
8168.250000,2,1.175231,1.177557,1.176229,0.000653
8168.500000,2,1.178232,1.179839,1.178894,0.000361
8168.750000,2,1.185535,1.187632,1.186607,0.000577
8169.000000,2,1.193870,1.196903,1.195308,0.000853
8169.250000,2,1.200947,1.205539,1.203552,0.001000
8169.500000,2,1.205807,1.209353,1.207780,0.000971
8169.750000,2,1.208114,1.211608,1.210372,0.000942
8170.000000,2,1.209170,1.213406,1.211769,0.001172
8170.250000,2,1.213474,1.217543,1.216219,0.001033
8170.500000,2,1.218594,1.224017,1.221474,0.001382
8170.750000,2,1.224612,1.229809,1.227453,0.001232
8171.000000,2,1.228651,1.232229,1.230831,0.001028
8171.250000,2,1.230131,1.234975,1.233052,0.001141
8171.500000,2,1.230339,1.236056,1.233914,0.001184
8171.750000,2,1.235652,1.239565,1.237722,0.001044
8172.000000,2,1.241567,1.246330,1.243745,0.001123
8172.250000,2,1.248977,1.254101,1.251214,0.001231
8172.500000,2,1.254143,1.259487,1.257151,0.001378
8172.750000,2,1.258977,1.263761,1.261825,0.001424
8173.000000,2,1.259397,1.264894,1.262853,0.001565
8173.250000,2,1.260734,1.268070,1.264767,0.001913
8173.500000,2,1.261622,1.269370,1.266642,0.002315
8173.750000,2,1.264854,1.273006,1.270097,0.002270
8174.000000,2,1.265770,1.274188,1.271623,0.002302
8174.250000,2,1.266009,1.274008,1.271369,0.002302
8174.500000,2,1.262065,1.270029,1.267530,0.002319
8174.750000,2,1.258848,1.266854,1.264293,0.002377
8175.000000,2,1.256342,1.263829,1.261268,0.002155
8175.250000,2,1.257172,1.263435,1.261659,0.001877
8175.500000,2,1.258094,1.264902,1.262502,0.001764
8175.750000,2,1.260049,1.265567,1.263876,0.001537
8176.000000,2,1.293413,1.301059,1.298770,0.001965
8176.250000,2,1.254927,1.258746,1.257555,0.001172
8176.500000,2,1.250162,1.253720,1.252235,0.000976
8176.750000,2,1.247810,1.251521,1.249828,0.000838
8177.000000,2,1.245596,1.248565,1.247291,0.000830
8177.250000,2,1.245428,1.248681,1.246837,0.000776
8177.500000,2,1.242682,1.246725,1.244319,0.001093
8177.750000,2,1.240493,1.243996,1.241922,0.001017
8178.000000,2,1.236889,1.242367,1.238615,0.001378
8178.250000,2,1.236669,1.240977,1.238031,0.001199
8178.500000,2,1.236711,1.240277,1.237835,0.000960
8178.750000,2,1.238073,1.242527,1.239439,0.001055
8179.000000,2,1.237297,1.240732,1.238451,0.000891
8179.250000,2,1.234852,1.239383,1.236495,0.001045
8179.500000,2,1.230577,1.233977,1.231853,0.000829
8179.750000,2,1.227181,1.230695,1.228536,0.000773
8180.000000,2,1.225893,1.228228,1.226646,0.000624
8180.250000,2,1.226405,1.229291,1.227607,0.000605
8180.500000,2,1.227648,1.229279,1.228544,0.000471
8180.750000,2,1.228613,1.230702,1.229674,0.000570
8181.000000,2,1.226369,1.228173,1.227203,0.000517
8181.250000,2,1.222339,1.224899,1.223394,0.000608
8181.500000,2,1.215579,1.218022,1.216395,0.000629
8181.750000,2,1.208235,1.210798,1.209264,0.000642
8182.000000,2,1.198717,1.201703,1.199977,0.000785
8182.250000,2,1.189015,1.192755,1.190970,0.000815
8182.500000,2,1.177863,1.181532,1.179990,0.000754
8182.750000,2,1.168013,1.171372,1.169673,0.000872
8183.000000,2,1.157681,1.161322,1.158943,0.000941
8183.250000,2,1.148605,1.151619,1.149936,0.000806
8183.500000,2,1.138652,1.142225,1.140373,0.001015
8183.750000,2,1.130321,1.133964,1.131817,0.001097
8184.000000,2,1.119476,1.124464,1.121833,0.001479
8184.250000,2,1.110434,1.115908,1.112429,0.001473
8184.500000,2,1.099903,1.105405,1.102076,0.001630
8184.750000,2,1.091199,1.096958,1.093095,0.001611
8185.000000,2,1.081541,1.086355,1.083155,0.001499
8185.250000,2,1.071326,1.077711,1.073533,0.001635
8185.500000,2,1.059891,1.065124,1.061448,0.001409
8185.750000,2,1.046944,1.052795,1.049207,0.001443
8186.000000,2,1.032582,1.037876,1.034301,0.001401
8186.250000,2,1.017551,1.022361,1.019188,0.001315
8186.500000,2,0.999680,1.004106,1.001283,0.001187
8186.750000,2,0.979813,0.984493,0.981866,0.001107
8187.000000,2,0.955691,0.959736,0.957485,0.001085
8187.250000,2,0.928869,0.932187,0.930372,0.000947
8187.500000,2,0.896077,0.899918,0.898033,0.001007
8187.750000,2,0.860608,0.864416,0.862828,0.001147
8188.000000,2,0.821081,0.824498,0.823204,0.001005
8188.250000,2,0.778526,0.783149,0.781095,0.001110
8188.500000,2,0.732408,0.736303,0.734496,0.001051
8188.750000,2,0.684310,0.688288,0.686331,0.001114
8189.000000,2,0.633320,0.637077,0.635281,0.001058
8189.250000,2,0.582557,0.587060,0.584980,0.001201
8189.500000,2,0.532408,0.536991,0.534632,0.001149
8189.750000,2,0.485171,0.488859,0.487323,0.001063
8190.000000,2,0.439728,0.443338,0.441620,0.001048
8190.250000,2,0.399087,0.402228,0.400808,0.000933
8190.500000,2,0.361848,0.365239,0.363462,0.000915
8190.750000,2,0.331172,0.334179,0.332610,0.000758
8191.000000,2,0.305413,0.307673,0.306411,0.000676
8191.250000,2,0.286322,0.288047,0.287144,0.000570
8191.500000,2,0.271665,0.273350,0.272442,0.000492
8191.750000,2,0.263779,0.265164,0.264476,0.000432
8192.000000,3,0.341000,0.343475,0.342535,0.000592
8192.250000,3,0.344349,0.346881,0.345682,0.000663
8192.500000,3,0.353773,0.356844,0.355629,0.000755
8192.750000,3,0.370527,0.373443,0.372013,0.000819
8193.000000,3,0.393858,0.397146,0.395307,0.000930
8193.250000,3,0.422707,0.426821,0.424381,0.001076
8193.500000,3,0.457867,0.461525,0.459462,0.001063
8193.750000,3,0.497874,0.501880,0.499612,0.001163
8194.000000,3,0.542915,0.547128,0.544652,0.001198
8194.250000,3,0.591828,0.596340,0.593607,0.001398
8194.500000,3,0.643432,0.647780,0.645175,0.001358
8194.750000,3,0.695432,0.700539,0.697503,0.001460
8195.000000,3,0.747347,0.752426,0.749201,0.001574
8195.250000,3,0.796466,0.802252,0.799249,0.001616
8195.500000,3,0.844573,0.850113,0.846930,0.001674
8195.750000,3,0.889718,0.895256,0.892079,0.001671
8196.000000,3,0.931114,0.936657,0.933752,0.001784
8196.250000,3,0.967458,0.972773,0.969946,0.001572
8196.500000,3,0.997852,1.003104,1.000577,0.001580
8196.750000,3,1.022775,1.028442,1.025715,0.001641
8197.000000,3,1.043915,1.048654,1.046601,0.001518
8197.250000,3,1.061357,1.066132,1.064076,0.001392
8197.500000,3,1.076027,1.080795,1.078720,0.001326
8197.750000,3,1.087229,1.091516,1.089795,0.001173
8198.000000,3,1.094633,1.098037,1.096547,0.001001
8198.250000,3,1.097203,1.101428,1.099408,0.001129
8198.500000,3,1.098812,1.102605,1.100469,0.001019
8198.750000,3,1.099630,1.102566,1.101402,0.000971
8199.000000,3,1.101798,1.105461,1.103896,0.001008
8199.250000,3,1.104813,1.108812,1.106761,0.001236
8199.500000,3,1.107187,1.110915,1.109690,0.001051
8199.750000,3,1.108002,1.112419,1.110628,0.001282
8200.000000,3,1.107736,1.112553,1.110735,0.001427
8200.250000,3,1.107334,1.112093,1.110466,0.001313
8200.500000,3,1.107452,1.113497,1.111780,0.001594
8200.750000,3,1.110220,1.116658,1.114788,0.001667
8201.000000,3,1.112881,1.119427,1.117958,0.001725
8201.250000,3,1.114893,1.121905,1.120033,0.001831
8201.500000,3,1.115630,1.122407,1.120457,0.001913
8201.750000,3,1.114658,1.121667,1.119687,0.001783
8202.000000,3,1.115306,1.122368,1.120352,0.001861
8202.250000,3,1.119684,1.125920,1.123563,0.001759
8202.500000,3,1.124367,1.131914,1.129235,0.001917
8202.750000,3,1.132093,1.137925,1.135647,0.001698
8203.000000,3,1.137836,1.144475,1.141444,0.001808
8203.250000,3,1.141946,1.147712,1.144927,0.001809
8203.500000,3,1.144029,1.149114,1.146802,0.001650
8203.750000,3,1.144414,1.150142,1.147373,0.001678
8204.000000,3,1.144615,1.149497,1.146932,0.001578
8204.250000,3,1.141727,1.147712,1.145226,0.001547
8204.500000,3,1.138657,1.143912,1.141455,0.001393
8204.750000,3,1.133626,1.139417,1.136304,0.001532
8205.000000,3,1.128485,1.134105,1.131068,0.001434
8205.250000,3,1.125026,1.129479,1.127222,0.001240
8205.500000,3,1.122422,1.127135,1.124783,0.001370
8205.750000,3,1.121472,1.125890,1.123608,0.001223
8206.000000,3,1.119347,1.124278,1.121756,0.001244
8206.250000,3,1.116387,1.121677,1.118648,0.001405
8206.500000,3,1.111053,1.116733,1.113958,0.001530
8206.750000,3,1.105975,1.111800,1.108412,0.001576
8207.000000,3,1.100735,1.105661,1.102937,0.001473
8207.250000,3,1.095318,1.100300,1.097129,0.001532
8207.500000,3,1.089312,1.093727,1.091222,0.001487
8207.750000,3,1.082597,1.087379,1.084355,0.001483
8208.000000,3,1.075733,1.082009,1.078367,0.001742
8208.250000,3,1.072090,1.076753,1.073625,0.001541
8208.500000,3,1.069912,1.075397,1.071677,0.001527
8208.750000,3,1.070130,1.075337,1.071902,0.001469
8209.000000,3,1.071378,1.076341,1.072999,0.001383
8209.250000,3,1.071613,1.076277,1.072885,0.001313
8209.500000,3,1.070304,1.075026,1.071795,0.001308
8209.750000,3,1.069136,1.074819,1.070353,0.001504
8210.000000,3,1.068804,1.075163,1.070660,0.001603
8210.250000,3,1.072448,1.078992,1.073882,0.001680
8210.500000,3,1.077861,1.083422,1.079356,0.001597
8210.750000,3,1.083375,1.089908,1.084592,0.001755
8211.000000,3,1.087043,1.093953,1.088777,0.001770
8211.250000,3,1.089377,1.095337,1.091169,0.001697
8211.500000,3,1.092606,1.098881,1.094093,0.001672
8211.750000,3,1.096413,1.102759,1.098513,0.001709
8212.000000,3,1.103735,1.110132,1.105343,0.001659
8212.250000,3,1.110045,1.116454,1.112263,0.001761
8212.500000,3,1.115634,1.122070,1.117439,0.001698
8212.750000,3,1.117282,1.123226,1.119342,0.001635
8213.000000,3,1.118145,1.124298,1.119952,0.001722
8213.250000,3,1.119379,1.125172,1.121664,0.001457
8213.500000,3,1.124936,1.129731,1.126468,0.001468
8213.750000,3,1.132016,1.137975,1.134513,0.001625
8214.000000,3,1.140859,1.146986,1.143284,0.001573
8214.250000,3,1.148113,1.153136,1.150208,0.001440
8214.500000,3,1.152349,1.156783,1.154550,0.001235
8214.750000,3,1.156210,1.160946,1.158065,0.001194
8215.000000,3,1.161504,1.165207,1.163239,0.001177
8215.250000,3,1.168467,1.172349,1.170651,0.001110
8215.500000,3,1.178063,1.181367,1.179809,0.000962
8215.750000,3,1.186489,1.190447,1.188528,0.001015
8216.000000,3,1.193686,1.197498,1.195143,0.001218
8216.250000,3,1.196606,1.201896,1.199698,0.001246
8216.500000,3,1.202997,1.207259,1.205007,0.001119
8216.750000,3,1.210721,1.215790,1.213299,0.001389
8217.000000,3,1.222632,1.227235,1.225072,0.001325
8217.250000,3,1.235715,1.240922,1.238356,0.001339
8217.500000,3,1.247876,1.252747,1.250304,0.001455
8217.750000,3,1.256747,1.260477,1.258305,0.001245
8218.000000,3,1.259490,1.264131,1.261677,0.001293
8218.250000,3,1.258244,1.262498,1.260514,0.001296
8218.500000,3,1.253983,1.257370,1.255673,0.000974
8218.750000,3,1.243157,1.247686,1.245620,0.001138
8219.000000,3,1.227360,1.231563,1.229589,0.001032
8219.250000,3,1.203149,1.206852,1.205368,0.001040
8219.500000,3,1.172696,1.176422,1.174851,0.000974
8219.750000,3,1.136605,1.140730,1.138695,0.001083
8220.000000,3,1.096545,1.101175,1.099199,0.001194
8220.250000,3,1.053217,1.057501,1.055465,0.001105
8220.500000,3,1.004368,1.009325,1.006735,0.001424
8220.750000,3,0.948461,0.953443,0.951575,0.001454
8221.000000,3,0.886871,0.892800,0.890524,0.001561
8221.250000,3,0.821787,0.827653,0.825267,0.001682
8221.500000,3,0.754789,0.760830,0.758590,0.001831
8221.750000,3,0.689617,0.694824,0.692744,0.001687
8222.000000,3,0.626167,0.631701,0.629209,0.001580
8222.250000,3,0.566367,0.571266,0.569105,0.001520
8222.500000,3,0.511107,0.515623,0.513676,0.001348
8222.750000,3,0.462113,0.465997,0.464193,0.001136
8223.000000,3,0.420729,0.423796,0.422304,0.000912
8223.250000,3,0.387461,0.390111,0.388826,0.000843
8223.500000,3,0.363296,0.365752,0.364548,0.000643
8223.750000,3,0.348570,0.350422,0.349642,0.000520
8224.000000,4,0.275933,0.277534,0.276713,0.000396
8224.250000,4,0.279420,0.280778,0.279917,0.000364
8224.500000,4,0.288511,0.290408,0.289383,0.000481
8224.750000,4,0.304690,0.307034,0.305785,0.000542
8225.000000,4,0.328284,0.330985,0.329463,0.000683
8225.250000,4,0.357804,0.361117,0.359460,0.000865
8225.500000,4,0.394390,0.397531,0.395980,0.000951
8225.750000,4,0.435964,0.439796,0.438164,0.001134
8226.000000,4,0.482424,0.487337,0.485076,0.001400
8226.250000,4,0.533787,0.538860,0.536044,0.001527
8226.500000,4,0.587259,0.593338,0.590033,0.001727
8226.750000,4,0.642247,0.648573,0.645738,0.001741
8227.000000,4,0.698534,0.705183,0.701671,0.001875
8227.250000,4,0.753167,0.760598,0.756669,0.001958
8227.500000,4,0.805593,0.812708,0.809183,0.001966
8227.750000,4,0.855432,0.863299,0.859121,0.002115
8228.000000,4,0.902170,0.909848,0.905955,0.002062
8228.250000,4,0.944871,0.952112,0.948489,0.002201
8228.500000,4,0.981792,0.989565,0.985962,0.002276
8228.750000,4,1.014753,1.022857,1.018676,0.002363
8229.000000,4,1.041845,1.051084,1.046260,0.002557
8229.250000,4,1.064700,1.075006,1.069421,0.002834
8229.500000,4,1.083473,1.095236,1.088183,0.003220
8229.750000,4,1.098268,1.110879,1.103290,0.003424
8230.000000,4,1.109481,1.123069,1.114483,0.003927
8230.250000,4,1.115963,1.131655,1.122215,0.004362
8230.500000,4,1.121987,1.137742,1.127560,0.004662
8230.750000,4,1.125141,1.143012,1.131227,0.004956
8231.000000,4,1.128668,1.145718,1.133758,0.005212
8231.250000,4,1.130691,1.148353,1.135756,0.005299
8231.500000,4,1.130534,1.149921,1.136079,0.005686
8231.750000,4,1.131297,1.152894,1.136423,0.006322
8232.000000,4,1.131425,1.157528,1.136907,0.007362
8232.250000,4,1.132654,1.173397,1.139072,0.010439
8232.500000,4,1.135680,1.184836,1.142240,0.012382
8232.750000,4,1.139613,1.197504,1.144167,0.011779
8233.000000,4,1.142962,1.155456,1.145598,0.002574
8233.250000,4,1.145904,1.151848,1.147955,0.001262
8233.500000,4,1.147784,1.152412,1.149340,0.001061
8233.750000,4,1.148902,1.153703,1.150429,0.000990
8234.000000,4,1.149952,1.153093,1.151219,0.000808
8234.250000,4,1.150104,1.153884,1.151889,0.000814
8234.500000,4,1.150247,1.153267,1.151664,0.000757
8234.750000,4,1.149295,1.151332,1.150194,0.000619
8235.000000,4,1.145074,1.148490,1.147009,0.000980
8235.250000,4,1.140913,1.145753,1.143871,0.001210
8235.500000,4,1.139320,1.144940,1.142296,0.001398
8235.750000,4,1.140483,1.146316,1.143605,0.001596
8236.000000,4,1.143908,1.150741,1.147634,0.001684
8236.250000,4,1.147414,1.155127,1.152404,0.002072
8236.500000,4,1.151359,1.158788,1.156053,0.002098
8236.750000,4,1.153015,1.160726,1.158232,0.002196
8237.000000,4,1.154067,1.162444,1.159418,0.002418
8237.250000,4,1.155066,1.164204,1.161364,0.002452
8237.500000,4,1.158869,1.167012,1.164461,0.002396
8237.750000,4,1.161287,1.171043,1.168257,0.002518
8238.000000,4,1.165005,1.173584,1.171318,0.002523
8238.250000,4,1.165668,1.175323,1.172584,0.002660
8238.500000,4,1.166651,1.175815,1.172735,0.002422
8238.750000,4,1.166858,1.175123,1.172899,0.002517
8239.000000,4,1.168278,1.177321,1.174837,0.002531
8239.250000,4,1.172819,1.180654,1.178495,0.002145
8239.500000,4,1.177268,1.184428,1.182503,0.002059
8239.750000,4,1.179671,1.187042,1.185041,0.001977
8240.000000,4,1.188654,1.195066,1.192675,0.001590
8240.250000,4,1.180951,1.187546,1.185235,0.001764
8240.500000,4,1.181106,1.187790,1.184966,0.001845
8240.750000,4,1.182171,1.188707,1.186656,0.001609
8241.000000,4,1.184865,1.190853,1.188635,0.001674
8241.250000,4,1.186092,1.192109,1.189883,0.001507
8241.500000,4,1.185489,1.191752,1.189084,0.001629
8241.750000,4,1.183662,1.189720,1.187256,0.001639
8242.000000,4,1.183262,1.188778,1.186323,0.001625
8242.250000,4,1.183542,1.190305,1.187707,0.001695
8242.500000,4,1.187622,1.193646,1.191187,0.001690
8242.750000,4,1.191253,1.198500,1.195590,0.001958
8243.000000,4,1.194888,1.201340,1.198092,0.001792
8243.250000,4,1.194964,1.202147,1.198794,0.001907
8243.500000,4,1.193374,1.200270,1.197360,0.001978
8243.750000,4,1.192353,1.198555,1.195964,0.001766
8244.000000,4,1.192173,1.199034,1.196043,0.001953
8244.250000,4,1.192783,1.198545,1.196412,0.001718
8244.500000,4,1.192495,1.198484,1.196037,0.001679
8244.750000,4,1.190333,1.196239,1.194083,0.001631
8245.000000,4,1.187267,1.193629,1.191271,0.001605
8245.250000,4,1.185652,1.190929,1.189298,0.001570
8245.500000,4,1.185084,1.189749,1.188236,0.001284
8245.750000,4,1.184633,1.189650,1.188130,0.001456
8246.000000,4,1.182701,1.188606,1.186425,0.001500
8246.250000,4,1.178800,1.183840,1.182317,0.001316
8246.500000,4,1.172659,1.177874,1.176129,0.001303
8246.750000,4,1.167164,1.172676,1.170701,0.001355
8247.000000,4,1.165657,1.170666,1.169270,0.001275
8247.250000,4,1.170065,1.175075,1.173451,0.001249
8247.500000,4,1.177815,1.183031,1.181512,0.001361
8247.750000,4,1.186929,1.192976,1.190954,0.001350
8248.000000,4,1.195386,1.199859,1.198364,0.001240
8248.250000,4,1.198493,1.204126,1.201988,0.001341
8248.500000,4,1.199507,1.204743,1.202894,0.001251
8248.750000,4,1.199395,1.204942,1.202511,0.001191
8249.000000,4,1.199405,1.204186,1.202312,0.001088
8249.250000,4,1.198370,1.202922,1.201527,0.001050
8249.500000,4,1.195824,1.200413,1.198512,0.001066
8249.750000,4,1.189873,1.194320,1.192512,0.001076
8250.000000,4,1.180881,1.185251,1.183385,0.001093
8250.250000,4,1.169153,1.173229,1.171719,0.001161
8250.500000,4,1.154836,1.158600,1.157007,0.001054
8250.750000,4,1.135992,1.140193,1.138409,0.001071
8251.000000,4,1.111376,1.115692,1.114199,0.001275
8251.250000,4,1.081989,1.086603,1.084168,0.001304
8251.500000,4,1.045480,1.050295,1.048092,0.001240
8251.750000,4,1.005045,1.009707,1.007767,0.001316
8252.000000,4,0.961454,0.966416,0.964132,0.001617
8252.250000,4,0.913416,0.919221,0.916540,0.001634
8252.500000,4,0.861923,0.866959,0.864589,0.001623
