# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267002,0.272405,0.268715,0.001213
7628.250000,1,0.269129,0.274500,0.270722,0.001192
7628.500000,1,0.274990,0.280897,0.276613,0.001273
7628.750000,1,0.285420,0.291738,0.286817,0.001331
7629.000000,1,0.300266,0.307680,0.301475,0.001548
7629.250000,1,0.319609,0.329178,0.320941,0.001935
7629.500000,1,0.343199,0.353067,0.344676,0.001949
7629.750000,1,0.371386,0.375987,0.372783,0.000900
7630.000000,1,0.398671,0.406048,0.404645,0.001634
7630.250000,1,0.428888,0.443169,0.441029,0.003004
7630.500000,1,0.467119,0.483373,0.480990,0.003470
7630.750000,1,0.508899,0.526745,0.523732,0.003733
7631.000000,1,0.552623,0.571210,0.567939,0.003924
7631.250000,1,0.598745,0.616812,0.613094,0.003829
7631.500000,1,0.645388,0.662785,0.658592,0.003691
7631.750000,1,0.691741,0.709043,0.704140,0.003666
7632.000000,1,0.737189,0.755513,0.749836,0.003859
7632.250000,1,0.780027,0.800471,0.794046,0.004493
7632.500000,1,0.820880,0.842406,0.836495,0.004922
7632.750000,1,0.859540,0.884944,0.877039,0.005687
7633.000000,1,0.895323,0.923839,0.915384,0.006451
7633.250000,1,0.930345,0.962270,0.953073,0.007121
7633.500000,1,0.965981,0.999685,0.989629,0.007735
7633.750000,1,0.996489,1.034678,1.023814,0.008630
7634.000000,1,1.025186,1.066295,1.054186,0.009151
7634.250000,1,1.049418,1.091266,1.079270,0.009462
7634.500000,1,1.068848,1.111784,1.099375,0.009777
7634.750000,1,1.085727,1.129809,1.116811,0.010012
7635.000000,1,1.102387,1.147960,1.133830,0.010349
7635.250000,1,1.120720,1.166984,1.152422,0.010488
7635.500000,1,1.139184,1.186366,1.171217,0.010655
7635.750000,1,1.157587,1.203687,1.188202,0.010720
7636.000000,1,1.171527,1.215429,1.200371,0.010451
7636.250000,1,1.177954,1.222164,1.206781,0.010328
7636.500000,1,1.181292,1.223732,1.207919,0.010028
7636.750000,1,1.182537,1.220445,1.205718,0.009213
7637.000000,1,1.182039,1.215429,1.201523,0.008404
7637.250000,1,1.179299,1.208843,1.196198,0.007742
7637.500000,1,1.174197,1.201435,1.189246,0.007221
7637.750000,1,1.170770,1.193584,1.181825,0.006405
7638.000000,1,1.165080,1.184418,1.174783,0.005623
7638.250000,1,1.161829,1.179007,1.169794,0.005131
7638.500000,1,1.168062,1.185215,1.176235,0.004901
7638.750000,1,1.156528,1.172453,1.164584,0.004489
7639.000000,1,1.156889,1.169516,1.163342,0.003674
7639.250000,1,1.155707,1.168311,1.162126,0.003518
7639.500000,1,1.153632,1.165587,1.160206,0.003144
7639.750000,1,1.151909,1.163586,1.158769,0.002979
7640.000000,1,1.151318,1.162903,1.158148,0.002901
7640.250000,1,1.152139,1.162782,1.158731,0.002695
7640.500000,1,1.153663,1.163904,1.160294,0.002540
7640.750000,1,1.154284,1.166914,1.161790,0.002601
7641.000000,1,1.154765,1.168677,1.162797,0.002699
7641.250000,1,1.156308,1.168857,1.163152,0.002362
7641.500000,1,1.155466,1.169654,1.162340,0.002471
7641.750000,1,1.153162,1.168578,1.160126,0.002612
7642.000000,1,1.148582,1.165818,1.155671,0.002846
7642.250000,1,1.142721,1.160088,1.149777,0.002875
7642.500000,1,1.135606,1.151718,1.142617,0.002665
7642.750000,1,1.134504,1.146288,1.137261,0.002270
7643.000000,1,1.132664,1.143976,1.134600,0.002839
7643.250000,1,1.132500,1.147650,1.135009,0.004159
7643.500000,1,1.133648,1.152210,1.136994,0.004741
7643.750000,1,1.136587,1.155416,1.139534,0.004676
7644.000000,1,1.138102,1.158733,1.141345,0.004849
7644.250000,1,1.138334,1.160817,1.142386,0.005017
7644.500000,1,1.138957,1.162360,1.143180,0.005163
7644.750000,1,1.141193,1.165807,1.144749,0.005432
7645.000000,1,1.143651,1.170707,1.147742,0.005777
7645.250000,1,1.146895,1.175326,1.151892,0.005959
7645.500000,1,1.151050,1.179705,1.155907,0.006114
7645.750000,1,1.155092,1.183944,1.159937,0.006301
7646.000000,1,1.158200,1.188503,1.163622,0.006611
7646.250000,1,1.162959,1.196389,1.168878,0.007273
7646.500000,1,1.169395,1.203262,1.175304,0.007438
7646.750000,1,1.176172,1.208463,1.182268,0.007223
7647.000000,1,1.182265,1.207020,1.188553,0.006318
7647.250000,1,1.189265,1.212848,1.193945,0.005255
7647.500000,1,1.193822,1.216664,1.199057,0.004770
7647.750000,1,1.198329,1.223439,1.204439,0.005085
7648.000000,1,1.205008,1.231122,1.210411,0.005656
7648.250000,1,1.211388,1.238624,1.217312,0.005715
7648.500000,1,1.218173,1.244005,1.223902,0.005457
7648.750000,1,1.224235,1.249406,1.229882,0.005330
7649.000000,1,1.228417,1.253052,1.234408,0.005309
7649.250000,1,1.232137,1.257357,1.238047,0.005376
7649.500000,1,1.236148,1.259011,1.241065,0.004989
7649.750000,1,1.238942,1.261940,1.245005,0.004918
7650.000000,1,1.242873,1.266424,1.249243,0.005050
7650.250000,1,1.247598,1.269154,1.253573,0.004736
7650.500000,1,1.250182,1.267660,1.256420,0.004224
7650.750000,1,1.252735,1.264713,1.258453,0.003564
7651.000000,1,1.255153,1.267397,1.260233,0.003633
7651.250000,1,1.256635,1.270131,1.262183,0.003951
7651.500000,1,1.259038,1.273342,1.264863,0.003951
7651.750000,1,1.261300,1.275142,1.267657,0.004115
7652.000000,1,1.262674,1.278640,1.269280,0.004461
7652.250000,1,1.262637,1.280742,1.269881,0.004761
7652.500000,1,1.261957,1.278530,1.268824,0.004561
7652.750000,1,1.260712,1.276547,1.267271,0.004756
7653.000000,1,1.256153,1.271911,1.263731,0.004670
7653.250000,1,1.252222,1.267934,1.259292,0.004662
7653.500000,1,1.245690,1.261483,1.252509,0.004713
7653.750000,1,1.236705,1.253420,1.244022,0.004649
7654.000000,1,1.225512,1.242893,1.233725,0.004881
7654.250000,1,1.214133,1.231620,1.222330,0.004785
7654.500000,1,1.200882,1.217951,1.208643,0.004672
7654.750000,1,1.183370,1.201320,1.192047,0.004674
7655.000000,1,1.163539,1.180821,1.171150,0.004638
7655.250000,1,1.136335,1.154667,1.144524,0.004842
7655.500000,1,1.103801,1.121315,1.112123,0.004718
7655.750000,1,1.065600,1.083062,1.073648,0.004676
7656.000000,1,1.020854,1.037681,1.029059,0.004324
7656.250000,1,0.970986,0.986658,0.978862,0.004296
7656.500000,1,0.916158,0.930718,0.923165,0.004001
7656.750000,1,0.856669,0.870163,0.862838,0.003793
7657.000000,1,0.793755,0.805320,0.799292,0.003393
7657.250000,1,0.728458,0.739905,0.733995,0.003280
7657.500000,1,0.663315,0.673544,0.668212,0.002945
7657.750000,1,0.599154,0.608492,0.603808,0.002570
7658.000000,1,0.537166,0.546015,0.541450,0.002418
7658.250000,1,0.479425,0.486798,0.483099,0.002192
7658.500000,1,0.426186,0.432618,0.429661,0.001910
7658.750000,1,0.380351,0.386684,0.383139,0.001731
7659.000000,1,0.341183,0.347392,0.343911,0.001607
7659.250000,1,0.310984,0.316935,0.313079,0.001470
7659.500000,1,0.288642,0.294744,0.290696,0.001435
7659.750000,1,0.275336,0.280595,0.277079,0.001267
7660.000000,2,0.307982,0.310299,0.308943,0.000612
7660.250000,2,0.312100,0.314292,0.313298,0.000522
7660.500000,2,0.310146,0.312256,0.311034,0.000548
7660.750000,2,0.316666,0.318832,0.317978,0.000455
7661.000000,2,0.317921,0.319783,0.318895,0.000407
7661.250000,2,0.328988,0.330387,0.329843,0.000364
7661.500000,2,0.334645,0.335993,0.335539,0.000348
7661.750000,2,0.350829,0.352807,0.352151,0.000432
7662.000000,2,0.363503,0.365379,0.364525,0.000419
7662.250000,2,0.387023,0.389278,0.388295,0.000606
7662.500000,2,0.406073,0.408627,0.407255,0.000647
7662.750000,2,0.434052,0.437519,0.435905,0.000908
7663.000000,2,0.455942,0.459094,0.457611,0.000768
7663.250000,2,0.485140,0.489409,0.487296,0.001140
7663.500000,2,0.507001,0.510983,0.509189,0.001082
7663.750000,2,0.536654,0.540986,0.539057,0.001208
7664.000000,2,0.558728,0.563164,0.561058,0.001331
7664.250000,2,0.586598,0.591971,0.589252,0.001394
7664.500000,2,0.604444,0.611074,0.607065,0.001632
7664.750000,2,0.625937,0.633639,0.629745,0.001791
7665.000000,2,0.637973,0.650535,0.641893,0.002564
7665.250000,2,0.656507,0.669964,0.660197,0.002883
7665.500000,2,0.666359,0.679763,0.670449,0.002788
7665.750000,2,0.684355,0.693572,0.688469,0.002250
7666.000000,2,0.694831,0.704105,0.698271,0.002011
7666.250000,2,0.710858,0.720554,0.714796,0.002083
7666.500000,2,0.718657,0.728009,0.721503,0.002042
7666.750000,2,0.731157,0.740354,0.734352,0.002071
7667.000000,2,0.735005,0.745504,0.738441,0.002275
7667.250000,2,0.746528,0.756078,0.749623,0.002153
7667.500000,2,0.749577,0.760000,0.752747,0.002205
7667.750000,2,0.759183,0.769012,0.762479,0.002161
7668.000000,2,0.760253,0.770955,0.763742,0.002194
7668.250000,2,0.769261,0.779510,0.772755,0.002269
7668.500000,2,0.771802,0.782614,0.775489,0.002140
7668.750000,2,0.785276,0.796478,0.788726,0.002393
7669.000000,2,0.793259,0.805050,0.796320,0.002416
7669.250000,2,0.809256,0.822409,0.812840,0.002725
7669.500000,2,0.817172,0.831219,0.820802,0.002784
7669.750000,2,0.831916,0.845770,0.835507,0.002771
7670.000000,2,0.838054,0.851596,0.841690,0.002634
7670.250000,2,0.852424,0.864961,0.855456,0.002619
7670.500000,2,0.858970,0.871974,0.862118,0.002674
7670.750000,2,0.872769,0.885264,0.876540,0.002471
7671.000000,2,0.879746,0.891918,0.882881,0.002473
7671.250000,2,0.892631,0.903036,0.895732,0.002204
7671.500000,2,0.897712,0.906207,0.900572,0.001864
7671.750000,2,0.912332,0.920102,0.915494,0.001760
7672.000000,2,0.971040,0.982558,0.977600,0.003419
7672.250000,2,0.930631,0.939625,0.934698,0.001961
7672.500000,2,0.934512,0.942910,0.937666,0.001782
7672.750000,2,0.943314,0.952103,0.946684,0.001866
7673.000000,2,0.943893,0.953824,0.947333,0.001983
7673.250000,2,0.954001,0.963452,0.957278,0.001964
7673.500000,2,0.960294,0.970900,0.963806,0.002100
7673.750000,2,0.979847,0.988747,0.982413,0.001845
7674.000000,2,0.993093,1.003407,0.996437,0.002008
7674.250000,2,1.014731,1.025357,1.017959,0.002132
7674.500000,2,1.027144,1.038483,1.029756,0.002147
7674.750000,2,1.044221,1.055842,1.047083,0.002278
7675.000000,2,1.053290,1.065454,1.056547,0.002237
7675.250000,2,1.072780,1.084031,1.075126,0.002308
7675.500000,2,1.085053,1.097746,1.087626,0.002408
7675.750000,2,1.104432,1.117390,1.107624,0.002393
7676.000000,2,1.303895,1.331038,1.318055,0.008050
7676.250000,2,1.129428,1.143083,1.132733,0.002518
7676.500000,2,1.135414,1.148643,1.138328,0.002462
7676.750000,2,1.151689,1.164414,1.153664,0.002492
7677.000000,2,1.161450,1.174596,1.163605,0.002535
7677.250000,2,1.180790,1.194799,1.183787,0.002607
7677.500000,2,1.193813,1.207766,1.196014,0.002694
7677.750000,2,1.210420,1.224505,1.213743,0.002560
7678.000000,2,1.218438,1.232960,1.221084,0.002731
7678.250000,2,1.233704,1.246865,1.235635,0.002620
7678.500000,2,1.240711,1.253662,1.243039,0.002458
7678.750000,2,1.258079,1.269803,1.260855,0.002147
7679.000000,2,1.269310,1.279386,1.271992,0.001834
7679.250000,2,1.287148,1.295267,1.289553,0.001403
7679.500000,2,1.294966,1.301575,1.297254,0.001288
7679.750000,2,1.309521,1.313673,1.311702,0.000736
7680.000000,2,1.318915,1.320976,1.320090,0.000618
7680.250000,2,1.337141,1.340520,1.339189,0.000777
7680.500000,2,1.350546,1.355906,1.353995,0.001147
7680.750000,2,1.372007,1.379671,1.378221,0.001573
7681.000000,2,1.386990,1.396245,1.394512,0.001848
7681.250000,2,1.407343,1.418473,1.416894,0.002236
7681.500000,2,1.419591,1.432187,1.429827,0.002543
7681.750000,2,1.437548,1.452366,1.449758,0.002917
7682.000000,2,1.448488,1.464226,1.461339,0.003020
7682.250000,2,1.465687,1.481939,1.479531,0.003234
7682.500000,2,1.475260,1.491351,1.487911,0.003127
7682.750000,2,1.488615,1.506795,1.503240,0.003508
7683.000000,2,1.494475,1.514683,1.510535,0.003938
7683.250000,2,1.511883,1.531762,1.527600,0.003787
7683.500000,2,1.524650,1.544176,1.539823,0.003756
7683.750000,2,1.544204,1.565069,1.561208,0.004114
7684.000000,2,1.559018,1.580273,1.574744,0.004091
7684.250000,2,1.579301,1.598706,1.594131,0.003807
7684.500000,2,1.589782,1.609214,1.603631,0.003810
7684.750000,2,1.603756,1.623605,1.619185,0.004015
7685.000000,2,1.613019,1.632807,1.627488,0.004074
7685.250000,2,1.628142,1.648964,1.643120,0.004391
7685.500000,2,1.634700,1.656239,1.649348,0.004321
7685.750000,2,1.643813,1.664879,1.658959,0.004343
7686.000000,2,1.642077,1.661959,1.654879,0.004222
7686.250000,2,1.638034,1.657885,1.651741,0.004283
7686.500000,2,1.619887,1.640604,1.633930,0.004441
7686.750000,2,1.603437,1.623012,1.616749,0.004406
7687.000000,2,1.571425,1.590659,1.584180,0.004375
7687.250000,2,1.538734,1.556690,1.551135,0.004065
7687.500000,2,1.491710,1.508373,1.502500,0.004147
7687.750000,2,1.444546,1.459449,1.453945,0.003591
7688.000000,2,1.382907,1.397135,1.391663,0.003659
7688.250000,2,1.322936,1.336668,1.331406,0.003382
7688.500000,2,1.249879,1.263527,1.257470,0.003332
7688.750000,2,1.177980,1.190324,1.185028,0.003083
7689.000000,2,1.094262,1.104917,1.099488,0.002798
7689.250000,2,1.011832,1.021543,1.016878,0.002622
7689.500000,2,0.919017,0.928703,0.923151,0.002567
7689.750000,2,0.831883,0.840292,0.835848,0.002262
7690.000000,2,0.738693,0.746426,0.741795,0.001949
7690.250000,2,0.655385,0.663191,0.658787,0.001860
7690.500000,2,0.570968,0.577649,0.573717,0.001679
7690.750000,2,0.502870,0.508380,0.505025,0.001353
7691.000000,2,0.436812,0.441496,0.438767,0.001219
7691.250000,2,0.391059,0.395044,0.392518,0.000960
7691.500000,2,0.350613,0.353575,0.351670,0.000810
7691.750000,2,0.332027,0.334114,0.332950,0.000620
7692.000000,3,0.339590,0.341467,0.340498,0.000466
7692.250000,3,0.340295,0.341647,0.340874,0.000380
7692.500000,3,0.341825,0.343149,0.342477,0.000359
7692.750000,3,0.344822,0.346244,0.345516,0.000384
7693.000000,3,0.350465,0.353289,0.351057,0.000575
7693.250000,3,0.357453,0.358434,0.358010,0.000280
7693.500000,3,0.367298,0.368707,0.368091,0.000371
7693.750000,3,0.379880,0.381620,0.380752,0.000446
7694.000000,3,0.395738,0.398068,0.397114,0.000595
7694.250000,3,0.415224,0.418309,0.417155,0.000737
7694.500000,3,0.439259,0.442887,0.441311,0.000899
7694.750000,3,0.465966,0.469966,0.468266,0.001025
7695.000000,3,0.494364,0.499383,0.497408,0.001198
7695.250000,3,0.523934,0.529164,0.527166,0.001221
7695.500000,3,0.553933,0.559094,0.557063,0.001340
7695.750000,3,0.583071,0.589029,0.586585,0.001460
7696.000000,3,0.612606,0.618953,0.616414,0.001553
7696.250000,3,0.640306,0.647380,0.644427,0.001694
7696.500000,3,0.666520,0.673278,0.670245,0.001726
7696.750000,3,0.687662,0.695027,0.692207,0.001839
7697.000000,3,0.706559,0.714373,0.710903,0.001801
7697.250000,3,0.722794,0.730110,0.726704,0.001870
7697.500000,3,0.736500,0.744636,0.740862,0.002015
7697.750000,3,0.748470,0.756879,0.753078,0.002048
7698.000000,3,0.758984,0.766222,0.762791,0.001966
7698.250000,3,0.764118,0.772562,0.768702,0.002148
7698.500000,3,0.766820,0.775430,0.771413,0.002089
7698.750000,3,0.768348,0.775654,0.772797,0.002079
7699.000000,3,0.771432,0.779085,0.775602,0.002026
7699.250000,3,0.777243,0.784548,0.781347,0.001871
7699.500000,3,0.786264,0.793686,0.790199,0.002078
7699.750000,3,0.796443,0.803768,0.800431,0.001903
7700.000000,3,0.806893,0.813255,0.810331,0.001861
7700.250000,3,0.814200,0.821060,0.817641,0.001899
7700.500000,3,0.819310,0.826000,0.822992,0.001910
7700.750000,3,0.822855,0.830282,0.826862,0.001805
7701.000000,3,0.827014,0.834110,0.830638,0.001817
7701.250000,3,0.829782,0.836398,0.833407,0.001676
7701.500000,3,0.832331,0.838415,0.835555,0.001547
7701.750000,3,0.834027,0.839918,0.836725,0.001595
7702.000000,3,0.836296,0.842186,0.839210,0.001519
7702.250000,3,0.841342,0.846493,0.843819,0.001368
7702.500000,3,0.849868,0.854892,0.852531,0.001360
7702.750000,3,0.860821,0.865791,0.863597,0.001407
7703.000000,3,0.872471,0.877576,0.874970,0.001310
7703.250000,3,0.881643,0.886760,0.884172,0.001265
7703.500000,3,0.888940,0.893233,0.890972,0.001228
7703.750000,3,0.894530,0.898124,0.896621,0.001054
7704.000000,3,0.902247,0.906977,0.904986,0.001190
7704.250000,3,0.914354,0.918769,0.916962,0.001173
7704.500000,3,0.930278,0.934895,0.932701,0.001084
7704.750000,3,0.947904,0.952386,0.950231,0.001101
7705.000000,3,0.965148,0.969026,0.967692,0.000972
7705.250000,3,0.980358,0.984001,0.982720,0.000922
7705.500000,3,0.993733,0.997641,0.996035,0.001002
7705.750000,3,1.005766,1.009994,1.008226,0.000868
7706.000000,3,1.018559,1.021476,1.020248,0.000818
7706.250000,3,1.029686,1.033179,1.031900,0.000910
7706.500000,3,1.040604,1.044206,1.042618,0.000799
7706.750000,3,1.049725,1.053235,1.052190,0.000956
7707.000000,3,1.059095,1.062522,1.061548,0.000796
7707.250000,3,1.068246,1.071579,1.070639,0.000741
7707.500000,3,1.078495,1.081332,1.080384,0.000731
7707.750000,3,1.088075,1.091685,1.090523,0.000829
7708.000000,3,1.098813,1.102164,1.100884,0.000773
7708.250000,3,1.108313,1.111410,1.110382,0.000648
7708.500000,3,1.118861,1.121836,1.121126,0.000673
7708.750000,3,1.130867,1.133781,1.132734,0.000628
7709.000000,3,1.144538,1.147096,1.145972,0.000609
7709.250000,3,1.157891,1.161045,1.159405,0.000722
7709.500000,3,1.170488,1.172882,1.171624,0.000600
7709.750000,3,1.181282,1.182821,1.181950,0.000438
7710.000000,3,1.190512,1.192441,1.191469,0.000537
7710.250000,3,1.200378,1.203268,1.201696,0.000668
7710.500000,3,1.212057,1.215344,1.214120,0.000775
7710.750000,3,1.226121,1.229373,1.228113,0.000697
7711.000000,3,1.240366,1.242885,1.241654,0.000677
7711.250000,3,1.250965,1.253457,1.252106,0.000693
7711.500000,3,1.258793,1.262259,1.260413,0.000982
7711.750000,3,1.266031,1.269278,1.267900,0.000827
7712.000000,3,1.275472,1.278570,1.277042,0.001038
7712.250000,3,1.284830,1.290010,1.287601,0.001200
7712.500000,3,1.296744,1.301254,1.298839,0.001212
7712.750000,3,1.304493,1.308359,1.306198,0.001190
7713.000000,3,1.306805,1.312075,1.309452,0.001250
7713.250000,3,1.307891,1.312510,1.310561,0.001289
7713.500000,3,1.311047,1.315836,1.313665,0.001393
7713.750000,3,1.320909,1.325821,1.323251,0.001200
7714.000000,3,1.337456,1.342756,1.340648,0.001370
7714.250000,3,1.361312,1.366551,1.363942,0.001475
7714.500000,3,1.386122,1.390950,1.388881,0.001338
7714.750000,3,1.408506,1.414090,1.411148,0.001555
7715.000000,3,1.427637,1.433473,1.430426,0.001648
7715.250000,3,1.445805,1.450751,1.447939,0.001446
7715.500000,3,1.463766,1.468431,1.466261,0.001284
7715.750000,3,1.483272,1.488801,1.486490,0.001438
7716.000000,3,1.504413,1.509901,1.507359,0.001545
7716.250000,3,1.523301,1.529002,1.526114,0.001534
7716.500000,3,1.540081,1.545268,1.542300,0.001408
7716.750000,3,1.553000,1.558870,1.555797,0.001490
7717.000000,3,1.566484,1.571673,1.569165,0.001481
7717.250000,3,1.580603,1.585854,1.583116,0.001568
7717.500000,3,1.595726,1.600663,1.597398,0.001336
7717.750000,3,1.607136,1.613047,1.609343,0.001636
7718.000000,3,1.614257,1.620442,1.616350,0.001701
7718.250000,3,1.614990,1.622069,1.617515,0.001732
7718.500000,3,1.610601,1.617608,1.613807,0.001915
7718.750000,3,1.602662,1.611870,1.605532,0.002309
7719.000000,3,1.589857,1.598218,1.592862,0.002225
7719.250000,3,1.570167,1.580465,1.573803,0.002372
7719.500000,3,1.543930,1.553880,1.547004,0.002390
7719.750000,3,1.507073,1.517735,1.510400,0.002486
7720.000000,3,1.458915,1.470104,1.463123,0.002686
7720.250000,3,1.401476,1.412732,1.405059,0.002560
7720.500000,3,1.334054,1.344394,1.337622,0.002445
7720.750000,3,1.256574,1.267813,1.260773,0.002622
7721.000000,3,1.171338,1.183647,1.175791,0.002881
7721.250000,3,1.080159,1.092037,1.084358,0.002746
7721.500000,3,0.984511,0.996137,0.989324,0.002695
7721.750000,3,0.888496,0.899220,0.892547,0.002455
7722.000000,3,0.793766,0.803270,0.797360,0.002218
7722.250000,3,0.701703,0.710872,0.705504,0.002173
7722.500000,3,0.616502,0.624709,0.620047,0.001939
7722.750000,3,0.540313,0.546758,0.543038,0.001554
7723.000000,3,0.474781,0.480368,0.477093,0.001403
7723.250000,3,0.421715,0.426256,0.423677,0.001147
7723.500000,3,0.383605,0.387233,0.384942,0.000867
7723.750000,3,0.359900,0.362466,0.360869,0.000587
7724.000000,4,0.322323,0.323655,0.323151,0.000333
7724.250000,4,0.323480,0.325048,0.324478,0.000339
7724.500000,4,0.326424,0.328543,0.327887,0.000443
7724.750000,4,0.333043,0.335430,0.334581,0.000489
7725.000000,4,0.343159,0.346104,0.344520,0.000562
7725.250000,4,0.356308,0.358940,0.358040,0.000541
7725.500000,4,0.373344,0.377111,0.375987,0.000757
7725.750000,4,0.396418,0.400300,0.399070,0.000852
7726.000000,4,0.422735,0.427422,0.426109,0.000958
7726.250000,4,0.453980,0.458837,0.457371,0.001015
7726.500000,4,0.487079,0.492709,0.491070,0.001167
7726.750000,4,0.523238,0.528777,0.527070,0.001174
7727.000000,4,0.558797,0.565481,0.563425,0.001356
7727.250000,4,0.595936,0.601774,0.600035,0.001264
7727.500000,4,0.631086,0.637626,0.635858,0.001398
7727.750000,4,0.666308,0.673401,0.671323,0.001494
7728.000000,4,0.700265,0.708125,0.705461,0.001634
7728.250000,4,0.732865,0.739975,0.737797,0.001475
7728.500000,4,0.762374,0.769970,0.767507,0.001530
7728.750000,4,0.788684,0.796139,0.794221,0.001607
7729.000000,4,0.812254,0.820260,0.817695,0.001652
7729.250000,4,0.833755,0.841251,0.838896,0.001520
7729.500000,4,0.852365,0.859964,0.858057,0.001563
7729.750000,4,0.870765,0.878230,0.875816,0.001482
7730.000000,4,0.886324,0.893345,0.891477,0.001474
7730.250000,4,0.900483,0.907537,0.905516,0.001372
7730.500000,4,0.911875,0.918532,0.916673,0.001519
7730.750000,4,0.921213,0.927589,0.925969,0.001345
7731.000000,4,0.927653,0.934485,0.933133,0.001422
7731.250000,4,0.933819,0.940869,0.938933,0.001457
7731.500000,4,0.937879,0.944096,0.942286,0.001268
7731.750000,4,0.939061,0.945383,0.943947,0.001404
7732.000000,4,0.939194,0.945791,0.943922,0.001394
7732.250000,4,0.939460,0.945524,0.944261,0.001275
7732.500000,4,0.940705,0.947653,0.945981,0.001466
7732.750000,4,0.946133,0.952586,0.951043,0.001411
7733.000000,4,0.952553,0.959366,0.957795,0.001407
7733.250000,4,0.960831,0.967236,0.965615,0.001315
7733.500000,4,0.966873,0.973526,0.971891,0.001421
7733.750000,4,0.971434,0.978414,0.976772,0.001497
7734.000000,4,0.975879,0.982452,0.980991,0.001355
7734.250000,4,0.981799,0.988407,0.986761,0.001323
7734.500000,4,0.988449,0.995326,0.993671,0.001416
7734.750000,4,0.995545,1.002925,1.001598,0.001492
7735.000000,4,1.002478,1.009796,1.007941,0.001482
7735.250000,4,1.007510,1.014027,1.012549,0.001364
7735.500000,4,1.009236,1.015962,1.014627,0.001402
7735.750000,4,1.011433,1.018726,1.017070,0.001463
7736.000000,4,1.016025,1.022926,1.021277,0.001432
7736.250000,4,1.022803,1.028619,1.027483,0.001183
7736.500000,4,1.028622,1.034988,1.033590,0.001324
7736.750000,4,1.034053,1.040305,1.038713,0.001381
7737.000000,4,1.036838,1.042640,1.041340,0.001181
7737.250000,4,1.042308,1.045084,1.043326,0.000718
7737.500000,4,1.043932,1.061415,1.046678,0.003501
7737.750000,4,1.047993,1.072725,1.051140,0.005056
7738.000000,4,1.051815,1.077427,1.055060,0.005211
7738.250000,4,1.055546,1.082069,1.058098,0.005639
7738.500000,4,1.055796,1.082667,1.058531,0.005678
7738.750000,4,1.056357,1.083236,1.058749,0.005760
7739.000000,4,1.057855,1.083995,1.060281,0.005588
7739.250000,4,1.063906,1.087978,1.066818,0.005025
7739.500000,4,1.075577,1.082967,1.076782,0.001520
7739.750000,4,1.089605,1.092124,1.091036,0.000539
7740.000000,4,1.121867,1.129246,1.123696,0.001523
7740.250000,4,1.116941,1.136124,1.119013,0.004099
7740.500000,4,1.125921,1.146435,1.128066,0.004496
7740.750000,4,1.134063,1.154551,1.136643,0.004391
7741.000000,4,1.143147,1.163016,1.145179,0.004381
7741.250000,4,1.151267,1.170843,1.153519,0.004234
7741.500000,4,1.156527,1.175794,1.159338,0.004084
7741.750000,4,1.159422,1.179188,1.162019,0.004265
7742.000000,4,1.160331,1.171541,1.161962,0.002341
7742.250000,4,1.161100,1.164202,1.163218,0.000658
7742.500000,4,1.165931,1.170370,1.169063,0.000958
7742.750000,4,1.176622,1.181572,1.180066,0.001043
7743.000000,4,1.189759,1.194054,1.193059,0.000881
7743.250000,4,1.201359,1.204998,1.204178,0.000712
7743.500000,4,1.206690,1.211747,1.210805,0.001025
7743.750000,4,1.212010,1.215886,1.215101,0.000822
7744.000000,4,1.218579,1.221513,1.220275,0.000562
7744.250000,4,1.228351,1.231676,1.230124,0.000658
7744.500000,4,1.243485,1.246218,1.245128,0.000675
7744.750000,4,1.260425,1.265132,1.264025,0.001047
7745.000000,4,1.278933,1.283489,1.282112,0.001046
7745.250000,4,1.293996,1.298565,1.297496,0.000912
7745.500000,4,1.305186,1.310144,1.308810,0.000970
7745.750000,4,1.314929,1.319877,1.318640,0.001027
7746.000000,4,1.324043,1.329390,1.328251,0.001128
7746.250000,4,1.334146,1.339752,1.338063,0.001177
7746.500000,4,1.342621,1.347160,1.345917,0.000969
7746.750000,4,1.349463,1.353456,1.351690,0.000982
7747.000000,4,1.352952,1.358146,1.355482,0.001000
7747.250000,4,1.358004,1.363095,1.360556,0.001011
7747.500000,4,1.366828,1.371865,1.368829,0.001093
7747.750000,4,1.379775,1.383928,1.381826,0.001019
7748.000000,4,1.395468,1.400311,1.397696,0.001096
7748.250000,4,1.412254,1.416255,1.414151,0.001006
7748.500000,4,1.425011,1.431261,1.428113,0.001358
7748.750000,4,1.438451,1.443743,1.439882,0.001134
7749.000000,4,1.447570,1.453501,1.449601,0.001283
7749.250000,4,1.457499,1.463140,1.458814,0.001274
7749.500000,4,1.463232,1.470579,1.466044,0.001616
7749.750000,4,1.468940,1.473736,1.470463,0.001070
7750.000000,4,1.468401,1.474075,1.470124,0.001362
7750.250000,4,1.463287,1.468448,1.465127,0.001305
7750.500000,4,1.453207,1.458201,1.455113,0.001325
7750.750000,4,1.440247,1.444372,1.441635,0.001003
7751.000000,4,1.421091,1.425724,1.422633,0.001236
7751.250000,4,1.394952,1.399852,1.396941,0.001273
7751.500000,4,1.360423,1.364861,1.362410,0.001242
7751.750000,4,1.317346,1.322009,1.319327,0.001099
7752.000000,4,1.265331,1.271340,1.268191,0.001308
7752.250000,4,1.207216,1.214090,1.210632,0.001490
7752.500000,4,1.144589,1.151097,1.147241,0.001566
