# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.520895,18.050938,17.892438,0.111011
8560.250000,1,1.352872,1.418121,1.371218,0.015491
8560.500000,1,0.929551,0.997451,0.947405,0.016973
8560.750000,1,1.345006,1.401126,1.357001,0.013941
8561.000000,1,0.985054,1.047319,1.000225,0.016105
8561.250000,1,1.350641,1.405103,1.361685,0.013751
8561.500000,1,1.051401,1.109873,1.066023,0.015169
8561.750000,1,1.365395,1.418697,1.377117,0.013606
8562.000000,1,1.125493,1.181327,1.139015,0.014452
8562.250000,1,1.386198,1.437842,1.397972,0.013456
8562.500000,1,1.196809,1.247549,1.208372,0.013218
8562.750000,1,1.402369,1.451266,1.413119,0.012783
8563.000000,1,1.252508,1.299081,1.262382,0.012279
8563.250000,1,1.409046,1.455462,1.419298,0.012095
8563.500000,1,1.290034,1.333762,1.299201,0.011489
8563.750000,1,1.405443,1.447380,1.414650,0.011088
8564.000000,1,1.306000,1.345046,1.314504,0.010197
8564.250000,1,1.382770,1.421678,1.390585,0.009991
8564.500000,1,1.286425,1.320647,1.293173,0.009157
8564.750000,1,1.342047,1.374083,1.348382,0.008604
8565.000000,1,1.245382,1.274516,1.251825,0.007710
8565.250000,1,1.291627,1.319560,1.297261,0.007142
8565.500000,1,1.189635,1.214423,1.194306,0.006336
8565.750000,1,1.234620,1.254365,1.239114,0.005324
8566.000000,1,1.117622,1.137757,1.122218,0.005125
8566.250000,1,1.168415,1.181516,1.171780,0.003617
8566.500000,1,1.036918,1.051764,1.040236,0.003912
8566.750000,1,1.100563,1.107043,1.102583,0.001821
8567.000000,1,0.955159,0.965682,0.958443,0.002758
8567.250000,1,1.034437,1.037292,1.035746,0.000713
8567.500000,1,0.876505,0.887057,0.878408,0.002183
8567.750000,1,0.964176,0.971255,0.969379,0.001715
8568.000000,1,0.796244,0.809599,0.802831,0.002256
8568.250000,1,0.896365,0.908512,0.905522,0.002930
8568.500000,1,0.724778,0.742118,0.735273,0.003276
8568.750000,1,0.834746,0.850656,0.847118,0.004122
8569.000000,1,0.663239,0.682124,0.677036,0.004064
8569.250000,1,0.776285,0.796044,0.791558,0.004905
8569.500000,1,0.607288,0.628308,0.624152,0.005155
8569.750000,1,0.718486,0.741623,0.736753,0.005797
8570.000000,1,0.557143,0.581910,0.576539,0.006117
8570.250000,1,0.664140,0.690602,0.685414,0.006586
8570.500000,1,0.512497,0.540348,0.534791,0.006948
8570.750000,1,0.613844,0.643237,0.637194,0.007289
8571.000000,1,0.472055,0.503154,0.496753,0.007780
8571.250000,1,0.567281,0.599269,0.592680,0.007879
8571.500000,1,0.435696,0.468925,0.462212,0.008441
8571.750000,1,0.526449,0.560750,0.553839,0.008508
8572.000000,1,0.404670,0.439285,0.432316,0.008766
8572.250000,1,0.492632,0.528358,0.521423,0.009015
8572.500000,1,0.376620,0.412623,0.405409,0.009140
8572.750000,1,0.464132,0.502046,0.494254,0.009497
8573.000000,1,0.351601,0.389052,0.381290,0.009462
8573.250000,1,0.442711,0.482059,0.473586,0.009927
8573.500000,1,0.330585,0.368791,0.361010,0.009582
8573.750000,1,0.427416,0.466906,0.458691,0.010176
8574.000000,1,0.313369,0.351884,0.344261,0.009697
8574.250000,1,0.416742,0.457311,0.448692,0.010540
8574.500000,1,0.298422,0.337827,0.330303,0.009902
8574.750000,1,0.410318,0.451201,0.442257,0.010725
8575.000000,1,0.287820,0.327304,0.319606,0.009950
8575.250000,1,0.407303,0.448050,0.439420,0.010813
8575.500000,1,0.280871,0.320615,0.312764,0.010058
8575.750000,1,0.407015,0.448021,0.439107,0.010815
8576.000000,1,0.322652,0.372735,0.356929,0.012785
8576.250000,1,0.408383,0.449187,0.440402,0.010756
8576.500000,1,0.278583,0.318605,0.310591,0.010154
8576.750000,1,0.410942,0.451458,0.442923,0.010679
8577.000000,1,0.283384,0.323126,0.315372,0.010151
8577.250000,1,0.415878,0.456061,0.447602,0.010560
8577.500000,1,0.292388,0.332165,0.324504,0.010181
8577.750000,1,0.423593,0.463520,0.455339,0.010399
8578.000000,1,0.306358,0.345263,0.337572,0.010049
8578.250000,1,0.434759,0.473830,0.465838,0.010093
8578.500000,1,0.323590,0.362018,0.354241,0.009921
8578.750000,1,0.449671,0.488472,0.480390,0.009935
8579.000000,1,0.345511,0.383031,0.375329,0.009771
8579.250000,1,0.469761,0.507350,0.499781,0.009658
8579.500000,1,0.372411,0.408405,0.401156,0.009399
8579.750000,1,0.496116,0.531829,0.524869,0.009320
8580.000000,1,0.403170,0.437796,0.430695,0.008975
8580.250000,1,0.527388,0.561709,0.554888,0.008939
8580.500000,1,0.437493,0.470825,0.463800,0.008605
8580.750000,1,0.564958,0.597234,0.590585,0.008424
8581.000000,1,0.477059,0.507951,0.501497,0.007932
8581.250000,1,0.608343,0.638028,0.631932,0.007897
8581.500000,1,0.520477,0.548328,0.542477,0.007114
8581.750000,1,0.656042,0.682973,0.677516,0.007240
8582.000000,1,0.567353,0.591965,0.586507,0.006369
8582.250000,1,0.708196,0.732268,0.727147,0.006448
8582.500000,1,0.618487,0.640077,0.635225,0.005481
8582.750000,1,0.764689,0.785788,0.781544,0.005532
8583.000000,1,0.673926,0.691970,0.687666,0.004420
8583.250000,1,0.823888,0.841878,0.838312,0.004672
8583.500000,1,0.733304,0.747646,0.743810,0.003578
8583.750000,1,0.888531,0.902501,0.899694,0.003483
8584.000000,1,0.801099,0.810637,0.807820,0.002383
8584.250000,1,0.961407,0.970922,0.968533,0.002330
8584.500000,1,0.876134,0.882281,0.878543,0.001268
8584.750000,1,1.038051,1.042293,1.040468,0.001023
8585.000000,1,0.949957,0.955926,0.952593,0.001549
8585.250000,1,1.110593,1.117863,1.113300,0.001441
8585.500000,1,1.024676,1.035669,1.028501,0.002692
8585.750000,1,1.183935,1.197813,1.188045,0.003150
8586.000000,1,1.100842,1.117308,1.105393,0.004129
8586.250000,1,1.254761,1.273278,1.259395,0.004811
8586.500000,1,1.169472,1.191861,1.174391,0.005680
8586.750000,1,1.313357,1.338515,1.318945,0.006482
8587.000000,1,1.224956,1.253366,1.231816,0.007366
8587.250000,1,1.362409,1.392177,1.368072,0.007943
8587.500000,1,1.269477,1.303805,1.276835,0.009051
8587.750000,1,1.396672,1.432810,1.404100,0.009408
8588.000000,1,1.296939,1.337242,1.306366,0.010384
8588.250000,1,1.409096,1.449024,1.417712,0.010748
8588.500000,1,1.293431,1.339920,1.303490,0.011953
8588.750000,1,1.397577,1.442726,1.407173,0.011944
8589.000000,1,1.272905,1.322112,1.283509,0.012829
8589.250000,1,1.371048,1.420213,1.381758,0.012874
8589.500000,1,1.238482,1.291318,1.250120,0.013749
8589.750000,1,1.332556,1.385214,1.344082,0.013847
8590.000000,1,1.191175,1.248047,1.204396,0.014806
8590.250000,1,1.286235,1.340162,1.298384,0.014276
8590.500000,1,1.143240,1.200959,1.156886,0.015191
8590.750000,1,1.244570,1.300596,1.256759,0.014608
8591.000000,1,1.103616,1.163110,1.117551,0.015635
8591.250000,1,1.212221,1.270229,1.225482,0.014963
8591.500000,1,1.075454,1.137707,1.091241,0.015834
8591.750000,1,1.192916,1.262946,1.213092,0.016502
8592.000000,2,0.279798,0.281328,0.280563,0.000480
8592.250000,2,0.281828,0.283166,0.282566,0.000354
8592.500000,2,0.287584,0.289436,0.288469,0.000479
8592.750000,2,0.297424,0.299234,0.298453,0.000481
8593.000000,2,0.311977,0.314265,0.313250,0.000596
8593.250000,2,0.331108,0.334526,0.332845,0.000756
8593.500000,2,0.356196,0.358950,0.357797,0.000802
8593.750000,2,0.385658,0.389132,0.387886,0.000917
8594.000000,2,0.420001,0.425180,0.422718,0.001126
8594.250000,2,0.457948,0.463150,0.461421,0.001196
8594.500000,2,0.499278,0.505221,0.503471,0.001361
8594.750000,2,0.542992,0.549577,0.547716,0.001603
8595.000000,2,0.587801,0.594365,0.592783,0.001696
8595.250000,2,0.631706,0.639537,0.637403,0.001818
8595.500000,2,0.673671,0.682680,0.680212,0.002004
8595.750000,2,0.714258,0.724340,0.720968,0.002246
8596.000000,2,0.752816,0.762267,0.760096,0.002355
8596.250000,2,0.791732,0.801327,0.798511,0.002403
8596.500000,2,0.829393,0.840815,0.836600,0.002498
8596.750000,2,0.865161,0.875105,0.872348,0.002398
8597.000000,2,0.898481,0.910484,0.905458,0.002655
8597.250000,2,0.926955,0.937424,0.934148,0.002461
8597.500000,2,0.951313,0.960322,0.957533,0.002315
8597.750000,2,0.971815,0.979441,0.977126,0.002172
8598.000000,2,0.988317,0.997322,0.994128,0.002196
8598.250000,2,1.003417,1.011301,1.008283,0.001994
8598.500000,2,1.014956,1.024657,1.019820,0.002033
8598.750000,2,1.023146,1.029713,1.027363,0.001714
8599.000000,2,1.028332,1.035944,1.032537,0.001642
8599.250000,2,1.032294,1.041841,1.037227,0.002052
8599.500000,2,1.039359,1.044927,1.042879,0.001391
8599.750000,2,1.048268,1.055149,1.051898,0.001455
8600.000000,2,1.060339,1.070615,1.064654,0.001916
8600.250000,2,1.072080,1.079753,1.075097,0.001537
8600.500000,2,1.082356,1.087565,1.085216,0.001034
8600.750000,2,1.090355,1.097331,1.093326,0.001241
8601.000000,2,1.095813,1.100443,1.098295,0.001124
8601.250000,2,1.099215,1.103398,1.101719,0.000982
8601.500000,2,1.100336,1.105373,1.103341,0.001423
8601.750000,2,1.100544,1.107336,1.103462,0.001579
8602.000000,2,1.098052,1.103604,1.101128,0.001517
8602.250000,2,1.093712,1.099724,1.096990,0.001692
8602.500000,2,1.089029,1.095904,1.092953,0.001834
8602.750000,2,1.089064,1.095854,1.092383,0.001697
8603.000000,2,1.091496,1.097647,1.095042,0.001751
8603.250000,2,1.099441,1.105834,1.102778,0.001756
8603.500000,2,1.108752,1.113836,1.111739,0.001418
8603.750000,2,1.115725,1.122144,1.119760,0.001740
8604.000000,2,1.122958,1.127447,1.125531,0.001495
8604.250000,2,1.123656,1.131237,1.128644,0.001958
8604.500000,2,1.128794,1.134148,1.131719,0.001595
8604.750000,2,1.131679,1.138428,1.136286,0.001592
8605.000000,2,1.137038,1.143708,1.141848,0.001765
8605.250000,2,1.144107,1.149365,1.146995,0.001371
8605.500000,2,1.147150,1.152003,1.149951,0.001163
8605.750000,2,1.148067,1.152023,1.149819,0.001064
8606.000000,2,1.145570,1.149999,1.147648,0.001093
8606.250000,2,1.142698,1.149043,1.145635,0.001510
8606.500000,2,1.142587,1.149152,1.146435,0.001489
8606.750000,2,1.146837,1.152267,1.149208,0.001351
8607.000000,2,1.148613,1.154779,1.152089,0.001268
8607.250000,2,1.148553,1.156819,1.152255,0.001623
8607.500000,2,1.147406,1.155724,1.150621,0.001838
8607.750000,2,1.144437,1.151996,1.146995,0.001633
8608.000000,2,1.139333,1.151001,1.145077,0.001894
8608.250000,2,1.141680,1.150337,1.145319,0.001771
8608.500000,2,1.147036,1.154930,1.149492,0.001788
8608.750000,2,1.150141,1.160457,1.155178,0.002063
8609.000000,2,1.157213,1.165863,1.160378,0.001841
8609.250000,2,1.160396,1.169662,1.163826,0.002006
8609.500000,2,1.161960,1.171702,1.166453,0.001997
8609.750000,2,1.167904,1.174867,1.170122,0.001811
8610.000000,2,1.171951,1.179801,1.175480,0.001900
8610.250000,2,1.179855,1.187971,1.182981,0.001861
8610.500000,2,1.189065,1.196634,1.192238,0.001758
8610.750000,2,1.199564,1.205120,1.201441,0.001715
8611.000000,2,1.207001,1.213627,1.209438,0.001641
8611.250000,2,1.214084,1.221072,1.216501,0.001618
8611.500000,2,1.219690,1.226718,1.223138,0.001942
8611.750000,2,1.226591,1.234280,1.230184,0.001851
8612.000000,2,1.234644,1.242361,1.238219,0.001756
8612.250000,2,1.239327,1.247718,1.244965,0.001676
8612.500000,2,1.248039,1.255369,1.251377,0.001666
8612.750000,2,1.253826,1.258721,1.255826,0.001248
8613.000000,2,1.257193,1.263001,1.259580,0.001477
8613.250000,2,1.260524,1.267467,1.262858,0.001629
8613.500000,2,1.264390,1.270509,1.266580,0.001728
8613.750000,2,1.268084,1.273615,1.269925,0.001353
8614.000000,2,1.271436,1.277207,1.273648,0.001405
8614.250000,2,1.275115,1.280928,1.277289,0.001476
8614.500000,2,1.279415,1.284579,1.281226,0.001272
8614.750000,2,1.282324,1.289357,1.285107,0.001690
8615.000000,2,1.285816,1.293774,1.289649,0.001905
8615.250000,2,1.291128,1.298240,1.294221,0.001833
8615.500000,2,1.295943,1.302137,1.298224,0.001609
8615.750000,2,1.298073,1.304980,1.300434,0.001839
8616.000000,2,1.298647,1.305888,1.301100,0.001976
8616.250000,2,1.296849,1.304880,1.299324,0.002011
8616.500000,2,1.292366,1.300531,1.295514,0.002080
8616.750000,2,1.287770,1.295652,1.290406,0.001874
8617.000000,2,1.282360,1.289816,1.285472,0.002249
8617.250000,2,1.276926,1.283811,1.279682,0.001814
8617.500000,2,1.272515,1.279551,1.275274,0.001684
8617.750000,2,1.269176,1.274583,1.271409,0.001817
8618.000000,2,1.263624,1.270371,1.266921,0.001628
8618.250000,2,1.257301,1.265691,1.261007,0.001942
8618.500000,2,1.249412,1.256783,1.252944,0.001957
8618.750000,2,1.237219,1.242906,1.240576,0.001503
8619.000000,2,1.221965,1.227458,1.225182,0.001448
8619.250000,2,1.202068,1.207983,1.204760,0.001404
8619.500000,2,1.174867,1.181978,1.178706,0.001495
8619.750000,2,1.139253,1.148848,1.145851,0.001797
8620.000000,2,1.103354,1.110414,1.106740,0.001507
8620.250000,2,1.054682,1.061346,1.058754,0.001315
8620.500000,2,1.001415,1.006328,1.003443,0.001283
8620.750000,2,0.939685,0.944495,0.941775,0.001322
8621.000000,2,0.873101,0.878037,0.874866,0.001320
8621.250000,2,0.802696,0.808491,0.804538,0.001410
8621.500000,2,0.731034,0.736821,0.733064,0.001413
8621.750000,2,0.659480,0.664214,0.661385,0.001223
8622.000000,2,0.589472,0.594700,0.591860,0.001312
8622.250000,2,0.524908,0.529203,0.526493,0.001146
8622.500000,2,0.464207,0.469099,0.466763,0.001206
8622.750000,2,0.412863,0.416141,0.414304,0.000859
8623.000000,2,0.367953,0.371150,0.369443,0.000783
8623.250000,2,0.332226,0.335163,0.333497,0.000635
8623.500000,2,0.306259,0.308611,0.307426,0.000590
8623.750000,2,0.290413,0.291907,0.291106,0.000361
8624.000000,3,0.258915,0.261460,0.260463,0.000637
8624.250000,3,0.262534,0.264445,0.263563,0.000498
8624.500000,3,0.271107,0.273606,0.272602,0.000577
8624.750000,3,0.286129,0.289072,0.287812,0.000680
8625.000000,3,0.307870,0.310426,0.309492,0.000743
8625.250000,3,0.335849,0.338544,0.337552,0.000751
8625.500000,3,0.369681,0.372794,0.371644,0.000824
8625.750000,3,0.409563,0.412825,0.411532,0.000893
8626.000000,3,0.454564,0.457816,0.456688,0.000980
8626.250000,3,0.503879,0.507295,0.505784,0.000986
8626.500000,3,0.554602,0.558324,0.557056,0.001044
8626.750000,3,0.605571,0.610306,0.608440,0.001244
8627.000000,3,0.655693,0.660533,0.658555,0.001135
8627.250000,3,0.704456,0.709561,0.707548,0.001106
8627.500000,3,0.752011,0.757861,0.755329,0.001213
8627.750000,3,0.799367,0.803846,0.802079,0.001069
8628.000000,3,0.844682,0.849315,0.846716,0.000894
8628.250000,3,0.884922,0.889366,0.887204,0.000900
8628.500000,3,0.918985,0.925114,0.921950,0.001166
8628.750000,3,0.948901,0.952405,0.950747,0.000893
8629.000000,3,0.974943,0.978930,0.976368,0.000999
8629.250000,3,0.998707,1.002942,1.000729,0.001113
8629.500000,3,1.024425,1.029232,1.026625,0.001373
8629.750000,3,1.051275,1.056197,1.053308,0.001367
8630.000000,3,1.075216,1.081975,1.079057,0.001833
8630.250000,3,1.099264,1.104012,1.101707,0.001463
8630.500000,3,1.116148,1.124545,1.118994,0.001678
8630.750000,3,1.128280,1.133590,1.131139,0.001384
8631.000000,3,1.138213,1.143073,1.140264,0.001149
8631.250000,3,1.142976,1.150025,1.146520,0.001592
8631.500000,3,1.147736,1.153456,1.149774,0.001163
8631.750000,3,1.145940,1.151976,1.149356,0.001216
8632.000000,3,1.144151,1.149005,1.145842,0.001054
8632.250000,3,1.138149,1.144234,1.141005,0.001555
8632.500000,3,1.136558,1.141683,1.138777,0.001328
8632.750000,3,1.138678,1.145704,1.141715,0.001619
8633.000000,3,1.146933,1.154477,1.151014,0.001963
8633.250000,3,1.161095,1.167230,1.163943,0.001719
8633.500000,3,1.175284,1.181424,1.177826,0.001685
8633.750000,3,1.185529,1.193818,1.189961,0.001952
8634.000000,3,1.195732,1.202721,1.199982,0.001411
8634.250000,3,1.205706,1.211223,1.207922,0.001272
8634.500000,3,1.213404,1.218475,1.214876,0.001336
8634.750000,3,1.218331,1.224129,1.220207,0.001246
8635.000000,3,1.221149,1.226118,1.223105,0.001222
8635.250000,3,1.219188,1.226861,1.223287,0.001581
8635.500000,3,1.218141,1.224109,1.220764,0.001435
8635.750000,3,1.216379,1.222291,1.218281,0.001316
8636.000000,3,1.215212,1.221990,1.217863,0.001485
8636.250000,3,1.219515,1.224310,1.220764,0.001156
8636.500000,3,1.223294,1.229262,1.225826,0.001281
8636.750000,3,1.226358,1.233099,1.230206,0.001316
8637.000000,3,1.229517,1.235289,1.231983,0.001235
8637.250000,3,1.227648,1.233290,1.230774,0.001121
8637.500000,3,1.224174,1.230357,1.227540,0.001316
8637.750000,3,1.220543,1.227645,1.224901,0.001353
8638.000000,3,1.220682,1.225026,1.223430,0.000875
8638.250000,3,1.220548,1.225905,1.222856,0.001016
8638.500000,3,1.216995,1.221922,1.220297,0.000959
8638.750000,3,1.213794,1.216500,1.215207,0.000606
8639.000000,3,1.207462,1.209850,1.208711,0.000665
8639.250000,3,1.200508,1.205528,1.203575,0.001009
8639.500000,3,1.200480,1.208222,1.203077,0.001517
8639.750000,3,1.204211,1.207931,1.206198,0.000814
8640.000000,3,1.212197,1.217688,1.215422,0.001326
8640.250000,3,1.220905,1.225247,1.223348,0.001284
8640.500000,3,1.227230,1.234818,1.231299,0.001629
8640.750000,3,1.234626,1.240108,1.237131,0.001249
8641.000000,3,1.236748,1.242094,1.240415,0.001364
8641.250000,3,1.239915,1.244676,1.242881,0.001088
8641.500000,3,1.241721,1.247329,1.244543,0.001283
8641.750000,3,1.240673,1.247754,1.244524,0.001471
8642.000000,3,1.241072,1.246468,1.242902,0.001227
8642.250000,3,1.237979,1.243441,1.239673,0.001293
8642.500000,3,1.233977,1.237692,1.236195,0.000857
8642.750000,3,1.232271,1.236895,1.234504,0.001179
8643.000000,3,1.232311,1.237903,1.234768,0.001355
8643.250000,3,1.234366,1.238203,1.235832,0.000873
8643.500000,3,1.233322,1.238793,1.236595,0.001169
8643.750000,3,1.233428,1.238381,1.235384,0.001127
8644.000000,3,1.230216,1.234303,1.231878,0.000859
8644.250000,3,1.225317,1.228791,1.226794,0.000882
8644.500000,3,1.220106,1.227807,1.222179,0.001521
8644.750000,3,1.215851,1.219016,1.217607,0.000811
8645.000000,3,1.210473,1.217113,1.213926,0.001287
8645.250000,3,1.206142,1.212063,1.208939,0.001284
8645.500000,3,1.199580,1.205068,1.202213,0.001210
8645.750000,3,1.191097,1.200192,1.194833,0.001844
8646.000000,3,1.183975,1.194307,1.188131,0.002329
8646.250000,3,1.178734,1.186578,1.182394,0.001695
8646.500000,3,1.176493,1.184162,1.180435,0.001500
8646.750000,3,1.175883,1.183676,1.180525,0.001490
8647.000000,3,1.177343,1.182669,1.181071,0.001335
8647.250000,3,1.178083,1.183392,1.181740,0.001155
8647.500000,3,1.177543,1.185430,1.181691,0.001492
8647.750000,3,1.176288,1.184172,1.180618,0.001883
8648.000000,3,1.176473,1.184697,1.180517,0.001564
8648.250000,3,1.175653,1.180854,1.179299,0.001175
8648.500000,3,1.173142,1.182082,1.176399,0.001728
8648.750000,3,1.167787,1.174231,1.171217,0.001616
8649.000000,3,1.159992,1.165598,1.162843,0.001468
8649.250000,3,1.148199,1.156531,1.152813,0.001881
8649.500000,3,1.138887,1.145115,1.142221,0.001399
8649.750000,3,1.129877,1.135026,1.132093,0.001254
8650.000000,3,1.118516,1.125442,1.122215,0.001186
8650.250000,3,1.106299,1.113446,1.110548,0.001466
8650.500000,3,1.092959,1.096348,1.095111,0.000853
8650.750000,3,1.069800,1.075083,1.073531,0.001218
8651.000000,3,1.044217,1.048496,1.046666,0.000978
8651.250000,3,1.011995,1.018069,1.015228,0.001334
8651.500000,3,0.978228,0.983445,0.980618,0.001173
8651.750000,3,0.941581,0.946836,0.943757,0.001278
8652.000000,3,0.902370,0.907406,0.904287,0.001104
8652.250000,3,0.858290,0.862885,0.860147,0.001099
8652.500000,3,0.808359,0.813229,0.810330,0.001280
8652.750000,3,0.753897,0.758446,0.755723,0.001241
8653.000000,3,0.695623,0.700836,0.697878,0.001331
8653.250000,3,0.637675,0.642811,0.639995,0.001364
8653.500000,3,0.582610,0.587052,0.584820,0.001151
8653.750000,3,0.530722,0.534815,0.532753,0.001137
8654.000000,3,0.482789,0.486715,0.484479,0.001048
8654.250000,3,0.437862,0.441196,0.439014,0.000883
8654.500000,3,0.393631,0.398227,0.396141,0.001092
8654.750000,3,0.355870,0.358937,0.357419,0.000748
8655.000000,3,0.321985,0.325343,0.323712,0.000823
8655.250000,3,0.295150,0.297964,0.296781,0.000601
8655.500000,3,0.275836,0.278323,0.277389,0.000536
8655.750000,3,0.263714,0.266372,0.265359,0.000608
8656.000000,4,0.286947,0.291361,0.289141,0.000776
8656.250000,4,0.290127,0.291467,0.290881,0.000370
8656.500000,4,0.294728,0.296748,0.295834,0.000479
8656.750000,4,0.303549,0.305127,0.304327,0.000382
8657.000000,4,0.316350,0.318277,0.317305,0.000442
8657.250000,4,0.334849,0.336669,0.335922,0.000486
8657.500000,4,0.359969,0.362710,0.361622,0.000653
8657.750000,4,0.393206,0.396536,0.395206,0.000779
8658.000000,4,0.434099,0.437926,0.436565,0.000805
8658.250000,4,0.480754,0.484955,0.483274,0.000982
8658.500000,4,0.530886,0.534677,0.532925,0.000972
8658.750000,4,0.580318,0.584104,0.582503,0.001009
8659.000000,4,0.627502,0.632605,0.630145,0.001090
8659.250000,4,0.672147,0.676889,0.674320,0.000997
8659.500000,4,0.712110,0.717064,0.714405,0.000925
8659.750000,4,0.747185,0.752770,0.749285,0.001154
8660.000000,4,0.777645,0.781458,0.779053,0.000824
8660.250000,4,0.804069,0.807255,0.805143,0.000791
8660.500000,4,0.828511,0.833745,0.831337,0.001064
8660.750000,4,0.857316,0.861605,0.859551,0.001263
8661.000000,4,0.888448,0.893772,0.891177,0.001761
8661.250000,4,0.921990,0.927850,0.925223,0.001763
8661.500000,4,0.955877,0.961728,0.959118,0.001922
8661.750000,4,0.984817,0.991318,0.988315,0.001976
8662.000000,4,1.008985,1.014985,1.011976,0.001571
8662.250000,4,1.027589,1.033163,1.029741,0.001519
8662.500000,4,1.039496,1.044602,1.042300,0.001504
8662.750000,4,1.047616,1.054558,1.051856,0.001524
8663.000000,4,1.057464,1.061125,1.059231,0.001068
8663.250000,4,1.062032,1.066009,1.063601,0.000954
8663.500000,4,1.064380,1.068135,1.065477,0.001038
8663.750000,4,1.063302,1.067565,1.065835,0.000893
8664.000000,4,1.065554,1.069476,1.066888,0.000877
8664.250000,4,1.066499,1.070560,1.068418,0.000809
8664.500000,4,1.068377,1.072147,1.070163,0.000922
8664.750000,4,1.067639,1.071112,1.069653,0.000920
8665.000000,4,1.064109,1.070247,1.066589,0.001421
8665.250000,4,1.058519,1.062604,1.060821,0.001251
8665.500000,4,1.052168,1.058260,1.054853,0.001549
8665.750000,4,1.048614,1.057278,1.052200,0.001683
8666.000000,4,1.050933,1.056830,1.054067,0.001244
8666.250000,4,1.058317,1.061812,1.060100,0.001089
8666.500000,4,1.065303,1.069221,1.067746,0.001065
8666.750000,4,1.072140,1.076105,1.074487,0.001075
8667.000000,4,1.076667,1.080728,1.079180,0.001058
8667.250000,4,1.080005,1.085309,1.082885,0.001305
8667.500000,4,1.085676,1.090577,1.087838,0.001188
8667.750000,4,1.094176,1.100160,1.096817,0.001382
8668.000000,4,1.106615,1.113789,1.109258,0.001694
8668.250000,4,1.119744,1.125578,1.123340,0.001475
8668.500000,4,1.133914,1.139226,1.136843,0.001561
8668.750000,4,1.144216,1.150623,1.147674,0.001441
8669.000000,4,1.153625,1.157784,1.155728,0.001065
8669.250000,4,1.160651,1.163795,1.162299,0.000825
8669.500000,4,1.165605,1.170641,1.167889,0.001315
8669.750000,4,1.169131,1.174909,1.172609,0.001302
8670.000000,4,1.174582,1.179156,1.176813,0.001129
8670.250000,4,1.176394,1.184228,1.179461,0.001491
8670.500000,4,1.177949,1.181947,1.180666,0.000923
8670.750000,4,1.179366,1.184013,1.181648,0.001039
8671.000000,4,1.178483,1.185677,1.182693,0.001356
8671.250000,4,1.182815,1.185987,1.184634,0.000883
8671.500000,4,1.182930,1.189111,1.186495,0.001306
8671.750000,4,1.185621,1.188963,1.187445,0.001047
8672.000000,4,1.182027,1.190024,1.188338,0.001743
8672.250000,4,1.186507,1.191808,1.189526,0.001347
8672.500000,4,1.189413,1.194394,1.192386,0.001187
8672.750000,4,1.193612,1.199060,1.197095,0.001420
8673.000000,4,1.200425,1.205678,1.203619,0.001268
8673.250000,4,1.206091,1.211607,1.209562,0.001376
8673.500000,4,1.210894,1.216870,1.214322,0.001594
8673.750000,4,1.214596,1.222162,1.217422,0.001548
8674.000000,4,1.215671,1.221721,1.219307,0.001503
8674.250000,4,1.216915,1.224373,1.220317,0.001496
8674.500000,4,1.216487,1.224829,1.221592,0.001798
8674.750000,4,1.218977,1.226138,1.221867,0.001769
8675.000000,4,1.217273,1.223649,1.220688,0.001568
8675.250000,4,1.214124,1.222826,1.217278,0.001806
8675.500000,4,1.207775,1.215094,1.211494,0.001478
8675.750000,4,1.206656,1.213585,1.208286,0.001493
8676.000000,4,1.204869,1.209901,1.207895,0.001054
8676.250000,4,1.206924,1.215100,1.210707,0.001365
8676.500000,4,1.213062,1.217029,1.215875,0.000957
8676.750000,4,1.220151,1.225689,1.221905,0.001289
8677.000000,4,1.223886,1.227844,1.226172,0.000951
8677.250000,4,1.227346,1.231488,1.228892,0.001031
8677.500000,4,1.227858,1.233210,1.229610,0.001176
8677.750000,4,1.229450,1.232532,1.230716,0.000723
8678.000000,4,1.230029,1.235767,1.232837,0.001033
8678.250000,4,1.234684,1.239256,1.236335,0.000891
8678.500000,4,1.239295,1.243110,1.240821,0.000918
8678.750000,4,1.243101,1.246854,1.244691,0.000918
8679.000000,4,1.247267,1.251506,1.249024,0.001058
8679.250000,4,1.250199,1.254621,1.252844,0.001069
8679.500000,4,1.256433,1.260181,1.257899,0.000928
8679.750000,4,1.258933,1.268133,1.263624,0.001570
8680.000000,4,1.267977,1.271369,1.269971,0.000840
8680.250000,4,1.272421,1.277694,1.275683,0.001063
8680.500000,4,1.279808,1.283956,1.281240,0.001021
8680.750000,4,1.280424,1.287066,1.285085,0.001277
8681.000000,4,1.286877,1.290954,1.288670,0.001070
8681.250000,4,1.289031,1.294081,1.291029,0.001267
8681.500000,4,1.288444,1.295604,1.291853,0.001434
8681.750000,4,1.287074,1.293395,1.290677,0.001343
8682.000000,4,1.285468,1.290593,1.287743,0.001153
8682.250000,4,1.276483,1.282861,1.280840,0.001352
8682.500000,4,1.267672,1.272919,1.270629,0.001300
8682.750000,4,1.254093,1.258566,1.255690,0.001096
8683.000000,4,1.232624,1.239627,1.234985,0.001377
8683.250000,4,1.204719,1.210862,1.207827,0.001471
8683.500000,4,1.172877,1.177999,1.174896,0.001271
8683.750000,4,1.132401,1.136988,1.134233,0.001192
8684.000000,4,1.085616,1.091231,1.087803,0.001480
8684.250000,4,1.031909,1.039149,1.034324,0.001699
8684.500000,4,0.972875,0.978960,0.975192,0.001644
