# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287201,0.288672,0.287841,0.000426
8128.250000,1,0.289901,0.291502,0.290647,0.000428
8128.500000,1,0.299103,0.301078,0.299942,0.000547
8128.750000,1,0.315974,0.318274,0.316861,0.000709
8129.000000,1,0.341338,0.344746,0.342908,0.000989
8129.250000,1,0.376866,0.380965,0.378555,0.001226
8129.500000,1,0.420901,0.425221,0.422616,0.001311
8129.750000,1,0.470535,0.475567,0.472466,0.001514
8130.000000,1,0.523050,0.528285,0.525069,0.001498
8130.250000,1,0.576581,0.581888,0.579109,0.001500
8130.500000,1,0.632220,0.638127,0.634977,0.001583
8130.750000,1,0.690618,0.697445,0.693978,0.001872
8131.000000,1,0.754273,0.761924,0.757733,0.002031
8131.250000,1,0.821282,0.829068,0.825349,0.001967
8131.500000,1,0.889644,0.898123,0.894058,0.002002
8131.750000,1,0.955439,0.962587,0.959000,0.001815
8132.000000,1,1.011044,1.017705,1.014657,0.001755
8132.250000,1,1.052275,1.059197,1.056726,0.001568
8132.500000,1,1.082249,1.088649,1.086075,0.001495
8132.750000,1,1.103775,1.110775,1.107790,0.001570
8133.000000,1,1.123719,1.129648,1.127339,0.001458
8133.250000,1,1.145065,1.151626,1.149198,0.001512
8133.500000,1,1.168562,1.175566,1.172896,0.001567
8133.750000,1,1.189361,1.195795,1.193603,0.001621
8134.000000,1,1.199422,1.205551,1.203576,0.001623
8134.250000,1,1.193496,1.200279,1.198104,0.001697
8134.500000,1,1.175867,1.183436,1.180005,0.001753
8134.750000,1,1.153243,1.160199,1.157597,0.001782
8135.000000,1,1.137554,1.143923,1.141189,0.001681
8135.250000,1,1.131660,1.138269,1.136016,0.001755
8135.500000,1,1.138009,1.144275,1.141984,0.001670
8135.750000,1,1.148180,1.154544,1.152413,0.001660
8136.000000,1,1.155517,1.160139,1.158415,0.001506
8136.250000,1,1.148430,1.155726,1.152437,0.001763
8136.500000,1,1.132487,1.138434,1.136204,0.001784
8136.750000,1,1.114452,1.119781,1.117549,0.001602
8137.000000,1,1.103049,1.108585,1.106299,0.001606
8137.250000,1,1.105159,1.111337,1.108682,0.001532
8137.500000,1,1.121002,1.126969,1.124709,0.001647
8137.750000,1,1.144608,1.151655,1.148796,0.001818
8138.000000,1,1.169427,1.174497,1.171995,0.001555
8138.250000,1,1.183508,1.188158,1.186030,0.001359
8138.500000,1,1.187460,1.193238,1.190336,0.001588
8138.750000,1,1.181936,1.187373,1.184686,0.001408
8139.000000,1,1.179370,1.184522,1.181690,0.001526
8139.250000,1,1.182198,1.188148,1.185014,0.001564
8139.500000,1,1.194214,1.199827,1.196697,0.001493
8139.750000,1,1.210433,1.215923,1.212754,0.001536
8140.000000,1,1.223224,1.229410,1.226185,0.001662
8140.250000,1,1.227286,1.233395,1.230325,0.001480
8140.500000,1,1.220392,1.226211,1.222736,0.001582
8140.750000,1,1.202757,1.208505,1.205743,0.001643
8141.000000,1,1.183077,1.188789,1.185871,0.001571
8141.250000,1,1.166881,1.172334,1.169249,0.001562
8141.500000,1,1.158168,1.162531,1.159933,0.001294
8141.750000,1,1.155554,1.161150,1.157899,0.001402
8142.000000,1,1.156410,1.162955,1.159647,0.001497
8142.250000,1,1.157674,1.162430,1.159498,0.001236
8142.500000,1,1.150182,1.155143,1.152678,0.001250
8142.750000,1,1.136029,1.140338,1.137664,0.001246
8143.000000,1,1.115861,1.120317,1.117544,0.001265
8143.250000,1,1.097306,1.100276,1.098622,0.000894
8143.500000,1,1.084777,1.088735,1.086541,0.001067
8143.750000,1,1.081813,1.086077,1.083849,0.000954
8144.000000,1,1.088390,1.091787,1.089668,0.000910
8144.250000,1,1.096729,1.100589,1.098563,0.000942
8144.500000,1,1.103839,1.107401,1.105389,0.000853
8144.750000,1,1.105360,1.109271,1.106989,0.000895
8145.000000,1,1.102124,1.104652,1.103324,0.000670
8145.250000,1,1.097645,1.101305,1.099461,0.000822
8145.500000,1,1.098134,1.100923,1.099497,0.000693
8145.750000,1,1.103358,1.106012,1.104868,0.000747
8146.000000,1,1.112619,1.115853,1.114482,0.000727
8146.250000,1,1.121217,1.123815,1.122830,0.000646
8146.500000,1,1.125630,1.127779,1.126650,0.000568
8146.750000,1,1.123193,1.126266,1.124388,0.000660
8147.000000,1,1.117804,1.121191,1.119205,0.000808
8147.250000,1,1.114059,1.117310,1.115430,0.000776
8147.500000,1,1.115577,1.118056,1.116951,0.000683
8147.750000,1,1.123213,1.126252,1.124734,0.000730
8148.000000,1,1.134643,1.139016,1.136554,0.000969
8148.250000,1,1.145939,1.149962,1.147887,0.000995
8148.500000,1,1.154197,1.158013,1.155727,0.000959
8148.750000,1,1.157430,1.161275,1.159040,0.000980
8149.000000,1,1.158402,1.161864,1.159782,0.001015
8149.250000,1,1.159426,1.164454,1.161420,0.001203
8149.500000,1,1.163949,1.168109,1.165723,0.001073
8149.750000,1,1.172333,1.176253,1.173664,0.001161
8150.000000,1,1.182132,1.186713,1.183852,0.001290
8150.250000,1,1.191692,1.196563,1.193613,0.001478
8150.500000,1,1.197799,1.203427,1.200079,0.001590
8150.750000,1,1.199096,1.204587,1.201524,0.001530
8151.000000,1,1.196310,1.201854,1.198923,0.001581
8151.250000,1,1.190394,1.196593,1.193869,0.001669
8151.500000,1,1.186503,1.193110,1.189749,0.001760
8151.750000,1,1.186087,1.192500,1.189182,0.001801
8152.000000,1,1.189282,1.195790,1.192452,0.001892
8152.250000,1,1.194721,1.200868,1.197351,0.001816
8152.500000,1,1.197016,1.203841,1.200293,0.001887
8152.750000,1,1.194962,1.202447,1.198260,0.002023
8153.000000,1,1.187283,1.193610,1.189920,0.001783
8153.250000,1,1.174871,1.182813,1.178025,0.002045
8153.500000,1,1.162778,1.170860,1.166339,0.002127
8153.750000,1,1.154850,1.161944,1.157857,0.001859
8154.000000,1,1.150310,1.156868,1.152891,0.001684
8154.250000,1,1.144805,1.151663,1.147673,0.001864
8154.500000,1,1.133980,1.142597,1.137156,0.002124
8154.750000,1,1.114046,1.121917,1.117140,0.001931
8155.000000,1,1.085005,1.093246,1.087799,0.002054
8155.250000,1,1.050742,1.058793,1.053092,0.001883
8155.500000,1,1.014816,1.022449,1.017333,0.001867
8155.750000,1,0.981196,0.987955,0.983130,0.001621
8156.000000,1,0.946518,0.953163,0.948774,0.001618
8156.250000,1,0.907261,0.914975,0.910035,0.001852
8156.500000,1,0.860611,0.868391,0.863358,0.001818
8156.750000,1,0.805163,0.813436,0.808176,0.001911
8157.000000,1,0.744691,0.752723,0.747636,0.001935
8157.250000,1,0.682511,0.690707,0.685981,0.001941
8157.500000,1,0.624556,0.631181,0.627510,0.001585
8157.750000,1,0.570028,0.576447,0.572735,0.001531
8158.000000,1,0.518484,0.524075,0.521146,0.001423
8158.250000,1,0.469541,0.474461,0.471675,0.001236
8158.500000,1,0.422233,0.427130,0.424780,0.001270
8158.750000,1,0.380532,0.384133,0.382330,0.001008
8159.000000,1,0.345119,0.348527,0.346913,0.000869
8159.250000,1,0.318699,0.320937,0.319956,0.000598
8159.500000,1,0.300637,0.302430,0.301627,0.000469
8159.750000,1,0.290356,0.291995,0.291085,0.000426
8160.000000,2,0.286058,0.287403,0.286699,0.000399
8160.250000,2,0.287514,0.288843,0.288114,0.000399
8160.500000,2,0.292120,0.293364,0.292782,0.000391
8160.750000,2,0.299614,0.301325,0.300515,0.000504
8161.000000,2,0.310929,0.312251,0.311512,0.000414
8161.250000,2,0.324614,0.326845,0.325763,0.000582
8161.500000,2,0.342752,0.345062,0.343865,0.000688
8161.750000,2,0.364810,0.367487,0.366057,0.000769
8162.000000,2,0.391938,0.395104,0.393430,0.000958
8162.250000,2,0.424149,0.427891,0.426024,0.000993
8162.500000,2,0.460743,0.465200,0.462861,0.001172
8162.750000,2,0.498998,0.503587,0.501424,0.001225
8163.000000,2,0.535942,0.541056,0.538520,0.001239
8163.250000,2,0.569045,0.574212,0.571972,0.001168
8163.500000,2,0.600161,0.604860,0.602642,0.001141
8163.750000,2,0.628639,0.633712,0.631708,0.001158
8164.000000,2,0.659026,0.664424,0.662448,0.001185
8164.250000,2,0.690532,0.697076,0.694253,0.001381
8164.500000,2,0.722284,0.727425,0.725573,0.001155
8164.750000,2,0.749130,0.753874,0.751719,0.001183
8165.000000,2,0.766555,0.770729,0.769251,0.001127
8165.250000,2,0.775335,0.779508,0.777908,0.001084
8165.500000,2,0.779598,0.783503,0.782006,0.001061
8165.750000,2,0.784598,0.788590,0.786871,0.000984
8166.000000,2,0.794969,0.799410,0.797530,0.001098
8166.250000,2,0.811520,0.815548,0.814180,0.001078
8166.500000,2,0.831920,0.835929,0.834250,0.001030
8166.750000,2,0.850261,0.853747,0.852258,0.000969
8167.000000,2,0.861940,0.865127,0.863758,0.000799
8167.250000,2,0.865638,0.868826,0.867580,0.000783
8167.500000,2,0.866313,0.868851,0.867681,0.000753
8167.750000,2,0.868059,0.870308,0.869419,0.000650
8168.000000,2,0.876331,0.879180,0.877926,0.000695
8168.250000,2,0.890738,0.894933,0.893222,0.000985
8168.500000,2,0.911518,0.915343,0.913678,0.000914
8168.750000,2,0.932366,0.935517,0.934283,0.000792
8169.000000,2,0.948493,0.952531,0.951079,0.000914
8169.250000,2,0.959010,0.961477,0.960719,0.000635
8169.500000,2,0.963485,0.965664,0.964702,0.000587
8169.750000,2,0.964470,0.967325,0.966436,0.000683
8170.000000,2,0.967935,0.970739,0.969707,0.000655
8170.250000,2,0.975065,0.978790,0.977112,0.000821
8170.500000,2,0.986410,0.989981,0.988826,0.001004
8170.750000,2,0.999928,1.004122,1.002901,0.000943
8171.000000,2,1.012397,1.016490,1.015424,0.000983
8171.250000,2,1.019019,1.023018,1.021815,0.001024
8171.500000,2,1.018085,1.022338,1.020669,0.001005
8171.750000,2,1.010546,1.014808,1.013101,0.001068
8172.000000,2,1.001448,1.005531,1.003926,0.001152
8172.250000,2,0.995272,0.998605,0.996980,0.000930
8172.500000,2,0.994917,0.998464,0.996699,0.000959
8172.750000,2,1.000529,1.004997,1.003342,0.001028
8173.000000,2,1.011891,1.016094,1.014219,0.001093
8173.250000,2,1.022694,1.026180,1.024420,0.000796
8173.500000,2,1.028215,1.032530,1.030188,0.000970
8173.750000,2,1.028611,1.031978,1.030224,0.000881
8174.000000,2,1.027637,1.029941,1.028581,0.000697
8174.250000,2,1.028279,1.031523,1.029846,0.000870
8174.500000,2,1.037077,1.040196,1.038937,0.000783
8174.750000,2,1.055075,1.058791,1.057105,0.000964
8175.000000,2,1.080155,1.083596,1.081776,0.000964
8175.250000,2,1.106369,1.109534,1.107976,0.001011
8175.500000,2,1.129322,1.132755,1.130731,0.000894
8175.750000,2,1.145731,1.149687,1.147516,0.000823
8176.000000,2,1.160193,1.164165,1.161968,0.000947
8176.250000,2,1.172999,1.176802,1.174733,0.000981
8176.500000,2,1.189695,1.194875,1.192353,0.001183
8176.750000,2,1.211881,1.217535,1.213859,0.001270
8177.000000,2,1.235395,1.240214,1.237200,0.001105
8177.250000,2,1.255968,1.261082,1.258133,0.001238
8177.500000,2,1.271297,1.277463,1.273898,0.001513
8177.750000,2,1.282712,1.287927,1.285239,0.001326
8178.000000,2,1.291862,1.297559,1.294493,0.001438
8178.250000,2,1.301781,1.307102,1.304612,0.001551
8178.500000,2,1.314947,1.320489,1.318049,0.001378
8178.750000,2,1.329313,1.336660,1.333054,0.001667
8179.000000,2,1.344359,1.351429,1.348120,0.001752
8179.250000,2,1.357435,1.363755,1.360937,0.001614
8179.500000,2,1.366737,1.372467,1.370066,0.001571
8179.750000,2,1.371631,1.377072,1.375345,0.001605
8180.000000,2,1.374273,1.380097,1.378479,0.001530
8180.250000,2,1.377464,1.381789,1.380304,0.001251
8180.500000,2,1.379703,1.384959,1.382409,0.001461
8180.750000,2,1.381586,1.387416,1.385553,0.001579
8181.000000,2,1.386567,1.391531,1.389486,0.001375
8181.250000,2,1.391204,1.394817,1.393637,0.001022
8181.500000,2,1.394435,1.398391,1.396691,0.001144
8181.750000,2,1.394537,1.398222,1.396800,0.001098
8182.000000,2,1.392383,1.395989,1.394400,0.000975
8182.250000,2,1.388819,1.392383,1.390451,0.000999
8182.500000,2,1.386725,1.389113,1.387997,0.000733
8182.750000,2,1.385647,1.389660,1.388041,0.000992
8183.000000,2,1.389692,1.393610,1.391100,0.000969
8183.250000,2,1.394993,1.398431,1.396552,0.000872
8183.500000,2,1.400369,1.404506,1.401543,0.000992
8183.750000,2,1.402208,1.406633,1.403840,0.001009
8184.000000,2,1.401729,1.406897,1.404201,0.001221
8184.250000,2,1.401942,1.407577,1.404135,0.001195
8184.500000,2,1.404815,1.409241,1.405993,0.001074
8184.750000,2,1.408777,1.412967,1.410565,0.001066
8185.000000,2,1.416031,1.420243,1.417423,0.001153
8185.250000,2,1.422050,1.425945,1.423854,0.001017
8185.500000,2,1.424942,1.428621,1.426366,0.001021
8185.750000,2,1.422062,1.427147,1.423830,0.001054
8186.000000,2,1.415667,1.420914,1.417292,0.001279
8186.250000,2,1.407386,1.412489,1.408983,0.001195
8186.500000,2,1.397984,1.402288,1.399672,0.001153
8186.750000,2,1.386681,1.391559,1.388740,0.001215
8187.000000,2,1.371507,1.376456,1.373848,0.001113
8187.250000,2,1.348375,1.354104,1.350948,0.001574
8187.500000,2,1.315647,1.321329,1.318289,0.001360
8187.750000,2,1.271888,1.278398,1.275602,0.001744
8188.000000,2,1.220782,1.228635,1.225370,0.001969
8188.250000,2,1.164112,1.171844,1.168334,0.001839
8188.500000,2,1.101295,1.109256,1.105855,0.001972
8188.750000,2,1.034551,1.040751,1.038137,0.001888
8189.000000,2,0.959721,0.968909,0.964798,0.002320
8189.250000,2,0.881550,0.889329,0.886133,0.002208
8189.500000,2,0.800259,0.807348,0.804405,0.002263
8189.750000,2,0.717162,0.725547,0.722291,0.002268
8190.000000,2,0.638363,0.646255,0.643138,0.002203
8190.250000,2,0.564666,0.571775,0.568907,0.002008
8190.500000,2,0.498217,0.505008,0.501891,0.001801
8190.750000,2,0.439261,0.444564,0.442504,0.001545
8191.000000,2,0.389619,0.393932,0.392046,0.001296
8191.250000,2,0.348665,0.352542,0.350858,0.001059
8191.500000,2,0.319090,0.321815,0.320452,0.000694
8191.750000,2,0.300197,0.302040,0.301152,0.000513
8192.000000,3,0.286440,0.287794,0.286979,0.000355
8192.250000,3,0.288870,0.290445,0.289462,0.000418
8192.500000,3,0.296872,0.298436,0.297601,0.000470
8192.750000,3,0.310963,0.312921,0.311792,0.000589
8193.000000,3,0.331546,0.334027,0.332743,0.000717
8193.250000,3,0.359264,0.362436,0.360789,0.000982
8193.500000,3,0.393697,0.397540,0.395241,0.001057
8193.750000,3,0.432766,0.436382,0.434291,0.001127
8194.000000,3,0.473824,0.477983,0.475754,0.001189
8194.250000,3,0.516908,0.521404,0.518611,0.001278
8194.500000,3,0.561372,0.565782,0.563371,0.001422
8194.750000,3,0.609585,0.614533,0.611469,0.001456
8195.000000,3,0.661634,0.667105,0.663848,0.001596
8195.250000,3,0.716767,0.722243,0.719139,0.001556
8195.500000,3,0.771793,0.776632,0.774058,0.001435
8195.750000,3,0.820921,0.825591,0.823323,0.001353
8196.000000,3,0.862702,0.867484,0.864992,0.001286
8196.250000,3,0.897216,0.900946,0.899068,0.001061
8196.500000,3,0.927414,0.931344,0.929659,0.001157
8196.750000,3,0.958868,0.963419,0.961127,0.001209
8197.000000,3,0.992473,0.996831,0.994889,0.001242
8197.250000,3,1.026550,1.030820,1.029333,0.001297
8197.500000,3,1.058049,1.061681,1.060240,0.001081
8197.750000,3,1.081955,1.085163,1.084056,0.001067
8198.000000,3,1.096733,1.100217,1.098959,0.000878
8198.250000,3,1.105900,1.108647,1.107309,0.000782
8198.500000,3,1.110881,1.114160,1.112920,0.000882
8198.750000,3,1.116962,1.120858,1.119344,0.001060
8199.000000,3,1.126062,1.129531,1.128162,0.000930
8199.250000,3,1.136680,1.140070,1.138436,0.000825
8199.500000,3,1.145716,1.149529,1.148046,0.000972
8199.750000,3,1.152225,1.155618,1.153941,0.000817
8200.000000,3,1.154053,1.157176,1.156016,0.000831
8200.250000,3,1.148833,1.150933,1.150043,0.000614
8200.500000,3,1.139630,1.142019,1.140983,0.000592
8200.750000,3,1.128116,1.130731,1.129867,0.000662
8201.000000,3,1.118324,1.120679,1.119711,0.000664
8201.250000,3,1.110262,1.113274,1.111847,0.000742
8201.500000,3,1.105326,1.108246,1.106829,0.000693
8201.750000,3,1.101265,1.103935,1.102700,0.000690
8202.000000,3,1.095268,1.097959,1.096539,0.000631
8202.250000,3,1.084262,1.087273,1.085802,0.000859
8202.500000,3,1.068893,1.071893,1.070236,0.000725
8202.750000,3,1.050831,1.053719,1.052275,0.000749
8203.000000,3,1.035388,1.038962,1.036754,0.000952
8203.250000,3,1.025880,1.028163,1.026828,0.000642
8203.500000,3,1.022325,1.025548,1.023721,0.000782
8203.750000,3,1.023452,1.026307,1.024713,0.000796
8204.000000,3,1.025846,1.029547,1.027226,0.000825
8204.250000,3,1.025095,1.028696,1.026280,0.000849
8204.500000,3,1.019267,1.023637,1.021424,0.001028
8204.750000,3,1.014001,1.017386,1.015422,0.000770
8205.000000,3,1.011680,1.015554,1.013166,0.000846
8205.250000,3,1.016488,1.020566,1.018366,0.000888
8205.500000,3,1.029954,1.033328,1.031677,0.000830
8205.750000,3,1.049430,1.053165,1.051363,0.000874
8206.000000,3,1.071027,1.074458,1.072675,0.000773
8206.250000,3,1.090016,1.093683,1.090975,0.000835
8206.500000,3,1.102935,1.107065,1.104577,0.000979
8206.750000,3,1.112747,1.115680,1.114002,0.000786
8207.000000,3,1.120374,1.123976,1.121960,0.000896
8207.250000,3,1.129417,1.133042,1.131495,0.000901
8207.500000,3,1.141719,1.144948,1.143366,0.000928
8207.750000,3,1.153386,1.157336,1.155360,0.000955
8208.000000,3,1.164396,1.168770,1.166246,0.001041
8208.250000,3,1.171913,1.175354,1.173728,0.000895
8208.500000,3,1.176560,1.180676,1.178675,0.001026
8208.750000,3,1.181465,1.184093,1.182774,0.000719
8209.000000,3,1.186265,1.189947,1.188140,0.000909
8209.250000,3,1.192963,1.196397,1.194695,0.000990
8209.500000,3,1.200886,1.204448,1.202532,0.000957
8209.750000,3,1.208174,1.211512,1.209880,0.000870
8210.000000,3,1.214141,1.217601,1.216206,0.000855
8210.250000,3,1.218392,1.222160,1.220447,0.001004
8210.500000,3,1.221398,1.224677,1.223044,0.000813
8210.750000,3,1.222055,1.226781,1.224431,0.000899
8211.000000,3,1.223816,1.227902,1.225276,0.000797
8211.250000,3,1.225050,1.228413,1.226253,0.000661
8211.500000,3,1.225429,1.230252,1.228011,0.000888
8211.750000,3,1.229011,1.233044,1.230535,0.000765
8212.000000,3,1.231947,1.236623,1.233816,0.000854
8212.250000,3,1.233062,1.238943,1.236213,0.001008
8212.500000,3,1.235381,1.240241,1.237410,0.000906
8212.750000,3,1.234037,1.240221,1.236773,0.001123
8213.000000,3,1.231808,1.238324,1.234688,0.001084
8213.250000,3,1.227927,1.233526,1.231754,0.001114
8213.500000,3,1.226862,1.231884,1.230136,0.000968
8213.750000,3,1.226583,1.232179,1.229748,0.001026
8214.000000,3,1.227389,1.233388,1.230661,0.001049
8214.250000,3,1.227708,1.232767,1.231093,0.001034
8214.500000,3,1.227996,1.232552,1.231017,0.001007
8214.750000,3,1.226543,1.230527,1.229202,0.000816
8215.000000,3,1.225399,1.229075,1.227750,0.000881
8215.250000,3,1.225548,1.228855,1.227780,0.000724
8215.500000,3,1.228241,1.231078,1.229701,0.000729
8215.750000,3,1.233085,1.235719,1.234512,0.000665
8216.000000,3,1.239397,1.241673,1.240619,0.000620
8216.250000,3,1.245901,1.248559,1.247020,0.000762
8216.500000,3,1.250267,1.253305,1.252443,0.000824
8216.750000,3,1.255056,1.258837,1.257384,0.000855
8217.000000,3,1.259774,1.263656,1.261756,0.000869
8217.250000,3,1.263630,1.267995,1.265725,0.000910
8217.500000,3,1.266388,1.271896,1.268639,0.001135
8217.750000,3,1.266737,1.272623,1.269449,0.001097
8218.000000,3,1.263855,1.271130,1.266721,0.001328
8218.250000,3,1.258061,1.265019,1.259899,0.001369
8218.500000,3,1.245991,1.253872,1.248213,0.001452
8218.750000,3,1.228444,1.239153,1.231297,0.002006
8219.000000,3,1.206858,1.217118,1.209412,0.002033
8219.250000,3,1.179661,1.190386,1.181963,0.002311
8219.500000,3,1.146602,1.155254,1.148700,0.001907
8219.750000,3,1.106881,1.116659,1.109531,0.002018
8220.000000,3,1.061558,1.067554,1.064112,0.001477
8220.250000,3,1.009657,1.021743,1.013023,0.002570
8220.500000,3,0.952380,0.964031,0.955787,0.002542
8220.750000,3,0.889714,0.901841,0.893451,0.002617
8221.000000,3,0.823736,0.834529,0.827345,0.002420
8221.250000,3,0.755489,0.765682,0.758951,0.002368
8221.500000,3,0.687357,0.696663,0.690846,0.002302
8221.750000,3,0.620814,0.629145,0.624166,0.002079
8222.000000,3,0.557183,0.564723,0.560591,0.001935
8222.250000,3,0.497733,0.503775,0.500497,0.001713
8222.500000,3,0.442863,0.448019,0.445560,0.001525
8222.750000,3,0.395047,0.398993,0.397393,0.001212
8223.000000,3,0.355586,0.358618,0.357409,0.001017
8223.250000,3,0.325099,0.327799,0.326788,0.000836
8223.500000,3,0.304692,0.306516,0.305705,0.000494
8223.750000,3,0.292575,0.294025,0.293329,0.000430
8224.000000,4,0.279598,0.280808,0.279988,0.000318
8224.250000,4,0.282521,0.283623,0.283117,0.000288
8224.500000,4,0.291974,0.293396,0.292639,0.000384
8224.750000,4,0.307050,0.308836,0.307915,0.000474
8225.000000,4,0.327895,0.330087,0.328811,0.000665
8225.250000,4,0.354475,0.357282,0.355857,0.000812
8225.500000,4,0.388374,0.391713,0.389754,0.001048
8225.750000,4,0.429484,0.433131,0.430979,0.001180
8226.000000,4,0.477420,0.481573,0.479065,0.001392
8226.250000,4,0.530687,0.535318,0.532771,0.001472
8226.500000,4,0.587412,0.592155,0.589421,0.001548
8226.750000,4,0.644507,0.649214,0.646764,0.001487
8227.000000,4,0.700869,0.705828,0.702955,0.001521
8227.250000,4,0.755791,0.760093,0.757884,0.001463
8227.500000,4,0.808831,0.814038,0.811326,0.001512
8227.750000,4,0.860449,0.865913,0.862892,0.001489
8228.000000,4,0.909556,0.914811,0.912006,0.001500
8228.250000,4,0.954546,0.959143,0.956914,0.001433
8228.500000,4,0.993166,0.997367,0.995745,0.001248
8228.750000,4,1.024842,1.029233,1.028004,0.001150
8229.000000,4,1.052454,1.056017,1.054334,0.000987
8229.250000,4,1.072859,1.076209,1.074714,0.000812
8229.500000,4,1.088530,1.092158,1.090183,0.000962
8229.750000,4,1.100250,1.103934,1.102289,0.000939
8230.000000,4,1.110996,1.114710,1.113097,0.000780
8230.250000,4,1.122163,1.125786,1.124217,0.000855
8230.500000,4,1.132878,1.136061,1.135168,0.000790
8230.750000,4,1.143151,1.146111,1.145233,0.000732
8231.000000,4,1.149906,1.152821,1.151838,0.000576
8231.250000,4,1.151846,1.155483,1.153779,0.000785
8231.500000,4,1.149956,1.153432,1.151796,0.000770
8231.750000,4,1.145896,1.148762,1.147935,0.000646
8232.000000,4,1.145122,1.147882,1.146780,0.000671
8232.250000,4,1.148147,1.150615,1.149363,0.000645
8232.500000,4,1.154172,1.157191,1.155525,0.000843
8232.750000,4,1.162022,1.164247,1.163143,0.000642
8233.000000,4,1.167188,1.169284,1.168009,0.000492
8233.250000,4,1.168162,1.171283,1.169701,0.000756
8233.500000,4,1.166100,1.168704,1.167252,0.000696
8233.750000,4,1.163897,1.166345,1.164892,0.000770
8234.000000,4,1.163603,1.167741,1.165372,0.001097
8234.250000,4,1.167842,1.171993,1.169675,0.001053
8234.500000,4,1.174569,1.178725,1.176400,0.001071
8234.750000,4,1.180137,1.184708,1.182516,0.001318
8235.000000,4,1.183017,1.188515,1.185397,0.001399
8235.250000,4,1.181259,1.188123,1.184154,0.001468
8235.500000,4,1.178954,1.185952,1.181212,0.001638
8235.750000,4,1.177220,1.185369,1.179653,0.001864
8236.000000,4,1.179284,1.187982,1.181909,0.001963
8236.250000,4,1.185037,1.194777,1.188279,0.002003
8236.500000,4,1.195222,1.203724,1.197803,0.001926
8236.750000,4,1.205032,1.214228,1.207495,0.002012
8237.000000,4,1.213086,1.221505,1.215430,0.001942
8237.250000,4,1.217365,1.228200,1.220220,0.002277
8237.500000,4,1.219107,1.229687,1.221549,0.002462
8237.750000,4,1.217193,1.226310,1.219377,0.002011
8238.000000,4,1.212394,1.221465,1.214902,0.002046
8238.250000,4,1.206616,1.214901,1.208975,0.001846
8238.500000,4,1.201421,1.209936,1.203798,0.001837
8238.750000,4,1.197774,1.205985,1.200528,0.001816
8239.000000,4,1.197486,1.203633,1.199852,0.001460
8239.250000,4,1.199864,1.205513,1.201810,0.001354
8239.500000,4,1.203409,1.207905,1.204781,0.001133
8239.750000,4,1.204510,1.209131,1.206265,0.001141
8240.000000,4,1.207305,1.211968,1.209245,0.001174
8240.250000,4,1.202184,1.205381,1.203702,0.000871
8240.500000,4,1.199137,1.202747,1.201085,0.000804
8240.750000,4,1.198116,1.201088,1.199873,0.000679
8241.000000,4,1.199157,1.201761,1.200473,0.000637
8241.250000,4,1.200688,1.203142,1.201980,0.000517
8241.500000,4,1.201552,1.203301,1.202677,0.000462
8241.750000,4,1.199441,1.201915,1.200657,0.000475
8242.000000,4,1.194697,1.197536,1.196685,0.000619
8242.250000,4,1.190284,1.192956,1.191784,0.000778
8242.500000,4,1.186133,1.189818,1.188420,0.000741
8242.750000,4,1.184826,1.188292,1.186838,0.000882
8243.000000,4,1.183831,1.188139,1.186693,0.001037
8243.250000,4,1.184042,1.187677,1.186221,0.000902
8243.500000,4,1.181931,1.185673,1.184155,0.000973
8243.750000,4,1.177639,1.182161,1.180489,0.001127
8244.000000,4,1.173367,1.177875,1.176362,0.000962
8244.250000,4,1.169427,1.175697,1.173403,0.001368
8244.500000,4,1.169427,1.174624,1.172802,0.001224
8244.750000,4,1.170482,1.175545,1.173688,0.001273
8245.000000,4,1.171497,1.176839,1.175184,0.001375
8245.250000,4,1.172201,1.177736,1.175606,0.001301
8245.500000,4,1.170231,1.176386,1.174632,0.001441
8245.750000,4,1.169789,1.175531,1.172738,0.001419
8246.000000,4,1.168211,1.173219,1.171118,0.001358
8246.250000,4,1.167537,1.172492,1.170810,0.001215
8246.500000,4,1.168603,1.174203,1.172093,0.001346
8246.750000,4,1.170583,1.175958,1.174094,0.001253
8247.000000,4,1.173176,1.177903,1.176440,0.001199
8247.250000,4,1.174744,1.179606,1.177561,0.001115
8247.500000,4,1.174794,1.180238,1.177910,0.001292
8247.750000,4,1.173538,1.179291,1.177158,0.001322
8248.000000,4,1.172309,1.177046,1.175232,0.001127
8248.250000,4,1.169517,1.173802,1.171903,0.001157
8248.500000,4,1.164836,1.169051,1.167093,0.001119
8248.750000,4,1.158964,1.162958,1.161188,0.001050
8249.000000,4,1.151595,1.156171,1.154132,0.001138
8249.250000,4,1.143709,1.146998,1.145692,0.000983
8249.500000,4,1.133062,1.137975,1.135792,0.001088
8249.750000,4,1.121996,1.125795,1.123974,0.001019
8250.000000,4,1.108075,1.111381,1.109729,0.000883
8250.250000,4,1.091944,1.095954,1.094112,0.001093
8250.500000,4,1.074599,1.078937,1.077103,0.001070
8250.750000,4,1.057294,1.060890,1.059274,0.000994
8251.000000,4,1.039074,1.042927,1.040630,0.000951
8251.250000,4,1.017569,1.021921,1.019608,0.001210
8251.500000,4,0.992541,0.997001,0.994692,0.001298
8251.750000,4,0.962073,0.967103,0.964567,0.001414
8252.000000,4,0.926991,0.931104,0.928946,0.001261
8252.250000,4,0.885810,0.890397,0.888210,0.001457
8252.500000,4,0.839976,0.845281,0.842766,0.001616
