# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255217,0.256025,0.255598,0.000242
8128.250000,1,0.258592,0.259643,0.259214,0.000301
8128.500000,1,0.269163,0.270733,0.269822,0.000416
8128.750000,1,0.286818,0.289124,0.287826,0.000594
8129.000000,1,0.312020,0.314648,0.313081,0.000732
8129.250000,1,0.343738,0.347222,0.345160,0.000923
8129.500000,1,0.381866,0.385689,0.383339,0.001096
8129.750000,1,0.425331,0.429491,0.426939,0.001167
8130.000000,1,0.473405,0.477411,0.474944,0.001240
8130.250000,1,0.525526,0.529879,0.526919,0.001322
8130.500000,1,0.579933,0.584935,0.581594,0.001484
8130.750000,1,0.635607,0.640716,0.637468,0.001461
8131.000000,1,0.690681,0.696148,0.692856,0.001493
8131.250000,1,0.744816,0.749461,0.746366,0.001389
8131.500000,1,0.796138,0.801123,0.797703,0.001468
8131.750000,1,0.844737,0.849365,0.846328,0.001271
8132.000000,1,0.890756,0.894597,0.892310,0.001254
8132.250000,1,0.932149,0.935561,0.933563,0.001166
8132.500000,1,0.968610,0.971787,0.969958,0.000943
8132.750000,1,1.000100,1.003273,1.001220,0.000966
8133.000000,1,1.027215,1.029665,1.028273,0.000830
8133.250000,1,1.052265,1.055060,1.053624,0.000909
8133.500000,1,1.077168,1.080812,1.078232,0.000985
8133.750000,1,1.100592,1.103655,1.101898,0.000941
8134.000000,1,1.122088,1.123835,1.122971,0.000553
8134.250000,1,1.138716,1.141051,1.140026,0.000694
8134.500000,1,1.152347,1.154453,1.153355,0.000694
8134.750000,1,1.163807,1.166059,1.165058,0.000590
8135.000000,1,1.176181,1.178316,1.177222,0.000686
8135.250000,1,1.190387,1.193218,1.191915,0.000726
8135.500000,1,1.206577,1.209405,1.208104,0.000742
8135.750000,1,1.221529,1.224299,1.223126,0.000783
8136.000000,1,1.234933,1.237188,1.236023,0.000711
8136.250000,1,1.243005,1.245758,1.244643,0.000746
8136.500000,1,1.250350,1.252277,1.251407,0.000600
8136.750000,1,1.256417,1.258907,1.257532,0.000730
8137.000000,1,1.262488,1.265597,1.264193,0.000874
8137.250000,1,1.269402,1.271377,1.270507,0.000715
8137.500000,1,1.274746,1.277657,1.275647,0.000961
8137.750000,1,1.277923,1.279823,1.278687,0.000538
8138.000000,1,1.280302,1.282615,1.281219,0.000645
8138.250000,1,1.282967,1.285051,1.283737,0.000630
8138.500000,1,1.287186,1.289285,1.287954,0.000552
8138.750000,1,1.290644,1.293496,1.291967,0.000779
8139.000000,1,1.293836,1.296163,1.295522,0.000602
8139.250000,1,1.296037,1.298423,1.297140,0.000642
8139.500000,1,1.295633,1.297486,1.296442,0.000591
8139.750000,1,1.294334,1.296271,1.295156,0.000593
8140.000000,1,1.293255,1.295710,1.294126,0.000588
8140.250000,1,1.293225,1.295063,1.294162,0.000504
8140.500000,1,1.294036,1.296172,1.294873,0.000614
8140.750000,1,1.293534,1.295600,1.294820,0.000585
8141.000000,1,1.292755,1.294359,1.293495,0.000447
8141.250000,1,1.289582,1.291323,1.290363,0.000498
8141.500000,1,1.284983,1.286792,1.285771,0.000523
8141.750000,1,1.277626,1.279624,1.278268,0.000573
8142.000000,1,1.266571,1.268456,1.267659,0.000591
8142.250000,1,1.253579,1.255542,1.254580,0.000570
8142.500000,1,1.238744,1.240932,1.240166,0.000559
8142.750000,1,1.225824,1.227970,1.227025,0.000607
8143.000000,1,1.216427,1.217849,1.217226,0.000457
8143.250000,1,1.210704,1.211972,1.211420,0.000354
8143.500000,1,1.207417,1.209985,1.208391,0.000735
8143.750000,1,1.205245,1.207026,1.206415,0.000443
8144.000000,1,1.202664,1.204131,1.203340,0.000431
8144.250000,1,1.197789,1.199399,1.198583,0.000434
8144.500000,1,1.192589,1.194274,1.193267,0.000500
8144.750000,1,1.188146,1.189844,1.189035,0.000434
8145.000000,1,1.185112,1.187083,1.186314,0.000516
8145.250000,1,1.183432,1.184999,1.184323,0.000491
8145.500000,1,1.182254,1.184131,1.182967,0.000504
8145.750000,1,1.180382,1.181337,1.180807,0.000303
8146.000000,1,1.177576,1.179817,1.178507,0.000582
8146.250000,1,1.176142,1.177983,1.177204,0.000500
8146.500000,1,1.176770,1.178552,1.177565,0.000539
8146.750000,1,1.177828,1.179880,1.179037,0.000614
8147.000000,1,1.179175,1.181113,1.180420,0.000633
8147.250000,1,1.179873,1.182034,1.180922,0.000518
8147.500000,1,1.179758,1.180891,1.180285,0.000330
8147.750000,1,1.177676,1.180026,1.179066,0.000640
8148.000000,1,1.177576,1.179556,1.178768,0.000569
8148.250000,1,1.178482,1.180136,1.179302,0.000500
8148.500000,1,1.179189,1.180631,1.179936,0.000458
8148.750000,1,1.178996,1.180888,1.180026,0.000557
8149.000000,1,1.177606,1.178824,1.178237,0.000400
8149.250000,1,1.174272,1.175906,1.175094,0.000450
8149.500000,1,1.171173,1.172934,1.172203,0.000455
8149.750000,1,1.168851,1.170905,1.169784,0.000623
8150.000000,1,1.167447,1.169346,1.168225,0.000640
8150.250000,1,1.165276,1.166971,1.166064,0.000476
8150.500000,1,1.161767,1.163813,1.162884,0.000682
8150.750000,1,1.157861,1.159814,1.158925,0.000532
8151.000000,1,1.153876,1.155581,1.154689,0.000470
8151.250000,1,1.148363,1.150805,1.149620,0.000724
8151.500000,1,1.144375,1.146114,1.145240,0.000450
8151.750000,1,1.139676,1.141173,1.140539,0.000447
8152.000000,1,1.133827,1.136130,1.135283,0.000674
8152.250000,1,1.127169,1.129357,1.128437,0.000631
8152.500000,1,1.119235,1.121379,1.120513,0.000597
8152.750000,1,1.109307,1.113001,1.111692,0.000999
8153.000000,1,1.100547,1.102681,1.101782,0.000706
8153.250000,1,1.088711,1.091258,1.090299,0.000747
8153.500000,1,1.075779,1.078134,1.077409,0.000709
8153.750000,1,1.060977,1.063710,1.062733,0.000881
8154.000000,1,1.045891,1.048742,1.047325,0.000851
8154.250000,1,1.029015,1.032575,1.031277,0.001102
8154.500000,1,1.011946,1.015176,1.013565,0.001010
8154.750000,1,0.991905,0.995390,0.994031,0.001083
8155.000000,1,0.969207,0.972471,0.971046,0.000919
8155.250000,1,0.940785,0.944833,0.943387,0.001111
8155.500000,1,0.908701,0.912792,0.911425,0.001259
8155.750000,1,0.871825,0.876085,0.874651,0.001348
8156.000000,1,0.831849,0.835784,0.834126,0.001359
8156.250000,1,0.787111,0.790484,0.789332,0.001143
8156.500000,1,0.738173,0.742149,0.741012,0.001266
8156.750000,1,0.687264,0.691801,0.690009,0.001327
8157.000000,1,0.634715,0.638905,0.637748,0.001375
8157.250000,1,0.582688,0.586486,0.585269,0.001220
8157.500000,1,0.531554,0.535532,0.534085,0.001278
8157.750000,1,0.482721,0.486369,0.484893,0.001085
8158.000000,1,0.436512,0.440206,0.438666,0.001132
8158.250000,1,0.394553,0.398027,0.396442,0.000989
8158.500000,1,0.357459,0.359901,0.358869,0.000710
8158.750000,1,0.325548,0.327765,0.326785,0.000708
8159.000000,1,0.299755,0.301519,0.300628,0.000571
8159.250000,1,0.279512,0.281319,0.280359,0.000438
8159.500000,1,0.265531,0.266691,0.265991,0.000311
8159.750000,1,0.256810,0.257707,0.257204,0.000255
8160.000000,2,0.284241,0.285318,0.284608,0.000350
8160.250000,2,0.287131,0.288485,0.287580,0.000432
8160.500000,2,0.295296,0.296919,0.295886,0.000480
8160.750000,2,0.309806,0.311260,0.310445,0.000490
8161.000000,2,0.329018,0.331117,0.329928,0.000687
8161.250000,2,0.353960,0.356284,0.355122,0.000816
8161.500000,2,0.383065,0.385603,0.384540,0.000794
8161.750000,2,0.417564,0.420239,0.418922,0.000903
8162.000000,2,0.455411,0.458384,0.457045,0.001024
8162.250000,2,0.497796,0.500693,0.499417,0.001045
8162.500000,2,0.541449,0.544844,0.543272,0.001232
8162.750000,2,0.586106,0.589778,0.587957,0.001044
8163.000000,2,0.628887,0.632613,0.630978,0.001193
8163.250000,2,0.670296,0.673354,0.672044,0.001104
8163.500000,2,0.708394,0.712316,0.710580,0.001200
8163.750000,2,0.746613,0.750115,0.748155,0.001062
8164.000000,2,0.781867,0.785124,0.783536,0.001032
8164.250000,2,0.813946,0.817195,0.815798,0.000974
8164.500000,2,0.841176,0.844087,0.842708,0.000947
8164.750000,2,0.863083,0.865567,0.864278,0.000752
8165.000000,2,0.879020,0.881911,0.880415,0.000763
8165.250000,2,0.893619,0.896127,0.894894,0.000815
8165.500000,2,0.907468,0.909702,0.908583,0.000654
8165.750000,2,0.922430,0.924870,0.923656,0.000687
8166.000000,2,0.935945,0.938243,0.937207,0.000702
8166.250000,2,0.948422,0.950022,0.949278,0.000516
8166.500000,2,0.956657,0.958490,0.957565,0.000591
8166.750000,2,0.962699,0.964909,0.963914,0.000625
8167.000000,2,0.967145,0.968863,0.968160,0.000550
8167.250000,2,0.971195,0.972933,0.972239,0.000513
8167.500000,2,0.973424,0.976097,0.974987,0.000864
8167.750000,2,0.974786,0.977346,0.976459,0.000736
8168.000000,2,0.975287,0.977683,0.976753,0.000772
8168.250000,2,0.975581,0.978537,0.977318,0.000861
8168.500000,2,0.978350,0.980438,0.979686,0.000578
8168.750000,2,0.984900,0.987192,0.986285,0.000761
8169.000000,2,0.994112,0.996687,0.995657,0.000846
8169.250000,2,1.005269,1.007696,1.006732,0.000733
8169.500000,2,1.014121,1.016927,1.015971,0.000694
8169.750000,2,1.022794,1.026066,1.024623,0.000927
8170.000000,2,1.029045,1.031524,1.030564,0.000873
8170.250000,2,1.036018,1.038656,1.037689,0.000781
8170.500000,2,1.042891,1.045919,1.044806,0.000820
8170.750000,2,1.050539,1.053646,1.052090,0.000982
8171.000000,2,1.055550,1.059289,1.058187,0.000984
8171.250000,2,1.061437,1.064741,1.063285,0.000922
8171.500000,2,1.066293,1.068900,1.067533,0.000929
8171.750000,2,1.071426,1.075129,1.073281,0.001062
8172.000000,2,1.081600,1.085119,1.083304,0.000994
8172.250000,2,1.082811,1.086119,1.084708,0.000967
8172.500000,2,1.085765,1.088089,1.087131,0.000658
8172.750000,2,1.085342,1.088245,1.086974,0.000841
8173.000000,2,1.084195,1.086629,1.085092,0.000610
8173.250000,2,1.084689,1.086909,1.085716,0.000702
8173.500000,2,1.089984,1.091734,1.091119,0.000517
8173.750000,2,1.102041,1.104489,1.103285,0.000719
8174.000000,2,1.117146,1.118863,1.117994,0.000532
8174.250000,2,1.132536,1.134145,1.133260,0.000495
8174.500000,2,1.143639,1.145654,1.144816,0.000555
8174.750000,2,1.153185,1.154734,1.153876,0.000484
8175.000000,2,1.161159,1.162759,1.161924,0.000472
8175.250000,2,1.171559,1.173069,1.172188,0.000424
8175.500000,2,1.183037,1.184405,1.183930,0.000386
8175.750000,2,1.194076,1.196305,1.195364,0.000740
8176.000000,2,1.217241,1.219748,1.218587,0.000714
8176.250000,2,1.207019,1.209497,1.208049,0.000687
8176.500000,2,1.209747,1.211921,1.210666,0.000577
8176.750000,2,1.213740,1.216088,1.214837,0.000676
8177.000000,2,1.221567,1.223841,1.222229,0.000517
8177.250000,2,1.230379,1.232285,1.231677,0.000525
8177.500000,2,1.240295,1.241747,1.240881,0.000392
8177.750000,2,1.245912,1.247940,1.247004,0.000639
8178.000000,2,1.248610,1.250556,1.249680,0.000612
8178.250000,2,1.250333,1.252593,1.251540,0.000674
8178.500000,2,1.253301,1.255049,1.254486,0.000449
8178.750000,2,1.258517,1.260683,1.259815,0.000614
8179.000000,2,1.264829,1.266746,1.265689,0.000500
8179.250000,2,1.269420,1.272499,1.270786,0.000733
8179.500000,2,1.271937,1.274129,1.272973,0.000552
8179.750000,2,1.272773,1.274960,1.273706,0.000628
8180.000000,2,1.274734,1.277554,1.275755,0.000839
8180.250000,2,1.280559,1.282589,1.281377,0.000703
8180.500000,2,1.288625,1.290826,1.289627,0.000662
8180.750000,2,1.298940,1.300518,1.299934,0.000465
8181.000000,2,1.308323,1.310776,1.309032,0.000672
8181.250000,2,1.315793,1.318322,1.316880,0.000630
8181.500000,2,1.321275,1.323811,1.322578,0.000734
8181.750000,2,1.325674,1.328529,1.326999,0.000827
8182.000000,2,1.328862,1.331273,1.330157,0.000771
8182.250000,2,1.330462,1.334063,1.332332,0.001026
8182.500000,2,1.330638,1.333748,1.332191,0.000880
8182.750000,2,1.330281,1.332733,1.331384,0.000734
8183.000000,2,1.328242,1.331110,1.329765,0.000775
8183.250000,2,1.328423,1.332760,1.330606,0.001038
8183.500000,2,1.331640,1.335184,1.333332,0.000927
8183.750000,2,1.336285,1.339584,1.337914,0.001048
8184.000000,2,1.340730,1.344889,1.342179,0.001290
8184.250000,2,1.342519,1.346844,1.344856,0.001299
8184.500000,2,1.343130,1.346793,1.344929,0.001105
8184.750000,2,1.342323,1.347822,1.344190,0.001517
8185.000000,2,1.341846,1.344817,1.343236,0.000905
8185.250000,2,1.341109,1.345082,1.342629,0.001238
8185.500000,2,1.337999,1.341997,1.339914,0.001128
8185.750000,2,1.332329,1.336174,1.334472,0.001185
8186.000000,2,1.321479,1.325690,1.323629,0.001237
8186.250000,2,1.305689,1.309528,1.307892,0.001226
8186.500000,2,1.283869,1.289020,1.286698,0.001331
8186.750000,2,1.258451,1.262647,1.260623,0.001332
8187.000000,2,1.226659,1.230270,1.228413,0.001139
8187.250000,2,1.188829,1.193108,1.191080,0.001385
8187.500000,2,1.145804,1.150212,1.147835,0.001445
8187.750000,2,1.098629,1.102561,1.100710,0.001349
8188.000000,2,1.047509,1.051583,1.049762,0.001387
8188.250000,2,0.994423,0.998217,0.996072,0.001297
8188.500000,2,0.936099,0.941336,0.939003,0.001523
8188.750000,2,0.876980,0.882170,0.879683,0.001842
8189.000000,2,0.814464,0.819628,0.817148,0.001632
8189.250000,2,0.750823,0.755346,0.753148,0.001538
8189.500000,2,0.685680,0.690982,0.688166,0.001533
8189.750000,2,0.621338,0.625906,0.623877,0.001415
8190.000000,2,0.558914,0.563372,0.561306,0.001344
8190.250000,2,0.500817,0.504774,0.502717,0.001366
8190.500000,2,0.446325,0.450272,0.448603,0.001206
8190.750000,2,0.400006,0.403047,0.401606,0.000929
8191.000000,2,0.360075,0.362516,0.361498,0.000744
8191.250000,2,0.329267,0.330784,0.330129,0.000535
8191.500000,2,0.306112,0.307826,0.306984,0.000550
8191.750000,2,0.292602,0.294032,0.293249,0.000361
8192.000000,3,0.307075,0.312839,0.311484,0.001441
8192.250000,3,0.315293,0.317370,0.315917,0.000506
8192.500000,3,0.320006,0.326946,0.325216,0.001712
8192.750000,3,0.342797,0.344604,0.343622,0.000497
8193.000000,3,0.361051,0.368848,0.366945,0.001998
8193.250000,3,0.397331,0.399540,0.398274,0.000609
8193.500000,3,0.427281,0.435872,0.433313,0.002127
8193.750000,3,0.473730,0.476812,0.475109,0.000746
8194.000000,3,0.512299,0.522694,0.519619,0.002601
8194.250000,3,0.568763,0.572016,0.570622,0.000877
8194.500000,3,0.615960,0.626579,0.623383,0.002712
8194.750000,3,0.678453,0.682069,0.680185,0.001184
8195.000000,3,0.727410,0.738195,0.734994,0.002829
8195.250000,3,0.787559,0.791411,0.789604,0.001323
8195.500000,3,0.830603,0.842229,0.839166,0.003071
8195.750000,3,0.885313,0.889637,0.887850,0.001365
8196.000000,3,0.923751,0.935101,0.931850,0.003091
8196.250000,3,0.971144,0.976036,0.973677,0.001513
8196.500000,3,0.998846,1.011402,1.007744,0.003209
8196.750000,3,1.033748,1.039224,1.036984,0.001620
8197.000000,3,1.048688,1.060299,1.057518,0.003089
8197.250000,3,1.071843,1.076931,1.075018,0.001518
8197.500000,3,1.079125,1.090042,1.087238,0.002962
8197.750000,3,1.095318,1.100459,1.097729,0.001481
8198.000000,3,1.094274,1.104788,1.102072,0.002834
8198.250000,3,1.099852,1.104851,1.102830,0.001536
8198.500000,3,1.089084,1.099939,1.096560,0.002762
8198.750000,3,1.087793,1.091443,1.090038,0.001056
8199.000000,3,1.076446,1.086323,1.083818,0.002528
8199.250000,3,1.082095,1.085756,1.083965,0.001206
8199.500000,3,1.079385,1.089371,1.086514,0.002517
8199.750000,3,1.090138,1.094779,1.092817,0.001315
8200.000000,3,1.088125,1.098954,1.096091,0.002705
8200.250000,3,1.095994,1.099243,1.097849,0.001009
8200.500000,3,1.086925,1.096858,1.094516,0.002570
8200.750000,3,1.090035,1.092951,1.091518,0.000980
8201.000000,3,1.078405,1.087465,1.085748,0.002320
8201.250000,3,1.079552,1.082266,1.081103,0.000805
8201.500000,3,1.065896,1.075625,1.073114,0.002353
8201.750000,3,1.064676,1.067298,1.065874,0.000674
8202.000000,3,1.051198,1.060323,1.058098,0.002270
8202.250000,3,1.054877,1.056469,1.055885,0.000503
8202.500000,3,1.047788,1.058527,1.056213,0.002662
8202.750000,3,1.061087,1.063656,1.062261,0.000686
8203.000000,3,1.058887,1.067977,1.066155,0.002373
8203.250000,3,1.068627,1.070303,1.069559,0.000491
8203.500000,3,1.060137,1.069199,1.067316,0.002323
8203.750000,3,1.064697,1.066558,1.065837,0.000562
8204.000000,3,1.058747,1.067278,1.065743,0.002261
8204.250000,3,1.069836,1.072786,1.071811,0.000720
8204.500000,3,1.073256,1.081868,1.080181,0.002222
8204.750000,3,1.092014,1.094798,1.093386,0.000789
8205.000000,3,1.095724,1.104874,1.103128,0.002392
8205.250000,3,1.111053,1.113592,1.112790,0.000671
8205.500000,3,1.110353,1.119636,1.117866,0.002433
8205.750000,3,1.122172,1.124278,1.123713,0.000561
8206.000000,3,1.119432,1.129118,1.126989,0.002391
8206.250000,3,1.130691,1.133102,1.132053,0.000587
8206.500000,3,1.126371,1.136220,1.133972,0.002545
8206.750000,3,1.135150,1.137635,1.136573,0.000642
8207.000000,3,1.128801,1.138253,1.136680,0.002472
8207.250000,3,1.137344,1.139557,1.138545,0.000611
8207.500000,3,1.132161,1.140979,1.139497,0.002409
8207.750000,3,1.140680,1.143734,1.142681,0.000723
8208.000000,3,1.135620,1.145791,1.143539,0.002553
8208.250000,3,1.144760,1.146989,1.146181,0.000528
8208.500000,3,1.140630,1.149148,1.147447,0.002246
8208.750000,3,1.151099,1.152926,1.152166,0.000510
8209.000000,3,1.149909,1.158024,1.156295,0.002185
8209.250000,3,1.161987,1.163678,1.162638,0.000446
8209.500000,3,1.162688,1.167515,1.165747,0.001131
8209.750000,3,1.167676,1.194765,1.171928,0.007008
8210.000000,3,1.171080,1.676123,1.242664,0.136737
8210.250000,3,1.170421,1.199675,1.175240,0.007795
8210.500000,3,1.172227,1.175313,1.174349,0.000785
8210.750000,3,1.178884,1.180997,1.179774,0.000632
8211.000000,3,1.176797,1.185185,1.183199,0.002138
8211.250000,3,1.184658,1.186606,1.185718,0.000581
8211.500000,3,1.176347,1.186035,1.183905,0.002438
8211.750000,3,1.182076,1.184333,1.183269,0.000623
8212.000000,3,1.174167,1.183707,1.181640,0.002377
8212.250000,3,1.182876,1.185604,1.183987,0.000735
8212.500000,3,1.176937,1.186233,1.184169,0.002432
8212.750000,3,1.181876,1.184531,1.183353,0.000641
8213.000000,3,1.168937,1.178882,1.176543,0.002400
8213.250000,3,1.168028,1.170085,1.169477,0.000604
8213.500000,3,1.154489,1.164803,1.162119,0.002406
8213.750000,3,1.161238,1.163741,1.162634,0.000658
8214.000000,3,1.159858,1.169861,1.168045,0.002639
8214.250000,3,1.178297,1.181863,1.180515,0.000910
8214.500000,3,1.183976,1.194396,1.192355,0.002797
8214.750000,3,1.201135,1.204885,1.203532,0.000921
8215.000000,3,1.201805,1.212166,1.209517,0.002670
8215.250000,3,1.213154,1.217833,1.215763,0.001160
8215.500000,3,1.211484,1.223597,1.220401,0.003022
8215.750000,3,1.225972,1.229904,1.228469,0.001011
8216.000000,3,1.225832,1.237582,1.234771,0.002976
8216.250000,3,1.238721,1.243213,1.241076,0.001141
8216.500000,3,1.234312,1.246374,1.242649,0.002967
8216.750000,3,1.242251,1.247420,1.244408,0.001220
8217.000000,3,1.235182,1.246745,1.243373,0.002746
8217.250000,3,1.242841,1.247881,1.245006,0.001251
8217.500000,3,1.236272,1.248209,1.244658,0.002813
8217.750000,3,1.241801,1.248127,1.244081,0.001627
8218.000000,3,1.230182,1.242312,1.237851,0.002766
8218.250000,3,1.228027,1.233077,1.229533,0.001351
8218.500000,3,1.208344,1.219758,1.214992,0.002597
8218.750000,3,1.197644,1.203040,1.199389,0.001452
8219.000000,3,1.171777,1.183178,1.178872,0.002638
8219.250000,3,1.154211,1.159703,1.156432,0.001416
8219.500000,3,1.120452,1.130720,1.126498,0.002220
8219.750000,3,1.090169,1.096209,1.092416,0.001674
8220.000000,3,1.044528,1.054070,1.049721,0.002083
8220.250000,3,1.000195,1.005554,1.002749,0.001611
8220.500000,3,0.943616,0.952419,0.948326,0.001877
8220.750000,3,0.889287,0.893170,0.891052,0.001474
8221.000000,3,0.823495,0.830833,0.828136,0.001766
8221.250000,3,0.761901,0.767138,0.764828,0.001687
8221.500000,3,0.695327,0.701120,0.698979,0.001384
8221.750000,3,0.633628,0.638824,0.635976,0.001652
8222.000000,3,0.570438,0.576137,0.573997,0.001364
8222.250000,3,0.515823,0.520742,0.518128,0.001523
8222.500000,3,0.461739,0.467475,0.465428,0.001311
8222.750000,3,0.419466,0.423878,0.421165,0.001269
8223.000000,3,0.378437,0.383828,0.382211,0.001265
8223.250000,3,0.352022,0.355265,0.353175,0.000939
8223.500000,3,0.326451,0.331912,0.330619,0.001327
8223.750000,3,0.317817,0.320259,0.318506,0.000704
8224.000000,4,0.314379,0.315352,0.314889,0.000253
8224.250000,4,0.318487,0.319115,0.318883,0.000193
8224.500000,4,0.330122,0.331021,0.330501,0.000266
8224.750000,4,0.349181,0.351042,0.350240,0.000507
8225.000000,4,0.376950,0.379075,0.377925,0.000655
8225.250000,4,0.412126,0.414441,0.413287,0.000758
8225.500000,4,0.454297,0.457164,0.455883,0.000929
8225.750000,4,0.503313,0.506819,0.505082,0.001085
8226.000000,4,0.557849,0.561831,0.559581,0.001209
8226.250000,4,0.616267,0.620122,0.618032,0.001326
8226.500000,4,0.676571,0.680433,0.678456,0.001409
8226.750000,4,0.737091,0.741811,0.739427,0.001553
8227.000000,4,0.796765,0.801705,0.799024,0.001519
8227.250000,4,0.854227,0.858795,0.856158,0.001400
8227.500000,4,0.907989,0.911998,0.910117,0.001223
8227.750000,4,0.959095,0.962737,0.960961,0.001164
8228.000000,4,1.006370,1.010350,1.008377,0.001177
8228.250000,4,1.050311,1.052883,1.051611,0.000952
8228.500000,4,1.088288,1.090991,1.089482,0.000859
8228.750000,4,1.120324,1.123128,1.121759,0.000680
8229.000000,4,1.147398,1.150147,1.148534,0.000661
8229.250000,4,1.170361,1.172175,1.171390,0.000524
8229.500000,4,1.189637,1.191990,1.190645,0.000627
8229.750000,4,1.206786,1.208521,1.207645,0.000535
8230.000000,4,1.219484,1.222958,1.221385,0.000745
8230.250000,4,1.230343,1.233198,1.232210,0.000737
8230.500000,4,1.237489,1.239835,1.239001,0.000631
8230.750000,4,1.241101,1.243872,1.243099,0.000744
8231.000000,4,1.242226,1.245146,1.244259,0.000766
8231.250000,4,1.241818,1.244477,1.243157,0.000764
8231.500000,4,1.236434,1.240471,1.239046,0.001017
8231.750000,4,1.230144,1.233399,1.232216,0.000863
8232.000000,4,1.221355,1.224669,1.223382,0.000913
8232.250000,4,1.213304,1.216518,1.215063,0.000983
8232.500000,4,1.206646,1.209678,1.208481,0.000929
8232.750000,4,1.203841,1.207867,1.206042,0.001151
8233.000000,4,1.203951,1.207223,1.206066,0.000956
8233.250000,4,1.205541,1.208364,1.206893,0.000793
8233.500000,4,1.204080,1.207439,1.205817,0.001086
8233.750000,4,1.200626,1.203944,1.202484,0.000960
8234.000000,4,1.197778,1.200442,1.199161,0.000837
8234.250000,4,1.195046,1.197920,1.196533,0.000759
8234.500000,4,1.194394,1.197808,1.196060,0.000954
8234.750000,4,1.194457,1.196970,1.196115,0.000810
8235.000000,4,1.193300,1.195658,1.194677,0.000797
8235.250000,4,1.187879,1.191638,1.190284,0.001143
8235.500000,4,1.181710,1.184709,1.183531,0.000890
8235.750000,4,1.175232,1.178841,1.177005,0.001004
8236.000000,4,1.171139,1.174152,1.172673,0.000803
8236.250000,4,1.168612,1.171722,1.170293,0.000921
8236.500000,4,1.166618,1.168899,1.167766,0.000802
8236.750000,4,1.163116,1.165259,1.164069,0.000676
8237.000000,4,1.156575,1.158460,1.157566,0.000528
8237.250000,4,1.149512,1.150911,1.150145,0.000421
8237.500000,4,1.142328,1.143933,1.143079,0.000461
8237.750000,4,1.136871,1.138496,1.137816,0.000479
8238.000000,4,1.131689,1.133634,1.132685,0.000517
8238.250000,4,1.125262,1.127446,1.126205,0.000661
8238.500000,4,1.116719,1.118567,1.117727,0.000540
8238.750000,4,1.106796,1.108894,1.108190,0.000631
8239.000000,4,1.100312,1.101121,1.100685,0.000278
8239.250000,4,1.096801,1.099118,1.098314,0.000570
8239.500000,4,1.100736,1.102120,1.101293,0.000464
8239.750000,4,1.106342,1.107973,1.106890,0.000409
8240.000000,4,1.120389,1.122442,1.121493,0.000675
8240.250000,4,1.114680,1.116289,1.115384,0.000434
8240.500000,4,1.115002,1.115958,1.115362,0.000320
8240.750000,4,1.114250,1.115708,1.114731,0.000410
8241.000000,4,1.113357,1.115041,1.114290,0.000518
8241.250000,4,1.112310,1.114222,1.113532,0.000588
8241.500000,4,1.109336,1.111075,1.110200,0.000533
8241.750000,4,1.103045,1.106006,1.104176,0.000833
8242.000000,4,1.094840,1.097596,1.096178,0.000752
8242.250000,4,1.088795,1.090516,1.089905,0.000507
8242.500000,4,1.086447,1.088477,1.087502,0.000630
8242.750000,4,1.088141,1.091013,1.089429,0.000706
8243.000000,4,1.092005,1.094666,1.093384,0.000832
8243.250000,4,1.094772,1.097002,1.095685,0.000612
8243.500000,4,1.092577,1.095742,1.094253,0.000814
8243.750000,4,1.089508,1.092067,1.090515,0.000770
8244.000000,4,1.086498,1.089313,1.087628,0.000783
8244.250000,4,1.087990,1.089795,1.088777,0.000605
8244.500000,4,1.093931,1.096036,1.094907,0.000720
8244.750000,4,1.102843,1.105625,1.104436,0.000822
8245.000000,4,1.112099,1.114055,1.113183,0.000627
8245.250000,4,1.118330,1.120461,1.119318,0.000553
8245.500000,4,1.121303,1.123693,1.122428,0.000651
8245.750000,4,1.122798,1.124553,1.123732,0.000518
8246.000000,4,1.124347,1.126548,1.125235,0.000536
8246.250000,4,1.126225,1.127264,1.126603,0.000326
8246.500000,4,1.125934,1.127886,1.126751,0.000638
8246.750000,4,1.123761,1.126598,1.125017,0.000896
8247.000000,4,1.120435,1.122596,1.121573,0.000767
8247.250000,4,1.118015,1.120514,1.119308,0.000855
8247.500000,4,1.118141,1.120798,1.119358,0.000920
8247.750000,4,1.122135,1.125847,1.123798,0.001258
8248.000000,4,1.128181,1.132250,1.130284,0.001249
8248.250000,4,1.135360,1.139475,1.137357,0.001129
8248.500000,4,1.139731,1.144446,1.141959,0.001345
8248.750000,4,1.143253,1.146672,1.145100,0.001126
8249.000000,4,1.143700,1.148339,1.146515,0.001297
8249.250000,4,1.145403,1.149288,1.147431,0.001229
8249.500000,4,1.144184,1.149258,1.146688,0.001455
8249.750000,4,1.141614,1.146333,1.143864,0.001459
8250.000000,4,1.134541,1.138886,1.137337,0.001449
8250.250000,4,1.125501,1.128884,1.127327,0.001180
8250.500000,4,1.111042,1.115508,1.113595,0.001217
8250.750000,4,1.094786,1.099108,1.097276,0.001462
8251.000000,4,1.075664,1.079412,1.077238,0.001209
8251.250000,4,1.050524,1.054235,1.052429,0.001260
8251.500000,4,1.019606,1.023476,1.021428,0.001387
8251.750000,4,0.982832,0.986669,0.984683,0.001325
8252.000000,4,0.941233,0.945161,0.942788,0.001228
8252.250000,4,0.895276,0.899423,0.897237,0.001354
8252.500000,4,0.847261,0.850907,0.848632,0.001201
