# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256537,0.259291,0.258001,0.000913
8128.250000,1,0.259954,0.262636,0.261539,0.000871
8128.500000,1,0.270766,0.273932,0.272461,0.000994
8128.750000,1,0.288774,0.292140,0.290433,0.000984
8129.000000,1,0.313701,0.317089,0.315431,0.000979
8129.250000,1,0.345205,0.349365,0.347171,0.001090
8129.500000,1,0.383583,0.388133,0.385590,0.001193
8129.750000,1,0.427949,0.432579,0.430090,0.001234
8130.000000,1,0.478189,0.482714,0.479888,0.001177
8130.250000,1,0.531712,0.536664,0.533787,0.001279
8130.500000,1,0.588577,0.593318,0.590421,0.001221
8130.750000,1,0.646561,0.651411,0.648492,0.001331
8131.000000,1,0.705391,0.710258,0.706974,0.001205
8131.250000,1,0.763007,0.767624,0.764675,0.001198
8131.500000,1,0.818936,0.823277,0.820331,0.001115
8131.750000,1,0.870748,0.874649,0.872147,0.001056
8132.000000,1,0.918043,0.921241,0.919316,0.000821
8132.250000,1,0.959425,0.963356,0.960868,0.000924
8132.500000,1,0.995782,0.998647,0.997183,0.000732
8132.750000,1,1.027728,1.031513,1.029599,0.000879
8133.000000,1,1.057202,1.059674,1.058515,0.000643
8133.250000,1,1.082516,1.085822,1.083726,0.000930
8133.500000,1,1.103267,1.106050,1.104554,0.000703
8133.750000,1,1.119415,1.122067,1.120858,0.000652
8134.000000,1,1.131169,1.133787,1.132385,0.000742
8134.250000,1,1.139217,1.142424,1.140970,0.000838
8134.500000,1,1.146565,1.149405,1.147925,0.000728
8134.750000,1,1.152724,1.155475,1.153849,0.000757
8135.000000,1,1.157670,1.161121,1.159262,0.000843
8135.250000,1,1.162957,1.165666,1.163837,0.000675
8135.500000,1,1.165409,1.168644,1.167188,0.000867
8135.750000,1,1.168715,1.171983,1.170332,0.000850
8136.000000,1,1.172445,1.175743,1.173840,0.000924
8136.250000,1,1.177117,1.179903,1.178185,0.000734
8136.500000,1,1.182220,1.186051,1.184058,0.001002
8136.750000,1,1.189532,1.192287,1.190602,0.000808
8137.000000,1,1.196061,1.198347,1.197362,0.000628
8137.250000,1,1.201823,1.205369,1.203412,0.001079
8137.500000,1,1.207351,1.210465,1.208648,0.000837
8137.750000,1,1.211538,1.214729,1.213212,0.000924
8138.000000,1,1.216866,1.220219,1.218177,0.000974
8138.250000,1,1.220129,1.223707,1.222226,0.000859
8138.500000,1,1.226058,1.229845,1.227830,0.001032
8138.750000,1,1.225642,1.228525,1.226908,0.000814
8139.000000,1,1.225700,1.228678,1.227547,0.000817
8139.250000,1,1.226689,1.229161,1.227939,0.000753
8139.500000,1,1.227613,1.230239,1.228805,0.000797
8139.750000,1,1.229071,1.231407,1.229988,0.000640
8140.000000,1,1.229899,1.232374,1.231027,0.000710
8140.250000,1,1.229595,1.232387,1.230788,0.000723
8140.500000,1,1.228223,1.230242,1.229215,0.000667
8140.750000,1,1.226516,1.228167,1.227391,0.000461
8141.000000,1,1.224902,1.227310,1.226404,0.000640
8141.250000,1,1.225599,1.228192,1.226576,0.000588
8141.500000,1,1.227061,1.228662,1.227896,0.000482
8141.750000,1,1.228602,1.230059,1.229261,0.000389
8142.000000,1,1.228487,1.230141,1.229299,0.000407
8142.250000,1,1.226160,1.228442,1.227722,0.000534
8142.500000,1,1.224521,1.225907,1.225195,0.000372
8142.750000,1,1.221574,1.224028,1.222749,0.000607
8143.000000,1,1.219912,1.222165,1.221030,0.000615
8143.250000,1,1.218488,1.221076,1.219883,0.000727
8143.500000,1,1.216466,1.219060,1.217874,0.000720
8143.750000,1,1.213879,1.216500,1.215266,0.000759
8144.000000,1,1.210692,1.213409,1.212085,0.000772
8144.250000,1,1.207137,1.210317,1.208784,0.000896
8144.500000,1,1.204829,1.208004,1.206860,0.000854
8144.750000,1,1.205470,1.207499,1.206505,0.000597
8145.000000,1,1.205948,1.209342,1.207278,0.000866
8145.250000,1,1.206475,1.209332,1.208019,0.000766
8145.500000,1,1.206315,1.208705,1.207735,0.000722
8145.750000,1,1.205614,1.207409,1.206544,0.000541
8146.000000,1,1.203460,1.205857,1.205005,0.000621
8146.250000,1,1.202741,1.204795,1.204166,0.000500
8146.500000,1,1.202500,1.205045,1.203612,0.000546
8146.750000,1,1.202060,1.204176,1.203264,0.000577
8147.000000,1,1.201098,1.203658,1.201946,0.000541
8147.250000,1,1.198431,1.200588,1.199359,0.000595
8147.500000,1,1.195498,1.198271,1.196764,0.000744
8147.750000,1,1.193381,1.195825,1.194484,0.000614
8148.000000,1,1.191740,1.194598,1.193082,0.000701
8148.250000,1,1.190455,1.193301,1.191886,0.000853
8148.500000,1,1.188838,1.192442,1.190232,0.000782
8148.750000,1,1.186546,1.189010,1.187655,0.000689
8149.000000,1,1.182645,1.185767,1.184296,0.000815
8149.250000,1,1.178580,1.182365,1.180641,0.000952
8149.500000,1,1.176834,1.180359,1.178312,0.000908
8149.750000,1,1.176645,1.179760,1.177842,0.000901
8150.000000,1,1.176386,1.179212,1.177683,0.000774
8150.250000,1,1.175902,1.179720,1.177554,0.000973
8150.500000,1,1.174532,1.177985,1.175931,0.000784
8150.750000,1,1.171738,1.174782,1.173208,0.000803
8151.000000,1,1.168592,1.171119,1.169789,0.000669
8151.250000,1,1.165923,1.167927,1.166671,0.000497
8151.500000,1,1.163128,1.166750,1.164270,0.000798
8151.750000,1,1.160502,1.162998,1.161441,0.000607
8152.000000,1,1.156535,1.159013,1.157759,0.000755
8152.250000,1,1.151290,1.153321,1.152248,0.000558
8152.500000,1,1.143831,1.146624,1.145207,0.000685
8152.750000,1,1.136227,1.138283,1.137043,0.000555
8153.000000,1,1.127152,1.128914,1.128078,0.000512
8153.250000,1,1.117210,1.119774,1.118421,0.000625
8153.500000,1,1.106031,1.108150,1.107196,0.000546
8153.750000,1,1.092908,1.094638,1.093835,0.000481
8154.000000,1,1.077390,1.079493,1.078642,0.000628
8154.250000,1,1.060852,1.063164,1.061865,0.000467
8154.500000,1,1.043417,1.045138,1.044466,0.000442
8154.750000,1,1.025071,1.027201,1.026022,0.000571
8155.000000,1,1.004281,1.006308,1.005214,0.000510
8155.250000,1,0.979984,0.982421,0.980953,0.000642
8155.500000,1,0.950170,0.953313,0.951285,0.000737
8155.750000,1,0.914942,0.917753,0.916305,0.000847
8156.000000,1,0.874844,0.878737,0.876583,0.001036
8156.250000,1,0.830588,0.834772,0.832236,0.001103
8156.500000,1,0.781882,0.786312,0.784323,0.001218
8156.750000,1,0.729957,0.735308,0.732438,0.001322
8157.000000,1,0.675695,0.680094,0.677623,0.001363
8157.250000,1,0.618579,0.623941,0.621026,0.001375
8157.500000,1,0.562304,0.567726,0.564694,0.001422
8157.750000,1,0.508934,0.513439,0.510794,0.001231
8158.000000,1,0.458366,0.463206,0.460770,0.001311
8158.250000,1,0.413433,0.417567,0.415225,0.001194
8158.500000,1,0.372908,0.376814,0.374701,0.001165
8158.750000,1,0.337702,0.341498,0.339447,0.001067
8159.000000,1,0.308739,0.311773,0.310046,0.000923
8159.250000,1,0.285507,0.288412,0.287063,0.000904
8159.500000,1,0.269193,0.272073,0.270673,0.000849
8159.750000,1,0.259576,0.261952,0.260801,0.000799
8160.000000,2,0.269757,0.272030,0.270987,0.000630
8160.250000,2,0.273377,0.275024,0.274320,0.000572
8160.500000,2,0.283425,0.285104,0.284306,0.000556
8160.750000,2,0.299911,0.302157,0.300965,0.000615
8161.000000,2,0.322874,0.325351,0.324017,0.000679
8161.250000,2,0.352109,0.354624,0.353459,0.000667
8161.500000,2,0.387730,0.390827,0.389069,0.000879
8161.750000,2,0.428742,0.432356,0.430545,0.000975
8162.000000,2,0.475179,0.479049,0.476776,0.001017
8162.250000,2,0.525420,0.529151,0.527071,0.001073
8162.500000,2,0.578244,0.582192,0.579942,0.001114
8162.750000,2,0.632939,0.637036,0.634610,0.001116
8163.000000,2,0.688412,0.693280,0.690326,0.001270
8163.250000,2,0.744359,0.748833,0.745784,0.001262
8163.500000,2,0.798132,0.801509,0.799593,0.001070
8163.750000,2,0.849285,0.853124,0.850757,0.001046
8164.000000,2,0.896243,0.900100,0.897921,0.001072
8164.250000,2,0.939828,0.942986,0.940848,0.000781
8164.500000,2,0.977920,0.981630,0.979438,0.000989
8164.750000,2,1.013006,1.016063,1.014588,0.000767
8165.000000,2,1.044581,1.047407,1.045782,0.000844
8165.250000,2,1.071434,1.073857,1.072574,0.000749
8165.500000,2,1.093649,1.096238,1.094786,0.000789
8165.750000,2,1.110787,1.113150,1.111969,0.000680
8166.000000,2,1.123610,1.126178,1.125151,0.000591
8166.250000,2,1.133776,1.136738,1.135412,0.000576
8166.500000,2,1.142103,1.144538,1.143331,0.000596
8166.750000,2,1.147547,1.149540,1.148520,0.000612
8167.000000,2,1.150520,1.152330,1.151291,0.000515
8167.250000,2,1.150495,1.153276,1.151713,0.000699
8167.500000,2,1.149633,1.152448,1.150892,0.000733
8167.750000,2,1.148972,1.151437,1.150358,0.000627
8168.000000,2,1.150347,1.153105,1.151416,0.000681
8168.250000,2,1.152094,1.154573,1.153245,0.000783
8168.500000,2,1.154214,1.156883,1.155134,0.000641
8168.750000,2,1.155562,1.158934,1.156627,0.000812
8169.000000,2,1.156871,1.159199,1.157715,0.000677
8169.250000,2,1.157796,1.159690,1.158577,0.000583
8169.500000,2,1.159196,1.161629,1.160433,0.000750
8169.750000,2,1.161862,1.164925,1.163219,0.000792
8170.000000,2,1.165341,1.167688,1.166469,0.000629
8170.250000,2,1.167837,1.170301,1.168888,0.000647
8170.500000,2,1.168148,1.170773,1.169509,0.000636
8170.750000,2,1.168151,1.169896,1.168989,0.000529
8171.000000,2,1.167309,1.169692,1.168476,0.000621
8171.250000,2,1.167607,1.170455,1.168939,0.000665
8171.500000,2,1.169602,1.171767,1.170777,0.000579
8171.750000,2,1.172595,1.174253,1.173330,0.000427
8172.000000,2,1.173681,1.176117,1.174878,0.000603
8172.250000,2,1.174036,1.175236,1.174600,0.000333
8172.500000,2,1.172454,1.174225,1.173142,0.000440
8172.750000,2,1.171373,1.173379,1.172168,0.000493
8173.000000,2,1.172500,1.173996,1.173231,0.000401
8173.250000,2,1.175360,1.177343,1.176410,0.000505
8173.500000,2,1.179922,1.181923,1.181021,0.000510
8173.750000,2,1.184247,1.186547,1.185355,0.000594
8174.000000,2,1.186213,1.189401,1.187797,0.000666
8174.250000,2,1.187945,1.190461,1.188834,0.000683
8174.500000,2,1.187334,1.190019,1.189134,0.000706
8174.750000,2,1.188227,1.190907,1.189701,0.000707
8175.000000,2,1.189060,1.192142,1.190685,0.000737
8175.250000,2,1.190458,1.193172,1.191605,0.000700
8175.500000,2,1.190327,1.192576,1.191281,0.000637
8175.750000,2,1.189208,1.191694,1.190241,0.000766
8176.000000,2,1.190848,1.194291,1.192800,0.000874
8176.250000,2,1.188394,1.190743,1.189464,0.000625
8176.500000,2,1.190425,1.193263,1.191674,0.000592
8176.750000,2,1.195223,1.197473,1.196203,0.000670
8177.000000,2,1.199246,1.202428,1.201319,0.000706
8177.250000,2,1.205370,1.207338,1.206386,0.000524
8177.500000,2,1.208884,1.211332,1.210314,0.000621
8177.750000,2,1.212309,1.214829,1.213419,0.000671
8178.000000,2,1.215625,1.218167,1.217253,0.000598
8178.250000,2,1.220701,1.222525,1.221582,0.000434
8178.500000,2,1.225449,1.226990,1.226126,0.000456
8178.750000,2,1.228500,1.230652,1.229448,0.000595
8179.000000,2,1.229494,1.232195,1.231219,0.000638
8179.250000,2,1.230764,1.232875,1.231852,0.000524
8179.500000,2,1.231016,1.232927,1.231758,0.000415
8179.750000,2,1.230892,1.232459,1.231656,0.000459
8180.000000,2,1.230460,1.232707,1.231630,0.000580
8180.250000,2,1.228854,1.231277,1.230333,0.000671
8180.500000,2,1.225813,1.228728,1.226956,0.000706
8180.750000,2,1.220537,1.222528,1.221639,0.000471
8181.000000,2,1.214219,1.216272,1.215343,0.000639
8181.250000,2,1.208119,1.210477,1.209503,0.000597
8181.500000,2,1.203774,1.205396,1.204631,0.000548
8181.750000,2,1.200293,1.202830,1.201258,0.000666
8182.000000,2,1.197108,1.198831,1.198075,0.000524
8182.250000,2,1.192828,1.195482,1.194388,0.000669
8182.500000,2,1.189316,1.192136,1.190616,0.000749
8182.750000,2,1.186140,1.188419,1.187237,0.000614
8183.000000,2,1.183822,1.186458,1.184987,0.000736
8183.250000,2,1.182757,1.185514,1.184140,0.000772
8183.500000,2,1.182455,1.185121,1.183903,0.000697
8183.750000,2,1.182715,1.185233,1.183775,0.000743
8184.000000,2,1.181634,1.183982,1.182818,0.000623
8184.250000,2,1.178779,1.180779,1.179900,0.000575
8184.500000,2,1.175395,1.177563,1.176575,0.000610
8184.750000,2,1.170747,1.172620,1.171844,0.000568
8185.000000,2,1.164912,1.167405,1.166256,0.000561
8185.250000,2,1.156745,1.159772,1.158201,0.000641
8185.500000,2,1.147092,1.148975,1.147968,0.000534
8185.750000,2,1.134628,1.136604,1.135667,0.000499
8186.000000,2,1.121226,1.123099,1.122232,0.000555
8186.250000,2,1.107126,1.109475,1.108309,0.000595
8186.500000,2,1.092209,1.093924,1.092965,0.000537
8186.750000,2,1.073907,1.076288,1.075100,0.000569
8187.000000,2,1.049838,1.053711,1.051979,0.001002
8187.250000,2,1.021364,1.025192,1.023744,0.000931
8187.500000,2,0.987780,0.991996,0.990309,0.001114
8187.750000,2,0.950608,0.954853,0.953201,0.001096
8188.000000,2,0.910373,0.915010,0.913419,0.001172
8188.250000,2,0.867498,0.871733,0.870251,0.001146
8188.500000,2,0.820494,0.825429,0.823576,0.001312
8188.750000,2,0.769223,0.774292,0.772375,0.001350
8189.000000,2,0.714020,0.719663,0.717291,0.001602
8189.250000,2,0.656481,0.662500,0.660003,0.001638
8189.500000,2,0.599179,0.604760,0.602622,0.001588
8189.750000,2,0.543690,0.548980,0.546974,0.001514
8190.000000,2,0.491427,0.496453,0.494518,0.001441
8190.250000,2,0.443081,0.447752,0.445778,0.001340
8190.500000,2,0.398864,0.403218,0.401339,0.001287
8190.750000,2,0.359755,0.363955,0.362155,0.001182
8191.000000,2,0.327215,0.331221,0.329412,0.001110
8191.250000,2,0.301991,0.305116,0.303701,0.000918
8191.500000,2,0.283682,0.286550,0.285307,0.000779
8191.750000,2,0.273304,0.275411,0.274396,0.000687
8192.000000,3,0.290032,0.292149,0.290928,0.000700
8192.250000,3,0.293505,0.295469,0.294294,0.000561
8192.500000,3,0.303568,0.305981,0.304584,0.000697
8192.750000,3,0.320541,0.322950,0.321828,0.000720
8193.000000,3,0.345054,0.347800,0.346385,0.000818
8193.250000,3,0.375704,0.378988,0.377363,0.000992
8193.500000,3,0.412749,0.416356,0.414584,0.001119
8193.750000,3,0.455165,0.458990,0.456934,0.001120
8194.000000,3,0.501284,0.506361,0.503490,0.001372
8194.250000,3,0.550978,0.556045,0.552994,0.001392
8194.500000,3,0.602879,0.608567,0.605004,0.001494
8194.750000,3,0.656815,0.662635,0.658613,0.001454
8195.000000,3,0.710210,0.716789,0.712489,0.001551
8195.250000,3,0.762666,0.769516,0.764890,0.001702
8195.500000,3,0.811847,0.818672,0.814088,0.001504
8195.750000,3,0.857715,0.863809,0.859249,0.001528
8196.000000,3,0.898717,0.904945,0.900671,0.001540
8196.250000,3,0.937382,0.944156,0.939117,0.001632
8196.500000,3,0.974035,0.980890,0.975543,0.001602
8196.750000,3,1.007432,1.014692,1.009550,0.001538
8197.000000,3,1.037996,1.045545,1.040261,0.001703
8197.250000,3,1.064333,1.071072,1.065946,0.001520
8197.500000,3,1.084982,1.090592,1.086626,0.001343
8197.750000,3,1.101205,1.107577,1.102772,0.001403
8198.000000,3,1.113852,1.119960,1.115993,0.001303
8198.250000,3,1.126175,1.132709,1.127738,0.001419
8198.500000,3,1.136480,1.142370,1.137973,0.001342
8198.750000,3,1.144180,1.150437,1.145906,0.001280
8199.000000,3,1.149084,1.153495,1.150275,0.001022
8199.250000,3,1.150212,1.155990,1.152138,0.001283
8199.500000,3,1.150726,1.155297,1.152403,0.001055
8199.750000,3,1.150780,1.155376,1.152392,0.001074
8200.000000,3,1.152367,1.156910,1.154026,0.001033
8200.250000,3,1.153661,1.158405,1.155512,0.001078
8200.500000,3,1.155255,1.158910,1.157027,0.000944
8200.750000,3,1.154974,1.158454,1.156519,0.000938
8201.000000,3,1.153874,1.156950,1.154956,0.000740
8201.250000,3,1.151870,1.154822,1.153256,0.000743
8201.500000,3,1.150284,1.154436,1.152471,0.000939
8201.750000,3,1.150811,1.153456,1.152287,0.000701
8202.000000,3,1.151455,1.154327,1.152620,0.000768
8202.250000,3,1.150583,1.152696,1.151768,0.000610
8202.500000,3,1.147991,1.150841,1.149327,0.000757
8202.750000,3,1.144541,1.146821,1.145228,0.000484
8203.000000,3,1.139601,1.141800,1.140477,0.000631
8203.250000,3,1.134785,1.136953,1.135847,0.000666
8203.500000,3,1.130195,1.132196,1.130948,0.000527
8203.750000,3,1.124223,1.125632,1.124895,0.000425
8204.000000,3,1.117181,1.118959,1.118189,0.000458
8204.250000,3,1.109432,1.111177,1.110348,0.000444
8204.500000,3,1.102699,1.105133,1.103594,0.000590
8204.750000,3,1.097529,1.099712,1.098629,0.000543
8205.000000,3,1.095005,1.096680,1.095896,0.000477
8205.250000,3,1.093395,1.095920,1.094361,0.000675
8205.500000,3,1.092322,1.094290,1.093094,0.000559
8205.750000,3,1.089188,1.091962,1.090792,0.000850
8206.000000,3,1.086524,1.088947,1.088041,0.000694
8206.250000,3,1.084146,1.087324,1.085956,0.000840
8206.500000,3,1.083474,1.086569,1.085103,0.000855
8206.750000,3,1.083645,1.087122,1.085342,0.000948
8207.000000,3,1.084252,1.087587,1.085674,0.000905
8207.250000,3,1.082389,1.086886,1.084943,0.001215
8207.500000,3,1.082168,1.085854,1.083786,0.001106
8207.750000,3,1.080648,1.084320,1.082500,0.001141
8208.000000,3,1.080600,1.084806,1.082538,0.001193
8208.250000,3,1.082802,1.086690,1.084548,0.001120
8208.500000,3,1.086089,1.090010,1.087877,0.001225
8208.750000,3,1.089715,1.093507,1.091426,0.001104
8209.000000,3,1.092779,1.096126,1.094611,0.001041
8209.250000,3,1.095135,1.098285,1.096600,0.000924
8209.500000,3,1.097712,1.101445,1.099366,0.001044
8209.750000,3,1.102916,1.106331,1.104332,0.001026
8210.000000,3,1.110270,1.113524,1.111839,0.000894
8210.250000,3,1.119173,1.122510,1.121078,0.000910
8210.500000,3,1.129926,1.132375,1.131013,0.000659
8210.750000,3,1.138361,1.141325,1.139751,0.000750
8211.000000,3,1.146557,1.148934,1.147825,0.000691
8211.250000,3,1.154732,1.156995,1.155720,0.000626
8211.500000,3,1.163181,1.165095,1.164094,0.000521
8211.750000,3,1.172322,1.174722,1.173536,0.000615
8212.000000,3,1.182513,1.184406,1.183433,0.000569
8212.250000,3,1.190119,1.192976,1.191851,0.000696
8212.500000,3,1.197183,1.199797,1.198722,0.000737
8212.750000,3,1.203248,1.205191,1.204127,0.000558
8213.000000,3,1.207422,1.210510,1.209173,0.000789
8213.250000,3,1.212547,1.215401,1.213745,0.000858
8213.500000,3,1.216600,1.219141,1.217930,0.000668
8213.750000,3,1.219994,1.222433,1.221221,0.000709
8214.000000,3,1.221335,1.223810,1.222632,0.000687
8214.250000,3,1.221384,1.225314,1.223488,0.000865
8214.500000,3,1.224007,1.226334,1.225210,0.000762
8214.750000,3,1.227717,1.231137,1.229339,0.000912
8215.000000,3,1.235034,1.238206,1.236463,0.000888
8215.250000,3,1.243441,1.245976,1.244954,0.000664
8215.500000,3,1.251521,1.254032,1.252955,0.000755
8215.750000,3,1.256805,1.259890,1.258749,0.000863
8216.000000,3,1.261164,1.264024,1.262629,0.000865
8216.250000,3,1.263004,1.265771,1.264448,0.000870
8216.500000,3,1.263862,1.267339,1.266037,0.001019
8216.750000,3,1.265219,1.267542,1.266266,0.000819
8217.000000,3,1.262939,1.265965,1.264730,0.000872
8217.250000,3,1.257328,1.260940,1.259341,0.000981
8217.500000,3,1.248865,1.252808,1.250590,0.001000
8217.750000,3,1.235948,1.240679,1.238993,0.001094
8218.000000,3,1.224149,1.228560,1.226946,0.001087
8218.250000,3,1.213439,1.217799,1.215180,0.001078
8218.500000,3,1.198849,1.204218,1.202624,0.001284
8218.750000,3,1.183586,1.188422,1.187172,0.001261
8219.000000,3,1.162374,1.168388,1.166524,0.001423
8219.250000,3,1.134986,1.141684,1.139337,0.001482
8219.500000,3,1.101549,1.108175,1.106154,0.001596
8219.750000,3,1.063312,1.070229,1.068023,0.001637
8220.000000,3,1.021413,1.028320,1.025873,0.001719
8220.250000,3,0.973339,0.980604,0.978373,0.001902
8220.500000,3,0.920815,0.928109,0.925603,0.001906
8220.750000,3,0.861157,0.869317,0.867019,0.002085
8221.000000,3,0.798513,0.806557,0.803941,0.001963
8221.250000,3,0.733726,0.741229,0.739027,0.001989
8221.500000,3,0.669221,0.676590,0.674345,0.001899
8221.750000,3,0.606549,0.613635,0.611361,0.001915
8222.000000,3,0.547222,0.553327,0.551318,0.001730
8222.250000,3,0.491158,0.496970,0.494820,0.001521
8222.500000,3,0.440023,0.445449,0.443307,0.001376
8222.750000,3,0.395334,0.399780,0.397961,0.001192
8223.000000,3,0.357807,0.361868,0.360184,0.001062
8223.250000,3,0.328762,0.332046,0.330396,0.000857
8223.500000,3,0.307539,0.310541,0.309001,0.000826
8223.750000,3,0.295053,0.296983,0.295899,0.000589
8224.000000,4,0.287145,0.289753,0.288541,0.000662
8224.250000,4,0.291289,0.293634,0.292325,0.000656
8224.500000,4,0.302691,0.305409,0.303853,0.000747
8224.750000,4,0.322597,0.325451,0.323674,0.000804
8225.000000,4,0.350990,0.354368,0.352320,0.001016
8225.250000,4,0.387330,0.391065,0.388774,0.001038
8225.500000,4,0.431200,0.435628,0.432595,0.001297
8225.750000,4,0.480538,0.485211,0.482266,0.001358
8226.000000,4,0.533973,0.539224,0.535608,0.001387
8226.250000,4,0.590187,0.595763,0.591943,0.001420
8226.500000,4,0.648345,0.654452,0.650483,0.001566
8226.750000,4,0.708400,0.714307,0.710526,0.001484
8227.000000,4,0.768202,0.774574,0.770134,0.001602
8227.250000,4,0.825066,0.830545,0.826645,0.001364
8227.500000,4,0.876588,0.881577,0.878309,0.001309
8227.750000,4,0.922623,0.927157,0.924396,0.001071
8228.000000,4,0.965015,0.969874,0.966351,0.001182
8228.250000,4,1.004196,1.008562,1.005783,0.001095
8228.500000,4,1.041888,1.047044,1.043718,0.001212
8228.750000,4,1.078062,1.081706,1.079226,0.000938
8229.000000,4,1.108834,1.112536,1.110641,0.000990
8229.250000,4,1.133786,1.137217,1.135267,0.000808
8229.500000,4,1.153060,1.155784,1.154027,0.000671
8229.750000,4,1.167487,1.170945,1.169311,0.000876
8230.000000,4,1.181148,1.184592,1.182876,0.000883
8230.250000,4,1.195384,1.198324,1.196695,0.000784
8230.500000,4,1.207838,1.210146,1.209059,0.000641
8230.750000,4,1.217999,1.220813,1.219051,0.000642
8231.000000,4,1.224326,1.227261,1.225289,0.000737
8231.250000,4,1.227586,1.229868,1.228867,0.000627
8231.500000,4,1.229651,1.232791,1.231115,0.000766
8231.750000,4,1.232608,1.235630,1.234135,0.000748
8232.000000,4,1.235885,1.239396,1.237313,0.000783
8232.250000,4,1.237758,1.240882,1.239352,0.000863
8232.500000,4,1.237910,1.239899,1.238874,0.000495
8232.750000,4,1.235204,1.238426,1.237044,0.000799
8233.000000,4,1.232970,1.236801,1.235002,0.000836
8233.250000,4,1.233105,1.237416,1.235019,0.000852
8233.500000,4,1.236559,1.239839,1.238267,0.000768
8233.750000,4,1.242646,1.245696,1.243711,0.000801
8234.000000,4,1.247634,1.250906,1.249117,0.000813
8234.250000,4,1.250954,1.253859,1.252662,0.000639
8234.500000,4,1.252246,1.255304,1.254011,0.000691
8234.750000,4,1.252546,1.255224,1.254251,0.000681
8235.000000,4,1.253048,1.255591,1.254231,0.000665
8235.250000,4,1.253948,1.256088,1.254972,0.000598
8235.500000,4,1.253756,1.256446,1.255201,0.000735
8235.750000,4,1.251800,1.254640,1.253050,0.000574
8236.000000,4,1.246941,1.248825,1.247871,0.000522
8236.250000,4,1.240478,1.241977,1.241219,0.000344
8236.500000,4,1.234124,1.236402,1.234865,0.000521
8236.750000,4,1.229406,1.231346,1.230646,0.000499
8237.000000,4,1.228284,1.229696,1.228897,0.000416
8237.250000,4,1.226801,1.228797,1.227615,0.000465
8237.500000,4,1.223988,1.225473,1.224876,0.000396
8237.750000,4,1.218689,1.220385,1.219563,0.000445
8238.000000,4,1.212014,1.213824,1.212962,0.000459
8238.250000,4,1.206202,1.208588,1.207192,0.000579
8238.500000,4,1.202007,1.204422,1.203284,0.000667
8238.750000,4,1.200375,1.203243,1.201916,0.000676
8239.000000,4,1.199441,1.201714,1.200618,0.000609
8239.250000,4,1.195855,1.198834,1.197740,0.000863
8239.500000,4,1.191469,1.194092,1.193009,0.000773
8239.750000,4,1.185733,1.189465,1.187836,0.000904
8240.000000,4,1.185524,1.188500,1.187006,0.000870
8240.250000,4,1.178938,1.181808,1.180362,0.000859
8240.500000,4,1.176606,1.179510,1.178208,0.000761
8240.750000,4,1.173630,1.177016,1.175990,0.000913
8241.000000,4,1.170702,1.173314,1.172054,0.000686
8241.250000,4,1.164750,1.167946,1.166693,0.000914
8241.500000,4,1.159916,1.162956,1.161500,0.000677
8241.750000,4,1.155817,1.159266,1.157676,0.000878
8242.000000,4,1.153579,1.157179,1.155369,0.000883
8242.250000,4,1.152538,1.155183,1.153613,0.000610
8242.500000,4,1.150564,1.153065,1.151464,0.000678
8242.750000,4,1.146565,1.149250,1.147881,0.000581
8243.000000,4,1.142608,1.144781,1.143860,0.000514
8243.250000,4,1.139965,1.143195,1.141059,0.000743
8243.500000,4,1.139620,1.142016,1.140805,0.000654
8243.750000,4,1.141550,1.143730,1.142835,0.000538
8244.000000,4,1.144387,1.146864,1.145777,0.000715
8244.250000,4,1.146265,1.149009,1.147593,0.000662
8244.500000,4,1.146871,1.148448,1.147585,0.000472
8244.750000,4,1.144753,1.146709,1.145518,0.000514
8245.000000,4,1.141048,1.143668,1.142237,0.000611
8245.250000,4,1.137584,1.140549,1.138648,0.000608
8245.500000,4,1.134003,1.135606,1.134596,0.000479
8245.750000,4,1.128563,1.130730,1.129560,0.000571
8246.000000,4,1.121172,1.124631,1.122624,0.000764
8246.250000,4,1.113615,1.116324,1.115025,0.000756
8246.500000,4,1.106912,1.109105,1.108021,0.000646
8246.750000,4,1.101897,1.104054,1.102865,0.000590
8247.000000,4,1.099050,1.102200,1.100185,0.000808
8247.250000,4,1.097693,1.101033,1.098839,0.000863
8247.500000,4,1.095880,1.098738,1.097098,0.000752
8247.750000,4,1.093770,1.096695,1.094786,0.000817
8248.000000,4,1.090955,1.093186,1.091823,0.000623
8248.250000,4,1.086613,1.089087,1.087773,0.000649
8248.500000,4,1.083272,1.086478,1.084231,0.000682
8248.750000,4,1.078523,1.082250,1.080437,0.000934
8249.000000,4,1.075223,1.077690,1.075905,0.000583
8249.250000,4,1.068095,1.070932,1.069659,0.000681
8249.500000,4,1.059465,1.062382,1.061299,0.000704
8249.750000,4,1.049192,1.052189,1.050970,0.000664
8250.000000,4,1.038041,1.041127,1.039707,0.000632
8250.250000,4,1.025257,1.028194,1.027207,0.000698
8250.500000,4,1.010679,1.013899,1.012863,0.000740
8250.750000,4,0.992152,0.996335,0.994992,0.000931
8251.000000,4,0.970407,0.974207,0.972989,0.000843
8251.250000,4,0.943526,0.947836,0.946756,0.000984
8251.500000,4,0.913431,0.918630,0.917282,0.001126
8251.750000,4,0.881253,0.886877,0.885375,0.001223
8252.000000,4,0.846299,0.852333,0.850805,0.001334
8252.250000,4,0.808494,0.814546,0.813045,0.001351
8252.500000,4,0.767065,0.773014,0.771422,0.001462
