# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.687589,16.894938,16.840732,0.047127
8560.250000,1,1.166763,1.194286,1.177844,0.007370
8560.500000,1,0.091075,0.106916,0.098308,0.004747
8560.750000,1,0.838693,0.859593,0.849777,0.005931
8561.000000,1,0.370533,0.377555,0.373071,0.001936
8561.250000,1,0.728994,0.743380,0.736392,0.004334
8561.500000,1,0.407214,0.430582,0.419463,0.006714
8561.750000,1,0.835561,0.851544,0.843719,0.004808
8562.000000,1,0.335702,0.377151,0.356422,0.012445
8562.250000,1,0.955616,0.969238,0.961961,0.003646
8562.500000,1,0.366034,0.387828,0.376892,0.006423
8562.750000,1,0.967744,0.981783,0.974957,0.004082
8563.000000,1,0.475000,0.481424,0.477512,0.001842
8563.250000,1,0.956375,0.969477,0.963725,0.003892
8563.500000,1,0.533751,0.557003,0.545265,0.007362
8563.750000,1,0.996249,1.005256,0.999777,0.002201
8564.000000,1,0.552110,0.589198,0.572131,0.010733
8564.250000,1,1.035765,1.041709,1.037550,0.001298
8564.500000,1,0.589471,0.608669,0.599643,0.005577
8564.750000,1,1.027708,1.045373,1.036386,0.005039
8565.000000,1,0.632635,0.643591,0.638811,0.003237
8565.250000,1,1.028427,1.040125,1.033956,0.003417
8565.500000,1,0.629199,0.656255,0.642919,0.008006
8565.750000,1,1.051020,1.059631,1.054473,0.002672
8566.000000,1,0.601273,0.637791,0.618300,0.011405
8566.250000,1,1.065351,1.071372,1.068286,0.001677
8566.500000,1,0.591323,0.614837,0.602330,0.007072
8566.750000,1,1.048530,1.064099,1.057352,0.004785
8567.000000,1,0.590621,0.601120,0.594786,0.003165
8567.250000,1,1.034352,1.048241,1.042218,0.004071
8567.500000,1,0.564100,0.589116,0.576251,0.007161
8567.750000,1,1.028401,1.033594,1.031141,0.001709
8568.000000,1,0.539061,0.575568,0.556962,0.010855
8568.250000,1,1.005280,1.013079,1.008394,0.002259
8568.500000,1,0.536076,0.560862,0.549198,0.007117
8568.750000,1,0.972958,0.983848,0.977706,0.003138
8569.000000,1,0.529651,0.539087,0.534080,0.002952
8569.250000,1,0.955357,0.967366,0.960231,0.003680
8569.500000,1,0.489545,0.510286,0.500347,0.005917
8569.750000,1,0.947889,0.954151,0.950275,0.001822
8570.000000,1,0.453019,0.486919,0.470226,0.009765
8570.250000,1,0.920220,0.929347,0.924327,0.002598
8570.500000,1,0.442707,0.463734,0.452293,0.006382
8570.750000,1,0.888545,0.898873,0.894209,0.003086
8571.000000,1,0.417293,0.426129,0.421446,0.002253
8571.250000,1,0.875285,0.888969,0.883345,0.003779
8571.500000,1,0.371052,0.389581,0.379122,0.005298
8571.750000,1,0.859472,0.869729,0.864614,0.003034
8572.000000,1,0.354300,0.388254,0.370126,0.010481
8572.250000,1,0.798549,0.815540,0.805498,0.004554
8572.500000,1,0.376515,0.401646,0.390167,0.007080
8572.750000,1,0.751368,0.759603,0.754893,0.002425
8573.000000,1,0.367444,0.370840,0.369992,0.000837
8573.250000,1,0.761662,0.777031,0.769580,0.004212
8573.500000,1,0.300978,0.312341,0.306361,0.003599
8573.750000,1,0.782955,0.792645,0.787582,0.002952
8574.000000,1,0.280474,0.314357,0.298375,0.009966
8574.250000,1,0.723152,0.737101,0.729917,0.004485
8574.500000,1,0.337451,0.355045,0.346455,0.005206
8574.750000,1,0.701590,0.711023,0.706247,0.002941
8575.000000,1,0.258409,0.261800,0.259915,0.000893
8575.250000,1,0.909014,0.916233,0.912082,0.001685
8575.500000,1,-0.088134,-0.054403,-0.071302,0.010442
8575.750000,1,1.299550,1.369353,1.329602,0.019419
8576.000000,1,23.066122,24.376616,23.726822,0.391204
8576.250000,1,1.301199,1.363158,1.330015,0.018423
8576.500000,1,-0.090241,-0.056427,-0.073368,0.010377
8576.750000,1,0.912241,0.919836,0.915295,0.001796
8577.000000,1,0.254570,0.257904,0.256067,0.000864
8577.250000,1,0.706607,0.715863,0.711241,0.002953
8577.500000,1,0.332360,0.349392,0.341118,0.005111
8577.750000,1,0.729645,0.743480,0.736183,0.004536
8578.000000,1,0.274523,0.307832,0.292231,0.009848
8578.250000,1,0.790019,0.799611,0.794436,0.002992
8578.500000,1,0.294816,0.305630,0.300042,0.003475
8578.750000,1,0.768357,0.783217,0.776168,0.004114
8579.000000,1,0.361766,0.365248,0.364280,0.000822
8579.250000,1,0.757011,0.764495,0.760361,0.002293
8579.500000,1,0.372449,0.396814,0.385966,0.006936
8579.750000,1,0.801460,0.819010,0.809022,0.004645
8580.000000,1,0.352759,0.385879,0.368367,0.010336
8580.250000,1,0.860109,0.871197,0.865976,0.003191
8580.500000,1,0.372588,0.390282,0.380459,0.005121
8580.750000,1,0.873668,0.886918,0.881667,0.003615
8581.000000,1,0.421885,0.429827,0.425809,0.002049
8581.250000,1,0.883824,0.893450,0.889425,0.002928
8581.500000,1,0.449974,0.470326,0.459507,0.006245
8581.750000,1,0.912585,0.922084,0.916810,0.002773
8582.000000,1,0.462601,0.495800,0.479748,0.009621
8582.250000,1,0.938446,0.944725,0.940855,0.001922
8582.500000,1,0.500421,0.520461,0.511076,0.005767
8582.750000,1,0.945589,0.956746,0.950226,0.003507
8583.000000,1,0.540096,0.548915,0.544504,0.002748
8583.250000,1,0.964090,0.974259,0.968690,0.002946
8583.500000,1,0.544496,0.568738,0.557656,0.007007
8583.750000,1,0.998994,1.006755,1.002021,0.002214
8584.000000,1,0.544217,0.580023,0.561993,0.010690
8584.250000,1,1.026852,1.032005,1.029524,0.001646
8584.500000,1,0.564345,0.588697,0.576425,0.007059
8584.750000,1,1.038299,1.051689,1.046070,0.003892
8585.000000,1,0.584765,0.594861,0.588941,0.003107
8585.250000,1,1.058422,1.074076,1.067134,0.004668
8585.500000,1,0.579485,0.602572,0.590439,0.007014
8585.750000,1,1.081568,1.086689,1.083706,0.001594
8586.000000,1,0.584238,0.620514,0.601217,0.011360
8586.250000,1,1.070549,1.079255,1.074023,0.002652
8586.500000,1,0.608774,0.635861,0.622477,0.008017
8586.750000,1,1.049533,1.061514,1.055148,0.003479
8587.000000,1,0.611780,0.623175,0.618053,0.003322
8587.250000,1,1.047075,1.065232,1.055828,0.005136
8587.500000,1,0.572056,0.592039,0.582348,0.005729
8587.750000,1,1.047476,1.054680,1.050929,0.001452
8588.000000,1,0.542804,0.580789,0.562956,0.010891
8588.250000,1,0.999505,1.008233,1.002800,0.002224
8588.500000,1,0.536952,0.561506,0.548600,0.007640
8588.750000,1,0.944156,0.958241,0.951695,0.004185
8589.000000,1,0.495024,0.503048,0.497845,0.002208
8589.250000,1,0.935904,0.950613,0.943595,0.004387
8589.500000,1,0.407158,0.430403,0.418193,0.006720
8589.750000,1,0.902254,0.914760,0.907922,0.003390
8590.000000,1,0.400844,0.443705,0.421784,0.012689
8590.250000,1,0.757503,0.772345,0.764586,0.004572
8590.500000,1,0.498306,0.522809,0.510767,0.006930
8590.750000,1,0.623318,0.638579,0.630741,0.004559
8591.000000,1,0.489215,0.495867,0.491381,0.001763
8591.250000,1,0.705827,0.727698,0.717116,0.006164
8591.500000,1,0.236510,0.249990,0.243743,0.004384
8591.750000,1,1.006372,1.043339,1.018734,0.008885
8592.000000,2,0.277908,0.280504,0.279084,0.000527
8592.250000,2,0.281084,0.282137,0.281534,0.000305
8592.500000,2,0.287317,0.288954,0.288085,0.000422
8592.750000,2,0.298105,0.300687,0.299671,0.000642
8593.000000,2,0.315269,0.316969,0.315977,0.000453
8593.250000,2,0.336678,0.338894,0.337893,0.000570
8593.500000,2,0.363164,0.365800,0.364353,0.000740
8593.750000,2,0.394826,0.397950,0.396304,0.000798
8594.000000,2,0.431360,0.434116,0.432609,0.000777
8594.250000,2,0.472413,0.476388,0.474060,0.001072
8594.500000,2,0.516447,0.519458,0.517890,0.000880
8594.750000,2,0.562393,0.567222,0.565382,0.001257
8595.000000,2,0.612582,0.616376,0.614344,0.001179
8595.250000,2,0.661653,0.665525,0.663476,0.001122
8595.500000,2,0.709399,0.712158,0.711099,0.000848
8595.750000,2,0.755565,0.758745,0.757022,0.000922
8596.000000,2,0.798140,0.801590,0.799858,0.000902
8596.250000,2,0.839117,0.842814,0.840988,0.000976
8596.500000,2,0.875397,0.879140,0.877981,0.001048
8596.750000,2,0.909655,0.914173,0.912583,0.001181
8597.000000,2,0.939038,0.943273,0.941769,0.001039
8597.250000,2,0.966203,0.969102,0.967615,0.000794
8597.500000,2,0.987541,0.990016,0.989053,0.000649
8597.750000,2,1.007565,1.009305,1.008556,0.000485
8598.000000,2,1.023505,1.026857,1.025096,0.000926
8598.250000,2,1.037446,1.044625,1.040535,0.001371
8598.500000,2,1.051613,1.057986,1.054189,0.001300
8598.750000,2,1.065557,1.068137,1.066475,0.000717
8599.000000,2,1.074619,1.078823,1.075865,0.001177
8599.250000,2,1.080063,1.087070,1.083691,0.001554
8599.500000,2,1.088860,1.092268,1.090445,0.000903
8599.750000,2,1.093718,1.099967,1.097298,0.001234
8600.000000,2,1.117757,1.131411,1.125501,0.004830
8600.250000,2,1.107162,1.113849,1.110734,0.001290
8600.500000,2,1.111658,1.116938,1.114658,0.001106
8600.750000,2,1.116798,1.120869,1.118951,0.000812
8601.000000,2,1.121810,1.126654,1.123176,0.001187
8601.250000,2,1.124836,1.127395,1.125904,0.000642
8601.500000,2,1.125617,1.128433,1.127401,0.000639
8601.750000,2,1.128336,1.131896,1.129090,0.000865
8602.000000,2,1.127661,1.129728,1.128780,0.000563
8602.250000,2,1.127645,1.132586,1.129326,0.001029
8602.500000,2,1.127987,1.130488,1.129148,0.000588
8602.750000,2,1.128360,1.131327,1.130597,0.000812
8603.000000,2,1.132996,1.135965,1.134238,0.000830
8603.250000,2,1.138880,1.141722,1.139892,0.000778
8603.500000,2,1.142927,1.146172,1.144823,0.000813
8603.750000,2,1.149657,1.152453,1.151383,0.000691
8604.000000,2,1.155714,1.158344,1.156442,0.000602
8604.250000,2,1.159140,1.162600,1.160254,0.000823
8604.500000,2,1.161441,1.165908,1.162925,0.001021
8604.750000,2,1.162908,1.172640,1.166244,0.001890
8605.000000,2,1.167400,1.169910,1.168340,0.000533
8605.250000,2,1.168576,1.172629,1.171018,0.000839
8605.500000,2,1.168687,1.174570,1.172545,0.001221
8605.750000,2,1.172020,1.175916,1.173686,0.000899
8606.000000,2,1.172350,1.176093,1.173904,0.000870
8606.250000,2,1.172285,1.176472,1.174251,0.000847
8606.500000,2,1.170899,1.176392,1.174342,0.001252
8606.750000,2,1.174005,1.177832,1.175110,0.000905
8607.000000,2,1.170049,1.176399,1.173426,0.001387
8607.250000,2,1.171240,1.174028,1.172500,0.000682
8607.500000,2,1.166227,1.169991,1.168622,0.000903
8607.750000,2,1.163748,1.167910,1.165507,0.000959
8608.000000,2,1.165870,1.168880,1.166634,0.000738
8608.250000,2,1.161379,1.164969,1.163811,0.000965
8608.500000,2,1.166177,1.170726,1.167745,0.001106
8608.750000,2,1.172767,1.176722,1.174311,0.001404
8609.000000,2,1.175567,1.181780,1.179614,0.001251
8609.250000,2,1.183769,1.189383,1.186087,0.001134
8609.500000,2,1.188972,1.193829,1.191546,0.000965
8609.750000,2,1.191901,1.196334,1.194856,0.000937
8610.000000,2,1.196094,1.200648,1.198549,0.001048
8610.250000,2,1.201066,1.206797,1.202735,0.001183
8610.500000,2,1.203669,1.206215,1.204945,0.000639
8610.750000,2,1.203871,1.211444,1.207191,0.001564
8611.000000,2,1.204569,1.209038,1.207397,0.001023
8611.250000,2,1.205297,1.209314,1.207564,0.000922
8611.500000,2,1.205385,1.209498,1.207808,0.000996
8611.750000,2,1.208765,1.213304,1.210394,0.001036
8612.000000,2,1.210663,1.214954,1.213362,0.000944
8612.250000,2,1.215294,1.219821,1.217227,0.001005
8612.500000,2,1.217192,1.220214,1.219038,0.000912
8612.750000,2,1.216962,1.221763,1.220117,0.001037
8613.000000,2,1.217093,1.221258,1.219971,0.001025
8613.250000,2,1.219783,1.225486,1.221403,0.001214
8613.500000,2,1.221353,1.226359,1.223718,0.001233
8613.750000,2,1.223362,1.229862,1.227925,0.001599
8614.000000,2,1.229975,1.236027,1.233234,0.001485
8614.250000,2,1.235491,1.238161,1.237280,0.000713
8614.500000,2,1.238534,1.241527,1.240085,0.000720
8614.750000,2,1.241025,1.244165,1.242298,0.000763
8615.000000,2,1.241494,1.244552,1.243553,0.000806
8615.250000,2,1.245212,1.248048,1.246473,0.000720
8615.500000,2,1.247034,1.251319,1.249628,0.001074
8615.750000,2,1.252223,1.257099,1.253772,0.001134
8616.000000,2,1.254319,1.261056,1.256459,0.001608
8616.250000,2,1.253960,1.258858,1.257362,0.001176
8616.500000,2,1.251834,1.256658,1.254590,0.001065
8616.750000,2,1.248549,1.254330,1.251142,0.001318
8617.000000,2,1.244762,1.247957,1.246419,0.000863
8617.250000,2,1.240357,1.244849,1.242682,0.001046
8617.500000,2,1.234691,1.238894,1.236756,0.000841
8617.750000,2,1.226662,1.234337,1.229667,0.001655
8618.000000,2,1.216800,1.220773,1.218713,0.001005
8618.250000,2,1.202795,1.207051,1.205457,0.000996
8618.500000,2,1.186528,1.193517,1.189651,0.001723
8618.750000,2,1.170569,1.175923,1.173190,0.001365
8619.000000,2,1.150073,1.157111,1.153494,0.001467
8619.250000,2,1.129834,1.138969,1.132361,0.001911
8619.500000,2,1.102620,1.108609,1.106878,0.001538
8619.750000,2,1.073707,1.078707,1.077123,0.001241
8620.000000,2,1.038666,1.042816,1.041092,0.001197
8620.250000,2,0.996117,1.000054,0.998146,0.001248
8620.500000,2,0.946200,0.950358,0.948221,0.001284
8620.750000,2,0.891268,0.895621,0.893199,0.001237
8621.000000,2,0.830910,0.834635,0.832942,0.001127
8621.250000,2,0.766420,0.771514,0.769348,0.001442
8621.500000,2,0.700860,0.705265,0.702900,0.001279
8621.750000,2,0.635368,0.639412,0.637102,0.001189
8622.000000,2,0.570624,0.574397,0.572623,0.001104
8622.250000,2,0.509271,0.512858,0.510872,0.001057
8622.500000,2,0.452268,0.455922,0.453924,0.001034
8622.750000,2,0.402991,0.405770,0.404143,0.000851
8623.000000,2,0.360005,0.362639,0.361186,0.000797
8623.250000,2,0.326351,0.328558,0.327549,0.000615
8623.500000,2,0.302422,0.304203,0.302975,0.000444
8623.750000,2,0.287117,0.288403,0.288060,0.000321
8624.000000,3,0.258631,0.261280,0.260456,0.000586
8624.250000,3,0.262805,0.263879,0.263421,0.000314
8624.500000,3,0.273382,0.274888,0.274113,0.000383
8624.750000,3,0.289478,0.291115,0.290537,0.000497
8625.000000,3,0.313763,0.316110,0.315148,0.000656
8625.250000,3,0.343233,0.345725,0.344764,0.000721
8625.500000,3,0.380712,0.383320,0.382063,0.000769
8625.750000,3,0.421845,0.425333,0.423609,0.000920
8626.000000,3,0.469195,0.472121,0.470816,0.000877
8626.250000,3,0.518418,0.522002,0.520303,0.000889
8626.500000,3,0.571513,0.575202,0.573313,0.001021
8626.750000,3,0.625274,0.628965,0.627550,0.001180
8627.000000,3,0.681658,0.685085,0.683484,0.000983
8627.250000,3,0.736085,0.739304,0.737524,0.000862
8627.500000,3,0.789039,0.793466,0.791322,0.001232
8627.750000,3,0.838986,0.842334,0.840442,0.000960
8628.000000,3,0.886560,0.889567,0.888113,0.000917
8628.250000,3,0.927297,0.931730,0.929552,0.001064
8628.500000,3,0.966932,0.971196,0.967897,0.000969
8628.750000,3,0.999232,1.002431,1.000903,0.000906
8629.000000,3,1.042339,1.047202,1.044688,0.001241
8629.250000,3,1.051063,1.055805,1.054034,0.001064
8629.500000,3,1.074087,1.076838,1.075650,0.000780
8629.750000,3,1.092182,1.097243,1.093912,0.001292
8630.000000,3,1.108367,1.113776,1.110086,0.001119
8630.250000,3,1.121051,1.125920,1.123458,0.001084
8630.500000,3,1.132421,1.140195,1.136118,0.001558
8630.750000,3,1.144774,1.147113,1.145759,0.000687
8631.000000,3,1.152154,1.158546,1.155486,0.001388
8631.250000,3,1.155390,1.163057,1.159951,0.001624
8631.500000,3,1.162567,1.167283,1.165266,0.001010
8631.750000,3,1.166012,1.169211,1.167363,0.000686
8632.000000,3,1.166721,1.171879,1.169465,0.001070
8632.250000,3,1.167683,1.171754,1.169733,0.000848
8632.500000,3,1.166721,1.171779,1.169614,0.001276
8632.750000,3,1.166744,1.170810,1.169114,0.000949
8633.000000,3,1.164893,1.171759,1.169357,0.001485
8633.250000,3,1.168271,1.172699,1.170475,0.000972
8633.500000,3,1.172188,1.175763,1.174261,0.000777
8633.750000,3,1.174958,1.182153,1.178823,0.001417
8634.000000,3,1.185230,1.188262,1.186033,0.000700
8634.250000,3,1.189921,1.193706,1.191708,0.000917
8634.500000,3,1.196585,1.199517,1.197457,0.000731
8634.750000,3,1.197478,1.203284,1.200258,0.001183
8635.000000,3,1.201833,1.204838,1.203468,0.000865
8635.250000,3,1.203334,1.205619,1.204680,0.000682
8635.500000,3,1.204333,1.209459,1.206311,0.001242
8635.750000,3,1.201294,1.207267,1.204290,0.001168
8636.000000,3,1.201566,1.204038,1.202868,0.000662
8636.250000,3,1.195166,1.201260,1.199675,0.001499
8636.500000,3,1.196513,1.200766,1.198623,0.001012
8636.750000,3,1.195299,1.198540,1.197454,0.000945
8637.000000,3,1.196203,1.200636,1.198491,0.001056
8637.250000,3,1.194145,1.199063,1.198143,0.001139
8637.500000,3,1.194439,1.198560,1.197836,0.000994
8637.750000,3,1.190837,1.196578,1.194826,0.001281
8638.000000,3,1.188666,1.193606,1.191206,0.001025
8638.250000,3,1.185099,1.188582,1.186644,0.000844
8638.500000,3,1.183513,1.185850,1.184199,0.000684
8638.750000,3,1.181591,1.187247,1.183573,0.001232
8639.000000,3,1.183999,1.189567,1.187341,0.001221
8639.250000,3,1.190987,1.195774,1.192678,0.000990
8639.500000,3,1.195904,1.203203,1.200314,0.001439
8639.750000,3,1.204383,1.209525,1.206929,0.001071
8640.000000,3,1.221177,1.227105,1.224259,0.001239
8640.250000,3,1.214489,1.219112,1.216831,0.001041
8640.500000,3,1.216088,1.221718,1.219427,0.001171
8640.750000,3,1.219059,1.224335,1.221736,0.001378
8641.000000,3,1.218358,1.223426,1.220982,0.000987
8641.250000,3,1.218732,1.221359,1.219819,0.000651
8641.500000,3,1.214794,1.219804,1.218283,0.001136
8641.750000,3,1.213653,1.217750,1.216749,0.001047
8642.000000,3,1.216553,1.219757,1.217918,0.000887
8642.250000,3,1.216635,1.220577,1.218532,0.000920
8642.500000,3,1.217530,1.223995,1.221219,0.001283
8642.750000,3,1.223096,1.227015,1.224198,0.000838
8643.000000,3,1.225235,1.230996,1.227315,0.001357
8643.250000,3,1.226535,1.230253,1.228350,0.000784
8643.500000,3,1.228287,1.231862,1.229485,0.001013
8643.750000,3,1.226552,1.229074,1.227875,0.000655
8644.000000,3,1.224306,1.227980,1.226990,0.000832
8644.250000,3,1.222497,1.228433,1.224608,0.001184
8644.500000,3,1.220047,1.223855,1.222436,0.000839
8644.750000,3,1.218808,1.223967,1.220048,0.001197
8645.000000,3,1.215329,1.218683,1.217491,0.000717
8645.250000,3,1.212656,1.215831,1.214452,0.000763
8645.500000,3,1.211171,1.214345,1.212767,0.000696
8645.750000,3,1.262158,1.268290,1.266209,0.001420
8646.000000,3,1.203034,1.207631,1.205712,0.000969
8646.250000,3,1.198775,1.202755,1.201066,0.000906
8646.500000,3,1.195784,1.198775,1.197398,0.000688
8646.750000,3,1.190851,1.193889,1.193060,0.000685
8647.000000,3,1.188908,1.195429,1.191156,0.001400
8647.250000,3,1.186853,1.192237,1.188971,0.001111
8647.500000,3,1.187399,1.191041,1.188922,0.000887
8647.750000,3,1.185500,1.190132,1.187250,0.001035
8648.000000,3,1.184527,1.187536,1.185788,0.000739
8648.250000,3,1.180511,1.183864,1.181895,0.000909
8648.500000,3,1.175710,1.179336,1.177387,0.000998
8648.750000,3,1.167496,1.172469,1.170271,0.001143
8649.000000,3,1.163803,1.166134,1.164872,0.000571
8649.250000,3,1.154930,1.158565,1.156723,0.000817
8649.500000,3,1.145462,1.150711,1.148729,0.001071
8649.750000,3,1.135756,1.140785,1.137869,0.001045
8650.000000,3,1.122532,1.126334,1.125413,0.000838
8650.250000,3,1.108705,1.111475,1.109748,0.000609
8650.500000,3,1.090769,1.094652,1.091469,0.000879
8650.750000,3,1.064482,1.071841,1.068233,0.001370
8651.000000,3,1.038029,1.043546,1.041393,0.001229
8651.250000,3,1.007977,1.011058,1.009483,0.000966
8651.500000,3,0.972975,0.975777,0.974191,0.000699
8651.750000,3,0.929677,0.933880,0.931744,0.001100
8652.000000,3,0.884321,0.887742,0.886343,0.000973
8652.250000,3,0.833080,0.836984,0.835330,0.001009
8652.500000,3,0.778447,0.783526,0.781409,0.001415
8652.750000,3,0.723703,0.726791,0.725343,0.000889
8653.000000,3,0.667286,0.670746,0.669272,0.000975
8653.250000,3,0.611446,0.614719,0.613041,0.000959
8653.500000,3,0.558437,0.561545,0.560266,0.000867
8653.750000,3,0.507255,0.510089,0.508856,0.000792
8654.000000,3,0.459679,0.462536,0.461219,0.000814
8654.250000,3,0.414324,0.417069,0.416027,0.000781
8654.500000,3,0.374950,0.377100,0.376119,0.000635
8654.750000,3,0.339307,0.341405,0.340413,0.000597
8655.000000,3,0.311298,0.313113,0.312113,0.000558
8655.250000,3,0.287878,0.289358,0.288648,0.000390
8655.500000,3,0.272392,0.273835,0.273035,0.000363
8655.750000,3,0.262205,0.263443,0.262893,0.000308
8656.000000,4,0.311483,0.315467,0.313765,0.000853
8656.250000,4,0.316577,0.317830,0.317000,0.000288
8656.500000,4,0.324570,0.326395,0.325741,0.000462
8656.750000,4,0.340279,0.341882,0.340987,0.000390
8657.000000,4,0.361474,0.363683,0.362278,0.000544
8657.250000,4,0.389041,0.390939,0.390180,0.000632
8657.500000,4,0.423082,0.425832,0.424315,0.000760
8657.750000,4,0.462676,0.465655,0.464174,0.000793
8658.000000,4,0.507472,0.510538,0.509009,0.000880
8658.250000,4,0.554875,0.558007,0.556443,0.000900
8658.500000,4,0.604183,0.607605,0.605898,0.000943
8658.750000,4,0.654884,0.658194,0.656837,0.000935
8659.000000,4,0.706471,0.709507,0.707778,0.000891
8659.250000,4,0.756117,0.759453,0.757904,0.001008
8659.500000,4,0.803855,0.807379,0.805655,0.000894
8659.750000,4,0.847570,0.850889,0.849154,0.000900
8660.000000,4,0.887045,0.891076,0.888956,0.001244
8660.250000,4,0.921729,0.926048,0.923388,0.001009
8660.500000,4,0.952318,0.956558,0.953939,0.001065
8660.750000,4,0.977652,0.983707,0.980558,0.001294
8661.000000,4,1.001616,1.006278,1.003788,0.001168
8661.250000,4,1.021857,1.028188,1.023736,0.001570
8661.500000,4,1.038162,1.041662,1.039713,0.000925
8661.750000,4,1.049320,1.052618,1.051470,0.000819
8662.000000,4,1.059507,1.062521,1.060949,0.000717
8662.250000,4,1.066273,1.069830,1.067872,0.000914
8662.500000,4,1.069998,1.074988,1.073074,0.001205
8662.750000,4,1.074411,1.077282,1.075985,0.000769
8663.000000,4,1.076121,1.080952,1.078304,0.001113
8663.250000,4,1.077157,1.082562,1.079245,0.001262
8663.500000,4,1.079152,1.083876,1.080466,0.001135
8663.750000,4,1.079569,1.082666,1.081076,0.000809
8664.000000,4,1.078853,1.084064,1.082121,0.001120
8664.250000,4,1.082310,1.085513,1.083725,0.000816
8664.500000,4,1.082168,1.085388,1.084031,0.000725
8664.750000,4,1.083196,1.087121,1.085046,0.000897
8665.000000,4,1.085049,1.088137,1.086111,0.000728
8665.250000,4,1.085587,1.088728,1.087849,0.000764
8665.500000,4,1.089318,1.094852,1.090787,0.001145
8665.750000,4,1.090926,1.096820,1.093220,0.001340
8666.000000,4,1.091965,1.095729,1.094594,0.000821
8666.250000,4,1.092615,1.096491,1.095500,0.000959
8666.500000,4,1.093124,1.099242,1.095353,0.001303
8666.750000,4,1.094772,1.098413,1.095997,0.000938
8667.000000,4,1.092243,1.101435,1.097591,0.001723
8667.250000,4,1.101083,1.104530,1.102052,0.000794
8667.500000,4,1.106895,1.112247,1.108273,0.001188
8667.750000,4,1.115208,1.118166,1.116295,0.000946
8668.000000,4,1.122594,1.127466,1.123829,0.001104
8668.250000,4,1.127576,1.134040,1.129782,0.001273
8668.500000,4,1.130709,1.136115,1.133621,0.001498
8668.750000,4,1.135626,1.141267,1.138255,0.001186
8669.000000,4,1.139672,1.143796,1.140953,0.000953
8669.250000,4,1.139802,1.144382,1.142644,0.000975
8669.500000,4,1.141231,1.147900,1.143406,0.001439
8669.750000,4,1.139563,1.145876,1.141966,0.001294
8670.000000,4,1.135690,1.141140,1.139911,0.001225
8670.250000,4,1.138364,1.140412,1.139535,0.000595
8670.500000,4,1.136906,1.141477,1.140188,0.001037
8670.750000,4,1.139249,1.144470,1.142850,0.001142
8671.000000,4,1.145402,1.148459,1.146939,0.000664
8671.250000,4,1.147706,1.152928,1.150620,0.001236
8671.500000,4,1.152054,1.153875,1.152974,0.000570
8671.750000,4,1.154367,1.157962,1.155287,0.000801
8672.000000,4,1.156589,1.160131,1.157627,0.000928
8672.250000,4,1.156777,1.162111,1.159983,0.001173
8672.500000,4,1.160115,1.169609,1.164417,0.001806
8672.750000,4,1.166742,1.172183,1.169334,0.001122
8673.000000,4,1.170014,1.176747,1.173564,0.001389
8673.250000,4,1.175127,1.178399,1.176491,0.000814
8673.500000,4,1.176142,1.180767,1.178515,0.000912
8673.750000,4,1.175836,1.181254,1.179613,0.001179
8674.000000,4,1.177640,1.186561,1.182526,0.001786
8674.250000,4,1.182123,1.186260,1.183695,0.001040
8674.500000,4,1.183832,1.187072,1.185667,0.000916
8674.750000,4,1.184667,1.186570,1.185481,0.000567
8675.000000,4,1.182904,1.188699,1.184575,0.001232
8675.250000,4,1.182364,1.184923,1.183361,0.000685
8675.500000,4,1.180986,1.184801,1.183330,0.000882
8675.750000,4,1.181993,1.186622,1.185152,0.001168
8676.000000,4,1.186860,1.191130,1.188623,0.001054
8676.250000,4,1.188879,1.192519,1.190945,0.000768
8676.500000,4,1.190680,1.194959,1.192503,0.000908
8676.750000,4,1.191360,1.193151,1.192069,0.000467
8677.000000,4,1.188679,1.194212,1.191743,0.001173
8677.250000,4,1.189697,1.193048,1.191903,0.000856
8677.500000,4,1.194722,1.197338,1.195660,0.000712
8677.750000,4,1.198763,1.204820,1.200494,0.001446
8678.000000,4,1.202825,1.206045,1.204250,0.000774
8678.250000,4,1.204374,1.208325,1.206741,0.001020
8678.500000,4,1.204311,1.209074,1.207763,0.001272
8678.750000,4,1.208069,1.210232,1.209369,0.000592
8679.000000,4,1.210381,1.216332,1.211605,0.001382
8679.250000,4,1.211600,1.215062,1.213746,0.000993
8679.500000,4,1.217355,1.221610,1.218783,0.001048
8679.750000,4,1.220766,1.227259,1.222856,0.001344
8680.000000,4,1.225217,1.229921,1.226630,0.001117
8680.250000,4,1.224558,1.228893,1.227134,0.001045
8680.500000,4,1.226623,1.233288,1.228718,0.001482
8680.750000,4,1.229185,1.232940,1.230137,0.001033
8681.000000,4,1.231105,1.232971,1.232014,0.000478
8681.250000,4,1.232219,1.237223,1.234819,0.001198
8681.500000,4,1.234796,1.238192,1.236076,0.000853
8681.750000,4,1.232710,1.234966,1.233625,0.000652
8682.000000,4,1.223494,1.229256,1.227307,0.001575
8682.250000,4,1.216610,1.220330,1.219151,0.000937
8682.500000,4,1.204505,1.209774,1.207506,0.001313
8682.750000,4,1.190579,1.195158,1.193002,0.000915
8683.000000,4,1.171683,1.175999,1.173953,0.001244
8683.250000,4,1.146526,1.151662,1.149629,0.001253
8683.500000,4,1.115617,1.124122,1.119655,0.001939
8683.750000,4,1.079859,1.084932,1.082471,0.001611
8684.000000,4,1.038033,1.042641,1.040455,0.001422
8684.250000,4,0.990550,0.994808,0.992354,0.001302
