# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.949148,20.582080,17.686564,0.625054
1860.250000,1,0.948436,1.210520,1.008084,0.053960
1860.500000,1,0.499784,0.744269,0.579221,0.043502
1860.750000,1,0.951532,1.216938,1.000080,0.048890
1861.000000,1,0.581868,0.829461,0.653493,0.052889
1861.250000,1,0.969743,1.516686,1.091149,0.103420
1861.500000,1,0.668374,0.938521,0.733141,0.048223
1861.750000,1,0.944870,1.235076,1.045013,0.047134
1862.000000,1,0.713931,0.921542,0.802780,0.038009
1862.250000,1,1.026666,1.296067,1.102653,0.055970
1862.500000,1,0.867246,1.342107,1.022145,0.117459
1862.750000,1,1.071363,1.470012,1.169686,0.073493
1863.000000,1,0.913558,1.233051,1.006265,0.053960
1863.250000,1,1.100018,1.332311,1.180038,0.043370
1863.500000,1,1.019972,1.319378,1.122419,0.067027
1863.750000,1,1.197610,1.725325,1.376206,0.141452
1864.000000,1,1.053798,1.507231,1.184802,0.088410
1864.250000,1,1.145863,1.482292,1.273279,0.069310
1864.500000,1,1.068498,1.451609,1.202449,0.077096
1864.750000,1,1.183462,1.602195,1.320147,0.093320
1865.000000,1,1.183492,1.696871,1.361837,0.151801
1865.250000,1,1.247380,1.580187,1.353716,0.094924
1865.500000,1,1.156861,1.542984,1.232285,0.086540
1865.750000,1,1.206768,1.549804,1.302985,0.075009
1866.000000,1,1.148705,1.532930,1.238825,0.092147
1866.250000,1,1.262157,1.867179,1.422382,0.141328
1866.500000,1,1.132367,1.574817,1.236084,0.099744
1866.750000,1,1.208759,1.452741,1.279995,0.056255
1867.000000,1,1.071888,1.289605,1.147950,0.047755
1867.250000,1,1.208585,1.574569,1.274833,0.074682
1867.500000,1,1.076219,1.434477,1.219901,0.095791
1867.750000,1,1.149125,1.341437,1.231007,0.042442
1868.000000,1,0.884483,1.151193,1.039024,0.045584
1868.250000,1,0.930021,1.203986,1.103082,0.050134
1868.500000,1,0.617743,1.003752,0.885370,0.083030
1868.750000,1,0.761036,1.122074,1.010630,0.081125
1869.000000,1,0.527070,0.914477,0.785621,0.098889
1869.250000,1,0.618196,1.026346,0.899213,0.100317
1869.500000,1,0.451563,0.850053,0.729081,0.097872
1869.750000,1,0.571089,0.962932,0.846784,0.094599
1870.000000,1,0.403396,0.793989,0.670341,0.095078
1870.250000,1,0.524409,0.926158,0.791386,0.088657
1870.500000,1,0.378877,0.763479,0.631620,0.084387
1870.750000,1,0.479275,0.849224,0.730737,0.080142
1871.000000,1,0.344173,0.715631,0.584106,0.076419
1871.250000,1,0.447842,0.841336,0.688300,0.072413
1871.500000,1,0.311409,0.659865,0.535674,0.070584
1871.750000,1,0.413477,0.727294,0.631241,0.060458
1872.000000,1,0.286576,0.576336,0.498206,0.057789
1872.250000,1,0.395364,0.662348,0.589804,0.052702
1872.500000,1,0.283775,0.601057,0.480106,0.057275
1872.750000,1,0.376034,0.605397,0.547515,0.048035
1873.000000,1,0.245138,0.476189,0.419327,0.048760
1873.250000,1,0.361101,0.558820,0.513004,0.041769
1873.500000,1,0.234783,0.444582,0.393192,0.044424
1873.750000,1,0.377878,0.601858,0.509249,0.042415
1874.000000,1,0.222772,0.428036,0.365062,0.041267
1874.250000,1,0.347551,0.510046,0.470239,0.035793
1874.500000,1,0.214201,0.398975,0.343301,0.037030
1874.750000,1,0.339229,0.502106,0.459015,0.035342
1875.000000,1,0.212310,0.404031,0.335097,0.038418
1875.250000,1,0.328735,0.488354,0.448943,0.034487
1875.500000,1,0.182249,0.343929,0.304054,0.034733
1875.750000,1,0.330745,0.491482,0.448847,0.035064
1876.000000,1,0.397180,0.883638,0.664249,0.110393
1876.250000,1,0.329860,0.493042,0.449891,0.035269
1876.500000,1,0.184363,0.341730,0.302393,0.034030
1876.750000,1,0.326066,0.492050,0.451731,0.035282
1877.000000,1,0.215631,0.398428,0.331700,0.037631
1877.250000,1,0.335473,0.507718,0.463179,0.036444
1877.500000,1,0.217986,0.391656,0.338606,0.035456
1877.750000,1,0.344148,0.516545,0.475653,0.037471
1878.000000,1,0.225894,0.420437,0.359521,0.039417
1878.250000,1,0.375539,0.609505,0.515101,0.043538
1878.500000,1,0.235883,0.435953,0.387224,0.042857
1878.750000,1,0.360983,0.565564,0.518780,0.043037
1879.000000,1,0.243954,0.470057,0.413866,0.047702
1879.250000,1,0.378548,0.610789,0.552552,0.048602
1879.500000,1,0.279824,0.596160,0.475749,0.057233
1879.750000,1,0.399916,0.665901,0.593069,0.052575
1880.000000,1,0.280870,0.574723,0.495881,0.058654
1880.250000,1,0.419911,0.728229,0.632972,0.059519
1880.500000,1,0.305150,0.661288,0.536150,0.072200
1880.750000,1,0.453917,0.839359,0.686981,0.071100
1881.000000,1,0.338550,0.720447,0.587372,0.078718
1881.250000,1,0.483729,0.843929,0.726448,0.078320
1881.500000,1,0.375937,0.770784,0.637805,0.086674
1881.750000,1,0.525804,0.917825,0.784483,0.086635
1882.000000,1,0.403968,0.803920,0.678850,0.097263
1882.250000,1,0.567903,0.953585,0.837680,0.093330
1882.500000,1,0.456386,0.860935,0.738997,0.099462
1882.750000,1,0.611141,1.015879,0.889364,0.099497
1883.000000,1,0.535151,0.924775,0.795588,0.099625
1883.250000,1,0.751379,1.113444,1.001271,0.081403
1883.500000,1,0.629060,1.013302,0.893653,0.083172
1883.750000,1,0.910482,1.198056,1.095200,0.052502
1884.000000,1,0.901634,1.165781,1.044757,0.045138
1884.250000,1,1.134653,1.341998,1.229102,0.042842
1884.500000,1,1.076540,1.431983,1.220480,0.095802
1884.750000,1,1.204474,1.571901,1.277098,0.073365
1885.000000,1,1.083255,1.282980,1.142862,0.047278
1885.250000,1,1.221091,1.464741,1.289339,0.055506
1885.500000,1,1.119813,1.575565,1.225569,0.101806
1885.750000,1,1.279556,1.870352,1.436751,0.139140
1886.000000,1,1.130396,1.516036,1.221828,0.092491
1886.250000,1,1.224773,1.563127,1.321832,0.074219
1886.500000,1,1.141886,1.529282,1.212953,0.087494
1886.750000,1,1.268483,1.602567,1.375643,0.095739
1887.000000,1,1.163219,1.674783,1.340629,0.150950
1887.250000,1,1.202352,1.620911,1.339765,0.092965
1887.500000,1,1.036866,1.425711,1.184418,0.076826
1887.750000,1,1.180386,1.508970,1.288637,0.070096
1888.000000,1,1.025755,1.490050,1.175641,0.089198
1888.250000,1,1.200652,1.737541,1.380321,0.141622
1888.500000,1,1.024204,1.311114,1.124897,0.065928
1888.750000,1,1.087549,1.332417,1.169563,0.044586
1889.000000,1,0.935345,1.243539,1.026535,0.052614
1889.250000,1,1.039964,1.453042,1.140253,0.076466
1889.500000,1,0.909170,1.368576,1.063066,0.115784
1889.750000,1,0.972949,1.248028,1.049348,0.056576
1890.000000,1,0.779290,0.985132,0.868302,0.037890
1890.250000,1,0.865375,1.152239,0.966450,0.046650
1890.500000,1,0.759470,1.048385,0.825676,0.051215
1890.750000,1,0.864937,1.386745,0.985081,0.100120
1891.000000,1,0.702487,0.979960,0.772809,0.055152
1891.250000,1,0.820100,1.039661,0.865851,0.043521
1891.500000,1,0.668138,0.889727,0.726869,0.046550
1891.750000,1,0.783112,1.031537,0.847129,0.049814
1892.000000,2,0.220482,0.292585,0.279536,0.016994
1892.250000,2,0.222452,0.294279,0.280382,0.017298
1892.500000,2,0.224787,0.297380,0.284368,0.016994
1892.750000,2,0.230997,0.304686,0.290628,0.017575
1893.000000,2,0.237621,0.313939,0.300433,0.017782
1893.250000,2,0.248835,0.329865,0.313977,0.019022
1893.500000,2,0.261602,0.364083,0.334980,0.022600
1893.750000,2,0.278697,0.388719,0.355595,0.024733
1894.000000,2,0.298255,0.411557,0.380729,0.025526
1894.250000,2,0.322493,0.439618,0.408621,0.027193
1894.500000,2,0.349305,0.468884,0.441357,0.028272
1894.750000,2,0.377436,0.504698,0.474745,0.030930
1895.000000,2,0.405136,0.541673,0.510476,0.032624
1895.250000,2,0.436516,0.581600,0.546409,0.035176
1895.500000,2,0.466052,0.623861,0.583816,0.037293
1895.750000,2,0.498067,0.664190,0.619536,0.039473
1896.000000,2,0.521781,0.704786,0.653309,0.042408
1896.250000,2,0.547423,0.737058,0.683448,0.044824
1896.500000,2,0.569802,0.767804,0.711642,0.046183
1896.750000,2,0.591522,0.793095,0.736381,0.047804
1897.000000,2,0.611226,0.813647,0.760329,0.047875
1897.250000,2,0.626554,0.831540,0.778681,0.050281
1897.500000,2,0.641973,0.848337,0.798275,0.051231
1897.750000,2,0.658963,0.863913,0.816684,0.052653
1898.000000,2,0.674523,0.879420,0.835646,0.053364
1898.250000,2,0.690389,0.894025,0.853708,0.054304
1898.500000,2,0.700011,0.910487,0.869111,0.055745
1898.750000,2,0.709582,0.924806,0.882386,0.057473
1899.000000,2,0.718696,0.939079,0.896544,0.058381
1899.250000,2,0.728195,0.951278,0.907881,0.059234
1899.500000,2,0.736957,0.962960,0.920436,0.059330
1899.750000,2,0.741013,0.975475,0.929267,0.061601
1900.000000,2,0.753589,0.994344,0.947506,0.062844
1900.250000,2,0.753126,0.994697,0.946620,0.063399
1900.500000,2,0.751831,0.999778,0.950532,0.064347
1900.750000,2,0.758407,1.007258,0.956578,0.065210
1901.000000,2,0.762553,1.014109,0.964058,0.065525
1901.250000,2,0.769853,1.023326,0.971455,0.066553
1901.500000,2,0.776224,1.031686,0.980205,0.067090
1901.750000,2,0.783054,1.041117,0.988221,0.068147
1902.000000,2,0.789234,1.049566,0.997223,0.068347
1902.250000,2,0.798143,1.058456,1.005622,0.069143
1902.500000,2,0.814113,1.067877,1.016181,0.066853
1902.750000,2,0.829680,1.076837,1.025569,0.065401
1903.000000,2,0.836094,1.084736,1.033801,0.065136
1903.250000,2,0.841155,1.091314,1.040500,0.065561
1903.500000,2,0.846731,1.097250,1.047765,0.065471
1903.750000,2,0.849168,1.102286,1.052745,0.066022
1904.000000,2,0.855041,1.107062,1.058312,0.065725
1904.250000,2,0.854752,1.111397,1.062495,0.065873
1904.500000,2,0.901126,1.147547,1.086564,0.048733
1904.750000,2,0.959448,1.230429,1.112983,0.043374
1905.000000,2,0.959436,1.228383,1.118399,0.045549
1905.250000,2,0.946592,1.219899,1.116347,0.044766
1905.500000,2,0.946394,1.216934,1.116819,0.044879
1905.750000,2,0.960457,1.225039,1.124562,0.045261
1906.000000,2,0.954122,1.219819,1.123185,0.044536
1906.250000,2,0.957544,1.211375,1.124386,0.043029
1906.500000,2,0.972317,1.219160,1.130514,0.043013
1906.750000,2,0.973916,1.209289,1.128253,0.040181
1907.000000,2,0.965121,1.198739,1.123781,0.039703
1907.250000,2,0.972329,1.193499,1.127697,0.037230
1907.500000,2,0.981237,1.189986,1.128441,0.035903
1907.750000,2,0.978141,1.178448,1.126996,0.036223
1908.000000,2,0.980632,1.177809,1.130105,0.037188
1908.250000,2,0.993479,1.179656,1.137126,0.035631
1908.500000,2,1.038073,1.210788,1.154629,0.032688
1908.750000,2,1.114447,1.270537,1.179677,0.037117
1909.000000,2,1.111459,1.249010,1.178920,0.030176
1909.250000,2,1.134181,1.270837,1.189529,0.030592
1909.500000,2,1.118611,1.244568,1.188278,0.026382
1909.750000,2,1.106320,1.236066,1.189363,0.023886
1910.000000,2,1.099195,1.243266,1.194821,0.024493
1910.250000,2,1.076585,1.233549,1.192614,0.027367
1910.500000,2,1.120500,1.254520,1.203119,0.020974
1910.750000,2,1.137378,1.266586,1.208125,0.020006
1911.000000,2,1.179771,1.298148,1.218652,0.021836
1911.250000,2,1.167998,1.279809,1.215595,0.019104
1911.500000,2,1.195361,1.303773,1.229631,0.022122
1911.750000,2,1.203475,2.966354,1.526365,0.468827
1912.000000,2,1.208862,4.020688,1.699678,0.740596
1912.250000,2,1.215825,4.129874,1.725004,0.770219
1912.500000,2,1.222837,4.458546,1.780765,0.855150
1912.750000,2,1.232348,4.549800,1.800398,0.875042
1913.000000,2,1.240213,4.630585,1.823955,0.884443
1913.250000,2,1.249573,4.559035,1.825916,0.868464
1913.500000,2,1.256555,3.102359,1.572211,0.471695
1913.750000,2,1.173173,1.294655,1.259069,0.035415
1914.000000,2,1.072853,1.298789,1.247582,0.060696
1914.250000,2,1.037128,1.301894,1.243969,0.070949
1914.500000,2,1.015554,1.302437,1.243278,0.075870
1914.750000,2,1.004965,1.303451,1.241738,0.079209
1915.000000,2,0.996059,1.304376,1.241571,0.081160
1915.250000,2,0.992818,1.305658,1.241694,0.082882
1915.500000,2,0.990164,1.308065,1.243784,0.083353
1915.750000,2,0.992040,1.311415,1.246252,0.084448
1916.000000,2,0.993225,1.315591,1.251583,0.085024
1916.250000,2,0.997223,1.322848,1.256224,0.085757
1916.500000,2,1.000209,1.328714,1.263317,0.086184
1916.750000,2,1.006518,1.337404,1.270507,0.087069
1917.000000,2,1.010568,1.345607,1.279004,0.087400
1917.250000,2,1.017046,1.353909,1.285844,0.088150
1917.500000,2,1.021554,1.361494,1.293759,0.088687
1917.750000,2,1.025415,1.368206,1.299419,0.089378
1918.000000,2,1.026550,1.370452,1.302532,0.089097
1918.250000,2,1.025336,1.368921,1.300758,0.089226
1918.500000,2,1.019912,1.362807,1.295832,0.088327
1918.750000,2,1.011802,1.352715,1.285026,0.087734
1919.000000,2,0.997591,1.360137,1.277730,0.090467
1919.250000,2,0.983388,1.594207,1.314721,0.134616
1919.500000,2,0.959975,1.595704,1.299891,0.145580
1919.750000,2,0.933550,1.555876,1.263329,0.144004
1920.000000,2,0.898841,1.468335,1.216388,0.135368
1920.250000,2,0.862155,1.418710,1.169162,0.134803
1920.500000,2,0.816105,1.341866,1.105010,0.124723
1920.750000,2,0.766332,1.153872,1.013784,0.094345
1921.000000,2,0.712920,1.229880,0.956222,0.109418
1921.250000,2,0.661087,1.330591,0.912186,0.145057
1921.500000,2,0.603296,1.250877,0.839899,0.140229
1921.750000,2,0.546663,1.140193,0.757353,0.127466
1922.000000,2,0.490391,1.002228,0.677075,0.112515
1922.250000,2,0.435182,0.860434,0.596669,0.093517
1922.500000,2,0.384292,0.704405,0.518369,0.069046
1922.750000,2,0.338341,0.473722,0.430705,0.030544
1923.000000,2,0.299122,0.398404,0.378404,0.023722
1923.250000,2,0.269636,0.356053,0.338787,0.021220
1923.500000,2,0.246066,0.324682,0.310591,0.019095
1923.750000,2,0.232561,0.308714,0.292872,0.018638
1924.000000,3,0.225207,0.258549,0.248614,0.009124
1924.250000,3,0.229503,0.261487,0.251179,0.009260
1924.500000,3,0.234750,0.269729,0.259598,0.009414
1924.750000,3,0.248805,0.284573,0.273250,0.010248
1925.000000,3,0.264921,0.304187,0.292829,0.010891
1925.250000,3,0.289540,0.330773,0.317530,0.012069
1925.500000,3,0.315880,0.362840,0.347978,0.013048
1925.750000,3,0.349345,0.401023,0.382542,0.014469
1926.000000,3,0.383358,0.448354,0.422330,0.016170
1926.250000,3,0.426630,0.497895,0.466133,0.018147
1926.500000,3,0.469268,0.552270,0.514089,0.020015
1926.750000,3,0.518988,0.608918,0.564289,0.022107
1927.000000,3,0.565508,0.668669,0.615650,0.023977
1927.250000,3,0.616956,0.724024,0.666421,0.025654
1927.500000,3,0.666790,0.783144,0.716610,0.026552
1927.750000,3,0.707958,0.834565,0.770322,0.027028
1928.000000,3,0.755622,1.265693,0.858195,0.093098
1928.250000,3,0.790908,1.448164,0.913120,0.123113
1928.500000,3,0.823452,1.553443,0.955777,0.137767
1928.750000,3,0.850952,1.634005,0.989943,0.147958
1929.000000,3,0.875755,1.653263,1.016484,0.147407
1929.250000,3,0.894093,1.601688,1.033781,0.136126
1929.500000,3,0.916859,1.285011,1.018329,0.072563
1929.750000,3,0.949781,1.117084,1.020216,0.034925
1930.000000,3,0.939339,1.210534,1.055982,0.056413
1930.250000,3,0.945835,1.240923,1.077108,0.060440
1930.500000,3,0.952018,1.276166,1.094300,0.061640
1930.750000,3,0.971683,1.286992,1.106966,0.060848
1931.000000,3,0.988863,1.289454,1.116497,0.060682
1931.250000,3,0.999399,1.259912,1.115832,0.051870
1931.500000,3,1.003696,1.151633,1.085124,0.034093
1931.750000,3,1.018672,1.155177,1.102378,0.031763
1932.000000,3,1.031824,1.367908,1.136655,0.062525
1932.250000,3,1.039586,1.543844,1.163711,0.097919
1932.500000,3,1.046465,1.611041,1.175172,0.110998
1932.750000,3,1.051587,1.640845,1.183195,0.117328
1933.000000,3,1.057704,1.663848,1.189054,0.121078
1933.250000,3,1.059409,1.701892,1.193710,0.127266
1933.500000,3,1.064664,1.742508,1.197796,0.133798
1933.750000,3,1.064094,1.772410,1.197431,0.138864
1934.000000,3,1.066784,1.790456,1.197710,0.141496
1934.250000,3,1.065384,1.855987,1.200288,0.151317
1934.500000,3,1.068344,1.860590,1.200230,0.151473
1934.750000,3,1.071548,1.876123,1.203383,0.153761
1935.000000,3,1.077535,1.873028,1.207092,0.151553
1935.250000,3,1.079892,1.864444,1.210385,0.148117
1935.500000,3,1.084636,1.686517,1.199619,0.111610
1935.750000,3,1.082500,1.362201,1.173140,0.053841
1936.000000,3,1.083163,1.198817,1.154293,0.037803
1936.250000,3,1.071346,1.204174,1.154665,0.042154
1936.500000,3,1.065275,1.210602,1.159866,0.043195
1936.750000,3,1.067483,1.215623,1.165365,0.044104
1937.000000,3,1.067197,1.221842,1.171268,0.044467
1937.250000,3,1.072657,1.226506,1.175825,0.044729
1937.500000,3,1.074244,1.230705,1.179347,0.044917
1937.750000,3,1.074027,1.235482,1.180831,0.045475
1938.000000,3,1.073436,1.231597,1.182701,0.044770
1938.250000,3,1.074747,1.237959,1.184041,0.045349
1938.500000,3,1.074382,1.234370,1.186211,0.044736
1938.750000,3,1.075910,1.234380,1.187558,0.044392
1939.000000,3,1.074215,1.234830,1.189154,0.043812
1939.250000,3,1.074944,1.235331,1.189296,0.042843
1939.500000,3,1.072628,1.231939,1.195641,0.038571
1939.750000,3,1.090319,1.356142,1.234311,0.057357
1940.000000,3,1.116635,1.624138,1.301372,0.126714
1940.250000,3,1.113071,1.770157,1.329124,0.171590
1940.500000,3,1.117011,1.795598,1.338266,0.182373
1940.750000,3,1.100786,1.823357,1.343929,0.189608
1941.000000,3,1.090703,1.851527,1.352602,0.198376
1941.250000,3,1.083745,1.868867,1.359756,0.207046
1941.500000,3,1.089215,1.879693,1.359723,0.208718
1941.750000,3,1.094665,1.858142,1.359646,0.204151
1942.000000,3,1.090408,1.845019,1.365023,0.202106
1942.250000,3,1.091925,1.829637,1.366877,0.199775
1942.500000,3,1.107557,1.802151,1.358101,0.187143
1942.750000,3,1.110592,1.805672,1.351659,0.183112
1943.000000,3,1.102727,1.795828,1.344576,0.173169
1943.250000,3,1.114761,1.722574,1.331031,0.153776
1943.500000,3,1.092980,1.539963,1.282353,0.099537
1943.750000,3,1.068370,1.303973,1.221003,0.040745
1944.000000,3,1.055124,1.227506,1.185218,0.040670
1944.250000,3,1.049920,1.218539,1.173465,0.042869
1944.500000,3,1.042834,1.209318,1.164972,0.043357
1944.750000,3,1.041178,1.207125,1.160282,0.043974
1945.000000,3,1.037797,1.207277,1.159388,0.044429
1945.250000,3,1.042242,1.211115,1.161527,0.044957
1945.500000,3,1.044213,1.214739,1.166084,0.045343
1945.750000,3,1.052305,1.225727,1.172858,0.046074
1946.000000,3,1.051645,1.221845,1.173064,0.045733
1946.250000,3,1.053133,1.216703,1.173129,0.045529
1946.500000,3,1.051960,1.220591,1.172921,0.045376
1946.750000,3,1.052275,1.215890,1.171497,0.045315
1947.000000,3,1.047732,1.214092,1.169774,0.045372
1947.250000,3,1.048806,1.211785,1.166899,0.045430
1947.500000,3,1.043366,1.212524,1.165546,0.047350
1947.750000,3,1.038832,1.294438,1.168017,0.057542
1948.000000,3,1.031815,1.391921,1.172162,0.075834
1948.250000,3,1.027478,1.486048,1.176381,0.096930
1948.500000,3,1.021417,1.602545,1.184977,0.123555
1948.750000,3,1.022570,1.736056,1.194471,0.153605
1949.000000,3,1.018707,1.860701,1.204574,0.182628
1949.250000,3,1.016528,1.923648,1.207241,0.198310
1949.500000,3,1.009767,1.836078,1.194086,0.178447
1949.750000,3,1.004603,1.727631,1.176481,0.154044
1950.000000,3,0.994126,1.614848,1.156936,0.129942
1950.250000,3,0.984056,1.490034,1.132665,0.103452
1950.500000,3,0.969701,1.332821,1.104238,0.073109
1950.750000,3,0.955300,1.178976,1.072084,0.049187
1951.000000,3,0.932597,1.077156,1.036710,0.039631
1951.250000,3,0.909769,1.046494,1.005565,0.039475
1951.500000,3,0.878837,1.013680,0.972829,0.038098
1951.750000,3,0.846931,0.974647,0.936033,0.037049
1952.000000,3,0.809196,0.935195,0.895990,0.035588
1952.250000,3,0.766061,0.885330,0.850285,0.034045
1952.500000,3,0.720712,0.832865,0.800582,0.031886
1952.750000,3,0.673565,0.777337,0.746538,0.029662
1953.000000,3,0.623562,0.718553,0.690981,0.026943
1953.250000,3,0.577899,0.659158,0.634346,0.024422
1953.500000,3,0.526394,0.599689,0.578019,0.021817
1953.750000,3,0.479200,0.541561,0.522028,0.019424
1954.000000,3,0.432612,0.485264,0.469180,0.016660
1954.250000,3,0.390645,0.433892,0.419454,0.014866
1954.500000,3,0.347005,0.387156,0.374887,0.012986
1954.750000,3,0.303226,0.347026,0.333865,0.012523
1955.000000,3,0.272174,0.315050,0.302973,0.011413
1955.250000,3,0.252760,0.290682,0.279414,0.010622
1955.500000,3,0.235900,0.273346,0.263043,0.009787
1955.750000,3,0.229422,0.262946,0.252952,0.009466
1956.000000,4,0.293111,0.337241,0.305896,0.006916
1956.250000,4,0.296802,0.338574,0.309045,0.006592
1956.500000,4,0.307434,0.344470,0.319631,0.005691
1956.750000,4,0.324941,0.353946,0.336587,0.004245
1957.000000,4,0.348320,0.368899,0.360479,0.002950
1957.250000,4,0.377756,0.394013,0.391178,0.002583
1957.500000,4,0.412486,0.455461,0.428479,0.005892
1957.750000,4,0.450996,0.472816,0.468921,0.004532
1958.000000,4,0.493804,0.519373,0.514433,0.005978
1958.250000,4,0.539027,0.569402,0.563092,0.007379
1958.500000,4,0.587090,0.622757,0.615133,0.008657
1958.750000,4,0.635433,0.677462,0.668864,0.009927
1959.000000,4,0.684224,0.732033,0.723067,0.011139
1959.250000,4,0.732197,0.783755,0.775236,0.012154
1959.500000,4,0.779404,0.832534,0.824242,0.012803
1959.750000,4,0.820843,0.877179,0.868691,0.013623
1960.000000,4,0.855960,0.915906,0.907470,0.014419
1960.250000,4,0.889145,0.950030,0.941293,0.014810
1960.500000,4,0.916161,0.979738,0.970415,0.015284
1960.750000,4,0.940221,1.006048,0.994581,0.015521
1961.000000,4,0.957121,1.022981,1.013006,0.015921
1961.250000,4,0.971604,1.037384,1.027721,0.016012
1961.500000,4,0.981812,1.049336,1.039507,0.016318
1961.750000,4,0.990702,1.059482,1.049088,0.016560
1962.000000,4,0.998500,1.067214,1.057178,0.016565
1962.250000,4,1.004271,1.074991,1.063823,0.016762
1962.500000,4,1.009687,1.078710,1.069156,0.016586
1962.750000,4,1.011508,1.081880,1.071929,0.016628
1963.000000,4,1.012075,1.083796,1.073233,0.016642
1963.250000,4,1.013594,1.084034,1.074520,0.016449
1963.500000,4,1.013432,1.085579,1.075763,0.016396
1963.750000,4,1.017705,1.088362,1.078511,0.016247
1964.000000,4,1.020124,1.092750,1.081746,0.016222
1964.250000,4,1.022554,1.094230,1.084996,0.016175
1964.500000,4,1.025733,1.098858,1.088238,0.015993
1964.750000,4,1.030502,1.102646,1.091243,0.015548
1965.000000,4,1.032851,1.107132,1.095027,0.015690
1965.250000,4,1.038481,1.112154,1.099823,0.015459
1965.500000,4,1.045558,1.117998,1.105027,0.014843
1965.750000,4,1.050873,1.122533,1.110749,0.013921
1966.000000,4,1.053293,1.125956,1.115361,0.013507
1966.250000,4,1.058548,1.130745,1.119500,0.012727
1966.500000,4,1.062223,1.134347,1.123519,0.012585
1966.750000,4,1.065625,1.135964,1.126574,0.012897
1967.000000,4,1.067326,1.144322,1.128753,0.013334
1967.250000,4,1.070232,1.149064,1.130486,0.013591
1967.500000,4,1.072824,1.142681,1.132035,0.013343
1967.750000,4,1.074808,1.141326,1.132560,0.012922
1968.000000,4,1.076995,1.144413,1.133439,0.013060
1968.250000,4,1.077907,1.144453,1.134042,0.013519
1968.500000,4,1.080063,1.146504,1.135618,0.014208
1968.750000,4,1.079891,1.152506,1.138165,0.015580
1969.000000,4,1.082149,1.158217,1.141118,0.016324
1969.250000,4,1.080326,1.163891,1.143691,0.017261
1969.500000,4,1.082088,1.169445,1.146315,0.017501
1969.750000,4,1.085389,1.174789,1.148223,0.017234
1970.000000,4,1.086209,1.179784,1.150005,0.017252
1970.250000,4,1.089429,1.184628,1.152640,0.017241
1970.500000,4,1.091919,1.191600,1.155863,0.017240
1970.750000,4,1.095412,1.197654,1.159103,0.017124
1971.000000,4,1.099645,1.205165,1.162887,0.017025
1971.250000,4,1.106347,1.208202,1.166197,0.016097
1971.500000,4,1.114609,1.211268,1.170166,0.014886
1971.750000,4,1.121767,1.210819,1.174620,0.013403
1972.000000,4,1.129027,1.210349,1.180802,0.012198
1972.250000,4,1.137724,1.208731,1.185272,0.010735
1972.500000,4,1.144801,1.207573,1.190421,0.009781
1972.750000,4,1.151160,1.206208,1.194266,0.008826
1973.000000,4,1.161477,1.208431,1.197289,0.007340
1973.250000,4,1.179084,1.214870,1.200870,0.006036
1973.500000,4,1.197863,1.234743,1.206217,0.005972
1973.750000,4,1.200670,1.255851,1.212479,0.010153
1974.000000,4,1.205055,1.276392,1.218731,0.014849
1974.250000,4,1.207622,1.294405,1.223164,0.019819
1974.500000,4,1.209211,1.319130,1.227062,0.024422
1974.750000,4,1.209381,1.299974,1.225581,0.019919
1975.000000,4,1.209281,1.278488,1.222965,0.015588
1975.250000,4,1.207445,1.261298,1.219721,0.011236
1975.500000,4,1.204496,1.242447,1.215236,0.007310
1975.750000,4,1.190990,1.228698,1.211664,0.006934
1976.000000,4,1.163411,1.252662,1.206867,0.012462
1976.250000,4,1.149448,1.279046,1.202607,0.017614
1976.500000,4,1.146998,1.308342,1.200732,0.022351
1976.750000,4,1.151433,1.344682,1.201492,0.027860
1977.000000,4,1.160383,1.385295,1.205737,0.033863
1977.250000,4,1.179529,1.425137,1.213282,0.039289
1977.500000,4,1.204210,1.450071,1.219506,0.042377
1977.750000,4,1.205125,1.461227,1.224749,0.043885
1978.000000,4,1.208891,1.467470,1.230182,0.044997
1978.250000,4,1.213116,1.469171,1.235040,0.045844
1978.500000,4,1.216213,1.466149,1.238622,0.046379
1978.750000,4,1.219120,1.457245,1.240037,0.045750
1979.000000,4,1.219020,1.442036,1.239236,0.044004
1979.250000,4,1.219100,1.420514,1.238019,0.040985
1979.500000,4,1.215140,1.384875,1.232882,0.036728
1979.750000,4,1.211868,1.342771,1.228878,0.032540
1980.000000,4,1.209630,1.352370,1.226587,0.030805
1980.250000,4,1.203028,1.375515,1.223917,0.032194
1980.500000,4,1.204426,1.388161,1.220990,0.033496
1980.750000,4,1.185555,1.386460,1.215482,0.033973
1981.000000,4,1.152897,1.369886,1.206829,0.032864
1981.250000,4,1.129424,1.345687,1.195761,0.030891
1981.500000,4,1.116536,1.312296,1.184579,0.026793
1981.750000,4,1.106031,1.266218,1.172726,0.020979
1982.000000,4,1.095805,1.223795,1.160854,0.016473
1982.250000,4,1.084749,1.180076,1.146969,0.013024
1982.500000,4,1.068780,1.138431,1.128886,0.011458
1982.750000,4,1.049139,1.115728,1.106824,0.011290
1983.000000,4,1.026257,1.089169,1.080183,0.011745
1983.250000,4,1.005185,1.062166,1.051908,0.011029
1983.500000,4,0.983773,1.040450,1.023157,0.010138
1983.750000,4,0.960167,1.017429,0.993275,0.009487
1984.000000,4,0.933829,0.991048,0.961229,0.009431
1984.250000,4,0.899997,0.963295,0.924729,0.012752
1984.500000,4,0.860007,0.956644,0.881831,0.018313
