# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249201,0.249830,0.249478,0.000182
13428.250000,1,0.252013,0.252669,0.252344,0.000256
13428.500000,1,0.259995,0.261046,0.260487,0.000364
13428.750000,1,0.273394,0.275459,0.274164,0.000613
13429.000000,1,0.292048,0.295028,0.293157,0.000938
13429.250000,1,0.315767,0.320036,0.317204,0.001310
13429.500000,1,0.344326,0.349507,0.346264,0.001580
13429.750000,1,0.377700,0.385342,0.380546,0.002234
13430.000000,1,0.416181,0.424912,0.419555,0.002688
13430.250000,1,0.458918,0.469166,0.462776,0.003122
13430.500000,1,0.503902,0.515793,0.508376,0.003586
13430.750000,1,0.550365,0.562946,0.555272,0.003804
13431.000000,1,0.596499,0.610676,0.602259,0.004262
13431.250000,1,0.642122,0.657908,0.648398,0.004712
13431.500000,1,0.687215,0.704148,0.694091,0.005118
13431.750000,1,0.730051,0.748247,0.737866,0.005357
13432.000000,1,0.771299,0.789267,0.778721,0.005503
13432.250000,1,0.806749,0.826196,0.814988,0.005890
13432.500000,1,0.838821,0.857961,0.847058,0.005923
13432.750000,1,0.867978,0.887277,0.876196,0.006095
13433.000000,1,0.893858,0.914114,0.902600,0.006364
13433.250000,1,0.917814,0.938548,0.926861,0.006360
13433.500000,1,0.938268,0.959576,0.947354,0.006551
13433.750000,1,0.955419,0.976229,0.964686,0.006406
13434.000000,1,0.969894,0.990782,0.978780,0.006643
13434.250000,1,0.982926,1.003573,0.991841,0.006527
13434.500000,1,0.996274,1.016584,1.005063,0.006644
13434.750000,1,1.009598,1.031118,1.019149,0.006804
13435.000000,1,1.024381,1.044480,1.032902,0.006453
13435.250000,1,1.036061,1.057629,1.045543,0.006824
13435.500000,1,1.047651,1.067767,1.056352,0.006330
13435.750000,1,1.057653,1.078743,1.066925,0.006524
13436.000000,1,1.069614,1.089649,1.078317,0.006406
13436.250000,1,1.085010,1.102162,1.091593,0.005629
13436.500000,1,1.096690,1.115028,1.104686,0.005768
13436.750000,1,1.110459,1.127935,1.117866,0.005693
13437.000000,1,1.122319,1.139387,1.129430,0.005602
13437.250000,1,1.134602,1.150302,1.140977,0.005176
13437.500000,1,1.146593,1.162168,1.153212,0.005021
13437.750000,1,1.161406,1.176894,1.167636,0.004989
13438.000000,1,1.176731,1.190802,1.182419,0.004589
13438.250000,1,1.191444,1.204932,1.196925,0.004375
13438.500000,1,1.211831,1.221882,1.216173,0.003125
13438.750000,1,1.213569,1.226662,1.219071,0.004185
13439.000000,1,1.222517,1.235314,1.227828,0.003956
13439.250000,1,1.232811,1.244603,1.237492,0.003798
13439.500000,1,1.243386,1.254639,1.247678,0.003787
13439.750000,1,1.254081,1.263908,1.258086,0.003349
13440.000000,1,1.263451,1.271923,1.267202,0.002899
13440.250000,1,1.269497,1.278674,1.273754,0.002961
13440.500000,1,1.275382,1.281908,1.277682,0.002122
13440.750000,1,1.277050,1.284071,1.279390,0.002305
13441.000000,1,1.277863,1.283485,1.279794,0.001867
13441.250000,1,1.276370,1.282111,1.278594,0.001766
13441.500000,1,1.273444,1.279028,1.275503,0.001884
13441.750000,1,1.270170,1.275551,1.272121,0.001758
13442.000000,1,1.268184,1.272367,1.269738,0.001474
13442.250000,1,1.269083,1.273398,1.270340,0.001434
13442.500000,1,1.271998,1.277128,1.273849,0.001671
13442.750000,1,1.277853,1.282454,1.279053,0.001489
13443.000000,1,1.283366,1.288074,1.284901,0.001496
13443.250000,1,1.287434,1.291520,1.288825,0.001439
13443.500000,1,1.291311,1.294805,1.292436,0.001082
13443.750000,1,1.293575,1.296897,1.294797,0.001028
13444.000000,1,1.295736,1.300011,1.297540,0.001169
13444.250000,1,1.297503,1.300647,1.298912,0.000926
13444.500000,1,1.296934,1.300051,1.298537,0.000982
13444.750000,1,1.294681,1.297241,1.296029,0.000793
13445.000000,1,1.291132,1.294514,1.292443,0.001008
13445.250000,1,1.287586,1.291531,1.288873,0.001186
13445.500000,1,1.285683,1.289051,1.286850,0.001102
13445.750000,1,1.284162,1.288579,1.285762,0.001391
13446.000000,1,1.283480,1.288348,1.285337,0.001348
13446.250000,1,1.282394,1.287695,1.284376,0.001651
13446.500000,1,1.280344,1.286088,1.282459,0.001922
13446.750000,1,1.277441,1.284933,1.280672,0.002296
13447.000000,1,1.275622,1.283618,1.279210,0.002510
13447.250000,1,1.274085,1.284160,1.278919,0.003140
13447.500000,1,1.273560,1.284120,1.278540,0.003325
13447.750000,1,1.272448,1.283537,1.278005,0.003524
13448.000000,1,1.270882,1.281619,1.276564,0.003580
13448.250000,1,1.266758,1.279590,1.273491,0.004172
13448.500000,1,1.262402,1.276186,1.269933,0.004280
13448.750000,1,1.258692,1.272400,1.266202,0.004378
13449.000000,1,1.254336,1.267790,1.262155,0.004364
13449.250000,1,1.249899,1.264727,1.258405,0.004862
13449.500000,1,1.245462,1.260348,1.254269,0.004832
13449.750000,1,1.241470,1.256381,1.250475,0.004977
13450.000000,1,1.238164,1.253097,1.247042,0.004920
13450.250000,1,1.233394,1.249000,1.242809,0.005162
13450.500000,1,1.228472,1.244752,1.238283,0.005221
13450.750000,1,1.223004,1.239620,1.232893,0.005409
13451.000000,1,1.216677,1.232921,1.226458,0.005495
13451.250000,1,1.210925,1.227598,1.220451,0.005543
13451.500000,1,1.203669,1.220418,1.213878,0.005701
13451.750000,1,1.196482,1.212856,1.207086,0.005412
13452.000000,1,1.188791,1.206438,1.199472,0.005619
13452.250000,1,1.179896,1.197450,1.190598,0.005678
13452.500000,1,1.170517,1.187899,1.181232,0.005581
13452.750000,1,1.160066,1.178137,1.171465,0.005933
13453.000000,1,1.150262,1.168285,1.161470,0.005739
13453.250000,1,1.139680,1.159166,1.151724,0.006204
13453.500000,1,1.129694,1.148009,1.140716,0.005936
13453.750000,1,1.115968,1.135154,1.128010,0.006222
13454.000000,1,1.100454,1.119517,1.112581,0.006132
13454.250000,1,1.082756,1.102153,1.094829,0.006087
13454.500000,1,1.060874,1.080420,1.073753,0.006345
13454.750000,1,1.036637,1.056669,1.049685,0.006329
13455.000000,1,1.008489,1.028619,1.021223,0.006533
13455.250000,1,0.976643,0.997066,0.989510,0.006460
13455.500000,1,0.941175,0.960955,0.953748,0.006288
13455.750000,1,0.902794,0.923019,0.915866,0.006434
13456.000000,1,0.863759,0.882915,0.876023,0.006153
13456.250000,1,0.821417,0.839677,0.833540,0.005911
13456.500000,1,0.776520,0.795004,0.788296,0.005719
13456.750000,1,0.728654,0.746312,0.739905,0.005418
13457.000000,1,0.678469,0.694181,0.688802,0.005095
13457.250000,1,0.626387,0.640686,0.635815,0.004549
13457.500000,1,0.574183,0.587560,0.582657,0.004105
13457.750000,1,0.522636,0.534172,0.530255,0.003661
13458.000000,1,0.473016,0.482455,0.479384,0.003094
13458.250000,1,0.426512,0.433962,0.431450,0.002512
13458.500000,1,0.382933,0.389289,0.387115,0.002097
13458.750000,1,0.345127,0.349588,0.347891,0.001555
13459.000000,1,0.312385,0.316392,0.314551,0.001212
13459.250000,1,0.286305,0.289308,0.287747,0.000929
13459.500000,1,0.266934,0.268961,0.267763,0.000628
13459.750000,1,0.255172,0.256037,0.255444,0.000340
13460.000000,2,0.282724,0.286036,0.283984,0.001070
13460.250000,2,0.288362,0.289547,0.288889,0.000376
13460.500000,2,0.290975,0.294035,0.291987,0.000900
13460.750000,2,0.305007,0.305991,0.305337,0.000306
13461.000000,2,0.317154,0.318698,0.317526,0.000464
13461.250000,2,0.339020,0.341118,0.340230,0.000783
13461.500000,2,0.360131,0.362421,0.361446,0.000724
13461.750000,2,0.389943,0.393906,0.392439,0.001435
13462.000000,2,0.419165,0.423285,0.421668,0.001454
13462.250000,2,0.456638,0.462921,0.460527,0.002365
13462.500000,2,0.491968,0.498606,0.496095,0.002368
13462.750000,2,0.533799,0.543054,0.539345,0.003484
13463.000000,2,0.571454,0.579735,0.576646,0.003233
13463.250000,2,0.612306,0.623391,0.619092,0.004089
13463.500000,2,0.647900,0.658468,0.654407,0.003963
13463.750000,2,0.685938,0.699316,0.694178,0.004880
13464.000000,2,0.719150,0.732075,0.726584,0.004696
13464.250000,2,0.752121,0.767444,0.761061,0.005601
13464.500000,2,0.777384,0.790652,0.785574,0.005079
13464.750000,2,0.801714,0.817117,0.811126,0.005854
13465.000000,2,0.817737,0.832970,0.826674,0.005637
13465.250000,2,0.835648,0.853642,0.846066,0.006305
13465.500000,2,0.848707,0.864378,0.857780,0.005739
13465.750000,2,0.863358,0.881174,0.873727,0.006360
13466.000000,2,0.871531,0.887211,0.881115,0.005649
13466.250000,2,0.880652,0.898863,0.891476,0.006378
13466.500000,2,0.884176,0.900427,0.893781,0.005907
13466.750000,2,0.890947,0.908715,0.901616,0.006376
13467.000000,2,0.894735,0.910379,0.904124,0.005691
13467.250000,2,0.903545,0.920328,0.913761,0.006027
13467.500000,2,0.909112,0.924386,0.918162,0.005561
13467.750000,2,0.918141,0.934618,0.928120,0.005997
13468.000000,2,0.923188,0.938122,0.932187,0.005526
13468.250000,2,0.932101,0.948709,0.941763,0.005857
13468.500000,2,0.936686,0.950769,0.945507,0.005275
13468.750000,2,0.946075,0.961292,0.955267,0.005467
13469.000000,2,0.950349,0.963476,0.958440,0.004794
13469.250000,2,0.958040,0.972455,0.966814,0.005141
13469.500000,2,0.961931,0.974925,0.970066,0.004539
13469.750000,2,0.973683,0.986652,0.981681,0.004669
13470.000000,2,0.984838,0.995983,0.992001,0.003943
13470.250000,2,1.003962,1.015866,1.010945,0.004283
13470.500000,2,1.019115,1.029500,1.026009,0.003733
13470.750000,2,1.038255,1.049506,1.045291,0.004086
13471.000000,2,1.050613,1.060383,1.056537,0.003576
13471.250000,2,1.065594,1.076188,1.072250,0.003830
13471.500000,2,1.076216,1.084338,1.081387,0.003020
13471.750000,2,1.090180,1.099652,1.096374,0.003631
13472.000000,2,1.103456,1.111869,1.108624,0.003106
13472.250000,2,1.111325,1.120706,1.117042,0.003329
13472.500000,2,1.114656,1.121998,1.119168,0.002745
13472.750000,2,1.120491,1.128654,1.125529,0.003012
13473.000000,2,1.121902,1.127978,1.125797,0.002359
13473.250000,2,1.130884,1.137884,1.135127,0.002619
13473.500000,2,1.136818,1.142873,1.140084,0.002132
13473.750000,2,1.146781,1.154447,1.151584,0.002639
13474.000000,2,1.152554,1.157780,1.155664,0.001811
13474.250000,2,1.159595,1.166000,1.163548,0.002354
13474.500000,2,1.162301,1.167051,1.165443,0.001523
13474.750000,2,1.172598,1.178099,1.175684,0.001843
13475.000000,2,1.180339,1.184442,1.182643,0.001234
13475.250000,2,1.195430,1.200600,1.197927,0.001510
13475.500000,2,1.206076,1.208973,1.207619,0.000917
13475.750000,2,1.220158,1.222348,1.221594,0.000827
13476.000000,2,1.350643,1.459664,1.415579,0.035012
13476.250000,2,1.239840,1.241704,1.241016,0.000616
13476.500000,2,1.246921,1.249102,1.248036,0.000760
13476.750000,2,1.260165,1.261793,1.261092,0.000626
13477.000000,2,1.265417,1.269007,1.267126,0.001070
13477.250000,2,1.274173,1.276963,1.275613,0.000893
13477.500000,2,1.273668,1.279933,1.276627,0.001844
13477.750000,2,1.281444,1.284823,1.282870,0.001139
13478.000000,2,1.281686,1.286269,1.283878,0.001676
13478.250000,2,1.288524,1.294764,1.291328,0.001988
13478.500000,2,1.288857,1.296392,1.292148,0.002446
13478.750000,2,1.293513,1.300143,1.296447,0.002270
13479.000000,2,1.288675,1.297929,1.293048,0.003014
13479.250000,2,1.290533,1.299126,1.294178,0.002762
13479.500000,2,1.286261,1.296373,1.290684,0.003566
13479.750000,2,1.290210,1.299395,1.293996,0.003179
13480.000000,2,1.288604,1.298789,1.293041,0.003431
13480.250000,2,1.293290,1.302065,1.296834,0.003264
13480.500000,2,1.290463,1.300702,1.294197,0.003730
13480.750000,2,1.293795,1.303694,1.297383,0.003460
13481.000000,2,1.291135,1.302305,1.295260,0.004120
13481.250000,2,1.296694,1.307334,1.300491,0.003672
13481.500000,2,1.296896,1.309419,1.301482,0.004390
13481.750000,2,1.305652,1.315682,1.309308,0.003759
13482.000000,2,1.306980,1.318834,1.311282,0.004360
13482.250000,2,1.314029,1.325317,1.318294,0.003859
13482.500000,2,1.313913,1.327183,1.319022,0.004704
13482.750000,2,1.320989,1.332748,1.325539,0.004099
13483.000000,2,1.321288,1.333875,1.325287,0.004648
13483.250000,2,1.325482,1.338244,1.330626,0.004217
13483.500000,2,1.325442,1.339468,1.330818,0.005001
13483.750000,2,1.333000,1.345216,1.337689,0.004282
13484.000000,2,1.335186,1.349675,1.340106,0.005368
13484.250000,2,1.343733,1.359010,1.349980,0.005198
13484.500000,2,1.348446,1.363677,1.353945,0.005779
13484.750000,2,1.357127,1.371777,1.362152,0.005637
13485.000000,2,1.357036,1.372883,1.362636,0.006086
13485.250000,2,1.359763,1.375292,1.365567,0.005705
13485.500000,2,1.352694,1.370369,1.359195,0.006641
13485.750000,2,1.348210,1.364546,1.354518,0.005942
13486.000000,2,1.332566,1.350773,1.339664,0.006728
13486.250000,2,1.318690,1.337001,1.325750,0.006278
13486.500000,2,1.292917,1.313091,1.301368,0.007247
13486.750000,2,1.270194,1.288832,1.278223,0.006461
13487.000000,2,1.235937,1.258180,1.245010,0.007542
13487.250000,2,1.205266,1.224912,1.213290,0.006826
13487.500000,2,1.162042,1.182975,1.170943,0.007100
13487.750000,2,1.121271,1.140849,1.129851,0.006940
13488.000000,2,1.069442,1.090642,1.078659,0.007408
13488.250000,2,1.021390,1.040296,1.029060,0.006627
13488.500000,2,0.961055,0.981514,0.970100,0.006975
13488.750000,2,0.905408,0.922628,0.912912,0.006264
13489.000000,2,0.839218,0.856755,0.846939,0.006480
13489.250000,2,0.776281,0.790966,0.783114,0.005490
13489.500000,2,0.706241,0.720329,0.712342,0.005502
13489.750000,2,0.642470,0.654344,0.647977,0.004542
13490.000000,2,0.574649,0.586944,0.580111,0.004837
13490.250000,2,0.516838,0.526389,0.521403,0.003668
13490.500000,2,0.457166,0.466556,0.461634,0.003696
13490.750000,2,0.410633,0.416892,0.413908,0.002445
13491.000000,2,0.364692,0.370924,0.367652,0.002456
13491.250000,2,0.334243,0.338226,0.336146,0.001548
13491.500000,2,0.306473,0.310958,0.308622,0.001654
13491.750000,2,0.295811,0.297954,0.296865,0.000825
13492.000000,3,0.300665,0.304548,0.303065,0.001442
13492.250000,3,0.303352,0.307508,0.305872,0.001466
13492.500000,3,0.311672,0.316481,0.314356,0.001678
13492.750000,3,0.325619,0.330971,0.328489,0.001974
13493.000000,3,0.344522,0.350824,0.347982,0.002273
13493.250000,3,0.369700,0.376923,0.373566,0.002640
13493.500000,3,0.400346,0.408917,0.404927,0.003019
13493.750000,3,0.436264,0.445612,0.441347,0.003265
13494.000000,3,0.476396,0.486334,0.481863,0.003526
13494.250000,3,0.519378,0.529853,0.525501,0.004007
13494.500000,3,0.565043,0.576759,0.571799,0.004242
13494.750000,3,0.613625,0.626432,0.620861,0.004678
13495.000000,3,0.664246,0.677624,0.671823,0.004806
13495.250000,3,0.715376,0.729224,0.723369,0.004920
13495.500000,3,0.764639,0.778993,0.773112,0.005095
13495.750000,3,0.811003,0.825544,0.819042,0.005150
13496.000000,3,0.852335,0.867909,0.860964,0.005217
13496.250000,3,0.887303,0.904385,0.897269,0.005547
13496.500000,3,0.919033,0.935858,0.928338,0.005401
13496.750000,3,0.944380,0.960216,0.953294,0.005107
13497.000000,3,0.964154,0.979706,0.972971,0.005157
13497.250000,3,0.979301,0.994185,0.987412,0.004896
13497.500000,3,0.990956,1.006800,1.000108,0.005026
13497.750000,3,1.003159,1.017500,1.011684,0.004580
13498.000000,3,1.016216,1.030036,1.023674,0.004367
13498.250000,3,1.026384,1.040214,1.034398,0.004329
13498.500000,3,1.036321,1.049593,1.043533,0.003894
13498.750000,3,1.042679,1.053351,1.048731,0.003372
13499.000000,3,1.044935,1.056674,1.051845,0.003569
13499.250000,3,1.048104,1.058252,1.053333,0.002996
13499.500000,3,1.049658,1.060403,1.055591,0.003131
13499.750000,3,1.052957,1.061428,1.057731,0.002790
13500.000000,3,1.055023,1.064486,1.060590,0.002845
13500.250000,3,1.053369,1.062819,1.058407,0.002664
13500.500000,3,1.052566,1.060097,1.056970,0.002203
13500.750000,3,1.051413,1.059268,1.055824,0.002359
13501.000000,3,1.052135,1.058755,1.055634,0.001796
13501.250000,3,1.052045,1.058322,1.055698,0.001869
13501.500000,3,1.051604,1.057187,1.054869,0.001729
13501.750000,3,1.049759,1.054367,1.052250,0.001251
13502.000000,3,1.046800,1.051309,1.049321,0.001333
13502.250000,3,1.045336,1.049771,1.048097,0.001297
13502.500000,3,1.049037,1.052177,1.050637,0.000913
13502.750000,3,1.056721,1.058647,1.057632,0.000611
13503.000000,3,1.066456,1.068450,1.067365,0.000772
13503.250000,3,1.076413,1.078202,1.077144,0.000528
13503.500000,3,1.085059,1.086711,1.085634,0.000610
13503.750000,3,1.092846,1.095350,1.093827,0.000901
13504.000000,3,1.101468,1.104400,1.102523,0.001125
13504.250000,3,1.109824,1.113485,1.110932,0.001344
13504.500000,3,1.117595,1.121888,1.119044,0.001457
13504.750000,3,1.123257,1.128316,1.125534,0.001687
13505.000000,3,1.126995,1.133055,1.129931,0.002078
13505.250000,3,1.131107,1.137815,1.134401,0.002099
13505.500000,3,1.137212,1.143629,1.140216,0.002105
13505.750000,3,1.144954,1.152323,1.148516,0.002281
13506.000000,3,1.154294,1.161338,1.157724,0.002354
13506.250000,3,1.161415,1.169201,1.165337,0.002399
13506.500000,3,1.166997,1.175487,1.171328,0.002395
13506.750000,3,1.172638,1.179869,1.175958,0.002305
13507.000000,3,1.177422,1.185986,1.181584,0.002535
13507.250000,3,1.185292,1.192123,1.189003,0.002375
13507.500000,3,1.193942,1.202117,1.197845,0.002765
13507.750000,3,1.200934,1.209250,1.204858,0.002565
13508.000000,3,1.204652,1.212409,1.208346,0.002454
13508.250000,3,1.205392,1.213352,1.209165,0.002485
13508.500000,3,1.207355,1.214635,1.210572,0.002286
13508.750000,3,1.211438,1.219278,1.215396,0.002460
13509.000000,3,1.220600,1.228935,1.224422,0.002601
13509.250000,3,1.230177,1.238481,1.234045,0.002535
13509.500000,3,1.237643,1.245701,1.241371,0.002617
13509.750000,3,1.241834,1.248700,1.244291,0.002441
13510.000000,3,1.240315,1.247777,1.243594,0.002593
13510.250000,3,1.239901,1.247015,1.242329,0.002549
13510.500000,3,1.238106,1.245411,1.241141,0.002303
13510.750000,3,1.235926,1.244588,1.239569,0.002749
13511.000000,3,1.232011,1.240968,1.235266,0.002680
13511.250000,3,1.224634,1.231763,1.227357,0.002391
13511.500000,3,1.215304,1.222587,1.217965,0.002493
13511.750000,3,1.206852,1.215046,1.210184,0.002488
13512.000000,3,1.206171,1.213171,1.208428,0.002375
13512.250000,3,1.208992,1.217012,1.212133,0.002512
13512.500000,3,1.215718,1.224503,1.219308,0.002788
13512.750000,3,1.223805,1.232415,1.226775,0.002837
13513.000000,3,1.228352,1.237910,1.231863,0.003050
13513.250000,3,1.231271,1.239584,1.234068,0.002791
13513.500000,3,1.231686,1.241560,1.235636,0.003002
13513.750000,3,1.233806,1.242603,1.237048,0.002678
13514.000000,3,1.234210,1.243345,1.237798,0.002868
13514.250000,3,1.233520,1.242693,1.236841,0.002628
13514.500000,3,1.231232,1.238822,1.234041,0.002471
13514.750000,3,1.228036,1.236025,1.230975,0.002455
13515.000000,3,1.225255,1.233387,1.228325,0.002411
13515.250000,3,1.225226,1.232264,1.228010,0.002071
13515.500000,3,1.226853,1.234290,1.229549,0.002135
13515.750000,3,1.227888,1.235874,1.231164,0.002295
13516.000000,3,1.228983,1.236245,1.231804,0.002162
13516.250000,3,1.229802,1.236185,1.232215,0.001993
13516.500000,3,1.231429,1.236526,1.233054,0.001570
13516.750000,3,1.234210,1.239966,1.235967,0.001891
13517.000000,3,1.238037,1.244508,1.240107,0.001883
13517.250000,3,1.241913,1.247647,1.244372,0.001762
13517.500000,3,1.243787,1.248369,1.245378,0.001481
13517.750000,3,1.240601,1.246494,1.242746,0.001754
13518.000000,3,1.233493,1.238782,1.235821,0.001642
13518.250000,3,1.223312,1.228714,1.225324,0.001850
13518.500000,3,1.209337,1.212911,1.210861,0.001271
13518.750000,3,1.189247,1.193747,1.191181,0.001500
13519.000000,3,1.163784,1.168486,1.166199,0.001520
13519.250000,3,1.132609,1.137213,1.135343,0.001377
13519.500000,3,1.098149,1.102877,1.100537,0.001586
13519.750000,3,1.059901,1.063920,1.062212,0.001396
13520.000000,3,1.019088,1.023849,1.021327,0.001581
13520.250000,3,0.973897,0.978949,0.976541,0.001574
13520.500000,3,0.925374,0.930337,0.927947,0.001733
13520.750000,3,0.871368,0.877078,0.874195,0.001661
13521.000000,3,0.814267,0.819591,0.816450,0.001572
13521.250000,3,0.754014,0.759087,0.755984,0.001571
13521.500000,3,0.692487,0.697727,0.694670,0.001543
13521.750000,3,0.631882,0.636468,0.633670,0.001438
13522.000000,3,0.572356,0.577375,0.574284,0.001456
13522.250000,3,0.516107,0.520432,0.517628,0.001387
13522.500000,3,0.463572,0.467594,0.465289,0.001106
13522.750000,3,0.416559,0.420347,0.418726,0.001116
13523.000000,3,0.376864,0.380416,0.378890,0.001102
13523.250000,3,0.344870,0.348521,0.347215,0.001117
13523.500000,3,0.321749,0.325262,0.324291,0.001165
13523.750000,3,0.307935,0.311557,0.310314,0.001230
13524.000000,4,0.291604,0.293683,0.292270,0.000613
13524.250000,4,0.295704,0.297642,0.296466,0.000541
13524.500000,4,0.306463,0.309257,0.307582,0.000775
13524.750000,4,0.325914,0.328956,0.327332,0.000864
13525.000000,4,0.351959,0.355759,0.354005,0.001062
13525.250000,4,0.386494,0.390963,0.388548,0.001298
13525.500000,4,0.427301,0.432628,0.429676,0.001569
13525.750000,4,0.475910,0.482632,0.478696,0.001990
13526.000000,4,0.529836,0.536755,0.532915,0.002104
13526.250000,4,0.589711,0.596512,0.592751,0.002182
13526.500000,4,0.652135,0.660533,0.655236,0.002696
13526.750000,4,0.717426,0.725782,0.720458,0.002789
13527.000000,4,0.781984,0.792199,0.785716,0.003311
13527.250000,4,0.847645,0.858459,0.851619,0.003554
13527.500000,4,0.910245,0.923000,0.915010,0.003874
13527.750000,4,0.969856,0.981521,0.974048,0.003840
13528.000000,4,1.021239,1.034206,1.026282,0.004109
13528.250000,4,1.067068,1.080409,1.072173,0.004322
13528.500000,4,1.106254,1.119988,1.111143,0.004548
13528.750000,4,1.139415,1.154547,1.145246,0.004887
13529.000000,4,1.167713,1.182532,1.173354,0.005096
13529.250000,4,1.189958,1.205913,1.196345,0.005301
13529.500000,4,1.206408,1.221818,1.212636,0.005278
13529.750000,4,1.220267,1.235186,1.225869,0.005369
13530.000000,4,1.230414,1.245837,1.236644,0.005405
13530.250000,4,1.243952,1.260078,1.250104,0.005685
13530.500000,4,1.258712,1.275435,1.265343,0.005952
13530.750000,4,1.276353,1.293348,1.283339,0.005954
13531.000000,4,1.291753,1.308077,1.297977,0.005923
13531.250000,4,1.303021,1.320198,1.309896,0.005977
13531.500000,4,1.308934,1.326659,1.316420,0.006314
13531.750000,4,1.313517,1.329123,1.319950,0.005652
13532.000000,4,1.313427,1.330240,1.320298,0.006068
13532.250000,4,1.312257,1.327491,1.318363,0.005653
13532.500000,4,1.305852,1.321628,1.312511,0.005622
13532.750000,4,1.298097,1.313493,1.304570,0.005273
13533.000000,4,1.286990,1.302122,1.293564,0.004838
13533.250000,4,1.279045,1.293632,1.285722,0.004830
13533.500000,4,1.273291,1.286522,1.278653,0.004612
13533.750000,4,1.268608,1.281663,1.274337,0.004355
13534.000000,4,1.263475,1.274989,1.268305,0.003892
13534.250000,4,1.256821,1.267341,1.261191,0.003786
13534.500000,4,1.246924,1.257847,1.251901,0.003619
13534.750000,4,1.240520,1.249613,1.244499,0.003321
13535.000000,4,1.235809,1.246141,1.239499,0.003470
13535.250000,4,1.234346,1.243413,1.238091,0.003103
13535.500000,4,1.232705,1.242054,1.236560,0.003036
13535.750000,4,1.230954,1.239355,1.233541,0.002978
13536.000000,4,1.223241,1.231880,1.226371,0.002938
13536.250000,4,1.215646,1.223349,1.218520,0.002557
13536.500000,4,1.209089,1.215620,1.211239,0.002496
13536.750000,4,1.205339,1.212161,1.208085,0.002302
13537.000000,4,1.204387,1.210305,1.206173,0.002041
13537.250000,4,1.202478,1.206836,1.203827,0.001417
13537.500000,4,1.196559,1.200070,1.197892,0.001139
13537.750000,4,1.186967,1.190869,1.188883,0.001300
13538.000000,4,1.177939,1.181325,1.179046,0.001160
13538.250000,4,1.170675,1.172206,1.171471,0.000532
13538.500000,4,1.164589,1.166803,1.165671,0.000687
13538.750000,4,1.160073,1.162370,1.161254,0.000705
13539.000000,4,1.153735,1.154905,1.154259,0.000411
13539.250000,4,1.144403,1.147050,1.145497,0.000718
13539.500000,4,1.135234,1.137544,1.136211,0.000652
13539.750000,4,1.128134,1.131920,1.129960,0.001061
13540.000000,4,1.143764,1.165262,1.156263,0.006635
13540.250000,4,1.123478,1.128638,1.126858,0.001512
13540.500000,4,1.124228,1.128509,1.126817,0.001435
13540.750000,4,1.122646,1.128608,1.126598,0.001920
13541.000000,4,1.120404,1.126897,1.124524,0.001968
13541.250000,4,1.119309,1.124258,1.122825,0.001808
13541.500000,4,1.117463,1.124355,1.121900,0.002204
13541.750000,4,1.117513,1.125296,1.122502,0.002392
13542.000000,4,1.117037,1.125086,1.122320,0.002794
13542.250000,4,1.115992,1.124967,1.121897,0.003112
13542.500000,4,1.113050,1.123786,1.120275,0.003618
13542.750000,4,1.111640,1.121525,1.118563,0.003603
13543.000000,4,1.108810,1.118823,1.115906,0.003780
13543.250000,4,1.106741,1.117472,1.113625,0.004087
13543.500000,4,1.101132,1.111678,1.108732,0.004034
13543.750000,4,1.095411,1.106194,1.102734,0.004284
13544.000000,4,1.088280,1.098309,1.095137,0.003954
13544.250000,4,1.082529,1.093515,1.089949,0.004235
13544.500000,4,1.079547,1.091014,1.086828,0.004288
13544.750000,4,1.081038,1.092785,1.088415,0.004428
13545.000000,4,1.083107,1.095157,1.090389,0.004201
13545.250000,4,1.085024,1.097148,1.092426,0.004270
13545.500000,4,1.084477,1.095877,1.091864,0.004122
13545.750000,4,1.081728,1.094756,1.089889,0.004550
13546.000000,4,1.079476,1.091884,1.086921,0.004351
13546.250000,4,1.077254,1.090423,1.084904,0.004413
13546.500000,4,1.073400,1.085570,1.080887,0.004407
13546.750000,4,1.067923,1.081868,1.076277,0.004589
13547.000000,4,1.061157,1.075134,1.069337,0.004552
13547.250000,4,1.054391,1.068469,1.062765,0.004652
13547.500000,4,1.049979,1.063916,1.057491,0.004372
13547.750000,4,1.049107,1.062205,1.056856,0.004332
13548.000000,4,1.050912,1.063406,1.058078,0.004206
13548.250000,4,1.053265,1.066698,1.061042,0.004461
13548.500000,4,1.054736,1.068129,1.062476,0.004271
13548.750000,4,1.054848,1.068629,1.062673,0.004340
13549.000000,4,1.053600,1.066418,1.061622,0.004254
13549.250000,4,1.052961,1.065537,1.060928,0.004182
13549.500000,4,1.051663,1.063806,1.058987,0.003968
13549.750000,4,1.048884,1.062095,1.056818,0.004325
13550.000000,4,1.042645,1.055251,1.050743,0.004144
13550.250000,4,1.034967,1.046505,1.042580,0.003953
13550.500000,4,1.022988,1.034387,1.029838,0.003782
13550.750000,4,1.008797,1.019989,1.016000,0.003847
13551.000000,4,0.990906,1.001496,0.997901,0.003592
13551.250000,4,0.969721,0.980841,0.976718,0.003520
13551.500000,4,0.943477,0.953460,0.949614,0.003224
13551.750000,4,0.911713,0.920706,0.917117,0.003130
13552.000000,4,0.873852,0.882214,0.879303,0.002733
13552.250000,4,0.832995,0.840572,0.838082,0.002743
13552.500000,4,0.788271,0.794481,0.792306,0.002242
