# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239875,0.241229,0.240573,0.000473
13428.250000,1,0.242865,0.243862,0.243275,0.000352
13428.500000,1,0.250262,0.250929,0.250634,0.000219
13428.750000,1,0.262330,0.263529,0.262804,0.000419
13429.000000,1,0.279576,0.281046,0.280251,0.000443
13429.250000,1,0.302139,0.303800,0.302803,0.000564
13429.500000,1,0.329676,0.330968,0.330480,0.000444
13429.750000,1,0.361669,0.363686,0.362876,0.000658
13430.000000,1,0.398368,0.400544,0.399573,0.000752
13430.250000,1,0.438769,0.441387,0.440147,0.000773
13430.500000,1,0.482301,0.484445,0.483341,0.000821
13430.750000,1,0.527408,0.529138,0.528381,0.000504
13431.000000,1,0.572960,0.575702,0.574235,0.000895
13431.250000,1,0.619364,0.621780,0.620438,0.000824
13431.500000,1,0.664870,0.666548,0.665633,0.000568
13431.750000,1,0.708193,0.710028,0.709114,0.000630
13432.000000,1,0.748843,0.751353,0.749887,0.000748
13432.250000,1,0.786525,0.787790,0.787123,0.000428
13432.500000,1,0.820219,0.821586,0.820878,0.000484
13432.750000,1,0.850687,0.852020,0.851433,0.000441
13433.000000,1,0.878877,0.880365,0.879971,0.000497
13433.250000,1,0.905429,0.907062,0.906462,0.000556
13433.500000,1,0.928876,0.930364,0.929710,0.000504
13433.750000,1,0.949622,0.953005,0.950972,0.001162
13434.000000,1,0.968665,0.970551,0.969639,0.000581
13434.250000,1,0.985308,0.987291,0.986421,0.000547
13434.500000,1,1.001756,1.003241,1.002442,0.000515
13434.750000,1,1.016385,1.019348,1.017896,0.000904
13435.000000,1,1.030971,1.033647,1.032144,0.000868
13435.250000,1,1.045129,1.046269,1.045665,0.000420
13435.500000,1,1.057944,1.061010,1.059142,0.000942
13435.750000,1,1.070770,1.073564,1.072325,0.000913
13436.000000,1,1.084337,1.088229,1.085941,0.001339
13436.250000,1,1.097732,1.100953,1.099372,0.001201
13436.500000,1,1.109646,1.112817,1.111301,0.000976
13436.750000,1,1.122251,1.125765,1.123998,0.001248
13437.000000,1,1.133540,1.137627,1.135905,0.001147
13437.250000,1,1.145322,1.150810,1.148309,0.001835
13437.500000,1,1.159502,1.163148,1.161497,0.001317
13437.750000,1,1.172075,1.177185,1.175399,0.001864
13438.000000,1,1.187691,1.193244,1.190559,0.001985
13438.250000,1,1.201530,1.206542,1.203943,0.001725
13438.500000,1,1.215810,1.225834,1.222145,0.003696
13438.750000,1,1.223718,1.229764,1.226977,0.002175
13439.000000,1,1.233716,1.239117,1.236989,0.001804
13439.250000,1,1.243724,1.248790,1.246578,0.001946
13439.500000,1,1.251778,1.257484,1.255152,0.002232
13439.750000,1,1.257338,1.265383,1.261189,0.002492
13440.000000,1,1.262454,1.268318,1.265555,0.002234
13440.250000,1,1.263269,1.270738,1.267580,0.002546
13440.500000,1,1.267086,1.273774,1.270026,0.002139
13440.750000,1,1.269450,1.276523,1.273884,0.002432
13441.000000,1,1.274810,1.283973,1.279918,0.003044
13441.250000,1,1.281692,1.287154,1.285243,0.001795
13441.500000,1,1.285379,1.292718,1.289205,0.002629
13441.750000,1,1.286571,1.294386,1.290599,0.002608
13442.000000,1,1.286290,1.292710,1.289695,0.002294
13442.250000,1,1.284627,1.292424,1.288421,0.002424
13442.500000,1,1.285208,1.293773,1.289638,0.002650
13442.750000,1,1.287062,1.293660,1.290912,0.002330
13443.000000,1,1.288626,1.295415,1.292678,0.002615
13443.250000,1,1.288526,1.296185,1.292048,0.002484
13443.500000,1,1.285579,1.291320,1.288741,0.001918
13443.750000,1,1.280869,1.286916,1.284892,0.002265
13444.000000,1,1.278049,1.284003,1.281364,0.002125
13444.250000,1,1.275631,1.280564,1.278847,0.001974
13444.500000,1,1.275570,1.280138,1.278469,0.001711
13444.750000,1,1.274978,1.279221,1.277554,0.001643
13445.000000,1,1.271093,1.276257,1.273977,0.001969
13445.250000,1,1.265947,1.270278,1.268443,0.001574
13445.500000,1,1.258902,1.263472,1.262087,0.001685
13445.750000,1,1.255395,1.259081,1.257218,0.001257
13446.000000,1,1.252720,1.256720,1.254863,0.001460
13446.250000,1,1.251024,1.255048,1.253553,0.001349
13446.500000,1,1.250231,1.252580,1.251530,0.000717
13446.750000,1,1.246598,1.249791,1.248422,0.000951
13447.000000,1,1.242083,1.244651,1.243253,0.000962
13447.250000,1,1.237893,1.240579,1.239485,0.000869
13447.500000,1,1.235122,1.237648,1.236571,0.000878
13447.750000,1,1.235195,1.237803,1.236785,0.000807
13448.000000,1,1.236432,1.239994,1.238246,0.001251
13448.250000,1,1.235481,1.238975,1.237475,0.001282
13448.500000,1,1.233509,1.237122,1.236180,0.001243
13448.750000,1,1.231250,1.235810,1.233508,0.001587
13449.000000,1,1.229115,1.233573,1.231431,0.001538
13449.250000,1,1.226621,1.232904,1.230268,0.002031
13449.500000,1,1.227306,1.232740,1.229992,0.001741
13449.750000,1,1.226815,1.232043,1.228676,0.001758
13450.000000,1,1.222748,1.229759,1.225586,0.002318
13450.250000,1,1.219559,1.225183,1.221976,0.002016
13450.500000,1,1.214256,1.221574,1.217486,0.002321
13450.750000,1,1.212399,1.219781,1.215378,0.002728
13451.000000,1,1.212471,1.218428,1.215089,0.002229
13451.250000,1,1.213653,1.219092,1.215834,0.002008
13451.500000,1,1.212600,1.218438,1.214940,0.002146
13451.750000,1,1.209644,1.215924,1.212422,0.002254
13452.000000,1,1.205211,1.212920,1.209013,0.002542
13452.250000,1,1.203903,1.209703,1.206316,0.001915
13452.500000,1,1.203648,1.208831,1.205151,0.001952
13452.750000,1,1.202480,1.207909,1.204820,0.002055
13453.000000,1,1.199621,1.206808,1.202850,0.002574
13453.250000,1,1.195820,1.202730,1.199149,0.002201
13453.500000,1,1.188738,1.194806,1.191183,0.002307
13453.750000,1,1.178579,1.184598,1.181652,0.002091
13454.000000,1,1.167583,1.172836,1.169727,0.001817
13454.250000,1,1.154247,1.159212,1.156874,0.001639
13454.500000,1,1.138591,1.144198,1.140474,0.002056
13454.750000,1,1.118095,1.123816,1.120099,0.002202
13455.000000,1,1.092247,1.097413,1.094195,0.001908
13455.250000,1,1.061551,1.066093,1.062911,0.001676
13455.500000,1,1.024040,1.030317,1.026456,0.002088
13455.750000,1,0.984551,0.990735,0.986970,0.002318
13456.000000,1,0.941759,0.947852,0.943751,0.002279
13456.250000,1,0.893384,0.899366,0.895533,0.002024
13456.500000,1,0.839331,0.846011,0.841927,0.002229
13456.750000,1,0.781038,0.788916,0.784228,0.002473
13457.000000,1,0.720754,0.726889,0.723160,0.002159
13457.250000,1,0.658379,0.665403,0.661667,0.002147
13457.500000,1,0.597728,0.603960,0.600476,0.001875
13457.750000,1,0.538452,0.544154,0.540580,0.001893
13458.000000,1,0.481030,0.487310,0.483411,0.001974
13458.250000,1,0.428061,0.433198,0.429971,0.001548
13458.500000,1,0.379803,0.383527,0.381276,0.001183
13458.750000,1,0.337936,0.341381,0.339434,0.001122
13459.000000,1,0.303580,0.306935,0.304985,0.000990
13459.250000,1,0.276729,0.279449,0.278091,0.000793
13459.500000,1,0.258007,0.259796,0.258753,0.000586
13459.750000,1,0.246141,0.247714,0.247054,0.000509
13460.000000,2,0.281407,0.282628,0.281937,0.000423
13460.250000,2,0.283493,0.284973,0.284179,0.000474
13460.500000,2,0.289564,0.290677,0.290131,0.000385
13460.750000,2,0.299561,0.301506,0.300420,0.000566
13461.000000,2,0.313908,0.316538,0.315112,0.000841
13461.250000,2,0.332934,0.336103,0.334516,0.000899
13461.500000,2,0.356433,0.359828,0.358213,0.001036
13461.750000,2,0.384489,0.387731,0.386325,0.001008
13462.000000,2,0.415827,0.420449,0.418388,0.001508
13462.250000,2,0.451572,0.456497,0.454498,0.001543
13462.500000,2,0.490259,0.496371,0.493854,0.001897
13462.750000,2,0.532531,0.538967,0.536633,0.002174
13463.000000,2,0.575974,0.582720,0.580121,0.002305
13463.250000,2,0.619776,0.626144,0.623298,0.002223
13463.500000,2,0.659158,0.666413,0.664005,0.002550
13463.750000,2,0.697679,0.705752,0.702597,0.002701
13464.000000,2,0.734067,0.741835,0.738889,0.002760
13464.250000,2,0.767036,0.775527,0.772217,0.002842
13464.500000,2,0.797036,0.804878,0.802094,0.003005
13464.750000,2,0.822729,0.830745,0.827590,0.002685
13465.000000,2,0.844899,0.852186,0.849197,0.002529
13465.250000,2,0.863281,0.870979,0.867820,0.002882
13465.500000,2,0.878479,0.885618,0.883235,0.002588
13465.750000,2,0.893751,0.900563,0.898097,0.002549
13466.000000,2,0.907748,0.914957,0.912324,0.002473
13466.250000,2,0.921495,0.928438,0.925096,0.002425
13466.500000,2,0.932285,0.938808,0.935845,0.002113
13466.750000,2,0.940724,0.947692,0.944963,0.002482
13467.000000,2,0.949758,0.955102,0.952749,0.001974
13467.250000,2,0.956530,0.962329,0.960451,0.002058
13467.500000,2,0.964742,0.970185,0.968127,0.001993
13467.750000,2,0.973430,0.978172,0.976538,0.001814
13468.000000,2,0.981426,0.985323,0.984112,0.001453
13468.250000,2,0.988627,0.992904,0.991140,0.001654
13468.500000,2,0.994599,0.999946,0.997705,0.001711
13468.750000,2,1.001257,1.006083,1.004279,0.001600
13469.000000,2,1.007896,1.012957,1.011520,0.001776
13469.250000,2,1.016030,1.021143,1.019560,0.001806
13469.500000,2,1.026113,1.028975,1.027845,0.001139
13469.750000,2,1.033319,1.037888,1.035985,0.001506
13470.000000,2,1.041186,1.045740,1.043822,0.001345
13470.250000,2,1.049707,1.054128,1.052636,0.001439
13470.500000,2,1.059248,1.064771,1.062568,0.001690
13470.750000,2,1.071395,1.075923,1.073900,0.001370
13471.000000,2,1.083166,1.087182,1.085507,0.001213
13471.250000,2,1.093658,1.099109,1.096946,0.001599
13471.500000,2,1.104339,1.109430,1.107422,0.001706
13471.750000,2,1.113929,1.119828,1.117894,0.001975
13472.000000,2,1.128821,1.139606,1.136696,0.003849
13472.250000,2,1.134062,1.139088,1.137546,0.001643
13472.500000,2,1.144574,1.148639,1.146982,0.001283
13472.750000,2,1.153264,1.157286,1.155903,0.001232
13473.000000,2,1.160823,1.164672,1.162974,0.001295
13473.250000,2,1.167452,1.172068,1.170056,0.001343
13473.500000,2,1.175269,1.178023,1.176780,0.000973
13473.750000,2,1.182511,1.185720,1.184338,0.000913
13474.000000,2,1.188753,1.192869,1.191123,0.001158
13474.250000,2,1.195996,1.199402,1.197725,0.000948
13474.500000,2,1.201800,1.205787,1.203777,0.001482
13474.750000,2,1.208629,1.212252,1.210074,0.001166
13475.000000,2,1.213690,1.215275,1.214395,0.000608
13475.250000,2,1.220308,1.223604,1.221976,0.001204
13475.500000,2,1.230368,1.232459,1.231423,0.000841
13475.750000,2,1.238113,1.241289,1.239935,0.001020
13476.000000,2,1.248965,1.252067,1.250432,0.001065
13476.250000,2,1.254839,1.257589,1.256353,0.001020
13476.500000,2,1.259558,1.263979,1.262188,0.001406
13476.750000,2,1.267272,1.271751,1.269336,0.001330
13477.000000,2,1.274525,1.278598,1.276776,0.001197
13477.250000,2,1.282003,1.287812,1.285037,0.001626
13477.500000,2,1.289143,1.294619,1.291603,0.001923
13477.750000,2,1.295021,1.299026,1.297168,0.001331
13478.000000,2,1.297131,1.301274,1.299565,0.001362
13478.250000,2,1.296622,1.302877,1.300070,0.002137
13478.500000,2,1.297865,1.303663,1.300947,0.001852
13478.750000,2,1.299476,1.304107,1.301991,0.001521
13479.000000,2,1.300154,1.305547,1.303243,0.001786
13479.250000,2,1.299399,1.305270,1.302337,0.002183
13479.500000,2,1.296735,1.301445,1.299137,0.001628
13479.750000,2,1.291488,1.296085,1.293999,0.001494
13480.000000,2,1.287024,1.291914,1.289472,0.001646
13480.250000,2,1.284038,1.289051,1.287066,0.001606
13480.500000,2,1.285046,1.290477,1.287007,0.001672
13480.750000,2,1.285592,1.290735,1.288273,0.001477
13481.000000,2,1.286770,1.290517,1.288527,0.001245
13481.250000,2,1.283840,1.288407,1.286260,0.001550
13481.500000,2,1.281297,1.286148,1.283140,0.001747
13481.750000,2,1.279544,1.283373,1.281029,0.001163
13482.000000,2,1.278622,1.283106,1.280311,0.001337
13482.250000,2,1.279573,1.284344,1.281656,0.001563
13482.500000,2,1.279155,1.285504,1.281887,0.001896
13482.750000,2,1.280082,1.285038,1.281608,0.001673
13483.000000,2,1.277831,1.282789,1.279723,0.001709
13483.250000,2,1.276129,1.282145,1.278252,0.001955
13483.500000,2,1.275611,1.280351,1.277578,0.001686
13483.750000,2,1.277953,1.283631,1.280755,0.001989
13484.000000,2,1.282279,1.288347,1.284410,0.002010
13484.250000,2,1.285458,1.292072,1.287667,0.002242
13484.500000,2,1.286569,1.293668,1.289720,0.002420
13484.750000,2,1.286312,1.293460,1.288777,0.002368
13485.000000,2,1.284844,1.291805,1.287473,0.002401
13485.250000,2,1.282712,1.289090,1.285677,0.002097
13485.500000,2,1.281740,1.288555,1.284031,0.002288
13485.750000,2,1.277608,1.284889,1.280572,0.002370
13486.000000,2,1.272332,1.279955,1.274659,0.002597
13486.250000,2,1.261575,1.269205,1.263860,0.002594
13486.500000,2,1.246168,1.253154,1.249122,0.002130
13486.750000,2,1.226348,1.235380,1.229650,0.002829
13487.000000,2,1.204796,1.212740,1.207229,0.002734
13487.250000,2,1.177035,1.183274,1.179587,0.002085
13487.500000,2,1.142021,1.149043,1.144742,0.002215
13487.750000,2,1.100795,1.107529,1.103000,0.002311
13488.000000,2,1.053011,1.058772,1.054800,0.001954
13488.250000,2,1.000006,1.006132,1.002395,0.002057
13488.500000,2,0.944664,0.950231,0.946612,0.001823
13488.750000,2,0.884423,0.891832,0.887850,0.002282
13489.000000,2,0.823178,0.829289,0.825418,0.002090
13489.250000,2,0.758275,0.763627,0.760303,0.001856
13489.500000,2,0.691264,0.695697,0.693066,0.001562
13489.750000,2,0.623025,0.629190,0.626094,0.001770
13490.000000,2,0.560658,0.564767,0.562056,0.001323
13490.250000,2,0.502356,0.505453,0.503317,0.001008
13490.500000,2,0.448774,0.450941,0.449598,0.000738
13490.750000,2,0.401797,0.404283,0.402630,0.000846
13491.000000,2,0.361452,0.363033,0.362085,0.000537
13491.250000,2,0.329048,0.330582,0.329605,0.000517
13491.500000,2,0.305360,0.306468,0.305795,0.000355
13491.750000,2,0.290747,0.291815,0.291472,0.000344
13492.000000,3,0.300554,0.301828,0.301030,0.000410
13492.250000,3,0.304223,0.306538,0.304977,0.000688
13492.500000,3,0.314271,0.315969,0.315136,0.000616
13492.750000,3,0.331073,0.334139,0.332764,0.000861
13493.000000,3,0.355167,0.358161,0.356945,0.000913
13493.250000,3,0.385736,0.389230,0.388021,0.001206
13493.500000,3,0.422692,0.426710,0.425120,0.001245
13493.750000,3,0.466176,0.470745,0.469070,0.001486
13494.000000,3,0.514338,0.518931,0.517389,0.001513
13494.250000,3,0.566171,0.572810,0.570527,0.002199
13494.500000,3,0.620586,0.625702,0.624219,0.001799
13494.750000,3,0.675556,0.682279,0.679772,0.002209
13495.000000,3,0.729621,0.737470,0.734148,0.002338
13495.250000,3,0.782872,0.790591,0.787953,0.002457
13495.500000,3,0.833986,0.841845,0.838634,0.002384
13495.750000,3,0.882463,0.889361,0.886304,0.002384
13496.000000,3,0.924877,0.931509,0.928828,0.002195
13496.250000,3,0.962039,0.969321,0.966217,0.002480
13496.500000,3,0.994276,1.001306,0.998161,0.002438
13496.750000,3,1.022789,1.029276,1.027280,0.002309
13497.000000,3,1.047832,1.055507,1.052290,0.002510
13497.250000,3,1.070769,1.076297,1.073570,0.001945
13497.500000,3,1.085649,1.090597,1.088911,0.001908
13497.750000,3,1.097345,1.103537,1.100878,0.002107
13498.000000,3,1.104711,1.111537,1.108544,0.002295
13498.250000,3,1.113283,1.118251,1.116387,0.001935
13498.500000,3,1.119847,1.124833,1.122922,0.001691
13498.750000,3,1.126362,1.131105,1.129152,0.001702
13499.000000,3,1.129150,1.134137,1.131895,0.001813
13499.250000,3,1.129645,1.134990,1.132732,0.001797
13499.500000,3,1.127707,1.131095,1.129338,0.001308
13499.750000,3,1.123209,1.128331,1.126405,0.001588
13500.000000,3,1.131681,1.188111,1.149311,0.017158
13500.250000,3,1.120411,1.124562,1.122662,0.001283
13500.500000,3,1.119446,1.121738,1.120589,0.000858
13500.750000,3,1.116172,1.118683,1.117353,0.000927
13501.000000,3,1.109761,1.112683,1.111081,0.001051
13501.250000,3,1.102228,1.106110,1.104157,0.001459
13501.500000,3,1.094960,1.097665,1.096416,0.000945
13501.750000,3,1.090027,1.093095,1.091223,0.001039
13502.000000,3,1.084956,1.089095,1.086991,0.001252
13502.250000,3,1.082240,1.085185,1.083592,0.000878
13502.500000,3,1.077264,1.080733,1.079283,0.001054
13502.750000,3,1.073434,1.076341,1.075160,0.000913
13503.000000,3,1.068553,1.071364,1.070060,0.001020
13503.250000,3,1.065243,1.068492,1.066679,0.000958
13503.500000,3,1.062602,1.064864,1.063758,0.000794
13503.750000,3,1.061771,1.062985,1.062383,0.000510
13504.000000,3,1.059960,1.061869,1.060754,0.000612
13504.250000,3,1.058457,1.059531,1.059091,0.000335
13504.500000,3,1.054551,1.057165,1.055985,0.001003
13504.750000,3,1.053747,1.055942,1.055176,0.000708
13505.000000,3,1.055092,1.056707,1.055893,0.000621
13505.250000,3,1.057157,1.060148,1.058559,0.000928
13505.500000,3,1.061720,1.063840,1.062692,0.000827
13505.750000,3,1.065253,1.067227,1.066297,0.000649
13506.000000,3,1.068580,1.070927,1.069315,0.000741
13506.250000,3,1.070507,1.072778,1.071547,0.000749
13506.500000,3,1.071620,1.074117,1.072851,0.000846
13506.750000,3,1.073399,1.076182,1.074355,0.000968
13507.000000,3,1.073103,1.075301,1.074505,0.000668
13507.250000,3,1.072891,1.075004,1.073663,0.000604
13507.500000,3,1.070423,1.073497,1.072289,0.000970
13507.750000,3,1.070458,1.074145,1.071918,0.001276
13508.000000,3,1.071817,1.074145,1.073059,0.000719
13508.250000,3,1.076583,1.081041,1.078166,0.001310
13508.500000,3,1.084018,1.087237,1.085545,0.001123
13508.750000,3,1.093427,1.096329,1.094353,0.000902
13509.000000,3,1.101748,1.104838,1.102856,0.001050
13509.250000,3,1.109426,1.112678,1.110862,0.001087
13509.500000,3,1.118019,1.119712,1.118759,0.000592
13509.750000,3,1.126753,1.129421,1.128238,0.000891
13510.000000,3,1.136361,1.138827,1.137755,0.000795
13510.250000,3,1.147077,1.149501,1.148282,0.000849
13510.500000,3,1.155267,1.158129,1.156555,0.000844
13510.750000,3,1.162491,1.164728,1.163603,0.000647
13511.000000,3,1.167496,1.169983,1.168861,0.000795
13511.250000,3,1.173034,1.175638,1.174994,0.000845
13511.500000,3,1.180501,1.182807,1.182042,0.000764
13511.750000,3,1.189194,1.192336,1.191381,0.001055
13512.000000,3,1.198933,1.201561,1.200273,0.000846
13512.250000,3,1.207285,1.209627,1.208570,0.000943
13512.500000,3,1.213234,1.216806,1.215315,0.001200
13512.750000,3,1.219837,1.223124,1.221673,0.001128
13513.000000,3,1.227124,1.229995,1.228972,0.000931
13513.250000,3,1.236722,1.239154,1.238257,0.000836
13513.500000,3,1.245707,1.250490,1.248185,0.001699
13513.750000,3,1.255988,1.258813,1.257368,0.000994
13514.000000,3,1.261294,1.266269,1.263302,0.001675
13514.250000,3,1.265927,1.269502,1.268125,0.001189
13514.500000,3,1.270239,1.273556,1.271909,0.001084
13514.750000,3,1.276159,1.278887,1.277165,0.001045
13515.000000,3,1.282128,1.284817,1.283217,0.000968
13515.250000,3,1.288641,1.291480,1.289818,0.001159
13515.500000,3,1.290907,1.295722,1.293299,0.001612
13515.750000,3,1.292902,1.295389,1.294029,0.000908
13516.000000,3,1.290302,1.294842,1.292665,0.001528
13516.250000,3,1.288456,1.293281,1.291422,0.001667
13516.500000,3,1.287480,1.293082,1.290725,0.001993
13516.750000,3,1.290103,1.295085,1.292620,0.001750
13517.000000,3,1.288042,1.292973,1.290847,0.001597
13517.250000,3,1.284796,1.291846,1.287834,0.002337
13517.500000,3,1.278090,1.283235,1.279958,0.002033
13517.750000,3,1.266187,1.273467,1.269446,0.002441
13518.000000,3,1.255195,1.262031,1.258529,0.002498
13518.250000,3,1.244048,1.249828,1.246085,0.002215
13518.500000,3,1.226443,1.234177,1.229064,0.002572
13518.750000,3,1.204227,1.210172,1.206307,0.002193
13519.000000,3,1.171974,1.180067,1.175906,0.002650
13519.250000,3,1.137908,1.145572,1.141038,0.002632
13519.500000,3,1.098058,1.106994,1.101637,0.003201
13519.750000,3,1.058937,1.066884,1.062177,0.002770
13520.000000,3,1.016615,1.025656,1.019818,0.003118
13520.250000,3,0.971620,0.979031,0.974337,0.002762
13520.500000,3,0.917866,0.926091,0.921080,0.003064
13520.750000,3,0.858995,0.866526,0.862226,0.002678
13521.000000,3,0.795547,0.802946,0.798585,0.002527
13521.250000,3,0.731411,0.738190,0.734041,0.002307
13521.500000,3,0.667522,0.672853,0.669599,0.001981
13521.750000,3,0.605143,0.611220,0.607615,0.001980
13522.000000,3,0.545274,0.550753,0.547450,0.001823
13522.250000,3,0.489423,0.494221,0.491584,0.001624
13522.500000,3,0.438848,0.443186,0.440686,0.001448
13522.750000,3,0.396652,0.399921,0.398183,0.001123
13523.000000,3,0.361728,0.364050,0.362785,0.000859
13523.250000,3,0.335774,0.337731,0.336540,0.000661
13523.500000,3,0.316526,0.317655,0.317115,0.000397
13523.750000,3,0.305627,0.307928,0.306202,0.000748
13524.000000,4,0.292761,0.294627,0.293912,0.000582
13524.250000,4,0.297603,0.298712,0.298249,0.000422
13524.500000,4,0.306391,0.308109,0.307421,0.000588
13524.750000,4,0.324460,0.326594,0.325421,0.000744
13525.000000,4,0.347614,0.349782,0.348582,0.000786
13525.250000,4,0.376988,0.379830,0.378604,0.001018
13525.500000,4,0.411306,0.413985,0.412719,0.000882
13525.750000,4,0.449919,0.455408,0.452940,0.001669
13526.000000,4,0.492355,0.496652,0.494675,0.001304
13526.250000,4,0.538398,0.543449,0.541186,0.001628
13526.500000,4,0.585072,0.590639,0.587955,0.001723
13526.750000,4,0.633083,0.640074,0.637588,0.002284
13527.000000,4,0.681773,0.686934,0.684757,0.001720
13527.250000,4,0.727487,0.734042,0.731849,0.002097
13527.500000,4,0.771039,0.775921,0.774137,0.001634
13527.750000,4,0.812718,0.819032,0.816281,0.001893
13528.000000,4,0.851594,0.857077,0.854655,0.001734
13528.250000,4,0.889169,0.894286,0.892337,0.001665
13528.500000,4,0.922468,0.927027,0.925231,0.001635
13528.750000,4,0.951146,0.957396,0.954529,0.001883
13529.000000,4,0.973749,0.978358,0.976690,0.001529
13529.250000,4,0.993686,0.997443,0.995867,0.001380
13529.500000,4,1.008954,1.012612,1.011011,0.001127
13529.750000,4,1.025217,1.029924,1.028103,0.001727
13530.000000,4,1.040316,1.043903,1.042499,0.001347
13530.250000,4,1.056354,1.060475,1.058443,0.001250
13530.500000,4,1.067837,1.072189,1.070120,0.001467
13530.750000,4,1.078280,1.081957,1.080682,0.001427
13531.000000,4,1.085471,1.088667,1.087343,0.001036
13531.250000,4,1.093036,1.097772,1.095530,0.001532
13531.500000,4,1.100368,1.103203,1.101857,0.000943
13531.750000,4,1.109256,1.113433,1.111032,0.001268
13532.000000,4,1.117070,1.119053,1.117895,0.000592
13532.250000,4,1.124041,1.126906,1.125562,0.000824
13532.500000,4,1.128860,1.132287,1.130574,0.001091
13532.750000,4,1.135686,1.139069,1.136794,0.001043
13533.000000,4,1.141433,1.145315,1.142943,0.001420
13533.250000,4,1.150137,1.154390,1.151699,0.001428
13533.500000,4,1.157229,1.159472,1.158029,0.000709
13533.750000,4,1.164638,1.166775,1.166088,0.000794
13534.000000,4,1.169633,1.171742,1.170675,0.000687
13534.250000,4,1.176260,1.178713,1.177226,0.000715
13534.500000,4,1.180811,1.183701,1.181617,0.000992
13534.750000,4,1.187419,1.188990,1.188079,0.000598
13535.000000,4,1.191315,1.194145,1.192428,0.001013
13535.250000,4,1.195859,1.197888,1.197051,0.000697
13535.500000,4,1.198298,1.200344,1.199272,0.000664
13535.750000,4,1.201071,1.204160,1.202734,0.000998
13536.000000,4,1.204289,1.207023,1.205804,0.000767
13536.250000,4,1.209902,1.213266,1.211161,0.001104
13536.500000,4,1.215660,1.218367,1.216670,0.000945
13536.750000,4,1.222584,1.225234,1.223788,0.000984
13537.000000,4,1.227462,1.229310,1.228273,0.000619
13537.250000,4,1.231356,1.234831,1.233059,0.001072
13537.500000,4,1.234166,1.235793,1.234973,0.000559
13537.750000,4,1.237608,1.239703,1.239057,0.000688
13538.000000,4,1.240338,1.243779,1.242015,0.001051
13538.250000,4,1.243489,1.245616,1.244756,0.000627
13538.500000,4,1.242867,1.245006,1.244017,0.000763
13538.750000,4,1.242540,1.244409,1.243612,0.000671
13539.000000,4,1.238230,1.240475,1.239422,0.000694
13539.250000,4,1.234798,1.237013,1.236236,0.000739
13539.500000,4,1.230994,1.234127,1.232254,0.001181
13539.750000,4,1.229178,1.231379,1.229953,0.000813
13540.000000,4,1.258396,1.310606,1.291406,0.017314
13540.250000,4,1.223528,1.226085,1.224959,0.000911
13540.500000,4,1.219459,1.223179,1.220957,0.001269
13540.750000,4,1.219279,1.222275,1.220744,0.000949
13541.000000,4,1.217363,1.221886,1.219309,0.001288
13541.250000,4,1.221802,1.224825,1.222866,0.001073
13541.500000,4,1.223739,1.226784,1.225378,0.000853
13541.750000,4,1.226579,1.228853,1.227764,0.000751
13542.000000,4,1.223829,1.228420,1.226209,0.001472
13542.250000,4,1.225089,1.228279,1.226753,0.001030
13542.500000,4,1.223095,1.226074,1.224493,0.001089
13542.750000,4,1.224857,1.226578,1.225866,0.000557
13543.000000,4,1.224157,1.227936,1.225881,0.001297
13543.250000,4,1.226523,1.229844,1.227898,0.001155
13543.500000,4,1.224461,1.228360,1.225917,0.001499
13543.750000,4,1.223076,1.225401,1.224353,0.000914
13544.000000,4,1.218457,1.222290,1.219957,0.001228
13544.250000,4,1.217174,1.218836,1.218077,0.000611
13544.500000,4,1.213883,1.218240,1.215590,0.001701
13544.750000,4,1.214682,1.218240,1.216582,0.001138
13545.000000,4,1.212735,1.217573,1.214484,0.001752
13545.250000,4,1.210708,1.215069,1.212597,0.001297
13545.500000,4,1.204873,1.208556,1.206483,0.001334
13545.750000,4,1.201381,1.203979,1.202196,0.000921
13546.000000,4,1.195527,1.199445,1.196914,0.001459
13546.250000,4,1.192020,1.195628,1.193776,0.001234
13546.500000,4,1.187830,1.191008,1.189350,0.001093
13546.750000,4,1.183220,1.186093,1.184684,0.001030
13547.000000,4,1.175956,1.180043,1.177616,0.001407
13547.250000,4,1.170051,1.173164,1.171626,0.001246
13547.500000,4,1.163402,1.167655,1.165941,0.001313
13547.750000,4,1.161626,1.165172,1.164170,0.001221
13548.000000,4,1.160029,1.164351,1.161666,0.001436
13548.250000,4,1.159236,1.161967,1.160419,0.001039
13548.500000,4,1.153786,1.157486,1.155547,0.001432
13548.750000,4,1.148448,1.152363,1.150256,0.001462
13549.000000,4,1.139837,1.144519,1.142436,0.001685
13549.250000,4,1.135158,1.138149,1.136596,0.000906
13549.500000,4,1.125684,1.129556,1.127607,0.001374
13549.750000,4,1.117515,1.121274,1.119499,0.001265
13550.000000,4,1.103817,1.107306,1.105450,0.001081
13550.250000,4,1.088722,1.090733,1.089870,0.000764
13550.500000,4,1.067548,1.071160,1.069412,0.001380
13550.750000,4,1.048846,1.051549,1.050019,0.000991
13551.000000,4,1.026629,1.031267,1.028135,0.001584
13551.250000,4,1.006137,1.010330,1.008004,0.001541
13551.500000,4,0.978801,0.984268,0.982115,0.001669
13551.750000,4,0.951030,0.955645,0.952815,0.001607
13552.000000,4,0.913821,0.918665,0.915876,0.001633
13552.250000,4,0.872824,0.877483,0.874966,0.001533
13552.500000,4,0.825391,0.830900,0.827832,0.001832
