# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241968,0.244257,0.242721,0.000742
11928.250000,1,0.244852,0.246637,0.245323,0.000604
11928.500000,1,0.252170,0.254384,0.252854,0.000753
11928.750000,1,0.264898,0.267457,0.265788,0.000841
11929.000000,1,0.282416,0.286209,0.283965,0.001177
11929.250000,1,0.305418,0.309929,0.307233,0.001396
11929.500000,1,0.333358,0.339130,0.335840,0.001798
11929.750000,1,0.365711,0.372560,0.368638,0.002118
11930.000000,1,0.403041,0.410512,0.406064,0.002315
11930.250000,1,0.443204,0.451984,0.446817,0.002744
11930.500000,1,0.486403,0.495647,0.490040,0.002889
11930.750000,1,0.530524,0.540585,0.534344,0.003168
11931.000000,1,0.575698,0.585936,0.579358,0.003261
11931.250000,1,0.619568,0.630781,0.623582,0.003585
11931.500000,1,0.663512,0.674776,0.667500,0.003657
11931.750000,1,0.706029,0.717673,0.709744,0.003872
11932.000000,1,0.747277,0.758810,0.751250,0.003848
11932.250000,1,0.785380,0.797253,0.789343,0.003905
11932.500000,1,0.820219,0.831442,0.823822,0.003669
11932.750000,1,0.850900,0.862727,0.854714,0.003923
11933.000000,1,0.879845,0.890641,0.882941,0.003689
11933.250000,1,0.907311,0.918738,0.910653,0.003831
11933.500000,1,0.931617,0.942269,0.934972,0.003523
11933.750000,1,0.955742,0.966307,0.958399,0.003692
11934.000000,1,0.976332,0.987027,0.979610,0.003582
11934.250000,1,0.994829,1.003708,0.997487,0.003025
11934.500000,1,1.010027,1.019496,1.012902,0.003159
11934.750000,1,1.025203,1.032907,1.027749,0.002533
11935.000000,1,1.040426,1.048696,1.043210,0.002738
11935.250000,1,1.056544,1.064033,1.059261,0.002471
11935.500000,1,1.074209,1.081255,1.076414,0.002287
11935.750000,1,1.089295,1.094616,1.091041,0.001795
11936.000000,1,1.101581,1.108068,1.104120,0.002155
11936.250000,1,1.112220,1.116594,1.114100,0.001484
11936.500000,1,1.123425,1.127537,1.125270,0.001300
11936.750000,1,1.137141,1.140156,1.138389,0.001089
11937.000000,1,1.153726,1.156988,1.155444,0.001073
11937.250000,1,1.173390,1.175946,1.174646,0.000873
11937.500000,1,1.192052,1.194180,1.192906,0.000671
