# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242149,0.253281,0.250894,0.003426
11928.250000,1,0.244364,0.255663,0.253163,0.003489
11928.500000,1,0.243406,0.257634,0.254876,0.004424
11928.750000,1,0.250530,0.264839,0.262017,0.004483
11929.000000,1,0.256815,0.272758,0.269537,0.004939
11929.250000,1,0.267903,0.285928,0.282139,0.005576
11929.500000,1,0.280090,0.299852,0.295703,0.006093
11929.750000,1,0.299864,0.320191,0.315624,0.006250
11930.000000,1,0.318188,0.341870,0.336551,0.007260
11930.250000,1,0.345180,0.370112,0.363923,0.007586
11930.500000,1,0.367189,0.397699,0.391035,0.009467
11930.750000,1,0.399713,0.430832,0.423226,0.009564
11931.000000,1,0.433581,0.461879,0.454534,0.008757
11931.250000,1,0.469254,0.496247,0.488758,0.008564
11931.500000,1,0.503960,0.528846,0.521305,0.007880
11931.750000,1,0.543746,0.563990,0.556516,0.006819
11932.000000,1,0.579554,0.594908,0.588052,0.005784
11932.250000,1,0.611247,0.626076,0.619854,0.005089
11932.500000,1,0.638234,0.651601,0.646550,0.004634
11932.750000,1,0.665841,0.678900,0.673594,0.004698
11933.000000,1,0.689118,0.703112,0.697228,0.005046
11933.250000,1,0.714194,0.737833,0.723029,0.007126
11933.500000,1,0.734366,0.759407,0.742899,0.007448
11933.750000,1,0.753645,0.784802,0.763540,0.009000
11934.000000,1,0.769470,0.801137,0.779033,0.009109
11934.250000,1,0.787357,0.819421,0.796891,0.009241
11934.500000,1,0.802407,0.835859,0.812268,0.009516
11934.750000,1,0.821298,0.855431,0.831448,0.009678
11935.000000,1,0.836682,0.872970,0.847246,0.010334
11935.250000,1,0.854222,0.889837,0.864847,0.010234
11935.500000,1,0.868166,0.897996,0.878370,0.008481
11935.750000,1,0.884099,0.914260,0.895209,0.008588
11936.000000,1,0.945071,1.047086,0.993887,0.029329
11936.250000,1,0.918707,0.964870,0.931521,0.013510
11936.500000,1,0.937100,0.980253,0.948558,0.012934
11936.750000,1,0.956139,0.997572,0.967646,0.012427
11937.000000,1,0.972188,1.012331,0.983666,0.012034
11937.250000,1,0.990295,1.031607,1.001908,0.012361
11937.500000,1,1.008587,1.042150,1.018286,0.010224
11937.750000,1,1.029695,1.062624,1.039142,0.010139
11938.000000,1,1.049998,1.080167,1.058587,0.009415
11938.250000,1,1.071413,1.093310,1.079082,0.007427
11938.500000,1,1.089988,1.108678,1.096258,0.005449
11938.750000,1,1.105905,1.125587,1.111641,0.005727
11939.000000,1,1.120690,1.141879,1.127939,0.007536
11939.250000,1,1.137435,1.161574,1.145436,0.008199
11939.500000,1,1.153625,1.176138,1.161141,0.007880
11939.750000,1,1.172271,1.195969,1.179615,0.007817
11940.000000,1,1.186677,1.214729,1.194840,0.009024
11940.250000,1,1.201120,1.225866,1.208860,0.008129
11940.500000,1,1.211218,1.230296,1.217489,0.006625
11940.750000,1,1.220893,1.239243,1.227695,0.006128
11941.000000,1,1.228129,1.247411,1.234496,0.006553
11941.250000,1,1.233900,1.248793,1.239191,0.004194
11941.500000,1,1.231863,1.248155,1.240091,0.004473
11941.750000,1,1.240075,1.260047,1.247163,0.005748
11942.000000,1,1.244293,1.274514,1.251700,0.009060
11942.250000,1,1.252522,1.290490,1.261570,0.011415
11942.500000,1,1.261459,1.303963,1.270661,0.012970
11942.750000,1,1.273573,1.322139,1.284168,0.014818
11943.000000,1,1.284732,1.336411,1.294835,0.016051
11943.250000,1,1.295606,1.348055,1.306069,0.016339
11943.500000,1,1.305006,1.359552,1.314973,0.017249
11943.750000,1,1.314957,1.368889,1.324324,0.017397
11944.000000,1,1.322374,1.367535,1.330395,0.014544
11944.250000,1,1.330848,1.355765,1.337083,0.008403
11944.500000,1,1.334405,1.354110,1.339836,0.006396
11944.750000,1,1.337566,1.360798,1.342196,0.007360
11945.000000,1,1.337235,1.365072,1.343093,0.008691
11945.250000,1,1.339727,1.371332,1.345857,0.009873
11945.500000,1,1.340371,1.379899,1.348272,0.012216
11945.750000,1,1.344376,1.389401,1.354205,0.013648
11946.000000,1,1.346235,1.389187,1.355341,0.013194
11946.250000,1,1.348849,1.390092,1.358152,0.012602
11946.500000,1,1.350131,1.396537,1.360582,0.014061
11946.750000,1,1.352278,1.397374,1.362386,0.013693
11947.000000,1,1.352308,1.390423,1.361309,0.011554
11947.250000,1,1.357343,1.396858,1.365853,0.012167
11947.500000,1,1.359161,1.407664,1.369377,0.015019
11947.750000,1,1.363147,1.412629,1.373502,0.015219
11948.000000,1,1.364007,1.415462,1.374242,0.016115
11948.250000,1,1.364116,1.414742,1.375344,0.015531
11948.500000,1,1.362488,1.410147,1.372683,0.015000
11948.750000,1,1.363147,1.412688,1.373683,0.015392
11949.000000,1,1.360640,1.408326,1.370793,0.014945
11949.250000,1,1.360600,1.399730,1.370157,0.012107
11949.500000,1,1.358682,1.395632,1.368364,0.011384
11949.750000,1,1.359731,1.399526,1.369479,0.012229
11950.000000,1,1.358073,1.392477,1.367541,0.010561
11950.250000,1,1.357881,1.384942,1.367226,0.008050
11950.500000,1,1.355937,1.369661,1.362228,0.005354
11950.750000,1,1.354955,1.367881,1.360010,0.004861
11951.000000,1,1.342408,1.364421,1.355101,0.007356
11951.250000,1,1.326102,1.362169,1.351102,0.010745
11951.500000,1,1.301997,1.358010,1.344117,0.016870
11951.750000,1,1.310126,1.353713,1.342727,0.013032
11952.000000,1,1.306465,1.348984,1.337597,0.012557
11952.250000,1,1.299378,1.343173,1.332848,0.013200
11952.500000,1,1.289789,1.335191,1.325060,0.013716
11952.750000,1,1.284668,1.329976,1.319928,0.013579
11953.000000,1,1.269422,1.323407,1.311555,0.016215
11953.250000,1,1.258246,1.317394,1.304642,0.017938
11953.500000,1,1.227736,1.308571,1.292159,0.024731
11953.750000,1,1.201392,1.297940,1.280375,0.030169
11954.000000,1,1.213629,1.284711,1.269244,0.021670
11954.250000,1,1.204254,1.269542,1.254591,0.020127
11954.500000,1,1.180042,1.248430,1.232996,0.021254
11954.750000,1,1.159257,1.225388,1.209598,0.020649
11955.000000,1,1.126634,1.195788,1.179756,0.021402
11955.250000,1,1.097136,1.162579,1.148218,0.020272
11955.500000,1,1.051214,1.124106,1.108029,0.022548
11955.750000,1,0.992442,1.083803,1.066160,0.028517
11956.000000,1,0.956366,1.038962,1.022396,0.025492
11956.250000,1,0.930717,0.991257,0.978823,0.018821
11956.500000,1,0.875741,0.939230,0.925603,0.019639
11956.750000,1,0.826504,0.883016,0.871601,0.017721
11957.000000,1,0.773375,0.821832,0.811259,0.014967
11957.250000,1,0.706347,0.758114,0.747940,0.016369
11957.500000,1,0.639720,0.691645,0.681035,0.016281
11957.750000,1,0.573477,0.626178,0.616856,0.016936
11958.000000,1,0.505263,0.565135,0.552275,0.018286
11958.250000,1,0.452668,0.503681,0.492821,0.015497
11958.500000,1,0.399779,0.444977,0.434964,0.013573
11958.750000,1,0.357384,0.393046,0.385339,0.010751
11959.000000,1,0.321119,0.347308,0.341099,0.007736
11959.250000,1,0.293797,0.311619,0.307114,0.005202
11959.500000,1,0.267185,0.282278,0.279214,0.004643
11959.750000,1,0.255172,0.267224,0.264369,0.003642
11960.000000,2,0.263711,0.270610,0.266307,0.002096
11960.250000,2,0.266497,0.273708,0.269945,0.002363
11960.500000,2,0.274433,0.280709,0.277233,0.002075
11960.750000,2,0.289219,0.297591,0.292832,0.002531
11961.000000,2,0.309043,0.317575,0.312639,0.002560
11961.250000,2,0.335883,0.348300,0.340356,0.003654
11961.500000,2,0.366797,0.380313,0.371645,0.003985
11961.750000,2,0.403237,0.423407,0.410121,0.005792
11962.000000,2,0.444267,0.463835,0.450913,0.005750
11962.250000,2,0.490552,0.510627,0.497867,0.005960
11962.500000,2,0.537781,0.548754,0.543261,0.004051
11962.750000,2,0.589792,0.600631,0.595097,0.004041
11963.000000,2,0.639252,0.649877,0.644350,0.004109
11963.250000,2,0.686493,0.699063,0.693172,0.004505
11963.500000,2,0.735129,0.745603,0.740554,0.003803
11963.750000,2,0.780899,0.790874,0.786843,0.003731
11964.000000,2,0.823824,0.834854,0.829414,0.003900
11964.250000,2,0.862949,0.884859,0.870612,0.006530
11964.500000,2,0.895825,0.921891,0.903616,0.007797
11964.750000,2,0.924352,0.945967,0.930866,0.006532
11965.000000,2,0.947216,0.974483,0.953906,0.008381
11965.250000,2,0.967381,0.996718,0.974434,0.008855
11965.500000,2,0.982275,1.010176,0.990326,0.007952
11965.750000,2,0.998600,1.027186,1.006686,0.008241
11966.000000,2,1.009159,1.037560,1.017620,0.008102
11966.250000,2,1.018795,1.039287,1.025922,0.005930
11966.500000,2,1.022787,1.043337,1.030850,0.006002
11966.750000,2,1.027900,1.047973,1.036457,0.005599
11967.000000,2,1.032123,1.058005,1.041891,0.007454
11967.250000,2,1.041649,1.083622,1.052541,0.012558
11967.500000,2,1.047752,1.089449,1.059140,0.012551
11967.750000,2,1.055847,1.095792,1.066974,0.012352
11968.000000,2,1.061641,1.097822,1.072499,0.011587
11968.250000,2,1.067704,1.096173,1.077918,0.009749
11968.500000,2,1.073238,1.099149,1.082842,0.009262
11968.750000,2,1.080242,1.104465,1.088308,0.008090
11969.000000,2,1.083074,1.107048,1.091456,0.007308
11969.250000,2,1.088557,1.110884,1.095706,0.006976
11969.500000,2,1.091539,1.112397,1.097527,0.006379
11969.750000,2,1.099325,1.119162,1.105033,0.006222
11970.000000,2,1.109808,1.127419,1.115633,0.005849
11970.250000,2,1.124191,1.142202,1.131405,0.005760
11970.500000,2,1.118726,1.155419,1.144024,0.010730
11970.750000,2,1.146305,1.169759,1.161562,0.007222
11971.000000,2,1.165930,1.181150,1.173864,0.005352
11971.250000,2,1.177104,1.192203,1.184919,0.005139
11971.500000,2,1.182442,1.201623,1.192955,0.005963
11971.750000,2,1.200702,1.212586,1.205120,0.004463
11972.000000,2,1.209301,1.222175,1.214279,0.004856
11972.250000,2,1.213873,1.228075,1.219395,0.005572
11972.500000,2,1.213701,1.236537,1.220923,0.007445
11972.750000,2,1.213915,1.249301,1.222314,0.011117
11973.000000,2,1.213234,1.245407,1.220808,0.010160
11973.250000,2,1.216012,1.259207,1.224830,0.013600
11973.500000,2,1.218836,1.256494,1.227380,0.011950
11973.750000,2,1.223849,1.261100,1.232234,0.011793
11974.000000,2,1.224234,1.280667,1.235421,0.017732
11974.250000,2,1.225937,1.300507,1.239281,0.023566
11974.500000,2,1.223899,1.306118,1.238019,0.026173
11974.750000,2,1.226030,1.303142,1.239971,0.024372
11975.000000,2,1.230195,1.298985,1.242762,0.021891
11975.250000,2,1.236858,1.302185,1.249659,0.020528
11975.500000,2,1.241408,1.280111,1.251460,0.011889
11975.750000,2,1.246973,1.272655,1.255774,0.008074
11976.000000,2,1.297266,1.336338,1.318480,0.013839
11976.250000,2,1.251361,1.269564,1.259595,0.005243
11976.500000,2,1.255445,1.272332,1.261449,0.004965
11976.750000,2,1.260028,1.275797,1.266273,0.004608
11977.000000,2,1.260071,1.275827,1.266763,0.004514
11977.250000,2,1.256621,1.273627,1.266606,0.005266
11977.500000,2,1.256201,1.270958,1.263885,0.004885
11977.750000,2,1.246823,1.268389,1.261146,0.006708
11978.000000,2,1.249184,1.264197,1.258521,0.005355
11978.250000,2,1.238547,1.268025,1.257933,0.008831
11978.500000,2,1.231306,1.261239,1.253516,0.009582
11978.750000,2,1.240245,1.257794,1.251425,0.006060
11979.000000,2,1.230954,1.250585,1.243900,0.006426
11979.250000,2,1.230860,1.245310,1.239979,0.004416
11979.500000,2,1.217067,1.239410,1.232018,0.006992
11979.750000,2,1.222809,1.236592,1.230560,0.004749
11980.000000,2,1.217682,1.231827,1.226081,0.004976
11980.250000,2,1.214891,1.230529,1.223844,0.005634
11980.500000,2,1.209474,1.225055,1.218923,0.005465
11980.750000,2,1.185643,1.222896,1.213043,0.011429
11981.000000,2,1.190464,1.219126,1.210182,0.009063
11981.250000,2,1.170146,1.219076,1.206690,0.015115
11981.500000,2,1.159967,1.217035,1.204261,0.017763
11981.750000,2,1.166877,1.219926,1.206241,0.016348
11982.000000,2,1.150940,1.219666,1.203751,0.021121
11982.250000,2,1.147202,1.221677,1.204241,0.022767
11982.500000,2,1.149828,1.221087,1.204571,0.021811
11982.750000,2,1.147241,1.221958,1.204773,0.022756
11983.000000,2,1.144470,1.220737,1.203502,0.023220
11983.250000,2,1.144353,1.220517,1.203210,0.023225
11983.500000,2,1.163490,1.219256,1.204648,0.016770
11983.750000,2,1.157264,1.220096,1.205377,0.018956
11984.000000,2,1.158162,1.220817,1.206344,0.018899
11984.250000,2,1.173025,1.224629,1.211764,0.015504
11984.500000,2,1.186775,1.225760,1.215282,0.011646
11984.750000,2,1.178880,1.228652,1.216828,0.014955
11985.000000,2,1.191460,1.228081,1.218122,0.010769
11985.250000,2,1.188268,1.225280,1.216037,0.011048
11985.500000,2,1.184882,1.217785,1.209446,0.009727
11985.750000,2,1.180569,1.208850,1.201867,0.008524
11986.000000,2,1.186456,1.195131,1.190931,0.003117
11986.250000,2,1.161304,1.180750,1.173140,0.005665
11986.500000,2,1.145553,1.159309,1.151145,0.004494
11986.750000,2,1.115847,1.133297,1.125050,0.005324
11987.000000,2,1.091033,1.103666,1.096244,0.003792
11987.250000,2,1.058416,1.070428,1.063984,0.003899
11987.500000,2,1.021086,1.034029,1.026634,0.004655
11987.750000,2,0.982003,0.995616,0.986895,0.004687
11988.000000,2,0.935611,0.948684,0.941230,0.004126
11988.250000,2,0.888487,0.897365,0.892798,0.002676
11988.500000,2,0.837653,0.849372,0.842375,0.003565
11988.750000,2,0.785608,0.796159,0.789684,0.003813
11989.000000,2,0.728435,0.736947,0.731997,0.002781
11989.250000,2,0.671425,0.682529,0.675667,0.003651
11989.500000,2,0.612310,0.621125,0.615866,0.003104
11989.750000,2,0.556082,0.574144,0.561062,0.005572
11990.000000,2,0.500955,0.513116,0.505069,0.003898
11990.250000,2,0.450295,0.467754,0.455354,0.005246
11990.500000,2,0.403577,0.413249,0.407048,0.003160
11990.750000,2,0.362448,0.370970,0.366278,0.002597
11991.000000,2,0.327014,0.334993,0.330535,0.002589
11991.250000,2,0.300168,0.308442,0.304051,0.002693
11991.500000,2,0.280335,0.288129,0.283322,0.002332
11991.750000,2,0.269422,0.277408,0.272895,0.002651
11992.000000,3,0.333015,0.345095,0.336716,0.003398
11992.250000,3,0.335947,0.348428,0.340146,0.003406
11992.500000,3,0.348402,0.359121,0.351165,0.003100
11992.750000,3,0.365144,0.376128,0.368681,0.003012
11993.000000,3,0.389949,0.399929,0.393528,0.003029
11993.250000,3,0.420192,0.434078,0.425474,0.004381
11993.500000,3,0.457352,0.478950,0.464055,0.006475
11993.750000,3,0.500265,0.525536,0.507541,0.007634
11994.000000,3,0.546648,0.584484,0.556213,0.011285
11994.250000,3,0.596226,0.640027,0.606877,0.013090
11994.500000,3,0.647962,0.696122,0.659852,0.014297
11994.750000,3,0.702868,0.760090,0.715688,0.017256
11995.000000,3,0.758090,0.819765,0.771922,0.018592
11995.250000,3,0.813647,0.871083,0.826739,0.017247
11995.500000,3,0.866235,0.923129,0.879634,0.016997
11995.750000,3,0.915064,0.979283,0.928841,0.019576
11996.000000,3,0.957531,1.020797,0.971041,0.019355
11996.250000,3,0.993492,1.055997,1.006600,0.019264
11996.500000,3,1.023253,1.082356,1.035363,0.018371
11996.750000,3,1.044864,1.102212,1.057266,0.017752
11997.000000,3,1.060548,1.104968,1.071307,0.013688
11997.250000,3,1.070746,1.100400,1.079015,0.009222
11997.500000,3,1.078127,1.090587,1.084133,0.004749
11997.750000,3,1.084775,1.095940,1.089371,0.004273
11998.000000,3,1.091915,1.102395,1.096202,0.004129
11998.250000,3,1.093791,1.107857,1.101382,0.004905
11998.500000,3,1.088365,1.111062,1.103447,0.006842
11998.750000,3,1.079743,1.111011,1.101633,0.009125
11999.000000,3,1.073564,1.107767,1.098270,0.010001
11999.250000,3,1.062053,1.103776,1.092951,0.012282
11999.500000,3,1.053145,1.099211,1.087973,0.013709
11999.750000,3,1.047719,1.095383,1.083617,0.014114
12000.000000,3,1.043933,1.091250,1.079414,0.013991
12000.250000,3,1.037829,1.084834,1.072834,0.013960
12000.500000,3,1.031716,1.078469,1.066083,0.013801
12000.750000,3,1.026414,1.072283,1.059663,0.013531
12001.000000,3,1.018708,1.066027,1.053937,0.014191
12001.250000,3,1.016143,1.061336,1.049461,0.013541
12001.500000,3,1.009257,1.055439,1.043739,0.013741
12001.750000,3,1.002848,1.048416,1.036833,0.013644
12002.000000,3,0.998242,1.041075,1.029874,0.012851
12002.250000,3,0.991776,1.034700,1.024377,0.013059
12002.500000,3,1.002543,1.034211,1.025523,0.009297
12002.750000,3,1.017335,1.036821,1.031036,0.005717
12003.000000,3,1.029094,1.043346,1.038257,0.004415
12003.250000,3,1.039594,1.051855,1.045775,0.003843
12003.500000,3,1.046900,1.058315,1.051321,0.003392
12003.750000,3,1.051031,1.064936,1.056422,0.004014
12004.000000,3,1.057439,1.071633,1.062511,0.004200
12004.250000,3,1.061390,1.078740,1.068092,0.005379
12004.500000,3,1.067126,1.086835,1.073421,0.006319
12004.750000,3,1.069483,1.092008,1.077427,0.007735
12005.000000,3,1.071729,1.096150,1.079669,0.008443
12005.250000,3,1.073303,1.100623,1.081380,0.009654
12005.500000,3,1.076793,1.105110,1.085598,0.010534
12005.750000,3,1.082679,1.110894,1.091184,0.010940
12006.000000,3,1.089669,1.113562,1.096761,0.009323
12006.250000,3,1.093642,1.108201,1.099314,0.005355
12006.500000,3,1.096153,1.106848,1.100805,0.002901
12006.750000,3,1.099353,1.109967,1.103691,0.002957
12007.000000,3,1.104094,1.114926,1.109010,0.003390
12007.250000,3,1.110335,1.120737,1.114787,0.003168
12007.500000,3,1.115276,1.128032,1.121839,0.003724
12007.750000,3,1.122158,1.133294,1.127726,0.003510
12008.000000,3,1.124888,1.134216,1.129972,0.002655
12008.250000,3,1.126229,1.140731,1.132137,0.003901
12008.500000,3,1.128929,1.150382,1.134563,0.006133
12008.750000,3,1.134440,1.158736,1.140061,0.007173
12009.000000,3,1.143257,1.169675,1.148969,0.007969
12009.250000,3,1.149306,1.179403,1.158149,0.008477
12009.500000,3,1.153197,1.179002,1.164648,0.006813
12009.750000,3,1.155029,1.181444,1.168265,0.006849
12010.000000,3,1.154906,1.182111,1.169316,0.007070
12010.250000,3,1.154299,1.186889,1.170053,0.008404
12010.500000,3,1.155311,1.189264,1.171379,0.008825
12010.750000,3,1.155738,1.190990,1.172241,0.009161
12011.000000,3,1.153320,1.191238,1.170555,0.009782
12011.250000,3,1.146765,1.184486,1.165076,0.009795
12011.500000,3,1.140558,1.168807,1.157434,0.007954
12011.750000,3,1.135228,1.159163,1.152128,0.007394
12012.000000,3,1.136948,1.160938,1.152604,0.006808
12012.250000,3,1.143729,1.168128,1.159803,0.007271
12012.500000,3,1.155637,1.187452,1.172247,0.009076
12012.750000,3,1.168062,1.210483,1.185049,0.011857
12013.000000,3,1.178744,1.220668,1.194119,0.012254
12013.250000,3,1.183129,1.219886,1.198731,0.010986
12013.500000,3,1.187346,1.217817,1.202849,0.009575
12013.750000,3,1.193575,1.217655,1.207487,0.009001
12014.000000,3,1.196510,1.219247,1.211531,0.009191
12014.250000,3,1.198568,1.222630,1.213354,0.009164
12014.500000,3,1.200030,1.222178,1.213132,0.009105
12014.750000,3,1.199591,1.222811,1.212027,0.009201
12015.000000,3,1.199276,1.222618,1.212105,0.009612
12015.250000,3,1.203939,1.224731,1.214946,0.008998
12015.500000,3,1.202978,1.228176,1.217132,0.009958
12015.750000,3,1.202577,1.231765,1.220596,0.010780
12016.000000,3,1.202510,1.233642,1.223134,0.010968
12016.250000,3,1.199516,1.234634,1.224373,0.011739
12016.500000,3,1.201499,1.237402,1.227520,0.011501
12016.750000,3,1.209091,1.241151,1.232618,0.010269
12017.000000,3,1.228918,1.248300,1.241330,0.006505
12017.250000,3,1.206602,1.252663,1.243217,0.014371
12017.500000,3,1.220649,1.254498,1.247088,0.010578
12017.750000,3,1.237892,1.252994,1.247746,0.005344
12018.000000,3,1.235630,1.247323,1.242810,0.003893
12018.250000,3,1.228242,1.237671,1.233636,0.003427
12018.500000,3,1.216773,1.224609,1.220873,0.002980
12018.750000,3,1.199706,1.206465,1.203369,0.002544
12019.000000,3,1.174760,1.185878,1.180994,0.003074
12019.250000,3,1.146393,1.178277,1.155551,0.009028
12019.500000,3,1.113309,1.143182,1.121548,0.008537
12019.750000,3,1.076436,1.104453,1.084540,0.008072
12020.000000,3,1.036712,1.061738,1.044590,0.007197
12020.250000,3,0.994402,1.002081,0.998307,0.002772
12020.500000,3,0.908124,0.953300,0.944787,0.014056
12020.750000,3,0.835334,0.900854,0.889510,0.020623
12021.000000,3,0.780585,0.845111,0.833404,0.020110
12021.250000,3,0.726539,0.786585,0.774657,0.018394
12021.500000,3,0.672391,0.726877,0.715039,0.016359
12021.750000,3,0.619339,0.666476,0.655502,0.013944
12022.000000,3,0.568421,0.608666,0.598312,0.011630
12022.250000,3,0.522995,0.555382,0.544182,0.008737
12022.500000,3,0.479065,0.505925,0.494090,0.006943
12022.750000,3,0.436877,0.459061,0.448582,0.005684
12023.000000,3,0.399353,0.418478,0.409249,0.004880
12023.250000,3,0.369610,0.386700,0.377933,0.004344
12023.500000,3,0.350307,0.365131,0.355964,0.003902
12023.750000,3,0.336986,0.351659,0.342480,0.003891
12024.000000,4,0.277296,0.285875,0.279625,0.002460
12024.250000,4,0.280116,0.289111,0.282821,0.002517
12024.500000,4,0.288921,0.298077,0.291709,0.002559
12024.750000,4,0.304874,0.312920,0.307078,0.002327
12025.000000,4,0.325784,0.332616,0.328145,0.001878
12025.250000,4,0.353704,0.359200,0.355671,0.001541
12025.500000,4,0.387805,0.392477,0.389442,0.001361
12025.750000,4,0.427295,0.431522,0.429425,0.001195
12026.000000,4,0.473298,0.476462,0.474465,0.000895
12026.250000,4,0.523883,0.526568,0.525140,0.000912
12026.500000,4,0.576857,0.581678,0.578517,0.001455
12026.750000,4,0.631550,0.637025,0.633914,0.001563
12027.000000,4,0.685463,0.695232,0.690583,0.002586
12027.250000,4,0.741645,0.755941,0.748050,0.003815
12027.500000,4,0.796609,0.809753,0.802949,0.003743
12027.750000,4,0.846987,0.867005,0.855441,0.005436
12028.000000,4,0.894584,0.923127,0.903515,0.008175
12028.250000,4,0.937186,0.982978,0.948509,0.013383
12028.500000,4,0.972096,1.033559,0.986210,0.018198
12028.750000,4,1.001285,1.067331,1.017250,0.019310
12029.000000,4,1.026199,1.081723,1.041418,0.015920
12029.250000,4,1.047115,1.104843,1.063192,0.016427
12029.500000,4,1.063829,1.120443,1.079366,0.016171
12029.750000,4,1.076790,1.129268,1.091621,0.014955
12030.000000,4,1.087976,1.143486,1.104002,0.015667
12030.250000,4,1.102131,1.153510,1.117413,0.014450
12030.500000,4,1.117720,1.164374,1.132057,0.012998
12030.750000,4,1.135106,1.180670,1.149479,0.012665
12031.000000,4,1.151638,1.193323,1.165103,0.011512
12031.250000,4,1.164198,1.202611,1.176921,0.010609
12031.500000,4,1.173217,1.208237,1.184903,0.009726
12031.750000,4,1.178343,1.210634,1.189435,0.009001
12032.000000,4,1.181825,1.208111,1.191652,0.007368
12032.250000,4,1.182236,1.208643,1.192126,0.007304
12032.500000,4,1.180721,1.205434,1.189412,0.006875
12032.750000,4,1.176217,1.197179,1.183463,0.006008
12033.000000,4,1.170579,1.188712,1.177115,0.005234
12033.250000,4,1.166616,1.182507,1.172487,0.004645
12033.500000,4,1.164228,1.178321,1.169328,0.004300
12033.750000,4,1.162502,1.174832,1.167803,0.003639
12034.000000,4,1.158171,1.170695,1.165904,0.003652
12034.250000,4,1.155469,1.167573,1.162998,0.003567
12034.500000,4,1.149820,1.164799,1.158622,0.004175
12034.750000,4,1.148126,1.166597,1.156352,0.004861
12035.000000,4,1.146331,1.170309,1.156516,0.006202
12035.250000,4,1.150695,1.175634,1.160054,0.006658
12035.500000,4,1.153287,1.179153,1.163450,0.006791
12035.750000,4,1.152412,1.178785,1.164687,0.006677
12036.000000,4,1.148735,1.174127,1.162098,0.006441
12036.250000,4,1.146918,1.170376,1.159207,0.005966
12036.500000,4,1.145512,1.165495,1.157223,0.005235
12036.750000,4,1.145944,1.163697,1.158213,0.005012
12037.000000,4,1.150684,1.165241,1.161745,0.004385
12037.250000,4,1.153475,1.169164,1.164766,0.004490
12037.500000,4,1.152910,1.170130,1.164341,0.004687
12037.750000,4,1.149765,1.166549,1.161060,0.004876
12038.000000,4,1.146941,1.164471,1.157274,0.004897
12038.250000,4,1.145811,1.163214,1.155133,0.004819
12038.500000,4,1.144759,1.161307,1.154740,0.004818
12038.750000,4,1.143784,1.162532,1.154829,0.004961
12039.000000,4,1.143618,1.160341,1.153550,0.004525
12039.250000,4,1.140805,1.157294,1.149909,0.004248
12039.500000,4,1.138700,1.153530,1.146122,0.003893
12039.750000,4,1.137150,1.151947,1.144749,0.003958
12040.000000,4,1.150230,1.163010,1.158406,0.003891
12040.250000,4,1.143129,1.159794,1.151477,0.005145
12040.500000,4,1.147749,1.165918,1.157234,0.005200
12040.750000,4,1.148474,1.170199,1.161586,0.006111
12041.000000,4,1.151093,1.172161,1.164271,0.005897
12041.250000,4,1.149982,1.176393,1.166828,0.007293
12041.500000,4,1.147256,1.179092,1.169973,0.009050
12041.750000,4,1.151383,1.183921,1.175130,0.009356
12042.000000,4,1.152630,1.186928,1.179264,0.010290
12042.250000,4,1.153481,1.189836,1.182658,0.011178
12042.500000,4,1.156255,1.191539,1.185274,0.011069
12042.750000,4,1.160024,1.193239,1.187809,0.010549
12043.000000,4,1.158990,1.194556,1.189373,0.011511
12043.250000,4,1.165157,1.196692,1.191407,0.009975
12043.500000,4,1.166790,1.196536,1.191095,0.009255
12043.750000,4,1.164287,1.193687,1.188156,0.009079
12044.000000,4,1.160276,1.190600,1.183944,0.009058
12044.250000,4,1.158043,1.187211,1.181264,0.008922
12044.500000,4,1.164384,1.189548,1.182650,0.007205
12044.750000,4,1.170492,1.195152,1.187749,0.006874
12045.000000,4,1.179916,1.203071,1.193947,0.006124
12045.250000,4,1.193709,1.208564,1.200477,0.004091
12045.500000,4,1.199715,1.212297,1.205039,0.004258
12045.750000,4,1.199756,1.213446,1.205711,0.004878
12046.000000,4,1.198831,1.214355,1.204981,0.005309
12046.250000,4,1.197703,1.211976,1.203847,0.004933
12046.500000,4,1.195112,1.210228,1.201887,0.005014
12046.750000,4,1.190539,1.203968,1.197331,0.004268
12047.000000,4,1.185448,1.199885,1.192085,0.004565
12047.250000,4,1.178874,1.190168,1.184591,0.003536
12047.500000,4,1.171517,1.184894,1.178669,0.003956
12047.750000,4,1.170976,1.184603,1.177943,0.003596
12048.000000,4,1.177413,1.188024,1.181200,0.003087
12048.250000,4,1.181536,1.191535,1.185591,0.003009
12048.500000,4,1.184727,1.194796,1.188537,0.003230
12048.750000,4,1.184767,1.194866,1.188654,0.003580
12049.000000,4,1.175567,1.193973,1.185846,0.005224
12049.250000,4,1.161580,1.193742,1.182642,0.008894
12049.500000,4,1.148116,1.190302,1.179022,0.012136
12049.750000,4,1.144704,1.187643,1.175969,0.012511
12050.000000,4,1.140045,1.181534,1.169498,0.012007
12050.250000,4,1.126562,1.170348,1.158519,0.012786
12050.500000,4,1.112943,1.156565,1.144149,0.012635
12050.750000,4,1.097082,1.139509,1.127197,0.012345
12051.000000,4,1.075063,1.118610,1.105988,0.012490
12051.250000,4,1.050686,1.093243,1.080901,0.012218
12051.500000,4,1.017562,1.061654,1.049183,0.012751
12051.750000,4,0.984689,1.023258,1.011586,0.011050
12052.000000,4,0.946117,0.981827,0.968826,0.009851
12052.250000,4,0.898985,0.932696,0.920593,0.009274
12052.500000,4,0.851455,0.879895,0.868825,0.007726
