# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238171,0.239382,0.238909,0.000337
12928.250000,1,0.239997,0.242041,0.241171,0.000623
12928.500000,1,0.247592,0.249430,0.248505,0.000517
12928.750000,1,0.259749,0.261646,0.260533,0.000649
12929.000000,1,0.275906,0.278427,0.276847,0.000739
12929.250000,1,0.296412,0.299072,0.297374,0.000831
12929.500000,1,0.321450,0.324518,0.322664,0.000895
12929.750000,1,0.351421,0.355031,0.352877,0.001090
12930.000000,1,0.387140,0.391388,0.388622,0.001278
12930.250000,1,0.427214,0.431947,0.429533,0.001500
12930.500000,1,0.471903,0.476713,0.473895,0.001525
12930.750000,1,0.517956,0.522805,0.520161,0.001440
12931.000000,1,0.564227,0.569048,0.566153,0.001427
12931.250000,1,0.609824,0.614892,0.611679,0.001600
12931.500000,1,0.656328,0.661269,0.658879,0.001333
12931.750000,1,0.704643,0.708683,0.706217,0.001277
12932.000000,1,0.751947,0.756304,0.753953,0.001207
12932.250000,1,0.797142,0.801461,0.799106,0.001334
12932.500000,1,0.837176,0.842167,0.840494,0.001580
12932.750000,1,0.875649,0.878763,0.877002,0.000987
12933.000000,1,0.908155,0.911583,0.910213,0.001012
12933.250000,1,0.941856,0.947330,0.945116,0.001409
12933.500000,1,0.971683,0.974531,0.973395,0.000861
12933.750000,1,1.002323,1.006044,1.003779,0.001151
12934.000000,1,1.028353,1.033392,1.031413,0.001571
12934.250000,1,1.055091,1.059500,1.057553,0.001237
12934.500000,1,1.077181,1.080660,1.079321,0.000918
12934.750000,1,1.096196,1.100773,1.098264,0.001442
12935.000000,1,1.114334,1.119148,1.116450,0.001464
12935.250000,1,1.132303,1.135180,1.133633,0.000954
12935.500000,1,1.149734,1.154159,1.152020,0.001186
12935.750000,1,1.165487,1.168530,1.167102,0.000987
12936.000000,1,1.177276,1.182271,1.180062,0.001427
12936.250000,1,1.188974,1.194870,1.191509,0.001709
12936.500000,1,1.200747,1.205505,1.202773,0.001297
12936.750000,1,1.210333,1.214390,1.212501,0.001192
12937.000000,1,1.219162,1.226233,1.222208,0.001733
12937.250000,1,1.227828,1.232361,1.229796,0.001144
12937.500000,1,1.233671,1.237632,1.235936,0.001093
12937.750000,1,1.238008,1.243200,1.239850,0.001545
12938.000000,1,1.241599,1.244837,1.243372,0.001118
12938.250000,1,1.246125,1.250867,1.248022,0.001144
12938.500000,1,1.251654,1.260148,1.256975,0.002063
12938.750000,1,1.260847,1.267325,1.263267,0.001678
12939.000000,1,1.266801,1.272212,1.270138,0.001424
12939.250000,1,1.272836,1.277055,1.275201,0.001032
12939.500000,1,1.276212,1.279226,1.277796,0.000904
12939.750000,1,1.276132,1.279775,1.278543,0.000864
12940.000000,1,1.277934,1.282965,1.279625,0.001429
12940.250000,1,1.277290,1.279501,1.278396,0.000631
12940.500000,1,1.272365,1.277430,1.275725,0.001449
12940.750000,1,1.265228,1.271938,1.268629,0.001870
12941.000000,1,1.257879,1.262104,1.260116,0.001062
12941.250000,1,1.247121,1.253138,1.250775,0.001496
12941.500000,1,1.241426,1.246425,1.243603,0.001218
12941.750000,1,1.237591,1.242193,1.240370,0.001298
12942.000000,1,1.239368,1.242916,1.241042,0.001072
12942.250000,1,1.241766,1.244921,1.242914,0.000815
12942.500000,1,1.239487,1.243927,1.242550,0.001285
12942.750000,1,1.235504,1.241391,1.239795,0.001537
12943.000000,1,1.234168,1.236581,1.235660,0.000738
12943.250000,1,1.227211,1.235066,1.232360,0.001837
12943.500000,1,1.226882,1.233349,1.230554,0.001714
12943.750000,1,1.228898,1.234188,1.231086,0.001349
12944.000000,1,1.229078,1.232151,1.231007,0.000933
12944.250000,1,1.226041,1.231037,1.229444,0.001306
12944.500000,1,1.221442,1.229047,1.226187,0.001872
12944.750000,1,1.221128,1.222525,1.221994,0.000477
12945.000000,1,1.218927,1.223618,1.220367,0.001208
12945.250000,1,1.218958,1.222171,1.220697,0.000958
12945.500000,1,1.218359,1.223874,1.222147,0.001516
12945.750000,1,1.219705,1.226782,1.224104,0.001859
12946.000000,1,1.220723,1.225661,1.224151,0.001364
12946.250000,1,1.220110,1.223723,1.222769,0.000973
12946.500000,1,1.217111,1.222826,1.221224,0.001492
12946.750000,1,1.220050,1.223234,1.221928,0.000866
12947.000000,1,1.221413,1.226516,1.224152,0.001397
12947.250000,1,1.226200,1.232131,1.229226,0.001406
12947.500000,1,1.228367,1.234048,1.232416,0.001561
12947.750000,1,1.231416,1.234517,1.233316,0.000912
12948.000000,1,1.228776,1.235466,1.232848,0.001916
12948.250000,1,1.229956,1.232960,1.231412,0.000935
12948.500000,1,1.229018,1.233112,1.231280,0.000970
12948.750000,1,1.228818,1.234397,1.231746,0.001498
12949.000000,1,1.227830,1.233080,1.230849,0.001713
12949.250000,1,1.230665,1.233661,1.231683,0.000813
12949.500000,1,1.224354,1.230304,1.227566,0.001420
12949.750000,1,1.220086,1.223714,1.222594,0.001161
12950.000000,1,1.215714,1.220539,1.217949,0.001198
12950.250000,1,1.210835,1.218887,1.214260,0.001875
12950.500000,1,1.208036,1.214699,1.211744,0.001925
12950.750000,1,1.208237,1.213130,1.210248,0.001271
12951.000000,1,1.202789,1.208389,1.206193,0.001406
12951.250000,1,1.199504,1.202600,1.200974,0.000911
12951.500000,1,1.194867,1.198746,1.196573,0.001275
12951.750000,1,1.191290,1.193952,1.192559,0.000848
12952.000000,1,1.185890,1.191967,1.189984,0.001511
12952.250000,1,1.185224,1.192917,1.190236,0.001832
12952.500000,1,1.188206,1.192115,1.190148,0.001126
12952.750000,1,1.183125,1.186361,1.184794,0.001066
12953.000000,1,1.177374,1.180999,1.179133,0.000954
12953.250000,1,1.168582,1.171405,1.169579,0.000734
12953.500000,1,1.159172,1.163154,1.160647,0.001202
12953.750000,1,1.148174,1.151975,1.149970,0.000955
12954.000000,1,1.138301,1.140507,1.139211,0.000673
12954.250000,1,1.123779,1.126773,1.125486,0.000854
12954.500000,1,1.108827,1.111086,1.109783,0.000693
12954.750000,1,1.087926,1.091395,1.089167,0.001144
12955.000000,1,1.062357,1.069044,1.064402,0.002029
12955.250000,1,1.032553,1.038249,1.035185,0.001341
12955.500000,1,1.000071,1.004571,1.002248,0.001315
12955.750000,1,0.962105,0.966882,0.964498,0.001648
12956.000000,1,0.918398,0.924718,0.920872,0.001890
12956.250000,1,0.868776,0.873166,0.871243,0.001384
12956.500000,1,0.815936,0.823353,0.818897,0.002365
12956.750000,1,0.760509,0.766505,0.763837,0.002024
12957.000000,1,0.704520,0.711674,0.707946,0.002262
12957.250000,1,0.648010,0.655400,0.651568,0.002116
12957.500000,1,0.591864,0.596404,0.594510,0.001481
12957.750000,1,0.535155,0.540424,0.538006,0.001703
12958.000000,1,0.480630,0.485952,0.483466,0.001724
12958.250000,1,0.428957,0.434040,0.431769,0.001619
12958.500000,1,0.382399,0.387048,0.385205,0.001567
12958.750000,1,0.341524,0.344858,0.343471,0.001067
12959.000000,1,0.307259,0.310420,0.308805,0.000943
12959.250000,1,0.279377,0.281827,0.280530,0.000755
12959.500000,1,0.258423,0.261047,0.259836,0.000780
12959.750000,1,0.245377,0.246652,0.245984,0.000317
12960.000000,2,0.252934,0.254950,0.254120,0.000544
12960.250000,2,0.257596,0.259372,0.258132,0.000488
12960.500000,2,0.265901,0.267892,0.266927,0.000589
12960.750000,2,0.282481,0.285295,0.283994,0.000844
12961.000000,2,0.304523,0.308174,0.306314,0.001024
12961.250000,2,0.335033,0.338501,0.336301,0.001152
12961.500000,2,0.368394,0.372938,0.370353,0.001342
12961.750000,2,0.408173,0.413861,0.410812,0.001620
12962.000000,2,0.451173,0.458346,0.455029,0.001937
12962.250000,2,0.502881,0.508838,0.505229,0.001919
12962.500000,2,0.553801,0.561573,0.557117,0.002355
12962.750000,2,0.608298,0.616022,0.611917,0.002261
12963.000000,2,0.661798,0.668972,0.664341,0.002035
12963.250000,2,0.713364,0.719509,0.715454,0.001934
12963.500000,2,0.758764,0.767022,0.762613,0.002240
12963.750000,2,0.805857,0.814244,0.809075,0.002426
12964.000000,2,0.849833,0.858134,0.853433,0.002373
12964.250000,2,0.893732,0.900662,0.896228,0.002078
12964.500000,2,0.930071,0.937243,0.933382,0.001711
12964.750000,2,0.962612,0.969605,0.965364,0.002096
12965.000000,2,0.987510,0.994445,0.990603,0.001926
12965.250000,2,1.011247,1.016560,1.014018,0.001836
12965.500000,2,1.029846,1.035892,1.032971,0.001631
12965.750000,2,1.049146,1.055005,1.051861,0.001697
12966.000000,2,1.066048,1.070899,1.068107,0.001485
12966.250000,2,1.076463,1.084365,1.080626,0.002439
12966.500000,2,1.087928,1.092285,1.089149,0.001347
12966.750000,2,1.092984,1.099743,1.096085,0.001938
12967.000000,2,1.098009,1.104519,1.101333,0.002020
12967.250000,2,1.107899,1.113961,1.110755,0.001614
12967.500000,2,1.118844,1.123244,1.120579,0.001450
12967.750000,2,1.130048,1.134979,1.131658,0.001779
12968.000000,2,1.137542,1.144828,1.140911,0.002366
12968.250000,2,1.146766,1.152386,1.149598,0.001642
12968.500000,2,1.152075,1.158410,1.154765,0.001936
12968.750000,2,1.157931,1.164043,1.160905,0.001850
12969.000000,2,1.164751,1.168518,1.166339,0.001210
12969.250000,2,1.169675,1.174912,1.172316,0.001538
12969.500000,2,1.175524,1.179696,1.177470,0.001342
12969.750000,2,1.178412,1.185140,1.181532,0.001779
12970.000000,2,1.179276,1.183956,1.182211,0.001256
12970.250000,2,1.183397,1.186686,1.185069,0.001065
12970.500000,2,1.183516,1.187925,1.186301,0.001317
12970.750000,2,1.191038,1.193774,1.192624,0.000707
12971.000000,2,1.195913,1.201609,1.199073,0.001627
12971.250000,2,1.205211,1.211064,1.207191,0.001413
12971.500000,2,1.210178,1.217210,1.212551,0.001747
12971.750000,2,1.214328,1.218675,1.216549,0.001020
12972.000000,2,1.216897,1.221745,1.219460,0.001332
12972.250000,2,1.219210,1.225401,1.223238,0.001535
12972.500000,2,1.225083,1.227794,1.226795,0.000692
12972.750000,2,1.230526,1.235261,1.232890,0.001183
12973.000000,2,1.233716,1.240261,1.235648,0.001777
12973.250000,2,1.236607,1.240934,1.238897,0.001284
12973.500000,2,1.236199,1.241333,1.238354,0.001437
12973.750000,2,1.236362,1.241667,1.239391,0.001361
12974.000000,2,1.238424,1.243113,1.240946,0.001498
12974.250000,2,1.240532,1.246676,1.243313,0.001750
12974.500000,2,1.243403,1.247089,1.245572,0.001348
12974.750000,2,1.243927,1.248192,1.246531,0.001319
12975.000000,2,1.242733,1.250834,1.246095,0.002282
12975.250000,2,1.243707,1.248941,1.246126,0.001555
12975.500000,2,1.240894,1.245175,1.243817,0.001252
12975.750000,2,1.243757,1.248705,1.245864,0.001448
12976.000000,2,1.288161,1.298555,1.291275,0.003254
12976.250000,2,1.245372,1.247528,1.246668,0.000812
12976.500000,2,1.243876,1.247596,1.245628,0.001169
12976.750000,2,1.241620,1.247358,1.243805,0.001526
12977.000000,2,1.239734,1.244398,1.241091,0.001322
12977.250000,2,1.237709,1.243054,1.240251,0.001514
12977.500000,2,1.236035,1.241373,1.238855,0.001369
12977.750000,2,1.236846,1.242129,1.239747,0.001689
12978.000000,2,1.235690,1.240506,1.238774,0.001308
12978.250000,2,1.235772,1.239589,1.238291,0.000981
12978.500000,2,1.232882,1.236515,1.235039,0.001152
12978.750000,2,1.230924,1.237641,1.233459,0.001623
12979.000000,2,1.229848,1.233313,1.231427,0.001084
12979.250000,2,1.229423,1.231827,1.230507,0.000710
12979.500000,2,1.226317,1.229638,1.228167,0.001083
12979.750000,2,1.222773,1.227671,1.225484,0.001161
12980.000000,2,1.217656,1.224942,1.221066,0.001835
12980.250000,2,1.215795,1.219002,1.216427,0.000852
12980.500000,2,1.208833,1.213435,1.210765,0.001165
12980.750000,2,1.205727,1.210016,1.208150,0.001272
12981.000000,2,1.204859,1.209806,1.206441,0.001331
12981.250000,2,1.201067,1.209624,1.205060,0.002084
12981.500000,2,1.199562,1.203097,1.201700,0.000882
12981.750000,2,1.198361,1.201390,1.199663,0.001069
12982.000000,2,1.194427,1.199091,1.196133,0.001384
12982.250000,2,1.193874,1.196234,1.194818,0.000746
12982.500000,2,1.192556,1.198450,1.196223,0.001431
12982.750000,2,1.197753,1.203358,1.200658,0.001353
12983.000000,2,1.200382,1.205938,1.203037,0.001328
12983.250000,2,1.204198,1.209161,1.205772,0.001243
12983.500000,2,1.199176,1.205622,1.203525,0.001589
12983.750000,2,1.199647,1.204277,1.201645,0.001282
12984.000000,2,1.193844,1.203383,1.197120,0.002349
12984.250000,2,1.190817,1.194453,1.192900,0.000936
12984.500000,2,1.183891,1.189714,1.186597,0.001666
12984.750000,2,1.176714,1.181143,1.178951,0.001155
12985.000000,2,1.164159,1.167909,1.165985,0.001165
12985.250000,2,1.151372,1.154368,1.152703,0.000896
12985.500000,2,1.136205,1.140694,1.138095,0.001400
12985.750000,2,1.121389,1.125639,1.124119,0.001161
12986.000000,2,1.110556,1.114709,1.112351,0.001267
12986.250000,2,1.097657,1.103777,1.099906,0.001956
12986.500000,2,1.079474,1.082939,1.081563,0.000933
12986.750000,2,1.059243,1.063085,1.060859,0.001189
12987.000000,2,1.031286,1.038130,1.034297,0.001645
12987.250000,2,1.001983,1.007433,1.004570,0.001678
12987.500000,2,0.967855,0.972348,0.970288,0.001497
12987.750000,2,0.931898,0.938744,0.935272,0.002100
12988.000000,2,0.891100,0.896380,0.893729,0.001450
12988.250000,2,0.844922,0.850418,0.848522,0.001624
12988.500000,2,0.792724,0.799660,0.796629,0.002284
12988.750000,2,0.738779,0.746143,0.742836,0.002220
12989.000000,2,0.681665,0.689424,0.685897,0.002162
12989.250000,2,0.627147,0.632853,0.630829,0.002005
12989.500000,2,0.571629,0.578407,0.575608,0.001981
12989.750000,2,0.519601,0.525476,0.523465,0.001794
12990.000000,2,0.467675,0.474635,0.471566,0.002052
12990.250000,2,0.420693,0.426033,0.423794,0.001829
12990.500000,2,0.375980,0.382160,0.379517,0.001765
12990.750000,2,0.339587,0.344780,0.342633,0.001541
12991.000000,2,0.308954,0.312241,0.311048,0.001000
12991.250000,2,0.285869,0.289017,0.287745,0.000924
12991.500000,2,0.268166,0.270502,0.269504,0.000691
12991.750000,2,0.258267,0.260747,0.259331,0.000652
12992.000000,3,0.314136,0.315364,0.314835,0.000381
12992.250000,3,0.316110,0.318075,0.317192,0.000461
12992.500000,3,0.324886,0.325885,0.325278,0.000276
12992.750000,3,0.338226,0.339939,0.339352,0.000536
12993.000000,3,0.359567,0.361510,0.360441,0.000615
12993.250000,3,0.385842,0.388983,0.387192,0.001081
12993.500000,3,0.418708,0.421946,0.420241,0.001001
12993.750000,3,0.456379,0.459931,0.457733,0.001040
12994.000000,3,0.496157,0.501227,0.498417,0.001477
12994.250000,3,0.540338,0.546346,0.542846,0.001807
12994.500000,3,0.586910,0.593982,0.590436,0.001939
12994.750000,3,0.636578,0.643710,0.639964,0.002074
12995.000000,3,0.686783,0.692872,0.689559,0.001663
12995.250000,3,0.735131,0.740251,0.737075,0.001582
12995.500000,3,0.778673,0.785474,0.781226,0.002026
12995.750000,3,0.820275,0.826390,0.822846,0.002007
12996.000000,3,0.860855,0.866761,0.862959,0.001881
12996.250000,3,0.897965,0.903868,0.900948,0.001608
12996.500000,3,0.933264,0.937942,0.935666,0.001308
12996.750000,3,0.963137,0.968358,0.965994,0.001636
12997.000000,3,0.988990,0.992068,0.990741,0.001161
12997.250000,3,1.006848,1.010433,1.008991,0.001080
12997.500000,3,1.022283,1.025777,1.024172,0.001071
12997.750000,3,1.035937,1.038162,1.036930,0.000730
12998.000000,3,1.044583,1.049416,1.047592,0.001283
12998.250000,3,1.054331,1.059403,1.056542,0.001333
12998.500000,3,1.057469,1.061671,1.060436,0.001049
12998.750000,3,1.060305,1.064786,1.062727,0.001299
12999.000000,3,1.056550,1.066044,1.061304,0.002097
12999.250000,3,1.059213,1.061330,1.060349,0.000607
12999.500000,3,1.057784,1.062697,1.059729,0.001235
12999.750000,3,1.058696,1.063100,1.060472,0.001151
13000.000000,3,1.059291,1.063701,1.061377,0.001244
13000.250000,3,1.055697,1.061995,1.058793,0.001629
13000.500000,3,1.052715,1.055325,1.054507,0.000791
13000.750000,3,1.049165,1.053709,1.051197,0.001204
13001.000000,3,1.047966,1.051961,1.049744,0.001064
13001.250000,3,1.050102,1.052979,1.051646,0.000852
13001.500000,3,1.055456,1.058891,1.057583,0.000977
13001.750000,3,1.062879,1.068166,1.065313,0.001278
13002.000000,3,1.069587,1.075446,1.072402,0.001617
13002.250000,3,1.074672,1.078972,1.077023,0.001134
13002.500000,3,1.080192,1.082638,1.081618,0.000753
13002.750000,3,1.083035,1.089487,1.085566,0.001652
13003.000000,3,1.088713,1.092597,1.091586,0.001051
13003.250000,3,1.094219,1.100396,1.097715,0.001560
13003.500000,3,1.104002,1.109227,1.105552,0.001367
13003.750000,3,1.109096,1.111598,1.110075,0.000827
13004.000000,3,1.109850,1.115293,1.112603,0.001449
13004.250000,3,1.111939,1.118447,1.114982,0.001705
13004.500000,3,1.114379,1.118685,1.117213,0.001101
13004.750000,3,1.120957,1.123422,1.122317,0.000745
13005.000000,3,1.126158,1.130810,1.129192,0.001219
13005.250000,3,1.130481,1.137683,1.134670,0.001932
13005.500000,3,1.137322,1.141365,1.139541,0.001035
13005.750000,3,1.139467,1.142764,1.141005,0.000959
13006.000000,3,1.140876,1.144890,1.142264,0.001116
13006.250000,3,1.139250,1.142861,1.142002,0.000952
13006.500000,3,1.143966,1.147409,1.145848,0.001156
13006.750000,3,1.148684,1.151830,1.150374,0.000979
13007.000000,3,1.153517,1.157121,1.154753,0.001033
13007.250000,3,1.151798,1.158096,1.155735,0.001997
13007.500000,3,1.156014,1.160314,1.157367,0.001179
13007.750000,3,1.151869,1.158145,1.156230,0.001902
13008.000000,3,1.155454,1.159936,1.158133,0.001446
13008.250000,3,1.157804,1.163322,1.160651,0.001524
13008.500000,3,1.162041,1.167660,1.165359,0.001695
13008.750000,3,1.167327,1.172567,1.170300,0.001259
13009.000000,3,1.169586,1.174450,1.172889,0.001295
13009.250000,3,1.172854,1.175501,1.174259,0.000845
13009.500000,3,1.172316,1.179178,1.175487,0.001917
13009.750000,3,1.174267,1.179802,1.176739,0.001528
13010.000000,3,1.176699,1.180503,1.178291,0.001164
13010.250000,3,1.179989,1.183189,1.181187,0.001014
13010.500000,3,1.180527,1.183703,1.181914,0.001063
13010.750000,3,1.181029,1.185304,1.183158,0.001310
13011.000000,3,1.180252,1.186616,1.182901,0.001595
13011.250000,3,1.180002,1.185523,1.182467,0.001430
13011.500000,3,1.182151,1.186394,1.184162,0.001315
13011.750000,3,1.185690,1.191069,1.188706,0.001492
13012.000000,3,1.193254,1.197174,1.194727,0.001354
13012.250000,3,1.198539,1.201776,1.199662,0.001095
13012.500000,3,1.200346,1.206085,1.203829,0.001543
13012.750000,3,1.203593,1.210180,1.207647,0.001890
13013.000000,3,1.208021,1.212742,1.210045,0.001449
13013.250000,3,1.209085,1.215672,1.212244,0.001939
13013.500000,3,1.213264,1.217750,1.214755,0.001521
13013.750000,3,1.213606,1.219404,1.216773,0.001489
13014.000000,3,1.215635,1.220747,1.217820,0.001518
13014.250000,3,1.216880,1.220939,1.218716,0.001416
13014.500000,3,1.216709,1.222847,1.219102,0.001629
13014.750000,3,1.216007,1.222120,1.220091,0.001684
13015.000000,3,1.218389,1.224315,1.222007,0.001738
13015.250000,3,1.223475,1.227966,1.225805,0.001384
13015.500000,3,1.225075,1.230919,1.228300,0.001738
13015.750000,3,1.231245,1.235183,1.232897,0.001042
13016.000000,3,1.233031,1.237784,1.236388,0.001289
13016.250000,3,1.239005,1.241366,1.240603,0.000677
13016.500000,3,1.242936,1.248623,1.245378,0.001514
13016.750000,3,1.249744,1.253525,1.250611,0.001047
13017.000000,3,1.251647,1.256494,1.253449,0.001264
13017.250000,3,1.253093,1.258890,1.255235,0.001519
13017.500000,3,1.253603,1.256073,1.255115,0.000750
13017.750000,3,1.251423,1.255978,1.253048,0.001413
13018.000000,3,1.245821,1.248694,1.247449,0.000748
13018.250000,3,1.238275,1.241782,1.239490,0.000927
13018.500000,3,1.225425,1.232069,1.227987,0.001796
13018.750000,3,1.209427,1.215263,1.212125,0.001911
13019.000000,3,1.187094,1.193760,1.190689,0.001679
13019.250000,3,1.160256,1.167954,1.164137,0.001939
13019.500000,3,1.130368,1.136669,1.134075,0.001977
13019.750000,3,1.095448,1.104587,1.100262,0.002518
13020.000000,3,1.056246,1.066932,1.062420,0.003345
13020.250000,3,1.010763,1.020395,1.016722,0.002778
13020.500000,3,0.959363,0.970269,0.966277,0.003238
13020.750000,3,0.901925,0.912792,0.908507,0.003095
13021.000000,3,0.841223,0.851992,0.847885,0.003386
13021.250000,3,0.777715,0.788049,0.784162,0.002905
13021.500000,3,0.714236,0.725048,0.720969,0.003119
13021.750000,3,0.651875,0.661738,0.658142,0.002927
13022.000000,3,0.590225,0.599715,0.596378,0.002772
13022.250000,3,0.531480,0.539591,0.536961,0.002532
13022.500000,3,0.477132,0.485538,0.482031,0.002345
13022.750000,3,0.428586,0.435685,0.432917,0.001990
13023.000000,3,0.388944,0.394555,0.392366,0.001775
13023.250000,3,0.357097,0.361515,0.359766,0.001286
13023.500000,3,0.334496,0.339033,0.336803,0.001155
13023.750000,3,0.321389,0.323865,0.322655,0.000780
13024.000000,4,0.294645,0.298454,0.296320,0.001029
13024.250000,4,0.299541,0.301041,0.300275,0.000523
13024.500000,4,0.310124,0.312101,0.311157,0.000610
13024.750000,4,0.328909,0.331717,0.330349,0.000827
13025.000000,4,0.354977,0.358598,0.356459,0.001262
13025.250000,4,0.389070,0.393316,0.390923,0.001378
13025.500000,4,0.429019,0.434003,0.431095,0.001553
13025.750000,4,0.474800,0.480037,0.477137,0.001628
13026.000000,4,0.524681,0.530823,0.527354,0.001935
13026.250000,4,0.579123,0.585980,0.582498,0.001958
13026.500000,4,0.637880,0.644578,0.640281,0.002336
13026.750000,4,0.699017,0.707793,0.703256,0.002538
13027.000000,4,0.763649,0.771990,0.767056,0.002453
13027.250000,4,0.828188,0.834212,0.830326,0.002102
13027.500000,4,0.885239,0.892803,0.888880,0.002409
13027.750000,4,0.939733,0.947295,0.943060,0.002363
13028.000000,4,0.990047,0.995814,0.992808,0.001917
13028.250000,4,1.034541,1.040626,1.037418,0.001727
13028.500000,4,1.073184,1.079868,1.076870,0.002014
13028.750000,4,1.107632,1.113106,1.110552,0.001709
13029.000000,4,1.132501,1.138687,1.136239,0.001619
13029.250000,4,1.151854,1.157066,1.154380,0.001718
13029.500000,4,1.163666,1.169747,1.166962,0.001982
13029.750000,4,1.175107,1.181348,1.178194,0.001573
13030.000000,4,1.186203,1.192450,1.190231,0.001757
13030.250000,4,1.203110,1.206742,1.204634,0.001267
13030.500000,4,1.213939,1.221004,1.216987,0.001963
13030.750000,4,1.227267,1.231843,1.228963,0.001353
13031.000000,4,1.232830,1.236398,1.234478,0.001038
13031.250000,4,1.230888,1.240074,1.236273,0.002527
13031.500000,4,1.235390,1.241126,1.237816,0.001837
13031.750000,4,1.237683,1.242942,1.240120,0.001581
13032.000000,4,1.239414,1.246351,1.243522,0.002019
13032.250000,4,1.246433,1.251264,1.248736,0.001617
13032.500000,4,1.248802,1.253641,1.251347,0.001480
13032.750000,4,1.248416,1.254192,1.251329,0.001521
13033.000000,4,1.245563,1.250893,1.248017,0.001311
13033.250000,4,1.243282,1.248166,1.245269,0.001478
13033.500000,4,1.240834,1.246271,1.242935,0.001531
13033.750000,4,1.238413,1.246201,1.242239,0.002164
13034.000000,4,1.238035,1.244125,1.241127,0.001900
13034.250000,4,1.238108,1.243183,1.239543,0.001670
13034.500000,4,1.232523,1.237289,1.234771,0.001689
13034.750000,4,1.224804,1.233036,1.228955,0.002142
13035.000000,4,1.218906,1.227852,1.223294,0.002303
13035.250000,4,1.219275,1.224724,1.221792,0.002108
13035.500000,4,1.217051,1.223460,1.219443,0.001921
13035.750000,4,1.213636,1.221415,1.217504,0.002377
13036.000000,4,1.210507,1.217825,1.213882,0.002299
13036.250000,4,1.205963,1.213203,1.208886,0.001966
13036.500000,4,1.199725,1.206666,1.202908,0.002021
13036.750000,4,1.196549,1.201764,1.198280,0.001800
13037.000000,4,1.191334,1.198690,1.194311,0.002416
13037.250000,4,1.191264,1.197732,1.193972,0.001730
13037.500000,4,1.189479,1.196221,1.191961,0.002011
13037.750000,4,1.184552,1.189831,1.186372,0.001637
13038.000000,4,1.177886,1.182395,1.179471,0.001464
13038.250000,4,1.169959,1.175091,1.172152,0.001465
13038.500000,4,1.163152,1.167962,1.165678,0.001645
13038.750000,4,1.158574,1.163636,1.160886,0.001680
13039.000000,4,1.150402,1.156662,1.153535,0.001781
13039.250000,4,1.146018,1.150844,1.148145,0.001472
13039.500000,4,1.134852,1.141147,1.137805,0.001679
13039.750000,4,1.124236,1.132788,1.127935,0.002152
13040.000000,4,1.141430,1.152311,1.145651,0.003193
13040.250000,4,1.113464,1.117846,1.115369,0.001208
13040.500000,4,1.112860,1.117074,1.114316,0.001137
13040.750000,4,1.114829,1.120135,1.117082,0.001308
13041.000000,4,1.117477,1.122397,1.119567,0.001279
13041.250000,4,1.119702,1.122506,1.120934,0.000804
13041.500000,4,1.119152,1.123309,1.120409,0.001256
13041.750000,4,1.116111,1.120761,1.119204,0.001211
13042.000000,4,1.117101,1.122895,1.119492,0.001496
13042.250000,4,1.119189,1.124601,1.122030,0.001546
13042.500000,4,1.120493,1.128739,1.124660,0.002210
13042.750000,4,1.123668,1.130214,1.126645,0.001772
13043.000000,4,1.122755,1.128000,1.125216,0.001483
13043.250000,4,1.119634,1.124790,1.121831,0.001464
13043.500000,4,1.114279,1.118517,1.116848,0.001074
13043.750000,4,1.110369,1.114955,1.113371,0.001304
13044.000000,4,1.107652,1.113052,1.110384,0.001643
13044.250000,4,1.105416,1.112099,1.108207,0.001926
13044.500000,4,1.101004,1.105237,1.103190,0.001291
13044.750000,4,1.096933,1.102203,1.099636,0.001756
13045.000000,4,1.090292,1.096133,1.093776,0.001615
13045.250000,4,1.088441,1.094425,1.092131,0.001811
13045.500000,4,1.088390,1.092857,1.091569,0.001399
13045.750000,4,1.092953,1.100089,1.096300,0.001942
13046.000000,4,1.098583,1.103450,1.101495,0.001673
13046.250000,4,1.105165,1.112584,1.108583,0.002234
13046.500000,4,1.109652,1.116107,1.113252,0.001918
13046.750000,4,1.112927,1.122054,1.116252,0.002368
13047.000000,4,1.114911,1.121341,1.118889,0.001955
13047.250000,4,1.117408,1.124007,1.120917,0.001848
13047.500000,4,1.118571,1.125428,1.122438,0.002210
13047.750000,4,1.119233,1.128070,1.123774,0.002549
13048.000000,4,1.116766,1.123231,1.121393,0.002124
13048.250000,4,1.114871,1.120887,1.119061,0.001851
13048.500000,4,1.111181,1.119252,1.115807,0.002243
13048.750000,4,1.109182,1.115055,1.112788,0.001881
13049.000000,4,1.106719,1.114676,1.111457,0.002401
13049.250000,4,1.104734,1.110689,1.108580,0.002202
13049.500000,4,1.100693,1.109716,1.105647,0.002534
13049.750000,4,1.094547,1.103328,1.100185,0.002644
13050.000000,4,1.085773,1.094072,1.090197,0.002502
13050.250000,4,1.075707,1.084319,1.080543,0.002519
13050.500000,4,1.063101,1.069490,1.067835,0.001999
13050.750000,4,1.050120,1.059651,1.055222,0.002655
13051.000000,4,1.032944,1.040294,1.037229,0.002129
13051.250000,4,1.011230,1.019809,1.016125,0.002412
13051.500000,4,0.983886,0.994884,0.988754,0.002886
13051.750000,4,0.951372,0.958095,0.955909,0.002186
13052.000000,4,0.913706,0.921415,0.918758,0.002354
13052.250000,4,0.872771,0.881797,0.877204,0.002500
13052.500000,4,0.827334,0.835023,0.832229,0.002458
