# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258196,0.259422,0.258919,0.000355
12928.250000,1,0.261264,0.263100,0.262160,0.000546
12928.500000,1,0.270369,0.273295,0.271679,0.000719
12928.750000,1,0.285363,0.288161,0.287165,0.000811
12929.000000,1,0.306864,0.310337,0.308928,0.000909
12929.250000,1,0.333790,0.338841,0.336667,0.001347
12929.500000,1,0.366405,0.371394,0.369507,0.001306
12929.750000,1,0.404057,0.409240,0.407617,0.001567
12930.000000,1,0.446650,0.451649,0.450183,0.001498
12930.250000,1,0.492924,0.499755,0.497031,0.001808
12930.500000,1,0.542310,0.549688,0.546743,0.001874
12930.750000,1,0.593123,0.599793,0.597487,0.001941
12931.000000,1,0.643319,0.651559,0.648001,0.002035
12931.250000,1,0.692743,0.699264,0.696760,0.001804
12931.500000,1,0.740063,0.745691,0.743621,0.001560
12931.750000,1,0.785257,0.792602,0.789168,0.001940
12932.000000,1,0.829364,0.834673,0.832666,0.001581
12932.250000,1,0.868237,0.872606,0.871148,0.001248
12932.500000,1,0.902482,0.907422,0.904938,0.001437
12932.750000,1,0.932056,0.937681,0.934545,0.001500
12933.000000,1,0.958665,0.962685,0.960857,0.001113
12933.250000,1,0.983060,0.988604,0.985922,0.001414
12933.500000,1,1.008496,1.013555,1.010831,0.001315
12933.750000,1,1.031781,1.038482,1.034288,0.001742
12934.000000,1,1.051500,1.054012,1.053013,0.000748
12934.250000,1,1.067336,1.070281,1.068721,0.000883
12934.500000,1,1.078483,1.083865,1.080935,0.001454
12934.750000,1,1.091338,1.097908,1.093259,0.001607
12935.000000,1,1.107100,1.110245,1.108144,0.000771
12935.250000,1,1.122627,1.129313,1.125910,0.001511
12935.500000,1,1.143943,1.149408,1.145897,0.001362
12935.750000,1,1.160212,1.166736,1.162796,0.001446
12936.000000,1,1.172522,1.178823,1.176386,0.001390
12936.250000,1,1.184461,1.191643,1.187072,0.001656
12936.500000,1,1.193810,1.198192,1.195682,0.001200
12936.750000,1,1.200935,1.206059,1.203675,0.001344
12937.000000,1,1.208580,1.217621,1.212123,0.002019
12937.250000,1,1.215847,1.220237,1.219153,0.001015
12937.500000,1,1.222055,1.226171,1.224272,0.001070
12937.750000,1,1.225684,1.229608,1.227175,0.001058
12938.000000,1,1.228853,1.232828,1.230969,0.001149
12938.250000,1,1.232645,1.237574,1.235403,0.001126
12938.500000,1,1.239319,1.245315,1.243311,0.001369
12938.750000,1,1.245026,1.251056,1.248536,0.001557
12939.000000,1,1.253078,1.256641,1.254795,0.001017
12939.250000,1,1.253098,1.260610,1.257487,0.001674
12939.500000,1,1.256189,1.260789,1.258956,0.001118
12939.750000,1,1.258133,1.262714,1.260332,0.001122
12940.000000,1,1.260144,1.265859,1.262509,0.001510
12940.250000,1,1.261955,1.268646,1.265548,0.001604
12940.500000,1,1.265425,1.269446,1.267739,0.000922
12940.750000,1,1.263600,1.269567,1.267615,0.001604
12941.000000,1,1.266334,1.269793,1.268011,0.000886
12941.250000,1,1.261204,1.267091,1.264986,0.001384
12941.500000,1,1.258963,1.262819,1.261282,0.000955
12941.750000,1,1.248461,1.256325,1.253811,0.002218
12942.000000,1,1.241665,1.246014,1.244167,0.001266
12942.250000,1,1.229705,1.232763,1.231429,0.000987
12942.500000,1,1.214387,1.220692,1.218319,0.001590
12942.750000,1,1.207987,1.212452,1.209870,0.001100
12943.000000,1,1.200788,1.205705,1.204012,0.001250
12943.250000,1,1.199568,1.204283,1.203114,0.001198
12943.500000,1,1.199508,1.206542,1.203802,0.001521
12943.750000,1,1.200647,1.206809,1.202931,0.001610
12944.000000,1,1.198519,1.202540,1.201274,0.000882
12944.250000,1,1.195894,1.199825,1.197918,0.001048
12944.500000,1,1.191029,1.198577,1.195276,0.001770
12944.750000,1,1.190058,1.194954,1.193157,0.001113
12945.000000,1,1.189606,1.193940,1.192751,0.001246
12945.250000,1,1.189367,1.195211,1.192393,0.001179
12945.500000,1,1.186145,1.191968,1.189533,0.001539
12945.750000,1,1.185174,1.190712,1.188111,0.001193
12946.000000,1,1.182980,1.187921,1.186403,0.001145
12946.250000,1,1.186313,1.189830,1.187902,0.000938
12946.500000,1,1.190200,1.193417,1.191635,0.000855
12946.750000,1,1.190674,1.196419,1.195281,0.001285
12947.000000,1,1.197458,1.200569,1.198865,0.000766
12947.250000,1,1.197378,1.203381,1.200849,0.001244
12947.500000,1,1.197767,1.203778,1.201818,0.001237
12947.750000,1,1.199966,1.205084,1.203462,0.001082
12948.000000,1,1.203044,1.207524,1.205917,0.001229
12948.250000,1,1.207480,1.210913,1.209209,0.000849
12948.500000,1,1.209338,1.215847,1.211662,0.001464
12948.750000,1,1.210868,1.214827,1.212184,0.001094
12949.000000,1,1.209451,1.215375,1.211533,0.001349
12949.250000,1,1.206955,1.212436,1.210022,0.001234
12949.500000,1,1.209412,1.214127,1.211134,0.001082
12949.750000,1,1.211530,1.217009,1.212665,0.001504
12950.000000,1,1.211673,1.217184,1.213374,0.001246
12950.250000,1,1.209973,1.216652,1.214061,0.001426
12950.500000,1,1.211108,1.217176,1.213252,0.001343
12950.750000,1,1.208882,1.214857,1.211127,0.001663
12951.000000,1,1.205980,1.210050,1.207851,0.001058
12951.250000,1,1.203750,1.207394,1.205555,0.001023
12951.500000,1,1.200865,1.204563,1.202522,0.001181
12951.750000,1,1.195329,1.201352,1.197613,0.001458
12952.000000,1,1.187611,1.194052,1.191761,0.001731
12952.250000,1,1.179058,1.187701,1.184519,0.001905
12952.500000,1,1.174010,1.181484,1.177011,0.001980
12952.750000,1,1.166459,1.173542,1.169364,0.001662
12953.000000,1,1.157195,1.163052,1.160484,0.001558
12953.250000,1,1.148120,1.158305,1.151274,0.002107
12953.500000,1,1.138809,1.144228,1.141232,0.001480
12953.750000,1,1.127603,1.132565,1.129750,0.001506
12954.000000,1,1.116690,1.122450,1.118689,0.001445
12954.250000,1,1.103784,1.108892,1.106521,0.001518
12954.500000,1,1.090431,1.094532,1.092630,0.001236
12954.750000,1,1.072888,1.077372,1.074678,0.001200
12955.000000,1,1.048170,1.054242,1.051356,0.001599
12955.250000,1,1.021264,1.025804,1.023457,0.001116
12955.500000,1,0.986675,0.992487,0.989613,0.001552
12955.750000,1,0.948338,0.953383,0.950187,0.001508
12956.000000,1,0.902187,0.909574,0.905923,0.002015
12956.250000,1,0.854925,0.860935,0.857195,0.001884
12956.500000,1,0.801556,0.807539,0.803696,0.001804
12956.750000,1,0.744799,0.752067,0.747554,0.001859
12957.000000,1,0.687321,0.694979,0.690304,0.002266
12957.250000,1,0.630979,0.638546,0.633967,0.002002
12957.500000,1,0.575332,0.582045,0.578124,0.001948
12957.750000,1,0.520856,0.528276,0.524088,0.001997
12958.000000,1,0.470064,0.476562,0.472730,0.001830
12958.250000,1,0.422933,0.428680,0.425023,0.001717
12958.500000,1,0.380105,0.385926,0.382666,0.001577
12958.750000,1,0.344352,0.348809,0.346051,0.001332
12959.000000,1,0.314184,0.317644,0.315507,0.001085
12959.250000,1,0.289727,0.292778,0.291264,0.000941
12959.500000,1,0.272836,0.275198,0.273903,0.000706
12959.750000,1,0.262370,0.263898,0.263188,0.000463
12960.000000,2,0.279102,0.281431,0.280302,0.000639
12960.250000,2,0.282406,0.283858,0.283244,0.000377
12960.500000,2,0.288484,0.290438,0.289489,0.000528
12960.750000,2,0.300182,0.302927,0.301470,0.000681
12961.000000,2,0.315039,0.317428,0.316329,0.000710
12961.250000,2,0.335102,0.337541,0.336427,0.000718
12961.500000,2,0.358472,0.361901,0.360160,0.001064
12961.750000,2,0.387375,0.390940,0.389290,0.001068
12962.000000,2,0.419334,0.423547,0.421907,0.001274
12962.250000,2,0.455921,0.460232,0.458722,0.001213
12962.500000,2,0.493634,0.498483,0.496363,0.001368
12962.750000,2,0.532333,0.536762,0.535135,0.001248
12963.000000,2,0.570032,0.574259,0.572512,0.001255
12963.250000,2,0.608164,0.612310,0.610558,0.001248
12963.500000,2,0.645171,0.650384,0.648245,0.001489
12963.750000,2,0.682415,0.688219,0.686091,0.001596
12964.000000,2,0.717667,0.722513,0.720511,0.001323
12964.250000,2,0.749423,0.754462,0.751619,0.001243
12964.500000,2,0.774460,0.779100,0.776666,0.001166
12964.750000,2,0.796721,0.800870,0.798331,0.001161
12965.000000,2,0.813434,0.819037,0.816521,0.001479
12965.250000,2,0.832975,0.838781,0.835432,0.001609
12965.500000,2,0.849886,0.855082,0.852182,0.001504
12965.750000,2,0.866898,0.871996,0.868515,0.001370
12966.000000,2,0.876681,0.883828,0.880793,0.002101
12966.250000,2,0.886287,0.893094,0.889952,0.001870
12966.500000,2,0.894630,0.899359,0.896852,0.001602
12966.750000,2,0.899426,0.907147,0.903590,0.001793
12967.000000,2,0.906842,0.911314,0.908657,0.001446
12967.250000,2,0.909325,0.916676,0.912779,0.001801
12967.500000,2,0.910566,0.916681,0.913735,0.001906
12967.750000,2,0.912164,0.917974,0.914629,0.001626
12968.000000,2,0.912084,0.918668,0.914982,0.001682
12968.250000,2,0.919020,0.924039,0.921059,0.001581
12968.500000,2,0.926841,0.932522,0.929326,0.001566
12968.750000,2,0.939418,0.945380,0.942282,0.001673
12969.000000,2,0.950944,0.956780,0.954320,0.001471
12969.250000,2,0.963804,0.967968,0.965657,0.001286
12969.500000,2,0.969059,0.975343,0.973099,0.001511
12969.750000,2,0.979026,0.984409,0.981667,0.001352
12970.000000,2,0.986521,0.991879,0.988661,0.001331
12970.250000,2,0.995633,0.998422,0.997283,0.000822
12970.500000,2,1.000628,1.004238,1.002653,0.000913
12970.750000,2,1.005500,1.007700,1.006569,0.000583
12971.000000,2,1.004633,1.007947,1.006824,0.000915
12971.250000,2,1.006052,1.010826,1.009239,0.001228
12971.500000,2,1.011521,1.014691,1.013375,0.000684
12971.750000,2,1.020332,1.023814,1.021412,0.001013
12972.000000,2,1.027278,1.030673,1.029360,0.000847
12972.250000,2,1.034310,1.038765,1.035765,0.001152
12972.500000,2,1.033689,1.038905,1.037087,0.001087
12972.750000,2,1.037265,1.042502,1.039210,0.001457
12973.000000,2,1.040680,1.044423,1.042534,0.000848
12973.250000,2,1.050667,1.056697,1.052587,0.001364
12973.500000,2,1.065569,1.070685,1.067278,0.001598
12973.750000,2,1.081894,1.087090,1.084880,0.001337
12974.000000,2,1.098054,1.103087,1.100402,0.001425
12974.250000,2,1.112641,1.115917,1.113825,0.000982
12974.500000,2,1.120837,1.125386,1.122506,0.001218
12974.750000,2,1.131869,1.135172,1.133409,0.001028
12975.000000,2,1.143564,1.147545,1.145171,0.001192
12975.250000,2,1.157907,1.164015,1.159487,0.001749
12975.500000,2,1.169117,1.174007,1.170684,0.001395
12975.750000,2,1.177050,1.183564,1.180328,0.001768
12976.000000,2,1.221117,1.236249,1.227504,0.004145
12976.250000,2,1.188855,1.195181,1.190870,0.001626
12976.500000,2,1.195480,1.199687,1.197468,0.001398
12976.750000,2,1.206825,1.214524,1.209183,0.002042
12977.000000,2,1.218215,1.223475,1.220431,0.001330
12977.250000,2,1.230517,1.235885,1.232110,0.001373
12977.500000,2,1.237555,1.241603,1.239250,0.001298
12977.750000,2,1.243614,1.246959,1.245258,0.000989
12978.000000,2,1.248089,1.253195,1.250727,0.001165
12978.250000,2,1.256898,1.261152,1.258808,0.001163
12978.500000,2,1.266442,1.273127,1.269162,0.002028
12978.750000,2,1.276230,1.279852,1.277427,0.000944
12979.000000,2,1.282033,1.285093,1.283722,0.001133
12979.250000,2,1.286519,1.291877,1.288876,0.001510
12979.500000,2,1.290676,1.297194,1.293100,0.001966
12979.750000,2,1.295410,1.301939,1.299619,0.001799
12980.000000,2,1.305085,1.310796,1.307665,0.001685
12980.250000,2,1.313992,1.321345,1.317684,0.001879
12980.500000,2,1.322092,1.327287,1.324631,0.001698
12980.750000,2,1.328931,1.333815,1.331984,0.001407
12981.000000,2,1.333687,1.340871,1.337055,0.002030
12981.250000,2,1.340183,1.345429,1.343187,0.001637
12981.500000,2,1.344852,1.351080,1.347908,0.001870
12981.750000,2,1.349599,1.357515,1.353297,0.002000
12982.000000,2,1.352187,1.360732,1.355384,0.002054
12982.250000,2,1.353547,1.360379,1.356184,0.001544
12982.500000,2,1.352436,1.357762,1.355891,0.001506
12982.750000,2,1.359194,1.364782,1.361644,0.001573
12983.000000,2,1.367689,1.373175,1.370044,0.001443
12983.250000,2,1.380726,1.386698,1.383744,0.001569
12983.500000,2,1.397118,1.403373,1.399039,0.001531
12983.750000,2,1.411054,1.417045,1.413890,0.001515
12984.000000,2,1.423068,1.430761,1.425647,0.001768
12984.250000,2,1.431207,1.436215,1.434300,0.001312
12984.500000,2,1.436792,1.442452,1.440230,0.001454
12984.750000,2,1.441458,1.449942,1.445048,0.002113
12985.000000,2,1.439400,1.446453,1.444330,0.001442
12985.250000,2,1.440101,1.444983,1.441535,0.001222
12985.500000,2,1.430513,1.434813,1.432119,0.000974
12985.750000,2,1.415315,1.421288,1.419364,0.001854
12986.000000,2,1.402528,1.407178,1.404209,0.001124
12986.250000,2,1.384424,1.388829,1.386852,0.001142
12986.500000,2,1.359299,1.366479,1.363826,0.001870
12986.750000,2,1.335393,1.342049,1.338256,0.001580
12987.000000,2,1.304148,1.310213,1.307081,0.001426
12987.250000,2,1.268829,1.274396,1.271668,0.001567
12987.500000,2,1.226465,1.233983,1.230395,0.001962
12987.750000,2,1.182919,1.190389,1.186928,0.002070
12988.000000,2,1.132640,1.141727,1.137564,0.002186
12988.250000,2,1.078159,1.089187,1.084377,0.002490
12988.500000,2,1.019376,1.029937,1.023846,0.002466
12988.750000,2,0.955630,0.965735,0.958923,0.002732
12989.000000,2,0.885520,0.893845,0.888295,0.002486
12989.250000,2,0.811625,0.821911,0.815204,0.002891
12989.500000,2,0.736480,0.746918,0.740058,0.002761
12989.750000,2,0.661699,0.672686,0.666113,0.002928
12990.000000,2,0.590889,0.600381,0.594060,0.002610
12990.250000,2,0.525212,0.533515,0.527491,0.002441
12990.500000,2,0.463491,0.471458,0.466150,0.002149
12990.750000,2,0.411290,0.418195,0.413614,0.001989
12991.000000,2,0.366131,0.372213,0.368170,0.001613
12991.250000,2,0.331321,0.336606,0.333259,0.001369
12991.500000,2,0.305267,0.309266,0.306808,0.001018
12991.750000,2,0.290335,0.293028,0.291605,0.000695
12992.000000,3,0.312334,0.314094,0.313230,0.000446
12992.250000,3,0.315537,0.317449,0.316481,0.000530
12992.500000,3,0.324394,0.328196,0.326053,0.000977
12992.750000,3,0.339412,0.343346,0.341341,0.001130
12993.000000,3,0.359977,0.364545,0.362397,0.001143
12993.250000,3,0.386464,0.390991,0.389220,0.001255
12993.500000,3,0.418533,0.425034,0.422211,0.001805
12993.750000,3,0.456614,0.462999,0.460472,0.001812
12994.000000,3,0.500528,0.506764,0.504662,0.001851
12994.250000,3,0.548897,0.558001,0.553500,0.002160
12994.500000,3,0.600714,0.608310,0.605204,0.002058
12994.750000,3,0.653082,0.662844,0.657424,0.002458
12995.000000,3,0.704628,0.712274,0.709411,0.002134
12995.250000,3,0.755156,0.762389,0.759486,0.001894
12995.500000,3,0.803516,0.811474,0.807485,0.001952
12995.750000,3,0.847839,0.854045,0.851603,0.001704
12996.000000,3,0.887717,0.894596,0.891596,0.001696
12996.250000,3,0.921650,0.926210,0.924512,0.001253
12996.500000,3,0.950617,0.956751,0.953414,0.001382
12996.750000,3,0.975880,0.980950,0.978618,0.001241
12997.000000,3,1.000482,1.003910,1.002070,0.000991
12997.250000,3,1.021430,1.027184,1.024405,0.001456
12997.500000,3,1.042443,1.045547,1.044170,0.000790
12997.750000,3,1.053974,1.060638,1.058373,0.001526
12998.000000,3,1.065080,1.071571,1.067835,0.001493
12998.250000,3,1.070235,1.075074,1.072693,0.001367
12998.500000,3,1.074470,1.076934,1.075753,0.000726
12998.750000,3,1.077560,1.081166,1.079245,0.000998
12999.000000,3,1.078590,1.082462,1.081024,0.000920
12999.250000,3,1.079681,1.085371,1.082151,0.001444
12999.500000,3,1.079407,1.083549,1.081521,0.000976
12999.750000,3,1.075852,1.080308,1.078877,0.001094
13000.000000,3,1.076550,1.080738,1.078169,0.001060
13000.250000,3,1.069585,1.073357,1.071616,0.001007
13000.500000,3,1.065059,1.067552,1.066639,0.000829
13000.750000,3,1.057778,1.061106,1.059617,0.000868
13001.000000,3,1.045105,1.051484,1.049942,0.001652
13001.250000,3,1.037508,1.043743,1.041131,0.001284
13001.500000,3,1.032353,1.037099,1.035260,0.001171
13001.750000,3,1.030857,1.035424,1.033748,0.001310
13002.000000,3,1.036372,1.041479,1.038307,0.001135
13002.250000,3,1.042196,1.047397,1.044137,0.001344
13002.500000,3,1.047732,1.051806,1.050072,0.001108
13002.750000,3,1.050453,1.056468,1.054208,0.001306
13003.000000,3,1.055090,1.058841,1.057184,0.001003
13003.250000,3,1.056176,1.062800,1.060751,0.001532
13003.500000,3,1.062145,1.067961,1.064841,0.001429
13003.750000,3,1.067800,1.073750,1.071172,0.001464
13004.000000,3,1.074241,1.078330,1.076483,0.001118
13004.250000,3,1.076464,1.081843,1.079670,0.001341
13004.500000,3,1.080246,1.083729,1.081708,0.000897
13004.750000,3,1.081168,1.088959,1.084972,0.001639
13005.000000,3,1.088471,1.092313,1.090053,0.001059
13005.250000,3,1.094105,1.100066,1.096722,0.001504
13005.500000,3,1.095717,1.104533,1.101879,0.002081
13005.750000,3,1.101830,1.105478,1.104225,0.000959
13006.000000,3,1.101195,1.104111,1.102935,0.000780
13006.250000,3,1.099023,1.102224,1.100872,0.000960
13006.500000,3,1.100698,1.103662,1.101919,0.000784
13006.750000,3,1.103612,1.107393,1.105821,0.000899
13007.000000,3,1.103863,1.114328,1.110168,0.002226
13007.250000,3,1.109356,1.115877,1.113856,0.001430
13007.500000,3,1.109849,1.115951,1.113376,0.001268
13007.750000,3,1.109244,1.114774,1.111260,0.001289
13008.000000,3,1.107959,1.112419,1.110785,0.000991
13008.250000,3,1.113445,1.118004,1.115797,0.001158
13008.500000,3,1.122332,1.126980,1.125112,0.001261
13008.750000,3,1.134144,1.139888,1.137405,0.001390
13009.000000,3,1.143054,1.149720,1.146442,0.001317
13009.250000,3,1.150761,1.154057,1.151767,0.000867
13009.500000,3,1.152776,1.156463,1.154781,0.000878
13009.750000,3,1.152274,1.158853,1.157577,0.001578
13010.000000,3,1.163107,1.166892,1.164801,0.001145
13010.250000,3,1.167423,1.173225,1.170168,0.001336
13010.500000,3,1.171424,1.175498,1.173131,0.000965
13010.750000,3,1.169547,1.175394,1.171638,0.001532
13011.000000,3,1.164345,1.168422,1.166334,0.000947
13011.250000,3,1.160747,1.164384,1.162323,0.000882
13011.500000,3,1.159723,1.165142,1.163802,0.001174
13011.750000,3,1.169562,1.174296,1.172386,0.001092
13012.000000,3,1.183349,1.188214,1.184739,0.001271
13012.250000,3,1.192899,1.197146,1.195339,0.001085
13012.500000,3,1.199721,1.206788,1.201934,0.001488
13012.750000,3,1.200752,1.206556,1.204443,0.001288
13013.000000,3,1.204139,1.210178,1.207054,0.001341
13013.250000,3,1.210649,1.215934,1.212774,0.001127
13013.500000,3,1.221659,1.225391,1.223181,0.000998
13013.750000,3,1.234001,1.238083,1.235637,0.000965
13014.000000,3,1.242215,1.248396,1.246969,0.001648
13014.250000,3,1.254815,1.261531,1.257150,0.001431
13014.500000,3,1.260528,1.265441,1.263603,0.001225
13014.750000,3,1.266996,1.269644,1.268509,0.000741
13015.000000,3,1.269549,1.273671,1.272432,0.000974
13015.250000,3,1.271206,1.275589,1.273882,0.001183
13015.500000,3,1.271710,1.278072,1.273858,0.001380
13015.750000,3,1.270142,1.274507,1.271618,0.001259
13016.000000,3,1.268168,1.274997,1.270016,0.001565
13016.250000,3,1.267599,1.271290,1.269844,0.001091
13016.500000,3,1.271492,1.278754,1.275156,0.001779
13016.750000,3,1.278993,1.290218,1.283590,0.002301
13017.000000,3,1.289527,1.296422,1.292136,0.001668
13017.250000,3,1.294474,1.300668,1.298099,0.001696
13017.500000,3,1.296467,1.300064,1.298815,0.001157
13017.750000,3,1.291913,1.298771,1.296325,0.001919
13018.000000,3,1.288920,1.295159,1.291881,0.001693
13018.250000,3,1.280628,1.286059,1.283862,0.001788
13018.500000,3,1.266433,1.274531,1.270951,0.002003
13018.750000,3,1.249187,1.254557,1.252241,0.001663
13019.000000,3,1.222184,1.229480,1.225958,0.002011
13019.250000,3,1.189949,1.198571,1.194459,0.002338
13019.500000,3,1.154519,1.161445,1.158112,0.001802
13019.750000,3,1.115033,1.122524,1.118037,0.001925
13020.000000,3,1.070909,1.078515,1.073834,0.002007
13020.250000,3,1.020919,1.028004,1.024139,0.001814
13020.500000,3,0.965059,0.973709,0.968192,0.002162
13020.750000,3,0.902000,0.913538,0.906918,0.002861
13021.000000,3,0.841116,0.849426,0.843699,0.002327
13021.250000,3,0.775665,0.783102,0.778017,0.002201
13021.500000,3,0.709051,0.717527,0.711953,0.002316
13021.750000,3,0.644819,0.651917,0.646820,0.002146
13022.000000,3,0.581651,0.588467,0.583811,0.002027
13022.250000,3,0.522158,0.529060,0.524622,0.001938
13022.500000,3,0.469097,0.474883,0.471170,0.001778
13022.750000,3,0.423269,0.427934,0.424910,0.001388
13023.000000,3,0.384819,0.388832,0.386369,0.001148
13023.250000,3,0.354383,0.357603,0.355791,0.000884
13023.500000,3,0.332926,0.334698,0.333686,0.000549
13023.750000,3,0.319185,0.321322,0.320063,0.000589
13024.000000,4,0.305384,0.307665,0.306573,0.000539
13024.250000,4,0.310319,0.312303,0.311336,0.000566
13024.500000,4,0.322137,0.325815,0.324048,0.001081
13024.750000,4,0.342780,0.347352,0.345467,0.001311
13025.000000,4,0.371377,0.376377,0.374274,0.001433
13025.250000,4,0.406220,0.412511,0.409809,0.001826
13025.500000,4,0.447423,0.455328,0.451643,0.002284
13025.750000,4,0.494706,0.502177,0.498793,0.002188
13026.000000,4,0.546037,0.553969,0.550356,0.002482
13026.250000,4,0.600862,0.608142,0.605564,0.002481
13026.500000,4,0.658331,0.667976,0.662711,0.002802
13026.750000,4,0.717070,0.726094,0.721961,0.002862
13027.000000,4,0.776533,0.785132,0.781565,0.003050
13027.250000,4,0.836207,0.845690,0.840805,0.002924
13027.500000,4,0.892835,0.902250,0.897941,0.003053
13027.750000,4,0.948018,0.957428,0.952289,0.002915
13028.000000,4,0.996319,1.005620,1.001235,0.002787
13028.250000,4,1.040368,1.049935,1.044001,0.002942
13028.500000,4,1.076213,1.083853,1.079832,0.002071
13028.750000,4,1.107572,1.112824,1.110453,0.001779
13029.000000,4,1.132053,1.138961,1.135125,0.002005
13029.250000,4,1.149238,1.154244,1.152356,0.001608
13029.500000,4,1.158678,1.166069,1.161295,0.001917
13029.750000,4,1.163439,1.170252,1.166293,0.001728
13030.000000,4,1.164777,1.171128,1.167076,0.001539
13030.250000,4,1.168177,1.173257,1.170278,0.001337
13030.500000,4,1.171350,1.175826,1.173526,0.001257
13030.750000,4,1.176487,1.180202,1.178674,0.001088
13031.000000,4,1.176137,1.185367,1.180725,0.001816
13031.250000,4,1.178621,1.184836,1.180993,0.001349
13031.500000,4,1.176098,1.179897,1.177200,0.000905
13031.750000,4,1.174139,1.177938,1.175466,0.000972
13032.000000,4,1.173863,1.181218,1.177397,0.001872
13032.250000,4,1.181630,1.187568,1.183588,0.001565
13032.500000,4,1.186916,1.191809,1.189726,0.001310
13032.750000,4,1.193892,1.197896,1.195488,0.001063
13033.000000,4,1.194302,1.200753,1.196796,0.001648
13033.250000,4,1.190954,1.197221,1.195133,0.001862
13033.500000,4,1.192330,1.197530,1.194909,0.001252
13033.750000,4,1.191359,1.198891,1.196310,0.001610
13034.000000,4,1.194510,1.200585,1.198182,0.001264
13034.250000,4,1.196855,1.201174,1.199198,0.001218
13034.500000,4,1.194862,1.197420,1.195979,0.000646
13034.750000,4,1.186480,1.191748,1.189309,0.001412
13035.000000,4,1.180440,1.184986,1.182764,0.000938
13035.250000,4,1.175753,1.180442,1.178645,0.001273
13035.500000,4,1.177638,1.180914,1.178674,0.000780
13035.750000,4,1.178902,1.184181,1.181277,0.001430
13036.000000,4,1.180718,1.186201,1.182706,0.001422
13036.250000,4,1.179246,1.183871,1.180852,0.001148
13036.500000,4,1.174722,1.177805,1.176214,0.000697
13036.750000,4,1.171560,1.173590,1.172435,0.000555
13037.000000,4,1.166590,1.172735,1.170299,0.001252
13037.250000,4,1.167013,1.173410,1.170657,0.001625
13037.500000,4,1.168195,1.171560,1.169345,0.000865
13037.750000,4,1.163608,1.168057,1.165868,0.001085
13038.000000,4,1.158936,1.162789,1.160338,0.000853
13038.250000,4,1.154288,1.159523,1.156149,0.001445
13038.500000,4,1.150988,1.155155,1.152859,0.000943
13038.750000,4,1.151539,1.158741,1.153793,0.001553
13039.000000,4,1.153913,1.158672,1.155455,0.001037
13039.250000,4,1.154554,1.157195,1.156118,0.000700
13039.500000,4,1.151168,1.155229,1.153659,0.000982
13039.750000,4,1.147524,1.152131,1.150419,0.001156
13040.000000,4,1.164451,1.173749,1.168515,0.002771
13040.250000,4,1.143208,1.149216,1.146855,0.001395
13040.500000,4,1.141362,1.148547,1.145809,0.001633
13040.750000,4,1.139090,1.146413,1.144167,0.001864
13041.000000,4,1.138089,1.143660,1.140270,0.001415
13041.250000,4,1.130763,1.136567,1.133784,0.001564
13041.500000,4,1.127568,1.132278,1.130560,0.001162
13041.750000,4,1.129405,1.135086,1.132028,0.001538
13042.000000,4,1.133533,1.141386,1.138818,0.001874
13042.250000,4,1.148285,1.153608,1.151557,0.001282
13042.500000,4,1.160205,1.166281,1.163414,0.001476
13042.750000,4,1.169595,1.176144,1.173239,0.001575
13043.000000,4,1.175420,1.181452,1.178790,0.001488
13043.250000,4,1.179599,1.183771,1.181474,0.000971
13043.500000,4,1.178015,1.184342,1.180933,0.001416
13043.750000,4,1.176296,1.181324,1.179068,0.001073
13044.000000,4,1.169861,1.176271,1.173830,0.001612
13044.250000,4,1.163870,1.168906,1.166728,0.001395
13044.500000,4,1.151770,1.161465,1.158164,0.002041
13044.750000,4,1.149066,1.153687,1.151809,0.001044
13045.000000,4,1.148034,1.149907,1.148849,0.000536
13045.250000,4,1.145108,1.151368,1.148753,0.001387
13045.500000,4,1.146741,1.151149,1.149208,0.001308
13045.750000,4,1.146102,1.150925,1.149250,0.001213
13046.000000,4,1.144179,1.147763,1.146088,0.000939
13046.250000,4,1.137329,1.143536,1.141894,0.001683
13046.500000,4,1.136215,1.142807,1.139668,0.001533
13046.750000,4,1.136944,1.141177,1.139425,0.001084
13047.000000,4,1.137579,1.142757,1.139898,0.001065
13047.250000,4,1.137459,1.140413,1.138965,0.000730
13047.500000,4,1.129808,1.138349,1.134523,0.001969
13047.750000,4,1.126503,1.131710,1.129835,0.001122
13048.000000,4,1.124909,1.127428,1.125956,0.000724
13048.250000,4,1.121275,1.125464,1.123832,0.001160
13048.500000,4,1.122270,1.125334,1.123890,0.000788
13048.750000,4,1.123159,1.125645,1.124340,0.000539
13049.000000,4,1.117531,1.122391,1.120402,0.001149
13049.250000,4,1.111099,1.114645,1.113514,0.000994
13049.500000,4,1.099028,1.104393,1.102296,0.001555
13049.750000,4,1.088381,1.095387,1.092988,0.001653
13050.000000,4,1.082303,1.086731,1.084148,0.001017
13050.250000,4,1.072446,1.076508,1.074885,0.000880
13050.500000,4,1.057740,1.063334,1.061517,0.001701
13050.750000,4,1.041387,1.046870,1.044814,0.001354
13051.000000,4,1.016358,1.022969,1.020743,0.001728
13051.250000,4,0.991169,0.996376,0.993889,0.001409
13051.500000,4,0.960524,0.967226,0.964644,0.001682
13051.750000,4,0.931588,0.937510,0.934809,0.001622
13052.000000,4,0.900349,0.904747,0.902502,0.001323
13052.250000,4,0.863442,0.869453,0.865936,0.001618
13052.500000,4,0.819710,0.826329,0.823029,0.001967
