# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263627,0.264737,0.264105,0.000385
13428.250000,1,0.267246,0.268764,0.267928,0.000564
13428.500000,1,0.277848,0.280021,0.278696,0.000684
13428.750000,1,0.295622,0.297821,0.296535,0.000850
13429.000000,1,0.320334,0.323392,0.321461,0.001043
13429.250000,1,0.352422,0.355898,0.353869,0.001281
13429.500000,1,0.391626,0.395593,0.393347,0.001418
13429.750000,1,0.436935,0.442137,0.439479,0.001720
13430.000000,1,0.487321,0.493294,0.490201,0.001881
13430.250000,1,0.540348,0.546005,0.543085,0.001833
13430.500000,1,0.594287,0.600319,0.597201,0.001840
13430.750000,1,0.649484,0.655656,0.652634,0.001945
13431.000000,1,0.706595,0.713838,0.709961,0.002116
13431.250000,1,0.765809,0.772864,0.769513,0.002109
13431.500000,1,0.823584,0.830610,0.827028,0.002110
13431.750000,1,0.876189,0.882093,0.879374,0.001703
13432.000000,1,0.920997,0.925578,0.923079,0.001342
13432.250000,1,0.957367,0.962568,0.960225,0.001394
13432.500000,1,0.992177,0.996798,0.994620,0.001298
13432.750000,1,1.027763,1.031600,1.029568,0.001339
13433.000000,1,1.062630,1.066228,1.064593,0.001051
13433.250000,1,1.092667,1.096375,1.094459,0.001090
13433.500000,1,1.112792,1.116476,1.114825,0.000952
13433.750000,1,1.124696,1.127214,1.125943,0.000783
13434.000000,1,1.130804,1.133637,1.132556,0.000819
13434.250000,1,1.140338,1.142909,1.141461,0.000797
13434.500000,1,1.153656,1.155870,1.154936,0.000782
13434.750000,1,1.168096,1.170267,1.169256,0.000669
13435.000000,1,1.179446,1.181812,1.180526,0.000795
13435.250000,1,1.183539,1.186692,1.185257,0.001020
13435.500000,1,1.184407,1.187234,1.185781,0.000908
13435.750000,1,1.184738,1.187720,1.186620,0.000965
13436.000000,1,1.188774,1.192818,1.191100,0.001315
13436.250000,1,1.194158,1.197949,1.196452,0.001172
13436.500000,1,1.198146,1.201199,1.199757,0.000838
13436.750000,1,1.195506,1.197575,1.196752,0.000789
13437.000000,1,1.188071,1.190950,1.189303,0.000854
13437.250000,1,1.181003,1.184764,1.182924,0.001189
13437.500000,1,1.179446,1.182908,1.181607,0.001266
13437.750000,1,1.183441,1.187770,1.185923,0.001429
13438.000000,1,1.188464,1.192230,1.190933,0.001420
13438.250000,1,1.190405,1.194585,1.192842,0.001377
13438.500000,1,1.193330,1.195849,1.194646,0.000743
13438.750000,1,1.181436,1.184933,1.183716,0.001206
13439.000000,1,1.178860,1.183506,1.181408,0.001510
13439.250000,1,1.182495,1.187075,1.185450,0.001703
13439.500000,1,1.189476,1.195837,1.193072,0.002308
13439.750000,1,1.197448,1.201844,1.200001,0.001521
13440.000000,1,1.201832,1.205228,1.204006,0.001277
13440.250000,1,1.201380,1.205981,1.204353,0.001454
13440.500000,1,1.201410,1.205921,1.204553,0.001548
13440.750000,1,1.204221,1.208743,1.206886,0.001412
13441.000000,1,1.205636,1.210131,1.208240,0.001532
13441.250000,1,1.201075,1.205850,1.204522,0.001619
13441.500000,1,1.193290,1.197196,1.195962,0.001237
13441.750000,1,1.184257,1.187518,1.185926,0.001030
13442.000000,1,1.178880,1.182524,1.181128,0.001398
13442.250000,1,1.183995,1.188772,1.187138,0.001496
13442.500000,1,1.199360,1.205317,1.202680,0.001803
13442.750000,1,1.218892,1.223276,1.221318,0.001395
13443.000000,1,1.232839,1.237994,1.235707,0.001647
13443.250000,1,1.239037,1.242744,1.241218,0.001344
13443.500000,1,1.238302,1.242476,1.240698,0.001446
13443.750000,1,1.239741,1.243501,1.241423,0.001112
13444.000000,1,1.243686,1.247648,1.245837,0.001250
13444.250000,1,1.250911,1.255359,1.253663,0.001362
13444.500000,1,1.257733,1.260609,1.259126,0.001068
13444.750000,1,1.257233,1.259897,1.258954,0.000869
13445.000000,1,1.251699,1.254988,1.253475,0.001091
13445.250000,1,1.244149,1.246587,1.245616,0.000825
13445.500000,1,1.239333,1.241802,1.240445,0.000838
13445.750000,1,1.236463,1.238348,1.237163,0.000562
13446.000000,1,1.232939,1.234761,1.234028,0.000560
13446.250000,1,1.227341,1.229135,1.228310,0.000532
13446.500000,1,1.219642,1.221428,1.220703,0.000564
13446.750000,1,1.214417,1.216127,1.215263,0.000548
13447.000000,1,1.214352,1.215844,1.215003,0.000533
13447.250000,1,1.218726,1.220027,1.219651,0.000420
13447.500000,1,1.225374,1.227432,1.226111,0.000712
13447.750000,1,1.228159,1.229498,1.228845,0.000454
13448.000000,1,1.224746,1.226967,1.226086,0.000628
13448.250000,1,1.218903,1.221236,1.220041,0.000821
13448.500000,1,1.210964,1.214120,1.212588,0.000894
13448.750000,1,1.205850,1.208281,1.207035,0.000934
13449.000000,1,1.200384,1.203946,1.201921,0.001179
13449.250000,1,1.193810,1.198451,1.195691,0.001388
13449.500000,1,1.185988,1.190877,1.187938,0.001633
13449.750000,1,1.178858,1.183149,1.180542,0.001524
13450.000000,1,1.173592,1.178526,1.175706,0.001632
