# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241916,0.242469,0.242210,0.000249
13428.250000,1,0.245267,0.246108,0.245851,0.000344
13428.500000,1,0.255574,0.257137,0.256590,0.000604
13428.750000,1,0.272993,0.274854,0.274305,0.000761
13429.000000,1,0.297412,0.299972,0.299106,0.001012
13429.250000,1,0.328660,0.331976,0.330784,0.001276
13429.500000,1,0.366378,0.369986,0.368722,0.001449
13429.750000,1,0.409212,0.413932,0.412271,0.001882
13430.000000,1,0.457793,0.462379,0.460767,0.001868
13430.250000,1,0.509914,0.514573,0.512855,0.001841
13430.500000,1,0.564013,0.569654,0.567620,0.002236
13430.750000,1,0.619265,0.624707,0.622860,0.002216
13431.000000,1,0.674531,0.679767,0.677790,0.002017
13431.250000,1,0.728059,0.733399,0.731468,0.002067
13431.500000,1,0.780979,0.785272,0.783784,0.001732
13431.750000,1,0.830690,0.835507,0.834065,0.001978
13432.000000,1,0.879165,0.883289,0.881869,0.001658
13432.250000,1,0.922605,0.926941,0.925382,0.001675
13432.500000,1,0.961583,0.965112,0.964062,0.001449
13432.750000,1,0.995978,0.998641,0.997756,0.001084
13433.000000,1,1.025965,1.028247,1.027539,0.000917
13433.250000,1,1.054566,1.058645,1.057327,0.001630
13433.500000,1,1.079426,1.081900,1.080881,0.000922
13433.750000,1,1.102997,1.105406,1.104465,0.001008
13434.000000,1,1.123767,1.124476,1.124098,0.000326
13434.250000,1,1.138418,1.140324,1.139610,0.000717
13434.500000,1,1.151228,1.152511,1.151778,0.000493
13434.750000,1,1.162298,1.164156,1.163406,0.000709
13435.000000,1,1.173999,1.175654,1.174968,0.000657
13435.250000,1,1.187519,1.189137,1.188298,0.000594
13435.500000,1,1.199409,1.201313,1.200664,0.000738
13435.750000,1,1.211259,1.212222,1.211722,0.000366
13436.000000,1,1.217950,1.219615,1.218974,0.000622
13436.250000,1,1.223322,1.224941,1.223818,0.000653
13436.500000,1,1.228575,1.230247,1.229353,0.000627
13436.750000,1,1.236310,1.237995,1.237264,0.000611
13437.000000,1,1.247850,1.250104,1.249217,0.000834
13437.250000,1,1.261791,1.263876,1.262880,0.000842
13437.500000,1,1.274941,1.277262,1.276063,0.000822
13437.750000,1,1.284601,1.286623,1.285789,0.000748
13438.000000,1,1.293555,1.294121,1.293841,0.000217
13438.250000,1,1.299922,1.301386,1.300787,0.000547
13438.500000,1,1.312982,1.315747,1.314592,0.001184
13438.750000,1,1.323180,1.324004,1.323598,0.000338
13439.000000,1,1.336891,1.338926,1.338025,0.000757
13439.250000,1,1.351847,1.353436,1.352638,0.000594
13439.500000,1,1.362268,1.364785,1.363984,0.001002
13439.750000,1,1.370403,1.371949,1.371484,0.000632
13440.000000,1,1.377023,1.378464,1.377703,0.000542
13440.250000,1,1.380153,1.383496,1.382294,0.001272
13440.500000,1,1.385649,1.387991,1.386671,0.000852
13440.750000,1,1.390665,1.392375,1.391650,0.000619
13441.000000,1,1.393473,1.396414,1.395271,0.001108
13441.250000,1,1.393834,1.396994,1.395687,0.001154
13441.500000,1,1.391597,1.394874,1.393911,0.001355
13441.750000,1,1.388919,1.392864,1.390549,0.001436
13442.000000,1,1.384646,1.387984,1.386541,0.001259
13442.250000,1,1.380233,1.383424,1.382221,0.001302
13442.500000,1,1.375318,1.379234,1.377334,0.001408
13442.750000,1,1.368628,1.373233,1.370826,0.001659
13443.000000,1,1.361606,1.364473,1.362836,0.001114
13443.250000,1,1.352178,1.356983,1.354164,0.001782
13443.500000,1,1.341164,1.345373,1.343332,0.001498
13443.750000,1,1.331374,1.335512,1.332898,0.001650
13444.000000,1,1.319117,1.324122,1.321199,0.001819
13444.250000,1,1.306820,1.310322,1.308185,0.001311
13444.500000,1,1.291082,1.295441,1.293003,0.001568
13444.750000,1,1.276468,1.281221,1.277826,0.001967
13445.000000,1,1.262495,1.265161,1.263254,0.001104
13445.250000,1,1.249436,1.252790,1.250454,0.001372
13445.500000,1,1.237509,1.242110,1.239155,0.001782
13445.750000,1,1.226887,1.229820,1.227771,0.001190
13446.000000,1,1.215402,1.219020,1.216580,0.001426
13446.250000,1,1.201239,1.204369,1.202671,0.001138
13446.500000,1,1.188270,1.191609,1.189268,0.001359
13446.750000,1,1.176885,1.178619,1.177777,0.000694
13447.000000,1,1.168108,1.169498,1.168491,0.000583
13447.250000,1,1.161698,1.163698,1.162337,0.000800
13447.500000,1,1.157406,1.158197,1.157859,0.000316
13447.750000,1,1.152280,1.154028,1.153059,0.000661
13448.000000,1,1.145697,1.146648,1.146141,0.000423
13448.250000,1,1.136854,1.137488,1.137172,0.000224
13448.500000,1,1.127849,1.128467,1.128092,0.000229
13448.750000,1,1.119093,1.120307,1.119784,0.000441
13449.000000,1,1.112675,1.113757,1.113470,0.000459
13449.250000,1,1.107478,1.108327,1.107796,0.000321
13449.500000,1,1.101157,1.101550,1.101384,0.000143
13449.750000,1,1.093329,1.094645,1.093967,0.000471
13450.000000,1,1.084988,1.086591,1.085506,0.000633
13450.250000,1,1.074948,1.076801,1.075653,0.000719
13450.500000,1,1.065808,1.067673,1.066590,0.000731
13450.750000,1,1.058495,1.060612,1.059126,0.000868
13451.000000,1,1.052524,1.054293,1.053140,0.000697
13451.250000,1,1.046085,1.048365,1.047266,0.000881
13451.500000,1,1.040405,1.042397,1.041405,0.000791
13451.750000,1,1.034795,1.036509,1.035719,0.000612
13452.000000,1,1.028885,1.031634,1.030154,0.000979
13452.250000,1,1.024095,1.026348,1.024808,0.000915
13452.500000,1,1.020215,1.023599,1.021708,0.001284
13452.750000,1,1.019105,1.020169,1.019663,0.000401
13453.000000,1,1.017045,1.018675,1.017885,0.000627
13453.250000,1,1.014165,1.016077,1.015110,0.000708
13453.500000,1,1.009955,1.011603,1.010716,0.000611
13453.750000,1,1.003604,1.005404,1.004565,0.000639
13454.000000,1,0.995933,0.997387,0.996367,0.000592
13454.250000,1,0.985975,0.987122,0.986390,0.000446
13454.500000,1,0.972667,0.974115,0.973213,0.000600
13454.750000,1,0.955168,0.957161,0.956071,0.000720
13455.000000,1,0.934881,0.936470,0.935496,0.000653
13455.250000,1,0.908252,0.910501,0.909318,0.001019
13455.500000,1,0.877595,0.879809,0.878740,0.001036
13455.750000,1,0.842376,0.845173,0.843766,0.001215
13456.000000,1,0.803811,0.806655,0.805271,0.001284
13456.250000,1,0.761854,0.765115,0.763357,0.001464
13456.500000,1,0.716529,0.719657,0.718189,0.001268
13456.750000,1,0.668840,0.672709,0.670619,0.001733
13457.000000,1,0.619184,0.623595,0.621149,0.001772
13457.250000,1,0.568917,0.573234,0.571107,0.001808
13457.500000,1,0.519355,0.523488,0.521228,0.001664
13457.750000,1,0.471559,0.475404,0.473236,0.001596
13458.000000,1,0.425827,0.429677,0.427648,0.001502
13458.250000,1,0.383989,0.387332,0.385619,0.001294
13458.500000,1,0.346492,0.350060,0.348105,0.001375
13458.750000,1,0.314203,0.316855,0.315656,0.001075
13459.000000,1,0.287600,0.289831,0.288778,0.000877
13459.250000,1,0.266691,0.268559,0.267697,0.000747
13459.500000,1,0.251905,0.253072,0.252646,0.000465
13459.750000,1,0.243053,0.243904,0.243556,0.000328
13460.000000,2,0.301064,0.301800,0.301431,0.000268
13460.250000,2,0.303542,0.303645,0.303601,0.000039
13460.500000,2,0.309839,0.310698,0.310363,0.000324
13460.750000,2,0.320942,0.322078,0.321670,0.000447
13461.000000,2,0.336981,0.338540,0.338072,0.000634
13461.250000,2,0.358657,0.360562,0.359881,0.000732
13461.500000,2,0.385067,0.387303,0.386637,0.000911
13461.750000,2,0.416391,0.419063,0.418337,0.001126
13462.000000,2,0.451290,0.454536,0.453581,0.001328
13462.250000,2,0.490405,0.493136,0.492280,0.001098
13462.500000,2,0.530639,0.534307,0.533042,0.001421
13462.750000,2,0.572990,0.577089,0.575757,0.001617
13463.000000,2,0.616662,0.620246,0.618944,0.001360
13463.250000,2,0.659438,0.663663,0.662178,0.001620
13463.500000,2,0.701756,0.705648,0.703819,0.001418
13463.750000,2,0.740419,0.744662,0.742834,0.001529
13464.000000,2,0.776571,0.780181,0.778800,0.001348
13464.250000,2,0.809314,0.812716,0.810968,0.001213
13464.500000,2,0.837454,0.840501,0.838970,0.001084
13464.750000,2,0.862383,0.865306,0.863796,0.001036
13465.000000,2,0.883861,0.887459,0.885325,0.001321
13465.250000,2,0.903101,0.904783,0.903884,0.000701
13465.500000,2,0.917580,0.919779,0.918415,0.000826
13465.750000,2,0.929053,0.930503,0.929515,0.000589
13466.000000,2,0.936208,0.939096,0.937225,0.001109
13466.250000,2,0.941729,0.944404,0.942625,0.001048
13466.500000,2,0.945890,0.948848,0.946883,0.001177
13466.750000,2,0.949810,0.953067,0.950929,0.001260
13467.000000,2,0.953932,0.956585,0.954907,0.001040
13467.250000,2,0.957585,0.960533,0.958509,0.001180
13467.500000,2,0.960772,0.962686,0.961435,0.000757
13467.750000,2,0.963034,0.965327,0.963712,0.000942
13468.000000,2,0.964974,0.967630,0.966022,0.000988
13468.250000,2,0.968562,0.970463,0.969481,0.000804
13468.500000,2,0.972464,0.974432,0.973276,0.000721
13468.750000,2,0.977709,0.980289,0.978944,0.000921
13469.000000,2,0.983541,0.986176,0.984928,0.000938
13469.250000,2,0.988694,0.991509,0.989919,0.001109
13469.500000,2,0.993414,0.995698,0.994474,0.000825
13469.750000,2,0.997474,0.999670,0.998313,0.000864
13470.000000,2,1.001567,1.003344,1.002523,0.000656
13470.250000,2,1.004429,1.007208,1.006036,0.001034
13470.500000,2,1.009703,1.011054,1.010463,0.000491
13470.750000,2,1.012996,1.014618,1.013990,0.000625
13471.000000,2,1.016028,1.017230,1.016803,0.000482
13471.250000,2,1.018319,1.020443,1.019365,0.000751
13471.500000,2,1.021522,1.022693,1.022374,0.000493
13471.750000,2,1.025224,1.026850,1.026266,0.000621
13472.000000,2,1.033370,1.035095,1.034259,0.000623
13472.250000,2,1.035252,1.036867,1.036334,0.000654
13472.500000,2,1.041426,1.042625,1.041985,0.000426
13472.750000,2,1.046510,1.047808,1.047188,0.000480
13473.000000,2,1.051974,1.053898,1.052935,0.000681
13473.250000,2,1.058318,1.058876,1.058596,0.000261
13473.500000,2,1.064093,1.066028,1.065242,0.000771
13473.750000,2,1.072118,1.073341,1.072635,0.000482
13474.000000,2,1.080394,1.081620,1.080956,0.000439
13474.250000,2,1.088040,1.089295,1.088766,0.000497
13474.500000,2,1.096226,1.097044,1.096652,0.000290
13474.750000,2,1.104167,1.105937,1.104911,0.000719
13475.000000,2,1.113208,1.113946,1.113525,0.000304
13475.250000,2,1.122361,1.123204,1.122714,0.000332
13475.500000,2,1.132963,1.133896,1.133469,0.000359
13475.750000,2,1.143600,1.143794,1.143674,0.000074
13476.000000,2,1.154185,1.154813,1.154515,0.000228
13476.250000,2,1.163180,1.164136,1.163591,0.000367
13476.500000,2,1.172506,1.173874,1.173051,0.000506
13476.750000,2,1.181918,1.182872,1.182263,0.000378
13477.000000,2,1.191315,1.192963,1.192201,0.000587
13477.250000,2,1.202463,1.203569,1.202911,0.000408
13477.500000,2,1.212951,1.213814,1.213472,0.000341
13477.750000,2,1.221697,1.223606,1.222756,0.000719
13478.000000,2,1.230483,1.231498,1.231045,0.000414
13478.250000,2,1.237935,1.238699,1.238319,0.000282
13478.500000,2,1.244441,1.245524,1.244996,0.000506
13478.750000,2,1.250608,1.252007,1.251462,0.000518
13479.000000,2,1.256183,1.257614,1.256977,0.000516
13479.250000,2,1.260973,1.263091,1.262171,0.000769
13479.500000,2,1.265319,1.266562,1.265697,0.000509
13479.750000,2,1.268053,1.269156,1.268447,0.000431
13480.000000,2,1.269619,1.271001,1.270555,0.000548
13480.250000,2,1.272200,1.274386,1.273505,0.000805
13480.500000,2,1.276066,1.277339,1.276651,0.000477
13480.750000,2,1.278808,1.281286,1.280277,0.000927
13481.000000,2,1.282222,1.285848,1.284716,0.001474
13481.250000,2,1.287092,1.289072,1.288333,0.000759
13481.500000,2,1.289352,1.292652,1.291619,0.001320
13481.750000,2,1.293841,1.297036,1.296091,0.001305
13482.000000,2,1.300308,1.303617,1.302440,0.001276
13482.250000,2,1.309737,1.312775,1.311688,0.001230
13482.500000,2,1.320091,1.324603,1.322986,0.001763
13482.750000,2,1.330796,1.335366,1.333317,0.001678
13483.000000,2,1.340436,1.344073,1.342687,0.001359
13483.250000,2,1.346823,1.350403,1.348919,0.001315
13483.500000,2,1.353099,1.355258,1.354284,0.000836
13483.750000,2,1.356514,1.358953,1.358213,0.000990
13484.000000,2,1.361937,1.363584,1.362758,0.000585
13484.250000,2,1.365903,1.368429,1.367483,0.000964
13484.500000,2,1.371115,1.372837,1.372154,0.000640
13484.750000,2,1.371286,1.373245,1.372453,0.000755
13485.000000,2,1.368876,1.371097,1.370414,0.000897
13485.250000,2,1.364708,1.367073,1.366021,0.000855
13485.500000,2,1.360460,1.362852,1.361921,0.000964
13485.750000,2,1.356474,1.358676,1.357753,0.000809
13486.000000,2,1.353833,1.355680,1.354736,0.000654
13486.250000,2,1.349816,1.351932,1.351179,0.000811
13486.500000,2,1.341963,1.344596,1.343459,0.001034
13486.750000,2,1.328486,1.330596,1.329546,0.000804
13487.000000,2,1.306584,1.308920,1.307311,0.000940
13487.250000,2,1.277462,1.281601,1.278697,0.001694
13487.500000,2,1.242174,1.244874,1.242965,0.001106
13487.750000,2,1.200577,1.203694,1.201521,0.001273
13488.000000,2,1.150852,1.157000,1.152828,0.002463
13488.250000,2,1.094657,1.099789,1.096083,0.002145
13488.500000,2,1.030166,1.036132,1.032033,0.002420
13488.750000,2,0.961151,0.967912,0.963219,0.002766
13489.000000,2,0.889904,0.896216,0.891938,0.002532
13489.250000,2,0.818607,0.825153,0.820793,0.002623
13489.500000,2,0.748390,0.754218,0.750341,0.002284
13489.750000,2,0.679688,0.686227,0.681723,0.002662
13490.000000,2,0.612014,0.618613,0.614334,0.002538
13490.250000,2,0.547853,0.553377,0.549747,0.002171
13490.500000,2,0.487718,0.493570,0.489725,0.002298
13490.750000,2,0.434405,0.439383,0.435999,0.002015
13491.000000,2,0.389145,0.393097,0.390555,0.001540
13491.250000,2,0.353390,0.356487,0.354450,0.001241
13491.500000,2,0.327446,0.329622,0.328383,0.000799
13491.750000,2,0.311377,0.312966,0.311980,0.000635
13492.000000,3,0.294176,0.294536,0.294375,0.000134
13492.250000,3,0.296969,0.297307,0.297137,0.000121
13492.500000,3,0.305067,0.306152,0.305693,0.000457
13492.750000,3,0.319312,0.320431,0.319879,0.000547
13493.000000,3,0.338691,0.340626,0.339876,0.000750
13493.250000,3,0.364090,0.366440,0.365510,0.000971
13493.500000,3,0.395192,0.397733,0.396682,0.000957
13493.750000,3,0.430269,0.433644,0.432379,0.001330
13494.000000,3,0.470607,0.474011,0.472675,0.001322
13494.250000,3,0.514128,0.517992,0.516496,0.001542
13494.500000,3,0.561708,0.566209,0.564244,0.001741
13494.750000,3,0.612617,0.616722,0.615187,0.001641
13495.000000,3,0.664868,0.669129,0.667415,0.001725
13495.250000,3,0.717371,0.721648,0.719878,0.001686
13495.500000,3,0.767474,0.771726,0.769857,0.001645
13495.750000,3,0.813816,0.818331,0.816413,0.001747
13496.000000,3,0.858110,0.862048,0.860352,0.001557
13496.250000,3,0.899156,0.902083,0.900872,0.001229
13496.500000,3,0.936623,0.939314,0.937964,0.001320
13496.750000,3,0.970086,0.972636,0.971334,0.001043
13497.000000,3,0.998432,1.001131,0.999932,0.001129
13497.250000,3,1.022608,1.024436,1.023419,0.000812
13497.500000,3,1.042087,1.044647,1.043335,0.001004
13497.750000,3,1.058784,1.061444,1.060218,0.001227
13498.000000,3,1.073780,1.076759,1.075423,0.001246
13498.250000,3,1.087672,1.090940,1.089383,0.001274
13498.500000,3,1.099844,1.103378,1.101772,0.001329
13498.750000,3,1.109623,1.112165,1.110734,0.001100
13499.000000,3,1.114862,1.117737,1.116579,0.001165
13499.250000,3,1.118577,1.120444,1.119697,0.000766
13499.500000,3,1.119133,1.122106,1.120947,0.001204
13499.750000,3,1.119541,1.121698,1.120430,0.000861
13500.000000,3,1.116799,1.118992,1.118194,0.000887
13500.250000,3,1.111932,1.113743,1.112973,0.000684
13500.500000,3,1.104691,1.105369,1.105023,0.000258
13500.750000,3,1.094699,1.095939,1.095266,0.000444
13501.000000,3,1.085948,1.086885,1.086399,0.000342
13501.250000,3,1.078813,1.079436,1.079141,0.000224
13501.500000,3,1.074008,1.075276,1.074575,0.000558
13501.750000,3,1.070652,1.071616,1.071127,0.000348
13502.000000,3,1.067332,1.067895,1.067544,0.000233
13502.250000,3,1.062257,1.062437,1.062318,0.000073
13502.500000,3,1.057582,1.058283,1.057984,0.000299
13502.750000,3,1.053875,1.055079,1.054408,0.000490
13503.000000,3,1.054139,1.055008,1.054482,0.000360
13503.250000,3,1.057372,1.058780,1.058053,0.000566
13503.500000,3,1.062958,1.063799,1.063413,0.000386
13503.750000,3,1.068393,1.069400,1.068900,0.000357
13504.000000,3,1.071076,1.072430,1.071812,0.000483
13504.250000,3,1.072057,1.073651,1.072779,0.000569
13504.500000,3,1.072182,1.073900,1.072817,0.000655
13504.750000,3,1.072167,1.074217,1.072924,0.000776
13505.000000,3,1.073086,1.075509,1.074146,0.000873
13505.250000,3,1.074129,1.076124,1.074910,0.000741
13505.500000,3,1.074451,1.076452,1.074999,0.000840
13505.750000,3,1.071366,1.073304,1.072185,0.000712
13506.000000,3,1.068533,1.069263,1.069041,0.000299
13506.250000,3,1.066609,1.068735,1.067750,0.000757
13506.500000,3,1.069094,1.070135,1.069537,0.000376
13506.750000,3,1.075270,1.077207,1.075846,0.000799
13507.000000,3,1.085209,1.086216,1.085611,0.000419
13507.250000,3,1.095109,1.096537,1.095900,0.000560
13507.500000,3,1.105549,1.107055,1.106239,0.000540
13507.750000,3,1.113967,1.115300,1.114902,0.000548
13508.000000,3,1.122803,1.123752,1.123239,0.000413
13508.250000,3,1.131214,1.131830,1.131491,0.000227
13508.500000,3,1.140028,1.140846,1.140404,0.000294
13508.750000,3,1.149046,1.150680,1.150089,0.000629
13509.000000,3,1.157492,1.158641,1.158152,0.000469
13509.250000,3,1.164090,1.165460,1.164819,0.000518
13509.500000,3,1.169504,1.171250,1.170146,0.000692
13509.750000,3,1.173623,1.175297,1.174480,0.000747
13510.000000,3,1.177871,1.180180,1.179075,0.000856
13510.250000,3,1.184045,1.186219,1.185417,0.000878
13510.500000,3,1.189956,1.191921,1.190961,0.000731
13510.750000,3,1.195877,1.198337,1.197142,0.000901
13511.000000,3,1.202694,1.203572,1.202979,0.000353
13511.250000,3,1.208723,1.210445,1.209371,0.000685
13511.500000,3,1.214725,1.216812,1.215496,0.000796
13511.750000,3,1.221482,1.223189,1.222115,0.000643
13512.000000,3,1.228419,1.229556,1.228906,0.000413
13512.250000,3,1.234226,1.235486,1.234690,0.000505
13512.500000,3,1.238106,1.241237,1.239206,0.001203
13512.750000,3,1.241573,1.243452,1.242388,0.000676
13513.000000,3,1.244037,1.246729,1.244961,0.001054
13513.250000,3,1.244645,1.247703,1.245898,0.001116
13513.500000,3,1.246947,1.248339,1.247396,0.000551
13513.750000,3,1.248188,1.250097,1.248806,0.000768
13514.000000,3,1.249810,1.252500,1.250576,0.001115
13514.250000,3,1.251462,1.253484,1.252183,0.000801
13514.500000,3,1.254164,1.256215,1.254961,0.000783
13514.750000,3,1.256832,1.258619,1.257515,0.000671
13515.000000,3,1.259935,1.262622,1.261087,0.001001
13515.250000,3,1.265175,1.266923,1.265969,0.000690
13515.500000,3,1.269509,1.272108,1.271009,0.001101
13515.750000,3,1.275803,1.276035,1.275916,0.000090
13516.000000,3,1.280010,1.281277,1.280740,0.000499
13516.250000,3,1.283543,1.284270,1.283888,0.000258
13516.500000,3,1.286696,1.287534,1.287136,0.000297
13516.750000,3,1.288648,1.289804,1.289008,0.000467
13517.000000,3,1.288770,1.289992,1.289322,0.000460
13517.250000,3,1.287364,1.289408,1.288444,0.000751
13517.500000,3,1.285553,1.287350,1.286234,0.000709
13517.750000,3,1.280660,1.282822,1.281908,0.000791
13518.000000,3,1.274154,1.276420,1.275451,0.000823
13518.250000,3,1.265284,1.267597,1.266380,0.000865
13518.500000,3,1.251964,1.255886,1.253570,0.001438
13518.750000,3,1.235347,1.238949,1.236918,0.001307
13519.000000,3,1.212582,1.215737,1.214043,0.001157
13519.250000,3,1.184133,1.187759,1.185446,0.001386
13519.500000,3,1.150352,1.155228,1.151900,0.001941
13519.750000,3,1.110374,1.115239,1.112021,0.001892
13520.000000,3,1.064002,1.069434,1.065898,0.002088
13520.250000,3,1.011954,1.017764,1.013771,0.002329
13520.500000,3,0.954418,0.959933,0.956381,0.002106
13520.750000,3,0.892301,0.898831,0.894728,0.002507
13521.000000,3,0.828381,0.834891,0.830803,0.002464
13521.250000,3,0.762771,0.768928,0.764933,0.002401
13521.500000,3,0.697031,0.703114,0.699222,0.002361
13521.750000,3,0.631846,0.637452,0.633767,0.002195
13522.000000,3,0.568810,0.574613,0.570830,0.002309
13522.250000,3,0.509247,0.514755,0.511260,0.002181
13522.500000,3,0.455500,0.460527,0.457229,0.001962
13522.750000,3,0.408149,0.411967,0.409554,0.001484
13523.000000,3,0.368592,0.372055,0.369791,0.001364
13523.250000,3,0.337018,0.339811,0.338004,0.001072
13523.500000,3,0.314944,0.316702,0.315574,0.000688
13523.750000,3,0.301437,0.302369,0.301713,0.000382
13524.000000,4,0.293736,0.294956,0.294473,0.000450
13524.250000,4,0.300484,0.301203,0.300895,0.000260
13524.500000,4,0.310016,0.311350,0.310746,0.000577
13524.750000,4,0.332244,0.333973,0.333252,0.000699
13525.000000,4,0.356835,0.359229,0.358268,0.001011
13525.250000,4,0.391935,0.395188,0.393991,0.001275
13525.500000,4,0.428641,0.432185,0.430794,0.001470
13525.750000,4,0.475588,0.478967,0.477718,0.001334
13526.000000,4,0.523116,0.527357,0.525612,0.001738
13526.250000,4,0.580957,0.586139,0.584306,0.002103
13526.500000,4,0.640230,0.645507,0.643071,0.002270
13526.750000,4,0.705826,0.711302,0.709203,0.002209
13527.000000,4,0.767578,0.772521,0.770284,0.002179
13527.250000,4,0.830514,0.835014,0.833162,0.001822
13527.500000,4,0.884912,0.889025,0.887131,0.001826
13527.750000,4,0.940379,0.944160,0.942385,0.001746
13528.000000,4,0.988765,0.993878,0.991333,0.002179
13528.250000,4,1.040616,1.044867,1.042887,0.001844
13528.500000,4,1.083746,1.088111,1.085794,0.002014
13528.750000,4,1.126418,1.129409,1.127703,0.001278
13529.000000,4,1.156624,1.159804,1.158214,0.001368
13529.250000,4,1.185761,1.188447,1.187010,0.001190
13529.500000,4,1.206404,1.208667,1.207703,0.000948
13529.750000,4,1.228951,1.231026,1.230054,0.000776
13530.000000,4,1.245550,1.248050,1.246752,0.001095
13530.250000,4,1.264389,1.265676,1.264917,0.000536
13530.500000,4,1.273775,1.275698,1.274524,0.000765
13530.750000,4,1.283487,1.283968,1.283707,0.000181
13531.000000,4,1.286411,1.287183,1.286746,0.000304
13531.250000,4,1.292908,1.294321,1.293769,0.000535
13531.500000,4,1.295752,1.298051,1.296929,0.000819
13531.750000,4,1.303008,1.304610,1.304188,0.000682
13532.000000,4,1.305123,1.306233,1.305594,0.000401
13532.250000,4,1.308386,1.309499,1.308869,0.000440
13532.500000,4,1.304639,1.304952,1.304788,0.000117
13532.750000,4,1.305280,1.306385,1.305787,0.000394
13533.000000,4,1.302060,1.303588,1.302757,0.000575
13533.250000,4,1.305030,1.305554,1.305289,0.000244
13533.500000,4,1.302881,1.303270,1.303094,0.000141
13533.750000,4,1.303170,1.303838,1.303590,0.000262
13534.000000,4,1.296822,1.297662,1.297352,0.000317
13534.250000,4,1.294059,1.294990,1.294570,0.000352
13534.500000,4,1.286891,1.288033,1.287600,0.000428
13534.750000,4,1.286170,1.288583,1.287670,0.000924
13535.000000,4,1.283517,1.284739,1.283867,0.000508
13535.250000,4,1.283417,1.284979,1.284292,0.000562
13535.500000,4,1.277190,1.278533,1.277574,0.000555
13535.750000,4,1.270993,1.272534,1.271875,0.000561
13536.000000,4,1.260178,1.262627,1.260981,0.000973
13536.250000,4,1.256508,1.257783,1.257221,0.000458
13536.500000,4,1.252330,1.253188,1.252707,0.000310
13536.750000,4,1.256005,1.257392,1.256758,0.000516
13537.000000,4,1.256104,1.257632,1.256863,0.000601
13537.250000,4,1.258478,1.260926,1.259445,0.000903
13537.500000,4,1.252410,1.255991,1.254063,0.001468
13537.750000,4,1.249267,1.251186,1.249900,0.000774
13538.000000,4,1.237704,1.241146,1.239396,0.001229
13538.250000,4,1.231427,1.233258,1.232213,0.000763
13538.500000,4,1.218181,1.221166,1.219398,0.001120
13538.750000,4,1.206938,1.210435,1.208665,0.001251
13539.000000,4,1.189118,1.192297,1.190565,0.001138
13539.250000,4,1.175752,1.177933,1.176814,0.000799
13539.500000,4,1.158712,1.161747,1.159878,0.001132
13539.750000,4,1.151344,1.152818,1.151979,0.000543
13540.000000,4,1.280735,1.326729,1.295368,0.018381
13540.250000,4,1.145491,1.147343,1.146135,0.000721
13540.500000,4,1.142878,1.144480,1.143548,0.000581
13540.750000,4,1.143629,1.145421,1.144531,0.000712
13541.000000,4,1.138589,1.140155,1.139074,0.000642
13541.250000,4,1.138160,1.139735,1.138812,0.000625
13541.500000,4,1.134197,1.135160,1.134616,0.000413
13541.750000,4,1.134868,1.136862,1.135817,0.000708
13542.000000,4,1.130892,1.132102,1.131496,0.000506
13542.250000,4,1.128242,1.130015,1.129399,0.000688
13542.500000,4,1.118726,1.120676,1.119692,0.000778
13542.750000,4,1.111705,1.113763,1.112626,0.000822
13543.000000,4,1.101126,1.102429,1.101700,0.000563
13543.250000,4,1.096270,1.098404,1.097086,0.000884
13543.500000,4,1.088311,1.090506,1.089413,0.000867
13543.750000,4,1.085738,1.087931,1.086575,0.000831
13544.000000,4,1.077112,1.078330,1.077801,0.000519
13544.250000,4,1.070983,1.073244,1.071996,0.000884
13544.500000,4,1.060335,1.061329,1.060862,0.000372
13544.750000,4,1.056682,1.058115,1.057332,0.000515
13545.000000,4,1.052428,1.053000,1.052723,0.000214
13545.250000,4,1.055671,1.056935,1.056111,0.000486
13545.500000,4,1.054860,1.056504,1.055751,0.000637
13545.750000,4,1.058826,1.059377,1.059041,0.000215
13546.000000,4,1.054141,1.055721,1.054847,0.000573
13546.250000,4,1.052899,1.053821,1.053386,0.000434
13546.500000,4,1.045861,1.047634,1.046926,0.000694
13546.750000,4,1.046612,1.047282,1.046914,0.000283
13547.000000,4,1.041948,1.043089,1.042378,0.000448
13547.250000,4,1.042218,1.043699,1.043163,0.000568
13547.500000,4,1.038011,1.039114,1.038607,0.000399
13547.750000,4,1.037113,1.037442,1.037271,0.000151
13548.000000,4,1.031604,1.033317,1.032419,0.000749
13548.250000,4,1.032154,1.032927,1.032505,0.000313
13548.500000,4,1.029901,1.031130,1.030701,0.000482
13548.750000,4,1.033139,1.034909,1.033968,0.000669
13549.000000,4,1.031443,1.033197,1.032274,0.000716
13549.250000,4,1.032068,1.034319,1.033520,0.000865
13549.500000,4,1.027799,1.028940,1.028334,0.000452
13549.750000,4,1.026292,1.027651,1.026985,0.000497
13550.000000,4,1.018878,1.019672,1.019409,0.000316
13550.250000,4,1.013730,1.015293,1.014765,0.000609
13550.500000,4,1.002208,1.002832,1.002498,0.000224
13550.750000,4,0.990003,0.990665,0.990428,0.000260
13551.000000,4,0.969042,0.969556,0.969292,0.000220
13551.250000,4,0.947518,0.949228,0.948568,0.000652
13551.500000,4,0.919075,0.920529,0.919561,0.000579
13551.750000,4,0.890624,0.891854,0.891188,0.000502
13552.000000,4,0.853421,0.856145,0.854277,0.001097
13552.250000,4,0.816353,0.819902,0.817792,0.001393
13552.500000,4,0.770832,0.774838,0.772322,0.001525
