# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239296,0.241027,0.240329,0.000523
12928.250000,1,0.241818,0.243636,0.242951,0.000581
12928.500000,1,0.249168,0.251439,0.250608,0.000685
12928.750000,1,0.261736,0.264368,0.263263,0.000892
12929.000000,1,0.279322,0.282461,0.281089,0.001083
12929.250000,1,0.301675,0.306060,0.304321,0.001556
12929.500000,1,0.329502,0.334062,0.332258,0.001802
12929.750000,1,0.361779,0.367429,0.365240,0.002150
12930.000000,1,0.398734,0.405252,0.402858,0.002391
12930.250000,1,0.439387,0.446596,0.444208,0.002765
12930.500000,1,0.483262,0.491386,0.488175,0.002970
12930.750000,1,0.528141,0.536579,0.533494,0.003294
12931.000000,1,0.574601,0.583379,0.580014,0.003376
12931.250000,1,0.620779,0.629920,0.626901,0.003592
12931.500000,1,0.666383,0.675158,0.672047,0.003236
12931.750000,1,0.709746,0.719136,0.715625,0.003450
12932.000000,1,0.750860,0.760348,0.757241,0.003742
12932.250000,1,0.788738,0.798393,0.794738,0.003562
12932.500000,1,0.823378,0.832504,0.829183,0.003537
12932.750000,1,0.854368,0.864070,0.860337,0.003407
12933.000000,1,0.884398,0.892212,0.889349,0.002992
12933.250000,1,0.911161,0.919512,0.916460,0.003142
12933.500000,1,0.935242,0.943655,0.940483,0.003052
12933.750000,1,0.958288,0.965631,0.962800,0.002770
12934.000000,1,0.977693,0.984253,0.981871,0.002344
12934.250000,1,0.994233,1.002805,0.999911,0.002931
12934.500000,1,1.014223,1.019501,1.017254,0.002017
12934.750000,1,1.029798,1.036326,1.033709,0.002330
12935.000000,1,1.045039,1.051864,1.049208,0.002229
12935.250000,1,1.061412,1.067360,1.064758,0.002193
12935.500000,1,1.075155,1.081957,1.079362,0.002102
12935.750000,1,1.090061,1.096363,1.094012,0.002161
12936.000000,1,1.105383,1.112981,1.108727,0.002254
12936.250000,1,1.120593,1.126751,1.123779,0.002434
12936.500000,1,1.134701,1.140489,1.137710,0.002124
12936.750000,1,1.149090,1.154232,1.152011,0.001812
12937.000000,1,1.163399,1.167513,1.165802,0.001448
12937.250000,1,1.177199,1.181386,1.179323,0.001600
12937.500000,1,1.190126,1.197034,1.194296,0.002173
12937.750000,1,1.206884,1.212750,1.209993,0.001884
12938.000000,1,1.221649,1.229190,1.226080,0.002356
12938.250000,1,1.238994,1.245874,1.241840,0.002177
12938.500000,1,1.254994,1.264695,1.260937,0.003303
12938.750000,1,1.264936,1.269671,1.267809,0.001657
12939.000000,1,1.276417,1.280257,1.278490,0.001323
12939.250000,1,1.286689,1.292120,1.289134,0.001822
12939.500000,1,1.295432,1.300310,1.298337,0.001587
12939.750000,1,1.301949,1.308067,1.305159,0.001820
12940.000000,1,1.305984,1.312054,1.309468,0.001887
12940.250000,1,1.308132,1.313335,1.311327,0.001455
12940.500000,1,1.311816,1.315772,1.313513,0.001260
12940.750000,1,1.316006,1.319295,1.317438,0.000951
12941.000000,1,1.317369,1.323709,1.321589,0.002197
12941.250000,1,1.325933,1.329391,1.327541,0.001063
12941.500000,1,1.328052,1.331538,1.329968,0.001014
12941.750000,1,1.329144,1.332017,1.330475,0.000845
12942.000000,1,1.326015,1.332284,1.328324,0.001695
12942.250000,1,1.324299,1.325893,1.325347,0.000473
12942.500000,1,1.324029,1.325783,1.324641,0.000513
12942.750000,1,1.322266,1.325670,1.324251,0.001314
12943.000000,1,1.323376,1.324811,1.323926,0.000429
12943.250000,1,1.319550,1.321898,1.320951,0.000786
12943.500000,1,1.314338,1.317674,1.316100,0.001153
12943.750000,1,1.305409,1.310434,1.308436,0.001573
12944.000000,1,1.301498,1.306033,1.303452,0.001506
12944.250000,1,1.296583,1.300812,1.299281,0.001294
12944.500000,1,1.291967,1.297497,1.295167,0.001699
12944.750000,1,1.289802,1.294354,1.291690,0.001396
12945.000000,1,1.283182,1.288127,1.285858,0.001618
12945.250000,1,1.274715,1.279104,1.277091,0.001468
12945.500000,1,1.265789,1.270200,1.267736,0.001566
12945.750000,1,1.259077,1.264233,1.260907,0.001717
12946.000000,1,1.250719,1.258475,1.254685,0.002254
12946.250000,1,1.249969,1.253385,1.251568,0.001072
12946.500000,1,1.244882,1.247782,1.246445,0.001047
12946.750000,1,1.238458,1.241923,1.240245,0.001232
12947.000000,1,1.231396,1.235280,1.233097,0.001257
12947.250000,1,1.222433,1.229218,1.225513,0.002020
12947.500000,1,1.217291,1.222370,1.220697,0.001498
12947.750000,1,1.216946,1.220313,1.218251,0.001160
12948.000000,1,1.214307,1.219089,1.216876,0.001546
12948.250000,1,1.212170,1.215677,1.214179,0.001171
12948.500000,1,1.208878,1.212078,1.210226,0.001005
12948.750000,1,1.204498,1.207418,1.205804,0.001052
12949.000000,1,1.199934,1.203787,1.201306,0.001363
12949.250000,1,1.197105,1.201925,1.198541,0.001524
12949.500000,1,1.194888,1.200220,1.196755,0.002076
12949.750000,1,1.190918,1.196572,1.193355,0.001838
12950.000000,1,1.187013,1.191901,1.188730,0.001799
12950.250000,1,1.182188,1.185916,1.183438,0.001439
12950.500000,1,1.175526,1.182000,1.178118,0.002245
12950.750000,1,1.173452,1.178073,1.174997,0.001901
12951.000000,1,1.170579,1.176602,1.173337,0.002124
12951.250000,1,1.169838,1.177314,1.172685,0.002285
12951.500000,1,1.168224,1.175381,1.171064,0.002370
12951.750000,1,1.165779,1.171843,1.167778,0.002188
12952.000000,1,1.160179,1.168996,1.163742,0.002883
12952.250000,1,1.158369,1.164307,1.160407,0.002223
12952.500000,1,1.157250,1.162919,1.159264,0.002215
12952.750000,1,1.156999,1.162909,1.158546,0.002427
12953.000000,1,1.154846,1.162176,1.157223,0.002777
12953.250000,1,1.146838,1.158933,1.152783,0.003800
12953.500000,1,1.140122,1.151620,1.146017,0.003321
12953.750000,1,1.133834,1.141490,1.136797,0.002806
12954.000000,1,1.122825,1.131856,1.126376,0.003077
12954.250000,1,1.111654,1.118427,1.114124,0.002351
12954.500000,1,1.096940,1.103693,1.099974,0.002375
12954.750000,1,1.077775,1.085963,1.080220,0.002912
12955.000000,1,1.052779,1.061210,1.055733,0.002949
12955.250000,1,1.023591,1.030183,1.026122,0.002305
12955.500000,1,0.988674,0.996685,0.991849,0.002895
12955.750000,1,0.950172,0.959304,0.954354,0.002784
12956.000000,1,0.910038,0.918265,0.913543,0.002938
12956.250000,1,0.864005,0.871971,0.867409,0.002716
12956.500000,1,0.813328,0.820893,0.816985,0.002634
12956.750000,1,0.758129,0.766185,0.761654,0.002797
12957.000000,1,0.699773,0.707804,0.703548,0.002577
12957.250000,1,0.641978,0.648382,0.644823,0.002262
12957.500000,1,0.582439,0.589649,0.585865,0.002721
12957.750000,1,0.526266,0.532198,0.529192,0.002102
12958.000000,1,0.471515,0.476716,0.473760,0.002048
12958.250000,1,0.419492,0.424551,0.422079,0.001747
12958.500000,1,0.373566,0.377688,0.375436,0.001452
12958.750000,1,0.333351,0.337240,0.335166,0.001251
12959.000000,1,0.300586,0.303678,0.301937,0.001027
12959.250000,1,0.274839,0.277453,0.275995,0.000843
12959.500000,1,0.256592,0.258685,0.257336,0.000686
12959.750000,1,0.245289,0.246811,0.246085,0.000417
12960.000000,2,0.281676,0.282914,0.282578,0.000377
12960.250000,2,0.284663,0.286149,0.285241,0.000465
12960.500000,2,0.291663,0.292916,0.292376,0.000408
12960.750000,2,0.304113,0.305818,0.304998,0.000533
12961.000000,2,0.321323,0.323561,0.322459,0.000651
12961.250000,2,0.343928,0.346826,0.345497,0.001076
12961.500000,2,0.371557,0.375057,0.373130,0.001324
12961.750000,2,0.403449,0.407815,0.405606,0.001472
12962.000000,2,0.440087,0.444879,0.441931,0.001670
12962.250000,2,0.480509,0.485567,0.482878,0.001731
12962.500000,2,0.524329,0.530921,0.527798,0.002372
12962.750000,2,0.571496,0.577978,0.575189,0.002365
12963.000000,2,0.620020,0.626190,0.623469,0.002500
12963.250000,2,0.666766,0.673639,0.670773,0.002726
12963.500000,2,0.709856,0.717719,0.714540,0.002660
12963.750000,2,0.751744,0.759713,0.756443,0.002904
12964.000000,2,0.790872,0.798608,0.795701,0.002957
12964.250000,2,0.826377,0.834134,0.830711,0.002825
12964.500000,2,0.857181,0.865723,0.862292,0.002947
12964.750000,2,0.884970,0.892295,0.889355,0.002734
12965.000000,2,0.906333,0.914042,0.911059,0.002767
12965.250000,2,0.923821,0.931912,0.929088,0.002800
12965.500000,2,0.940227,0.946989,0.944576,0.002567
12965.750000,2,0.955090,0.961981,0.959698,0.002573
12966.000000,2,0.967661,0.976391,0.973041,0.002912
12966.250000,2,0.981445,0.987474,0.985548,0.002375
12966.500000,2,0.991048,0.997663,0.995096,0.002497
12966.750000,2,0.998242,1.006040,1.003117,0.002722
12967.000000,2,1.005674,1.013544,1.009996,0.002627
12967.250000,2,1.011684,1.018475,1.015192,0.002686
12967.500000,2,1.018011,1.024671,1.022133,0.002400
12967.750000,2,1.024536,1.032361,1.029764,0.002685
12968.000000,2,1.032384,1.038942,1.035796,0.002152
12968.250000,2,1.038089,1.044343,1.041568,0.002082
12968.500000,2,1.042058,1.048074,1.045919,0.002023
12968.750000,2,1.047236,1.054617,1.051447,0.002089
12969.000000,2,1.052099,1.058328,1.056210,0.001895
12969.250000,2,1.059773,1.064904,1.063112,0.001697
12969.500000,2,1.064920,1.072374,1.069411,0.002094
12969.750000,2,1.073062,1.078316,1.076143,0.001584
12970.000000,2,1.078696,1.083983,1.082235,0.001617
12970.250000,2,1.085539,1.091667,1.089499,0.001936
12970.500000,2,1.094797,1.099608,1.097553,0.001487
12970.750000,2,1.105832,1.108706,1.107267,0.000894
12971.000000,2,1.114908,1.118259,1.117179,0.001110
12971.250000,2,1.125385,1.128389,1.127029,0.000815
12971.500000,2,1.132834,1.137008,1.135449,0.001345
12971.750000,2,1.141719,1.145689,1.143775,0.001095
12972.000000,2,1.155516,1.166338,1.163576,0.003502
12972.250000,2,1.158939,1.161805,1.160423,0.000817
12972.500000,2,1.167508,1.171108,1.168364,0.001093
12972.750000,2,1.173718,1.176529,1.175219,0.000909
12973.000000,2,1.180176,1.182188,1.181560,0.000707
12973.250000,2,1.186385,1.187902,1.187089,0.000476
12973.500000,2,1.190249,1.193206,1.191344,0.000855
12973.750000,2,1.194571,1.196564,1.195944,0.000725
12974.000000,2,1.201176,1.203050,1.202185,0.000529
12974.250000,2,1.206387,1.208400,1.207359,0.000699
12974.500000,2,1.209929,1.213614,1.211310,0.001009
12974.750000,2,1.213683,1.218712,1.215431,0.001455
12975.000000,2,1.217469,1.221049,1.219009,0.001039
12975.250000,2,1.223807,1.225789,1.224778,0.000642
12975.500000,2,1.230091,1.232198,1.231421,0.000741
12975.750000,2,1.236495,1.240304,1.238795,0.001097
12976.000000,2,1.247181,1.249293,1.247916,0.000647
12976.250000,2,1.249203,1.252904,1.251044,0.001205
12976.500000,2,1.254684,1.256917,1.255827,0.000841
12976.750000,2,1.259492,1.262831,1.261317,0.001164
12977.000000,2,1.263983,1.268445,1.266264,0.001466
12977.250000,2,1.271413,1.274318,1.272474,0.000941
12977.500000,2,1.274340,1.278972,1.277253,0.001337
12977.750000,2,1.279755,1.281466,1.280751,0.000539
12978.000000,2,1.279735,1.283866,1.281598,0.001504
12978.250000,2,1.278700,1.284566,1.281220,0.001694
12978.500000,2,1.277863,1.281568,1.280328,0.001246
12978.750000,2,1.277967,1.281754,1.279737,0.001188
12979.000000,2,1.276720,1.280881,1.278847,0.001246
12979.250000,2,1.275067,1.278386,1.276921,0.001064
12979.500000,2,1.269841,1.273145,1.271069,0.001170
12979.750000,2,1.263503,1.267054,1.265254,0.001143
12980.000000,2,1.258226,1.261345,1.259657,0.000985
12980.250000,2,1.253956,1.258163,1.255663,0.001318
12980.500000,2,1.252694,1.256557,1.253963,0.001366
12980.750000,2,1.252631,1.255522,1.253747,0.000912
12981.000000,2,1.250102,1.255948,1.251963,0.001661
12981.250000,2,1.247594,1.250946,1.248696,0.001008
12981.500000,2,1.242427,1.246114,1.244335,0.001187
12981.750000,2,1.237646,1.241918,1.240203,0.001310
12982.000000,2,1.237537,1.240680,1.239042,0.000906
12982.250000,2,1.236905,1.241910,1.238978,0.001438
12982.500000,2,1.237027,1.242008,1.238705,0.001807
12982.750000,2,1.234190,1.239746,1.236381,0.001677
12983.000000,2,1.231430,1.235118,1.233319,0.001355
12983.250000,2,1.229117,1.232233,1.230794,0.001006
12983.500000,2,1.228627,1.232982,1.229997,0.001369
12983.750000,2,1.229811,1.234629,1.231251,0.001539
12984.000000,2,1.232996,1.237807,1.235145,0.001856
12984.250000,2,1.234986,1.239360,1.236639,0.001488
12984.500000,2,1.233729,1.238974,1.236385,0.001610
12984.750000,2,1.232658,1.238446,1.235460,0.001977
12985.000000,2,1.230434,1.236609,1.232790,0.002027
12985.250000,2,1.229944,1.235035,1.231605,0.001583
12985.500000,2,1.227351,1.232609,1.228883,0.001786
12985.750000,2,1.222712,1.229553,1.225156,0.002071
12986.000000,2,1.215991,1.223381,1.218753,0.002314
12986.250000,2,1.206214,1.211412,1.208294,0.001930
12986.500000,2,1.190976,1.197636,1.193160,0.002306
12986.750000,2,1.171635,1.177615,1.174644,0.002378
12987.000000,2,1.149863,1.156847,1.152920,0.002361
12987.250000,2,1.123796,1.129750,1.126271,0.002101
12987.500000,2,1.090052,1.097112,1.092771,0.002847
12987.750000,2,1.050544,1.058911,1.053146,0.002963
12988.000000,2,1.003762,1.011575,1.006915,0.002969
12988.250000,2,0.953869,0.961066,0.956929,0.002672
12988.500000,2,0.898021,0.907879,0.902972,0.003348
12988.750000,2,0.845172,0.852316,0.848525,0.002806
12989.000000,2,0.786084,0.794074,0.789391,0.002972
12989.250000,2,0.724955,0.732006,0.727871,0.002715
12989.500000,2,0.661316,0.667824,0.664131,0.002735
12989.750000,2,0.598079,0.604887,0.601197,0.002791
12990.000000,2,0.538636,0.545209,0.541485,0.002372
12990.250000,2,0.483634,0.488935,0.486126,0.002058
12990.500000,2,0.434514,0.439241,0.436399,0.001850
12990.750000,2,0.391009,0.394854,0.392759,0.001441
12991.000000,2,0.353724,0.357346,0.355329,0.001319
12991.250000,2,0.323620,0.326756,0.325315,0.001063
12991.500000,2,0.301809,0.304965,0.303135,0.001013
12991.750000,2,0.289734,0.291020,0.290310,0.000395
12992.000000,3,0.317954,0.319530,0.318850,0.000488
12992.250000,3,0.321594,0.323810,0.322902,0.000605
12992.500000,3,0.333566,0.335253,0.334305,0.000490
12992.750000,3,0.353184,0.355731,0.354134,0.000938
12993.000000,3,0.379728,0.383849,0.381669,0.001663
12993.250000,3,0.413631,0.417652,0.415971,0.001540
12993.500000,3,0.453872,0.459586,0.456962,0.002051
12993.750000,3,0.501413,0.509167,0.505454,0.002693
12994.000000,3,0.553575,0.561123,0.558200,0.003087
12994.250000,3,0.609728,0.618966,0.615110,0.003425
12994.500000,3,0.666712,0.677058,0.673438,0.004042
12994.750000,3,0.725680,0.736299,0.732299,0.003934
12995.000000,3,0.782105,0.793828,0.789823,0.004460
12995.250000,3,0.839272,0.849925,0.846225,0.004193
12995.500000,3,0.890579,0.902846,0.898772,0.004530
12995.750000,3,0.939186,0.951935,0.947913,0.004648
12996.000000,3,0.981946,0.995273,0.990186,0.004602
12996.250000,3,1.018153,1.030814,1.027268,0.004702
12996.500000,3,1.049978,1.063365,1.058859,0.004897
12996.750000,3,1.077253,1.089881,1.085920,0.004348
12997.000000,3,1.100703,1.113036,1.109109,0.004392
12997.250000,3,1.119212,1.130745,1.126998,0.004133
12997.500000,3,1.131440,1.144994,1.140446,0.004647
12997.750000,3,1.142401,1.151310,1.148165,0.003204
12998.000000,3,1.146286,1.156392,1.153024,0.003649
12998.250000,3,1.148530,1.159965,1.156947,0.004088
12998.500000,3,1.151459,1.165647,1.160459,0.004498
12998.750000,3,1.154418,1.167966,1.162992,0.004220
12999.000000,3,1.154428,1.164002,1.161529,0.003454
12999.250000,3,1.150754,1.162014,1.158505,0.003625
12999.500000,3,1.145420,1.152779,1.150857,0.002733
12999.750000,3,1.138757,1.146917,1.143954,0.002973
13000.000000,3,1.152113,1.222915,1.166196,0.021877
13000.250000,3,1.126569,1.135470,1.132615,0.003011
13000.500000,3,1.119413,1.129050,1.126427,0.003305
13000.750000,3,1.113666,1.122605,1.119938,0.002979
13001.000000,3,1.103994,1.113348,1.110239,0.002950
13001.250000,3,1.095668,1.102569,1.100071,0.002605
13001.500000,3,1.082899,1.090806,1.088891,0.002897
13001.750000,3,1.075672,1.083218,1.080742,0.002649
13002.000000,3,1.069030,1.075122,1.073207,0.002239
13002.250000,3,1.061642,1.069809,1.067434,0.002786
13002.500000,3,1.055473,1.063239,1.060717,0.002681
13002.750000,3,1.047955,1.056080,1.053251,0.002647
13003.000000,3,1.040265,1.049180,1.046053,0.003212
13003.250000,3,1.033371,1.042086,1.039637,0.003029
13003.500000,3,1.030100,1.037717,1.035631,0.002877
13003.750000,3,1.027201,1.034447,1.032100,0.002848
13004.000000,3,1.023340,1.030405,1.028158,0.002822
13004.250000,3,1.019703,1.026862,1.024343,0.002688
13004.500000,3,1.015063,1.021946,1.019798,0.002603
13004.750000,3,1.013242,1.020458,1.017822,0.002643
13005.000000,3,1.012064,1.019769,1.016965,0.002896
13005.250000,3,1.013584,1.021868,1.018782,0.002850
13005.500000,3,1.016291,1.026076,1.021483,0.003200
13005.750000,3,1.020230,1.026742,1.023983,0.002155
13006.000000,3,1.020918,1.027800,1.025754,0.002575
13006.250000,3,1.022572,1.029146,1.027374,0.002566
13006.500000,3,1.023065,1.030161,1.027651,0.002603
13006.750000,3,1.024061,1.030344,1.028229,0.002221
13007.000000,3,1.023477,1.030331,1.027420,0.002385
13007.250000,3,1.023848,1.029684,1.027559,0.002202
13007.500000,3,1.021545,1.027770,1.025365,0.002376
13007.750000,3,1.022383,1.028380,1.025566,0.002196
13008.000000,3,1.024277,1.031025,1.027492,0.002159
13008.250000,3,1.028661,1.035011,1.032318,0.002252
13008.500000,3,1.036521,1.041268,1.039576,0.001731
13008.750000,3,1.046027,1.053858,1.049937,0.002411
13009.000000,3,1.054191,1.059941,1.057735,0.001783
13009.250000,3,1.064418,1.067868,1.066478,0.001269
13009.500000,3,1.072103,1.077880,1.074836,0.001561
13009.750000,3,1.082938,1.086176,1.084838,0.001222
13010.000000,3,1.093470,1.096507,1.094811,0.001130
13010.250000,3,1.104878,1.108382,1.106925,0.001249
13010.500000,3,1.115005,1.118236,1.116637,0.001025
13010.750000,3,1.122443,1.127092,1.124785,0.001412
13011.000000,3,1.129206,1.132070,1.131197,0.000816
13011.250000,3,1.137466,1.140127,1.139030,0.000788
13011.500000,3,1.146415,1.148349,1.147431,0.000569
13011.750000,3,1.157504,1.160865,1.159280,0.001224
13012.000000,3,1.168361,1.171648,1.169788,0.001206
13012.250000,3,1.177092,1.181451,1.179678,0.001287
13012.500000,3,1.185841,1.190358,1.187766,0.001450
13012.750000,3,1.194848,1.199356,1.196718,0.001470
13013.000000,3,1.203317,1.208595,1.205360,0.001867
13013.250000,3,1.215588,1.219445,1.217369,0.001209
13013.500000,3,1.226277,1.233857,1.228396,0.002350
13013.750000,3,1.236943,1.243540,1.240133,0.002025
13014.000000,3,1.245649,1.253856,1.247844,0.002835
13014.250000,3,1.252623,1.258554,1.254632,0.002307
13014.500000,3,1.256153,1.265873,1.260218,0.002983
13014.750000,3,1.265371,1.275313,1.268708,0.003128
13015.000000,3,1.273206,1.282018,1.276865,0.003021
13015.250000,3,1.281852,1.290612,1.284501,0.003360
13015.500000,3,1.285989,1.296203,1.289745,0.003755
13015.750000,3,1.289206,1.299841,1.293133,0.003622
13016.000000,3,1.289136,1.300173,1.292726,0.004023
13016.250000,3,1.290347,1.301411,1.294158,0.004025
13016.500000,3,1.290107,1.305859,1.295032,0.005486
13016.750000,3,1.293399,1.306333,1.297985,0.004786
13017.000000,3,1.291878,1.309493,1.298929,0.005639
13017.250000,3,1.291027,1.305487,1.295967,0.005250
13017.500000,3,1.283863,1.299489,1.289440,0.005714
13017.750000,3,1.276268,1.294346,1.281877,0.006249
13018.000000,3,1.264130,1.281765,1.271270,0.006293
13018.250000,3,1.253769,1.272465,1.260444,0.006586
13018.500000,3,1.236213,1.255939,1.243481,0.006817
13018.750000,3,1.215493,1.234411,1.221720,0.007070
13019.000000,3,1.185391,1.204479,1.192192,0.006945
13019.250000,3,1.150880,1.171286,1.157127,0.008022
13019.500000,3,1.111855,1.132165,1.118511,0.007908
13019.750000,3,1.073398,1.091585,1.079334,0.006844
13020.000000,3,1.030234,1.050179,1.036878,0.007527
13020.250000,3,0.985476,1.004519,0.991261,0.007421
13020.500000,3,0.932074,0.951340,0.937998,0.007617
13020.750000,3,0.873430,0.891631,0.879089,0.006886
13021.000000,3,0.809745,0.827308,0.815394,0.006563
13021.250000,3,0.744295,0.761534,0.750415,0.006236
13021.500000,3,0.680124,0.695616,0.685281,0.005840
13021.750000,3,0.618347,0.632064,0.623059,0.005335
13022.000000,3,0.558932,0.570520,0.563063,0.004354
13022.250000,3,0.503588,0.514070,0.507368,0.003791
13022.500000,3,0.453486,0.462144,0.456552,0.003230
13022.750000,3,0.411160,0.417555,0.413922,0.002402
13023.000000,3,0.376876,0.381917,0.379133,0.001691
13023.250000,3,0.350823,0.354691,0.352743,0.001311
13023.500000,3,0.332612,0.335628,0.333782,0.001087
13023.750000,3,0.321895,0.324078,0.323064,0.000667
13024.000000,4,0.296032,0.297669,0.296972,0.000512
13024.250000,4,0.299741,0.303222,0.301444,0.001073
13024.500000,4,0.307665,0.309532,0.308872,0.000684
13024.750000,4,0.323184,0.327074,0.325335,0.001299
13025.000000,4,0.344175,0.347912,0.346282,0.001335
13025.250000,4,0.371275,0.375667,0.373701,0.001671
13025.500000,4,0.401846,0.405462,0.404054,0.001427
13025.750000,4,0.437775,0.443478,0.441494,0.002083
13026.000000,4,0.476450,0.481497,0.479670,0.001941
13026.250000,4,0.518458,0.525060,0.522742,0.002253
13026.500000,4,0.562677,0.568287,0.566138,0.002102
13026.750000,4,0.607687,0.615524,0.612950,0.002816
13027.000000,4,0.652741,0.659389,0.657020,0.002359
13027.250000,4,0.696771,0.705896,0.702405,0.002903
13027.500000,4,0.737740,0.744321,0.742181,0.002307
13027.750000,4,0.777973,0.785870,0.782867,0.002645
13028.000000,4,0.815647,0.823783,0.819923,0.002572
13028.250000,4,0.852733,0.859435,0.856347,0.002175
13028.500000,4,0.884108,0.890416,0.888014,0.002223
13028.750000,4,0.912334,0.919856,0.917308,0.002359
13029.000000,4,0.935309,0.941767,0.939151,0.002071
13029.250000,4,0.954918,0.961500,0.958999,0.002082
13029.500000,4,0.972139,0.977354,0.974578,0.001842
13029.750000,4,0.988481,0.994535,0.992049,0.002060
13030.000000,4,1.003640,1.009716,1.006874,0.001854
13030.250000,4,1.019249,1.026133,1.023544,0.002191
13030.500000,4,1.032372,1.036727,1.035183,0.001301
13030.750000,4,1.043950,1.048296,1.046413,0.001410
13031.000000,4,1.050998,1.055009,1.053340,0.001361
13031.250000,4,1.060211,1.065519,1.063100,0.001790
13031.500000,4,1.066236,1.072164,1.070025,0.001725
13031.750000,4,1.078486,1.082673,1.080693,0.001483
13032.000000,4,1.085484,1.091213,1.088409,0.001576
13032.250000,4,1.093333,1.098219,1.096526,0.001462
13032.500000,4,1.100261,1.103581,1.101688,0.001035
13032.750000,4,1.106837,1.111032,1.109190,0.001142
13033.000000,4,1.113363,1.117653,1.115752,0.001321
13033.250000,4,1.122857,1.127784,1.125464,0.001496
13033.500000,4,1.129113,1.133839,1.132363,0.001574
13033.750000,4,1.138686,1.142742,1.141398,0.001397
13034.000000,4,1.144802,1.147890,1.147008,0.000921
13034.250000,4,1.150686,1.155920,1.154073,0.001487
13034.500000,4,1.156859,1.159938,1.158699,0.001075
13034.750000,4,1.163819,1.167307,1.166000,0.001264
13035.000000,4,1.168982,1.172493,1.171103,0.001361
13035.250000,4,1.176125,1.179208,1.177499,0.001017
13035.500000,4,1.176795,1.180590,1.179420,0.001105
13035.750000,4,1.182843,1.185008,1.183877,0.000826
13036.000000,4,1.185928,1.192296,1.188029,0.001718
13036.250000,4,1.193723,1.195450,1.194671,0.000570
13036.500000,4,1.198964,1.203063,1.199945,0.001232
13036.750000,4,1.206152,1.209127,1.207925,0.000945
13037.000000,4,1.211761,1.214418,1.212940,0.000733
13037.250000,4,1.217272,1.220043,1.218239,0.000880
13037.500000,4,1.219634,1.222034,1.220920,0.000829
13037.750000,4,1.224539,1.226622,1.225488,0.000728
13038.000000,4,1.225248,1.229572,1.228288,0.001340
13038.250000,4,1.230157,1.233586,1.232698,0.001051
13038.500000,4,1.229827,1.235347,1.232955,0.001500
13038.750000,4,1.230807,1.234843,1.233033,0.001149
13039.000000,4,1.227776,1.230930,1.229295,0.000939
13039.250000,4,1.225392,1.228114,1.226600,0.000823
13039.500000,4,1.221236,1.224001,1.222865,0.000955
13039.750000,4,1.220821,1.223422,1.222226,0.001022
13040.000000,4,1.262625,1.319675,1.301716,0.019453
13040.250000,4,1.217110,1.219179,1.217957,0.000660
13040.500000,4,1.212480,1.216314,1.214535,0.001336
13040.750000,4,1.213023,1.217022,1.214870,0.001249
13041.000000,4,1.214028,1.216891,1.214952,0.000953
13041.250000,4,1.216718,1.221222,1.219077,0.001276
13041.500000,4,1.219573,1.224871,1.221605,0.001509
13041.750000,4,1.223422,1.226867,1.225622,0.001120
13042.000000,4,1.221992,1.227227,1.224559,0.001383
13042.250000,4,1.223312,1.227528,1.225660,0.001298
13042.500000,4,1.221442,1.226926,1.223734,0.001925
13042.750000,4,1.223722,1.230545,1.227269,0.001938
13043.000000,4,1.224692,1.230816,1.228044,0.002007
13043.250000,4,1.227952,1.233392,1.230514,0.001707
13043.500000,4,1.225660,1.232527,1.228979,0.002276
13043.750000,4,1.226630,1.233422,1.229105,0.002414
13044.000000,4,1.222792,1.230766,1.226333,0.002796
13044.250000,4,1.223522,1.229402,1.225894,0.002271
13044.500000,4,1.220873,1.230144,1.224329,0.002987
13044.750000,4,1.223802,1.230535,1.226786,0.002247
13045.000000,4,1.222012,1.230736,1.225562,0.002847
13045.250000,4,1.222899,1.231638,1.225913,0.002975
13045.500000,4,1.217733,1.226335,1.220816,0.003207
13045.750000,4,1.215833,1.223083,1.218856,0.002506
13046.000000,4,1.210823,1.220691,1.213839,0.003304
13046.250000,4,1.210248,1.218335,1.213401,0.002642
13046.500000,4,1.206904,1.216260,1.209861,0.003276
13046.750000,4,1.204724,1.212139,1.207162,0.002585
13047.000000,4,1.196318,1.208159,1.201060,0.003694
13047.250000,4,1.193925,1.203688,1.197656,0.002996
13047.500000,4,1.191244,1.200170,1.194095,0.002784
13047.750000,4,1.191347,1.198134,1.193745,0.002147
13048.000000,4,1.191099,1.198896,1.193632,0.002442
13048.250000,4,1.192905,1.198445,1.194496,0.001730
13048.500000,4,1.188648,1.194696,1.190734,0.002421
13048.750000,4,1.186234,1.192170,1.187770,0.001912
13049.000000,4,1.179084,1.185864,1.180649,0.002167
13049.250000,4,1.175326,1.180110,1.176640,0.001401
13049.500000,4,1.167763,1.172471,1.169301,0.001375
13049.750000,4,1.162274,1.166014,1.163408,0.001078
13050.000000,4,1.149083,1.151929,1.150245,0.000845
13050.250000,4,1.134392,1.137634,1.135880,0.000972
13050.500000,4,1.116290,1.119128,1.117185,0.000904
13050.750000,4,1.096671,1.101609,1.098876,0.001640
13051.000000,4,1.075485,1.079890,1.077304,0.001364
13051.250000,4,1.056205,1.058797,1.057524,0.000890
13051.500000,4,1.030231,1.033825,1.031520,0.001321
13051.750000,4,1.000491,1.003992,1.002373,0.001249
13052.000000,4,0.962531,0.965877,0.964322,0.001122
13052.250000,4,0.919752,0.923445,0.921964,0.001242
13052.500000,4,0.870794,0.875055,0.873193,0.001421
